#datetime,building,power
2023-06-18T00:01:00,emw,6.01
2023-06-18T00:05:00,emw,6.00
2023-06-18T00:08:00,emw,6.00
2023-06-18T00:11:00,emw,6.00
2023-06-18T00:13:00,emw,6.00
2023-06-18T00:16:00,emw,6.01
2023-06-18T00:19:00,emw,6.00
2023-06-18T00:22:00,emw,6.00
2023-06-18T00:24:00,emw,6.00
2023-06-18T00:28:00,emw,6.00
2023-06-18T00:31:00,emw,6.01
2023-06-18T00:33:00,emw,6.00
2023-06-18T00:36:00,emw,6.00
2023-06-18T00:39:00,emw,6.00
2023-06-18T00:42:00,emw,6.00
2023-06-18T00:45:00,emw,6.01
2023-06-18T00:48:00,emw,6.00
2023-06-18T00:52:00,emw,6.00
2023-06-18T00:55:00,emw,6.00
2023-06-18T00:57:00,emw,6.00
2023-06-18T01:00:00,emw,6.01
2023-06-18T01:03:00,emw,6.00
2023-06-18T01:06:00,emw,6.00
2023-06-18T01:09:00,emw,6.00
2023-06-18T01:12:00,emw,12.00
2023-06-18T01:14:00,emw,12.00
2023-06-18T01:15:00,emw,6.00
2023-06-18T01:17:00,emw,6.00
2023-06-18T01:20:00,emw,6.01
2023-06-18T01:22:00,emw,6.00
2023-06-18T01:25:00,emw,6.00
2023-06-18T01:30:00,emw,6.00
2023-06-18T01:33:00,emw,6.00
2023-06-18T01:36:00,emw,6.01
2023-06-18T01:38:00,emw,6.00
2023-06-18T01:41:00,emw,6.00
2023-06-18T01:44:00,emw,6.00
2023-06-18T01:46:00,emw,6.00
2023-06-18T01:49:00,emw,6.01
2023-06-18T01:53:00,emw,6.00
2023-06-18T01:55:00,emw,6.00
2023-06-18T01:59:00,emw,6.00
2023-06-18T02:01:00,emw,6.00
2023-06-18T02:05:00,emw,6.01
2023-06-18T02:08:00,emw,6.00
2023-06-18T02:10:00,emw,6.00
2023-06-18T02:13:00,emw,6.00
2023-06-18T02:16:00,emw,6.00
2023-06-18T02:20:00,emw,6.01
2023-06-18T02:23:00,emw,6.00
2023-06-18T02:25:00,emw,6.00
2023-06-18T02:29:00,emw,6.00
2023-06-18T02:31:00,emw,6.00
2023-06-18T02:35:00,emw,12.00
2023-06-18T02:37:00,emw,6.00
2023-06-18T02:39:00,emw,12.00
2023-06-18T02:41:00,emw,12.00
2023-06-18T02:44:00,emw,6.00
2023-06-18T02:47:00,emw,6.00
2023-06-18T02:50:00,emw,6.00
2023-06-18T02:54:00,emw,6.01
2023-06-18T02:56:00,emw,6.00
2023-06-18T03:00:00,emw,6.00
2023-06-18T03:02:00,emw,6.00
2023-06-18T03:05:00,emw,6.00
2023-06-18T03:09:00,emw,6.01
2023-06-18T03:12:00,emw,6.00
2023-06-18T03:15:00,emw,6.00
2023-06-18T03:18:00,emw,6.00
2023-06-18T03:20:00,emw,6.00
2023-06-18T03:23:00,emw,6.01
2023-06-18T03:26:00,emw,6.00
2023-06-18T03:28:00,emw,6.00
2023-06-18T03:32:00,emw,12.00
2023-06-18T03:33:00,emw,6.01
2023-06-18T03:35:00,emw,18.00
2023-06-18T03:37:00,emw,6.00
2023-06-18T03:40:00,emw,6.01
2023-06-18T03:44:00,emw,6.00
2023-06-18T03:46:00,emw,6.00
2023-06-18T03:50:00,emw,6.00
2023-06-18T03:52:00,emw,6.00
2023-06-18T03:56:00,emw,6.01
2023-06-18T03:58:00,emw,6.00
2023-06-18T04:00:00,emw,6.00
2023-06-18T04:02:00,emw,12.00
2023-06-18T04:03:00,emw,6.01
2023-06-18T04:05:00,emw,6.00
2023-06-18T04:07:00,emw,6.00
2023-06-18T04:11:00,emw,6.00
2023-06-18T04:13:00,emw,6.00
2023-06-18T04:16:00,emw,6.01
2023-06-18T04:19:00,emw,6.00
2023-06-18T04:23:00,emw,6.00
2023-06-18T04:25:00,emw,6.00
2023-06-18T04:29:00,emw,6.00
2023-06-18T04:31:00,emw,6.01
2023-06-18T04:34:00,emw,6.00
2023-06-18T04:37:00,emw,6.00
2023-06-18T04:41:00,emw,6.00
2023-06-18T04:43:00,emw,6.00
2023-06-18T04:46:00,emw,6.01
2023-06-18T04:50:00,emw,6.00
2023-06-18T04:53:00,emw,6.00
2023-06-18T04:56:00,emw,6.00
2023-06-18T04:58:00,emw,6.00
2023-06-18T05:01:00,emw,6.01
2023-06-18T05:03:00,emw,6.00
2023-06-18T05:06:00,emw,6.00
2023-06-18T05:09:00,emw,6.00
2023-06-18T05:13:00,emw,6.00
2023-06-18T05:15:00,emw,6.01
2023-06-18T05:19:00,emw,6.00
2023-06-18T05:21:00,emw,12.00
2023-06-18T05:23:00,emw,6.00
2023-06-18T05:25:00,emw,12.00
2023-06-18T05:28:00,emw,6.00
2023-06-18T05:30:00,emw,6.00
2023-06-18T05:34:00,emw,6.00
2023-06-18T05:36:00,emw,6.01
2023-06-18T05:39:00,emw,6.00
2023-06-18T05:43:00,emw,6.00
2023-06-18T05:45:00,emw,6.00
2023-06-18T05:49:00,emw,6.00
2023-06-18T05:51:00,emw,6.01
2023-06-18T05:54:00,emw,6.00
2023-06-18T05:57:00,emw,6.00
2023-06-18T06:00:00,emw,6.00
2023-06-18T06:03:00,emw,6.00
2023-06-18T06:05:00,emw,6.01
2023-06-18T06:08:00,emw,6.00
2023-06-18T06:11:00,emw,6.00
2023-06-18T06:13:00,emw,6.00
2023-06-18T06:16:00,emw,6.00
2023-06-18T06:20:00,emw,6.01
2023-06-18T06:23:00,emw,6.00
2023-06-18T06:27:00,emw,6.00
2023-06-18T06:29:00,emw,6.00
2023-06-18T06:32:00,emw,6.00
2023-06-18T06:36:00,emw,6.01
2023-06-18T06:38:00,emw,6.00
2023-06-18T06:40:00,emw,6.00
2023-06-18T06:42:00,emw,6.00
2023-06-18T06:46:00,emw,6.00
2023-06-18T06:48:00,emw,6.01
2023-06-18T06:51:00,emw,6.00
2023-06-18T06:55:00,emw,6.00
2023-06-18T06:57:00,emw,12.00
2023-06-18T07:00:00,emw,12.00
2023-06-18T07:02:00,emw,6.00
2023-06-18T07:04:00,emw,6.00
2023-06-18T07:06:00,emw,6.00
2023-06-18T07:09:00,emw,6.01
2023-06-18T07:12:00,emw,6.00
2023-06-18T07:14:00,emw,6.00
2023-06-18T07:17:00,emw,6.00
2023-06-18T07:20:00,emw,6.00
2023-06-18T07:23:00,emw,6.01
2023-06-18T07:27:00,emw,6.00
2023-06-18T07:30:00,emw,6.00
2023-06-18T07:32:00,emw,6.00
2023-06-18T07:36:00,emw,6.00
2023-06-18T07:38:00,emw,6.01
2023-06-18T07:42:00,emw,6.00
2023-06-18T07:44:00,emw,6.00
2023-06-18T07:47:00,emw,6.00
2023-06-18T07:51:00,emw,6.00
2023-06-18T07:53:00,emw,6.01
2023-06-18T07:56:00,emw,6.00
2023-06-18T07:58:00,emw,6.00
2023-06-18T07:59:00,emw,6.00
2023-06-18T08:01:00,emw,12.00
2023-06-18T08:03:00,emw,12.00
2023-06-18T08:06:00,emw,6.00
2023-06-18T08:09:00,emw,6.00
2023-06-18T08:11:00,emw,6.01
2023-06-18T08:14:00,emw,6.00
2023-06-18T08:18:00,emw,12.00
2023-06-18T08:21:00,emw,12.00
2023-06-18T08:22:00,emw,6.00
2023-06-18T08:24:00,emw,6.00
2023-06-18T08:26:00,emw,6.00
2023-06-18T08:29:00,emw,6.00
2023-06-18T08:33:00,emw,6.01
2023-06-18T08:36:00,emw,6.00
2023-06-18T08:38:00,emw,6.00
2023-06-18T08:41:00,emw,6.00
2023-06-18T08:45:00,emw,6.00
2023-06-18T08:48:00,emw,6.01
2023-06-18T08:50:00,emw,6.00
2023-06-18T08:53:00,emw,6.00
2023-06-18T08:56:00,emw,6.00
2023-06-18T09:00:00,emw,6.00
2023-06-18T09:03:00,emw,6.01
2023-06-18T09:05:00,emw,6.00
2023-06-18T09:08:00,emw,6.00
2023-06-18T09:12:00,emw,6.00
2023-06-18T09:14:00,emw,6.00
2023-06-18T09:17:00,emw,6.01
2023-06-18T09:20:00,emw,6.00
2023-06-18T09:24:00,emw,6.00
2023-06-18T09:26:00,emw,6.00
2023-06-18T09:29:00,emw,6.00
2023-06-18T09:34:00,emw,6.01
2023-06-18T09:37:00,emw,6.00
2023-06-18T09:40:00,emw,6.00
2023-06-18T09:42:00,emw,12.00
2023-06-18T09:44:00,emw,12.00
2023-06-18T09:46:00,emw,12.00
2023-06-18T09:49:00,emw,6.00
2023-06-18T09:53:00,emw,6.01
2023-06-18T09:56:00,emw,6.00
2023-06-18T09:58:00,emw,6.00
2023-06-18T10:01:00,emw,6.00
2023-06-18T10:05:00,emw,6.00
2023-06-18T10:09:00,emw,6.01
2023-06-18T10:11:00,emw,6.00
2023-06-18T10:14:00,emw,6.00
2023-06-18T10:17:00,emw,6.00
2023-06-18T10:20:00,emw,6.00
2023-06-18T10:23:00,emw,6.01
2023-06-18T10:26:00,emw,6.00
2023-06-18T10:29:00,emw,6.00
2023-06-18T10:33:00,emw,6.00
2023-06-18T10:36:00,emw,6.00
2023-06-18T10:39:00,emw,6.01
2023-06-18T10:42:00,emw,6.00
2023-06-18T10:44:00,emw,6.00
2023-06-18T10:48:00,emw,6.00
2023-06-18T10:51:00,emw,6.00
2023-06-18T10:53:00,emw,6.01
2023-06-18T10:57:00,emw,6.00
2023-06-18T10:59:00,emw,6.00
2023-06-18T11:03:00,emw,6.00
2023-06-18T11:06:00,emw,12.00
2023-06-18T11:08:00,emw,12.00
2023-06-18T11:09:00,emw,6.00
2023-06-18T11:11:00,emw,6.00
2023-06-18T11:14:00,emw,6.01
2023-06-18T11:16:00,emw,6.00
2023-06-18T11:19:00,emw,6.00
2023-06-18T11:23:00,emw,6.00
2023-06-18T11:26:00,emw,6.00
2023-06-18T11:29:00,emw,6.01
2023-06-18T11:31:00,emw,6.00
2023-06-18T11:36:00,emw,6.00
2023-06-18T11:38:00,emw,6.00
2023-06-18T11:40:00,emw,6.00
2023-06-18T11:44:00,emw,6.01
2023-06-18T11:48:00,emw,6.00
2023-06-18T11:50:00,emw,6.00
2023-06-18T11:53:00,emw,6.00
2023-06-18T11:56:00,emw,6.00
2023-06-18T11:59:00,emw,6.01
2023-06-18T12:02:00,emw,6.00
2023-06-18T12:06:00,emw,6.00
2023-06-18T12:09:00,emw,6.00
2023-06-18T12:12:00,emw,6.00
2023-06-18T12:15:00,emw,6.01
2023-06-18T12:17:00,emw,6.00
2023-06-18T12:19:00,emw,12.00
2023-06-18T12:20:00,emw,6.00
2023-06-18T12:21:00,emw,6.01
2023-06-18T12:23:00,emw,12.00
2023-06-18T12:26:00,emw,6.00
2023-06-18T12:29:00,emw,12.00
2023-06-18T12:30:00,emw,6.00
2023-06-18T12:32:00,emw,6.00
2023-06-18T12:34:00,emw,12.00
2023-06-18T12:37:00,emw,6.01
2023-06-18T12:41:00,emw,6.00
2023-06-18T12:43:00,emw,6.00
2023-06-18T12:47:00,emw,6.00
2023-06-18T12:49:00,emw,6.00
2023-06-18T12:52:00,emw,6.01
2023-06-18T12:55:00,emw,6.00
2023-06-18T12:59:00,emw,6.00
2023-06-18T13:01:00,emw,6.00
2023-06-18T13:05:00,emw,6.00
2023-06-18T13:09:00,emw,6.01
2023-06-18T13:12:00,emw,6.00
2023-06-18T13:14:00,emw,6.00
2023-06-18T13:18:00,emw,6.00
2023-06-18T13:20:00,emw,6.00
2023-06-18T13:23:00,emw,6.01
2023-06-18T13:26:00,emw,6.00
2023-06-18T13:29:00,emw,6.00
2023-06-18T13:32:00,emw,6.00
2023-06-18T13:36:00,emw,6.00
2023-06-18T13:38:00,emw,6.01
2023-06-18T13:41:00,emw,6.00
2023-06-18T13:44:00,emw,6.00
2023-06-18T13:47:00,emw,6.00
2023-06-18T13:50:00,emw,6.00
2023-06-18T13:52:00,emw,6.01
2023-06-18T13:54:00,emw,6.00
2023-06-18T13:56:00,emw,12.00
2023-06-18T13:58:00,emw,12.00
2023-06-18T14:02:00,emw,6.00
2023-06-18T14:04:00,emw,6.00
2023-06-18T14:08:00,emw,6.00
2023-06-18T14:11:00,emw,6.00
2023-06-18T14:13:00,emw,6.01
2023-06-18T14:17:00,emw,6.00
2023-06-18T14:19:00,emw,6.00
2023-06-18T14:22:00,emw,6.00
2023-06-18T14:25:00,emw,6.00
2023-06-18T14:29:00,emw,6.01
2023-06-18T14:31:00,emw,6.00
2023-06-18T14:36:00,emw,6.00
2023-06-18T14:38:00,emw,6.00
2023-06-18T14:42:00,emw,6.00
2023-06-18T14:45:00,emw,6.01
2023-06-18T14:48:00,emw,6.00
2023-06-18T14:50:00,emw,6.00
2023-06-18T14:53:00,emw,6.00
2023-06-18T14:56:00,emw,6.00
2023-06-18T15:00:00,emw,6.01
2023-06-18T15:02:00,emw,6.00
2023-06-18T15:05:00,emw,6.00
2023-06-18T15:07:00,emw,6.00
2023-06-18T15:08:00,emw,6.00
2023-06-18T15:10:00,emw,12.00
2023-06-18T15:11:00,emw,6.00
2023-06-18T15:13:00,emw,6.00
2023-06-18T15:16:00,emw,6.00
2023-06-18T15:19:00,emw,6.01
2023-06-18T15:23:00,emw,6.00
2023-06-18T15:25:00,emw,6.00
2023-06-18T15:28:00,emw,6.00
2023-06-18T15:31:00,emw,6.00
2023-06-18T15:34:00,emw,6.01
2023-06-18T15:37:00,emw,6.00
2023-06-18T15:40:00,emw,6.00
2023-06-18T15:43:00,emw,6.00
2023-06-18T15:47:00,emw,6.00
2023-06-18T15:49:00,emw,6.01
2023-06-18T15:52:00,emw,6.00
2023-06-18T15:56:00,emw,6.00
2023-06-18T16:00:00,emw,6.00
2023-06-18T16:02:00,emw,6.00
2023-06-18T16:05:00,emw,6.01
2023-06-18T16:09:00,emw,6.00
2023-06-18T16:12:00,emw,6.00
2023-06-18T16:15:00,emw,6.00
2023-06-18T16:17:00,emw,6.00
2023-06-18T16:19:00,emw,12.00
2023-06-18T16:20:00,emw,6.00
2023-06-18T16:22:00,emw,12.00
2023-06-18T16:25:00,emw,6.01
2023-06-18T16:28:00,emw,6.00
2023-06-18T16:31:00,emw,6.00
2023-06-18T16:34:00,emw,6.00
2023-06-18T16:37:00,emw,6.00
2023-06-18T16:38:00,emw,6.01
2023-06-18T16:40:00,emw,12.00
2023-06-18T16:42:00,emw,12.00
2023-06-18T16:44:00,emw,6.01
2023-06-18T16:46:00,emw,6.00
2023-06-18T16:49:00,emw,6.00
2023-06-18T16:53:00,emw,6.00
2023-06-18T16:56:00,emw,6.00
2023-06-18T16:58:00,emw,6.01
2023-06-18T17:01:00,emw,6.00
2023-06-18T17:05:00,emw,6.00
2023-06-18T17:07:00,emw,6.00
2023-06-18T17:11:00,emw,6.00
2023-06-18T17:13:00,emw,6.01
2023-06-18T17:17:00,emw,6.00
2023-06-18T17:19:00,emw,6.00
2023-06-18T17:22:00,emw,6.00
2023-06-18T17:24:00,emw,6.00
2023-06-18T17:25:00,emw,6.01
2023-06-18T17:27:00,emw,12.00
2023-06-18T17:28:00,emw,6.00
2023-06-18T17:30:00,emw,6.00
2023-06-18T17:33:00,emw,6.01
2023-06-18T17:37:00,emw,6.00
2023-06-18T17:40:00,emw,6.00
2023-06-18T17:42:00,emw,6.00
2023-06-18T17:45:00,emw,6.00
2023-06-18T17:49:00,emw,6.01
2023-06-18T17:52:00,emw,6.00
2023-06-18T17:55:00,emw,6.00
2023-06-18T17:57:00,emw,6.00
2023-06-18T18:02:00,emw,6.00
2023-06-18T18:05:00,emw,6.01
2023-06-18T18:08:00,emw,6.00
2023-06-18T18:10:00,emw,6.00
2023-06-18T18:13:00,emw,6.00
2023-06-18T18:17:00,emw,6.00
2023-06-18T18:19:00,emw,6.01
2023-06-18T18:22:00,emw,6.00
2023-06-18T18:25:00,emw,6.00
2023-06-18T18:26:00,emw,6.00
2023-06-18T18:28:00,emw,12.00
2023-06-18T18:29:00,emw,6.00
2023-06-18T18:31:00,emw,6.00
2023-06-18T18:34:00,emw,6.00
2023-06-18T18:36:00,emw,6.00
2023-06-18T18:39:00,emw,6.01
2023-06-18T18:42:00,emw,6.00
2023-06-18T18:45:00,emw,6.00
2023-06-18T18:48:00,emw,6.00
2023-06-18T18:51:00,emw,6.00
2023-06-18T18:55:00,emw,6.01
2023-06-18T18:58:00,emw,6.00
2023-06-18T19:00:00,emw,6.00
2023-06-18T19:03:00,emw,6.00
2023-06-18T19:06:00,emw,6.00
2023-06-18T19:09:00,emw,6.01
2023-06-18T19:12:00,emw,6.00
2023-06-18T19:16:00,emw,6.00
2023-06-18T19:18:00,emw,6.00
2023-06-18T19:22:00,emw,6.00
2023-06-18T19:24:00,emw,6.01
2023-06-18T19:28:00,emw,6.00
2023-06-18T19:31:00,emw,6.00
2023-06-18T19:34:00,emw,6.00
2023-06-18T19:38:00,emw,6.00
2023-06-18T19:39:00,emw,6.01
2023-06-18T19:41:00,emw,12.00
2023-06-18T19:42:00,emw,6.00
2023-06-18T19:43:00,emw,6.00
2023-06-18T19:45:00,emw,6.01
2023-06-18T19:47:00,emw,6.00
2023-06-18T19:50:00,emw,6.00
2023-06-18T19:54:00,emw,6.00
2023-06-18T19:57:00,emw,6.00
2023-06-18T20:00:00,emw,6.01
2023-06-18T20:03:00,emw,6.00
2023-06-18T20:06:00,emw,6.00
2023-06-18T20:09:00,emw,6.00
2023-06-18T20:13:00,emw,6.00
2023-06-18T20:15:00,emw,6.01
2023-06-18T20:18:00,emw,6.00
2023-06-18T20:22:00,emw,6.00
2023-06-18T20:24:00,emw,6.00
2023-06-18T20:27:00,emw,6.00
2023-06-18T20:30:00,emw,6.01
2023-06-18T20:34:00,emw,6.00
2023-06-18T20:36:00,emw,6.00
2023-06-18T20:39:00,emw,6.00
2023-06-18T20:42:00,emw,6.00
2023-06-18T20:45:00,emw,6.01
2023-06-18T20:47:00,emw,6.00
2023-06-18T20:50:00,emw,6.00
2023-06-18T20:54:00,emw,12.00
2023-06-18T20:55:00,emw,6.01
2023-06-18T20:56:00,emw,6.00
2023-06-18T20:58:00,emw,12.00
2023-06-18T20:59:00,emw,6.00
2023-06-18T21:03:00,emw,6.01
2023-06-18T21:05:00,emw,12.00
2023-06-18T21:07:00,emw,12.00
2023-06-18T21:09:00,emw,12.00
2023-06-18T21:13:00,emw,6.00
2023-06-18T21:15:00,emw,6.00
2023-06-18T21:17:00,emw,6.00
2023-06-18T21:21:00,emw,6.01
2023-06-18T21:23:00,emw,6.00
2023-06-18T21:26:00,emw,6.00
2023-06-18T21:30:00,emw,6.00
2023-06-18T21:33:00,emw,6.00
2023-06-18T21:37:00,emw,6.01
2023-06-18T21:39:00,emw,6.00
2023-06-18T21:42:00,emw,6.00
2023-06-18T21:44:00,emw,6.00
2023-06-18T21:46:00,emw,6.00
2023-06-18T21:50:00,emw,6.01
2023-06-18T21:53:00,emw,6.00
2023-06-18T21:56:00,emw,6.00
2023-06-18T21:59:00,emw,6.00
2023-06-18T22:01:00,emw,6.00
2023-06-18T22:04:00,emw,6.01
2023-06-18T22:06:00,emw,6.00
2023-06-18T22:09:00,emw,6.00
2023-06-18T22:13:00,emw,6.00
2023-06-18T22:15:00,emw,6.00
2023-06-18T22:18:00,emw,6.01
2023-06-18T22:22:00,emw,6.00
2023-06-18T22:25:00,emw,6.00
2023-06-18T22:27:00,emw,6.00
2023-06-18T22:29:00,emw,12.00
2023-06-18T22:30:00,emw,6.00
2023-06-18T22:32:00,emw,12.00
2023-06-18T22:34:00,emw,6.00
2023-06-18T22:37:00,emw,6.01
2023-06-18T22:41:00,emw,6.00
2023-06-18T22:43:00,emw,6.00
2023-06-18T22:46:00,emw,6.00
2023-06-18T22:50:00,emw,6.00
2023-06-18T22:53:00,emw,6.01
2023-06-18T22:55:00,emw,6.00
2023-06-18T22:59:00,emw,6.00
2023-06-18T23:01:00,emw,6.00
2023-06-18T23:05:00,emw,6.00
2023-06-18T23:07:00,emw,6.01
2023-06-18T23:11:00,emw,6.00
2023-06-18T23:14:00,emw,6.00
2023-06-18T23:16:00,emw,6.00
2023-06-18T23:20:00,emw,6.00
2023-06-18T23:23:00,emw,6.01
2023-06-18T23:24:00,emw,6.00
2023-06-18T23:27:00,emw,6.00
2023-06-18T23:31:00,emw,6.00
2023-06-18T23:34:00,emw,6.00
2023-06-18T23:37:00,emw,6.01
2023-06-18T23:39:00,emw,6.00
2023-06-18T23:42:00,emw,6.00
2023-06-18T23:44:00,emw,6.00
2023-06-18T23:48:00,emw,6.00
2023-06-18T23:50:00,emw,6.01
2023-06-18T23:52:00,emw,6.00
