#datetime,building,power
2024-01-09T00:00:00,pkn,3.60
2024-01-09T00:02:00,pkn,2.40
2024-01-09T00:04:00,pkn,3.60
2024-01-09T00:06:00,pkn,2.40
2024-01-09T00:08:00,pkn,3.60
2024-01-09T00:10:00,pkn,8.40
2024-01-09T00:11:00,pkn,4.80
2024-01-09T00:12:00,pkn,7.20
2024-01-09T00:14:00,pkn,14.40
2024-01-09T00:15:00,pkn,1.20
2024-01-09T00:17:00,pkn,12.00
2024-01-09T00:19:00,pkn,10.80
2024-01-09T00:21:00,pkn,2.40
2024-01-09T00:23:00,pkn,3.60
2024-01-09T00:25:00,pkn,3.60
2024-01-09T00:27:00,pkn,3.60
2024-01-09T00:29:00,pkn,2.40
2024-01-09T00:31:00,pkn,3.60
2024-01-09T00:33:00,pkn,3.60
2024-01-09T00:35:00,pkn,3.60
2024-01-09T00:36:00,pkn,1.20
2024-01-09T00:38:00,pkn,3.60
2024-01-09T00:40:00,pkn,12.00
2024-01-09T00:41:00,pkn,4.80
2024-01-09T00:43:00,pkn,12.00
2024-01-09T00:44:00,pkn,8.40
2024-01-09T00:45:00,pkn,3.60
2024-01-09T00:47:00,pkn,9.60
2024-01-09T00:49:00,pkn,13.20
2024-01-09T00:50:00,pkn,8.40
2024-01-09T00:51:00,pkn,3.60
2024-01-09T00:52:00,pkn,4.80
2024-01-09T00:54:00,pkn,6.00
2024-01-09T00:56:00,pkn,2.40
2024-01-09T00:58:00,pkn,3.60
2024-01-09T01:00:00,pkn,3.60
2024-01-09T01:01:00,pkn,1.20
2024-01-09T01:03:00,pkn,3.60
2024-01-09T01:05:00,pkn,2.40
2024-01-09T01:07:00,pkn,3.60
2024-01-09T01:09:00,pkn,2.40
2024-01-09T01:10:00,pkn,2.40
2024-01-09T01:12:00,pkn,8.40
2024-01-09T01:13:00,pkn,12.00
2024-01-09T01:16:00,pkn,9.60
2024-01-09T01:18:00,pkn,12.00
2024-01-09T01:19:00,pkn,8.40
2024-01-09T01:20:00,pkn,2.40
2024-01-09T01:21:00,pkn,6.00
2024-01-09T01:23:00,pkn,2.40
2024-01-09T01:25:00,pkn,3.60
2024-01-09T01:27:00,pkn,3.60
2024-01-09T01:29:00,pkn,2.40
2024-01-09T01:31:00,pkn,3.60
2024-01-09T01:32:00,pkn,1.20
2024-01-09T01:34:00,pkn,3.60
2024-01-09T01:36:00,pkn,3.60
2024-01-09T01:38:00,pkn,2.40
2024-01-09T01:40:00,pkn,3.60
2024-01-09T01:42:00,pkn,3.60
2024-01-09T01:44:00,pkn,2.40
2024-01-09T01:46:00,pkn,3.60
2024-01-09T01:48:00,pkn,6.00
2024-01-09T01:49:00,pkn,8.40
2024-01-09T01:50:00,pkn,3.60
2024-01-09T01:51:00,pkn,4.80
2024-01-09T01:52:00,pkn,6.00
2024-01-09T01:54:00,pkn,12.00
2024-01-09T01:55:00,pkn,4.80
2024-01-09T01:56:00,pkn,2.40
2024-01-09T01:58:00,pkn,3.60
2024-01-09T02:00:00,pkn,2.40
2024-01-09T02:01:00,pkn,1.20
2024-01-09T02:02:00,pkn,2.40
2024-01-09T02:04:00,pkn,2.40
2024-01-09T02:06:00,pkn,3.60
2024-01-09T02:08:00,pkn,2.40
2024-01-09T02:10:00,pkn,2.40
2024-01-09T02:11:00,pkn,2.40
2024-01-09T02:12:00,pkn,1.20
2024-01-09T02:14:00,pkn,2.40
2024-01-09T02:16:00,pkn,3.60
2024-01-09T02:17:00,pkn,1.20
2024-01-09T02:19:00,pkn,3.60
2024-01-09T02:20:00,pkn,1.20
2024-01-09T02:22:00,pkn,3.60
2024-01-09T02:23:00,pkn,1.20
2024-01-09T02:25:00,pkn,3.60
2024-01-09T02:27:00,pkn,2.40
2024-01-09T02:29:00,pkn,4.80
2024-01-09T02:31:00,pkn,12.00
2024-01-09T02:33:00,pkn,10.80
2024-01-09T02:35:00,pkn,10.80
2024-01-09T02:37:00,pkn,12.00
2024-01-09T02:39:00,pkn,2.40
2024-01-09T02:41:00,pkn,3.60
2024-01-09T02:42:00,pkn,1.20
2024-01-09T02:44:00,pkn,3.60
2024-01-09T02:46:00,pkn,3.60
2024-01-09T02:47:00,pkn,1.20
2024-01-09T02:48:00,pkn,2.40
2024-01-09T02:51:00,pkn,3.60
2024-01-09T02:52:00,pkn,1.20
2024-01-09T02:54:00,pkn,3.60
2024-01-09T02:56:00,pkn,2.40
2024-01-09T02:58:00,pkn,3.60
2024-01-09T03:00:00,pkn,2.40
2024-01-09T03:02:00,pkn,3.60
2024-01-09T03:04:00,pkn,3.60
2024-01-09T03:06:00,pkn,2.40
2024-01-09T03:08:00,pkn,2.40
2024-01-09T03:09:00,pkn,2.40
2024-01-09T03:11:00,pkn,2.40
2024-01-09T03:13:00,pkn,3.60
2024-01-09T03:15:00,pkn,2.40
2024-01-09T03:17:00,pkn,3.60
2024-01-09T03:18:00,pkn,1.20
2024-01-09T03:20:00,pkn,2.40
2024-01-09T03:21:00,pkn,2.40
2024-01-09T03:23:00,pkn,2.40
2024-01-09T03:25:00,pkn,2.40
2024-01-09T03:27:00,pkn,10.80
2024-01-09T03:28:00,pkn,6.00
2024-01-09T03:30:00,pkn,10.80
2024-01-09T03:32:00,pkn,10.80
2024-01-09T03:33:00,pkn,4.80
2024-01-09T03:35:00,pkn,3.60
2024-01-09T03:37:00,pkn,2.40
2024-01-09T03:39:00,pkn,3.60
2024-01-09T03:40:00,pkn,1.20
2024-01-09T03:42:00,pkn,2.40
2024-01-09T03:43:00,pkn,2.40
2024-01-09T03:44:00,pkn,1.20
2024-01-09T03:46:00,pkn,3.60
2024-01-09T03:48:00,pkn,2.40
2024-01-09T03:49:00,pkn,2.40
2024-01-09T03:51:00,pkn,2.40
2024-01-09T03:52:00,pkn,1.20
2024-01-09T03:54:00,pkn,3.60
2024-01-09T03:56:00,pkn,3.60
2024-01-09T03:58:00,pkn,2.40
2024-01-09T03:59:00,pkn,1.20
2024-01-09T04:01:00,pkn,3.60
2024-01-09T04:03:00,pkn,3.60
2024-01-09T04:05:00,pkn,3.60
2024-01-09T04:06:00,pkn,1.20
2024-01-09T04:08:00,pkn,2.40
2024-01-09T04:09:00,pkn,2.40
2024-01-09T04:11:00,pkn,2.40
2024-01-09T04:13:00,pkn,3.60
2024-01-09T04:14:00,pkn,1.20
2024-01-09T04:16:00,pkn,3.60
2024-01-09T04:18:00,pkn,3.60
2024-01-09T04:19:00,pkn,1.20
2024-01-09T04:21:00,pkn,3.60
2024-01-09T04:23:00,pkn,2.40
2024-01-09T04:24:00,pkn,1.20
2024-01-09T04:26:00,pkn,3.60
2024-01-09T04:28:00,pkn,3.60
2024-01-09T04:30:00,pkn,2.40
2024-01-09T04:31:00,pkn,1.20
2024-01-09T04:33:00,pkn,3.60
2024-01-09T04:35:00,pkn,2.40
2024-01-09T04:37:00,pkn,3.60
2024-01-09T04:38:00,pkn,1.20
2024-01-09T04:40:00,pkn,9.60
2024-01-09T04:41:00,pkn,8.40
2024-01-09T04:42:00,pkn,2.40
2024-01-09T04:44:00,pkn,10.80
2024-01-09T04:46:00,pkn,9.60
2024-01-09T04:48:00,pkn,3.60
2024-01-09T04:49:00,pkn,1.20
2024-01-09T04:50:00,pkn,1.20
2024-01-09T04:52:00,pkn,3.60
2024-01-09T04:54:00,pkn,2.40
2024-01-09T04:56:00,pkn,3.60
2024-01-09T04:58:00,pkn,2.40
2024-01-09T04:59:00,pkn,1.20
2024-01-09T05:00:00,pkn,2.40
2024-01-09T05:02:00,pkn,2.40
2024-01-09T05:04:00,pkn,3.60
2024-01-09T05:05:00,pkn,1.20
2024-01-09T05:06:00,pkn,2.40
2024-01-09T05:08:00,pkn,2.40
2024-01-09T05:09:00,pkn,1.20
2024-01-09T05:11:00,pkn,3.60
2024-01-09T05:13:00,pkn,2.40
2024-01-09T05:15:00,pkn,3.60
2024-01-09T05:18:00,pkn,3.60
2024-01-09T05:20:00,pkn,3.60
2024-01-09T05:21:00,pkn,1.20
2024-01-09T05:23:00,pkn,3.60
2024-01-09T05:25:00,pkn,2.40
2024-01-09T05:27:00,pkn,3.60
2024-01-09T05:28:00,pkn,1.20
2024-01-09T05:30:00,pkn,2.40
2024-01-09T05:32:00,pkn,3.60
2024-01-09T05:34:00,pkn,2.40
2024-01-09T05:36:00,pkn,3.60
2024-01-09T05:38:00,pkn,2.40
2024-01-09T05:40:00,pkn,2.40
2024-01-09T05:42:00,pkn,3.60
2024-01-09T05:44:00,pkn,2.40
2024-01-09T05:46:00,pkn,3.60
2024-01-09T05:47:00,pkn,1.20
2024-01-09T05:49:00,pkn,2.40
2024-01-09T05:50:00,pkn,2.40
2024-01-09T05:51:00,pkn,3.60
2024-01-09T05:53:00,pkn,3.60
2024-01-09T05:54:00,pkn,1.20
2024-01-09T05:56:00,pkn,3.60
2024-01-09T05:58:00,pkn,2.40
2024-01-09T06:00:00,pkn,3.60
2024-01-09T06:02:00,pkn,2.40
2024-01-09T06:04:00,pkn,3.60
2024-01-09T06:06:00,pkn,3.60
2024-01-09T06:08:00,pkn,2.40
2024-01-09T06:10:00,pkn,3.60
2024-01-09T06:11:00,pkn,1.20
2024-01-09T06:13:00,pkn,4.80
2024-01-09T06:14:00,pkn,4.80
2024-01-09T06:15:00,pkn,4.80
2024-01-09T06:16:00,pkn,8.40
2024-01-09T06:17:00,pkn,3.60
2024-01-09T06:19:00,pkn,10.80
2024-01-09T06:21:00,pkn,10.80
2024-01-09T06:22:00,pkn,1.20
2024-01-09T06:23:00,pkn,2.40
2024-01-09T06:25:00,pkn,2.40
2024-01-09T06:27:00,pkn,3.60
2024-01-09T06:29:00,pkn,2.40
2024-01-09T06:30:00,pkn,2.40
2024-01-09T06:32:00,pkn,2.40
2024-01-09T06:34:00,pkn,2.40
2024-01-09T06:36:00,pkn,3.60
2024-01-09T06:38:00,pkn,2.40
2024-01-09T06:40:00,pkn,2.40
2024-01-09T06:42:00,pkn,3.60
2024-01-09T06:44:00,pkn,2.40
2024-01-09T06:46:00,pkn,3.60
2024-01-09T06:47:00,pkn,1.20
2024-01-09T06:49:00,pkn,2.40
2024-01-09T06:51:00,pkn,3.60
2024-01-09T06:53:00,pkn,2.40
2024-01-09T06:55:00,pkn,3.60
2024-01-09T06:57:00,pkn,2.40
2024-01-09T06:58:00,pkn,1.20
2024-01-09T07:00:00,pkn,3.60
2024-01-09T07:02:00,pkn,2.40
2024-01-09T07:04:00,pkn,2.40
2024-01-09T07:06:00,pkn,3.60
2024-01-09T07:08:00,pkn,2.40
2024-01-09T07:09:00,pkn,2.40
2024-01-09T07:11:00,pkn,1.20
2024-01-09T07:13:00,pkn,2.40
2024-01-09T07:15:00,pkn,2.40
2024-01-09T07:16:00,pkn,1.20
2024-01-09T07:17:00,pkn,1.20
2024-01-09T07:18:00,pkn,1.20
2024-01-09T07:20:00,pkn,2.40
2024-01-09T07:22:00,pkn,2.40
2024-01-09T07:24:00,pkn,2.40
2024-01-09T07:26:00,pkn,2.40
2024-01-09T07:27:00,pkn,1.20
2024-01-09T07:29:00,pkn,2.40
2024-01-09T07:31:00,pkn,2.40
2024-01-09T07:32:00,pkn,1.20
2024-01-09T07:34:00,pkn,2.40
2024-01-09T07:36:00,pkn,2.40
2024-01-09T07:37:00,pkn,1.20
2024-01-09T07:39:00,pkn,2.40
2024-01-09T07:41:00,pkn,2.40
2024-01-09T07:42:00,pkn,1.20
2024-01-09T07:44:00,pkn,2.40
2024-01-09T07:46:00,pkn,2.40
2024-01-09T07:48:00,pkn,2.40
2024-01-09T07:50:00,pkn,2.40
2024-01-09T07:51:00,pkn,2.40
2024-01-09T07:54:00,pkn,2.40
2024-01-09T07:56:00,pkn,2.40
2024-01-09T07:58:00,pkn,2.40
2024-01-09T08:00:00,pkn,2.40
2024-01-09T08:02:00,pkn,1.20
2024-01-09T08:04:00,pkn,2.40
2024-01-09T08:05:00,pkn,1.20
2024-01-09T08:07:00,pkn,2.40
2024-01-09T08:09:00,pkn,2.40
2024-01-09T08:11:00,pkn,2.40
2024-01-09T08:13:00,pkn,1.20
2024-01-09T08:15:00,pkn,2.40
2024-01-09T08:17:00,pkn,2.40
2024-01-09T08:20:00,pkn,1.20
2024-01-09T08:22:00,pkn,2.40
2024-01-09T08:24:00,pkn,2.40
2024-01-09T08:26:00,pkn,9.60
2024-01-09T08:27:00,pkn,7.20
2024-01-09T08:28:00,pkn,2.40
2024-01-09T08:30:00,pkn,9.60
2024-01-09T08:31:00,pkn,4.80
2024-01-09T08:33:00,pkn,6.00
2024-01-09T08:35:00,pkn,2.40
2024-01-09T08:37:00,pkn,1.20
2024-01-09T08:40:00,pkn,2.40
2024-01-09T08:42:00,pkn,1.20
2024-01-09T08:44:00,pkn,2.40
2024-01-09T08:46:00,pkn,1.20
2024-01-09T08:48:00,pkn,1.20
2024-01-09T08:50:00,pkn,4.80
2024-01-09T08:51:00,pkn,8.40
2024-01-09T08:52:00,pkn,1.20
2024-01-09T08:54:00,pkn,8.40
2024-01-09T08:56:00,pkn,9.60
2024-01-09T08:57:00,pkn,7.20
2024-01-09T08:58:00,pkn,1.20
2024-01-09T09:00:00,pkn,9.60
2024-01-09T09:02:00,pkn,9.60
2024-01-09T09:04:00,pkn,8.40
2024-01-09T09:06:00,pkn,9.60
2024-01-09T09:07:00,pkn,4.80
2024-01-09T09:08:00,pkn,1.20
2024-01-09T09:09:00,pkn,7.20
2024-01-09T09:11:00,pkn,9.60
2024-01-09T09:12:00,pkn,3.60
2024-01-09T09:13:00,pkn,1.20
2024-01-09T09:14:00,pkn,8.40
2024-01-09T09:15:00,pkn,4.80
2024-01-09T09:17:00,pkn,9.60
2024-01-09T09:19:00,pkn,6.00
2024-01-09T09:20:00,pkn,1.20
2024-01-09T09:23:00,pkn,1.20
2024-01-09T09:25:00,pkn,1.20
2024-01-09T09:26:00,pkn,2.40
2024-01-09T09:29:00,pkn,9.60
2024-01-09T09:30:00,pkn,3.60
2024-01-09T09:31:00,pkn,1.20
2024-01-09T09:32:00,pkn,8.40
2024-01-09T09:34:00,pkn,9.60
2024-01-09T09:36:00,pkn,9.60
2024-01-09T09:38:00,pkn,9.60
2024-01-09T09:40:00,pkn,9.60
2024-01-09T09:42:00,pkn,9.60
2024-01-09T09:44:00,pkn,8.40
2024-01-09T09:46:00,pkn,9.60
2024-01-09T09:48:00,pkn,9.60
2024-01-09T09:50:00,pkn,12.00
2024-01-09T09:51:00,pkn,1.20
2024-01-09T09:53:00,pkn,1.20
2024-01-09T09:55:00,pkn,1.20
2024-01-09T09:57:00,pkn,1.20
2024-01-09T09:59:00,pkn,1.20
2024-01-09T10:01:00,pkn,1.20
2024-01-09T10:04:00,pkn,4.80
2024-01-09T10:06:00,pkn,9.60
2024-01-09T10:08:00,pkn,13.20
2024-01-09T10:11:00,pkn,8.40
2024-01-09T10:13:00,pkn,9.60
2024-01-09T10:14:00,pkn,8.40
2024-01-09T10:15:00,pkn,1.20
2024-01-09T10:17:00,pkn,8.40
2024-01-09T10:19:00,pkn,9.60
2024-01-09T10:20:00,pkn,8.40
2024-01-09T10:21:00,pkn,1.20
2024-01-09T10:23:00,pkn,1.20
2024-01-09T10:25:00,pkn,1.20
2024-01-09T10:27:00,pkn,1.20
2024-01-09T10:29:00,pkn,1.20
2024-01-09T10:33:00,pkn,1.20
2024-01-09T10:35:00,pkn,1.20
2024-01-09T10:37:00,pkn,7.20
2024-01-09T10:38:00,pkn,8.40
2024-01-09T10:39:00,pkn,1.20
2024-01-09T10:41:00,pkn,7.20
2024-01-09T10:42:00,pkn,6.00
2024-01-09T10:44:00,pkn,8.40
2024-01-09T10:46:00,pkn,9.60
2024-01-09T10:48:00,pkn,7.20
2024-01-09T10:50:00,pkn,1.20
2024-01-09T10:52:00,pkn,1.20
2024-01-09T10:55:00,pkn,1.20
2024-01-09T10:56:00,pkn,1.20
2024-01-09T10:58:00,pkn,1.20
2024-01-09T11:00:00,pkn,1.20
2024-01-09T11:03:00,pkn,2.40
2024-01-09T11:05:00,pkn,1.20
2024-01-09T11:07:00,pkn,1.20
2024-01-09T11:09:00,pkn,8.40
2024-01-09T11:10:00,pkn,4.80
2024-01-09T11:11:00,pkn,4.80
2024-01-09T11:13:00,pkn,8.40
2024-01-09T11:15:00,pkn,9.60
2024-01-09T11:17:00,pkn,10.80
2024-01-09T11:19:00,pkn,4.80
2024-01-09T11:21:00,pkn,1.20
2024-01-09T11:23:00,pkn,1.20
2024-01-09T11:26:00,pkn,1.20
2024-01-09T11:27:00,pkn,1.20
2024-01-09T11:29:00,pkn,1.20
2024-01-09T11:33:00,pkn,1.20
2024-01-09T11:35:00,pkn,1.20
2024-01-09T11:37:00,pkn,1.20
2024-01-09T11:39:00,pkn,1.20
2024-01-09T11:44:00,pkn,2.40
2024-01-09T11:46:00,pkn,8.40
2024-01-09T11:48:00,pkn,8.40
2024-01-09T11:49:00,pkn,4.80
2024-01-09T11:51:00,pkn,8.40
2024-01-09T11:53:00,pkn,9.60
2024-01-09T11:54:00,pkn,4.80
2024-01-09T11:55:00,pkn,8.40
2024-01-09T11:58:00,pkn,9.60
2024-01-09T11:59:00,pkn,1.20
2024-01-09T12:01:00,pkn,1.20
2024-01-09T12:04:00,pkn,1.20
2024-01-09T12:06:00,pkn,1.20
2024-01-09T12:09:00,pkn,1.20
2024-01-09T12:10:00,pkn,1.20
2024-01-09T12:13:00,pkn,1.20
2024-01-09T12:16:00,pkn,1.20
2024-01-09T12:18:00,pkn,1.20
2024-01-09T12:20:00,pkn,1.20
2024-01-09T12:22:00,pkn,1.20
2024-01-09T12:25:00,pkn,1.20
2024-01-09T12:27:00,pkn,1.20
2024-01-09T12:29:00,pkn,1.20
2024-01-09T12:31:00,pkn,1.20
2024-01-09T12:33:00,pkn,1.20
2024-01-09T12:35:00,pkn,1.20
2024-01-09T12:37:00,pkn,1.20
2024-01-09T12:39:00,pkn,1.20
2024-01-09T12:41:00,pkn,2.40
2024-01-09T12:43:00,pkn,13.20
2024-01-09T12:44:00,pkn,1.20
2024-01-09T12:46:00,pkn,9.60
2024-01-09T12:48:00,pkn,8.40
2024-01-09T12:49:00,pkn,3.60
2024-01-09T12:51:00,pkn,1.20
2024-01-09T12:53:00,pkn,1.20
2024-01-09T12:55:00,pkn,1.20
2024-01-09T12:57:00,pkn,1.20
2024-01-09T12:59:00,pkn,1.20
2024-01-09T13:01:00,pkn,1.20
2024-01-09T13:02:00,pkn,1.20
2024-01-09T13:06:00,pkn,2.40
2024-01-09T13:11:00,pkn,1.20
2024-01-09T13:12:00,pkn,1.20
2024-01-09T13:14:00,pkn,1.20
2024-01-09T13:18:00,pkn,1.20
2024-01-09T13:20:00,pkn,1.20
2024-01-09T13:22:00,pkn,1.20
2024-01-09T13:24:00,pkn,1.20
2024-01-09T13:28:00,pkn,2.40
2024-01-09T13:30:00,pkn,1.20
2024-01-09T13:32:00,pkn,1.20
2024-01-09T13:36:00,pkn,2.40
2024-01-09T13:38:00,pkn,2.40
2024-01-09T13:40:00,pkn,8.40
2024-01-09T13:42:00,pkn,9.60
2024-01-09T13:44:00,pkn,8.40
2024-01-09T13:45:00,pkn,4.80
2024-01-09T13:46:00,pkn,1.20
2024-01-09T13:47:00,pkn,2.40
2024-01-09T13:48:00,pkn,1.20
2024-01-09T13:50:00,pkn,1.20
2024-01-09T13:52:00,pkn,1.20
2024-01-09T13:54:00,pkn,1.20
2024-01-09T13:56:00,pkn,1.20
2024-01-09T13:58:00,pkn,1.20
2024-01-09T14:00:00,pkn,1.20
2024-01-09T14:03:00,pkn,1.20
2024-01-09T14:04:00,pkn,1.20
2024-01-09T14:07:00,pkn,1.20
2024-01-09T14:09:00,pkn,1.20
2024-01-09T14:11:00,pkn,1.20
2024-01-09T14:14:00,pkn,1.20
2024-01-09T14:16:00,pkn,1.20
2024-01-09T14:18:00,pkn,1.20
2024-01-09T14:22:00,pkn,1.20
2024-01-09T14:23:00,pkn,1.20
2024-01-09T14:27:00,pkn,1.20
2024-01-09T14:29:00,pkn,1.20
2024-01-09T14:31:00,pkn,1.20
2024-01-09T14:32:00,pkn,1.20
2024-01-09T14:34:00,pkn,1.20
2024-01-09T14:37:00,pkn,1.20
2024-01-09T14:39:00,pkn,1.20
2024-01-09T14:40:00,pkn,1.20
2024-01-09T14:41:00,pkn,1.20
2024-01-09T14:43:00,pkn,1.20
2024-01-09T14:45:00,pkn,2.40
2024-01-09T14:47:00,pkn,2.40
2024-01-09T14:49:00,pkn,1.20
2024-01-09T14:51:00,pkn,3.60
2024-01-09T14:53:00,pkn,10.80
2024-01-09T14:54:00,pkn,7.20
2024-01-09T14:55:00,pkn,2.40
2024-01-09T14:56:00,pkn,6.00
2024-01-09T14:58:00,pkn,12.00
2024-01-09T14:59:00,pkn,4.80
2024-01-09T15:02:00,pkn,2.40
2024-01-09T15:03:00,pkn,1.20
2024-01-09T15:04:00,pkn,1.20
2024-01-09T15:06:00,pkn,2.40
2024-01-09T15:08:00,pkn,1.20
2024-01-09T15:10:00,pkn,2.40
2024-01-09T15:11:00,pkn,1.20
2024-01-09T15:13:00,pkn,1.20
2024-01-09T15:15:00,pkn,2.40
2024-01-09T15:17:00,pkn,1.20
2024-01-09T15:19:00,pkn,2.40
2024-01-09T15:22:00,pkn,2.40
2024-01-09T15:24:00,pkn,2.40
2024-01-09T15:27:00,pkn,2.40
2024-01-09T15:28:00,pkn,1.20
2024-01-09T15:30:00,pkn,1.20
2024-01-09T15:31:00,pkn,1.20
2024-01-09T15:33:00,pkn,2.40
2024-01-09T15:35:00,pkn,1.20
2024-01-09T15:37:00,pkn,2.40
2024-01-09T15:38:00,pkn,1.20
2024-01-09T15:40:00,pkn,1.20
2024-01-09T15:41:00,pkn,1.20
2024-01-09T15:43:00,pkn,2.40
2024-01-09T15:45:00,pkn,1.20
2024-01-09T15:46:00,pkn,1.20
2024-01-09T15:48:00,pkn,2.40
2024-01-09T15:49:00,pkn,1.20
2024-01-09T15:51:00,pkn,1.20
2024-01-09T15:53:00,pkn,2.40
2024-01-09T15:55:00,pkn,2.40
2024-01-09T15:57:00,pkn,2.40
2024-01-09T15:59:00,pkn,1.20
2024-01-09T16:01:00,pkn,2.40
2024-01-09T16:03:00,pkn,2.40
2024-01-09T16:05:00,pkn,2.40
2024-01-09T16:07:00,pkn,4.80
2024-01-09T16:09:00,pkn,9.60
2024-01-09T16:11:00,pkn,10.80
2024-01-09T16:13:00,pkn,10.80
2024-01-09T16:14:00,pkn,3.60
2024-01-09T16:16:00,pkn,2.40
2024-01-09T16:18:00,pkn,1.20
2024-01-09T16:20:00,pkn,2.40
2024-01-09T16:22:00,pkn,2.40
2024-01-09T16:23:00,pkn,1.20
2024-01-09T16:25:00,pkn,1.20
2024-01-09T16:27:00,pkn,2.40
2024-01-09T16:28:00,pkn,1.20
2024-01-09T16:30:00,pkn,1.20
2024-01-09T16:32:00,pkn,2.40
2024-01-09T16:34:00,pkn,1.20
2024-01-09T16:35:00,pkn,1.20
2024-01-09T16:37:00,pkn,9.60
2024-01-09T16:39:00,pkn,9.60
2024-01-09T16:40:00,pkn,8.40
2024-01-09T16:41:00,pkn,2.40
2024-01-09T16:42:00,pkn,4.80
2024-01-09T16:44:00,pkn,9.60
2024-01-09T16:46:00,pkn,8.40
2024-01-09T16:48:00,pkn,2.40
2024-01-09T16:49:00,pkn,1.20
2024-01-09T16:50:00,pkn,1.20
2024-01-09T16:52:00,pkn,1.20
2024-01-09T16:53:00,pkn,1.20
2024-01-09T16:55:00,pkn,1.20
2024-01-09T16:56:00,pkn,1.20
2024-01-09T16:58:00,pkn,2.40
2024-01-09T16:59:00,pkn,1.20
2024-01-09T17:01:00,pkn,1.20
2024-01-09T17:03:00,pkn,2.40
2024-01-09T17:04:00,pkn,1.20
2024-01-09T17:06:00,pkn,1.20
2024-01-09T17:08:00,pkn,2.40
2024-01-09T17:10:00,pkn,1.20
2024-01-09T17:11:00,pkn,1.20
2024-01-09T17:13:00,pkn,2.40
2024-01-09T17:15:00,pkn,3.60
2024-01-09T17:17:00,pkn,1.20
2024-01-09T17:18:00,pkn,1.20
2024-01-09T17:20:00,pkn,9.60
2024-01-09T17:22:00,pkn,10.80
2024-01-09T17:24:00,pkn,9.60
2024-01-09T17:25:00,pkn,6.00
2024-01-09T17:27:00,pkn,7.20
2024-01-09T17:29:00,pkn,2.40
2024-01-09T17:30:00,pkn,1.20
2024-01-09T17:32:00,pkn,2.40
2024-01-09T17:34:00,pkn,2.40
2024-01-09T17:36:00,pkn,1.20
2024-01-09T17:37:00,pkn,1.20
2024-01-09T17:39:00,pkn,2.40
2024-01-09T17:41:00,pkn,2.40
2024-01-09T17:43:00,pkn,2.40
2024-01-09T17:45:00,pkn,2.40
2024-01-09T17:47:00,pkn,2.40
2024-01-09T17:49:00,pkn,2.40
2024-01-09T17:51:00,pkn,2.40
2024-01-09T17:53:00,pkn,2.40
2024-01-09T17:55:00,pkn,2.40
2024-01-09T17:57:00,pkn,2.40
2024-01-09T17:59:00,pkn,2.40
2024-01-09T18:01:00,pkn,2.40
2024-01-09T18:03:00,pkn,2.40
2024-01-09T18:05:00,pkn,1.20
2024-01-09T18:06:00,pkn,1.20
2024-01-09T18:07:00,pkn,2.40
2024-01-09T18:10:00,pkn,3.60
2024-01-09T18:11:00,pkn,1.20
2024-01-09T18:13:00,pkn,8.40
2024-01-09T18:15:00,pkn,10.80
2024-01-09T18:16:00,pkn,8.40
2024-01-09T18:17:00,pkn,4.80
2024-01-09T18:19:00,pkn,10.80
2024-01-09T18:20:00,pkn,4.80
2024-01-09T18:21:00,pkn,2.40
2024-01-09T18:23:00,pkn,4.80
2024-01-09T18:25:00,pkn,3.60
2024-01-09T18:27:00,pkn,4.80
2024-01-09T18:29:00,pkn,4.80
2024-01-09T18:30:00,pkn,2.40
2024-01-09T18:32:00,pkn,4.80
2024-01-09T18:33:00,pkn,2.40
2024-01-09T18:35:00,pkn,4.80
2024-01-09T18:36:00,pkn,1.20
2024-01-09T18:37:00,pkn,2.40
2024-01-09T18:39:00,pkn,4.80
2024-01-09T18:40:00,pkn,1.20
2024-01-09T18:42:00,pkn,4.80
2024-01-09T18:44:00,pkn,4.80
2024-01-09T18:46:00,pkn,3.60
2024-01-09T18:47:00,pkn,2.40
2024-01-09T18:49:00,pkn,3.60
2024-01-09T18:51:00,pkn,4.80
2024-01-09T18:53:00,pkn,4.80
2024-01-09T18:55:00,pkn,3.60
2024-01-09T18:57:00,pkn,3.60
2024-01-09T18:59:00,pkn,4.80
2024-01-09T19:01:00,pkn,12.00
2024-01-09T19:03:00,pkn,15.60
2024-01-09T19:04:00,pkn,2.40
2024-01-09T19:06:00,pkn,12.00
2024-01-09T19:08:00,pkn,7.20
2024-01-09T19:10:00,pkn,3.60
2024-01-09T19:11:00,pkn,1.20
2024-01-09T19:13:00,pkn,2.40
2024-01-09T19:15:00,pkn,2.40
2024-01-09T19:17:00,pkn,2.40
2024-01-09T19:18:00,pkn,1.20
2024-01-09T19:20:00,pkn,8.40
2024-01-09T19:21:00,pkn,8.40
2024-01-09T19:22:00,pkn,2.40
2024-01-09T19:23:00,pkn,4.80
2024-01-09T19:25:00,pkn,10.80
2024-01-09T19:27:00,pkn,9.60
2024-01-09T19:29:00,pkn,10.80
2024-01-09T19:30:00,pkn,4.80
2024-01-09T19:32:00,pkn,12.00
2024-01-09T19:33:00,pkn,8.40
2024-01-09T19:34:00,pkn,2.40
2024-01-09T19:36:00,pkn,8.40
2024-01-09T19:38:00,pkn,2.40
2024-01-09T19:40:00,pkn,2.40
2024-01-09T19:42:00,pkn,2.40
2024-01-09T19:43:00,pkn,1.20
2024-01-09T19:45:00,pkn,2.40
2024-01-09T19:47:00,pkn,3.60
2024-01-09T19:49:00,pkn,2.40
