#datetime,building,power
2022-03-14T00:00:00,atb,36.01
2022-03-14T00:02:00,atb,36.01
2022-03-14T00:04:00,atb,35.98
2022-03-14T00:05:00,atb,19.22
2022-03-14T00:06:00,atb,16.79
2022-03-14T00:08:00,atb,36.01
2022-03-14T00:09:00,atb,16.82
2022-03-14T00:10:00,atb,19.19
2022-03-14T00:12:00,atb,36.01
2022-03-14T00:13:00,atb,21.59
2022-03-14T00:15:00,atb,38.41
2022-03-14T00:16:00,atb,16.79
2022-03-14T00:18:00,atb,36.01
2022-03-14T00:19:00,atb,16.79
2022-03-14T00:21:00,atb,38.41
2022-03-14T00:22:00,atb,19.19
2022-03-14T00:23:00,atb,19.22
2022-03-14T00:25:00,atb,40.78
2022-03-14T00:26:00,atb,26.43
2022-03-14T00:28:00,atb,62.37
2022-03-14T00:30:00,atb,40.81
2022-03-14T00:31:00,atb,19.19
2022-03-14T00:32:00,atb,19.22
2022-03-14T00:34:00,atb,40.78
2022-03-14T00:35:00,atb,19.22
2022-03-14T00:36:00,atb,19.22
2022-03-14T00:37:00,atb,38.41
2022-03-14T00:39:00,atb,40.78
2022-03-14T00:41:00,atb,40.81
2022-03-14T00:42:00,atb,19.19
2022-03-14T00:44:00,atb,38.41
2022-03-14T00:46:00,atb,38.41
2022-03-14T00:47:00,atb,16.79
2022-03-14T00:48:00,atb,19.19
2022-03-14T00:50:00,atb,36.01
2022-03-14T00:52:00,atb,36.01
2022-03-14T00:53:00,atb,16.79
2022-03-14T00:55:00,atb,36.01
2022-03-14T00:57:00,atb,36.01
2022-03-14T00:59:00,atb,38.41
2022-03-14T01:00:00,atb,16.79
2022-03-14T01:02:00,atb,36.01
2022-03-14T01:03:00,atb,19.19
2022-03-14T01:05:00,atb,36.01
2022-03-14T01:07:00,atb,38.41
2022-03-14T01:08:00,atb,19.19
2022-03-14T01:10:00,atb,38.41
2022-03-14T01:11:00,atb,19.19
2022-03-14T01:13:00,atb,36.01
2022-03-14T01:15:00,atb,36.01
2022-03-14T01:16:00,atb,19.19
2022-03-14T01:18:00,atb,36.01
2022-03-14T01:19:00,atb,19.19
2022-03-14T01:21:00,atb,36.01
2022-03-14T01:23:00,atb,38.41
2022-03-14T01:25:00,atb,36.01
2022-03-14T01:27:00,atb,36.01
2022-03-14T01:28:00,atb,19.19
2022-03-14T01:30:00,atb,43.21
2022-03-14T01:32:00,atb,60.00
2022-03-14T01:33:00,atb,31.17
2022-03-14T01:35:00,atb,52.82
2022-03-14T01:36:00,atb,19.19
2022-03-14T01:38:00,atb,36.01
2022-03-14T01:39:00,atb,16.79
2022-03-14T01:41:00,atb,36.01
2022-03-14T01:42:00,atb,19.19
2022-03-14T01:44:00,atb,33.60
2022-03-14T01:46:00,atb,36.01
2022-03-14T01:47:00,atb,16.82
2022-03-14T01:49:00,atb,35.98
2022-03-14T01:51:00,atb,36.01
2022-03-14T01:52:00,atb,16.82
2022-03-14T01:54:00,atb,35.98
2022-03-14T01:55:00,atb,16.82
2022-03-14T01:57:00,atb,36.01
2022-03-14T01:59:00,atb,35.98
2022-03-14T02:01:00,atb,36.01
2022-03-14T02:03:00,atb,36.01
2022-03-14T02:04:00,atb,19.19
2022-03-14T02:06:00,atb,36.01
2022-03-14T02:07:00,atb,19.22
2022-03-14T02:09:00,atb,33.57
2022-03-14T02:10:00,atb,19.22
2022-03-14T02:12:00,atb,33.60
2022-03-14T02:14:00,atb,36.01
2022-03-14T02:15:00,atb,16.79
2022-03-14T02:17:00,atb,36.01
2022-03-14T02:19:00,atb,33.60
2022-03-14T02:21:00,atb,57.60
2022-03-14T02:23:00,atb,62.40
2022-03-14T02:24:00,atb,28.80
2022-03-14T02:25:00,atb,31.20
2022-03-14T02:27:00,atb,40.78
2022-03-14T02:29:00,atb,33.60
2022-03-14T02:30:00,atb,19.22
2022-03-14T02:31:00,atb,19.22
2022-03-14T02:32:00,atb,35.98
2022-03-14T02:33:00,atb,16.82
2022-03-14T02:35:00,atb,36.01
2022-03-14T02:37:00,atb,35.98
2022-03-14T02:39:00,atb,33.60
2022-03-14T02:40:00,atb,16.82
2022-03-14T02:42:00,atb,33.60
2022-03-14T02:43:00,atb,19.19
2022-03-14T02:44:00,atb,16.79
2022-03-14T02:46:00,atb,36.01
2022-03-14T02:48:00,atb,36.01
2022-03-14T02:50:00,atb,36.01
2022-03-14T02:52:00,atb,33.60
2022-03-14T02:54:00,atb,35.98
2022-03-14T02:55:00,atb,16.82
2022-03-14T02:57:00,atb,36.01
2022-03-14T02:59:00,atb,38.38
2022-03-14T03:01:00,atb,36.01
2022-03-14T03:03:00,atb,36.01
2022-03-14T03:05:00,atb,36.01
2022-03-14T03:07:00,atb,36.01
2022-03-14T03:09:00,atb,35.98
2022-03-14T03:10:00,atb,16.82
2022-03-14T03:12:00,atb,36.01
2022-03-14T03:13:00,atb,16.79
2022-03-14T03:15:00,atb,47.99
2022-03-14T03:16:00,atb,28.83
2022-03-14T03:18:00,atb,55.20
2022-03-14T03:20:00,atb,33.60
2022-03-14T03:22:00,atb,35.98
2022-03-14T03:23:00,atb,16.82
2022-03-14T03:25:00,atb,36.01
2022-03-14T03:27:00,atb,33.57
2022-03-14T03:29:00,atb,36.01
2022-03-14T03:30:00,atb,16.82
2022-03-14T03:32:00,atb,36.01
2022-03-14T03:34:00,atb,33.57
2022-03-14T03:35:00,atb,19.22
2022-03-14T03:37:00,atb,33.60
2022-03-14T03:38:00,atb,16.79
2022-03-14T03:40:00,atb,36.01
2022-03-14T03:42:00,atb,36.01
2022-03-14T03:43:00,atb,19.19
2022-03-14T03:45:00,atb,33.60
2022-03-14T03:46:00,atb,19.19
2022-03-14T03:48:00,atb,33.60
2022-03-14T03:49:00,atb,16.82
2022-03-14T03:51:00,atb,35.98
2022-03-14T03:52:00,atb,16.82
2022-03-14T03:54:00,atb,33.60
2022-03-14T03:56:00,atb,36.01
2022-03-14T03:58:00,atb,33.57
2022-03-14T04:00:00,atb,36.01
2022-03-14T04:02:00,atb,33.60
2022-03-14T04:03:00,atb,16.82
2022-03-14T04:05:00,atb,33.57
2022-03-14T04:06:00,atb,16.82
2022-03-14T04:07:00,atb,16.79
2022-03-14T04:09:00,atb,36.01
2022-03-14T04:11:00,atb,33.60
2022-03-14T04:13:00,atb,36.01
2022-03-14T04:15:00,atb,33.60
2022-03-14T04:17:00,atb,33.60
2022-03-14T04:19:00,atb,35.98
2022-03-14T04:20:00,atb,16.82
2022-03-14T04:22:00,atb,33.60
2022-03-14T04:24:00,atb,33.60
2022-03-14T04:26:00,atb,35.98
2022-03-14T04:28:00,atb,36.01
2022-03-14T04:29:00,atb,16.82
2022-03-14T04:31:00,atb,35.98
2022-03-14T04:32:00,atb,16.82
2022-03-14T04:34:00,atb,36.01
2022-03-14T04:35:00,atb,16.79
2022-03-14T04:37:00,atb,33.60
2022-03-14T04:38:00,atb,16.79
2022-03-14T04:40:00,atb,33.60
2022-03-14T04:41:00,atb,16.82
2022-03-14T04:43:00,atb,35.98
2022-03-14T04:44:00,atb,16.82
2022-03-14T04:46:00,atb,33.60
2022-03-14T04:48:00,atb,33.60
2022-03-14T04:50:00,atb,33.60
2022-03-14T04:52:00,atb,33.57
2022-03-14T04:54:00,atb,36.01
2022-03-14T04:55:00,atb,16.82
2022-03-14T04:57:00,atb,45.59
2022-03-14T04:59:00,atb,57.60
2022-03-14T05:01:00,atb,60.00
2022-03-14T05:03:00,atb,36.01
2022-03-14T05:04:00,atb,19.19
2022-03-14T05:06:00,atb,33.60
2022-03-14T05:08:00,atb,36.01
2022-03-14T05:10:00,atb,33.60
2022-03-14T05:12:00,atb,36.01
2022-03-14T05:13:00,atb,16.79
2022-03-14T05:15:00,atb,33.60
2022-03-14T05:17:00,atb,36.01
2022-03-14T05:19:00,atb,33.60
2022-03-14T05:20:00,atb,16.79
2022-03-14T05:21:00,atb,16.82
2022-03-14T05:23:00,atb,33.60
2022-03-14T05:25:00,atb,35.98
2022-03-14T05:27:00,atb,33.60
2022-03-14T05:29:00,atb,31.20
2022-03-14T05:31:00,atb,33.60
2022-03-14T05:33:00,atb,33.60
2022-03-14T05:34:00,atb,16.79
2022-03-14T05:36:00,atb,33.60
2022-03-14T05:38:00,atb,36.01
2022-03-14T05:40:00,atb,33.60
2022-03-14T05:41:00,atb,16.79
2022-03-14T05:43:00,atb,36.01
2022-03-14T05:45:00,atb,33.60
2022-03-14T05:46:00,atb,16.79
2022-03-14T05:48:00,atb,36.01
2022-03-14T05:50:00,atb,33.60
2022-03-14T05:51:00,atb,19.22
2022-03-14T05:53:00,atb,35.98
2022-03-14T05:54:00,atb,16.82
2022-03-14T05:55:00,atb,16.79
2022-03-14T05:57:00,atb,45.62
2022-03-14T05:58:00,atb,28.80
2022-03-14T06:00:00,atb,52.79
2022-03-14T06:01:00,atb,19.19
2022-03-14T06:02:00,atb,19.22
2022-03-14T06:04:00,atb,35.98
2022-03-14T06:06:00,atb,38.41
2022-03-14T06:08:00,atb,50.42
2022-03-14T06:10:00,atb,62.37
2022-03-14T06:11:00,atb,28.80
2022-03-14T06:13:00,atb,43.21
2022-03-14T06:15:00,atb,36.01
2022-03-14T06:17:00,atb,36.01
2022-03-14T06:19:00,atb,35.98
2022-03-14T06:20:00,atb,16.82
2022-03-14T06:22:00,atb,36.01
2022-03-14T06:24:00,atb,33.60
2022-03-14T06:26:00,atb,33.57
2022-03-14T06:28:00,atb,36.01
2022-03-14T06:30:00,atb,38.41
2022-03-14T06:32:00,atb,38.41
2022-03-14T06:33:00,atb,16.79
2022-03-14T06:35:00,atb,36.01
2022-03-14T06:36:00,atb,16.79
2022-03-14T06:37:00,atb,16.82
2022-03-14T06:39:00,atb,38.41
2022-03-14T06:41:00,atb,35.98
2022-03-14T06:42:00,atb,16.82
2022-03-14T06:43:00,atb,16.79
2022-03-14T06:45:00,atb,36.01
2022-03-14T06:47:00,atb,36.01
2022-03-14T06:48:00,atb,16.79
2022-03-14T06:50:00,atb,36.01
2022-03-14T06:52:00,atb,33.60
2022-03-14T06:54:00,atb,36.01
2022-03-14T06:55:00,atb,16.79
2022-03-14T06:57:00,atb,36.01
2022-03-14T06:59:00,atb,33.60
2022-03-14T07:01:00,atb,36.01
2022-03-14T07:02:00,atb,19.19
2022-03-14T07:04:00,atb,33.60
2022-03-14T07:06:00,atb,36.01
2022-03-14T07:07:00,atb,16.79
2022-03-14T07:09:00,atb,36.01
2022-03-14T07:10:00,atb,16.79
2022-03-14T07:12:00,atb,36.01
2022-03-14T07:13:00,atb,16.82
2022-03-14T07:14:00,atb,19.19
2022-03-14T07:16:00,atb,36.01
2022-03-14T07:17:00,atb,19.19
2022-03-14T07:19:00,atb,36.01
2022-03-14T07:21:00,atb,36.01
2022-03-14T07:23:00,atb,36.01
2022-03-14T07:24:00,atb,16.79
2022-03-14T07:26:00,atb,33.60
2022-03-14T07:28:00,atb,33.60
2022-03-14T07:30:00,atb,36.01
2022-03-14T07:31:00,atb,16.79
2022-03-14T07:33:00,atb,33.60
2022-03-14T07:35:00,atb,33.60
2022-03-14T07:37:00,atb,40.78
2022-03-14T07:39:00,atb,33.60
2022-03-14T07:41:00,atb,36.01
2022-03-14T07:43:00,atb,36.01
2022-03-14T07:45:00,atb,33.60
2022-03-14T07:47:00,atb,36.01
2022-03-14T07:49:00,atb,35.98
2022-03-14T07:51:00,atb,36.01
2022-03-14T07:53:00,atb,36.01
2022-03-14T07:55:00,atb,36.01
2022-03-14T07:57:00,atb,36.01
2022-03-14T07:59:00,atb,35.98
2022-03-14T08:01:00,atb,36.01
2022-03-14T08:03:00,atb,40.81
2022-03-14T08:04:00,atb,16.79
2022-03-14T08:06:00,atb,45.62
2022-03-14T08:08:00,atb,60.00
2022-03-14T08:10:00,atb,57.60
2022-03-14T08:12:00,atb,43.18
2022-03-14T08:13:00,atb,19.22
2022-03-14T08:15:00,atb,45.59
2022-03-14T08:17:00,atb,40.81
2022-03-14T08:19:00,atb,45.59
2022-03-14T08:20:00,atb,19.22
2022-03-14T08:22:00,atb,40.78
2022-03-14T08:23:00,atb,21.62
2022-03-14T08:25:00,atb,40.78
2022-03-14T08:26:00,atb,19.22
2022-03-14T08:28:00,atb,38.38
2022-03-14T08:30:00,atb,36.01
2022-03-14T08:32:00,atb,36.01
2022-03-14T08:34:00,atb,36.01
2022-03-14T08:36:00,atb,38.38
2022-03-14T08:38:00,atb,40.81
2022-03-14T08:40:00,atb,55.20
2022-03-14T08:42:00,atb,60.00
2022-03-14T08:43:00,atb,23.99
2022-03-14T08:44:00,atb,19.22
2022-03-14T08:46:00,atb,40.78
2022-03-14T08:47:00,atb,19.22
2022-03-14T08:48:00,atb,19.19
2022-03-14T08:50:00,atb,43.21
2022-03-14T08:52:00,atb,35.98
2022-03-14T08:54:00,atb,38.41
2022-03-14T08:55:00,atb,19.22
2022-03-14T08:57:00,atb,38.38
2022-03-14T08:59:00,atb,36.01
2022-03-14T09:01:00,atb,33.60
2022-03-14T09:03:00,atb,38.41
2022-03-14T09:05:00,atb,38.38
2022-03-14T09:07:00,atb,36.01
2022-03-14T09:09:00,atb,38.41
2022-03-14T09:10:00,atb,19.19
2022-03-14T09:11:00,atb,19.22
2022-03-14T09:13:00,atb,35.98
2022-03-14T09:15:00,atb,40.81
2022-03-14T09:17:00,atb,38.41
2022-03-14T09:19:00,atb,38.41
2022-03-14T09:21:00,atb,38.38
2022-03-14T09:23:00,atb,38.41
2022-03-14T09:24:00,atb,16.79
2022-03-14T09:25:00,atb,31.20
2022-03-14T09:26:00,atb,31.20
2022-03-14T09:28:00,atb,67.21
2022-03-14T09:29:00,atb,31.20
2022-03-14T09:31:00,atb,36.01
2022-03-14T09:33:00,atb,38.41
2022-03-14T09:34:00,atb,16.79
2022-03-14T09:36:00,atb,36.01
2022-03-14T09:37:00,atb,19.19
2022-03-14T09:39:00,atb,36.01
2022-03-14T09:41:00,atb,38.41
2022-03-14T09:43:00,atb,35.98
2022-03-14T09:45:00,atb,36.01
2022-03-14T09:47:00,atb,36.01
2022-03-14T09:48:00,atb,16.82
2022-03-14T09:49:00,atb,19.19
2022-03-14T09:51:00,atb,36.01
2022-03-14T09:53:00,atb,38.38
2022-03-14T09:55:00,atb,48.02
2022-03-14T09:57:00,atb,62.40
2022-03-14T09:59:00,atb,62.40
2022-03-14T10:01:00,atb,52.79
2022-03-14T10:03:00,atb,43.18
2022-03-14T10:05:00,atb,40.81
2022-03-14T10:07:00,atb,36.01
2022-03-14T10:09:00,atb,38.41
2022-03-14T10:11:00,atb,35.98
2022-03-14T10:13:00,atb,38.41
2022-03-14T10:15:00,atb,40.81
2022-03-14T10:17:00,atb,40.78
2022-03-14T10:19:00,atb,38.41
2022-03-14T10:20:00,atb,19.19
2022-03-14T10:22:00,atb,36.01
2022-03-14T10:24:00,atb,36.01
2022-03-14T10:26:00,atb,38.41
2022-03-14T10:28:00,atb,38.41
2022-03-14T10:29:00,atb,19.19
2022-03-14T10:31:00,atb,36.01
2022-03-14T10:33:00,atb,35.98
2022-03-14T10:34:00,atb,16.82
2022-03-14T10:36:00,atb,36.01
2022-03-14T10:37:00,atb,19.19
2022-03-14T10:39:00,atb,36.01
2022-03-14T10:41:00,atb,36.01
2022-03-14T10:43:00,atb,38.38
2022-03-14T10:45:00,atb,36.01
2022-03-14T10:46:00,atb,16.82
2022-03-14T10:48:00,atb,35.98
2022-03-14T10:49:00,atb,19.22
2022-03-14T10:51:00,atb,36.01
2022-03-14T10:53:00,atb,35.98
2022-03-14T10:55:00,atb,36.01
2022-03-14T10:57:00,atb,36.01
2022-03-14T10:59:00,atb,45.59
2022-03-14T11:01:00,atb,57.63
2022-03-14T11:03:00,atb,47.99
2022-03-14T11:05:00,atb,36.01
2022-03-14T11:06:00,atb,19.19
2022-03-14T11:08:00,atb,38.41
2022-03-14T11:10:00,atb,40.78
2022-03-14T11:12:00,atb,36.01
2022-03-14T11:13:00,atb,19.22
2022-03-14T11:15:00,atb,35.98
2022-03-14T11:17:00,atb,36.01
2022-03-14T11:19:00,atb,38.41
2022-03-14T11:21:00,atb,36.01
2022-03-14T11:23:00,atb,38.38
2022-03-14T11:25:00,atb,36.01
2022-03-14T11:27:00,atb,38.41
2022-03-14T11:29:00,atb,36.01
2022-03-14T11:30:00,atb,23.99
2022-03-14T11:31:00,atb,16.79
2022-03-14T11:33:00,atb,36.01
2022-03-14T11:34:00,atb,19.22
2022-03-14T11:35:00,atb,16.79
2022-03-14T11:36:00,atb,19.19
2022-03-14T11:38:00,atb,48.02
2022-03-14T11:39:00,atb,31.20
2022-03-14T11:41:00,atb,60.00
2022-03-14T11:42:00,atb,28.80
2022-03-14T11:44:00,atb,50.39
2022-03-14T11:46:00,atb,40.81
2022-03-14T11:48:00,atb,33.60
2022-03-14T11:50:00,atb,38.38
2022-03-14T11:51:00,atb,19.22
2022-03-14T11:53:00,atb,47.99
2022-03-14T11:54:00,atb,33.60
2022-03-14T11:56:00,atb,62.40
2022-03-14T11:58:00,atb,50.39
2022-03-14T12:00:00,atb,36.01
2022-03-14T12:01:00,atb,19.19
2022-03-14T12:03:00,atb,36.01
2022-03-14T12:05:00,atb,38.41
2022-03-14T12:07:00,atb,36.01
2022-03-14T12:09:00,atb,36.01
2022-03-14T12:10:00,atb,19.19
2022-03-14T12:11:00,atb,19.19
2022-03-14T12:13:00,atb,36.01
2022-03-14T12:15:00,atb,43.21
2022-03-14T12:17:00,atb,45.59
2022-03-14T12:18:00,atb,19.19
2022-03-14T12:20:00,atb,38.41
2022-03-14T12:22:00,atb,45.62
2022-03-14T12:24:00,atb,40.78
2022-03-14T12:25:00,atb,19.22
2022-03-14T12:27:00,atb,47.99
2022-03-14T12:28:00,atb,23.99
2022-03-14T12:30:00,atb,72.01
2022-03-14T12:31:00,atb,38.41
2022-03-14T12:33:00,atb,57.60
2022-03-14T12:34:00,atb,31.20
2022-03-14T12:36:00,atb,50.39
2022-03-14T12:37:00,atb,21.59
2022-03-14T12:39:00,atb,43.21
2022-03-14T12:41:00,atb,40.78
2022-03-14T12:43:00,atb,38.41
2022-03-14T12:45:00,atb,40.81
2022-03-14T12:47:00,atb,43.18
2022-03-14T12:49:00,atb,45.62
2022-03-14T12:50:00,atb,21.59
2022-03-14T12:52:00,atb,40.81
2022-03-14T12:54:00,atb,57.60
2022-03-14T12:56:00,atb,40.78
2022-03-14T12:58:00,atb,43.21
2022-03-14T13:00:00,atb,40.81
2022-03-14T13:02:00,atb,38.38
2022-03-14T13:03:00,atb,19.22
2022-03-14T13:05:00,atb,36.01
2022-03-14T13:06:00,atb,19.19
2022-03-14T13:08:00,atb,45.59
2022-03-14T13:09:00,atb,31.20
2022-03-14T13:11:00,atb,62.40
2022-03-14T13:12:00,atb,31.20
2022-03-14T13:14:00,atb,45.62
2022-03-14T13:17:00,atb,38.38
2022-03-14T13:18:00,atb,38.41
2022-03-14T13:20:00,atb,43.21
2022-03-14T13:22:00,atb,43.18
2022-03-14T13:23:00,atb,19.22
2022-03-14T13:25:00,atb,40.78
2022-03-14T13:27:00,atb,43.21
2022-03-14T13:28:00,atb,21.59
2022-03-14T13:30:00,atb,43.21
2022-03-14T13:32:00,atb,43.18
2022-03-14T13:34:00,atb,50.42
2022-03-14T13:36:00,atb,40.78
2022-03-14T13:37:00,atb,19.22
2022-03-14T13:39:00,atb,43.18
2022-03-14T13:41:00,atb,43.21
2022-03-14T13:43:00,atb,43.18
2022-03-14T13:45:00,atb,40.81
2022-03-14T13:46:00,atb,19.19
2022-03-14T13:48:00,atb,43.21
2022-03-14T13:50:00,atb,43.18
2022-03-14T13:51:00,atb,19.22
2022-03-14T13:53:00,atb,38.38
2022-03-14T13:54:00,atb,19.22
2022-03-14T13:56:00,atb,38.38
2022-03-14T13:57:00,atb,19.22
2022-03-14T13:59:00,atb,38.41
2022-03-14T14:00:00,atb,23.99
2022-03-14T14:02:00,atb,38.38
2022-03-14T14:04:00,atb,38.41
2022-03-14T14:06:00,atb,36.01
2022-03-14T14:08:00,atb,38.41
2022-03-14T14:10:00,atb,38.38
2022-03-14T14:12:00,atb,36.01
2022-03-14T14:13:00,atb,19.22
2022-03-14T14:15:00,atb,45.59
2022-03-14T14:17:00,atb,38.41
2022-03-14T14:18:00,atb,19.19
2022-03-14T14:20:00,atb,43.21
2022-03-14T14:21:00,atb,31.20
2022-03-14T14:23:00,atb,55.20
2022-03-14T14:25:00,atb,40.78
2022-03-14T14:26:00,atb,19.22
2022-03-14T14:28:00,atb,36.01
2022-03-14T14:29:00,atb,21.59
2022-03-14T14:31:00,atb,45.59
2022-03-14T14:33:00,atb,64.80
2022-03-14T14:35:00,atb,62.40
2022-03-14T14:37:00,atb,50.39
2022-03-14T14:38:00,atb,19.22
2022-03-14T14:40:00,atb,36.01
2022-03-14T14:42:00,atb,35.98
2022-03-14T14:44:00,atb,40.81
2022-03-14T14:45:00,atb,19.19
2022-03-14T14:46:00,atb,16.82
2022-03-14T14:48:00,atb,36.01
2022-03-14T14:50:00,atb,38.38
2022-03-14T14:52:00,atb,43.21
2022-03-14T14:54:00,atb,38.41
2022-03-14T14:56:00,atb,35.98
2022-03-14T14:58:00,atb,60.00
2022-03-14T14:59:00,atb,24.02
2022-03-14T15:01:00,atb,38.38
2022-03-14T15:03:00,atb,60.00
2022-03-14T15:04:00,atb,28.80
2022-03-14T15:06:00,atb,64.80
2022-03-14T15:08:00,atb,52.82
2022-03-14T15:09:00,atb,21.59
2022-03-14T15:11:00,atb,38.41
2022-03-14T15:12:00,atb,21.59
2022-03-14T15:14:00,atb,40.78
2022-03-14T15:16:00,atb,38.41
2022-03-14T15:17:00,atb,19.22
2022-03-14T15:19:00,atb,38.38
2022-03-14T15:21:00,atb,38.41
2022-03-14T15:22:00,atb,19.19
2022-03-14T15:24:00,atb,36.01
2022-03-14T15:25:00,atb,19.19
2022-03-14T15:27:00,atb,38.41
2022-03-14T15:29:00,atb,40.81
2022-03-14T15:31:00,atb,40.78
2022-03-14T15:33:00,atb,36.01
2022-03-14T15:35:00,atb,38.41
2022-03-14T15:37:00,atb,36.01
2022-03-14T15:39:00,atb,33.60
2022-03-14T15:41:00,atb,35.98
2022-03-14T15:42:00,atb,19.22
2022-03-14T15:44:00,atb,36.01
2022-03-14T15:45:00,atb,16.79
2022-03-14T15:47:00,atb,38.41
2022-03-14T15:49:00,atb,36.01
2022-03-14T15:51:00,atb,35.98
2022-03-14T15:52:00,atb,19.22
2022-03-14T15:53:00,atb,19.19
2022-03-14T15:55:00,atb,36.01
2022-03-14T15:57:00,atb,36.01
2022-03-14T15:59:00,atb,38.38
2022-03-14T16:00:00,atb,19.22
2022-03-14T16:02:00,atb,38.41
2022-03-14T16:03:00,atb,19.19
2022-03-14T16:04:00,atb,16.79
2022-03-14T16:06:00,atb,38.41
2022-03-14T16:08:00,atb,40.81
2022-03-14T16:10:00,atb,35.98
2022-03-14T16:12:00,atb,36.01
2022-03-14T16:14:00,atb,33.60
2022-03-14T16:16:00,atb,55.20
2022-03-14T16:17:00,atb,31.20
2022-03-14T16:19:00,atb,60.00
2022-03-14T16:20:00,atb,21.62
2022-03-14T16:22:00,atb,35.98
2022-03-14T16:23:00,atb,16.82
2022-03-14T16:25:00,atb,36.01
2022-03-14T16:27:00,atb,35.98
2022-03-14T16:28:00,atb,21.62
2022-03-14T16:29:00,atb,19.19
2022-03-14T16:31:00,atb,36.01
2022-03-14T16:33:00,atb,36.01
2022-03-14T16:34:00,atb,16.79
2022-03-14T16:36:00,atb,36.01
2022-03-14T16:38:00,atb,40.81
2022-03-14T16:40:00,atb,35.98
2022-03-14T16:41:00,atb,19.22
2022-03-14T16:43:00,atb,38.38
2022-03-14T16:45:00,atb,62.40
2022-03-14T16:46:00,atb,31.20
2022-03-14T16:48:00,atb,40.81
2022-03-14T16:50:00,atb,43.18
2022-03-14T16:51:00,atb,19.22
2022-03-14T16:53:00,atb,40.78
2022-03-14T16:55:00,atb,38.41
2022-03-14T16:57:00,atb,36.01
2022-03-14T16:59:00,atb,36.01
2022-03-14T17:01:00,atb,36.01
2022-03-14T17:03:00,atb,38.38
2022-03-14T17:05:00,atb,36.01
2022-03-14T17:07:00,atb,38.41
2022-03-14T17:08:00,atb,19.19
2022-03-14T17:10:00,atb,36.01
2022-03-14T17:12:00,atb,36.01
2022-03-14T17:13:00,atb,19.19
2022-03-14T17:15:00,atb,43.21
2022-03-14T17:16:00,atb,19.19
2022-03-14T17:18:00,atb,36.01
2022-03-14T17:19:00,atb,19.19
2022-03-14T17:21:00,atb,38.41
2022-03-14T17:22:00,atb,21.59
2022-03-14T17:24:00,atb,38.41
2022-03-14T17:26:00,atb,36.01
2022-03-14T17:27:00,atb,19.19
2022-03-14T17:29:00,atb,36.01
2022-03-14T17:31:00,atb,38.41
2022-03-14T17:33:00,atb,40.78
2022-03-14T17:35:00,atb,38.41
2022-03-14T17:37:00,atb,47.99
2022-03-14T17:39:00,atb,40.81
2022-03-14T17:40:00,atb,26.40
2022-03-14T17:42:00,atb,50.39
2022-03-14T17:44:00,atb,64.80
2022-03-14T17:46:00,atb,62.40
2022-03-14T17:47:00,atb,26.40
2022-03-14T17:49:00,atb,38.41
2022-03-14T17:51:00,atb,40.81
2022-03-14T17:53:00,atb,38.38
2022-03-14T17:55:00,atb,40.81
2022-03-14T17:57:00,atb,40.81
2022-03-14T17:58:00,atb,19.19
2022-03-14T17:59:00,atb,21.59
2022-03-14T18:01:00,atb,36.01
2022-03-14T18:03:00,atb,40.81
2022-03-14T18:05:00,atb,43.18
2022-03-14T18:07:00,atb,43.21
2022-03-14T18:09:00,atb,50.39
2022-03-14T18:11:00,atb,50.42
2022-03-14T18:12:00,atb,26.40
2022-03-14T18:13:00,atb,23.99
2022-03-14T18:15:00,atb,47.99
2022-03-14T18:16:00,atb,23.99
2022-03-14T18:18:00,atb,48.02
2022-03-14T18:19:00,atb,23.99
2022-03-14T18:21:00,atb,45.62
2022-03-14T18:23:00,atb,52.79
2022-03-14T18:24:00,atb,23.99
2022-03-14T18:26:00,atb,47.99
2022-03-14T18:28:00,atb,48.02
2022-03-14T18:30:00,atb,45.59
2022-03-14T18:32:00,atb,69.61
2022-03-14T18:34:00,atb,81.59
2022-03-14T18:36:00,atb,67.21
2022-03-14T18:37:00,atb,21.59
2022-03-14T18:38:00,atb,21.62
2022-03-14T18:40:00,atb,47.99
2022-03-14T18:42:00,atb,38.41
2022-03-14T18:43:00,atb,19.19
2022-03-14T18:44:00,atb,21.59
2022-03-14T18:46:00,atb,45.62
2022-03-14T18:48:00,atb,43.18
2022-03-14T18:50:00,atb,43.21
2022-03-14T18:51:00,atb,21.59
2022-03-14T18:52:00,atb,21.59
2022-03-14T18:54:00,atb,38.41
2022-03-14T18:56:00,atb,40.81
2022-03-14T18:58:00,atb,38.41
2022-03-14T19:00:00,atb,40.78
2022-03-14T19:02:00,atb,38.41
2022-03-14T19:04:00,atb,40.81
2022-03-14T19:05:00,atb,21.59
2022-03-14T19:07:00,atb,43.18
2022-03-14T19:09:00,atb,45.62
2022-03-14T19:11:00,atb,67.21
2022-03-14T19:13:00,atb,69.58
2022-03-14T19:15:00,atb,45.62
2022-03-14T19:16:00,atb,23.99
2022-03-14T19:18:00,atb,40.81
2022-03-14T19:20:00,atb,43.18
2022-03-14T19:22:00,atb,40.81
2022-03-14T19:23:00,atb,21.59
2022-03-14T19:25:00,atb,43.21
2022-03-14T19:26:00,atb,21.59
2022-03-14T19:28:00,atb,43.21
2022-03-14T19:29:00,atb,26.40
2022-03-14T19:31:00,atb,43.18
2022-03-14T19:32:00,atb,21.59
2022-03-14T19:34:00,atb,43.21
2022-03-14T19:36:00,atb,43.21
2022-03-14T19:38:00,atb,43.18
2022-03-14T19:40:00,atb,45.62
