#datetime,building,power
2023-02-08T00:01:00,cfa,138.57
2023-02-08T00:03:00,cfa,139.22
2023-02-08T00:05:00,cfa,138.57
2023-02-08T00:07:00,cfa,115.20
2023-02-08T00:09:00,cfa,138.63
2023-02-08T00:11:00,cfa,138.57
2023-02-08T00:12:00,cfa,69.61
2023-02-08T00:14:00,cfa,138.63
2023-02-08T00:16:00,cfa,138.57
2023-02-08T00:17:00,cfa,69.61
2023-02-08T00:19:00,cfa,138.57
2023-02-08T00:21:00,cfa,138.63
2023-02-08T00:22:00,cfa,46.17
2023-02-08T00:24:00,cfa,138.63
2023-02-08T00:26:00,cfa,138.57
2023-02-08T00:28:00,cfa,139.22
2023-02-08T00:29:00,cfa,68.96
2023-02-08T00:31:00,cfa,138.63
2023-02-08T00:33:00,cfa,115.78
2023-02-08T00:34:00,cfa,69.02
2023-02-08T00:35:00,cfa,69.61
2023-02-08T00:37:00,cfa,138.57
2023-02-08T00:39:00,cfa,138.63
2023-02-08T00:41:00,cfa,138.57
2023-02-08T00:42:00,cfa,69.61
2023-02-08T00:44:00,cfa,138.57
2023-02-08T00:46:00,cfa,138.63
2023-02-08T00:48:00,cfa,138.57
2023-02-08T00:49:00,cfa,69.61
2023-02-08T00:51:00,cfa,138.57
2023-02-08T00:53:00,cfa,138.63
2023-02-08T00:54:00,cfa,69.61
2023-02-08T00:56:00,cfa,138.57
2023-02-08T00:57:00,cfa,69.02
2023-02-08T00:59:00,cfa,138.57
2023-02-08T01:00:00,cfa,69.61
2023-02-08T01:02:00,cfa,138.57
2023-02-08T01:04:00,cfa,138.63
2023-02-08T01:06:00,cfa,138.57
2023-02-08T01:07:00,cfa,46.23
2023-02-08T01:09:00,cfa,138.57
2023-02-08T01:10:00,cfa,69.61
2023-02-08T01:12:00,cfa,138.63
2023-02-08T01:13:00,cfa,69.55
2023-02-08T01:14:00,cfa,69.02
2023-02-08T01:15:00,cfa,69.61
2023-02-08T01:17:00,cfa,138.57
2023-02-08T01:19:00,cfa,138.63
2023-02-08T01:21:00,cfa,138.57
2023-02-08T01:22:00,cfa,46.23
2023-02-08T01:24:00,cfa,138.57
2023-02-08T01:26:00,cfa,138.57
2023-02-08T01:27:00,cfa,69.61
2023-02-08T01:29:00,cfa,138.63
2023-02-08T01:30:00,cfa,69.61
2023-02-08T01:31:00,cfa,68.96
2023-02-08T01:33:00,cfa,138.63
2023-02-08T01:34:00,cfa,69.55
2023-02-08T01:36:00,cfa,115.84
2023-02-08T01:37:00,cfa,68.96
2023-02-08T01:38:00,cfa,69.61
2023-02-08T01:40:00,cfa,138.63
2023-02-08T01:42:00,cfa,138.57
2023-02-08T01:44:00,cfa,138.63
2023-02-08T01:46:00,cfa,138.57
2023-02-08T01:47:00,cfa,69.61
2023-02-08T01:49:00,cfa,138.57
2023-02-08T01:51:00,cfa,138.63
2023-02-08T01:53:00,cfa,138.57
2023-02-08T01:54:00,cfa,138.57
2023-02-08T01:55:00,cfa,69.61
2023-02-08T01:56:00,cfa,138.57
2023-02-08T01:58:00,cfa,115.25
2023-02-08T01:59:00,cfa,69.55
2023-02-08T02:00:00,cfa,69.02
2023-02-08T02:03:00,cfa,208.18
2023-02-08T02:05:00,cfa,115.84
2023-02-08T02:07:00,cfa,92.40
2023-02-08T02:09:00,cfa,115.20
2023-02-08T02:10:00,cfa,46.17
2023-02-08T02:12:00,cfa,115.78
2023-02-08T02:14:00,cfa,115.84
2023-02-08T02:16:00,cfa,115.20
2023-02-08T02:18:00,cfa,138.57
2023-02-08T02:19:00,cfa,69.61
2023-02-08T02:21:00,cfa,115.20
2023-02-08T02:22:00,cfa,69.61
2023-02-08T02:24:00,cfa,115.78
2023-02-08T02:26:00,cfa,138.63
2023-02-08T02:27:00,cfa,68.96
2023-02-08T02:29:00,cfa,115.84
2023-02-08T02:31:00,cfa,138.57
2023-02-08T02:33:00,cfa,138.63
2023-02-08T02:34:00,cfa,69.55
2023-02-08T02:35:00,cfa,69.02
2023-02-08T02:37:00,cfa,138.57
2023-02-08T02:39:00,cfa,139.22
2023-02-08T02:41:00,cfa,115.20
2023-02-08T02:43:00,cfa,138.63
2023-02-08T02:44:00,cfa,69.55
2023-02-08T02:46:00,cfa,138.63
2023-02-08T02:47:00,cfa,69.61
2023-02-08T02:49:00,cfa,138.57
2023-02-08T02:51:00,cfa,138.63
2023-02-08T02:52:00,cfa,68.96
2023-02-08T02:54:00,cfa,138.63
2023-02-08T02:56:00,cfa,139.16
2023-02-08T02:57:00,cfa,69.02
2023-02-08T02:59:00,cfa,138.57
2023-02-08T03:00:00,cfa,69.61
2023-02-08T03:01:00,cfa,69.02
2023-02-08T03:03:00,cfa,138.57
2023-02-08T03:05:00,cfa,139.22
2023-02-08T03:07:00,cfa,138.57
2023-02-08T03:09:00,cfa,138.63
2023-02-08T03:11:00,cfa,115.20
2023-02-08T03:12:00,cfa,69.61
2023-02-08T03:14:00,cfa,138.57
2023-02-08T03:16:00,cfa,138.63
2023-02-08T03:18:00,cfa,138.57
2023-02-08T03:20:00,cfa,138.63
2023-02-08T03:22:00,cfa,139.16
2023-02-08T03:24:00,cfa,138.63
2023-02-08T03:26:00,cfa,138.57
2023-02-08T03:27:00,cfa,69.02
2023-02-08T03:29:00,cfa,138.57
2023-02-08T03:30:00,cfa,69.61
2023-02-08T03:31:00,cfa,69.61
2023-02-08T03:32:00,cfa,68.96
2023-02-08T03:34:00,cfa,138.63
2023-02-08T03:36:00,cfa,138.57
2023-02-08T03:38:00,cfa,139.22
2023-02-08T03:40:00,cfa,138.57
2023-02-08T03:41:00,cfa,69.02
2023-02-08T03:42:00,cfa,69.61
2023-02-08T03:44:00,cfa,138.57
2023-02-08T03:45:00,cfa,69.61
2023-02-08T03:46:00,cfa,69.02
2023-02-08T03:48:00,cfa,138.57
2023-02-08T03:50:00,cfa,115.78
2023-02-08T03:52:00,cfa,138.63
2023-02-08T03:54:00,cfa,138.57
2023-02-08T03:55:00,cfa,69.02
2023-02-08T03:57:00,cfa,139.22
2023-02-08T03:59:00,cfa,138.57
2023-02-08T04:01:00,cfa,138.63
2023-02-08T04:02:00,cfa,68.96
2023-02-08T04:04:00,cfa,139.22
2023-02-08T04:05:00,cfa,68.96
2023-02-08T04:07:00,cfa,138.63
2023-02-08T04:08:00,cfa,69.61
2023-02-08T04:09:00,cfa,69.61
2023-02-08T04:10:00,cfa,138.57
2023-02-08T04:12:00,cfa,138.63
2023-02-08T04:14:00,cfa,138.57
2023-02-08T04:16:00,cfa,138.57
2023-02-08T04:18:00,cfa,138.63
2023-02-08T04:19:00,cfa,69.61
2023-02-08T04:21:00,cfa,138.57
2023-02-08T04:23:00,cfa,138.63
2023-02-08T04:25:00,cfa,138.57
2023-02-08T04:27:00,cfa,138.57
2023-02-08T04:29:00,cfa,139.22
2023-02-08T04:30:00,cfa,69.02
2023-02-08T04:32:00,cfa,138.57
2023-02-08T04:33:00,cfa,69.61
2023-02-08T04:35:00,cfa,138.57
2023-02-08T04:37:00,cfa,115.84
2023-02-08T04:39:00,cfa,138.57
2023-02-08T04:41:00,cfa,161.43
2023-02-08T04:43:00,cfa,138.57
2023-02-08T04:45:00,cfa,139.22
2023-02-08T04:47:00,cfa,138.57
2023-02-08T04:48:00,cfa,69.02
2023-02-08T04:50:00,cfa,138.57
2023-02-08T04:51:00,cfa,69.61
2023-02-08T04:53:00,cfa,138.63
2023-02-08T04:54:00,cfa,69.61
2023-02-08T04:56:00,cfa,138.57
2023-02-08T04:58:00,cfa,138.57
2023-02-08T04:59:00,cfa,69.02
2023-02-08T05:01:00,cfa,139.22
2023-02-08T05:03:00,cfa,138.57
2023-02-08T05:04:00,cfa,69.02
2023-02-08T05:05:00,cfa,69.61
2023-02-08T05:06:00,cfa,68.96
2023-02-08T05:08:00,cfa,138.63
2023-02-08T05:09:00,cfa,69.55
2023-02-08T05:11:00,cfa,138.63
2023-02-08T05:13:00,cfa,138.57
2023-02-08T05:14:00,cfa,69.61
2023-02-08T05:16:00,cfa,138.63
2023-02-08T05:18:00,cfa,115.78
2023-02-08T05:19:00,cfa,69.02
2023-02-08T05:21:00,cfa,138.57
2023-02-08T05:22:00,cfa,69.61
2023-02-08T05:24:00,cfa,138.57
2023-02-08T05:26:00,cfa,138.63
2023-02-08T05:28:00,cfa,138.57
2023-02-08T05:29:00,cfa,69.61
2023-02-08T05:31:00,cfa,138.57
2023-02-08T05:32:00,cfa,69.02
2023-02-08T05:34:00,cfa,138.57
2023-02-08T05:35:00,cfa,69.61
2023-02-08T05:37:00,cfa,138.63
2023-02-08T05:39:00,cfa,138.57
2023-02-08T05:41:00,cfa,138.63
2023-02-08T05:42:00,cfa,69.55
2023-02-08T05:44:00,cfa,138.63
2023-02-08T05:46:00,cfa,138.57
2023-02-08T05:48:00,cfa,138.63
2023-02-08T05:50:00,cfa,138.57
2023-02-08T05:51:00,cfa,69.61
2023-02-08T05:53:00,cfa,138.57
2023-02-08T05:55:00,cfa,138.63
2023-02-08T05:57:00,cfa,138.57
2023-02-08T05:59:00,cfa,138.63
2023-02-08T06:00:00,cfa,69.61
2023-02-08T06:02:00,cfa,138.57
2023-02-08T06:04:00,cfa,138.63
2023-02-08T06:05:00,cfa,69.55
2023-02-08T06:07:00,cfa,161.43
2023-02-08T06:09:00,cfa,162.01
2023-02-08T06:10:00,cfa,92.40
2023-02-08T06:11:00,cfa,69.61
2023-02-08T06:13:00,cfa,161.37
2023-02-08T06:14:00,cfa,92.40
2023-02-08T06:16:00,cfa,162.01
2023-02-08T06:17:00,cfa,92.40
2023-02-08T06:19:00,cfa,184.80
2023-02-08T06:20:00,cfa,92.40
2023-02-08T06:22:00,cfa,161.95
2023-02-08T06:25:00,cfa,162.01
2023-02-08T06:26:00,cfa,161.43
2023-02-08T06:28:00,cfa,162.01
2023-02-08T06:29:00,cfa,69.55
2023-02-08T06:31:00,cfa,161.43
2023-02-08T06:33:00,cfa,162.01
2023-02-08T06:35:00,cfa,184.80
2023-02-08T06:36:00,cfa,69.61
2023-02-08T06:38:00,cfa,161.37
2023-02-08T06:40:00,cfa,184.80
2023-02-08T06:42:00,cfa,162.01
2023-02-08T06:44:00,cfa,162.01
2023-02-08T06:46:00,cfa,161.37
2023-02-08T06:48:00,cfa,162.01
2023-02-08T06:49:00,cfa,69.02
2023-02-08T06:51:00,cfa,161.95
2023-02-08T06:53:00,cfa,162.01
2023-02-08T06:54:00,cfa,92.40
2023-02-08T06:56:00,cfa,161.43
2023-02-08T06:57:00,cfa,69.61
2023-02-08T06:58:00,cfa,92.40
2023-02-08T06:59:00,cfa,69.55
2023-02-08T07:01:00,cfa,161.43
2023-02-08T07:02:00,cfa,69.61
2023-02-08T07:04:00,cfa,161.37
2023-02-08T07:05:00,cfa,93.05
2023-02-08T07:07:00,cfa,161.37
2023-02-08T07:09:00,cfa,162.01
2023-02-08T07:10:00,cfa,69.02
2023-02-08T07:12:00,cfa,161.95
2023-02-08T07:14:00,cfa,162.01
2023-02-08T07:16:00,cfa,161.43
2023-02-08T07:18:00,cfa,185.39
2023-02-08T07:20:00,cfa,161.37
2023-02-08T07:22:00,cfa,162.01
2023-02-08T07:23:00,cfa,92.40
2023-02-08T07:24:00,cfa,69.02
2023-02-08T07:26:00,cfa,185.39
2023-02-08T07:28:00,cfa,161.37
2023-02-08T07:30:00,cfa,184.80
2023-02-08T07:32:00,cfa,162.01
2023-02-08T07:33:00,cfa,92.40
2023-02-08T07:35:00,cfa,162.01
2023-02-08T07:36:00,cfa,92.40
2023-02-08T07:38:00,cfa,161.37
2023-02-08T07:40:00,cfa,162.01
2023-02-08T07:42:00,cfa,162.01
2023-02-08T07:43:00,cfa,92.40
2023-02-08T07:45:00,cfa,161.43
2023-02-08T07:47:00,cfa,161.95
2023-02-08T07:49:00,cfa,184.80
2023-02-08T07:51:00,cfa,162.01
2023-02-08T07:52:00,cfa,69.02
2023-02-08T07:54:00,cfa,185.39
2023-02-08T07:56:00,cfa,184.80
2023-02-08T07:58:00,cfa,161.37
2023-02-08T08:00:00,cfa,185.45
2023-02-08T08:01:00,cfa,68.96
2023-02-08T08:03:00,cfa,184.80
2023-02-08T08:05:00,cfa,162.01
2023-02-08T08:07:00,cfa,184.80
2023-02-08T08:09:00,cfa,162.01
2023-02-08T08:10:00,cfa,92.40
2023-02-08T08:12:00,cfa,184.75
2023-02-08T08:14:00,cfa,162.01
2023-02-08T08:16:00,cfa,184.80
2023-02-08T08:17:00,cfa,92.40
2023-02-08T08:19:00,cfa,184.80
2023-02-08T08:20:00,cfa,92.40
2023-02-08T08:21:00,cfa,69.61
2023-02-08T08:23:00,cfa,184.80
2023-02-08T08:25:00,cfa,161.37
2023-02-08T08:26:00,cfa,93.05
2023-02-08T08:28:00,cfa,184.75
2023-02-08T08:29:00,cfa,69.02
2023-02-08T08:31:00,cfa,184.80
2023-02-08T08:33:00,cfa,185.39
2023-02-08T08:35:00,cfa,161.43
2023-02-08T08:37:00,cfa,184.80
2023-02-08T08:38:00,cfa,92.40
2023-02-08T08:40:00,cfa,161.95
2023-02-08T08:42:00,cfa,184.80
2023-02-08T08:44:00,cfa,184.80
2023-02-08T08:46:00,cfa,162.01
2023-02-08T08:48:00,cfa,184.80
2023-02-08T08:49:00,cfa,92.40
2023-02-08T08:51:00,cfa,184.80
2023-02-08T08:53:00,cfa,162.01
2023-02-08T08:55:00,cfa,184.80
2023-02-08T08:56:00,cfa,92.34
2023-02-08T08:58:00,cfa,162.01
2023-02-08T08:59:00,cfa,92.40
2023-02-08T09:01:00,cfa,184.80
2023-02-08T09:02:00,cfa,92.40
2023-02-08T09:04:00,cfa,184.80
2023-02-08T09:06:00,cfa,185.39
2023-02-08T09:07:00,cfa,92.40
2023-02-08T09:09:00,cfa,184.80
2023-02-08T09:10:00,cfa,92.40
2023-02-08T09:12:00,cfa,208.18
2023-02-08T09:14:00,cfa,184.80
2023-02-08T09:16:00,cfa,184.80
2023-02-08T09:17:00,cfa,92.40
2023-02-08T09:18:00,cfa,115.78
2023-02-08T09:20:00,cfa,207.60
2023-02-08T09:21:00,cfa,92.40
2023-02-08T09:23:00,cfa,208.24
2023-02-08T09:25:00,cfa,184.80
2023-02-08T09:26:00,cfa,92.40
2023-02-08T09:27:00,cfa,115.78
2023-02-08T09:29:00,cfa,184.80
2023-02-08T09:31:00,cfa,184.80
2023-02-08T09:33:00,cfa,184.80
2023-02-08T09:34:00,cfa,115.78
2023-02-08T09:36:00,cfa,184.80
2023-02-08T09:38:00,cfa,184.80
2023-02-08T09:40:00,cfa,208.18
2023-02-08T09:42:00,cfa,184.80
2023-02-08T09:43:00,cfa,115.78
2023-02-08T09:44:00,cfa,92.40
2023-02-08T09:46:00,cfa,207.60
2023-02-08T09:48:00,cfa,185.45
2023-02-08T09:49:00,cfa,115.20
2023-02-08T09:51:00,cfa,184.80
2023-02-08T09:53:00,cfa,208.18
2023-02-08T09:55:00,cfa,184.80
2023-02-08T09:57:00,cfa,208.18
2023-02-08T09:58:00,cfa,92.40
2023-02-08T09:59:00,cfa,115.78
2023-02-08T10:01:00,cfa,207.60
2023-02-08T10:03:00,cfa,208.24
2023-02-08T10:05:00,cfa,184.80
2023-02-08T10:07:00,cfa,208.18
2023-02-08T10:09:00,cfa,208.18
2023-02-08T10:11:00,cfa,207.60
2023-02-08T10:12:00,cfa,92.40
2023-02-08T10:14:00,cfa,184.80
2023-02-08T10:16:00,cfa,208.18
2023-02-08T10:18:00,cfa,184.80
2023-02-08T10:20:00,cfa,208.18
2023-02-08T10:22:00,cfa,184.80
2023-02-08T10:24:00,cfa,208.24
2023-02-08T10:27:00,cfa,207.60
2023-02-08T10:28:00,cfa,185.39
2023-02-08T10:29:00,cfa,92.40
2023-02-08T10:30:00,cfa,92.40
2023-02-08T10:32:00,cfa,208.18
2023-02-08T10:33:00,cfa,92.40
2023-02-08T10:35:00,cfa,207.60
2023-02-08T10:36:00,cfa,92.40
2023-02-08T10:37:00,cfa,92.40
2023-02-08T10:38:00,cfa,92.40
2023-02-08T10:40:00,cfa,208.18
2023-02-08T10:41:00,cfa,92.40
2023-02-08T10:43:00,cfa,184.80
2023-02-08T10:44:00,cfa,115.78
2023-02-08T10:46:00,cfa,184.80
2023-02-08T10:48:00,cfa,208.24
2023-02-08T10:49:00,cfa,92.40
2023-02-08T10:50:00,cfa,92.40
2023-02-08T10:52:00,cfa,184.75
2023-02-08T10:54:00,cfa,208.24
2023-02-08T10:56:00,cfa,184.80
2023-02-08T10:58:00,cfa,208.18
2023-02-08T10:59:00,cfa,92.40
2023-02-08T11:01:00,cfa,184.80
2023-02-08T11:03:00,cfa,208.18
2023-02-08T11:04:00,cfa,92.40
2023-02-08T11:06:00,cfa,207.60
2023-02-08T11:08:00,cfa,184.80
2023-02-08T11:10:00,cfa,185.39
2023-02-08T11:11:00,cfa,115.20
2023-02-08T11:13:00,cfa,184.80
2023-02-08T11:14:00,cfa,92.40
2023-02-08T11:16:00,cfa,185.39
2023-02-08T11:18:00,cfa,207.60
2023-02-08T11:19:00,cfa,92.40
2023-02-08T11:21:00,cfa,185.39
2023-02-08T11:23:00,cfa,207.66
2023-02-08T11:24:00,cfa,92.34
2023-02-08T11:26:00,cfa,208.24
2023-02-08T11:28:00,cfa,184.80
2023-02-08T11:30:00,cfa,184.80
2023-02-08T11:32:00,cfa,208.18
2023-02-08T11:33:00,cfa,92.40
2023-02-08T11:35:00,cfa,184.80
2023-02-08T11:37:00,cfa,208.18
2023-02-08T11:38:00,cfa,92.40
2023-02-08T11:40:00,cfa,184.80
2023-02-08T11:41:00,cfa,92.40
2023-02-08T11:43:00,cfa,184.80
2023-02-08T11:45:00,cfa,208.18
2023-02-08T11:47:00,cfa,184.80
2023-02-08T11:49:00,cfa,208.18
2023-02-08T11:50:00,cfa,115.84
2023-02-08T11:51:00,cfa,92.40
2023-02-08T11:53:00,cfa,207.60
2023-02-08T11:54:00,cfa,92.40
2023-02-08T11:56:00,cfa,185.39
2023-02-08T11:58:00,cfa,184.80
2023-02-08T12:00:00,cfa,184.80
2023-02-08T12:01:00,cfa,115.20
2023-02-08T12:02:00,cfa,92.99
2023-02-08T12:04:00,cfa,184.80
2023-02-08T12:06:00,cfa,207.60
2023-02-08T12:07:00,cfa,92.40
2023-02-08T12:08:00,cfa,92.99
2023-02-08T12:10:00,cfa,184.80
2023-02-08T12:13:00,cfa,300.59
2023-02-08T12:15:00,cfa,184.80
2023-02-08T12:17:00,cfa,184.80
2023-02-08T12:18:00,cfa,92.40
2023-02-08T12:20:00,cfa,207.60
2023-02-08T12:21:00,cfa,92.99
2023-02-08T12:23:00,cfa,184.80
2023-02-08T12:24:00,cfa,115.20
2023-02-08T12:26:00,cfa,185.39
2023-02-08T12:27:00,cfa,115.20
2023-02-08T12:29:00,cfa,184.80
2023-02-08T12:31:00,cfa,184.80
2023-02-08T12:33:00,cfa,208.24
2023-02-08T12:34:00,cfa,92.34
2023-02-08T12:36:00,cfa,184.80
2023-02-08T12:38:00,cfa,208.24
2023-02-08T12:39:00,cfa,92.40
2023-02-08T12:41:00,cfa,184.80
2023-02-08T12:43:00,cfa,184.75
2023-02-08T12:44:00,cfa,115.84
2023-02-08T12:46:00,cfa,184.80
2023-02-08T12:47:00,cfa,115.78
2023-02-08T12:49:00,cfa,184.80
2023-02-08T12:51:00,cfa,184.80
2023-02-08T12:52:00,cfa,115.78
2023-02-08T12:54:00,cfa,184.80
2023-02-08T12:56:00,cfa,208.18
2023-02-08T12:57:00,cfa,92.40
2023-02-08T12:59:00,cfa,207.60
2023-02-08T13:00:00,cfa,92.40
2023-02-08T13:01:00,cfa,115.84
2023-02-08T13:03:00,cfa,184.80
2023-02-08T13:04:00,cfa,92.40
2023-02-08T13:05:00,cfa,92.40
2023-02-08T13:07:00,cfa,208.18
2023-02-08T13:09:00,cfa,184.80
2023-02-08T13:10:00,cfa,92.40
2023-02-08T13:12:00,cfa,208.18
2023-02-08T13:14:00,cfa,184.80
2023-02-08T13:16:00,cfa,208.18
2023-02-08T13:18:00,cfa,184.80
2023-02-08T13:19:00,cfa,92.40
2023-02-08T13:20:00,cfa,92.40
2023-02-08T13:22:00,cfa,208.18
2023-02-08T13:24:00,cfa,184.80
2023-02-08T13:25:00,cfa,115.84
2023-02-08T13:27:00,cfa,184.75
2023-02-08T13:29:00,cfa,207.60
2023-02-08T13:31:00,cfa,185.45
2023-02-08T13:32:00,cfa,92.40
2023-02-08T13:34:00,cfa,207.60
2023-02-08T13:36:00,cfa,184.80
2023-02-08T13:38:00,cfa,208.18
2023-02-08T13:40:00,cfa,208.18
2023-02-08T13:42:00,cfa,184.80
2023-02-08T13:44:00,cfa,208.18
2023-02-08T13:45:00,cfa,92.40
2023-02-08T13:47:00,cfa,184.80
2023-02-08T13:49:00,cfa,208.18
2023-02-08T13:51:00,cfa,184.80
2023-02-08T13:52:00,cfa,115.20
2023-02-08T13:54:00,cfa,184.80
2023-02-08T13:56:00,cfa,208.24
2023-02-08T13:58:00,cfa,184.80
2023-02-08T13:59:00,cfa,115.78
2023-02-08T14:00:00,cfa,92.40
2023-02-08T14:02:00,cfa,184.80
2023-02-08T14:04:00,cfa,208.18
2023-02-08T14:05:00,cfa,115.20
2023-02-08T14:07:00,cfa,185.39
2023-02-08T14:09:00,cfa,207.60
2023-02-08T14:10:00,cfa,92.40
2023-02-08T14:12:00,cfa,208.24
2023-02-08T14:14:00,cfa,184.80
2023-02-08T14:16:00,cfa,208.18
2023-02-08T14:18:00,cfa,208.18
2023-02-08T14:20:00,cfa,184.80
2023-02-08T14:22:00,cfa,207.60
2023-02-08T14:23:00,cfa,92.40
2023-02-08T14:24:00,cfa,115.78
2023-02-08T14:26:00,cfa,184.80
2023-02-08T14:28:00,cfa,231.04
2023-02-08T14:29:00,cfa,92.99
2023-02-08T14:31:00,cfa,207.60
2023-02-08T14:33:00,cfa,184.80
2023-02-08T14:35:00,cfa,208.18
2023-02-08T14:36:00,cfa,115.78
2023-02-08T14:38:00,cfa,184.80
2023-02-08T14:40:00,cfa,207.60
2023-02-08T14:41:00,cfa,93.05
2023-02-08T14:43:00,cfa,184.75
2023-02-08T14:44:00,cfa,115.25
2023-02-08T14:46:00,cfa,185.39
2023-02-08T14:48:00,cfa,184.80
2023-02-08T14:50:00,cfa,207.60
2023-02-08T14:52:00,cfa,185.39
2023-02-08T14:54:00,cfa,207.60
2023-02-08T14:56:00,cfa,184.80
2023-02-08T14:58:00,cfa,208.18
2023-02-08T15:00:00,cfa,208.18
2023-02-08T15:02:00,cfa,184.80
2023-02-08T15:04:00,cfa,208.24
2023-02-08T15:06:00,cfa,207.60
2023-02-08T15:08:00,cfa,184.80
2023-02-08T15:10:00,cfa,208.18
2023-02-08T15:12:00,cfa,184.80
2023-02-08T15:13:00,cfa,92.40
2023-02-08T15:15:00,cfa,208.18
2023-02-08T15:17:00,cfa,184.80
2023-02-08T15:19:00,cfa,208.18
2023-02-08T15:22:00,cfa,184.80
2023-02-08T15:23:00,cfa,208.18
2023-02-08T15:25:00,cfa,184.80
2023-02-08T15:27:00,cfa,207.60
2023-02-08T15:28:00,cfa,93.05
2023-02-08T15:30:00,cfa,207.60
2023-02-08T15:32:00,cfa,208.18
2023-02-08T15:34:00,cfa,184.80
2023-02-08T15:36:00,cfa,208.18
2023-02-08T15:37:00,cfa,92.40
2023-02-08T15:39:00,cfa,184.80
2023-02-08T15:40:00,cfa,92.40
2023-02-08T15:42:00,cfa,184.80
2023-02-08T15:43:00,cfa,115.78
2023-02-08T15:45:00,cfa,184.80
2023-02-08T15:47:00,cfa,184.80
2023-02-08T15:49:00,cfa,208.18
2023-02-08T15:51:00,cfa,184.80
2023-02-08T15:53:00,cfa,184.80
2023-02-08T15:54:00,cfa,92.40
2023-02-08T15:55:00,cfa,115.78
2023-02-08T15:56:00,cfa,92.40
2023-02-08T15:58:00,cfa,184.80
2023-02-08T16:00:00,cfa,184.80
2023-02-08T16:02:00,cfa,184.80
2023-02-08T16:03:00,cfa,92.40
2023-02-08T16:05:00,cfa,208.18
2023-02-08T16:07:00,cfa,184.80
2023-02-08T16:09:00,cfa,208.24
2023-02-08T16:11:00,cfa,208.18
2023-02-08T16:13:00,cfa,184.80
2023-02-08T16:15:00,cfa,208.18
2023-02-08T16:17:00,cfa,184.80
2023-02-08T16:19:00,cfa,184.80
2023-02-08T16:20:00,cfa,92.40
2023-02-08T16:22:00,cfa,208.18
2023-02-08T16:23:00,cfa,92.40
2023-02-08T16:25:00,cfa,184.80
2023-02-08T16:26:00,cfa,92.40
2023-02-08T16:28:00,cfa,208.18
2023-02-08T16:30:00,cfa,184.80
2023-02-08T16:31:00,cfa,92.40
2023-02-08T16:33:00,cfa,208.18
2023-02-08T16:34:00,cfa,92.40
2023-02-08T16:36:00,cfa,184.80
2023-02-08T16:37:00,cfa,92.40
2023-02-08T16:39:00,cfa,208.18
2023-02-08T16:40:00,cfa,92.40
2023-02-08T16:41:00,cfa,92.40
2023-02-08T16:43:00,cfa,184.80
2023-02-08T16:45:00,cfa,184.80
2023-02-08T16:46:00,cfa,92.40
2023-02-08T16:48:00,cfa,208.18
2023-02-08T16:49:00,cfa,92.40
2023-02-08T16:51:00,cfa,184.80
2023-02-08T16:53:00,cfa,208.24
2023-02-08T16:54:00,cfa,92.40
2023-02-08T16:56:00,cfa,184.80
2023-02-08T16:57:00,cfa,92.34
2023-02-08T16:59:00,cfa,208.24
2023-02-08T17:00:00,cfa,92.40
2023-02-08T17:02:00,cfa,184.80
2023-02-08T17:03:00,cfa,92.40
2023-02-08T17:05:00,cfa,184.80
2023-02-08T17:06:00,cfa,92.34
2023-02-08T17:08:00,cfa,184.80
2023-02-08T17:10:00,cfa,185.45
2023-02-08T17:12:00,cfa,161.37
2023-02-08T17:14:00,cfa,184.80
2023-02-08T17:16:00,cfa,208.18
2023-02-08T17:18:00,cfa,184.80
2023-02-08T17:20:00,cfa,184.80
2023-02-08T17:21:00,cfa,69.61
2023-02-08T17:22:00,cfa,92.40
2023-02-08T17:24:00,cfa,184.80
2023-02-08T17:26:00,cfa,184.80
2023-02-08T17:28:00,cfa,162.01
2023-02-08T17:29:00,cfa,92.40
2023-02-08T17:30:00,cfa,92.40
2023-02-08T17:32:00,cfa,161.95
2023-02-08T17:34:00,cfa,184.80
2023-02-08T17:36:00,cfa,184.80
2023-02-08T17:37:00,cfa,69.61
2023-02-08T17:39:00,cfa,184.80
2023-02-08T17:40:00,cfa,92.40
2023-02-08T17:41:00,cfa,92.40
2023-02-08T17:43:00,cfa,184.80
2023-02-08T17:45:00,cfa,162.01
2023-02-08T17:47:00,cfa,184.75
2023-02-08T17:48:00,cfa,92.40
2023-02-08T17:50:00,cfa,162.01
2023-02-08T17:51:00,cfa,92.40
2023-02-08T17:53:00,cfa,184.80
2023-02-08T17:55:00,cfa,162.01
2023-02-08T17:56:00,cfa,92.40
2023-02-08T17:58:00,cfa,184.80
2023-02-08T17:59:00,cfa,92.40
2023-02-08T18:01:00,cfa,184.80
2023-02-08T18:03:00,cfa,184.80
2023-02-08T18:05:00,cfa,161.95
2023-02-08T18:06:00,cfa,92.40
2023-02-08T18:08:00,cfa,184.80
2023-02-08T18:09:00,cfa,69.61
2023-02-08T18:11:00,cfa,184.80
2023-02-08T18:12:00,cfa,92.40
2023-02-08T18:14:00,cfa,184.80
2023-02-08T18:16:00,cfa,184.80
2023-02-08T18:17:00,cfa,92.40
2023-02-08T18:18:00,cfa,92.40
2023-02-08T18:20:00,cfa,185.39
2023-02-08T18:21:00,cfa,69.02
2023-02-08T18:23:00,cfa,184.75
2023-02-08T18:25:00,cfa,184.80
2023-02-08T18:27:00,cfa,162.01
2023-02-08T18:28:00,cfa,92.40
2023-02-08T18:30:00,cfa,162.01
