#datetime,building,power
2022-04-20T00:00:00,mcc,49.49
2022-04-20T00:01:00,mcc,50.54
2022-04-20T00:02:00,mcc,47.90
2022-04-20T00:03:00,mcc,51.33
2022-04-20T00:04:00,mcc,52.00
2022-04-20T00:05:00,mcc,48.88
2022-04-20T00:06:00,mcc,48.34
2022-04-20T00:07:00,mcc,54.10
2022-04-20T00:08:00,mcc,46.46
2022-04-20T00:09:00,mcc,48.14
2022-04-20T00:10:00,mcc,45.52
2022-04-20T00:11:00,mcc,45.56
2022-04-20T00:12:00,mcc,43.19
2022-04-20T00:13:00,mcc,44.29
2022-04-20T00:14:00,mcc,46.33
2022-04-20T00:15:00,mcc,44.44
2022-04-20T00:16:00,mcc,47.43
2022-04-20T00:17:00,mcc,49.75
2022-04-20T00:18:00,mcc,46.97
2022-04-20T00:19:00,mcc,48.34
2022-04-20T00:20:00,mcc,49.18
2022-04-20T00:21:00,mcc,45.56
2022-04-20T00:22:00,mcc,44.57
2022-04-20T00:23:00,mcc,43.75
2022-04-20T00:24:00,mcc,43.71
2022-04-20T00:25:00,mcc,45.46
2022-04-20T00:26:00,mcc,54.24
2022-04-20T00:27:00,mcc,40.52
2022-04-20T00:28:00,mcc,39.99
2022-04-20T00:29:00,mcc,39.33
2022-04-20T00:30:00,mcc,41.40
2022-04-20T00:31:00,mcc,40.26
2022-04-20T00:32:00,mcc,42.46
2022-04-20T00:33:00,mcc,43.13
2022-04-20T00:34:00,mcc,38.61
2022-04-20T00:35:00,mcc,38.43
2022-04-20T00:36:00,mcc,37.86
2022-04-20T00:37:00,mcc,37.09
2022-04-20T00:38:00,mcc,42.17
2022-04-20T00:39:00,mcc,40.51
2022-04-20T00:40:00,mcc,40.27
2022-04-20T00:41:00,mcc,41.60
2022-04-20T00:42:00,mcc,38.39
2022-04-20T00:43:00,mcc,37.63
2022-04-20T00:44:00,mcc,47.78
2022-04-20T00:45:00,mcc,40.70
2022-04-20T00:46:00,mcc,41.88
2022-04-20T00:47:00,mcc,37.56
2022-04-20T00:48:00,mcc,38.25
2022-04-20T00:49:00,mcc,40.38
2022-04-20T00:50:00,mcc,39.43
2022-04-20T00:51:00,mcc,37.55
2022-04-20T00:52:00,mcc,41.61
2022-04-20T00:53:00,mcc,38.83
2022-04-20T00:54:00,mcc,39.33
2022-04-20T00:55:00,mcc,39.10
2022-04-20T00:56:00,mcc,35.09
2022-04-20T00:57:00,mcc,37.70
2022-04-20T00:58:00,mcc,36.01
2022-04-20T00:59:00,mcc,36.88
2022-04-20T01:00:00,mcc,39.05
2022-04-20T01:01:00,mcc,38.38
2022-04-20T01:02:00,mcc,39.18
2022-04-20T01:03:00,mcc,37.90
2022-04-20T01:04:00,mcc,37.89
2022-04-20T01:05:00,mcc,38.89
2022-04-20T01:06:00,mcc,38.55
2022-04-20T01:07:00,mcc,38.77
2022-04-20T01:08:00,mcc,40.19
2022-04-20T01:09:00,mcc,38.20
2022-04-20T01:10:00,mcc,37.01
2022-04-20T01:11:00,mcc,37.51
2022-04-20T01:12:00,mcc,37.76
2022-04-20T01:13:00,mcc,40.45
2022-04-20T01:14:00,mcc,39.54
2022-04-20T01:15:00,mcc,40.71
2022-04-20T01:16:00,mcc,40.97
2022-04-20T01:17:00,mcc,41.09
2022-04-20T01:18:00,mcc,38.54
2022-04-20T01:19:00,mcc,38.42
2022-04-20T01:20:00,mcc,38.72
2022-04-20T01:21:00,mcc,41.27
2022-04-20T01:22:00,mcc,48.01
2022-04-20T01:23:00,mcc,39.26
2022-04-20T01:24:00,mcc,39.41
2022-04-20T01:25:00,mcc,37.13
2022-04-20T01:26:00,mcc,38.42
2022-04-20T01:27:00,mcc,39.61
2022-04-20T01:28:00,mcc,36.89
2022-04-20T01:29:00,mcc,38.39
2022-04-20T01:30:00,mcc,37.39
2022-04-20T01:31:00,mcc,36.18
2022-04-20T01:32:00,mcc,37.22
2022-04-20T01:33:00,mcc,35.23
2022-04-20T01:34:00,mcc,38.03
2022-04-20T01:35:00,mcc,39.62
2022-04-20T01:36:00,mcc,38.54
2022-04-20T01:37:00,mcc,38.98
2022-04-20T01:38:00,mcc,38.18
2022-04-20T01:39:00,mcc,38.58
2022-04-20T01:40:00,mcc,38.76
2022-04-20T01:41:00,mcc,38.17
2022-04-20T01:42:00,mcc,45.69
2022-04-20T01:43:00,mcc,41.88
2022-04-20T01:44:00,mcc,41.61
2022-04-20T01:45:00,mcc,42.33
2022-04-20T01:46:00,mcc,44.48
2022-04-20T01:47:00,mcc,41.91
2022-04-20T01:48:00,mcc,44.91
2022-04-20T01:49:00,mcc,41.60
2022-04-20T01:50:00,mcc,42.42
2022-04-20T01:51:00,mcc,42.90
2022-04-20T01:52:00,mcc,40.20
2022-04-20T01:53:00,mcc,40.20
2022-04-20T01:54:00,mcc,36.91
2022-04-20T01:55:00,mcc,35.68
2022-04-20T01:56:00,mcc,39.32
2022-04-20T01:57:00,mcc,38.39
2022-04-20T01:58:00,mcc,36.76
2022-04-20T01:59:00,mcc,39.64
2022-04-20T02:00:00,mcc,37.41
2022-04-20T02:01:00,mcc,43.83
2022-04-20T02:02:00,mcc,39.39
2022-04-20T02:03:00,mcc,37.24
2022-04-20T02:04:00,mcc,38.14
2022-04-20T02:05:00,mcc,37.04
2022-04-20T02:06:00,mcc,37.20
2022-04-20T02:07:00,mcc,38.34
2022-04-20T02:08:00,mcc,37.08
2022-04-20T02:09:00,mcc,37.03
2022-04-20T02:10:00,mcc,38.34
2022-04-20T02:11:00,mcc,35.68
2022-04-20T02:12:00,mcc,37.23
2022-04-20T02:13:00,mcc,38.12
2022-04-20T02:14:00,mcc,47.76
2022-04-20T02:15:00,mcc,51.50
2022-04-20T02:16:00,mcc,48.07
2022-04-20T02:17:00,mcc,49.59
2022-04-20T02:18:00,mcc,41.17
2022-04-20T02:19:00,mcc,38.23
2022-04-20T02:20:00,mcc,47.43
2022-04-20T02:21:00,mcc,38.12
2022-04-20T02:22:00,mcc,38.29
2022-04-20T02:23:00,mcc,40.19
2022-04-20T02:24:00,mcc,38.39
2022-04-20T02:25:00,mcc,40.17
2022-04-20T02:26:00,mcc,37.44
2022-04-20T02:27:00,mcc,46.64
2022-04-20T02:28:00,mcc,37.44
2022-04-20T02:29:00,mcc,36.61
2022-04-20T02:30:00,mcc,36.23
2022-04-20T02:31:00,mcc,36.46
2022-04-20T02:32:00,mcc,36.88
2022-04-20T02:33:00,mcc,36.05
2022-04-20T02:34:00,mcc,38.70
2022-04-20T02:35:00,mcc,35.34
2022-04-20T02:36:00,mcc,35.21
2022-04-20T02:37:00,mcc,36.91
2022-04-20T02:38:00,mcc,36.95
2022-04-20T02:39:00,mcc,40.50
2022-04-20T02:40:00,mcc,39.37
2022-04-20T02:41:00,mcc,38.74
2022-04-20T02:42:00,mcc,40.50
2022-04-20T02:43:00,mcc,42.87
2022-04-20T02:44:00,mcc,41.74
2022-04-20T02:45:00,mcc,38.38
2022-04-20T02:46:00,mcc,38.76
2022-04-20T02:47:00,mcc,39.87
2022-04-20T02:48:00,mcc,38.14
2022-04-20T02:49:00,mcc,37.06
2022-04-20T02:50:00,mcc,36.85
2022-04-20T02:51:00,mcc,36.06
2022-04-20T02:52:00,mcc,39.50
2022-04-20T02:53:00,mcc,39.93
2022-04-20T02:54:00,mcc,37.99
2022-04-20T02:55:00,mcc,38.22
2022-04-20T02:56:00,mcc,36.65
2022-04-20T02:57:00,mcc,35.00
2022-04-20T02:58:00,mcc,36.45
2022-04-20T02:59:00,mcc,36.18
2022-04-20T03:00:00,mcc,39.31
2022-04-20T03:01:00,mcc,36.06
2022-04-20T03:02:00,mcc,36.77
2022-04-20T03:03:00,mcc,39.95
2022-04-20T03:04:00,mcc,37.46
2022-04-20T03:05:00,mcc,37.15
2022-04-20T03:06:00,mcc,38.93
2022-04-20T03:07:00,mcc,36.37
2022-04-20T03:08:00,mcc,36.37
2022-04-20T03:09:00,mcc,36.73
2022-04-20T03:10:00,mcc,35.73
2022-04-20T03:11:00,mcc,37.77
2022-04-20T03:12:00,mcc,40.50
2022-04-20T03:13:00,mcc,39.75
2022-04-20T03:14:00,mcc,40.10
2022-04-20T03:15:00,mcc,41.22
2022-04-20T03:16:00,mcc,46.08
2022-04-20T03:17:00,mcc,40.88
2022-04-20T03:18:00,mcc,40.61
2022-04-20T03:19:00,mcc,42.76
2022-04-20T03:20:00,mcc,37.64
2022-04-20T03:21:00,mcc,37.77
2022-04-20T03:22:00,mcc,35.62
2022-04-20T03:23:00,mcc,35.84
2022-04-20T03:24:00,mcc,37.78
2022-04-20T03:25:00,mcc,34.68
2022-04-20T03:26:00,mcc,36.14
2022-04-20T03:27:00,mcc,38.65
2022-04-20T03:28:00,mcc,37.30
2022-04-20T03:29:00,mcc,37.51
2022-04-20T03:30:00,mcc,39.75
2022-04-20T03:31:00,mcc,39.99
2022-04-20T03:32:00,mcc,40.95
2022-04-20T03:33:00,mcc,42.03
2022-04-20T03:34:00,mcc,40.45
2022-04-20T03:35:00,mcc,43.40
2022-04-20T03:36:00,mcc,39.39
2022-04-20T03:37:00,mcc,39.39
2022-04-20T03:38:00,mcc,49.07
2022-04-20T03:39:00,mcc,44.43
2022-04-20T03:40:00,mcc,46.32
2022-04-20T03:41:00,mcc,45.37
2022-04-20T03:42:00,mcc,39.09
2022-04-20T03:43:00,mcc,44.61
2022-04-20T03:44:00,mcc,40.71
2022-04-20T03:45:00,mcc,40.53
2022-04-20T03:46:00,mcc,40.67
2022-04-20T03:47:00,mcc,38.97
2022-04-20T03:48:00,mcc,38.49
2022-04-20T03:49:00,mcc,35.79
2022-04-20T03:50:00,mcc,37.33
2022-04-20T03:51:00,mcc,38.46
2022-04-20T03:52:00,mcc,36.61
2022-04-20T03:53:00,mcc,35.27
2022-04-20T03:54:00,mcc,43.09
2022-04-20T03:55:00,mcc,35.30
2022-04-20T03:56:00,mcc,39.25
2022-04-20T03:57:00,mcc,38.78
2022-04-20T03:58:00,mcc,37.60
2022-04-20T03:59:00,mcc,40.27
2022-04-20T04:00:00,mcc,39.07
2022-04-20T04:01:00,mcc,36.79
2022-04-20T04:02:00,mcc,37.78
2022-04-20T04:03:00,mcc,37.24
2022-04-20T04:04:00,mcc,36.77
2022-04-20T04:05:00,mcc,39.52
2022-04-20T04:06:00,mcc,42.77
2022-04-20T04:07:00,mcc,43.85
2022-04-20T04:08:00,mcc,43.13
2022-04-20T04:09:00,mcc,43.29
2022-04-20T04:10:00,mcc,47.15
2022-04-20T04:11:00,mcc,45.59
2022-04-20T04:12:00,mcc,47.45
2022-04-20T04:13:00,mcc,52.42
2022-04-20T04:14:00,mcc,40.24
2022-04-20T04:15:00,mcc,39.13
2022-04-20T04:16:00,mcc,38.93
2022-04-20T04:17:00,mcc,38.19
2022-04-20T04:18:00,mcc,39.06
2022-04-20T04:19:00,mcc,38.69
2022-04-20T04:20:00,mcc,37.43
2022-04-20T04:21:00,mcc,39.81
2022-04-20T04:22:00,mcc,37.47
2022-04-20T04:23:00,mcc,35.51
2022-04-20T04:24:00,mcc,37.78
2022-04-20T04:25:00,mcc,37.52
2022-04-20T04:26:00,mcc,39.94
2022-04-20T04:27:00,mcc,39.00
2022-04-20T04:28:00,mcc,36.96
2022-04-20T04:29:00,mcc,35.71
2022-04-20T04:30:00,mcc,36.41
2022-04-20T04:31:00,mcc,44.06
2022-04-20T04:32:00,mcc,35.37
2022-04-20T04:33:00,mcc,34.43
2022-04-20T04:34:00,mcc,39.19
2022-04-20T04:35:00,mcc,37.24
2022-04-20T04:36:00,mcc,37.32
2022-04-20T04:37:00,mcc,36.51
2022-04-20T04:38:00,mcc,37.54
2022-04-20T04:39:00,mcc,38.37
2022-04-20T04:40:00,mcc,37.98
2022-04-20T04:41:00,mcc,37.81
2022-04-20T04:42:00,mcc,39.00
2022-04-20T04:43:00,mcc,40.04
2022-04-20T04:44:00,mcc,39.46
2022-04-20T04:45:00,mcc,41.52
2022-04-20T04:46:00,mcc,40.76
2022-04-20T04:47:00,mcc,40.12
2022-04-20T04:48:00,mcc,40.48
2022-04-20T04:49:00,mcc,39.55
2022-04-20T04:50:00,mcc,48.04
2022-04-20T04:51:00,mcc,38.69
2022-04-20T04:52:00,mcc,36.32
2022-04-20T04:53:00,mcc,37.99
2022-04-20T04:54:00,mcc,36.32
2022-04-20T04:55:00,mcc,37.34
2022-04-20T04:56:00,mcc,39.03
2022-04-20T04:57:00,mcc,36.56
2022-04-20T04:58:00,mcc,35.81
2022-04-20T04:59:00,mcc,38.92
2022-04-20T05:00:00,mcc,40.99
2022-04-20T05:01:00,mcc,41.84
2022-04-20T05:02:00,mcc,39.95
2022-04-20T05:03:00,mcc,39.00
2022-04-20T05:04:00,mcc,40.64
2022-04-20T05:05:00,mcc,38.36
2022-04-20T05:06:00,mcc,39.26
2022-04-20T05:07:00,mcc,42.95
2022-04-20T05:08:00,mcc,41.26
2022-04-20T05:09:00,mcc,42.98
2022-04-20T05:10:00,mcc,41.78
2022-04-20T05:11:00,mcc,41.60
2022-04-20T05:12:00,mcc,44.67
2022-04-20T05:13:00,mcc,41.71
2022-04-20T05:14:00,mcc,41.15
2022-04-20T05:15:00,mcc,40.92
2022-04-20T05:16:00,mcc,39.88
2022-04-20T05:17:00,mcc,40.27
2022-04-20T05:18:00,mcc,43.46
2022-04-20T05:19:00,mcc,52.97
2022-04-20T05:20:00,mcc,45.16
2022-04-20T05:21:00,mcc,42.26
2022-04-20T05:22:00,mcc,40.19
2022-04-20T05:23:00,mcc,40.15
2022-04-20T05:24:00,mcc,39.29
2022-04-20T05:25:00,mcc,41.00
2022-04-20T05:26:00,mcc,41.95
2022-04-20T05:27:00,mcc,40.34
2022-04-20T05:28:00,mcc,48.22
2022-04-20T05:29:00,mcc,38.48
2022-04-20T05:30:00,mcc,39.05
2022-04-20T05:31:00,mcc,43.12
2022-04-20T05:32:00,mcc,41.01
2022-04-20T05:33:00,mcc,40.97
2022-04-20T05:34:00,mcc,40.14
2022-04-20T05:35:00,mcc,39.98
2022-04-20T05:36:00,mcc,42.25
2022-04-20T05:37:00,mcc,41.42
2022-04-20T05:38:00,mcc,41.93
2022-04-20T05:39:00,mcc,42.55
2022-04-20T05:40:00,mcc,42.20
2022-04-20T05:41:00,mcc,42.47
2022-04-20T05:42:00,mcc,44.53
2022-04-20T05:43:00,mcc,40.26
2022-04-20T05:44:00,mcc,38.35
2022-04-20T05:45:00,mcc,40.48
2022-04-20T05:46:00,mcc,39.96
2022-04-20T05:47:00,mcc,48.77
2022-04-20T05:48:00,mcc,39.84
2022-04-20T05:49:00,mcc,39.76
2022-04-20T05:50:00,mcc,39.90
2022-04-20T05:51:00,mcc,36.94
2022-04-20T05:52:00,mcc,45.27
2022-04-20T05:53:00,mcc,49.48
2022-04-20T05:54:00,mcc,46.83
2022-04-20T05:55:00,mcc,45.56
2022-04-20T05:56:00,mcc,45.32
2022-04-20T05:57:00,mcc,45.80
2022-04-20T05:58:00,mcc,47.12
2022-04-20T05:59:00,mcc,44.92
2022-04-20T06:00:00,mcc,46.66
2022-04-20T06:01:00,mcc,48.95
2022-04-20T06:02:00,mcc,48.48
2022-04-20T06:03:00,mcc,49.09
2022-04-20T06:04:00,mcc,50.81
2022-04-20T06:05:00,mcc,52.22
2022-04-20T06:06:00,mcc,53.46
2022-04-20T06:07:00,mcc,50.89
2022-04-20T06:08:00,mcc,50.73
2022-04-20T06:09:00,mcc,52.04
2022-04-20T06:10:00,mcc,48.88
2022-04-20T06:11:00,mcc,50.81
2022-04-20T06:12:00,mcc,49.42
2022-04-20T06:13:00,mcc,50.18
2022-04-20T06:14:00,mcc,51.36
2022-04-20T06:15:00,mcc,57.31
2022-04-20T06:16:00,mcc,60.07
2022-04-20T06:17:00,mcc,58.64
2022-04-20T06:18:00,mcc,59.86
2022-04-20T06:19:00,mcc,44.37
2022-04-20T06:20:00,mcc,46.13
2022-04-20T06:21:00,mcc,44.12
2022-04-20T06:22:00,mcc,45.33
2022-04-20T06:23:00,mcc,47.55
2022-04-20T06:24:00,mcc,51.95
2022-04-20T06:25:00,mcc,54.51
2022-04-20T06:26:00,mcc,53.06
2022-04-20T06:27:00,mcc,51.05
2022-04-20T06:28:00,mcc,52.58
2022-04-20T06:29:00,mcc,44.91
2022-04-20T06:30:00,mcc,46.04
2022-04-20T06:31:00,mcc,46.74
2022-04-20T06:32:00,mcc,52.52
2022-04-20T06:33:00,mcc,56.02
2022-04-20T06:34:00,mcc,53.12
2022-04-20T06:35:00,mcc,61.34
2022-04-20T06:36:00,mcc,60.21
2022-04-20T06:37:00,mcc,58.06
2022-04-20T06:38:00,mcc,61.01
2022-04-20T06:39:00,mcc,63.22
2022-04-20T06:40:00,mcc,58.92
2022-04-20T06:41:00,mcc,57.54
2022-04-20T06:42:00,mcc,62.56
2022-04-20T06:43:00,mcc,54.66
2022-04-20T06:44:00,mcc,56.55
2022-04-20T06:45:00,mcc,56.33
2022-04-20T06:46:00,mcc,57.89
2022-04-20T06:47:00,mcc,61.54
2022-04-20T06:48:00,mcc,50.58
2022-04-20T06:49:00,mcc,51.67
2022-04-20T06:50:00,mcc,52.98
2022-04-20T06:51:00,mcc,52.75
2022-04-20T06:52:00,mcc,52.00
2022-04-20T06:53:00,mcc,60.76
2022-04-20T06:54:00,mcc,58.86
2022-04-20T06:55:00,mcc,49.74
2022-04-20T06:56:00,mcc,48.62
2022-04-20T06:57:00,mcc,47.79
2022-04-20T06:58:00,mcc,52.32
2022-04-20T06:59:00,mcc,47.92
2022-04-20T07:00:00,mcc,51.37
2022-04-20T07:01:00,mcc,55.56
2022-04-20T07:02:00,mcc,53.99
2022-04-20T07:03:00,mcc,55.70
2022-04-20T07:04:00,mcc,49.67
2022-04-20T07:05:00,mcc,55.79
2022-04-20T07:06:00,mcc,59.70
2022-04-20T07:07:00,mcc,57.46
2022-04-20T07:08:00,mcc,54.70
2022-04-20T07:09:00,mcc,48.08
2022-04-20T07:10:00,mcc,47.60
2022-04-20T07:11:00,mcc,50.00
2022-04-20T07:12:00,mcc,57.30
2022-04-20T07:13:00,mcc,50.25
2022-04-20T07:14:00,mcc,49.45
2022-04-20T07:15:00,mcc,47.99
2022-04-20T07:16:00,mcc,56.86
2022-04-20T07:17:00,mcc,48.39
2022-04-20T07:18:00,mcc,51.99
2022-04-20T07:19:00,mcc,47.93
2022-04-20T07:20:00,mcc,47.47
2022-04-20T07:21:00,mcc,47.82
2022-04-20T07:22:00,mcc,56.58
2022-04-20T07:23:00,mcc,58.10
2022-04-20T07:24:00,mcc,56.99
2022-04-20T07:25:00,mcc,52.44
2022-04-20T07:26:00,mcc,49.05
2022-04-20T07:27:00,mcc,50.84
2022-04-20T07:28:00,mcc,51.35
2022-04-20T07:29:00,mcc,53.66
2022-04-20T07:30:00,mcc,53.00
2022-04-20T07:31:00,mcc,52.97
2022-04-20T07:32:00,mcc,52.63
2022-04-20T07:33:00,mcc,53.34
2022-04-20T07:34:00,mcc,53.15
2022-04-20T07:35:00,mcc,50.66
2022-04-20T07:36:00,mcc,51.52
2022-04-20T07:37:00,mcc,50.68
2022-04-20T07:38:00,mcc,52.53
2022-04-20T07:39:00,mcc,52.04
2022-04-20T07:40:00,mcc,48.26
2022-04-20T07:41:00,mcc,51.43
2022-04-20T07:42:00,mcc,50.45
2022-04-20T07:43:00,mcc,57.19
2022-04-20T07:44:00,mcc,58.97
2022-04-20T07:45:00,mcc,58.60
2022-04-20T07:46:00,mcc,61.14
2022-04-20T07:47:00,mcc,52.19
2022-04-20T07:48:00,mcc,49.47
2022-04-20T07:49:00,mcc,54.30
2022-04-20T07:50:00,mcc,51.79
2022-04-20T07:51:00,mcc,53.88
2022-04-20T07:52:00,mcc,54.59
2022-04-20T07:53:00,mcc,52.63
2022-04-20T07:54:00,mcc,57.61
2022-04-20T07:55:00,mcc,57.37
2022-04-20T07:56:00,mcc,54.91
2022-04-20T07:57:00,mcc,55.50
2022-04-20T07:58:00,mcc,54.77
2022-04-20T07:59:00,mcc,58.86
2022-04-20T08:00:00,mcc,61.74
2022-04-20T08:01:00,mcc,56.80
2022-04-20T08:02:00,mcc,54.61
2022-04-20T08:03:00,mcc,54.09
2022-04-20T08:04:00,mcc,54.81
2022-04-20T08:05:00,mcc,54.24
2022-04-20T08:06:00,mcc,64.96
2022-04-20T08:07:00,mcc,54.88
2022-04-20T08:08:00,mcc,58.37
2022-04-20T08:09:00,mcc,54.44
2022-04-20T08:10:00,mcc,54.56
2022-04-20T08:11:00,mcc,53.29
2022-04-20T08:12:00,mcc,61.97
2022-04-20T08:13:00,mcc,65.97
2022-04-20T08:14:00,mcc,51.89
2022-04-20T08:15:00,mcc,51.95
2022-04-20T08:16:00,mcc,53.55
2022-04-20T08:17:00,mcc,51.88
2022-04-20T08:18:00,mcc,52.16
2022-04-20T08:19:00,mcc,50.14
2022-04-20T08:20:00,mcc,50.39
2022-04-20T08:21:00,mcc,51.57
2022-04-20T08:22:00,mcc,52.55
2022-04-20T08:23:00,mcc,55.46
2022-04-20T08:24:00,mcc,54.76
2022-04-20T08:25:00,mcc,54.94
2022-04-20T08:26:00,mcc,54.48
2022-04-20T08:27:00,mcc,51.27
2022-04-20T08:28:00,mcc,54.54
2022-04-20T08:29:00,mcc,51.78
2022-04-20T08:30:00,mcc,54.61
2022-04-20T08:31:00,mcc,67.40
2022-04-20T08:32:00,mcc,58.10
2022-04-20T08:33:00,mcc,54.81
2022-04-20T08:34:00,mcc,51.13
2022-04-20T08:35:00,mcc,51.14
2022-04-20T08:36:00,mcc,52.02
2022-04-20T08:37:00,mcc,52.66
2022-04-20T08:38:00,mcc,54.63
2022-04-20T08:39:00,mcc,52.79
2022-04-20T08:40:00,mcc,53.66
2022-04-20T08:41:00,mcc,53.73
2022-04-20T08:42:00,mcc,52.77
2022-04-20T08:43:00,mcc,51.07
2022-04-20T08:44:00,mcc,55.09
2022-04-20T08:45:00,mcc,52.75
2022-04-20T08:46:00,mcc,54.16
2022-04-20T08:47:00,mcc,70.22
2022-04-20T08:48:00,mcc,51.47
2022-04-20T08:49:00,mcc,52.86
2022-04-20T08:50:00,mcc,57.55
2022-04-20T08:51:00,mcc,54.08
2022-04-20T08:52:00,mcc,56.90
2022-04-20T08:53:00,mcc,54.95
2022-04-20T08:54:00,mcc,54.11
2022-04-20T08:55:00,mcc,62.20
2022-04-20T08:56:00,mcc,53.49
2022-04-20T08:57:00,mcc,52.62
2022-04-20T08:58:00,mcc,53.06
2022-04-20T08:59:00,mcc,54.87
2022-04-20T09:00:00,mcc,56.02
2022-04-20T09:01:00,mcc,72.66
2022-04-20T09:02:00,mcc,56.07
2022-04-20T09:03:00,mcc,54.49
2022-04-20T09:04:00,mcc,54.88
2022-04-20T09:05:00,mcc,52.39
2022-04-20T09:06:00,mcc,70.51
2022-04-20T09:07:00,mcc,63.94
2022-04-20T09:08:00,mcc,62.00
2022-04-20T09:09:00,mcc,51.35
2022-04-20T09:10:00,mcc,50.90
2022-04-20T09:11:00,mcc,50.53
2022-04-20T09:12:00,mcc,51.68
2022-04-20T09:13:00,mcc,58.45
2022-04-20T09:14:00,mcc,58.56
2022-04-20T09:15:00,mcc,57.99
2022-04-20T09:16:00,mcc,63.13
2022-04-20T09:17:00,mcc,60.62
2022-04-20T09:18:00,mcc,78.98
2022-04-20T09:19:00,mcc,60.71
2022-04-20T09:20:00,mcc,62.54
2022-04-20T09:21:00,mcc,61.25
2022-04-20T09:22:00,mcc,58.55
2022-04-20T09:23:00,mcc,63.96
2022-04-20T09:24:00,mcc,58.13
2022-04-20T09:25:00,mcc,60.74
2022-04-20T09:26:00,mcc,61.59
2022-04-20T09:27:00,mcc,52.41
2022-04-20T09:28:00,mcc,55.34
2022-04-20T09:29:00,mcc,71.59
2022-04-20T09:30:00,mcc,55.32
2022-04-20T09:31:00,mcc,54.31
2022-04-20T09:32:00,mcc,63.58
2022-04-20T09:33:00,mcc,60.73
2022-04-20T09:34:00,mcc,59.78
2022-04-20T09:35:00,mcc,55.34
2022-04-20T09:36:00,mcc,52.54
2022-04-20T09:37:00,mcc,51.71
2022-04-20T09:38:00,mcc,54.73
2022-04-20T09:39:00,mcc,54.40
2022-04-20T09:40:00,mcc,56.22
2022-04-20T09:41:00,mcc,55.89
2022-04-20T09:42:00,mcc,55.26
2022-04-20T09:43:00,mcc,53.70
2022-04-20T09:44:00,mcc,57.27
2022-04-20T09:45:00,mcc,62.39
2022-04-20T09:46:00,mcc,63.70
2022-04-20T09:47:00,mcc,57.14
2022-04-20T09:48:00,mcc,54.70
2022-04-20T09:49:00,mcc,56.30
2022-04-20T09:50:00,mcc,56.93
2022-04-20T09:51:00,mcc,57.10
2022-04-20T09:52:00,mcc,63.48
2022-04-20T09:53:00,mcc,72.39
2022-04-20T09:54:00,mcc,58.71
2022-04-20T09:55:00,mcc,72.79
2022-04-20T09:56:00,mcc,71.30
2022-04-20T09:57:00,mcc,55.93
2022-04-20T09:58:00,mcc,54.67
2022-04-20T09:59:00,mcc,64.44
2022-04-20T10:00:00,mcc,71.21
2022-04-20T10:01:00,mcc,52.17
2022-04-20T10:02:00,mcc,65.57
2022-04-20T10:03:00,mcc,71.06
2022-04-20T10:04:00,mcc,67.02
2022-04-20T10:05:00,mcc,74.99
2022-04-20T10:06:00,mcc,59.27
2022-04-20T10:07:00,mcc,57.64
2022-04-20T10:08:00,mcc,61.21
2022-04-20T10:09:00,mcc,56.58
2022-04-20T10:10:00,mcc,59.08
2022-04-20T10:11:00,mcc,65.37
2022-04-20T10:12:00,mcc,55.15
2022-04-20T10:13:00,mcc,58.08
2022-04-20T10:14:00,mcc,58.90
2022-04-20T10:15:00,mcc,57.54
2022-04-20T10:16:00,mcc,57.86
2022-04-20T10:17:00,mcc,65.87
2022-04-20T10:18:00,mcc,61.30
2022-04-20T10:19:00,mcc,57.40
2022-04-20T10:20:00,mcc,61.33
2022-04-20T10:21:00,mcc,70.50
2022-04-20T10:22:00,mcc,62.38
2022-04-20T10:23:00,mcc,69.08
2022-04-20T10:24:00,mcc,61.49
2022-04-20T10:25:00,mcc,63.50
2022-04-20T10:26:00,mcc,63.61
2022-04-20T10:27:00,mcc,58.22
2022-04-20T10:28:00,mcc,58.04
2022-04-20T10:29:00,mcc,66.08
2022-04-20T10:30:00,mcc,54.90
2022-04-20T10:31:00,mcc,54.56
2022-04-20T10:32:00,mcc,56.41
2022-04-20T10:33:00,mcc,57.38
2022-04-20T10:34:00,mcc,56.83
2022-04-20T10:35:00,mcc,56.71
2022-04-20T10:36:00,mcc,80.99
2022-04-20T10:37:00,mcc,58.33
2022-04-20T10:38:00,mcc,59.35
2022-04-20T10:39:00,mcc,55.13
2022-04-20T10:40:00,mcc,66.30
2022-04-20T10:41:00,mcc,56.83
2022-04-20T10:42:00,mcc,62.69
2022-04-20T10:43:00,mcc,52.70
2022-04-20T10:44:00,mcc,57.74
2022-04-20T10:45:00,mcc,60.22
2022-04-20T10:46:00,mcc,56.94
2022-04-20T10:47:00,mcc,61.99
2022-04-20T10:48:00,mcc,67.84
2022-04-20T10:49:00,mcc,59.86
2022-04-20T10:50:00,mcc,61.78
2022-04-20T10:51:00,mcc,62.24
2022-04-20T10:52:00,mcc,61.90
2022-04-20T10:53:00,mcc,61.53
2022-04-20T10:54:00,mcc,68.21
2022-04-20T10:55:00,mcc,60.66
2022-04-20T10:56:00,mcc,58.22
2022-04-20T10:57:00,mcc,67.55
2022-04-20T10:58:00,mcc,63.90
2022-04-20T10:59:00,mcc,56.46
2022-04-20T11:00:00,mcc,54.86
2022-04-20T11:01:00,mcc,56.47
2022-04-20T11:02:00,mcc,61.52
2022-04-20T11:03:00,mcc,67.54
2022-04-20T11:04:00,mcc,55.41
2022-04-20T11:05:00,mcc,56.25
