#datetime,building,power
2023-11-30T00:00:00,emw,5.99
2023-11-30T00:04:00,emw,6.01
2023-11-30T00:06:00,emw,6.01
2023-11-30T00:08:00,emw,5.99
2023-11-30T00:10:00,emw,6.01
2023-11-30T00:13:00,emw,5.99
2023-11-30T00:17:00,emw,6.01
2023-11-30T00:20:00,emw,6.01
2023-11-30T00:22:00,emw,5.99
2023-11-30T00:24:00,emw,6.01
2023-11-30T00:26:00,emw,5.99
2023-11-30T00:30:00,emw,6.01
2023-11-30T00:32:00,emw,6.01
2023-11-30T00:35:00,emw,5.99
2023-11-30T00:37:00,emw,6.01
2023-11-30T00:39:00,emw,5.99
2023-11-30T00:43:00,emw,6.01
2023-11-30T00:44:00,emw,6.01
2023-11-30T00:46:00,emw,5.99
2023-11-30T00:49:00,emw,6.01
2023-11-30T00:52:00,emw,5.99
2023-11-30T00:55:00,emw,6.01
2023-11-30T00:57:00,emw,6.01
2023-11-30T00:59:00,emw,5.99
2023-11-30T01:02:00,emw,6.01
2023-11-30T01:04:00,emw,5.99
2023-11-30T01:07:00,emw,6.01
2023-11-30T01:09:00,emw,6.01
2023-11-30T01:13:00,emw,5.99
2023-11-30T01:14:00,emw,6.01
2023-11-30T01:16:00,emw,5.99
2023-11-30T01:18:00,emw,6.01
2023-11-30T01:22:00,emw,6.01
2023-11-30T01:24:00,emw,5.99
2023-11-30T01:27:00,emw,6.01
2023-11-30T01:29:00,emw,5.99
2023-11-30T01:33:00,emw,6.01
2023-11-30T01:35:00,emw,6.01
2023-11-30T01:37:00,emw,5.99
2023-11-30T01:39:00,emw,6.01
2023-11-30T01:42:00,emw,5.99
2023-11-30T01:45:00,emw,6.01
2023-11-30T01:47:00,emw,6.01
2023-11-30T01:50:00,emw,5.99
2023-11-30T01:51:00,emw,6.01
2023-11-30T01:55:00,emw,5.99
2023-11-30T01:57:00,emw,6.01
2023-11-30T01:58:00,emw,6.01
2023-11-30T02:02:00,emw,5.99
2023-11-30T02:04:00,emw,6.01
2023-11-30T02:06:00,emw,5.99
2023-11-30T02:08:00,emw,6.01
2023-11-30T02:11:00,emw,6.01
2023-11-30T02:14:00,emw,5.99
2023-11-30T02:17:00,emw,6.01
2023-11-30T02:19:00,emw,5.99
2023-11-30T02:22:00,emw,6.01
2023-11-30T02:24:00,emw,6.01
2023-11-30T02:28:00,emw,5.99
2023-11-30T02:31:00,emw,6.01
2023-11-30T02:33:00,emw,5.99
2023-11-30T02:35:00,emw,6.01
2023-11-30T02:37:00,emw,6.01
2023-11-30T02:41:00,emw,5.99
2023-11-30T02:43:00,emw,6.01
2023-11-30T02:46:00,emw,5.99
2023-11-30T02:48:00,emw,6.01
2023-11-30T02:50:00,emw,6.01
2023-11-30T02:53:00,emw,5.99
2023-11-30T02:55:00,emw,6.01
2023-11-30T02:58:00,emw,5.99
2023-11-30T03:01:00,emw,6.01
2023-11-30T03:03:00,emw,6.01
2023-11-30T03:05:00,emw,5.99
2023-11-30T03:07:00,emw,6.01
2023-11-30T03:11:00,emw,5.99
2023-11-30T03:13:00,emw,6.01
2023-11-30T03:15:00,emw,6.01
2023-11-30T03:18:00,emw,5.99
2023-11-30T03:21:00,emw,6.01
2023-11-30T03:23:00,emw,5.99
2023-11-30T03:26:00,emw,6.01
2023-11-30T03:28:00,emw,6.01
2023-11-30T03:31:00,emw,5.99
2023-11-30T03:34:00,emw,6.01
2023-11-30T03:36:00,emw,5.99
2023-11-30T03:39:00,emw,6.01
2023-11-30T03:41:00,emw,6.01
2023-11-30T03:43:00,emw,5.99
2023-11-30T03:45:00,emw,12.00
2023-11-30T03:46:00,emw,6.01
2023-11-30T03:48:00,emw,12.00
2023-11-30T03:50:00,emw,6.01
2023-11-30T03:52:00,emw,5.99
2023-11-30T03:54:00,emw,6.01
2023-11-30T03:57:00,emw,6.01
2023-11-30T03:59:00,emw,5.99
2023-11-30T04:03:00,emw,6.01
2023-11-30T04:05:00,emw,5.99
2023-11-30T04:07:00,emw,6.01
2023-11-30T04:11:00,emw,6.01
2023-11-30T04:12:00,emw,5.99
2023-11-30T04:14:00,emw,6.01
2023-11-30T04:18:00,emw,5.99
2023-11-30T04:20:00,emw,6.01
2023-11-30T04:22:00,emw,6.01
2023-11-30T04:26:00,emw,5.99
2023-11-30T04:27:00,emw,6.01
2023-11-30T04:31:00,emw,5.99
2023-11-30T04:33:00,emw,6.01
2023-11-30T04:35:00,emw,6.01
2023-11-30T04:37:00,emw,5.99
2023-11-30T04:41:00,emw,6.01
2023-11-30T04:43:00,emw,5.99
2023-11-30T04:45:00,emw,6.01
2023-11-30T04:46:00,emw,6.01
2023-11-30T04:48:00,emw,5.99
2023-11-30T04:50:00,emw,6.01
2023-11-30T04:52:00,emw,5.99
2023-11-30T04:54:00,emw,6.01
2023-11-30T04:57:00,emw,6.01
2023-11-30T04:59:00,emw,5.99
2023-11-30T05:01:00,emw,6.01
2023-11-30T05:03:00,emw,12.00
2023-11-30T05:05:00,emw,6.01
2023-11-30T05:07:00,emw,5.99
2023-11-30T05:09:00,emw,6.01
2023-11-30T05:11:00,emw,5.99
2023-11-30T05:15:00,emw,6.01
2023-11-30T05:17:00,emw,6.01
2023-11-30T05:19:00,emw,5.99
2023-11-30T05:20:00,emw,6.01
2023-11-30T05:24:00,emw,5.99
2023-11-30T05:25:00,emw,6.01
2023-11-30T05:29:00,emw,6.01
2023-11-30T05:31:00,emw,5.99
2023-11-30T05:33:00,emw,6.01
2023-11-30T05:37:00,emw,5.99
2023-11-30T05:40:00,emw,6.01
2023-11-30T05:42:00,emw,6.01
2023-11-30T05:44:00,emw,5.99
2023-11-30T05:47:00,emw,6.01
2023-11-30T05:49:00,emw,5.99
2023-11-30T05:52:00,emw,6.01
2023-11-30T05:54:00,emw,6.01
2023-11-30T05:57:00,emw,5.99
2023-11-30T05:59:00,emw,6.01
2023-11-30T06:02:00,emw,5.99
2023-11-30T06:06:00,emw,6.01
2023-11-30T06:08:00,emw,6.01
2023-11-30T06:12:00,emw,5.99
2023-11-30T06:14:00,emw,6.01
2023-11-30T06:17:00,emw,5.99
2023-11-30T06:18:00,emw,6.01
2023-11-30T06:20:00,emw,6.01
2023-11-30T06:23:00,emw,5.99
2023-11-30T06:27:00,emw,6.01
2023-11-30T06:28:00,emw,5.99
2023-11-30T06:31:00,emw,6.01
2023-11-30T06:33:00,emw,6.01
2023-11-30T06:37:00,emw,5.99
2023-11-30T06:39:00,emw,6.01
2023-11-30T06:42:00,emw,5.99
2023-11-30T06:45:00,emw,6.01
2023-11-30T06:47:00,emw,6.01
2023-11-30T06:49:00,emw,5.99
2023-11-30T06:53:00,emw,6.01
2023-11-30T06:55:00,emw,5.99
2023-11-30T06:58:00,emw,6.01
2023-11-30T07:00:00,emw,6.01
2023-11-30T07:02:00,emw,5.99
2023-11-30T07:05:00,emw,6.01
2023-11-30T07:08:00,emw,5.99
2023-11-30T07:12:00,emw,6.01
2023-11-30T07:13:00,emw,6.01
2023-11-30T07:16:00,emw,5.99
2023-11-30T07:19:00,emw,6.01
2023-11-30T07:21:00,emw,5.99
2023-11-30T07:24:00,emw,6.01
2023-11-30T07:27:00,emw,6.01
2023-11-30T07:30:00,emw,5.99
2023-11-30T07:32:00,emw,6.01
2023-11-30T07:34:00,emw,5.99
2023-11-30T07:37:00,emw,6.01
2023-11-30T07:41:00,emw,6.01
2023-11-30T07:43:00,emw,5.99
2023-11-30T07:46:00,emw,6.01
2023-11-30T07:47:00,emw,5.99
2023-11-30T07:51:00,emw,6.01
2023-11-30T07:52:00,emw,6.01
2023-11-30T07:55:00,emw,5.99
2023-11-30T07:59:00,emw,6.01
2023-11-30T08:01:00,emw,5.99
2023-11-30T08:03:00,emw,6.01
2023-11-30T08:04:00,emw,6.01
2023-11-30T08:06:00,emw,5.99
2023-11-30T08:09:00,emw,12.00
2023-11-30T08:10:00,emw,6.01
2023-11-30T08:12:00,emw,6.01
2023-11-30T08:14:00,emw,12.00
2023-11-30T08:15:00,emw,5.99
2023-11-30T08:17:00,emw,18.00
2023-11-30T08:19:00,emw,18.00
2023-11-30T08:20:00,emw,6.01
2023-11-30T08:22:00,emw,5.99
2023-11-30T08:24:00,emw,12.00
2023-11-30T08:26:00,emw,6.01
2023-11-30T08:28:00,emw,12.00
2023-11-30T08:30:00,emw,6.01
2023-11-30T08:32:00,emw,12.00
2023-11-30T08:33:00,emw,6.01
2023-11-30T08:35:00,emw,5.99
2023-11-30T08:36:00,emw,6.01
2023-11-30T08:38:00,emw,12.00
2023-11-30T08:40:00,emw,6.01
2023-11-30T08:41:00,emw,12.00
2023-11-30T08:43:00,emw,12.00
2023-11-30T08:44:00,emw,6.01
2023-11-30T08:46:00,emw,12.00
2023-11-30T08:48:00,emw,12.00
2023-11-30T08:50:00,emw,12.00
2023-11-30T08:51:00,emw,6.01
2023-11-30T08:52:00,emw,5.99
2023-11-30T08:54:00,emw,12.01
2023-11-30T08:56:00,emw,12.00
2023-11-30T08:57:00,emw,5.99
2023-11-30T08:59:00,emw,6.01
2023-11-30T09:01:00,emw,12.00
2023-11-30T09:03:00,emw,18.00
2023-11-30T09:05:00,emw,18.00
2023-11-30T09:07:00,emw,12.00
2023-11-30T09:08:00,emw,6.01
2023-11-30T09:10:00,emw,17.99
2023-11-30T09:12:00,emw,12.01
2023-11-30T09:14:00,emw,12.00
2023-11-30T09:15:00,emw,5.99
2023-11-30T09:16:00,emw,6.01
2023-11-30T09:18:00,emw,12.00
2023-11-30T09:20:00,emw,12.00
2023-11-30T09:21:00,emw,6.01
2023-11-30T09:23:00,emw,12.00
2023-11-30T09:25:00,emw,12.00
2023-11-30T09:27:00,emw,12.01
2023-11-30T09:29:00,emw,17.99
2023-11-30T09:30:00,emw,6.01
2023-11-30T09:32:00,emw,12.00
2023-11-30T09:34:00,emw,12.00
2023-11-30T09:35:00,emw,6.01
2023-11-30T09:37:00,emw,12.00
2023-11-30T09:39:00,emw,18.00
2023-11-30T09:41:00,emw,12.00
2023-11-30T09:43:00,emw,12.00
2023-11-30T09:44:00,emw,6.01
2023-11-30T09:46:00,emw,12.00
2023-11-30T09:48:00,emw,12.00
2023-11-30T09:49:00,emw,12.01
2023-11-30T09:51:00,emw,12.00
2023-11-30T09:53:00,emw,12.00
2023-11-30T09:54:00,emw,6.01
2023-11-30T09:55:00,emw,5.99
2023-11-30T09:57:00,emw,24.01
2023-11-30T09:59:00,emw,23.99
2023-11-30T10:01:00,emw,18.00
2023-11-30T10:03:00,emw,23.99
2023-11-30T10:04:00,emw,6.01
2023-11-30T10:06:00,emw,12.00
2023-11-30T10:08:00,emw,12.00
2023-11-30T10:09:00,emw,6.01
2023-11-30T10:11:00,emw,18.00
2023-11-30T10:13:00,emw,12.00
2023-11-30T10:15:00,emw,12.00
2023-11-30T10:16:00,emw,6.01
2023-11-30T10:18:00,emw,12.00
2023-11-30T10:20:00,emw,18.00
2023-11-30T10:21:00,emw,5.99
2023-11-30T10:23:00,emw,12.00
2023-11-30T10:25:00,emw,12.01
2023-11-30T10:26:00,emw,5.99
2023-11-30T10:29:00,emw,12.00
2023-11-30T10:30:00,emw,6.01
2023-11-30T10:32:00,emw,12.00
2023-11-30T10:34:00,emw,12.00
2023-11-30T10:35:00,emw,6.01
2023-11-30T10:37:00,emw,12.00
2023-11-30T10:39:00,emw,12.00
2023-11-30T10:40:00,emw,6.01
2023-11-30T10:42:00,emw,12.00
2023-11-30T10:43:00,emw,6.01
2023-11-30T10:45:00,emw,12.00
2023-11-30T10:47:00,emw,12.00
2023-11-30T10:49:00,emw,12.00
2023-11-30T10:51:00,emw,12.01
2023-11-30T10:53:00,emw,12.00
2023-11-30T10:55:00,emw,18.00
2023-11-30T10:56:00,emw,12.00
2023-11-30T10:57:00,emw,12.00
2023-11-30T10:59:00,emw,18.00
2023-11-30T11:01:00,emw,12.00
2023-11-30T11:02:00,emw,6.01
2023-11-30T11:04:00,emw,5.99
2023-11-30T11:06:00,emw,12.00
2023-11-30T11:08:00,emw,12.01
2023-11-30T11:10:00,emw,12.00
2023-11-30T11:12:00,emw,12.00
2023-11-30T11:13:00,emw,6.01
2023-11-30T11:15:00,emw,5.99
2023-11-30T11:17:00,emw,12.00
2023-11-30T11:18:00,emw,6.01
2023-11-30T11:20:00,emw,12.00
2023-11-30T11:21:00,emw,6.01
2023-11-30T11:23:00,emw,12.00
2023-11-30T11:25:00,emw,12.00
2023-11-30T11:27:00,emw,6.01
2023-11-30T11:29:00,emw,12.00
2023-11-30T11:31:00,emw,12.00
2023-11-30T11:33:00,emw,12.00
2023-11-30T11:34:00,emw,6.01
2023-11-30T11:35:00,emw,6.01
2023-11-30T11:37:00,emw,12.00
2023-11-30T11:38:00,emw,5.99
2023-11-30T11:40:00,emw,12.01
2023-11-30T11:41:00,emw,5.99
2023-11-30T11:43:00,emw,12.00
2023-11-30T11:45:00,emw,6.01
2023-11-30T11:47:00,emw,12.00
2023-11-30T11:48:00,emw,6.01
2023-11-30T11:50:00,emw,12.00
2023-11-30T11:51:00,emw,6.01
2023-11-30T11:53:00,emw,12.00
2023-11-30T11:55:00,emw,12.00
2023-11-30T11:57:00,emw,6.01
2023-11-30T11:58:00,emw,5.99
2023-11-30T12:00:00,emw,12.00
2023-11-30T12:02:00,emw,12.01
2023-11-30T12:04:00,emw,12.00
2023-11-30T12:05:00,emw,5.99
2023-11-30T12:07:00,emw,6.01
2023-11-30T12:09:00,emw,12.00
2023-11-30T12:11:00,emw,12.00
2023-11-30T12:13:00,emw,12.01
2023-11-30T12:15:00,emw,5.99
2023-11-30T12:16:00,emw,6.01
2023-11-30T12:18:00,emw,5.99
2023-11-30T12:20:00,emw,12.01
2023-11-30T12:22:00,emw,5.99
2023-11-30T12:23:00,emw,6.01
2023-11-30T12:25:00,emw,12.00
2023-11-30T12:27:00,emw,18.00
2023-11-30T12:29:00,emw,18.00
2023-11-30T12:31:00,emw,12.00
2023-11-30T12:32:00,emw,5.99
2023-11-30T12:33:00,emw,6.01
2023-11-30T12:35:00,emw,6.01
2023-11-30T12:37:00,emw,12.00
2023-11-30T12:39:00,emw,5.99
2023-11-30T12:41:00,emw,12.01
2023-11-30T12:44:00,emw,12.00
2023-11-30T12:46:00,emw,12.00
2023-11-30T12:49:00,emw,12.00
2023-11-30T12:51:00,emw,6.01
2023-11-30T12:53:00,emw,12.00
2023-11-30T12:55:00,emw,6.01
2023-11-30T12:57:00,emw,12.00
2023-11-30T12:59:00,emw,5.99
2023-11-30T13:01:00,emw,12.01
2023-11-30T13:03:00,emw,12.00
2023-11-30T13:04:00,emw,5.99
2023-11-30T13:06:00,emw,12.01
2023-11-30T13:08:00,emw,12.00
2023-11-30T13:10:00,emw,18.00
2023-11-30T13:11:00,emw,5.99
2023-11-30T13:13:00,emw,12.00
2023-11-30T13:15:00,emw,6.01
2023-11-30T13:16:00,emw,6.01
2023-11-30T13:18:00,emw,12.00
2023-11-30T13:19:00,emw,5.99
2023-11-30T13:21:00,emw,12.01
2023-11-30T13:23:00,emw,5.99
2023-11-30T13:25:00,emw,12.00
2023-11-30T13:27:00,emw,12.01
2023-11-30T13:29:00,emw,5.99
2023-11-30T13:31:00,emw,12.00
2023-11-30T13:33:00,emw,12.01
2023-11-30T13:35:00,emw,12.00
2023-11-30T13:36:00,emw,5.99
2023-11-30T13:38:00,emw,12.01
2023-11-30T13:41:00,emw,12.00
2023-11-30T13:43:00,emw,12.00
2023-11-30T13:45:00,emw,12.00
2023-11-30T13:46:00,emw,6.01
2023-11-30T13:48:00,emw,12.00
2023-11-30T13:50:00,emw,6.01
2023-11-30T13:51:00,emw,12.00
2023-11-30T13:52:00,emw,5.99
2023-11-30T13:54:00,emw,6.01
2023-11-30T13:55:00,emw,6.01
2023-11-30T13:57:00,emw,12.00
2023-11-30T13:59:00,emw,12.00
2023-11-30T14:00:00,emw,6.01
2023-11-30T14:03:00,emw,12.00
2023-11-30T14:04:00,emw,5.99
2023-11-30T14:06:00,emw,12.01
2023-11-30T14:08:00,emw,5.99
2023-11-30T14:10:00,emw,12.00
2023-11-30T14:12:00,emw,12.01
2023-11-30T14:14:00,emw,12.00
2023-11-30T14:17:00,emw,12.00
2023-11-30T14:18:00,emw,6.01
2023-11-30T14:20:00,emw,12.00
2023-11-30T14:21:00,emw,5.99
2023-11-30T14:23:00,emw,12.01
2023-11-30T14:25:00,emw,17.99
2023-11-30T14:27:00,emw,24.01
2023-11-30T14:29:00,emw,18.00
2023-11-30T14:31:00,emw,17.99
2023-11-30T14:33:00,emw,6.01
2023-11-30T14:35:00,emw,12.00
2023-11-30T14:37:00,emw,6.01
2023-11-30T14:39:00,emw,18.00
2023-11-30T14:42:00,emw,12.00
2023-11-30T14:43:00,emw,12.00
2023-11-30T14:45:00,emw,12.00
2023-11-30T14:47:00,emw,12.00
2023-11-30T14:49:00,emw,12.01
2023-11-30T14:51:00,emw,12.00
2023-11-30T14:53:00,emw,5.99
2023-11-30T14:54:00,emw,6.01
2023-11-30T14:56:00,emw,12.00
2023-11-30T14:58:00,emw,6.01
2023-11-30T15:00:00,emw,12.00
2023-11-30T15:02:00,emw,6.01
2023-11-30T15:04:00,emw,12.00
2023-11-30T15:06:00,emw,5.99
2023-11-30T15:07:00,emw,6.01
2023-11-30T15:09:00,emw,12.00
2023-11-30T15:11:00,emw,6.01
2023-11-30T15:13:00,emw,12.00
2023-11-30T15:14:00,emw,6.01
2023-11-30T15:16:00,emw,5.99
2023-11-30T15:18:00,emw,12.00
2023-11-30T15:20:00,emw,12.01
2023-11-30T15:22:00,emw,5.99
2023-11-30T15:24:00,emw,12.00
2023-11-30T15:27:00,emw,12.01
2023-11-30T15:29:00,emw,12.00
2023-11-30T15:31:00,emw,5.99
2023-11-30T15:33:00,emw,12.01
2023-11-30T15:35:00,emw,5.99
2023-11-30T15:37:00,emw,12.00
2023-11-30T15:39:00,emw,12.01
2023-11-30T15:41:00,emw,5.99
2023-11-30T15:42:00,emw,6.01
2023-11-30T15:43:00,emw,5.99
2023-11-30T15:45:00,emw,12.01
2023-11-30T15:47:00,emw,12.00
2023-11-30T15:49:00,emw,5.99
2023-11-30T15:50:00,emw,6.01
2023-11-30T15:52:00,emw,12.00
2023-11-30T15:54:00,emw,18.00
2023-11-30T15:56:00,emw,18.00
2023-11-30T15:57:00,emw,5.99
2023-11-30T15:59:00,emw,18.00
2023-11-30T16:01:00,emw,6.01
2023-11-30T16:03:00,emw,12.00
2023-11-30T16:04:00,emw,6.01
2023-11-30T16:06:00,emw,5.99
2023-11-30T16:08:00,emw,12.00
2023-11-30T16:10:00,emw,12.01
2023-11-30T16:12:00,emw,12.00
2023-11-30T16:14:00,emw,5.99
2023-11-30T16:15:00,emw,6.01
2023-11-30T16:17:00,emw,12.00
2023-11-30T16:19:00,emw,12.00
2023-11-30T16:21:00,emw,12.01
2023-11-30T16:23:00,emw,5.99
2023-11-30T16:25:00,emw,12.00
2023-11-30T16:27:00,emw,12.01
2023-11-30T16:29:00,emw,12.00
2023-11-30T16:31:00,emw,5.99
2023-11-30T16:32:00,emw,6.01
2023-11-30T16:34:00,emw,12.00
2023-11-30T16:36:00,emw,6.01
2023-11-30T16:38:00,emw,12.00
2023-11-30T16:39:00,emw,6.01
2023-11-30T16:41:00,emw,5.99
2023-11-30T16:43:00,emw,12.00
2023-11-30T16:45:00,emw,12.01
2023-11-30T16:46:00,emw,5.99
2023-11-30T16:48:00,emw,6.01
2023-11-30T16:50:00,emw,12.00
2023-11-30T16:52:00,emw,6.01
2023-11-30T16:54:00,emw,12.00
2023-11-30T16:56:00,emw,5.99
2023-11-30T16:57:00,emw,6.01
2023-11-30T16:59:00,emw,6.01
2023-11-30T17:01:00,emw,12.00
2023-11-30T17:03:00,emw,5.99
2023-11-30T17:05:00,emw,12.01
2023-11-30T17:07:00,emw,5.99
2023-11-30T17:08:00,emw,6.01
2023-11-30T17:11:00,emw,12.00
2023-11-30T17:13:00,emw,6.01
2023-11-30T17:15:00,emw,5.99
2023-11-30T17:16:00,emw,6.01
2023-11-30T17:18:00,emw,12.00
2023-11-30T17:20:00,emw,12.00
2023-11-30T17:22:00,emw,12.00
2023-11-30T17:24:00,emw,6.01
2023-11-30T17:26:00,emw,12.00
2023-11-30T17:28:00,emw,12.00
2023-11-30T17:30:00,emw,12.01
2023-11-30T17:32:00,emw,12.00
2023-11-30T17:34:00,emw,5.99
2023-11-30T17:36:00,emw,12.01
2023-11-30T17:38:00,emw,12.00
2023-11-30T17:40:00,emw,5.99
2023-11-30T17:42:00,emw,12.01
2023-11-30T17:44:00,emw,5.99
2023-11-30T17:45:00,emw,6.01
2023-11-30T17:47:00,emw,5.99
2023-11-30T17:48:00,emw,6.01
2023-11-30T17:50:00,emw,12.00
2023-11-30T17:51:00,emw,6.01
2023-11-30T17:53:00,emw,5.99
2023-11-30T17:54:00,emw,6.01
2023-11-30T17:56:00,emw,12.00
2023-11-30T17:58:00,emw,6.01
2023-11-30T18:00:00,emw,12.00
2023-11-30T18:02:00,emw,6.01
2023-11-30T18:04:00,emw,12.00
2023-11-30T18:06:00,emw,12.00
2023-11-30T18:08:00,emw,18.00
2023-11-30T18:10:00,emw,12.00
2023-11-30T18:11:00,emw,12.00
2023-11-30T18:13:00,emw,6.01
2023-11-30T18:15:00,emw,5.99
2023-11-30T18:16:00,emw,6.01
2023-11-30T18:19:00,emw,6.01
2023-11-30T18:22:00,emw,5.99
2023-11-30T18:24:00,emw,6.01
2023-11-30T18:27:00,emw,5.99
2023-11-30T18:29:00,emw,6.01
2023-11-30T18:32:00,emw,6.01
2023-11-30T18:34:00,emw,5.99
2023-11-30T18:36:00,emw,6.01
2023-11-30T18:38:00,emw,5.99
2023-11-30T18:42:00,emw,6.01
2023-11-30T18:44:00,emw,6.01
2023-11-30T18:48:00,emw,5.99
2023-11-30T18:51:00,emw,6.01
2023-11-30T18:53:00,emw,5.99
2023-11-30T18:56:00,emw,6.01
2023-11-30T18:58:00,emw,6.01
2023-11-30T19:02:00,emw,5.99
2023-11-30T19:04:00,emw,6.01
2023-11-30T19:05:00,emw,5.99
2023-11-30T19:09:00,emw,6.01
2023-11-30T19:11:00,emw,6.01
2023-11-30T19:14:00,emw,5.99
2023-11-30T19:16:00,emw,6.01
2023-11-30T19:18:00,emw,5.99
2023-11-30T19:20:00,emw,6.01
2023-11-30T19:24:00,emw,6.01
2023-11-30T19:26:00,emw,5.99
2023-11-30T19:28:00,emw,6.01
2023-11-30T19:31:00,emw,5.99
2023-11-30T19:33:00,emw,6.01
2023-11-30T19:36:00,emw,6.01
2023-11-30T19:39:00,emw,5.99
2023-11-30T19:41:00,emw,6.01
2023-11-30T19:43:00,emw,5.99
2023-11-30T19:45:00,emw,6.01
2023-11-30T19:48:00,emw,6.01
2023-11-30T19:51:00,emw,5.99
2023-11-30T19:53:00,emw,6.01
2023-11-30T19:55:00,emw,5.99
2023-11-30T19:59:00,emw,6.01
2023-11-30T20:00:00,emw,6.01
2023-11-30T20:04:00,emw,5.99
2023-11-30T20:05:00,emw,6.01
2023-11-30T20:09:00,emw,5.99
2023-11-30T20:10:00,emw,6.01
2023-11-30T20:13:00,emw,6.01
2023-11-30T20:16:00,emw,5.99
2023-11-30T20:18:00,emw,6.01
2023-11-30T20:20:00,emw,5.99
2023-11-30T20:23:00,emw,6.01
2023-11-30T20:25:00,emw,6.01
2023-11-30T20:27:00,emw,5.99
2023-11-30T20:31:00,emw,6.01
2023-11-30T20:32:00,emw,5.99
2023-11-30T20:36:00,emw,6.01
2023-11-30T20:38:00,emw,6.01
2023-11-30T20:40:00,emw,5.99
2023-11-30T20:44:00,emw,6.01
2023-11-30T20:46:00,emw,12.00
2023-11-30T20:48:00,emw,6.01
2023-11-30T20:49:00,emw,5.99
2023-11-30T20:51:00,emw,6.01
2023-11-30T20:53:00,emw,5.99
2023-11-30T20:56:00,emw,6.01
2023-11-30T20:57:00,emw,6.01
2023-11-30T20:59:00,emw,5.99
2023-11-30T21:00:00,emw,6.01
2023-11-30T21:02:00,emw,5.99
2023-11-30T21:03:00,emw,6.01
2023-11-30T21:04:00,emw,6.01
2023-11-30T21:06:00,emw,5.99
2023-11-30T21:09:00,emw,12.00
2023-11-30T21:11:00,emw,6.01
2023-11-30T21:13:00,emw,6.01
2023-11-30T21:15:00,emw,12.00
2023-11-30T21:18:00,emw,12.00
2023-11-30T21:21:00,emw,12.00
2023-11-30T21:23:00,emw,12.00
2023-11-30T21:25:00,emw,18.00
2023-11-30T21:26:00,emw,6.01
2023-11-30T21:28:00,emw,12.00
2023-11-30T21:30:00,emw,6.01
2023-11-30T21:32:00,emw,12.00
2023-11-30T21:34:00,emw,5.99
2023-11-30T21:36:00,emw,6.01
2023-11-30T21:38:00,emw,6.01
2023-11-30T21:40:00,emw,12.00
2023-11-30T21:42:00,emw,5.99
2023-11-30T21:44:00,emw,6.01
2023-11-30T21:46:00,emw,6.01
2023-11-30T21:47:00,emw,5.99
2023-11-30T21:49:00,emw,6.01
2023-11-30T21:51:00,emw,12.00
2023-11-30T21:53:00,emw,6.01
2023-11-30T21:54:00,emw,5.99
2023-11-30T21:56:00,emw,6.01
2023-11-30T21:58:00,emw,5.99
2023-11-30T22:00:00,emw,6.01
2023-11-30T22:02:00,emw,6.01
2023-11-30T22:04:00,emw,5.99
2023-11-30T22:07:00,emw,6.01
2023-11-30T22:09:00,emw,5.99
2023-11-30T22:13:00,emw,6.01
2023-11-30T22:15:00,emw,6.01
2023-11-30T22:17:00,emw,5.99
2023-11-30T22:19:00,emw,6.01
2023-11-30T22:23:00,emw,5.99
2023-11-30T22:25:00,emw,6.01
2023-11-30T22:27:00,emw,6.01
2023-11-30T22:30:00,emw,5.99
2023-11-30T22:32:00,emw,6.01
2023-11-30T22:35:00,emw,5.99
2023-11-30T22:37:00,emw,6.01
2023-11-30T22:40:00,emw,6.01
2023-11-30T22:43:00,emw,5.99
2023-11-30T22:46:00,emw,6.01
2023-11-30T22:47:00,emw,5.99
2023-11-30T22:51:00,emw,6.01
2023-11-30T22:53:00,emw,6.01
2023-11-30T22:55:00,emw,5.99
2023-11-30T22:59:00,emw,6.01
2023-11-30T23:01:00,emw,5.99
2023-11-30T23:04:00,emw,6.01
