#datetime,building,power
2023-09-23T00:00:00,och,19.22
2023-09-23T00:01:00,och,8.41
2023-09-23T00:02:00,och,10.20
2023-09-23T00:04:00,och,17.40
2023-09-23T00:05:00,och,9.58
2023-09-23T00:07:00,och,19.22
2023-09-23T00:09:00,och,16.79
2023-09-23T00:11:00,och,19.19
2023-09-23T00:12:00,och,9.61
2023-09-23T00:14:00,och,17.40
2023-09-23T00:15:00,och,10.20
2023-09-23T00:17:00,och,17.40
2023-09-23T00:19:00,och,18.60
2023-09-23T00:20:00,och,8.41
2023-09-23T00:22:00,och,19.19
2023-09-23T00:24:00,och,16.82
2023-09-23T00:26:00,och,21.59
2023-09-23T00:28:00,och,34.80
2023-09-23T00:29:00,och,10.20
2023-09-23T00:31:00,och,18.60
2023-09-23T00:33:00,och,18.60
2023-09-23T00:34:00,och,8.99
2023-09-23T00:36:00,och,18.60
2023-09-23T00:37:00,och,8.38
2023-09-23T00:39:00,och,18.60
2023-09-23T00:41:00,och,20.42
2023-09-23T00:43:00,och,18.57
2023-09-23T00:45:00,och,18.60
2023-09-23T00:47:00,och,17.40
2023-09-23T00:49:00,och,18.60
2023-09-23T00:50:00,och,10.20
2023-09-23T00:51:00,och,8.99
2023-09-23T00:53:00,och,18.60
2023-09-23T00:55:00,och,18.60
2023-09-23T00:57:00,och,18.60
2023-09-23T00:59:00,och,18.60
2023-09-23T01:00:00,och,8.99
2023-09-23T01:02:00,och,18.60
2023-09-23T01:04:00,och,17.40
2023-09-23T01:06:00,och,18.60
2023-09-23T01:08:00,och,18.60
2023-09-23T01:10:00,och,18.60
2023-09-23T01:11:00,och,10.20
2023-09-23T01:13:00,och,18.60
2023-09-23T01:15:00,och,19.19
2023-09-23T01:16:00,och,9.61
2023-09-23T01:18:00,och,17.40
2023-09-23T01:19:00,och,10.20
2023-09-23T01:21:00,och,18.60
2023-09-23T01:22:00,och,8.99
2023-09-23T01:24:00,och,18.60
2023-09-23T01:26:00,och,19.80
2023-09-23T01:28:00,och,19.19
2023-09-23T01:30:00,och,18.60
2023-09-23T01:31:00,och,8.41
2023-09-23T01:32:00,och,10.20
2023-09-23T01:34:00,och,18.60
2023-09-23T01:36:00,och,18.57
2023-09-23T01:38:00,och,19.22
2023-09-23T01:40:00,och,18.60
2023-09-23T01:41:00,och,11.40
2023-09-23T01:43:00,och,36.01
2023-09-23T01:44:00,och,8.38
2023-09-23T01:46:00,och,19.22
2023-09-23T01:48:00,och,19.80
2023-09-23T01:50:00,och,18.57
2023-09-23T01:52:00,och,19.22
2023-09-23T01:53:00,och,9.58
2023-09-23T01:55:00,och,19.22
2023-09-23T01:57:00,och,18.60
2023-09-23T01:59:00,och,19.80
2023-09-23T02:00:00,och,8.99
2023-09-23T02:01:00,och,10.20
2023-09-23T02:03:00,och,18.60
2023-09-23T02:05:00,och,18.60
2023-09-23T02:07:00,och,20.39
2023-09-23T02:08:00,och,8.41
2023-09-23T02:10:00,och,20.39
2023-09-23T02:12:00,och,18.60
2023-09-23T02:14:00,och,18.60
2023-09-23T02:16:00,och,18.60
2023-09-23T02:17:00,och,10.20
2023-09-23T02:19:00,och,18.60
2023-09-23T02:21:00,och,20.39
2023-09-23T02:23:00,och,18.60
2023-09-23T02:24:00,och,8.41
2023-09-23T02:26:00,och,20.39
2023-09-23T02:28:00,och,18.60
2023-09-23T02:29:00,och,8.99
2023-09-23T02:31:00,och,18.60
2023-09-23T02:32:00,och,10.20
2023-09-23T02:34:00,och,18.60
2023-09-23T02:36:00,och,18.60
2023-09-23T02:38:00,och,18.60
2023-09-23T02:39:00,och,10.20
2023-09-23T02:41:00,och,18.60
2023-09-23T02:42:00,och,8.99
2023-09-23T02:44:00,och,11.40
2023-09-23T02:46:00,och,12.60
2023-09-23T02:48:00,och,12.01
2023-09-23T02:49:00,och,7.21
2023-09-23T02:51:00,och,12.60
2023-09-23T02:52:00,och,7.18
2023-09-23T02:54:00,och,11.40
2023-09-23T02:55:00,och,13.21
2023-09-23T02:57:00,och,24.61
2023-09-23T02:59:00,och,12.60
2023-09-23T03:00:00,och,6.01
2023-09-23T03:02:00,och,11.40
2023-09-23T03:03:00,och,7.18
2023-09-23T03:05:00,och,11.43
2023-09-23T03:07:00,och,11.98
2023-09-23T03:09:00,och,11.40
2023-09-23T03:10:00,och,7.21
2023-09-23T03:12:00,och,11.40
2023-09-23T03:13:00,och,6.01
2023-09-23T03:15:00,och,12.60
2023-09-23T03:17:00,och,11.40
2023-09-23T03:19:00,och,13.21
2023-09-23T03:20:00,och,6.01
2023-09-23T03:22:00,och,11.40
2023-09-23T03:24:00,och,12.60
2023-09-23T03:25:00,och,6.01
2023-09-23T03:27:00,och,11.40
2023-09-23T03:29:00,och,13.18
2023-09-23T03:31:00,och,11.40
2023-09-23T03:33:00,och,13.21
2023-09-23T03:35:00,och,11.40
2023-09-23T03:36:00,och,5.39
2023-09-23T03:38:00,och,12.01
2023-09-23T03:40:00,och,11.40
2023-09-23T03:42:00,och,12.60
2023-09-23T03:43:00,och,6.01
2023-09-23T03:45:00,och,11.40
2023-09-23T03:46:00,och,7.21
2023-09-23T03:47:00,och,6.01
2023-09-23T03:48:00,och,5.39
2023-09-23T03:50:00,och,13.21
2023-09-23T03:52:00,och,11.40
2023-09-23T03:53:00,och,5.98
2023-09-23T03:55:00,och,12.63
2023-09-23T03:57:00,och,11.98
2023-09-23T03:59:00,och,12.60
2023-09-23T04:00:00,och,6.01
2023-09-23T04:02:00,och,12.60
2023-09-23T04:04:00,och,13.21
2023-09-23T04:05:00,och,8.38
2023-09-23T04:07:00,och,16.20
2023-09-23T04:08:00,och,7.21
2023-09-23T04:09:00,och,7.21
2023-09-23T04:11:00,och,15.59
2023-09-23T04:13:00,och,16.20
2023-09-23T04:15:00,och,15.62
2023-09-23T04:17:00,och,15.59
2023-09-23T04:19:00,och,16.20
2023-09-23T04:21:00,och,15.62
2023-09-23T04:23:00,och,16.20
2023-09-23T04:25:00,och,15.59
2023-09-23T04:27:00,och,14.41
2023-09-23T04:29:00,och,15.59
2023-09-23T04:30:00,och,8.99
2023-09-23T04:32:00,och,15.62
2023-09-23T04:33:00,och,7.21
2023-09-23T04:34:00,och,8.99
2023-09-23T04:36:00,och,14.38
2023-09-23T04:38:00,och,15.62
2023-09-23T04:39:00,och,7.21
2023-09-23T04:41:00,och,15.59
2023-09-23T04:43:00,och,16.20
2023-09-23T04:45:00,och,15.59
2023-09-23T04:46:00,och,7.21
2023-09-23T04:48:00,och,16.20
2023-09-23T04:50:00,och,15.62
2023-09-23T04:52:00,och,15.59
2023-09-23T04:53:00,och,7.21
2023-09-23T04:54:00,och,8.99
2023-09-23T04:56:00,och,15.62
2023-09-23T04:58:00,och,16.20
2023-09-23T05:00:00,och,14.38
2023-09-23T05:01:00,och,8.41
2023-09-23T05:03:00,och,15.59
2023-09-23T05:04:00,och,14.41
2023-09-23T05:06:00,och,31.79
2023-09-23T05:07:00,och,7.21
2023-09-23T05:09:00,och,16.20
2023-09-23T05:11:00,och,15.59
2023-09-23T05:12:00,och,8.41
2023-09-23T05:13:00,och,7.21
2023-09-23T05:15:00,och,16.20
2023-09-23T05:17:00,och,15.59
2023-09-23T05:19:00,och,16.20
2023-09-23T05:21:00,och,15.62
2023-09-23T05:23:00,och,15.59
2023-09-23T05:25:00,och,16.20
2023-09-23T05:27:00,och,15.62
2023-09-23T05:29:00,och,16.20
2023-09-23T05:30:00,och,7.18
2023-09-23T05:32:00,och,15.62
2023-09-23T05:33:00,och,8.41
2023-09-23T05:34:00,och,8.99
2023-09-23T05:36:00,och,15.59
2023-09-23T05:38:00,och,16.20
2023-09-23T05:40:00,och,15.62
2023-09-23T05:42:00,och,15.59
2023-09-23T05:44:00,och,16.20
2023-09-23T05:45:00,och,7.21
2023-09-23T05:46:00,och,8.41
2023-09-23T05:48:00,och,16.20
2023-09-23T05:49:00,och,7.18
2023-09-23T05:51:00,och,16.82
2023-09-23T05:53:00,och,16.20
2023-09-23T05:54:00,och,8.38
2023-09-23T05:55:00,och,7.21
2023-09-23T05:57:00,och,16.20
2023-09-23T05:59:00,och,16.82
2023-09-23T06:00:00,och,8.99
2023-09-23T06:02:00,och,15.59
2023-09-23T06:04:00,och,16.20
2023-09-23T06:06:00,och,15.62
2023-09-23T06:08:00,och,17.40
2023-09-23T06:09:00,och,7.18
2023-09-23T06:11:00,och,15.62
2023-09-23T06:12:00,och,7.21
2023-09-23T06:14:00,och,16.20
2023-09-23T06:16:00,och,15.59
2023-09-23T06:17:00,och,8.41
2023-09-23T06:19:00,och,16.20
2023-09-23T06:21:00,och,14.38
2023-09-23T06:23:00,och,15.62
2023-09-23T06:24:00,och,8.99
2023-09-23T06:25:00,och,7.21
2023-09-23T06:26:00,och,8.38
2023-09-23T06:28:00,och,14.41
2023-09-23T06:29:00,och,8.41
2023-09-23T06:31:00,och,14.38
2023-09-23T06:32:00,och,8.99
2023-09-23T06:34:00,och,14.41
2023-09-23T06:35:00,och,8.41
2023-09-23T06:36:00,och,7.18
2023-09-23T06:38:00,och,16.20
2023-09-23T06:40:00,och,15.62
2023-09-23T06:41:00,och,7.21
2023-09-23T06:43:00,och,15.59
2023-09-23T06:44:00,och,7.21
2023-09-23T06:46:00,och,16.20
2023-09-23T06:48:00,och,14.38
2023-09-23T06:50:00,och,15.62
2023-09-23T06:52:00,och,16.20
2023-09-23T06:53:00,och,7.21
2023-09-23T06:54:00,och,7.18
2023-09-23T06:55:00,och,8.41
2023-09-23T06:56:00,och,7.21
2023-09-23T06:58:00,och,15.59
2023-09-23T07:00:00,och,16.20
2023-09-23T07:01:00,och,7.21
2023-09-23T07:02:00,och,7.21
2023-09-23T07:04:00,och,15.59
2023-09-23T07:06:00,och,14.41
2023-09-23T07:08:00,och,16.20
2023-09-23T07:10:00,och,15.59
2023-09-23T07:12:00,och,15.62
2023-09-23T07:14:00,och,14.38
2023-09-23T07:16:00,och,16.20
2023-09-23T07:18:00,och,15.62
2023-09-23T07:20:00,och,16.20
2023-09-23T07:21:00,och,7.18
2023-09-23T07:23:00,och,15.62
2023-09-23T07:24:00,och,7.21
2023-09-23T07:26:00,och,15.59
2023-09-23T07:28:00,och,16.20
2023-09-23T07:30:00,och,15.62
2023-09-23T07:32:00,och,16.17
2023-09-23T07:33:00,och,7.21
2023-09-23T07:34:00,och,8.41
2023-09-23T07:36:00,och,15.59
2023-09-23T07:38:00,och,31.82
2023-09-23T07:40:00,och,21.59
2023-09-23T07:42:00,och,16.20
2023-09-23T07:44:00,och,15.62
2023-09-23T07:46:00,och,15.59
2023-09-23T07:48:00,och,16.20
2023-09-23T07:50:00,och,14.41
2023-09-23T07:52:00,och,15.59
2023-09-23T07:53:00,och,7.21
2023-09-23T07:54:00,och,8.99
2023-09-23T07:56:00,och,14.41
2023-09-23T07:58:00,och,15.59
2023-09-23T07:59:00,och,7.21
2023-09-23T08:01:00,och,15.59
2023-09-23T08:02:00,och,7.21
2023-09-23T08:04:00,och,16.20
2023-09-23T08:05:00,och,7.21
2023-09-23T08:07:00,och,15.59
2023-09-23T08:09:00,och,14.41
2023-09-23T08:11:00,och,16.20
2023-09-23T08:13:00,och,14.38
2023-09-23T08:15:00,och,15.62
2023-09-23T08:16:00,och,7.18
2023-09-23T08:18:00,och,15.62
2023-09-23T08:20:00,och,14.38
2023-09-23T08:22:00,och,14.41
2023-09-23T08:23:00,och,8.99
2023-09-23T08:25:00,och,14.41
2023-09-23T08:26:00,och,8.38
2023-09-23T08:28:00,och,16.20
2023-09-23T08:29:00,och,7.21
2023-09-23T08:30:00,och,8.41
2023-09-23T08:32:00,och,14.38
2023-09-23T08:33:00,och,8.41
2023-09-23T08:35:00,och,14.41
2023-09-23T08:37:00,och,16.20
2023-09-23T08:39:00,och,14.38
2023-09-23T08:40:00,och,8.41
2023-09-23T08:42:00,och,14.38
2023-09-23T08:44:00,och,16.20
2023-09-23T08:46:00,och,15.62
2023-09-23T08:47:00,och,7.21
2023-09-23T08:49:00,och,14.38
2023-09-23T08:51:00,och,15.62
2023-09-23T08:52:00,och,7.18
2023-09-23T08:53:00,och,8.99
2023-09-23T08:55:00,och,14.41
2023-09-23T08:56:00,och,7.21
2023-09-23T08:58:00,och,15.59
2023-09-23T09:00:00,och,16.20
2023-09-23T09:02:00,och,15.62
2023-09-23T09:03:00,och,7.18
2023-09-23T09:05:00,och,15.62
2023-09-23T09:07:00,och,16.20
2023-09-23T09:09:00,och,15.59
2023-09-23T09:11:00,och,16.20
2023-09-23T09:12:00,och,8.41
2023-09-23T09:14:00,och,15.62
2023-09-23T09:16:00,och,16.17
2023-09-23T09:18:00,och,18.60
2023-09-23T09:19:00,och,8.41
2023-09-23T09:21:00,och,17.40
2023-09-23T09:22:00,och,8.99
2023-09-23T09:24:00,och,15.62
2023-09-23T09:26:00,och,17.40
2023-09-23T09:28:00,och,15.59
2023-09-23T09:29:00,och,8.99
2023-09-23T09:30:00,och,8.41
2023-09-23T09:32:00,och,15.59
2023-09-23T09:33:00,och,9.02
2023-09-23T09:35:00,och,17.40
2023-09-23T09:36:00,och,7.18
2023-09-23T09:38:00,och,16.82
2023-09-23T09:39:00,och,7.21
2023-09-23T09:42:00,och,17.37
2023-09-23T09:43:00,och,16.20
2023-09-23T09:44:00,och,8.41
2023-09-23T09:46:00,och,15.62
2023-09-23T09:48:00,och,17.40
2023-09-23T09:49:00,och,8.99
2023-09-23T09:50:00,och,7.21
2023-09-23T09:52:00,och,16.79
2023-09-23T09:53:00,och,7.21
2023-09-23T09:54:00,och,8.99
2023-09-23T09:56:00,och,17.40
2023-09-23T09:57:00,och,7.21
2023-09-23T09:58:00,och,8.38
2023-09-23T10:00:00,och,17.40
2023-09-23T10:01:00,och,8.41
2023-09-23T10:03:00,och,17.40
2023-09-23T10:04:00,och,8.41
2023-09-23T10:05:00,och,8.99
2023-09-23T10:07:00,och,15.59
2023-09-23T10:09:00,och,16.20
2023-09-23T10:10:00,och,8.41
2023-09-23T10:12:00,och,15.59
2023-09-23T10:13:00,och,7.21
2023-09-23T10:15:00,och,16.20
2023-09-23T10:17:00,och,15.62
2023-09-23T10:19:00,och,14.38
2023-09-23T10:21:00,och,21.59
2023-09-23T10:23:00,och,16.20
2023-09-23T10:25:00,och,15.62
2023-09-23T10:27:00,och,14.38
2023-09-23T10:28:00,och,7.21
2023-09-23T10:29:00,och,8.41
2023-09-23T10:31:00,och,16.20
2023-09-23T10:32:00,och,7.21
2023-09-23T10:34:00,och,15.59
2023-09-23T10:35:00,och,7.21
2023-09-23T10:36:00,och,8.99
2023-09-23T10:38:00,och,15.62
2023-09-23T10:40:00,och,20.39
2023-09-23T10:42:00,och,31.20
2023-09-23T10:44:00,och,23.41
2023-09-23T10:45:00,och,7.18
2023-09-23T10:46:00,och,8.41
2023-09-23T10:47:00,och,7.21
2023-09-23T10:49:00,och,16.20
2023-09-23T10:51:00,och,15.59
2023-09-23T10:52:00,och,8.41
2023-09-23T10:54:00,och,14.38
2023-09-23T10:56:00,och,16.20
2023-09-23T10:57:00,och,7.21
2023-09-23T10:59:00,och,15.62
2023-09-23T11:01:00,och,14.38
2023-09-23T11:02:00,och,8.99
2023-09-23T11:03:00,och,7.21
2023-09-23T11:04:00,och,8.41
2023-09-23T11:06:00,och,15.59
2023-09-23T11:07:00,och,7.21
2023-09-23T11:09:00,och,16.20
2023-09-23T11:11:00,och,15.62
2023-09-23T11:12:00,och,7.18
2023-09-23T11:13:00,och,7.21
2023-09-23T11:15:00,och,16.20
2023-09-23T11:17:00,och,14.41
2023-09-23T11:19:00,och,15.59
2023-09-23T11:21:00,och,15.59
2023-09-23T11:23:00,och,16.20
2023-09-23T11:25:00,och,14.41
2023-09-23T11:27:00,och,15.59
2023-09-23T11:29:00,och,14.41
2023-09-23T11:31:00,och,16.20
2023-09-23T11:33:00,och,15.59
2023-09-23T11:34:00,och,7.21
2023-09-23T11:36:00,och,15.62
2023-09-23T11:38:00,och,14.38
2023-09-23T11:40:00,och,16.20
2023-09-23T11:41:00,och,7.21
2023-09-23T11:43:00,och,14.38
2023-09-23T11:45:00,och,15.62
2023-09-23T11:47:00,och,14.38
2023-09-23T11:48:00,och,9.02
2023-09-23T11:50:00,och,14.38
2023-09-23T11:52:00,och,15.62
2023-09-23T11:54:00,och,15.59
2023-09-23T11:55:00,och,7.21
2023-09-23T11:57:00,och,16.20
2023-09-23T11:58:00,och,7.21
2023-09-23T12:00:00,och,15.59
2023-09-23T12:01:00,och,7.21
2023-09-23T12:03:00,och,16.20
2023-09-23T12:05:00,och,14.38
2023-09-23T12:07:00,och,15.62
2023-09-23T12:08:00,och,7.21
2023-09-23T12:10:00,och,15.59
2023-09-23T12:12:00,och,16.20
2023-09-23T12:14:00,och,15.59
2023-09-23T12:15:00,och,7.21
2023-09-23T12:17:00,och,16.20
2023-09-23T12:18:00,och,7.21
2023-09-23T12:20:00,och,15.59
2023-09-23T12:22:00,och,15.62
2023-09-23T12:24:00,och,16.20
2023-09-23T12:26:00,och,14.38
2023-09-23T12:27:00,och,8.41
2023-09-23T12:29:00,och,14.41
2023-09-23T12:30:00,och,7.18
2023-09-23T12:31:00,och,9.02
2023-09-23T12:33:00,och,14.38
2023-09-23T12:35:00,och,15.62
2023-09-23T12:36:00,och,8.38
2023-09-23T12:38:00,och,16.20
2023-09-23T12:39:00,och,7.21
2023-09-23T12:41:00,och,15.59
2023-09-23T12:43:00,och,16.20
2023-09-23T12:44:00,och,7.21
2023-09-23T12:45:00,och,8.41
2023-09-23T12:47:00,och,15.59
2023-09-23T12:48:00,och,7.21
2023-09-23T12:50:00,och,16.20
2023-09-23T12:51:00,och,8.41
2023-09-23T12:53:00,och,16.20
2023-09-23T12:54:00,och,7.21
2023-09-23T12:55:00,och,8.38
2023-09-23T12:56:00,och,8.41
2023-09-23T12:58:00,och,16.20
2023-09-23T12:59:00,och,7.21
2023-09-23T13:01:00,och,15.59
2023-09-23T13:03:00,och,16.20
2023-09-23T13:04:00,och,7.21
2023-09-23T13:06:00,och,15.59
2023-09-23T13:08:00,och,15.62
2023-09-23T13:10:00,och,16.20
2023-09-23T13:11:00,och,7.21
2023-09-23T13:13:00,och,15.59
2023-09-23T13:15:00,och,14.41
2023-09-23T13:16:00,och,8.99
2023-09-23T13:17:00,och,7.21
2023-09-23T13:19:00,och,14.38
2023-09-23T13:20:00,och,8.41
2023-09-23T13:21:00,och,7.21
2023-09-23T13:23:00,och,14.38
2023-09-23T13:24:00,och,8.41
2023-09-23T13:26:00,och,14.38
2023-09-23T13:28:00,och,16.20
2023-09-23T13:29:00,och,7.21
2023-09-23T13:31:00,och,15.62
2023-09-23T13:33:00,och,14.38
2023-09-23T13:35:00,och,16.20
2023-09-23T13:36:00,och,7.21
2023-09-23T13:38:00,och,15.59
2023-09-23T13:39:00,och,7.21
2023-09-23T13:41:00,och,15.59
2023-09-23T13:43:00,och,16.20
2023-09-23T13:44:00,och,7.21
2023-09-23T13:46:00,och,15.62
2023-09-23T13:48:00,och,16.20
2023-09-23T13:50:00,och,15.59
2023-09-23T13:51:00,och,7.21
2023-09-23T13:53:00,och,15.59
2023-09-23T13:55:00,och,16.20
2023-09-23T13:57:00,och,15.62
2023-09-23T13:58:00,och,7.21
2023-09-23T14:00:00,och,20.39
2023-09-23T14:01:00,och,15.59
2023-09-23T14:02:00,och,17.40
2023-09-23T14:03:00,och,10.20
2023-09-23T14:05:00,och,15.62
2023-09-23T14:07:00,och,16.20
2023-09-23T14:09:00,och,15.59
2023-09-23T14:11:00,och,15.62
2023-09-23T14:13:00,och,14.38
2023-09-23T14:15:00,och,16.20
2023-09-23T14:17:00,och,15.62
2023-09-23T14:19:00,och,16.20
2023-09-23T14:20:00,och,7.21
2023-09-23T14:22:00,och,15.59
2023-09-23T14:24:00,och,15.59
2023-09-23T14:26:00,och,14.41
2023-09-23T14:28:00,och,16.20
2023-09-23T14:30:00,och,14.38
2023-09-23T14:32:00,och,15.62
2023-09-23T14:33:00,och,7.21
2023-09-23T14:34:00,och,8.99
2023-09-23T14:36:00,och,14.38
2023-09-23T14:38:00,och,15.62
2023-09-23T14:40:00,och,15.59
2023-09-23T14:41:00,och,7.21
2023-09-23T14:43:00,och,16.20
2023-09-23T14:45:00,och,14.41
2023-09-23T14:46:00,och,7.18
2023-09-23T14:47:00,och,8.41
2023-09-23T14:49:00,och,14.41
2023-09-23T14:50:00,och,7.18
2023-09-23T14:52:00,och,16.20
2023-09-23T14:53:00,och,7.21
2023-09-23T14:55:00,och,15.62
2023-09-23T14:56:00,och,7.18
2023-09-23T14:58:00,och,14.41
2023-09-23T14:59:00,och,8.41
2023-09-23T15:00:00,och,7.18
2023-09-23T15:02:00,och,16.20
2023-09-23T15:04:00,och,14.41
2023-09-23T15:05:00,och,8.41
2023-09-23T15:07:00,och,14.38
2023-09-23T15:08:00,och,7.21
2023-09-23T15:09:00,och,8.99
2023-09-23T15:11:00,och,15.62
2023-09-23T15:12:00,och,7.18
2023-09-23T15:14:00,och,15.62
2023-09-23T15:16:00,och,14.38
2023-09-23T15:17:00,och,8.99
2023-09-23T15:19:00,och,14.41
2023-09-23T15:21:00,och,15.59
2023-09-23T15:23:00,och,16.20
2023-09-23T15:25:00,och,15.62
2023-09-23T15:27:00,och,14.38
2023-09-23T15:28:00,och,8.41
2023-09-23T15:30:00,och,16.20
2023-09-23T15:32:00,och,15.62
2023-09-23T15:33:00,och,7.18
2023-09-23T15:35:00,och,16.20
2023-09-23T15:36:00,och,8.41
2023-09-23T15:38:00,och,14.41
2023-09-23T15:40:00,och,15.59
2023-09-23T15:41:00,och,8.99
2023-09-23T15:43:00,och,14.41
2023-09-23T15:45:00,och,15.59
2023-09-23T15:47:00,och,16.20
2023-09-23T15:49:00,och,14.41
2023-09-23T15:50:00,och,7.18
2023-09-23T15:52:00,och,15.62
2023-09-23T15:54:00,och,14.38
2023-09-23T15:55:00,och,8.41
2023-09-23T15:57:00,och,14.41
2023-09-23T15:58:00,och,8.99
2023-09-23T16:00:00,och,14.38
2023-09-23T16:02:00,och,14.41
2023-09-23T16:03:00,och,8.41
2023-09-23T16:05:00,och,16.20
2023-09-23T16:06:00,och,7.18
2023-09-23T16:07:00,och,7.21
2023-09-23T16:09:00,och,15.62
2023-09-23T16:10:00,och,7.18
2023-09-23T16:11:00,och,8.41
2023-09-23T16:13:00,och,14.41
2023-09-23T16:15:00,och,16.20
2023-09-23T16:17:00,och,15.59
2023-09-23T16:18:00,och,7.21
2023-09-23T16:20:00,och,14.38
2023-09-23T16:21:00,och,9.02
2023-09-23T16:23:00,och,15.59
2023-09-23T16:24:00,och,7.21
2023-09-23T16:26:00,och,15.59
2023-09-23T16:28:00,och,16.20
2023-09-23T16:30:00,och,15.62
2023-09-23T16:32:00,och,16.20
2023-09-23T16:34:00,och,15.59
2023-09-23T16:36:00,och,15.62
2023-09-23T16:38:00,och,14.38
2023-09-23T16:40:00,och,16.20
2023-09-23T16:41:00,och,7.21
2023-09-23T16:43:00,och,15.59
2023-09-23T16:45:00,och,16.20
2023-09-23T16:46:00,och,7.21
2023-09-23T16:48:00,och,15.62
2023-09-23T16:50:00,och,15.59
2023-09-23T16:51:00,och,7.21
2023-09-23T16:53:00,och,16.20
2023-09-23T16:54:00,och,7.21
2023-09-23T16:56:00,och,15.59
2023-09-23T16:58:00,och,14.41
2023-09-23T16:59:00,och,8.99
2023-09-23T17:01:00,och,15.59
2023-09-23T17:03:00,och,14.41
2023-09-23T17:04:00,och,8.38
2023-09-23T17:06:00,och,16.20
2023-09-23T17:07:00,och,7.21
2023-09-23T17:09:00,och,15.62
2023-09-23T17:11:00,och,16.20
2023-09-23T17:12:00,och,7.18
2023-09-23T17:13:00,och,8.41
2023-09-23T17:15:00,och,14.41
2023-09-23T17:16:00,och,8.38
2023-09-23T17:18:00,och,14.41
2023-09-23T17:20:00,och,16.20
2023-09-23T17:22:00,och,14.38
2023-09-23T17:24:00,och,15.62
2023-09-23T17:25:00,och,7.21
2023-09-23T17:27:00,och,16.20
2023-09-23T17:28:00,och,7.18
2023-09-23T17:30:00,och,15.62
2023-09-23T17:32:00,och,14.38
2023-09-23T17:34:00,och,15.62
2023-09-23T17:36:00,och,14.38
2023-09-23T17:38:00,och,16.20
2023-09-23T17:40:00,och,21.62
2023-09-23T17:41:00,och,17.37
2023-09-23T17:43:00,och,22.82
2023-09-23T17:44:00,och,7.18
2023-09-23T17:46:00,och,15.62
2023-09-23T17:47:00,och,7.21
2023-09-23T17:49:00,och,16.20
2023-09-23T17:51:00,och,15.59
2023-09-23T17:53:00,och,16.20
2023-09-23T17:54:00,och,7.21
2023-09-23T17:55:00,och,8.41
2023-09-23T17:56:00,och,7.18
2023-09-23T17:57:00,och,8.41
2023-09-23T17:59:00,och,14.41
2023-09-23T18:01:00,och,16.20
2023-09-23T18:03:00,och,15.59
2023-09-23T18:04:00,och,8.99
2023-09-23T18:06:00,och,15.62
2023-09-23T18:07:00,och,8.38
2023-09-23T18:09:00,och,16.20
2023-09-23T18:10:00,och,8.41
2023-09-23T18:12:00,och,16.20
2023-09-23T18:13:00,och,7.21
2023-09-23T18:14:00,och,8.41
2023-09-23T18:15:00,och,7.18
2023-09-23T18:16:00,och,8.41
2023-09-23T18:18:00,och,16.20
2023-09-23T18:20:00,och,15.59
2023-09-23T18:22:00,och,18.60
2023-09-23T18:24:00,och,20.42
2023-09-23T18:26:00,och,21.59
2023-09-23T18:27:00,och,10.20
2023-09-23T18:29:00,och,21.59
2023-09-23T18:31:00,och,21.62
2023-09-23T18:33:00,och,21.59
2023-09-23T18:35:00,och,21.59
2023-09-23T18:36:00,och,11.40
2023-09-23T18:38:00,och,21.62
2023-09-23T18:39:00,och,10.20
2023-09-23T18:41:00,och,21.59
2023-09-23T18:43:00,och,21.59
2023-09-23T18:44:00,och,10.20
2023-09-23T18:46:00,och,21.62
2023-09-23T18:47:00,och,11.40
2023-09-23T18:49:00,och,19.80
2023-09-23T18:50:00,och,11.98
2023-09-23T18:51:00,och,9.61
2023-09-23T18:53:00,och,21.59
2023-09-23T18:55:00,och,21.62
2023-09-23T18:57:00,och,21.59
2023-09-23T18:59:00,och,21.59
2023-09-23T19:00:00,och,10.20
2023-09-23T19:02:00,och,21.62
2023-09-23T19:03:00,och,11.40
2023-09-23T19:05:00,och,20.39
2023-09-23T19:07:00,och,21.59
2023-09-23T19:08:00,och,11.40
2023-09-23T19:10:00,och,21.62
2023-09-23T19:11:00,och,11.40
2023-09-23T19:13:00,och,21.59
2023-09-23T19:15:00,och,21.59
2023-09-23T19:16:00,och,10.22
2023-09-23T19:18:00,och,21.59
2023-09-23T19:20:00,och,21.59
2023-09-23T19:22:00,och,21.59
2023-09-23T19:23:00,och,10.22
2023-09-23T19:25:00,och,21.59
2023-09-23T19:27:00,och,21.59
2023-09-23T19:28:00,och,10.20
2023-09-23T19:30:00,och,21.62
2023-09-23T19:31:00,och,11.40
2023-09-23T19:33:00,och,21.59
2023-09-23T19:35:00,och,21.59
2023-09-23T19:36:00,och,10.20
2023-09-23T19:38:00,och,21.62
2023-09-23T19:40:00,och,40.20
2023-09-23T19:42:00,och,24.58
2023-09-23T19:43:00,och,11.43
2023-09-23T19:44:00,och,11.40
2023-09-23T19:45:00,och,11.40
2023-09-23T19:47:00,och,21.59
2023-09-23T19:49:00,och,21.59
2023-09-23T19:50:00,och,10.22
2023-09-23T19:52:00,och,21.59
2023-09-23T19:54:00,och,23.41
2023-09-23T19:55:00,och,9.58
2023-09-23T19:57:00,och,21.62
2023-09-23T19:59:00,och,21.59
2023-09-23T20:00:00,och,11.98
2023-09-23T20:01:00,och,9.61
2023-09-23T20:03:00,och,21.59
2023-09-23T20:04:00,och,12.01
2023-09-23T20:06:00,och,21.59
