#datetime,building,power
2022-07-24T00:01:00,nat,550.97
2022-07-24T00:03:00,nat,547.36
2022-07-24T00:05:00,nat,491.65
2022-07-24T00:06:00,nat,239.97
2022-07-24T00:08:00,nat,584.94
2022-07-24T00:10:00,nat,500.91
2022-07-24T00:11:00,nat,177.24
2022-07-24T00:13:00,nat,496.83
2022-07-24T00:14:00,nat,220.69
2022-07-24T00:16:00,nat,568.61
2022-07-24T00:17:00,nat,269.96
2022-07-24T00:19:00,nat,478.27
2022-07-24T00:20:00,nat,295.12
2022-07-24T00:21:00,nat,175.17
2022-07-24T00:23:00,nat,482.34
2022-07-24T00:25:00,nat,620.04
2022-07-24T00:27:00,nat,576.15
2022-07-24T00:29:00,nat,421.84
2022-07-24T00:31:00,nat,515.24
2022-07-24T00:32:00,nat,265.50
2022-07-24T00:34:00,nat,525.80
2022-07-24T00:36:00,nat,583.07
2022-07-24T00:38:00,nat,438.36
2022-07-24T00:40:00,nat,636.08
2022-07-24T00:41:00,nat,552.13
2022-07-24T00:42:00,nat,262.60
2022-07-24T00:43:00,nat,486.29
2022-07-24T00:44:00,nat,282.15
2022-07-24T00:46:00,nat,570.81
2022-07-24T00:48:00,nat,543.52
2022-07-24T00:49:00,nat,267.42
2022-07-24T00:51:00,nat,449.15
2022-07-24T00:52:00,nat,325.41
2022-07-24T00:54:00,nat,535.77
2022-07-24T00:55:00,nat,176.01
2022-07-24T00:57:00,nat,580.82
2022-07-24T00:58:00,nat,229.22
2022-07-24T00:59:00,nat,240.99
2022-07-24T01:01:00,nat,536.94
2022-07-24T01:02:00,nat,212.80
2022-07-24T01:04:00,nat,527.31
2022-07-24T01:05:00,nat,167.14
2022-07-24T01:07:00,nat,604.89
2022-07-24T01:09:00,nat,601.35
2022-07-24T01:11:00,nat,584.76
2022-07-24T01:13:00,nat,508.41
2022-07-24T01:14:00,nat,256.27
2022-07-24T01:16:00,nat,500.98
2022-07-24T01:18:00,nat,575.12
2022-07-24T01:19:00,nat,275.99
2022-07-24T01:21:00,nat,537.61
2022-07-24T01:22:00,nat,285.57
2022-07-24T01:23:00,nat,249.85
2022-07-24T01:25:00,nat,566.63
2022-07-24T01:27:00,nat,459.37
2022-07-24T01:28:00,nat,147.70
2022-07-24T01:30:00,nat,519.75
2022-07-24T01:31:00,nat,243.61
2022-07-24T01:33:00,nat,567.91
2022-07-24T01:34:00,nat,242.87
2022-07-24T01:36:00,nat,422.17
2022-07-24T01:37:00,nat,230.03
2022-07-24T01:39:00,nat,499.31
2022-07-24T01:41:00,nat,521.94
2022-07-24T01:42:00,nat,211.81
2022-07-24T01:44:00,nat,553.60
2022-07-24T01:46:00,nat,532.62
2022-07-24T01:47:00,nat,195.83
2022-07-24T01:48:00,nat,231.88
2022-07-24T01:50:00,nat,580.75
2022-07-24T01:52:00,nat,436.45
2022-07-24T01:53:00,nat,238.68
2022-07-24T01:55:00,nat,511.62
2022-07-24T01:56:00,nat,199.72
2022-07-24T01:58:00,nat,490.74
2022-07-24T01:59:00,nat,256.76
2022-07-24T02:01:00,nat,465.48
2022-07-24T02:02:00,nat,277.63
2022-07-24T02:04:00,nat,549.24
2022-07-24T02:06:00,nat,533.74
2022-07-24T02:07:00,nat,222.07
2022-07-24T02:09:00,nat,517.34
2022-07-24T02:11:00,nat,528.37
2022-07-24T02:13:00,nat,518.16
2022-07-24T02:14:00,nat,262.11
2022-07-24T02:15:00,nat,186.72
2022-07-24T02:16:00,nat,234.72
2022-07-24T02:18:00,nat,490.79
2022-07-24T02:20:00,nat,596.72
2022-07-24T02:22:00,nat,467.28
2022-07-24T02:23:00,nat,239.18
2022-07-24T02:25:00,nat,509.00
2022-07-24T02:26:00,nat,208.24
2022-07-24T02:28:00,nat,541.84
2022-07-24T02:30:00,nat,548.07
2022-07-24T02:32:00,nat,573.13
2022-07-24T02:34:00,nat,438.95
2022-07-24T02:36:00,nat,518.57
2022-07-24T02:38:00,nat,505.81
2022-07-24T02:39:00,nat,253.67
2022-07-24T02:41:00,nat,450.41
2022-07-24T02:43:00,nat,520.04
2022-07-24T02:45:00,nat,474.40
2022-07-24T02:46:00,nat,162.25
2022-07-24T02:48:00,nat,544.33
2022-07-24T02:50:00,nat,603.75
2022-07-24T02:52:00,nat,484.63
2022-07-24T02:54:00,nat,497.72
2022-07-24T02:56:00,nat,495.81
2022-07-24T02:57:00,nat,238.16
2022-07-24T02:58:00,nat,225.93
2022-07-24T02:59:00,nat,194.62
2022-07-24T03:01:00,nat,584.33
2022-07-24T03:03:00,nat,404.95
2022-07-24T03:05:00,nat,491.99
2022-07-24T03:06:00,nat,155.09
2022-07-24T03:08:00,nat,473.67
2022-07-24T03:09:00,nat,292.57
2022-07-24T03:11:00,nat,453.18
2022-07-24T03:13:00,nat,528.36
2022-07-24T03:15:00,nat,467.87
2022-07-24T03:16:00,nat,175.65
2022-07-24T03:18:00,nat,489.68
2022-07-24T03:19:00,nat,146.07
2022-07-24T03:21:00,nat,585.88
2022-07-24T03:22:00,nat,274.21
2022-07-24T03:24:00,nat,584.75
2022-07-24T03:26:00,nat,552.50
2022-07-24T03:27:00,nat,206.14
2022-07-24T03:28:00,nat,253.91
2022-07-24T03:30:00,nat,469.45
2022-07-24T03:31:00,nat,178.90
2022-07-24T03:33:00,nat,651.25
2022-07-24T03:34:00,nat,232.61
2022-07-24T03:35:00,nat,197.78
2022-07-24T03:37:00,nat,483.42
2022-07-24T03:38:00,nat,243.70
2022-07-24T03:39:00,nat,216.44
2022-07-24T03:41:00,nat,566.84
2022-07-24T03:42:00,nat,101.28
2022-07-24T03:43:00,nat,209.10
2022-07-24T03:45:00,nat,409.84
2022-07-24T03:47:00,nat,465.63
2022-07-24T03:48:00,nat,220.19
2022-07-24T03:49:00,nat,148.48
2022-07-24T03:51:00,nat,482.69
2022-07-24T03:53:00,nat,539.78
2022-07-24T03:54:00,nat,203.69
2022-07-24T03:56:00,nat,505.68
2022-07-24T03:57:00,nat,267.72
2022-07-24T03:59:00,nat,588.27
2022-07-24T04:01:00,nat,516.15
2022-07-24T04:03:00,nat,409.26
2022-07-24T04:04:00,nat,217.11
2022-07-24T04:06:00,nat,493.09
2022-07-24T04:08:00,nat,546.69
2022-07-24T04:10:00,nat,514.28
2022-07-24T04:11:00,nat,250.14
2022-07-24T04:13:00,nat,477.16
2022-07-24T04:15:00,nat,509.78
2022-07-24T04:16:00,nat,174.54
2022-07-24T04:17:00,nat,162.30
2022-07-24T04:19:00,nat,520.83
2022-07-24T04:20:00,nat,292.74
2022-07-24T04:22:00,nat,570.26
2022-07-24T04:24:00,nat,568.11
2022-07-24T04:26:00,nat,527.95
2022-07-24T04:28:00,nat,463.83
2022-07-24T04:30:00,nat,611.11
2022-07-24T04:32:00,nat,601.10
2022-07-24T04:33:00,nat,250.82
2022-07-24T04:35:00,nat,532.84
2022-07-24T04:36:00,nat,280.70
2022-07-24T04:38:00,nat,522.09
2022-07-24T04:40:00,nat,466.34
2022-07-24T04:41:00,nat,202.99
2022-07-24T04:43:00,nat,603.07
2022-07-24T04:45:00,nat,573.90
2022-07-24T04:46:00,nat,297.76
2022-07-24T04:48:00,nat,490.50
2022-07-24T04:50:00,nat,457.82
2022-07-24T04:51:00,nat,562.82
2022-07-24T04:52:00,nat,427.66
2022-07-24T04:53:00,nat,235.99
2022-07-24T04:54:00,nat,245.78
2022-07-24T04:56:00,nat,465.70
2022-07-24T04:58:00,nat,554.16
2022-07-24T04:59:00,nat,218.02
2022-07-24T05:01:00,nat,493.36
2022-07-24T05:02:00,nat,239.25
2022-07-24T05:04:00,nat,529.54
2022-07-24T05:06:00,nat,548.49
2022-07-24T05:08:00,nat,851.11
2022-07-24T05:10:00,nat,680.88
2022-07-24T05:11:00,nat,380.88
2022-07-24T05:13:00,nat,762.18
2022-07-24T05:15:00,nat,867.92
2022-07-24T05:16:00,nat,64.18
2022-07-24T05:18:00,nat,581.47
2022-07-24T05:20:00,nat,527.01
2022-07-24T05:21:00,nat,287.06
2022-07-24T05:22:00,nat,324.43
2022-07-24T05:24:00,nat,751.25
2022-07-24T05:25:00,nat,138.03
2022-07-24T05:26:00,nat,315.15
2022-07-24T05:27:00,nat,147.29
2022-07-24T05:29:00,nat,575.79
2022-07-24T05:30:00,nat,275.83
2022-07-24T05:32:00,nat,511.15
2022-07-24T05:34:00,nat,561.29
2022-07-24T05:36:00,nat,709.49
2022-07-24T05:38:00,nat,538.93
2022-07-24T05:40:00,nat,670.23
2022-07-24T05:42:00,nat,545.90
2022-07-24T05:44:00,nat,592.30
2022-07-24T05:46:00,nat,685.39
2022-07-24T05:47:00,nat,289.53
2022-07-24T05:49:00,nat,564.12
2022-07-24T05:50:00,nat,274.58
2022-07-24T05:51:00,nat,190.39
2022-07-24T05:53:00,nat,543.74
2022-07-24T05:54:00,nat,231.83
2022-07-24T05:56:00,nat,553.23
2022-07-24T05:57:00,nat,258.18
2022-07-24T05:59:00,nat,594.74
2022-07-24T06:01:00,nat,519.19
2022-07-24T06:03:00,nat,609.95
2022-07-24T06:05:00,nat,751.53
2022-07-24T06:07:00,nat,738.72
2022-07-24T06:08:00,nat,270.72
2022-07-24T06:10:00,nat,631.68
2022-07-24T06:12:00,nat,542.17
2022-07-24T06:13:00,nat,218.03
2022-07-24T06:15:00,nat,579.78
2022-07-24T06:17:00,nat,650.75
2022-07-24T06:19:00,nat,653.15
2022-07-24T06:21:00,nat,578.52
2022-07-24T06:22:00,nat,254.85
2022-07-24T06:24:00,nat,578.34
2022-07-24T06:26:00,nat,654.36
2022-07-24T06:28:00,nat,601.89
2022-07-24T06:30:00,nat,642.12
2022-07-24T06:31:00,nat,257.97
2022-07-24T06:33:00,nat,630.76
2022-07-24T06:34:00,nat,360.46
2022-07-24T06:35:00,nat,216.51
2022-07-24T06:37:00,nat,607.46
2022-07-24T06:39:00,nat,616.64
2022-07-24T06:40:00,nat,281.01
2022-07-24T06:42:00,nat,569.59
2022-07-24T06:43:00,nat,302.19
2022-07-24T06:44:00,nat,229.96
2022-07-24T06:46:00,nat,528.41
2022-07-24T06:47:00,nat,276.27
2022-07-24T06:49:00,nat,628.35
2022-07-24T06:51:00,nat,627.69
2022-07-24T06:52:00,nat,315.55
2022-07-24T06:54:00,nat,684.64
2022-07-24T06:55:00,nat,301.48
2022-07-24T06:57:00,nat,533.80
2022-07-24T06:58:00,nat,221.89
2022-07-24T07:00:00,nat,665.64
2022-07-24T07:01:00,nat,269.97
2022-07-24T07:03:00,nat,688.06
2022-07-24T07:04:00,nat,366.36
2022-07-24T07:06:00,nat,651.66
2022-07-24T07:08:00,nat,572.60
2022-07-24T07:10:00,nat,637.85
2022-07-24T07:11:00,nat,254.18
2022-07-24T07:13:00,nat,654.79
2022-07-24T07:14:00,nat,208.28
2022-07-24T07:16:00,nat,588.47
2022-07-24T07:18:00,nat,627.98
2022-07-24T07:19:00,nat,316.75
2022-07-24T07:21:00,nat,793.68
2022-07-24T07:22:00,nat,177.89
2022-07-24T07:23:00,nat,262.22
2022-07-24T07:25:00,nat,614.67
2022-07-24T07:26:00,nat,302.53
2022-07-24T07:28:00,nat,638.62
2022-07-24T07:30:00,nat,547.40
2022-07-24T07:32:00,nat,598.49
2022-07-24T07:33:00,nat,214.82
2022-07-24T07:35:00,nat,637.44
2022-07-24T07:36:00,nat,325.05
2022-07-24T07:37:00,nat,277.05
2022-07-24T07:39:00,nat,627.27
2022-07-24T07:40:00,nat,249.71
2022-07-24T07:41:00,nat,261.48
2022-07-24T07:43:00,nat,573.28
2022-07-24T07:45:00,nat,648.43
2022-07-24T07:47:00,nat,588.88
2022-07-24T07:49:00,nat,622.22
2022-07-24T07:50:00,nat,250.08
2022-07-24T07:52:00,nat,545.28
2022-07-24T07:54:00,nat,592.19
2022-07-24T07:55:00,nat,257.01
2022-07-24T07:56:00,nat,305.01
2022-07-24T07:58:00,nat,670.42
2022-07-24T07:59:00,nat,250.24
2022-07-24T08:01:00,nat,612.63
2022-07-24T08:02:00,nat,219.42
2022-07-24T08:03:00,nat,291.66
2022-07-24T08:05:00,nat,510.15
2022-07-24T08:07:00,nat,644.87
2022-07-24T08:09:00,nat,689.50
2022-07-24T08:11:00,nat,584.04
2022-07-24T08:13:00,nat,782.18
2022-07-24T08:15:00,nat,739.36
2022-07-24T08:17:00,nat,593.30
2022-07-24T08:18:00,nat,269.15
2022-07-24T08:20:00,nat,606.96
2022-07-24T08:22:00,nat,577.35
2022-07-24T08:24:00,nat,609.88
2022-07-24T08:26:00,nat,591.73
2022-07-24T08:28:00,nat,578.26
2022-07-24T08:30:00,nat,650.19
2022-07-24T08:32:00,nat,597.27
2022-07-24T08:33:00,nat,423.36
2022-07-24T08:35:00,nat,676.78
2022-07-24T08:37:00,nat,647.10
2022-07-24T08:39:00,nat,678.95
2022-07-24T08:40:00,nat,199.92
2022-07-24T08:41:00,nat,283.64
2022-07-24T08:43:00,nat,549.80
2022-07-24T08:44:00,nat,297.66
2022-07-24T08:46:00,nat,593.34
2022-07-24T08:47:00,nat,320.71
2022-07-24T08:49:00,nat,657.04
2022-07-24T08:50:00,nat,345.37
2022-07-24T08:52:00,nat,678.84
2022-07-24T08:53:00,nat,431.96
2022-07-24T08:55:00,nat,904.18
2022-07-24T08:57:00,nat,847.79
2022-07-24T08:58:00,nat,270.59
2022-07-24T08:59:00,nat,306.50
2022-07-24T09:01:00,nat,666.21
2022-07-24T09:03:00,nat,621.30
2022-07-24T09:05:00,nat,583.29
2022-07-24T09:07:00,nat,681.31
2022-07-24T09:08:00,nat,309.64
2022-07-24T09:10:00,nat,630.31
2022-07-24T09:13:00,nat,258.25
2022-07-24T09:15:00,nat,681.48
2022-07-24T09:16:00,nat,225.57
2022-07-24T09:18:00,nat,680.92
2022-07-24T09:20:00,nat,679.28
2022-07-24T09:22:00,nat,654.61
2022-07-24T09:23:00,nat,654.61
2022-07-24T09:24:00,nat,347.78
2022-07-24T09:25:00,nat,659.49
2022-07-24T09:27:00,nat,732.52
2022-07-24T09:28:00,nat,360.62
2022-07-24T09:30:00,nat,619.14
2022-07-24T09:32:00,nat,797.17
2022-07-24T09:34:00,nat,725.55
2022-07-24T09:36:00,nat,630.38
2022-07-24T09:38:00,nat,626.29
2022-07-24T09:39:00,nat,326.57
2022-07-24T09:42:00,nat,319.34
2022-07-24T09:44:00,nat,642.80
2022-07-24T09:46:00,nat,688.60
2022-07-24T09:47:00,nat,244.69
2022-07-24T09:48:00,nat,361.11
2022-07-24T09:50:00,nat,729.16
2022-07-24T09:52:00,nat,689.30
2022-07-24T09:54:00,nat,712.38
2022-07-24T09:58:00,nat,317.44
2022-07-24T10:00:00,nat,678.81
2022-07-24T10:01:00,nat,366.86
2022-07-24T10:02:00,nat,283.61
2022-07-24T10:09:00,nat,306.09
2022-07-24T10:14:00,nat,416.90
2022-07-24T10:15:00,nat,248.81
2022-07-24T10:18:00,nat,341.97
2022-07-24T10:25:00,nat,368.91
2022-07-24T10:32:00,nat,240.73
2022-07-24T10:33:00,nat,372.17
2022-07-24T10:36:00,nat,378.36
2022-07-24T10:37:00,nat,378.53
2022-07-24T10:38:00,nat,318.25
2022-07-24T10:41:00,nat,505.84
2022-07-24T10:56:00,nat,339.83
2022-07-24T10:58:00,nat,681.84
2022-07-24T11:05:00,nat,367.67
2022-07-24T11:14:00,nat,347.82
2022-07-24T11:15:00,nat,276.05
2022-07-24T11:18:00,nat,338.78
2022-07-24T11:21:00,nat,392.65
2022-07-24T11:26:00,nat,367.07
2022-07-24T11:29:00,nat,339.32
2022-07-24T11:30:00,nat,267.14
2022-07-24T11:35:00,nat,373.24
2022-07-24T11:44:00,nat,408.73
2022-07-24T11:51:00,nat,361.55
2022-07-24T11:54:00,nat,379.62
2022-07-24T11:57:00,nat,364.86
2022-07-24T11:58:00,nat,364.86
2022-07-24T12:05:00,nat,411.11
2022-07-24T12:08:00,nat,438.11
2022-07-24T12:13:00,nat,376.77
2022-07-24T12:14:00,nat,376.77
2022-07-24T12:23:00,nat,375.17
2022-07-24T12:28:00,nat,466.82
2022-07-24T12:37:00,nat,354.65
2022-07-24T12:38:00,nat,342.42
2022-07-24T12:41:00,nat,391.56
2022-07-24T12:44:00,nat,321.51
2022-07-24T12:49:00,nat,371.96
2022-07-24T12:52:00,nat,407.02
2022-07-24T12:53:00,nat,443.06
2022-07-24T12:56:00,nat,451.16
2022-07-24T13:01:00,nat,468.23
2022-07-24T13:04:00,nat,461.17
2022-07-24T13:12:00,nat,478.08
2022-07-24T13:18:00,nat,355.24
2022-07-24T13:23:00,nat,316.55
2022-07-24T13:24:00,nat,400.50
2022-07-24T13:27:00,nat,262.52
2022-07-24T13:32:00,nat,379.08
2022-07-24T13:33:00,nat,493.76
2022-07-24T13:34:00,nat,217.62
2022-07-24T13:37:00,nat,385.97
2022-07-24T13:42:00,nat,380.32
2022-07-24T13:47:00,nat,495.21
2022-07-24T13:50:00,nat,206.91
2022-07-24T13:53:00,nat,262.16
2022-07-24T13:58:00,nat,366.97
2022-07-24T14:03:00,nat,251.80
2022-07-24T14:04:00,nat,390.81
2022-07-24T14:09:00,nat,360.17
2022-07-24T14:12:00,nat,359.23
2022-07-24T14:15:00,nat,382.57
2022-07-24T14:24:00,nat,382.43
2022-07-24T14:29:00,nat,322.84
2022-07-24T14:32:00,nat,413.88
2022-07-24T14:48:00,nat,664.67
2022-07-24T14:49:00,nat,342.86
2022-07-24T14:54:00,nat,378.03
2022-07-24T14:59:00,nat,338.72
2022-07-24T15:04:00,nat,363.40
2022-07-24T15:07:00,nat,425.66
2022-07-24T15:10:00,nat,310.68
2022-07-24T15:11:00,nat,370.92
2022-07-24T15:15:00,nat,711.66
2022-07-24T15:19:00,nat,729.83
2022-07-24T15:25:00,nat,731.85
2022-07-24T15:26:00,nat,378.44
2022-07-24T15:27:00,nat,268.78
2022-07-24T15:28:00,nat,328.96
2022-07-24T15:30:00,nat,675.61
2022-07-24T15:31:00,nat,352.78
2022-07-24T15:32:00,nat,341.06
2022-07-24T15:35:00,nat,347.25
2022-07-24T15:40:00,nat,326.17
2022-07-24T15:42:00,nat,729.41
2022-07-24T15:44:00,nat,697.76
2022-07-24T15:45:00,nat,277.95
2022-07-24T15:53:00,nat,726.21
2022-07-24T15:56:00,nat,326.37
2022-07-24T16:02:00,nat,713.63
2022-07-24T16:03:00,nat,329.40
2022-07-24T16:05:00,nat,762.98
2022-07-24T16:09:00,nat,742.66
2022-07-24T16:10:00,nat,394.38
2022-07-24T16:11:00,nat,330.72
2022-07-24T16:14:00,nat,304.39
2022-07-24T16:15:00,nat,328.57
2022-07-24T16:20:00,nat,379.27
2022-07-24T16:23:00,nat,350.91
2022-07-24T16:24:00,nat,398.68
2022-07-24T16:27:00,nat,418.03
2022-07-24T16:29:00,nat,781.09
2022-07-24T16:31:00,nat,709.91
2022-07-24T16:34:00,nat,399.46
2022-07-24T16:35:00,nat,423.37
2022-07-24T16:37:00,nat,861.40
2022-07-24T16:38:00,nat,405.35
2022-07-24T16:40:00,nat,745.42
2022-07-24T16:46:00,nat,706.13
2022-07-24T16:48:00,nat,687.93
2022-07-24T16:49:00,nat,300.11
2022-07-24T16:52:00,nat,499.02
2022-07-24T16:56:00,nat,744.01
2022-07-24T16:58:00,nat,666.72
2022-07-24T16:59:00,nat,282.58
2022-07-24T17:02:00,nat,347.19
2022-07-24T17:04:00,nat,707.24
2022-07-24T17:05:00,nat,314.33
2022-07-24T17:07:00,nat,707.44
2022-07-24T17:08:00,nat,299.58
2022-07-24T17:10:00,nat,633.24
2022-07-24T17:12:00,nat,643.55
2022-07-24T17:14:00,nat,705.51
2022-07-24T17:15:00,nat,347.42
2022-07-24T17:17:00,nat,738.16
2022-07-24T17:19:00,nat,621.02
2022-07-24T17:21:00,nat,686.86
2022-07-24T17:23:00,nat,674.71
2022-07-24T17:25:00,nat,825.82
2022-07-24T17:26:00,nat,346.00
2022-07-24T17:28:00,nat,671.75
2022-07-24T17:29:00,nat,271.45
2022-07-24T17:31:00,nat,620.72
2022-07-24T17:32:00,nat,400.72
2022-07-24T17:34:00,nat,890.03
2022-07-24T17:36:00,nat,780.94
2022-07-24T17:39:00,nat,318.00
2022-07-24T17:40:00,nat,318.28
2022-07-24T17:42:00,nat,683.34
2022-07-24T17:44:00,nat,722.83
2022-07-24T17:45:00,nat,288.61
2022-07-24T17:47:00,nat,733.04
2022-07-24T17:49:00,nat,692.44
2022-07-24T17:51:00,nat,781.33
2022-07-24T17:53:00,nat,719.87
2022-07-24T17:54:00,nat,324.87
2022-07-24T17:56:00,nat,814.24
2022-07-24T17:57:00,nat,370.29
2022-07-24T17:59:00,nat,723.48
2022-07-24T18:00:00,nat,387.67
2022-07-24T18:02:00,nat,731.47
2022-07-24T18:03:00,nat,351.42
2022-07-24T18:04:00,nat,293.72
2022-07-24T18:06:00,nat,638.70
2022-07-24T18:08:00,nat,673.65
2022-07-24T18:09:00,nat,313.83
2022-07-24T18:13:00,nat,671.67
2022-07-24T18:15:00,nat,844.80
2022-07-24T18:16:00,nat,232.80
2022-07-24T18:18:00,nat,694.27
2022-07-24T18:19:00,nat,322.08
2022-07-24T18:21:00,nat,729.62
2022-07-24T18:23:00,nat,723.55
2022-07-24T18:24:00,nat,241.82
2022-07-24T18:26:00,nat,698.40
2022-07-24T18:28:00,nat,608.80
2022-07-24T18:29:00,nat,344.94
2022-07-24T18:31:00,nat,677.11
2022-07-24T18:32:00,nat,305.21
2022-07-24T18:34:00,nat,705.19
2022-07-24T18:36:00,nat,611.50
2022-07-24T18:38:00,nat,675.16
2022-07-24T18:39:00,nat,314.88
2022-07-24T18:41:00,nat,701.83
2022-07-24T18:43:00,nat,671.75
2022-07-24T18:45:00,nat,650.00
2022-07-24T18:46:00,nat,270.50
2022-07-24T18:48:00,nat,663.27
2022-07-24T18:50:00,nat,631.20
2022-07-24T18:52:00,nat,683.44
2022-07-24T18:53:00,nat,287.63
2022-07-24T18:55:00,nat,669.01
2022-07-24T18:57:00,nat,884.53
2022-07-24T18:59:00,nat,840.38
2022-07-24T19:00:00,nat,252.52
2022-07-24T19:02:00,nat,702.88
2022-07-24T19:03:00,nat,321.47
2022-07-24T19:04:00,nat,321.42
2022-07-24T19:06:00,nat,645.54
2022-07-24T19:08:00,nat,695.05
2022-07-24T19:10:00,nat,729.41
2022-07-24T19:12:00,nat,720.07
2022-07-24T19:13:00,nat,361.43
2022-07-24T19:14:00,nat,181.38
2022-07-24T19:16:00,nat,619.57
2022-07-24T19:18:00,nat,670.52
2022-07-24T19:19:00,nat,290.63
2022-07-24T19:20:00,nat,374.35
2022-07-24T19:22:00,nat,604.01
2022-07-24T19:24:00,nat,581.94
2022-07-24T19:26:00,nat,639.91
2022-07-24T19:28:00,nat,801.36
2022-07-24T19:29:00,nat,225.31
2022-07-24T19:31:00,nat,652.65
2022-07-24T19:33:00,nat,617.06
2022-07-24T19:34:00,nat,401.53
2022-07-24T19:36:00,nat,668.43
2022-07-24T19:37:00,nat,140.33
2022-07-24T19:39:00,nat,558.54
2022-07-24T19:40:00,nat,270.31
2022-07-24T19:42:00,nat,647.50
2022-07-24T19:44:00,nat,581.16
2022-07-24T19:45:00,nat,233.35
2022-07-24T19:47:00,nat,636.32
2022-07-24T19:48:00,nat,300.50
2022-07-24T19:50:00,nat,585.64
2022-07-24T19:52:00,nat,638.65
2022-07-24T19:54:00,nat,560.72
2022-07-24T19:56:00,nat,552.95
2022-07-24T19:57:00,nat,343.94
2022-07-24T19:59:00,nat,796.60
2022-07-24T20:00:00,nat,136.60
2022-07-24T20:02:00,nat,629.34
2022-07-24T20:04:00,nat,599.65
2022-07-24T20:06:00,nat,529.81
2022-07-24T20:07:00,nat,251.00
2022-07-24T20:08:00,nat,214.95
2022-07-24T20:09:00,nat,202.16
2022-07-24T20:11:00,nat,696.49
2022-07-24T20:13:00,nat,622.23
2022-07-24T20:14:00,nat,298.37
2022-07-24T20:16:00,nat,602.87
2022-07-24T20:18:00,nat,501.39
2022-07-24T20:19:00,nat,237.02
2022-07-24T20:21:00,nat,686.81
2022-07-24T20:23:00,nat,608.48
2022-07-24T20:25:00,nat,551.96
2022-07-24T20:27:00,nat,633.33
2022-07-24T20:29:00,nat,542.59
2022-07-24T20:31:00,nat,663.26
2022-07-24T20:33:00,nat,601.71
2022-07-24T20:34:00,nat,289.81
2022-07-24T20:36:00,nat,521.41
2022-07-24T20:38:00,nat,551.40
2022-07-24T20:40:00,nat,665.10
2022-07-24T20:41:00,nat,259.85
2022-07-24T20:43:00,nat,712.66
2022-07-24T20:44:00,nat,304.57
2022-07-24T20:46:00,nat,606.07
2022-07-24T20:48:00,nat,627.37
2022-07-24T20:50:00,nat,589.65
2022-07-24T20:51:00,nat,325.33
2022-07-24T20:53:00,nat,548.55
2022-07-24T20:55:00,nat,583.45
2022-07-24T20:56:00,nat,386.78
2022-07-24T20:58:00,nat,821.26
2022-07-24T20:59:00,nat,225.11
2022-07-24T21:00:00,nat,332.73
2022-07-24T21:01:00,nat,368.15
2022-07-24T21:02:00,nat,608.33
2022-07-24T21:04:00,nat,564.99
2022-07-24T21:06:00,nat,602.04
2022-07-24T21:07:00,nat,338.18
2022-07-24T21:09:00,nat,652.49
2022-07-24T21:10:00,nat,196.63
2022-07-24T21:12:00,nat,579.33
2022-07-24T21:14:00,nat,755.04
2022-07-24T21:15:00,nat,130.13
2022-07-24T21:16:00,nat,285.82
2022-07-24T21:17:00,nat,286.01
2022-07-24T21:19:00,nat,685.34
2022-07-24T21:21:00,nat,693.12
2022-07-24T21:23:00,nat,759.84
2022-07-24T21:24:00,nat,171.75
2022-07-24T21:26:00,nat,691.50
2022-07-24T21:28:00,nat,590.77
2022-07-24T21:29:00,nat,322.43
2022-07-24T21:34:00,nat,543.61
2022-07-24T21:36:00,nat,593.72
2022-07-24T21:38:00,nat,684.73
2022-07-24T21:40:00,nat,588.62
2022-07-24T21:41:00,nat,270.02
2022-07-24T21:42:00,nat,174.11
2022-07-24T21:44:00,nat,629.50
2022-07-24T21:45:00,nat,269.68
2022-07-24T21:47:00,nat,646.35
2022-07-24T21:49:00,nat,658.48
2022-07-24T21:50:00,nat,262.67
2022-07-24T21:52:00,nat,606.96
2022-07-24T21:54:00,nat,627.58
2022-07-24T21:56:00,nat,590.75
2022-07-24T21:57:00,nat,324.50
2022-07-24T21:58:00,nat,324.31
2022-07-24T22:00:00,nat,635.97
2022-07-24T22:01:00,nat,278.58
2022-07-24T22:03:00,nat,646.82
2022-07-24T22:05:00,nat,498.24
2022-07-24T22:07:00,nat,521.59
2022-07-24T22:08:00,nat,285.95
2022-07-24T22:10:00,nat,594.88
2022-07-24T22:12:00,nat,483.01
2022-07-24T22:14:00,nat,547.94
2022-07-24T22:15:00,nat,206.99
2022-07-24T22:17:00,nat,510.82
2022-07-24T22:19:00,nat,500.36
2022-07-24T22:20:00,nat,248.45
2022-07-24T22:22:00,nat,432.14
2022-07-24T22:24:00,nat,477.27
2022-07-24T22:26:00,nat,548.72
2022-07-24T22:27:00,nat,252.49
2022-07-24T22:29:00,nat,503.53
2022-07-24T22:31:00,nat,461.96
2022-07-24T22:32:00,nat,198.11
2022-07-24T22:34:00,nat,459.26
2022-07-24T22:35:00,nat,183.45
2022-07-24T22:37:00,nat,507.04
2022-07-24T22:38:00,nat,197.41
2022-07-24T22:39:00,nat,263.69
2022-07-24T22:41:00,nat,480.88
2022-07-24T22:43:00,nat,439.84
2022-07-24T22:45:00,nat,503.70
2022-07-24T22:47:00,nat,478.70
2022-07-24T22:48:00,nat,274.80
2022-07-24T22:50:00,nat,487.17
2022-07-24T22:52:00,nat,537.30
2022-07-24T22:53:00,nat,243.94
2022-07-24T22:54:00,nat,243.94
2022-07-24T22:56:00,nat,515.18
