#datetime,building,power
2023-11-16T00:00:00,nat,285.76
2023-11-16T00:01:00,nat,190.14
2023-11-16T00:02:00,nat,125.23
2023-11-16T00:04:00,nat,305.64
2023-11-16T00:06:00,nat,345.83
2023-11-16T00:08:00,nat,318.08
2023-11-16T00:09:00,nat,138.63
2023-11-16T00:11:00,nat,327.04
2023-11-16T00:13:00,nat,314.14
2023-11-16T00:15:00,nat,643.16
2023-11-16T00:17:00,nat,142.78
2023-11-16T00:19:00,nat,332.09
2023-11-16T00:20:00,nat,157.57
2023-11-16T00:22:00,nat,313.38
2023-11-16T00:24:00,nat,420.29
2023-11-16T00:25:00,nat,23.98
2023-11-16T00:27:00,nat,287.26
2023-11-16T00:29:00,nat,302.31
2023-11-16T00:31:00,nat,385.05
2023-11-16T00:32:00,nat,78.81
2023-11-16T00:34:00,nat,297.79
2023-11-16T00:36:00,nat,301.80
2023-11-16T00:37:00,nat,105.63
2023-11-16T00:39:00,nat,281.55
2023-11-16T00:40:00,nat,120.00
2023-11-16T00:42:00,nat,282.74
2023-11-16T00:43:00,nat,119.12
2023-11-16T00:45:00,nat,296.08
2023-11-16T00:47:00,nat,488.33
2023-11-16T00:48:00,nat,127.86
2023-11-16T00:50:00,nat,253.07
2023-11-16T00:51:00,nat,180.89
2023-11-16T00:52:00,nat,90.15
2023-11-16T00:54:00,nat,259.48
2023-11-16T00:55:00,nat,194.77
2023-11-16T00:57:00,nat,281.82
2023-11-16T00:59:00,nat,330.44
2023-11-16T01:00:00,nat,288.50
2023-11-16T01:02:00,nat,442.45
2023-11-16T01:03:00,nat,130.73
2023-11-16T01:04:00,nat,172.38
2023-11-16T01:06:00,nat,593.25
2023-11-16T01:07:00,nat,34.80
2023-11-16T01:08:00,nat,94.80
2023-11-16T01:10:00,nat,526.84
2023-11-16T01:12:00,nat,369.41
2023-11-16T01:13:00,nat,285.51
2023-11-16T01:14:00,nat,10.78
2023-11-16T01:16:00,nat,245.42
2023-11-16T01:18:00,nat,258.32
2023-11-16T01:19:00,nat,146.95
2023-11-16T01:21:00,nat,216.65
2023-11-16T01:23:00,nat,231.74
2023-11-16T01:25:00,nat,372.61
2023-11-16T01:26:00,nat,70.45
2023-11-16T01:28:00,nat,313.59
2023-11-16T01:29:00,nat,144.84
2023-11-16T01:30:00,nat,156.56
2023-11-16T01:31:00,nat,56.35
2023-11-16T01:33:00,nat,255.50
2023-11-16T01:34:00,nat,112.22
2023-11-16T01:36:00,nat,292.69
2023-11-16T01:38:00,nat,228.97
2023-11-16T01:39:00,nat,96.78
2023-11-16T01:41:00,nat,271.03
2023-11-16T01:43:00,nat,276.69
2023-11-16T01:45:00,nat,264.45
2023-11-16T01:47:00,nat,375.81
2023-11-16T01:48:00,nat,268.23
2023-11-16T01:50:00,nat,327.06
2023-11-16T01:52:00,nat,344.13
2023-11-16T01:54:00,nat,386.57
2023-11-16T01:55:00,nat,61.96
2023-11-16T01:57:00,nat,488.07
2023-11-16T01:58:00,nat,122.85
2023-11-16T02:00:00,nat,224.36
2023-11-16T02:02:00,nat,297.65
2023-11-16T02:04:00,nat,290.00
2023-11-16T02:06:00,nat,316.05
2023-11-16T02:08:00,nat,431.50
2023-11-16T02:10:00,nat,299.79
2023-11-16T02:11:00,nat,140.07
2023-11-16T02:14:00,nat,300.63
2023-11-16T02:15:00,nat,277.34
2023-11-16T02:16:00,nat,1.48
2023-11-16T02:18:00,nat,243.91
2023-11-16T02:20:00,nat,301.28
2023-11-16T02:22:00,nat,373.08
2023-11-16T02:24:00,nat,229.13
2023-11-16T02:26:00,nat,320.71
2023-11-16T02:27:00,nat,140.71
2023-11-16T02:29:00,nat,355.52
2023-11-16T02:30:00,nat,88.55
2023-11-16T02:32:00,nat,341.91
2023-11-16T02:33:00,nat,137.77
2023-11-16T02:35:00,nat,302.50
2023-11-16T02:37:00,nat,294.95
2023-11-16T02:38:00,nat,78.62
2023-11-16T02:40:00,nat,320.69
2023-11-16T02:42:00,nat,240.73
2023-11-16T02:44:00,nat,234.20
2023-11-16T02:46:00,nat,352.34
2023-11-16T02:47:00,nat,136.48
2023-11-16T02:49:00,nat,325.07
2023-11-16T02:51:00,nat,285.46
2023-11-16T02:53:00,nat,259.21
2023-11-16T02:55:00,nat,264.97
2023-11-16T02:57:00,nat,291.83
2023-11-16T02:59:00,nat,272.93
2023-11-16T03:01:00,nat,254.39
2023-11-16T03:02:00,nat,73.92
2023-11-16T03:04:00,nat,264.62
2023-11-16T03:07:00,nat,739.22
2023-11-16T03:08:00,nat,101.98
2023-11-16T03:09:00,nat,102.22
2023-11-16T03:11:00,nat,270.46
2023-11-16T03:13:00,nat,306.19
2023-11-16T03:14:00,nat,102.75
2023-11-16T03:16:00,nat,258.19
2023-11-16T03:18:00,nat,308.28
2023-11-16T03:20:00,nat,214.78
2023-11-16T03:22:00,nat,316.73
2023-11-16T03:23:00,nat,238.98
2023-11-16T03:26:00,nat,289.30
2023-11-16T03:27:00,nat,229.88
2023-11-16T03:29:00,nat,74.56
2023-11-16T03:31:00,nat,319.95
2023-11-16T03:33:00,nat,311.84
2023-11-16T03:34:00,nat,155.74
2023-11-16T03:36:00,nat,307.78
2023-11-16T03:38:00,nat,316.02
2023-11-16T03:39:00,nat,112.11
2023-11-16T03:41:00,nat,303.50
2023-11-16T03:43:00,nat,275.98
2023-11-16T03:45:00,nat,289.94
2023-11-16T03:46:00,nat,62.60
2023-11-16T03:48:00,nat,308.29
2023-11-16T03:50:00,nat,336.82
2023-11-16T03:51:00,nat,14.34
2023-11-16T03:52:00,nat,159.01
2023-11-16T03:54:00,nat,617.32
2023-11-16T03:56:00,nat,472.90
2023-11-16T03:58:00,nat,202.26
2023-11-16T04:00:00,nat,291.82
2023-11-16T04:01:00,nat,99.40
2023-11-16T04:03:00,nat,295.86
2023-11-16T04:04:00,nat,92.19
2023-11-16T04:06:00,nat,307.94
2023-11-16T04:08:00,nat,301.82
2023-11-16T04:09:00,nat,169.39
2023-11-16T04:11:00,nat,185.36
2023-11-16T04:12:00,nat,266.76
2023-11-16T04:14:00,nat,616.18
2023-11-16T04:15:00,nat,11.40
2023-11-16T04:16:00,nat,144.50
2023-11-16T04:18:00,nat,337.46
2023-11-16T04:19:00,nat,103.80
2023-11-16T04:21:00,nat,295.52
2023-11-16T04:23:00,nat,343.11
2023-11-16T04:24:00,nat,114.83
2023-11-16T04:26:00,nat,289.69
2023-11-16T04:27:00,nat,196.25
2023-11-16T04:28:00,nat,52.58
2023-11-16T04:30:00,nat,348.43
2023-11-16T04:31:00,nat,96.24
2023-11-16T04:33:00,nat,320.55
2023-11-16T04:34:00,nat,126.67
2023-11-16T04:35:00,nat,67.89
2023-11-16T04:37:00,nat,241.24
2023-11-16T04:39:00,nat,362.11
2023-11-16T04:40:00,nat,121.88
2023-11-16T04:42:00,nat,243.05
2023-11-16T04:44:00,nat,341.18
2023-11-16T04:46:00,nat,299.30
2023-11-16T04:47:00,nat,47.58
2023-11-16T04:49:00,nat,331.70
2023-11-16T04:51:00,nat,249.07
2023-11-16T04:52:00,nat,93.21
2023-11-16T04:54:00,nat,314.97
2023-11-16T04:56:00,nat,321.98
2023-11-16T04:58:00,nat,323.96
2023-11-16T04:59:00,nat,59.58
2023-11-16T05:01:00,nat,267.58
2023-11-16T05:02:00,nat,72.90
2023-11-16T05:04:00,nat,357.48
2023-11-16T05:06:00,nat,268.84
2023-11-16T05:08:00,nat,358.10
2023-11-16T05:10:00,nat,339.32
2023-11-16T05:11:00,nat,208.44
2023-11-16T05:13:00,nat,315.43
2023-11-16T05:15:00,nat,335.54
2023-11-16T05:16:00,nat,191.16
2023-11-16T05:18:00,nat,271.40
2023-11-16T05:20:00,nat,256.95
2023-11-16T05:21:00,nat,137.41
2023-11-16T05:23:00,nat,330.54
2023-11-16T05:25:00,nat,496.87
2023-11-16T05:27:00,nat,280.34
2023-11-16T05:29:00,nat,378.36
2023-11-16T05:31:00,nat,411.04
2023-11-16T05:33:00,nat,445.00
2023-11-16T05:35:00,nat,321.14
2023-11-16T05:37:00,nat,341.41
2023-11-16T05:39:00,nat,310.95
2023-11-16T05:41:00,nat,392.26
2023-11-16T05:43:00,nat,327.34
2023-11-16T05:45:00,nat,339.83
2023-11-16T05:47:00,nat,329.37
2023-11-16T05:49:00,nat,377.96
2023-11-16T05:50:00,nat,298.05
2023-11-16T05:53:00,nat,338.73
2023-11-16T05:55:00,nat,570.96
2023-11-16T05:56:00,nat,139.01
2023-11-16T06:01:00,nat,106.33
2023-11-16T06:08:00,nat,134.43
2023-11-16T06:13:00,nat,231.48
2023-11-16T06:16:00,nat,145.87
2023-11-16T06:19:00,nat,525.25
2023-11-16T06:22:00,nat,214.13
2023-11-16T06:27:00,nat,245.77
2023-11-16T06:34:00,nat,219.02
2023-11-16T06:37:00,nat,244.31
2023-11-16T06:42:00,nat,242.68
2023-11-16T06:47:00,nat,226.23
2023-11-16T06:54:00,nat,255.51
2023-11-16T06:56:00,nat,628.63
2023-11-16T06:59:00,nat,371.65
2023-11-16T07:02:00,nat,245.67
2023-11-16T07:09:00,nat,346.96
2023-11-16T07:14:00,nat,243.72
2023-11-16T07:17:00,nat,262.26
2023-11-16T07:20:00,nat,329.67
2023-11-16T07:22:00,nat,608.69
2023-11-16T07:27:00,nat,8.05
2023-11-16T07:30:00,nat,545.93
2023-11-16T07:31:00,nat,57.82
2023-11-16T07:32:00,nat,274.39
2023-11-16T07:35:00,nat,223.77
2023-11-16T07:39:00,nat,861.45
2023-11-16T07:41:00,nat,196.87
2023-11-16T07:42:00,nat,199.62
2023-11-16T07:43:00,nat,127.20
2023-11-16T07:46:00,nat,207.61
2023-11-16T07:48:00,nat,464.18
2023-11-16T07:55:00,nat,245.91
2023-11-16T07:58:00,nat,269.27
2023-11-16T07:59:00,nat,125.36
2023-11-16T08:01:00,nat,457.99
2023-11-16T08:02:00,nat,292.95
2023-11-16T08:06:00,nat,505.62
2023-11-16T08:08:00,nat,388.69
2023-11-16T08:10:00,nat,533.22
2023-11-16T08:13:00,nat,434.68
2023-11-16T08:14:00,nat,26.40
2023-11-16T08:16:00,nat,471.23
2023-11-16T08:17:00,nat,194.90
2023-11-16T08:19:00,nat,503.69
2023-11-16T08:21:00,nat,425.50
2023-11-16T08:22:00,nat,221.82
2023-11-16T08:24:00,nat,488.68
2023-11-16T08:25:00,nat,216.97
2023-11-16T08:27:00,nat,443.43
2023-11-16T08:28:00,nat,227.80
2023-11-16T08:30:00,nat,519.79
2023-11-16T08:32:00,nat,514.88
2023-11-16T08:33:00,nat,179.26
2023-11-16T08:35:00,nat,529.96
2023-11-16T08:36:00,nat,210.25
2023-11-16T08:41:00,nat,232.94
2023-11-16T08:44:00,nat,72.48
2023-11-16T08:45:00,nat,466.21
2023-11-16T08:48:00,nat,208.59
2023-11-16T08:51:00,nat,216.41
2023-11-16T08:54:00,nat,293.50
2023-11-16T08:57:00,nat,169.38
2023-11-16T09:02:00,nat,154.01
2023-11-16T09:05:00,nat,236.89
2023-11-16T09:06:00,nat,176.65
2023-11-16T09:17:00,nat,111.11
2023-11-16T09:20:00,nat,121.57
2023-11-16T09:23:00,nat,213.76
2023-11-16T09:26:00,nat,191.74
2023-11-16T09:27:00,nat,139.72
2023-11-16T09:30:00,nat,270.07
2023-11-16T09:31:00,nat,282.26
2023-11-16T09:35:00,nat,456.53
2023-11-16T09:36:00,nat,200.63
2023-11-16T09:37:00,nat,207.33
2023-11-16T09:39:00,nat,490.38
2023-11-16T09:42:00,nat,176.43
2023-11-16T09:45:00,nat,195.88
2023-11-16T09:47:00,nat,505.07
2023-11-16T09:49:00,nat,493.02
2023-11-16T09:51:00,nat,534.34
2023-11-16T09:52:00,nat,215.26
2023-11-16T09:53:00,nat,232.57
2023-11-16T09:55:00,nat,563.34
2023-11-16T09:57:00,nat,493.14
2023-11-16T09:59:00,nat,540.64
2023-11-16T10:01:00,nat,460.69
2023-11-16T10:03:00,nat,441.57
2023-11-16T10:05:00,nat,488.77
2023-11-16T10:06:00,nat,255.00
2023-11-16T10:07:00,nat,195.47
2023-11-16T10:18:00,nat,178.54
2023-11-16T10:25:00,nat,51.33
2023-11-16T10:28:00,nat,185.57
2023-11-16T10:35:00,nat,146.50
2023-11-16T10:42:00,nat,203.27
2023-11-16T10:44:00,nat,367.73
2023-11-16T10:45:00,nat,274.46
2023-11-16T10:46:00,nat,227.11
2023-11-16T10:49:00,nat,290.49
2023-11-16T10:52:00,nat,435.76
2023-11-16T10:53:00,nat,15.53
2023-11-16T11:03:00,nat,670.33
2023-11-16T11:04:00,nat,264.19
2023-11-16T11:08:00,nat,473.51
2023-11-16T11:13:00,nat,220.73
2023-11-16T11:15:00,nat,521.32
2023-11-16T11:16:00,nat,210.71
2023-11-16T11:18:00,nat,470.75
2023-11-16T11:19:00,nat,167.99
2023-11-16T11:21:00,nat,458.65
2023-11-16T11:23:00,nat,479.09
2023-11-16T11:25:00,nat,454.49
2023-11-16T11:27:00,nat,493.40
2023-11-16T11:28:00,nat,181.91
2023-11-16T11:30:00,nat,438.37
2023-11-16T11:31:00,nat,187.86
2023-11-16T11:33:00,nat,459.83
2023-11-16T11:34:00,nat,232.02
2023-11-16T11:36:00,nat,418.47
2023-11-16T11:38:00,nat,461.96
2023-11-16T11:43:00,nat,35.70
2023-11-16T11:44:00,nat,161.24
2023-11-16T11:45:00,nat,220.78
2023-11-16T11:47:00,nat,477.26
2023-11-16T11:55:00,nat,466.98
2023-11-16T11:58:00,nat,243.44
2023-11-16T12:00:00,nat,416.12
2023-11-16T12:01:00,nat,235.66
2023-11-16T12:05:00,nat,448.77
2023-11-16T12:06:00,nat,281.42
2023-11-16T12:08:00,nat,479.22
2023-11-16T12:09:00,nat,298.98
2023-11-16T12:10:00,nat,145.35
2023-11-16T12:17:00,nat,290.11
2023-11-16T12:18:00,nat,25.73
2023-11-16T12:25:00,nat,70.60
2023-11-16T12:33:00,nat,434.46
2023-11-16T12:34:00,nat,254.69
2023-11-16T12:38:00,nat,472.79
2023-11-16T12:41:00,nat,168.63
2023-11-16T12:42:00,nat,216.67
2023-11-16T12:45:00,nat,138.26
2023-11-16T12:46:00,nat,198.96
2023-11-16T12:50:00,nat,448.82
2023-11-16T12:54:00,nat,698.71
2023-11-16T12:56:00,nat,387.42
2023-11-16T12:58:00,nat,511.95
2023-11-16T13:00:00,nat,472.79
2023-11-16T13:02:00,nat,900.02
2023-11-16T13:05:00,nat,516.57
2023-11-16T13:06:00,nat,268.38
2023-11-16T13:08:00,nat,571.07
2023-11-16T13:09:00,nat,246.69
2023-11-16T13:12:00,nat,168.61
2023-11-16T13:14:00,nat,592.66
2023-11-16T13:15:00,nat,304.38
2023-11-16T13:17:00,nat,518.33
2023-11-16T13:20:00,nat,112.34
2023-11-16T13:29:00,nat,160.36
2023-11-16T13:34:00,nat,230.31
2023-11-16T13:39:00,nat,293.40
2023-11-16T13:44:00,nat,250.47
2023-11-16T13:53:00,nat,287.09
2023-11-16T13:58:00,nat,184.85
2023-11-16T13:59:00,nat,244.85
2023-11-16T14:07:00,nat,531.25
2023-11-16T14:09:00,nat,590.55
2023-11-16T14:11:00,nat,514.93
2023-11-16T14:12:00,nat,219.45
2023-11-16T14:15:00,nat,89.54
2023-11-16T14:16:00,nat,251.88
2023-11-16T14:18:00,nat,405.31
2023-11-16T14:20:00,nat,602.00
2023-11-16T14:23:00,nat,182.97
2023-11-16T14:50:00,nat,290.17
2023-11-16T14:56:00,nat,307.89
2023-11-16T15:07:00,nat,759.19
2023-11-16T15:08:00,nat,254.82
2023-11-16T15:10:00,nat,503.95
2023-11-16T15:11:00,nat,199.99
2023-11-16T15:17:00,nat,557.39
2023-11-16T15:18:00,nat,293.02
2023-11-16T15:20:00,nat,548.63
2023-11-16T15:23:00,nat,202.87
2023-11-16T15:24:00,nat,266.98
2023-11-16T15:27:00,nat,240.26
2023-11-16T15:48:00,nat,463.29
2023-11-16T15:53:00,nat,253.26
2023-11-16T15:54:00,nat,240.61
2023-11-16T15:57:00,nat,144.68
2023-11-16T16:02:00,nat,249.22
2023-11-16T16:03:00,nat,345.55
2023-11-16T16:08:00,nat,345.73
2023-11-16T16:09:00,nat,8.68
2023-11-16T16:10:00,nat,212.36
2023-11-16T16:15:00,nat,252.84
2023-11-16T16:20:00,nat,214.38
2023-11-16T16:21:00,nat,197.01
2023-11-16T16:30:00,nat,236.30
2023-11-16T16:33:00,nat,226.27
2023-11-16T16:36:00,nat,324.16
2023-11-16T16:43:00,nat,288.15
2023-11-16T16:44:00,nat,164.26
2023-11-16T16:49:00,nat,225.01
2023-11-16T17:04:00,nat,234.07
2023-11-16T17:05:00,nat,317.74
2023-11-16T17:08:00,nat,640.98
2023-11-16T17:15:00,nat,435.79
2023-11-16T17:18:00,nat,284.47
2023-11-16T17:19:00,nat,5.56
2023-11-16T17:28:00,nat,255.04
2023-11-16T17:35:00,nat,320.78
2023-11-16T17:38:00,nat,192.73
2023-11-16T17:41:00,nat,230.82
2023-11-16T17:42:00,nat,244.60
2023-11-16T17:43:00,nat,155.86
2023-11-16T17:44:00,nat,227.34
2023-11-16T17:49:00,nat,276.32
2023-11-16T17:54:00,nat,275.52
2023-11-16T17:55:00,nat,266.36
2023-11-16T18:00:00,nat,257.33
2023-11-16T18:04:00,nat,606.33
2023-11-16T18:05:00,nat,222.66
2023-11-16T18:07:00,nat,580.38
2023-11-16T18:15:00,nat,469.86
2023-11-16T18:17:00,nat,572.05
2023-11-16T18:18:00,nat,189.64
2023-11-16T18:21:00,nat,452.26
2023-11-16T18:34:00,nat,220.94
2023-11-16T19:04:00,nat,514.75
2023-11-16T19:08:00,nat,312.31
2023-11-16T19:13:00,nat,157.45
2023-11-16T19:22:00,nat,421.21
2023-11-16T19:28:00,nat,509.35
2023-11-16T19:30:00,nat,428.05
2023-11-16T19:31:00,nat,199.77
2023-11-16T19:32:00,nat,381.67
2023-11-16T19:38:00,nat,482.75
2023-11-16T19:40:00,nat,425.84
2023-11-16T19:42:00,nat,467.34
2023-11-16T19:43:00,nat,143.19
2023-11-16T19:45:00,nat,439.81
2023-11-16T19:47:00,nat,385.34
2023-11-16T19:48:00,nat,157.06
2023-11-16T19:50:00,nat,425.53
2023-11-16T19:51:00,nat,189.15
2023-11-16T19:53:00,nat,482.49
2023-11-16T19:55:00,nat,411.12
2023-11-16T19:57:00,nat,456.46
2023-11-16T19:58:00,nat,252.32
2023-11-16T20:00:00,nat,737.66
2023-11-16T20:01:00,nat,45.31
2023-11-16T20:02:00,nat,205.25
2023-11-16T20:04:00,nat,397.55
2023-11-16T20:06:00,nat,517.35
2023-11-16T20:07:00,nat,199.40
2023-11-16T20:09:00,nat,651.01
2023-11-16T20:12:00,nat,48.62
2023-11-16T20:13:00,nat,259.00
2023-11-16T20:15:00,nat,656.62
2023-11-16T20:17:00,nat,560.44
2023-11-16T20:20:00,nat,210.88
2023-11-16T20:23:00,nat,194.36
2023-11-16T20:26:00,nat,193.88
2023-11-16T20:33:00,nat,108.36
2023-11-16T20:49:00,nat,180.12
2023-11-16T20:50:00,nat,215.29
2023-11-16T20:55:00,nat,173.35
2023-11-16T20:57:00,nat,337.41
2023-11-16T20:58:00,nat,169.13
2023-11-16T21:00:00,nat,382.48
2023-11-16T21:01:00,nat,176.82
2023-11-16T21:03:00,nat,372.73
2023-11-16T21:04:00,nat,355.06
2023-11-16T21:06:00,nat,815.37
2023-11-16T21:09:00,nat,439.57
2023-11-16T21:10:00,nat,187.85
2023-11-16T21:12:00,nat,609.76
2023-11-16T21:14:00,nat,498.62
2023-11-16T21:16:00,nat,332.74
2023-11-16T21:18:00,nat,397.71
2023-11-16T21:20:00,nat,382.51
2023-11-16T21:22:00,nat,653.45
2023-11-16T21:24:00,nat,136.66
2023-11-16T21:25:00,nat,161.04
2023-11-16T21:27:00,nat,386.52
2023-11-16T21:29:00,nat,439.11
2023-11-16T21:31:00,nat,329.41
2023-11-16T21:32:00,nat,142.98
2023-11-16T21:33:00,nat,130.79
2023-11-16T21:35:00,nat,372.61
2023-11-16T21:36:00,nat,120.68
2023-11-16T21:38:00,nat,349.42
2023-11-16T21:39:00,nat,141.92
2023-11-16T21:41:00,nat,359.38
2023-11-16T21:42:00,nat,257.93
2023-11-16T21:44:00,nat,562.83
2023-11-16T21:46:00,nat,354.07
2023-11-16T21:47:00,nat,413.40
2023-11-16T21:49:00,nat,815.86
2023-11-16T21:52:00,nat,642.26
2023-11-16T21:53:00,nat,42.49
2023-11-16T21:55:00,nat,423.17
2023-11-16T21:56:00,nat,91.03
2023-11-16T21:58:00,nat,379.09
2023-11-16T21:59:00,nat,202.76
2023-11-16T22:01:00,nat,429.26
2023-11-16T22:03:00,nat,502.01
2023-11-16T22:05:00,nat,312.77
2023-11-16T22:06:00,nat,144.26
2023-11-16T22:08:00,nat,385.55
2023-11-16T22:09:00,nat,192.66
2023-11-16T22:11:00,nat,402.85
2023-11-16T22:13:00,nat,286.82
2023-11-16T22:15:00,nat,333.22
2023-11-16T22:17:00,nat,390.81
2023-11-16T22:19:00,nat,542.13
2023-11-16T22:20:00,nat,110.43
2023-11-16T22:21:00,nat,279.87
2023-11-16T22:23:00,nat,528.04
2023-11-16T22:24:00,nat,189.90
2023-11-16T22:26:00,nat,364.79
2023-11-16T22:27:00,nat,160.18
2023-11-16T22:29:00,nat,352.75
2023-11-16T22:31:00,nat,337.55
2023-11-16T22:32:00,nat,169.70
2023-11-16T22:33:00,nat,147.84
2023-11-16T22:35:00,nat,323.79
2023-11-16T22:37:00,nat,297.92
2023-11-16T22:39:00,nat,327.81
2023-11-16T22:41:00,nat,358.44
2023-11-16T22:42:00,nat,226.48
2023-11-16T22:44:00,nat,315.43
2023-11-16T22:46:00,nat,329.37
2023-11-16T22:48:00,nat,276.65
2023-11-16T22:50:00,nat,337.36
2023-11-16T22:52:00,nat,245.02
2023-11-16T22:53:00,nat,113.30
2023-11-16T22:55:00,nat,327.22
2023-11-16T22:57:00,nat,350.38
2023-11-16T22:58:00,nat,149.43
2023-11-16T23:00:00,nat,460.01
2023-11-16T23:01:00,nat,184.55
2023-11-16T23:03:00,nat,429.60
2023-11-16T23:04:00,nat,46.16
2023-11-16T23:06:00,nat,385.44
2023-11-16T23:07:00,nat,116.51
2023-11-16T23:08:00,nat,143.51
2023-11-16T23:10:00,nat,391.20
2023-11-16T23:12:00,nat,311.15
2023-11-16T23:14:00,nat,293.29
2023-11-16T23:15:00,nat,92.63
2023-11-16T23:16:00,nat,104.82
2023-11-16T23:18:00,nat,224.82
2023-11-16T23:20:00,nat,300.12
2023-11-16T23:21:00,nat,45.46
2023-11-16T23:23:00,nat,235.31
2023-11-16T23:25:00,nat,320.17
2023-11-16T23:26:00,nat,139.93
2023-11-16T23:28:00,nat,297.34
2023-11-16T23:29:00,nat,213.69
2023-11-16T23:30:00,nat,140.88
2023-11-16T23:32:00,nat,327.66
2023-11-16T23:34:00,nat,357.35
2023-11-16T23:35:00,nat,68.43
2023-11-16T23:36:00,nat,140.15
2023-11-16T23:38:00,nat,340.56
2023-11-16T23:40:00,nat,313.24
2023-11-16T23:41:00,nat,23.38
2023-11-16T23:42:00,nat,134.43
2023-11-16T23:43:00,nat,110.76
2023-11-16T23:45:00,nat,281.41
2023-11-16T23:46:00,nat,101.64
2023-11-16T23:48:00,nat,300.85
2023-11-16T23:50:00,nat,249.11
2023-11-16T23:51:00,nat,117.91
2023-11-16T23:52:00,nat,233.85
2023-11-16T23:54:00,nat,494.60
2023-11-16T23:56:00,nat,383.64
2023-11-16T23:58:00,nat,287.29
