#datetime,building,power
2022-09-18T00:01:00,kyn,60.00
2022-09-18T00:03:00,kyn,60.00
2022-09-18T00:05:00,kyn,60.00
2022-09-18T00:07:00,kyn,72.07
2022-09-18T00:09:00,kyn,60.00
2022-09-18T00:10:00,kyn,35.98
2022-09-18T00:12:00,kyn,60.00
2022-09-18T00:14:00,kyn,71.95
2022-09-18T00:16:00,kyn,60.00
2022-09-18T00:18:00,kyn,72.07
2022-09-18T00:20:00,kyn,60.00
2022-09-18T00:21:00,kyn,24.02
2022-09-18T00:23:00,kyn,60.00
2022-09-18T00:25:00,kyn,71.95
2022-09-18T00:27:00,kyn,60.00
2022-09-18T00:29:00,kyn,60.00
2022-09-18T00:31:00,kyn,60.00
2022-09-18T00:33:00,kyn,60.00
2022-09-18T00:34:00,kyn,35.98
2022-09-18T00:36:00,kyn,60.00
2022-09-18T00:38:00,kyn,60.00
2022-09-18T00:40:00,kyn,60.00
2022-09-18T00:42:00,kyn,60.00
2022-09-18T00:44:00,kyn,60.00
2022-09-18T00:46:00,kyn,60.00
2022-09-18T00:48:00,kyn,72.07
2022-09-18T00:49:00,kyn,23.91
2022-09-18T00:51:00,kyn,72.07
2022-09-18T00:53:00,kyn,60.00
2022-09-18T00:55:00,kyn,60.00
2022-09-18T00:57:00,kyn,60.00
2022-09-18T00:58:00,kyn,35.98
2022-09-18T00:59:00,kyn,35.98
2022-09-18T01:01:00,kyn,60.00
2022-09-18T01:03:00,kyn,60.00
2022-09-18T01:05:00,kyn,60.00
2022-09-18T01:07:00,kyn,60.00
2022-09-18T01:09:00,kyn,72.07
2022-09-18T01:11:00,kyn,60.00
2022-09-18T01:12:00,kyn,23.91
2022-09-18T01:14:00,kyn,60.00
2022-09-18T01:16:00,kyn,72.07
2022-09-18T01:17:00,kyn,24.02
2022-09-18T01:19:00,kyn,60.00
2022-09-18T01:21:00,kyn,60.00
2022-09-18T01:23:00,kyn,71.95
2022-09-18T01:25:00,kyn,60.00
2022-09-18T01:27:00,kyn,71.95
2022-09-18T01:28:00,kyn,36.09
2022-09-18T01:30:00,kyn,60.00
2022-09-18T01:32:00,kyn,71.95
2022-09-18T01:34:00,kyn,71.95
2022-09-18T01:36:00,kyn,84.02
2022-09-18T01:38:00,kyn,72.07
2022-09-18T01:40:00,kyn,71.95
2022-09-18T01:41:00,kyn,24.02
2022-09-18T01:42:00,kyn,35.98
2022-09-18T01:44:00,kyn,71.95
2022-09-18T01:46:00,kyn,72.07
2022-09-18T01:47:00,kyn,35.98
2022-09-18T01:49:00,kyn,60.00
2022-09-18T01:51:00,kyn,71.95
2022-09-18T01:53:00,kyn,60.00
2022-09-18T01:55:00,kyn,60.00
2022-09-18T01:57:00,kyn,60.00
2022-09-18T01:59:00,kyn,60.00
2022-09-18T02:01:00,kyn,60.00
2022-09-18T02:02:00,kyn,36.09
2022-09-18T02:04:00,kyn,60.00
2022-09-18T02:05:00,kyn,23.91
2022-09-18T02:07:00,kyn,72.07
2022-09-18T02:09:00,kyn,60.00
2022-09-18T02:11:00,kyn,60.00
2022-09-18T02:12:00,kyn,35.98
2022-09-18T02:14:00,kyn,60.00
2022-09-18T02:15:00,kyn,35.98
2022-09-18T02:16:00,kyn,24.02
2022-09-18T02:18:00,kyn,71.95
2022-09-18T02:20:00,kyn,60.00
2022-09-18T02:22:00,kyn,60.00
2022-09-18T02:24:00,kyn,60.00
2022-09-18T02:26:00,kyn,72.07
2022-09-18T02:27:00,kyn,24.02
2022-09-18T02:29:00,kyn,60.00
2022-09-18T02:31:00,kyn,60.00
2022-09-18T02:33:00,kyn,60.00
2022-09-18T02:35:00,kyn,60.00
2022-09-18T02:37:00,kyn,60.00
2022-09-18T02:39:00,kyn,60.00
2022-09-18T02:41:00,kyn,60.00
2022-09-18T02:42:00,kyn,35.98
2022-09-18T02:44:00,kyn,60.00
2022-09-18T02:46:00,kyn,60.00
2022-09-18T02:48:00,kyn,60.00
2022-09-18T02:50:00,kyn,60.00
2022-09-18T02:52:00,kyn,60.00
2022-09-18T02:54:00,kyn,71.95
2022-09-18T02:56:00,kyn,60.00
2022-09-18T02:58:00,kyn,60.00
2022-09-18T03:00:00,kyn,60.00
2022-09-18T03:02:00,kyn,60.00
2022-09-18T03:03:00,kyn,35.98
2022-09-18T03:05:00,kyn,60.00
2022-09-18T03:06:00,kyn,24.02
2022-09-18T03:07:00,kyn,35.98
2022-09-18T03:09:00,kyn,60.00
2022-09-18T03:11:00,kyn,60.00
2022-09-18T03:13:00,kyn,60.00
2022-09-18T03:14:00,kyn,24.02
2022-09-18T03:15:00,kyn,35.98
2022-09-18T03:17:00,kyn,60.00
2022-09-18T03:18:00,kyn,36.09
2022-09-18T03:20:00,kyn,60.00
2022-09-18T03:22:00,kyn,71.95
2022-09-18T03:23:00,kyn,35.98
2022-09-18T03:25:00,kyn,72.07
2022-09-18T03:27:00,kyn,60.00
2022-09-18T03:29:00,kyn,71.95
2022-09-18T03:30:00,kyn,35.98
2022-09-18T03:32:00,kyn,60.00
2022-09-18T03:33:00,kyn,35.98
2022-09-18T03:35:00,kyn,60.00
2022-09-18T03:37:00,kyn,60.00
2022-09-18T03:38:00,kyn,24.02
2022-09-18T03:40:00,kyn,60.00
2022-09-18T03:42:00,kyn,60.00
2022-09-18T03:44:00,kyn,60.00
2022-09-18T03:45:00,kyn,35.98
2022-09-18T03:47:00,kyn,60.00
2022-09-18T03:49:00,kyn,60.00
2022-09-18T03:51:00,kyn,72.07
2022-09-18T03:55:00,kyn,96.09
2022-09-18T03:57:00,kyn,60.00
2022-09-18T03:58:00,kyn,35.98
2022-09-18T04:00:00,kyn,60.00
2022-09-18T04:02:00,kyn,60.00
2022-09-18T04:03:00,kyn,35.98
2022-09-18T04:05:00,kyn,60.00
2022-09-18T04:06:00,kyn,35.98
2022-09-18T04:08:00,kyn,60.00
2022-09-18T04:09:00,kyn,35.98
2022-09-18T04:10:00,kyn,36.09
2022-09-18T04:12:00,kyn,60.00
2022-09-18T04:13:00,kyn,35.98
2022-09-18T04:14:00,kyn,35.98
2022-09-18T04:16:00,kyn,71.95
2022-09-18T04:17:00,kyn,36.09
2022-09-18T04:18:00,kyn,23.91
2022-09-18T04:20:00,kyn,72.07
2022-09-18T04:22:00,kyn,71.95
2022-09-18T04:24:00,kyn,72.07
2022-09-18T04:26:00,kyn,71.95
2022-09-18T04:28:00,kyn,60.00
2022-09-18T04:30:00,kyn,60.00
2022-09-18T04:31:00,kyn,35.98
2022-09-18T04:33:00,kyn,60.00
2022-09-18T04:35:00,kyn,72.07
2022-09-18T04:36:00,kyn,23.91
2022-09-18T04:38:00,kyn,60.00
2022-09-18T04:39:00,kyn,36.09
2022-09-18T04:41:00,kyn,60.00
2022-09-18T04:43:00,kyn,60.00
2022-09-18T04:44:00,kyn,35.98
2022-09-18T04:45:00,kyn,35.98
2022-09-18T04:47:00,kyn,60.00
2022-09-18T04:49:00,kyn,60.00
2022-09-18T04:50:00,kyn,35.98
2022-09-18T04:52:00,kyn,60.00
2022-09-18T04:53:00,kyn,24.02
2022-09-18T04:54:00,kyn,35.98
2022-09-18T04:56:00,kyn,60.00
2022-09-18T04:58:00,kyn,60.00
2022-09-18T05:00:00,kyn,72.07
2022-09-18T05:01:00,kyn,23.91
2022-09-18T05:03:00,kyn,60.00
2022-09-18T05:05:00,kyn,156.09
2022-09-18T05:06:00,kyn,71.95
2022-09-18T05:08:00,kyn,168.05
2022-09-18T05:10:00,kyn,155.98
2022-09-18T05:12:00,kyn,155.98
2022-09-18T05:13:00,kyn,84.02
2022-09-18T05:15:00,kyn,155.98
2022-09-18T05:16:00,kyn,71.95
2022-09-18T05:17:00,kyn,84.02
2022-09-18T05:19:00,kyn,155.98
2022-09-18T05:21:00,kyn,156.09
2022-09-18T05:22:00,kyn,83.91
2022-09-18T05:24:00,kyn,156.09
2022-09-18T05:25:00,kyn,71.95
2022-09-18T05:27:00,kyn,168.05
2022-09-18T05:29:00,kyn,155.98
2022-09-18T05:31:00,kyn,155.98
2022-09-18T05:33:00,kyn,168.05
2022-09-18T05:34:00,kyn,71.95
2022-09-18T05:35:00,kyn,84.02
2022-09-18T05:37:00,kyn,167.93
2022-09-18T05:39:00,kyn,156.09
2022-09-18T05:40:00,kyn,83.91
2022-09-18T05:42:00,kyn,156.09
2022-09-18T05:43:00,kyn,83.91
2022-09-18T05:45:00,kyn,156.09
2022-09-18T05:46:00,kyn,83.91
2022-09-18T05:47:00,kyn,72.07
2022-09-18T05:49:00,kyn,167.93
2022-09-18T05:51:00,kyn,156.09
2022-09-18T05:53:00,kyn,155.98
2022-09-18T05:54:00,kyn,84.02
2022-09-18T05:56:00,kyn,155.98
2022-09-18T05:58:00,kyn,155.98
2022-09-18T06:00:00,kyn,155.98
2022-09-18T06:02:00,kyn,155.98
2022-09-18T06:03:00,kyn,84.02
2022-09-18T06:05:00,kyn,155.98
2022-09-18T06:07:00,kyn,156.09
2022-09-18T06:08:00,kyn,71.95
2022-09-18T06:10:00,kyn,155.98
2022-09-18T06:11:00,kyn,84.02
2022-09-18T06:13:00,kyn,180.00
2022-09-18T06:14:00,kyn,84.02
2022-09-18T06:16:00,kyn,167.93
2022-09-18T06:18:00,kyn,156.09
2022-09-18T06:20:00,kyn,155.98
2022-09-18T06:21:00,kyn,84.02
2022-09-18T06:23:00,kyn,155.98
2022-09-18T06:25:00,kyn,155.98
2022-09-18T06:27:00,kyn,168.05
2022-09-18T06:29:00,kyn,155.98
2022-09-18T06:30:00,kyn,84.02
2022-09-18T06:31:00,kyn,71.95
2022-09-18T06:33:00,kyn,155.98
2022-09-18T06:34:00,kyn,84.02
2022-09-18T06:35:00,kyn,84.02
2022-09-18T06:37:00,kyn,155.98
2022-09-18T06:38:00,kyn,84.02
2022-09-18T06:40:00,kyn,167.93
2022-09-18T06:42:00,kyn,156.09
2022-09-18T06:43:00,kyn,83.91
2022-09-18T06:45:00,kyn,156.09
2022-09-18T06:47:00,kyn,167.93
2022-09-18T06:48:00,kyn,84.02
2022-09-18T06:50:00,kyn,155.98
2022-09-18T06:51:00,kyn,84.02
2022-09-18T06:53:00,kyn,168.05
2022-09-18T06:55:00,kyn,155.98
2022-09-18T06:56:00,kyn,84.02
2022-09-18T06:57:00,kyn,83.91
2022-09-18T06:59:00,kyn,168.05
2022-09-18T07:00:00,kyn,71.95
2022-09-18T07:02:00,kyn,168.05
2022-09-18T07:03:00,kyn,84.02
2022-09-18T07:05:00,kyn,155.98
2022-09-18T07:06:00,kyn,95.98
2022-09-18T07:07:00,kyn,72.07
2022-09-18T07:09:00,kyn,155.98
2022-09-18T07:11:00,kyn,167.93
2022-09-18T07:12:00,kyn,72.07
2022-09-18T07:14:00,kyn,167.93
2022-09-18T07:15:00,kyn,84.02
2022-09-18T07:17:00,kyn,155.98
2022-09-18T07:19:00,kyn,168.05
2022-09-18T07:20:00,kyn,84.02
2022-09-18T07:21:00,kyn,84.02
2022-09-18T07:23:00,kyn,155.98
2022-09-18T07:25:00,kyn,167.93
2022-09-18T07:26:00,kyn,84.02
2022-09-18T07:28:00,kyn,155.98
2022-09-18T07:30:00,kyn,168.05
2022-09-18T07:31:00,kyn,84.02
2022-09-18T07:34:00,kyn,240.00
2022-09-18T07:36:00,kyn,167.93
2022-09-18T07:38:00,kyn,156.09
2022-09-18T07:39:00,kyn,83.91
2022-09-18T07:40:00,kyn,84.02
2022-09-18T07:41:00,kyn,84.02
2022-09-18T07:43:00,kyn,155.98
2022-09-18T07:45:00,kyn,168.05
2022-09-18T07:46:00,kyn,84.02
2022-09-18T07:48:00,kyn,167.93
2022-09-18T07:50:00,kyn,168.05
2022-09-18T07:51:00,kyn,84.02
2022-09-18T07:53:00,kyn,167.93
2022-09-18T07:55:00,kyn,155.98
2022-09-18T07:57:00,kyn,168.05
2022-09-18T07:58:00,kyn,84.02
2022-09-18T08:00:00,kyn,155.98
2022-09-18T08:02:00,kyn,168.05
2022-09-18T08:04:00,kyn,155.98
2022-09-18T08:05:00,kyn,84.02
2022-09-18T08:06:00,kyn,83.91
2022-09-18T08:08:00,kyn,168.05
2022-09-18T08:10:00,kyn,168.05
2022-09-18T08:12:00,kyn,180.00
2022-09-18T08:13:00,kyn,83.91
2022-09-18T08:14:00,kyn,84.02
2022-09-18T08:16:00,kyn,168.05
2022-09-18T08:17:00,kyn,95.98
2022-09-18T08:19:00,kyn,168.05
2022-09-18T08:20:00,kyn,83.91
2022-09-18T08:21:00,kyn,84.02
2022-09-18T08:23:00,kyn,168.05
2022-09-18T08:24:00,kyn,84.02
2022-09-18T08:26:00,kyn,167.93
2022-09-18T08:28:00,kyn,168.05
2022-09-18T08:30:00,kyn,155.98
2022-09-18T08:32:00,kyn,168.05
2022-09-18T08:33:00,kyn,95.98
2022-09-18T08:35:00,kyn,167.93
2022-09-18T08:37:00,kyn,168.05
2022-09-18T08:39:00,kyn,155.98
2022-09-18T08:41:00,kyn,168.05
2022-09-18T08:43:00,kyn,155.98
2022-09-18T08:45:00,kyn,155.98
2022-09-18T08:47:00,kyn,168.05
2022-09-18T08:48:00,kyn,84.02
2022-09-18T08:50:00,kyn,167.93
2022-09-18T08:52:00,kyn,155.98
2022-09-18T08:53:00,kyn,84.02
2022-09-18T08:55:00,kyn,180.00
2022-09-18T08:57:00,kyn,168.05
2022-09-18T08:58:00,kyn,84.02
2022-09-18T08:59:00,kyn,83.91
2022-09-18T09:01:00,kyn,168.05
2022-09-18T09:03:00,kyn,168.05
2022-09-18T09:05:00,kyn,155.98
2022-09-18T09:07:00,kyn,167.93
2022-09-18T09:08:00,kyn,84.02
2022-09-18T09:10:00,kyn,168.05
2022-09-18T09:12:00,kyn,167.93
2022-09-18T09:14:00,kyn,168.05
2022-09-18T09:16:00,kyn,168.05
2022-09-18T09:17:00,kyn,83.91
2022-09-18T09:19:00,kyn,168.05
2022-09-18T09:20:00,kyn,71.95
2022-09-18T09:22:00,kyn,168.05
2022-09-18T09:23:00,kyn,84.02
2022-09-18T09:25:00,kyn,167.93
2022-09-18T09:26:00,kyn,84.02
2022-09-18T09:28:00,kyn,168.05
2022-09-18T09:29:00,kyn,71.95
2022-09-18T09:31:00,kyn,168.05
2022-09-18T09:32:00,kyn,84.02
2022-09-18T09:34:00,kyn,167.93
2022-09-18T09:36:00,kyn,168.05
2022-09-18T09:37:00,kyn,84.02
2022-09-18T09:39:00,kyn,167.93
2022-09-18T09:41:00,kyn,155.98
2022-09-18T09:43:00,kyn,168.05
2022-09-18T09:44:00,kyn,84.02
2022-09-18T09:46:00,kyn,180.00
2022-09-18T09:48:00,kyn,167.93
2022-09-18T09:50:00,kyn,168.05
2022-09-18T09:52:00,kyn,168.05
2022-09-18T09:53:00,kyn,83.91
2022-09-18T09:55:00,kyn,168.05
2022-09-18T09:56:00,kyn,84.02
2022-09-18T09:58:00,kyn,167.93
2022-09-18T10:00:00,kyn,168.05
2022-09-18T10:01:00,kyn,95.98
2022-09-18T10:03:00,kyn,168.05
2022-09-18T10:05:00,kyn,167.93
2022-09-18T10:06:00,kyn,84.02
2022-09-18T10:08:00,kyn,168.05
2022-09-18T10:09:00,kyn,84.02
2022-09-18T10:11:00,kyn,167.93
2022-09-18T10:12:00,kyn,84.02
2022-09-18T10:14:00,kyn,180.00
2022-09-18T10:16:00,kyn,155.98
2022-09-18T10:18:00,kyn,168.05
2022-09-18T10:20:00,kyn,167.93
2022-09-18T10:22:00,kyn,168.05
2022-09-18T10:24:00,kyn,168.05
2022-09-18T10:26:00,kyn,180.00
2022-09-18T10:28:00,kyn,167.93
2022-09-18T10:30:00,kyn,168.05
2022-09-18T10:32:00,kyn,167.93
2022-09-18T10:34:00,kyn,180.00
2022-09-18T10:36:00,kyn,168.05
2022-09-18T10:38:00,kyn,168.05
2022-09-18T10:40:00,kyn,167.93
2022-09-18T10:42:00,kyn,180.00
2022-09-18T10:43:00,kyn,95.98
2022-09-18T10:44:00,kyn,96.09
2022-09-18T10:45:00,kyn,95.98
2022-09-18T10:47:00,kyn,167.93
2022-09-18T10:49:00,kyn,156.09
2022-09-18T10:50:00,kyn,95.98
2022-09-18T10:52:00,kyn,167.93
2022-09-18T10:54:00,kyn,168.05
2022-09-18T10:55:00,kyn,84.02
2022-09-18T10:57:00,kyn,155.98
2022-09-18T10:58:00,kyn,84.02
2022-09-18T10:59:00,kyn,84.02
2022-09-18T11:00:00,kyn,83.91
2022-09-18T11:02:00,kyn,168.05
2022-09-18T11:03:00,kyn,95.98
2022-09-18T11:05:00,kyn,168.05
2022-09-18T11:07:00,kyn,167.93
2022-09-18T11:08:00,kyn,84.02
2022-09-18T11:10:00,kyn,168.05
2022-09-18T11:12:00,kyn,155.98
2022-09-18T11:13:00,kyn,84.02
2022-09-18T11:14:00,kyn,84.02
2022-09-18T11:16:00,kyn,155.98
2022-09-18T11:18:00,kyn,167.93
2022-09-18T11:20:00,kyn,156.09
2022-09-18T11:22:00,kyn,155.98
2022-09-18T11:24:00,kyn,167.93
2022-09-18T11:25:00,kyn,72.07
2022-09-18T11:27:00,kyn,155.98
2022-09-18T11:29:00,kyn,168.05
2022-09-18T11:30:00,kyn,71.95
2022-09-18T11:32:00,kyn,168.05
2022-09-18T11:34:00,kyn,167.93
2022-09-18T11:36:00,kyn,168.05
2022-09-18T11:38:00,kyn,155.98
2022-09-18T11:40:00,kyn,168.05
2022-09-18T11:41:00,kyn,83.91
2022-09-18T11:42:00,kyn,84.02
2022-09-18T11:43:00,kyn,84.02
2022-09-18T11:45:00,kyn,168.05
2022-09-18T11:47:00,kyn,155.98
2022-09-18T11:48:00,kyn,84.02
2022-09-18T11:50:00,kyn,167.93
2022-09-18T11:51:00,kyn,84.02
2022-09-18T11:53:00,kyn,155.98
2022-09-18T11:54:00,kyn,84.02
2022-09-18T11:55:00,kyn,71.95
2022-09-18T11:57:00,kyn,156.09
2022-09-18T11:59:00,kyn,155.98
2022-09-18T12:01:00,kyn,144.02
2022-09-18T12:03:00,kyn,155.98
2022-09-18T12:05:00,kyn,155.98
2022-09-18T12:06:00,kyn,84.02
2022-09-18T12:07:00,kyn,84.02
2022-09-18T12:09:00,kyn,155.98
2022-09-18T12:10:00,kyn,84.02
2022-09-18T12:11:00,kyn,71.95
2022-09-18T12:13:00,kyn,155.98
2022-09-18T12:14:00,kyn,72.07
2022-09-18T12:16:00,kyn,155.98
2022-09-18T12:18:00,kyn,167.93
2022-09-18T12:20:00,kyn,144.02
2022-09-18T12:22:00,kyn,155.98
2022-09-18T12:23:00,kyn,72.07
2022-09-18T12:25:00,kyn,155.98
2022-09-18T12:27:00,kyn,155.98
2022-09-18T12:29:00,kyn,144.02
2022-09-18T12:30:00,kyn,84.02
2022-09-18T12:32:00,kyn,144.02
2022-09-18T12:34:00,kyn,155.98
2022-09-18T12:36:00,kyn,155.98
2022-09-18T12:37:00,kyn,71.95
2022-09-18T12:39:00,kyn,156.09
2022-09-18T12:41:00,kyn,155.98
2022-09-18T12:42:00,kyn,84.02
2022-09-18T12:44:00,kyn,155.98
2022-09-18T12:46:00,kyn,167.93
2022-09-18T12:48:00,kyn,156.09
2022-09-18T12:49:00,kyn,83.91
2022-09-18T12:51:00,kyn,156.09
2022-09-18T12:53:00,kyn,155.98
2022-09-18T12:55:00,kyn,180.00
2022-09-18T12:57:00,kyn,167.93
2022-09-18T12:59:00,kyn,168.05
2022-09-18T13:00:00,kyn,84.02
2022-09-18T13:02:00,kyn,155.98
2022-09-18T13:04:00,kyn,155.98
2022-09-18T13:05:00,kyn,84.02
2022-09-18T13:07:00,kyn,144.02
2022-09-18T13:08:00,kyn,84.02
2022-09-18T13:10:00,kyn,155.98
2022-09-18T13:11:00,kyn,71.95
2022-09-18T13:13:00,kyn,155.98
2022-09-18T13:14:00,kyn,84.02
2022-09-18T13:15:00,kyn,72.07
2022-09-18T13:17:00,kyn,155.98
2022-09-18T13:18:00,kyn,71.95
2022-09-18T13:20:00,kyn,155.98
2022-09-18T13:22:00,kyn,156.09
2022-09-18T13:24:00,kyn,167.93
2022-09-18T13:26:00,kyn,155.98
2022-09-18T13:27:00,kyn,72.07
2022-09-18T13:29:00,kyn,155.98
2022-09-18T13:31:00,kyn,155.98
2022-09-18T13:32:00,kyn,72.07
2022-09-18T13:34:00,kyn,155.98
2022-09-18T13:36:00,kyn,155.98
2022-09-18T13:38:00,kyn,144.02
2022-09-18T13:40:00,kyn,155.98
2022-09-18T13:42:00,kyn,144.02
2022-09-18T13:44:00,kyn,155.98
2022-09-18T13:45:00,kyn,71.95
2022-09-18T13:47:00,kyn,156.09
2022-09-18T13:48:00,kyn,71.95
2022-09-18T13:49:00,kyn,84.02
2022-09-18T13:51:00,kyn,144.02
2022-09-18T13:53:00,kyn,155.98
2022-09-18T13:55:00,kyn,144.02
2022-09-18T13:57:00,kyn,155.98
2022-09-18T13:59:00,kyn,144.02
2022-09-18T14:01:00,kyn,155.98
2022-09-18T14:02:00,kyn,71.95
2022-09-18T14:04:00,kyn,155.98
2022-09-18T14:06:00,kyn,156.09
2022-09-18T14:07:00,kyn,83.91
2022-09-18T14:09:00,kyn,168.05
2022-09-18T14:11:00,kyn,144.02
2022-09-18T14:12:00,kyn,84.02
2022-09-18T14:13:00,kyn,71.95
2022-09-18T14:15:00,kyn,155.98
2022-09-18T14:17:00,kyn,144.02
2022-09-18T14:19:00,kyn,155.98
2022-09-18T14:21:00,kyn,155.98
2022-09-18T14:22:00,kyn,72.07
2022-09-18T14:24:00,kyn,167.93
2022-09-18T14:25:00,kyn,84.02
2022-09-18T14:27:00,kyn,155.98
2022-09-18T14:29:00,kyn,156.09
2022-09-18T14:30:00,kyn,71.95
2022-09-18T14:32:00,kyn,155.98
2022-09-18T14:34:00,kyn,168.05
2022-09-18T14:35:00,kyn,71.95
2022-09-18T14:37:00,kyn,155.98
2022-09-18T14:39:00,kyn,156.09
2022-09-18T14:40:00,kyn,83.91
2022-09-18T14:42:00,kyn,168.05
2022-09-18T14:44:00,kyn,168.05
2022-09-18T14:46:00,kyn,180.00
2022-09-18T14:48:00,kyn,155.98
2022-09-18T14:50:00,kyn,155.98
2022-09-18T14:52:00,kyn,144.02
2022-09-18T14:53:00,kyn,84.02
2022-09-18T14:55:00,kyn,155.98
2022-09-18T14:56:00,kyn,71.95
2022-09-18T14:57:00,kyn,72.07
2022-09-18T14:59:00,kyn,155.98
2022-09-18T15:01:00,kyn,144.02
2022-09-18T15:03:00,kyn,155.98
2022-09-18T15:05:00,kyn,155.98
2022-09-18T15:07:00,kyn,155.98
2022-09-18T15:08:00,kyn,72.07
2022-09-18T15:10:00,kyn,155.98
2022-09-18T15:12:00,kyn,155.98
2022-09-18T15:14:00,kyn,155.98
2022-09-18T15:16:00,kyn,155.98
2022-09-18T15:17:00,kyn,72.07
2022-09-18T15:19:00,kyn,155.98
2022-09-18T15:21:00,kyn,155.98
2022-09-18T15:23:00,kyn,155.98
2022-09-18T15:24:00,kyn,72.07
2022-09-18T15:26:00,kyn,167.93
2022-09-18T15:27:00,kyn,84.02
2022-09-18T15:28:00,kyn,84.02
2022-09-18T15:30:00,kyn,180.00
2022-09-18T15:32:00,kyn,168.05
2022-09-18T15:33:00,kyn,83.91
2022-09-18T15:35:00,kyn,156.09
2022-09-18T15:36:00,kyn,71.95
2022-09-18T15:38:00,kyn,168.05
2022-09-18T15:39:00,kyn,71.95
2022-09-18T15:41:00,kyn,168.05
2022-09-18T15:43:00,kyn,155.98
2022-09-18T15:44:00,kyn,71.95
2022-09-18T15:46:00,kyn,168.05
2022-09-18T15:47:00,kyn,71.95
2022-09-18T15:48:00,kyn,84.02
2022-09-18T15:50:00,kyn,155.98
2022-09-18T15:51:00,kyn,72.07
2022-09-18T15:53:00,kyn,155.98
2022-09-18T15:54:00,kyn,84.02
2022-09-18T15:56:00,kyn,143.91
2022-09-18T15:58:00,kyn,156.09
2022-09-18T16:00:00,kyn,155.98
2022-09-18T16:02:00,kyn,155.98
2022-09-18T16:03:00,kyn,84.02
2022-09-18T16:05:00,kyn,155.98
2022-09-18T16:06:00,kyn,84.02
2022-09-18T16:07:00,kyn,71.95
2022-09-18T16:09:00,kyn,155.98
2022-09-18T16:11:00,kyn,156.09
2022-09-18T16:13:00,kyn,155.98
2022-09-18T16:15:00,kyn,167.93
2022-09-18T16:17:00,kyn,168.05
2022-09-18T16:18:00,kyn,95.98
2022-09-18T16:19:00,kyn,84.02
2022-09-18T16:21:00,kyn,155.98
2022-09-18T16:22:00,kyn,72.07
2022-09-18T16:24:00,kyn,155.98
2022-09-18T16:25:00,kyn,71.95
2022-09-18T16:27:00,kyn,168.05
2022-09-18T16:28:00,kyn,71.95
2022-09-18T16:30:00,kyn,180.00
2022-09-18T16:31:00,kyn,84.02
2022-09-18T16:33:00,kyn,144.02
2022-09-18T16:35:00,kyn,155.98
2022-09-18T16:36:00,kyn,84.02
2022-09-18T16:38:00,kyn,144.02
2022-09-18T16:39:00,kyn,83.91
2022-09-18T16:41:00,kyn,144.02
2022-09-18T16:42:00,kyn,84.02
2022-09-18T16:44:00,kyn,144.02
2022-09-18T16:45:00,kyn,84.02
2022-09-18T16:47:00,kyn,143.91
2022-09-18T16:49:00,kyn,156.09
2022-09-18T16:51:00,kyn,155.98
2022-09-18T16:52:00,kyn,71.95
2022-09-18T16:53:00,kyn,72.07
2022-09-18T16:55:00,kyn,155.98
2022-09-18T16:56:00,kyn,71.95
2022-09-18T16:58:00,kyn,155.98
2022-09-18T17:00:00,kyn,156.09
2022-09-18T17:01:00,kyn,83.91
2022-09-18T17:02:00,kyn,72.07
2022-09-18T17:04:00,kyn,167.93
2022-09-18T17:06:00,kyn,180.00
2022-09-18T17:08:00,kyn,180.00
2022-09-18T17:10:00,kyn,180.00
2022-09-18T17:12:00,kyn,156.09
2022-09-18T17:13:00,kyn,71.95
2022-09-18T17:15:00,kyn,168.05
2022-09-18T17:16:00,kyn,71.95
2022-09-18T17:18:00,kyn,168.05
2022-09-18T17:20:00,kyn,155.98
2022-09-18T17:22:00,kyn,155.98
2022-09-18T17:23:00,kyn,84.02
2022-09-18T17:24:00,kyn,71.95
2022-09-18T17:25:00,kyn,84.02
2022-09-18T17:27:00,kyn,168.05
2022-09-18T17:29:00,kyn,155.98
2022-09-18T17:30:00,kyn,71.95
2022-09-18T17:32:00,kyn,168.05
2022-09-18T17:34:00,kyn,155.98
2022-09-18T17:35:00,kyn,84.02
2022-09-18T17:37:00,kyn,155.98
2022-09-18T17:39:00,kyn,155.98
2022-09-18T17:40:00,kyn,84.02
2022-09-18T17:41:00,kyn,71.95
2022-09-18T17:43:00,kyn,168.05
2022-09-18T17:45:00,kyn,155.98
2022-09-18T17:46:00,kyn,72.07
2022-09-18T17:47:00,kyn,83.91
2022-09-18T17:49:00,kyn,156.09
2022-09-18T17:50:00,kyn,83.91
2022-09-18T17:52:00,kyn,156.09
2022-09-18T17:54:00,kyn,167.93
2022-09-18T17:56:00,kyn,155.98
2022-09-18T17:57:00,kyn,84.02
2022-09-18T17:58:00,kyn,72.07
2022-09-18T18:00:00,kyn,155.98
2022-09-18T18:01:00,kyn,84.02
2022-09-18T18:02:00,kyn,83.91
2022-09-18T18:04:00,kyn,168.05
2022-09-18T18:06:00,kyn,180.00
2022-09-18T18:08:00,kyn,180.00
2022-09-18T18:10:00,kyn,155.98
2022-09-18T18:12:00,kyn,168.05
2022-09-18T18:13:00,kyn,71.95
2022-09-18T18:15:00,kyn,168.05
2022-09-18T18:16:00,kyn,71.95
2022-09-18T18:18:00,kyn,155.98
2022-09-18T18:20:00,kyn,156.09
2022-09-18T18:22:00,kyn,155.98
2022-09-18T18:24:00,kyn,144.02
2022-09-18T18:26:00,kyn,155.98
2022-09-18T18:27:00,kyn,71.95
2022-09-18T18:29:00,kyn,155.98
