#datetime,building,power
2023-12-12T00:00:00,rvs,40.57
2023-12-12T00:01:00,rvs,36.97
2023-12-12T00:02:00,rvs,56.15
2023-12-12T00:03:00,rvs,61.14
2023-12-12T00:04:00,rvs,62.12
2023-12-12T00:05:00,rvs,47.53
2023-12-12T00:06:00,rvs,33.89
2023-12-12T00:07:00,rvs,39.49
2023-12-12T00:08:00,rvs,38.27
2023-12-12T00:09:00,rvs,47.47
2023-12-12T00:10:00,rvs,60.68
2023-12-12T00:11:00,rvs,62.49
2023-12-12T00:12:00,rvs,59.38
2023-12-12T00:13:00,rvs,55.00
2023-12-12T00:14:00,rvs,31.28
2023-12-12T00:15:00,rvs,35.80
2023-12-12T00:16:00,rvs,39.40
2023-12-12T00:17:00,rvs,43.50
2023-12-12T00:18:00,rvs,58.37
2023-12-12T00:19:00,rvs,59.57
2023-12-12T00:20:00,rvs,55.32
2023-12-12T00:21:00,rvs,55.28
2023-12-12T00:22:00,rvs,47.73
2023-12-12T00:23:00,rvs,45.44
2023-12-12T00:24:00,rvs,43.81
2023-12-12T00:25:00,rvs,39.79
2023-12-12T00:26:00,rvs,30.14
2023-12-12T00:27:00,rvs,32.79
2023-12-12T00:28:00,rvs,35.41
2023-12-12T00:29:00,rvs,33.36
2023-12-12T00:30:00,rvs,44.26
2023-12-12T00:31:00,rvs,44.12
2023-12-12T00:32:00,rvs,45.80
2023-12-12T00:33:00,rvs,50.07
2023-12-12T00:34:00,rvs,52.67
2023-12-12T00:35:00,rvs,62.07
2023-12-12T00:36:00,rvs,73.03
2023-12-12T00:37:00,rvs,71.44
2023-12-12T00:38:00,rvs,66.73
2023-12-12T00:39:00,rvs,66.49
2023-12-12T00:40:00,rvs,43.55
2023-12-12T00:41:00,rvs,35.67
2023-12-12T00:42:00,rvs,35.10
2023-12-12T00:43:00,rvs,33.93
2023-12-12T00:44:00,rvs,33.97
2023-12-12T00:45:00,rvs,24.05
2023-12-12T00:46:00,rvs,40.27
2023-12-12T00:47:00,rvs,54.42
2023-12-12T00:48:00,rvs,59.00
2023-12-12T00:49:00,rvs,63.14
2023-12-12T00:50:00,rvs,46.83
2023-12-12T00:51:00,rvs,43.91
2023-12-12T00:52:00,rvs,37.51
2023-12-12T00:53:00,rvs,36.09
2023-12-12T00:54:00,rvs,36.95
2023-12-12T00:55:00,rvs,37.58
2023-12-12T00:56:00,rvs,39.49
2023-12-12T00:57:00,rvs,34.26
2023-12-12T00:58:00,rvs,35.00
2023-12-12T00:59:00,rvs,33.69
2023-12-12T01:00:00,rvs,30.83
2023-12-12T01:01:00,rvs,16.69
2023-12-12T01:02:00,rvs,14.80
2023-12-12T01:03:00,rvs,19.08
2023-12-12T01:04:00,rvs,13.13
2023-12-12T01:05:00,rvs,13.78
2023-12-12T01:06:00,rvs,18.31
2023-12-12T01:07:00,rvs,24.70
2023-12-12T01:08:00,rvs,25.85
2023-12-12T01:09:00,rvs,25.66
2023-12-12T01:10:00,rvs,30.03
2023-12-12T01:11:00,rvs,27.63
2023-12-12T01:12:00,rvs,32.38
2023-12-12T01:13:00,rvs,30.08
2023-12-12T01:14:00,rvs,35.79
2023-12-12T01:15:00,rvs,35.66
2023-12-12T01:16:00,rvs,33.61
2023-12-12T01:17:00,rvs,33.51
2023-12-12T01:18:00,rvs,44.68
2023-12-12T01:19:00,rvs,47.64
2023-12-12T01:20:00,rvs,47.66
2023-12-12T01:21:00,rvs,47.40
2023-12-12T01:22:00,rvs,34.12
2023-12-12T01:23:00,rvs,32.43
2023-12-12T01:24:00,rvs,34.76
2023-12-12T01:25:00,rvs,35.57
2023-12-12T01:26:00,rvs,32.96
2023-12-12T01:27:00,rvs,34.07
2023-12-12T01:28:00,rvs,38.37
2023-12-12T01:29:00,rvs,42.88
2023-12-12T01:30:00,rvs,44.59
2023-12-12T01:31:00,rvs,46.25
2023-12-12T01:32:00,rvs,47.99
2023-12-12T01:33:00,rvs,50.65
2023-12-12T01:34:00,rvs,45.38
2023-12-12T01:35:00,rvs,51.85
2023-12-12T01:36:00,rvs,55.10
2023-12-12T01:37:00,rvs,54.78
2023-12-12T01:38:00,rvs,51.11
2023-12-12T01:39:00,rvs,55.35
2023-12-12T01:40:00,rvs,72.49
2023-12-12T01:41:00,rvs,79.67
2023-12-12T01:42:00,rvs,80.68
2023-12-12T01:43:00,rvs,63.72
2023-12-12T01:44:00,rvs,41.49
2023-12-12T01:45:00,rvs,36.46
2023-12-12T01:46:00,rvs,38.73
2023-12-12T01:47:00,rvs,48.07
2023-12-12T01:48:00,rvs,37.36
2023-12-12T01:49:00,rvs,40.89
2023-12-12T01:50:00,rvs,25.34
2023-12-12T01:51:00,rvs,25.47
2023-12-12T01:52:00,rvs,20.86
2023-12-12T01:53:00,rvs,24.61
2023-12-12T01:54:00,rvs,26.18
2023-12-12T01:55:00,rvs,26.90
2023-12-12T01:56:00,rvs,25.86
2023-12-12T01:57:00,rvs,30.35
2023-12-12T01:58:00,rvs,32.27
2023-12-12T01:59:00,rvs,32.30
2023-12-12T02:00:00,rvs,40.24
2023-12-12T02:01:00,rvs,41.00
2023-12-12T02:02:00,rvs,52.09
2023-12-12T02:03:00,rvs,60.47
2023-12-12T02:04:00,rvs,52.85
2023-12-12T02:05:00,rvs,37.93
2023-12-12T02:06:00,rvs,35.56
2023-12-12T02:07:00,rvs,37.64
2023-12-12T02:08:00,rvs,39.02
2023-12-12T02:09:00,rvs,45.31
2023-12-12T02:10:00,rvs,49.10
2023-12-12T02:11:00,rvs,50.12
2023-12-12T02:12:00,rvs,45.37
2023-12-12T02:13:00,rvs,53.36
2023-12-12T02:14:00,rvs,54.87
2023-12-12T02:15:00,rvs,50.54
2023-12-12T02:16:00,rvs,52.23
2023-12-12T02:17:00,rvs,52.58
2023-12-12T02:18:00,rvs,44.04
2023-12-12T02:19:00,rvs,46.91
2023-12-12T02:20:00,rvs,50.23
2023-12-12T02:21:00,rvs,48.59
2023-12-12T02:22:00,rvs,48.65
2023-12-12T02:23:00,rvs,54.20
2023-12-12T02:24:00,rvs,58.51
2023-12-12T02:25:00,rvs,46.27
2023-12-12T02:26:00,rvs,37.63
2023-12-12T02:27:00,rvs,38.64
2023-12-12T02:28:00,rvs,34.11
2023-12-12T02:29:00,rvs,23.94
2023-12-12T02:30:00,rvs,23.89
2023-12-12T02:31:00,rvs,30.56
2023-12-12T02:32:00,rvs,30.97
2023-12-12T02:33:00,rvs,33.18
2023-12-12T02:34:00,rvs,32.11
2023-12-12T02:35:00,rvs,34.73
2023-12-12T02:36:00,rvs,40.58
2023-12-12T02:37:00,rvs,37.07
2023-12-12T02:38:00,rvs,36.28
2023-12-12T02:39:00,rvs,43.18
2023-12-12T02:40:00,rvs,44.20
2023-12-12T02:41:00,rvs,45.99
2023-12-12T02:42:00,rvs,42.53
2023-12-12T02:43:00,rvs,44.74
2023-12-12T02:44:00,rvs,51.50
2023-12-12T02:45:00,rvs,52.54
2023-12-12T02:46:00,rvs,55.07
2023-12-12T02:47:00,rvs,44.20
2023-12-12T02:48:00,rvs,45.21
2023-12-12T02:49:00,rvs,29.50
2023-12-12T02:50:00,rvs,38.70
2023-12-12T02:51:00,rvs,52.57
2023-12-12T02:52:00,rvs,53.75
2023-12-12T02:53:00,rvs,52.68
2023-12-12T02:54:00,rvs,46.93
2023-12-12T02:55:00,rvs,48.12
2023-12-12T02:56:00,rvs,37.61
2023-12-12T02:57:00,rvs,38.67
2023-12-12T02:58:00,rvs,40.81
2023-12-12T02:59:00,rvs,40.08
2023-12-12T03:00:00,rvs,45.09
2023-12-12T03:01:00,rvs,65.19
2023-12-12T03:02:00,rvs,40.97
2023-12-12T03:03:00,rvs,42.23
2023-12-12T03:04:00,rvs,50.32
2023-12-12T03:05:00,rvs,51.88
2023-12-12T03:06:00,rvs,37.68
2023-12-12T03:07:00,rvs,33.95
2023-12-12T03:08:00,rvs,35.84
2023-12-12T03:09:00,rvs,30.55
2023-12-12T03:10:00,rvs,30.36
2023-12-12T03:11:00,rvs,29.21
2023-12-12T03:12:00,rvs,27.74
2023-12-12T03:13:00,rvs,26.79
2023-12-12T03:14:00,rvs,24.43
2023-12-12T03:15:00,rvs,8.28
2023-12-12T03:16:00,rvs,8.16
2023-12-12T03:17:00,rvs,8.15
2023-12-12T03:18:00,rvs,8.22
2023-12-12T03:19:00,rvs,8.32
2023-12-12T03:20:00,rvs,11.33
2023-12-12T03:21:00,rvs,11.91
2023-12-12T03:22:00,rvs,12.35
2023-12-12T03:23:00,rvs,13.53
2023-12-12T03:24:00,rvs,16.19
2023-12-12T03:25:00,rvs,15.10
2023-12-12T03:26:00,rvs,18.94
2023-12-12T03:27:00,rvs,17.98
2023-12-12T03:28:00,rvs,19.39
2023-12-12T03:29:00,rvs,21.41
2023-12-12T03:30:00,rvs,22.16
2023-12-12T03:31:00,rvs,30.75
2023-12-12T03:32:00,rvs,32.70
2023-12-12T03:33:00,rvs,35.66
2023-12-12T03:34:00,rvs,41.57
2023-12-12T03:35:00,rvs,46.87
2023-12-12T03:36:00,rvs,49.27
2023-12-12T03:37:00,rvs,46.62
2023-12-12T03:38:00,rvs,53.24
2023-12-12T03:39:00,rvs,51.42
2023-12-12T03:40:00,rvs,48.33
2023-12-12T03:41:00,rvs,46.65
2023-12-12T03:42:00,rvs,48.23
2023-12-12T03:43:00,rvs,60.96
2023-12-12T03:44:00,rvs,62.80
2023-12-12T03:45:00,rvs,54.67
2023-12-12T03:46:00,rvs,60.19
2023-12-12T03:47:00,rvs,37.72
2023-12-12T03:48:00,rvs,35.75
2023-12-12T03:49:00,rvs,34.66
2023-12-12T03:50:00,rvs,36.81
2023-12-12T03:51:00,rvs,45.57
2023-12-12T03:52:00,rvs,30.67
2023-12-12T03:53:00,rvs,33.84
2023-12-12T03:54:00,rvs,32.08
2023-12-12T03:55:00,rvs,35.59
2023-12-12T03:56:00,rvs,38.03
2023-12-12T03:57:00,rvs,41.28
2023-12-12T03:58:00,rvs,45.06
2023-12-12T03:59:00,rvs,43.28
2023-12-12T04:00:00,rvs,54.16
2023-12-12T04:01:00,rvs,47.14
2023-12-12T04:02:00,rvs,47.91
2023-12-12T04:03:00,rvs,54.16
2023-12-12T04:04:00,rvs,36.73
2023-12-12T04:05:00,rvs,46.75
2023-12-12T04:06:00,rvs,55.60
2023-12-12T04:07:00,rvs,58.77
2023-12-12T04:08:00,rvs,57.40
2023-12-12T04:09:00,rvs,50.14
2023-12-12T04:10:00,rvs,47.93
2023-12-12T04:11:00,rvs,53.61
2023-12-12T04:12:00,rvs,60.02
2023-12-12T04:13:00,rvs,66.53
2023-12-12T04:14:00,rvs,65.95
2023-12-12T04:15:00,rvs,46.04
2023-12-12T04:16:00,rvs,41.19
2023-12-12T04:17:00,rvs,37.92
2023-12-12T04:18:00,rvs,36.90
2023-12-12T04:19:00,rvs,36.49
2023-12-12T04:20:00,rvs,42.60
2023-12-12T04:21:00,rvs,44.94
2023-12-12T04:22:00,rvs,37.83
2023-12-12T04:23:00,rvs,33.67
2023-12-12T04:24:00,rvs,34.32
2023-12-12T04:25:00,rvs,37.57
2023-12-12T04:26:00,rvs,50.25
2023-12-12T04:27:00,rvs,46.14
2023-12-12T04:28:00,rvs,47.10
2023-12-12T04:29:00,rvs,48.46
2023-12-12T04:30:00,rvs,45.68
2023-12-12T04:31:00,rvs,45.12
2023-12-12T04:32:00,rvs,58.84
2023-12-12T04:33:00,rvs,63.21
2023-12-12T04:34:00,rvs,62.61
2023-12-12T04:35:00,rvs,48.57
2023-12-12T04:36:00,rvs,14.30
2023-12-12T04:37:00,rvs,15.87
2023-12-12T04:38:00,rvs,17.37
2023-12-12T04:39:00,rvs,15.50
2023-12-12T04:40:00,rvs,26.77
2023-12-12T04:41:00,rvs,32.87
2023-12-12T04:42:00,rvs,36.48
2023-12-12T04:43:00,rvs,52.37
2023-12-12T04:44:00,rvs,61.54
2023-12-12T04:45:00,rvs,63.95
2023-12-12T04:46:00,rvs,54.63
2023-12-12T04:47:00,rvs,49.80
2023-12-12T04:48:00,rvs,51.56
2023-12-12T04:49:00,rvs,54.80
2023-12-12T04:50:00,rvs,51.81
2023-12-12T04:51:00,rvs,48.64
2023-12-12T04:52:00,rvs,42.91
2023-12-12T04:53:00,rvs,43.59
2023-12-12T04:54:00,rvs,47.51
2023-12-12T04:55:00,rvs,48.65
2023-12-12T04:56:00,rvs,51.77
2023-12-12T04:57:00,rvs,41.29
2023-12-12T04:58:00,rvs,32.74
2023-12-12T04:59:00,rvs,42.11
2023-12-12T05:00:00,rvs,45.09
2023-12-12T05:01:00,rvs,45.94
2023-12-12T05:02:00,rvs,46.42
2023-12-12T05:03:00,rvs,43.14
2023-12-12T05:04:00,rvs,41.27
2023-12-12T05:05:00,rvs,39.19
2023-12-12T05:06:00,rvs,40.22
2023-12-12T05:07:00,rvs,42.90
2023-12-12T05:08:00,rvs,34.15
2023-12-12T05:09:00,rvs,30.68
2023-12-12T05:10:00,rvs,34.67
2023-12-12T05:11:00,rvs,34.04
2023-12-12T05:12:00,rvs,35.03
2023-12-12T05:13:00,rvs,39.45
2023-12-12T05:14:00,rvs,36.47
2023-12-12T05:15:00,rvs,24.99
2023-12-12T05:16:00,rvs,31.07
2023-12-12T05:17:00,rvs,35.22
2023-12-12T05:18:00,rvs,36.27
2023-12-12T05:19:00,rvs,56.71
2023-12-12T05:20:00,rvs,61.52
2023-12-12T05:21:00,rvs,50.65
2023-12-12T05:22:00,rvs,49.58
2023-12-12T05:23:00,rvs,26.83
2023-12-12T05:24:00,rvs,31.99
2023-12-12T05:25:00,rvs,41.53
2023-12-12T05:26:00,rvs,48.47
2023-12-12T05:27:00,rvs,26.74
2023-12-12T05:28:00,rvs,28.47
2023-12-12T05:29:00,rvs,30.83
2023-12-12T05:30:00,rvs,32.65
2023-12-12T05:31:00,rvs,43.12
2023-12-12T05:32:00,rvs,47.64
2023-12-12T05:33:00,rvs,50.51
2023-12-12T05:34:00,rvs,66.10
2023-12-12T05:35:00,rvs,49.28
2023-12-12T05:36:00,rvs,49.50
2023-12-12T05:37:00,rvs,58.69
2023-12-12T05:38:00,rvs,64.88
2023-12-12T05:39:00,rvs,81.74
2023-12-12T05:40:00,rvs,79.51
2023-12-12T05:41:00,rvs,80.19
2023-12-12T05:42:00,rvs,81.17
2023-12-12T05:43:00,rvs,79.03
2023-12-12T05:44:00,rvs,77.18
2023-12-12T05:45:00,rvs,46.16
2023-12-12T05:46:00,rvs,47.70
2023-12-12T05:47:00,rvs,45.02
2023-12-12T05:48:00,rvs,44.57
2023-12-12T05:49:00,rvs,32.75
2023-12-12T05:50:00,rvs,23.96
2023-12-12T05:51:00,rvs,27.81
2023-12-12T05:52:00,rvs,40.72
2023-12-12T05:53:00,rvs,47.92
2023-12-12T05:54:00,rvs,50.64
2023-12-12T05:55:00,rvs,53.26
2023-12-12T05:56:00,rvs,52.30
2023-12-12T05:57:00,rvs,51.81
2023-12-12T05:58:00,rvs,57.45
2023-12-12T05:59:00,rvs,56.19
2023-12-12T06:00:00,rvs,40.09
2023-12-12T06:01:00,rvs,37.00
2023-12-12T06:02:00,rvs,24.79
2023-12-12T06:03:00,rvs,22.66
2023-12-12T06:04:00,rvs,26.31
2023-12-12T06:05:00,rvs,24.09
2023-12-12T06:06:00,rvs,27.79
2023-12-12T06:07:00,rvs,43.83
2023-12-12T06:08:00,rvs,47.41
2023-12-12T06:09:00,rvs,43.57
2023-12-12T06:10:00,rvs,35.05
2023-12-12T06:11:00,rvs,25.24
2023-12-12T06:12:00,rvs,33.77
2023-12-12T06:13:00,rvs,38.43
2023-12-12T06:14:00,rvs,41.83
2023-12-12T06:15:00,rvs,53.36
2023-12-12T06:16:00,rvs,49.48
2023-12-12T06:17:00,rvs,64.54
2023-12-12T06:18:00,rvs,73.57
2023-12-12T06:19:00,rvs,69.81
2023-12-12T06:20:00,rvs,66.51
2023-12-12T06:21:00,rvs,56.77
2023-12-12T06:22:00,rvs,62.73
2023-12-12T06:23:00,rvs,60.51
2023-12-12T06:24:00,rvs,53.76
2023-12-12T06:25:00,rvs,47.29
2023-12-12T06:26:00,rvs,48.83
2023-12-12T06:27:00,rvs,47.98
2023-12-12T06:28:00,rvs,46.76
2023-12-12T06:29:00,rvs,64.95
2023-12-12T06:30:00,rvs,66.68
2023-12-12T06:31:00,rvs,55.91
2023-12-12T06:32:00,rvs,57.25
2023-12-12T06:33:00,rvs,51.37
2023-12-12T06:34:00,rvs,51.77
2023-12-12T06:35:00,rvs,54.51
2023-12-12T06:36:00,rvs,58.77
2023-12-12T06:37:00,rvs,59.80
2023-12-12T06:38:00,rvs,63.40
2023-12-12T06:39:00,rvs,70.85
2023-12-12T06:40:00,rvs,70.26
2023-12-12T06:41:00,rvs,48.42
2023-12-12T06:42:00,rvs,50.34
2023-12-12T06:43:00,rvs,52.00
2023-12-12T06:44:00,rvs,53.98
2023-12-12T06:45:00,rvs,54.15
2023-12-12T06:46:00,rvs,53.27
2023-12-12T06:47:00,rvs,55.86
2023-12-12T06:48:00,rvs,60.80
2023-12-12T06:49:00,rvs,61.07
2023-12-12T06:50:00,rvs,52.38
2023-12-12T06:51:00,rvs,58.16
2023-12-12T06:52:00,rvs,60.77
2023-12-12T06:53:00,rvs,70.87
2023-12-12T06:54:00,rvs,79.55
2023-12-12T06:55:00,rvs,66.54
2023-12-12T06:56:00,rvs,59.29
2023-12-12T06:57:00,rvs,63.52
2023-12-12T06:58:00,rvs,60.88
2023-12-12T06:59:00,rvs,45.83
2023-12-12T07:00:00,rvs,51.14
2023-12-12T07:01:00,rvs,52.86
2023-12-12T07:02:00,rvs,56.06
2023-12-12T07:03:00,rvs,61.82
2023-12-12T07:04:00,rvs,77.81
2023-12-12T07:05:00,rvs,87.78
2023-12-12T07:06:00,rvs,85.13
2023-12-12T07:07:00,rvs,94.17
2023-12-12T07:08:00,rvs,54.11
2023-12-12T07:09:00,rvs,63.25
2023-12-12T07:10:00,rvs,47.69
2023-12-12T07:11:00,rvs,38.55
2023-12-12T07:12:00,rvs,48.03
2023-12-12T07:13:00,rvs,49.41
2023-12-12T07:14:00,rvs,54.44
2023-12-12T07:15:00,rvs,55.22
2023-12-12T07:16:00,rvs,55.49
2023-12-12T07:17:00,rvs,59.14
2023-12-12T07:18:00,rvs,65.97
2023-12-12T07:19:00,rvs,50.29
2023-12-12T07:20:00,rvs,54.21
2023-12-12T07:21:00,rvs,49.71
2023-12-12T07:22:00,rvs,53.41
2023-12-12T07:23:00,rvs,53.36
2023-12-12T07:24:00,rvs,58.09
2023-12-12T07:25:00,rvs,59.56
2023-12-12T07:26:00,rvs,55.95
2023-12-12T07:27:00,rvs,65.84
2023-12-12T07:28:00,rvs,62.01
2023-12-12T07:29:00,rvs,51.38
2023-12-12T07:30:00,rvs,44.16
2023-12-12T07:31:00,rvs,40.41
2023-12-12T07:32:00,rvs,34.69
2023-12-12T07:33:00,rvs,40.38
2023-12-12T07:34:00,rvs,35.91
2023-12-12T07:35:00,rvs,36.60
2023-12-12T07:36:00,rvs,42.34
2023-12-12T07:37:00,rvs,39.82
2023-12-12T07:38:00,rvs,40.50
2023-12-12T07:39:00,rvs,42.10
2023-12-12T07:40:00,rvs,32.51
2023-12-12T07:41:00,rvs,28.26
2023-12-12T07:42:00,rvs,30.88
2023-12-12T07:43:00,rvs,30.00
2023-12-12T07:44:00,rvs,30.20
2023-12-12T07:45:00,rvs,30.27
2023-12-12T07:46:00,rvs,33.95
2023-12-12T07:47:00,rvs,32.54
2023-12-12T07:48:00,rvs,30.98
2023-12-12T07:49:00,rvs,38.30
2023-12-12T07:50:00,rvs,48.94
2023-12-12T07:51:00,rvs,50.14
2023-12-12T07:52:00,rvs,41.49
2023-12-12T07:53:00,rvs,40.75
2023-12-12T07:54:00,rvs,41.19
2023-12-12T07:55:00,rvs,41.77
2023-12-12T07:56:00,rvs,40.81
2023-12-12T07:57:00,rvs,31.64
2023-12-12T07:58:00,rvs,32.90
2023-12-12T07:59:00,rvs,34.63
2023-12-12T08:00:00,rvs,36.94
2023-12-12T08:01:00,rvs,38.63
2023-12-12T08:02:00,rvs,40.50
2023-12-12T08:03:00,rvs,30.27
2023-12-12T08:04:00,rvs,28.82
2023-12-12T08:05:00,rvs,36.43
2023-12-12T08:06:00,rvs,40.34
2023-12-12T08:07:00,rvs,53.40
2023-12-12T08:08:00,rvs,71.36
2023-12-12T08:09:00,rvs,74.40
2023-12-12T08:10:00,rvs,78.53
2023-12-12T08:11:00,rvs,76.07
2023-12-12T08:12:00,rvs,58.11
2023-12-12T08:13:00,rvs,65.03
2023-12-12T08:14:00,rvs,68.22
2023-12-12T08:15:00,rvs,68.49
2023-12-12T08:16:00,rvs,63.37
2023-12-12T08:17:00,rvs,68.95
2023-12-12T08:18:00,rvs,66.30
2023-12-12T08:19:00,rvs,63.70
2023-12-12T08:20:00,rvs,56.53
2023-12-12T08:21:00,rvs,60.77
2023-12-12T08:22:00,rvs,68.78
2023-12-12T08:23:00,rvs,71.85
2023-12-12T08:24:00,rvs,70.53
2023-12-12T08:25:00,rvs,67.59
2023-12-12T08:26:00,rvs,69.40
2023-12-12T08:27:00,rvs,41.87
2023-12-12T08:28:00,rvs,37.19
2023-12-12T08:29:00,rvs,51.23
2023-12-12T08:30:00,rvs,55.04
2023-12-12T08:31:00,rvs,59.22
2023-12-12T08:32:00,rvs,59.54
2023-12-12T08:33:00,rvs,47.10
2023-12-12T08:34:00,rvs,45.82
2023-12-12T08:35:00,rvs,48.34
2023-12-12T08:36:00,rvs,45.63
2023-12-12T08:37:00,rvs,39.05
2023-12-12T08:38:00,rvs,38.44
2023-12-12T08:39:00,rvs,34.69
2023-12-12T08:40:00,rvs,37.77
2023-12-12T08:41:00,rvs,44.46
2023-12-12T08:42:00,rvs,47.39
2023-12-12T08:43:00,rvs,48.43
2023-12-12T08:44:00,rvs,50.82
2023-12-12T08:45:00,rvs,58.42
2023-12-12T08:46:00,rvs,58.15
2023-12-12T08:47:00,rvs,42.82
2023-12-12T08:48:00,rvs,46.12
2023-12-12T08:49:00,rvs,48.51
2023-12-12T08:50:00,rvs,48.08
2023-12-12T08:51:00,rvs,61.98
2023-12-12T08:52:00,rvs,40.42
2023-12-12T08:53:00,rvs,57.35
2023-12-12T08:54:00,rvs,60.97
2023-12-12T08:55:00,rvs,49.07
2023-12-12T08:56:00,rvs,48.44
2023-12-12T08:57:00,rvs,35.19
2023-12-12T08:58:00,rvs,38.78
2023-12-12T08:59:00,rvs,33.60
2023-12-12T09:00:00,rvs,47.01
2023-12-12T09:01:00,rvs,56.69
2023-12-12T09:02:00,rvs,57.55
2023-12-12T09:03:00,rvs,45.72
2023-12-12T09:04:00,rvs,43.43
2023-12-12T09:05:00,rvs,46.27
2023-12-12T09:06:00,rvs,47.60
2023-12-12T09:07:00,rvs,50.26
2023-12-12T09:08:00,rvs,48.94
2023-12-12T09:09:00,rvs,47.54
2023-12-12T09:10:00,rvs,47.77
2023-12-12T09:11:00,rvs,45.21
2023-12-12T09:12:00,rvs,42.59
2023-12-12T09:13:00,rvs,42.04
2023-12-12T09:14:00,rvs,37.25
2023-12-12T09:15:00,rvs,36.01
2023-12-12T09:16:00,rvs,36.16
2023-12-12T09:17:00,rvs,27.99
2023-12-12T09:18:00,rvs,19.84
2023-12-12T09:19:00,rvs,22.13
2023-12-12T09:20:00,rvs,23.21
2023-12-12T09:21:00,rvs,29.41
2023-12-12T09:22:00,rvs,36.06
2023-12-12T09:23:00,rvs,32.39
2023-12-12T09:24:00,rvs,33.11
2023-12-12T09:25:00,rvs,35.41
2023-12-12T09:26:00,rvs,37.40
2023-12-12T09:27:00,rvs,35.57
2023-12-12T09:28:00,rvs,30.59
2023-12-12T09:29:00,rvs,21.13
2023-12-12T09:30:00,rvs,24.78
2023-12-12T09:31:00,rvs,23.90
2023-12-12T09:32:00,rvs,28.75
2023-12-12T09:33:00,rvs,29.57
2023-12-12T09:34:00,rvs,34.14
2023-12-12T09:35:00,rvs,33.44
2023-12-12T09:36:00,rvs,36.02
2023-12-12T09:37:00,rvs,28.37
2023-12-12T09:38:00,rvs,30.29
2023-12-12T09:39:00,rvs,24.56
2023-12-12T09:40:00,rvs,27.28
2023-12-12T09:41:00,rvs,35.34
2023-12-12T09:42:00,rvs,39.06
2023-12-12T09:43:00,rvs,41.51
2023-12-12T09:44:00,rvs,40.54
2023-12-12T09:45:00,rvs,33.55
2023-12-12T09:46:00,rvs,33.03
2023-12-12T09:47:00,rvs,38.50
2023-12-12T09:48:00,rvs,37.23
2023-12-12T09:49:00,rvs,21.83
2023-12-12T09:50:00,rvs,30.37
2023-12-12T09:51:00,rvs,33.18
2023-12-12T09:52:00,rvs,29.82
2023-12-12T09:53:00,rvs,37.88
2023-12-12T09:54:00,rvs,38.62
2023-12-12T09:55:00,rvs,37.59
2023-12-12T09:56:00,rvs,43.11
2023-12-12T09:57:00,rvs,38.41
2023-12-12T09:58:00,rvs,37.13
2023-12-12T09:59:00,rvs,42.72
2023-12-12T10:00:00,rvs,34.88
2023-12-12T10:01:00,rvs,35.83
2023-12-12T10:02:00,rvs,37.86
2023-12-12T10:03:00,rvs,40.92
2023-12-12T10:04:00,rvs,40.97
2023-12-12T10:05:00,rvs,39.73
2023-12-12T10:06:00,rvs,44.98
2023-12-12T10:07:00,rvs,47.98
2023-12-12T10:08:00,rvs,54.96
2023-12-12T10:09:00,rvs,55.94
2023-12-12T10:10:00,rvs,53.40
2023-12-12T10:11:00,rvs,55.79
2023-12-12T10:12:00,rvs,54.56
2023-12-12T10:13:00,rvs,62.97
2023-12-12T10:14:00,rvs,70.68
2023-12-12T10:15:00,rvs,57.24
2023-12-12T10:16:00,rvs,50.91
2023-12-12T10:17:00,rvs,46.73
2023-12-12T10:18:00,rvs,39.67
2023-12-12T10:19:00,rvs,27.76
2023-12-12T10:20:00,rvs,28.27
2023-12-12T10:21:00,rvs,29.32
2023-12-12T10:22:00,rvs,27.77
2023-12-12T10:23:00,rvs,25.84
2023-12-12T10:24:00,rvs,26.10
2023-12-12T10:25:00,rvs,44.06
2023-12-12T10:26:00,rvs,26.44
2023-12-12T10:27:00,rvs,25.93
2023-12-12T10:28:00,rvs,19.61
2023-12-12T10:29:00,rvs,20.31
2023-12-12T10:30:00,rvs,19.83
2023-12-12T10:31:00,rvs,20.69
2023-12-12T10:32:00,rvs,12.82
2023-12-12T10:33:00,rvs,14.08
2023-12-12T10:34:00,rvs,14.66
2023-12-12T10:35:00,rvs,13.79
2023-12-12T10:36:00,rvs,15.71
2023-12-12T10:37:00,rvs,20.15
2023-12-12T10:38:00,rvs,14.86
2023-12-12T10:39:00,rvs,15.55
2023-12-12T10:40:00,rvs,16.70
2023-12-12T10:41:00,rvs,14.21
2023-12-12T10:42:00,rvs,19.00
2023-12-12T10:43:00,rvs,22.16
2023-12-12T10:44:00,rvs,26.61
2023-12-12T10:45:00,rvs,30.21
2023-12-12T10:46:00,rvs,36.11
2023-12-12T10:47:00,rvs,40.83
2023-12-12T10:48:00,rvs,37.74
2023-12-12T10:49:00,rvs,40.73
2023-12-12T10:50:00,rvs,41.19
2023-12-12T10:51:00,rvs,44.12
2023-12-12T10:52:00,rvs,48.31
2023-12-12T10:53:00,rvs,46.29
2023-12-12T10:54:00,rvs,38.44
2023-12-12T10:55:00,rvs,38.64
2023-12-12T10:56:00,rvs,42.15
2023-12-12T10:57:00,rvs,36.01
2023-12-12T10:58:00,rvs,25.30
2023-12-12T10:59:00,rvs,24.53
2023-12-12T11:00:00,rvs,26.68
2023-12-12T11:01:00,rvs,26.83
2023-12-12T11:02:00,rvs,25.71
2023-12-12T11:03:00,rvs,25.70
2023-12-12T11:04:00,rvs,25.54
2023-12-12T11:05:00,rvs,27.12
