#datetime,building,power
2022-11-13T00:00:00,och,9.61
2022-11-13T00:02:00,och,12.00
2022-11-13T00:03:00,och,4.20
2022-11-13T00:05:00,och,10.20
2022-11-13T00:06:00,och,5.41
2022-11-13T00:08:00,och,27.60
2022-11-13T00:10:00,och,12.60
2022-11-13T00:12:00,och,12.00
2022-11-13T00:14:00,och,9.59
2022-11-13T00:16:00,och,12.01
2022-11-13T00:18:00,och,11.40
2022-11-13T00:19:00,och,4.20
2022-11-13T00:21:00,och,10.20
2022-11-13T00:22:00,och,5.41
2022-11-13T00:24:00,och,10.20
2022-11-13T00:25:00,och,5.99
2022-11-13T00:27:00,och,10.21
2022-11-13T00:29:00,och,11.40
2022-11-13T00:31:00,och,11.40
2022-11-13T00:32:00,och,4.20
2022-11-13T00:34:00,och,11.40
2022-11-13T00:35:00,och,6.01
2022-11-13T00:37:00,och,10.20
2022-11-13T00:38:00,och,5.41
2022-11-13T00:40:00,och,10.20
2022-11-13T00:41:00,och,6.01
2022-11-13T00:43:00,och,10.20
2022-11-13T00:45:00,och,11.40
2022-11-13T00:46:00,och,5.41
2022-11-13T00:48:00,och,10.20
2022-11-13T00:50:00,och,11.40
2022-11-13T00:51:00,och,6.01
2022-11-13T00:52:00,och,4.20
2022-11-13T00:54:00,och,10.20
2022-11-13T00:56:00,och,11.40
2022-11-13T00:58:00,och,10.21
2022-11-13T01:00:00,och,11.40
2022-11-13T01:01:00,och,4.20
2022-11-13T01:02:00,och,5.99
2022-11-13T01:04:00,och,10.21
2022-11-13T01:05:00,och,5.39
2022-11-13T01:07:00,och,10.21
2022-11-13T01:09:00,och,10.20
2022-11-13T01:10:00,och,5.99
2022-11-13T01:11:00,och,4.20
2022-11-13T01:13:00,och,11.40
2022-11-13T01:15:00,och,10.21
2022-11-13T01:16:00,och,5.39
2022-11-13T01:18:00,och,10.21
2022-11-13T01:20:00,och,10.20
2022-11-13T01:22:00,och,11.40
2022-11-13T01:24:00,och,10.21
2022-11-13T01:25:00,och,5.99
2022-11-13T01:27:00,och,9.61
2022-11-13T01:29:00,och,12.00
2022-11-13T01:30:00,och,14.40
2022-11-13T01:32:00,och,18.60
2022-11-13T01:33:00,och,4.19
2022-11-13T01:34:00,och,6.01
2022-11-13T01:36:00,och,9.59
2022-11-13T01:38:00,och,10.21
2022-11-13T01:40:00,och,11.40
2022-11-13T01:42:00,och,10.20
2022-11-13T01:44:00,och,11.40
2022-11-13T01:46:00,och,10.21
2022-11-13T01:48:00,och,10.20
2022-11-13T01:50:00,och,10.20
2022-11-13T01:51:00,och,4.20
2022-11-13T01:53:00,och,11.40
2022-11-13T01:54:00,och,4.20
2022-11-13T01:56:00,och,12.00
2022-11-13T01:57:00,och,5.41
2022-11-13T01:59:00,och,10.20
2022-11-13T02:00:00,och,6.01
2022-11-13T02:02:00,och,9.59
2022-11-13T02:04:00,och,10.20
2022-11-13T02:06:00,och,10.21
2022-11-13T02:08:00,och,10.20
2022-11-13T02:10:00,och,10.20
2022-11-13T02:11:00,och,5.41
2022-11-13T02:13:00,och,10.20
2022-11-13T02:15:00,och,11.41
2022-11-13T02:17:00,och,10.20
2022-11-13T02:19:00,och,11.40
2022-11-13T02:20:00,och,4.20
2022-11-13T02:22:00,och,12.00
2022-11-13T02:24:00,och,11.40
2022-11-13T02:26:00,och,10.21
2022-11-13T02:28:00,och,9.59
2022-11-13T02:30:00,och,12.00
2022-11-13T02:32:00,och,9.61
2022-11-13T02:33:00,och,5.99
2022-11-13T02:35:00,och,10.20
2022-11-13T02:36:00,och,5.41
2022-11-13T02:38:00,och,10.20
2022-11-13T02:40:00,och,10.21
2022-11-13T02:41:00,och,5.99
2022-11-13T02:43:00,och,9.61
2022-11-13T02:44:00,och,5.99
2022-11-13T02:46:00,och,10.21
2022-11-13T02:48:00,och,11.40
2022-11-13T02:50:00,och,25.80
2022-11-13T02:52:00,och,14.40
2022-11-13T02:53:00,och,4.20
2022-11-13T02:54:00,och,5.99
2022-11-13T02:55:00,och,4.20
2022-11-13T02:57:00,och,10.21
2022-11-13T02:59:00,och,10.20
2022-11-13T03:00:00,och,5.39
2022-11-13T03:02:00,och,10.21
2022-11-13T03:04:00,och,10.20
2022-11-13T03:06:00,och,11.40
2022-11-13T03:07:00,och,6.01
2022-11-13T03:08:00,och,4.20
2022-11-13T03:10:00,och,11.40
2022-11-13T03:12:00,och,10.20
2022-11-13T03:13:00,och,6.01
2022-11-13T03:15:00,och,9.59
2022-11-13T03:17:00,och,10.21
2022-11-13T03:18:00,och,5.99
2022-11-13T03:20:00,och,10.20
2022-11-13T03:21:00,och,5.41
2022-11-13T03:23:00,och,10.20
2022-11-13T03:24:00,och,6.01
2022-11-13T03:26:00,och,9.59
2022-11-13T03:28:00,och,10.21
2022-11-13T03:30:00,och,10.20
2022-11-13T03:32:00,och,10.20
2022-11-13T03:33:00,och,5.41
2022-11-13T03:34:00,och,4.80
2022-11-13T03:36:00,och,9.59
2022-11-13T03:38:00,och,10.20
2022-11-13T03:40:00,och,10.21
2022-11-13T03:41:00,och,5.99
2022-11-13T03:43:00,och,9.61
2022-11-13T03:45:00,och,10.20
2022-11-13T03:47:00,och,11.40
2022-11-13T03:48:00,och,4.80
2022-11-13T03:49:00,och,5.39
2022-11-13T03:51:00,och,10.21
2022-11-13T03:52:00,och,5.99
2022-11-13T03:54:00,och,9.61
2022-11-13T03:56:00,och,10.20
2022-11-13T03:59:00,och,11.40
2022-11-13T04:00:00,och,10.21
2022-11-13T04:02:00,och,10.20
2022-11-13T04:04:00,och,11.40
2022-11-13T04:05:00,och,7.21
2022-11-13T04:07:00,och,28.80
2022-11-13T04:09:00,och,18.60
2022-11-13T04:11:00,och,14.40
2022-11-13T04:13:00,och,14.40
2022-11-13T04:15:00,och,14.40
2022-11-13T04:17:00,och,14.40
2022-11-13T04:19:00,och,13.20
2022-11-13T04:20:00,och,7.19
2022-11-13T04:22:00,och,14.40
2022-11-13T04:24:00,och,13.21
2022-11-13T04:26:00,och,14.40
2022-11-13T04:28:00,och,14.40
2022-11-13T04:30:00,och,14.40
2022-11-13T04:32:00,och,14.40
2022-11-13T04:34:00,och,14.40
2022-11-13T04:36:00,och,14.40
2022-11-13T04:38:00,och,12.60
2022-11-13T04:39:00,och,7.19
2022-11-13T04:41:00,och,13.21
2022-11-13T04:43:00,och,14.40
2022-11-13T04:45:00,och,14.40
2022-11-13T04:47:00,och,12.60
2022-11-13T04:49:00,och,14.40
2022-11-13T04:51:00,och,14.40
2022-11-13T04:52:00,och,5.99
2022-11-13T04:54:00,och,13.21
2022-11-13T04:55:00,och,7.19
2022-11-13T04:57:00,och,12.60
2022-11-13T04:59:00,och,14.40
2022-11-13T05:01:00,och,14.40
2022-11-13T05:03:00,och,14.40
2022-11-13T05:05:00,och,13.21
2022-11-13T05:07:00,och,14.40
2022-11-13T05:09:00,och,14.40
2022-11-13T05:11:00,och,12.60
2022-11-13T05:13:00,och,14.40
2022-11-13T05:15:00,och,14.40
2022-11-13T05:17:00,och,13.20
2022-11-13T05:19:00,och,14.40
2022-11-13T05:21:00,och,14.40
2022-11-13T05:22:00,och,8.39
2022-11-13T05:24:00,och,31.80
2022-11-13T05:26:00,och,13.20
2022-11-13T05:28:00,och,14.41
2022-11-13T05:30:00,och,12.60
2022-11-13T05:31:00,och,7.19
2022-11-13T05:33:00,och,13.20
2022-11-13T05:35:00,och,14.40
2022-11-13T05:36:00,och,7.21
2022-11-13T05:38:00,och,13.20
2022-11-13T05:40:00,och,14.40
2022-11-13T05:41:00,och,7.21
2022-11-13T05:43:00,och,16.79
2022-11-13T05:45:00,och,14.40
2022-11-13T05:46:00,och,7.21
2022-11-13T05:48:00,och,14.40
2022-11-13T05:50:00,och,14.40
2022-11-13T05:52:00,och,14.40
2022-11-13T05:54:00,och,16.20
2022-11-13T05:55:00,och,8.39
2022-11-13T05:57:00,och,14.41
2022-11-13T05:58:00,och,7.19
2022-11-13T06:00:00,och,14.40
2022-11-13T06:02:00,och,16.20
2022-11-13T06:04:00,och,18.60
2022-11-13T06:06:00,och,15.60
2022-11-13T06:08:00,och,14.40
2022-11-13T06:10:00,och,16.20
2022-11-13T06:11:00,och,7.19
2022-11-13T06:13:00,och,14.40
2022-11-13T06:15:00,och,15.60
2022-11-13T06:17:00,och,14.40
2022-11-13T06:19:00,och,15.60
2022-11-13T06:20:00,och,7.21
2022-11-13T06:22:00,och,14.40
2022-11-13T06:24:00,och,14.40
2022-11-13T06:26:00,och,14.40
2022-11-13T06:28:00,och,23.39
2022-11-13T06:30:00,och,28.80
2022-11-13T06:31:00,och,7.21
2022-11-13T06:33:00,och,14.40
2022-11-13T06:35:00,och,15.60
2022-11-13T06:37:00,och,14.40
2022-11-13T06:39:00,och,14.40
2022-11-13T06:41:00,och,14.40
2022-11-13T06:43:00,och,14.40
2022-11-13T06:45:00,och,14.40
2022-11-13T06:47:00,och,13.20
2022-11-13T06:48:00,och,7.21
2022-11-13T06:49:00,och,7.19
2022-11-13T06:51:00,och,14.40
2022-11-13T06:52:00,och,7.21
2022-11-13T06:54:00,och,14.40
2022-11-13T06:56:00,och,12.60
2022-11-13T06:58:00,och,14.40
2022-11-13T07:00:00,och,14.40
2022-11-13T07:02:00,och,14.40
2022-11-13T07:04:00,och,13.20
2022-11-13T07:05:00,och,8.41
2022-11-13T07:07:00,och,13.20
2022-11-13T07:09:00,och,14.40
2022-11-13T07:10:00,och,7.19
2022-11-13T07:12:00,och,14.40
2022-11-13T07:13:00,och,7.21
2022-11-13T07:15:00,och,14.40
2022-11-13T07:17:00,och,14.40
2022-11-13T07:19:00,och,14.40
2022-11-13T07:21:00,och,14.40
2022-11-13T07:23:00,och,13.20
2022-11-13T07:25:00,och,14.40
2022-11-13T07:27:00,och,14.40
2022-11-13T07:29:00,och,18.60
2022-11-13T07:31:00,och,14.40
2022-11-13T07:33:00,och,14.40
2022-11-13T07:35:00,och,14.40
2022-11-13T07:37:00,och,14.40
2022-11-13T07:39:00,och,14.40
2022-11-13T07:41:00,och,14.40
2022-11-13T07:43:00,och,17.40
2022-11-13T07:45:00,och,16.80
2022-11-13T07:47:00,och,14.40
2022-11-13T07:48:00,och,8.99
2022-11-13T07:50:00,och,15.60
2022-11-13T07:52:00,och,17.40
2022-11-13T07:54:00,och,15.60
2022-11-13T07:56:00,och,14.40
2022-11-13T07:58:00,och,23.41
2022-11-13T08:00:00,och,31.80
2022-11-13T08:01:00,och,11.40
2022-11-13T08:03:00,och,14.40
2022-11-13T08:05:00,och,15.60
2022-11-13T08:07:00,och,14.40
2022-11-13T08:08:00,och,7.19
2022-11-13T08:10:00,och,14.40
2022-11-13T08:11:00,och,7.21
2022-11-13T08:12:00,och,7.19
2022-11-13T08:14:00,och,13.21
2022-11-13T08:16:00,och,14.40
2022-11-13T08:18:00,och,14.40
2022-11-13T08:20:00,och,14.40
2022-11-13T08:22:00,och,14.40
2022-11-13T08:24:00,och,14.40
2022-11-13T08:25:00,och,7.19
2022-11-13T08:27:00,och,15.60
2022-11-13T08:28:00,och,7.21
2022-11-13T08:30:00,och,14.40
2022-11-13T08:32:00,och,13.20
2022-11-13T08:34:00,och,14.40
2022-11-13T08:36:00,och,14.40
2022-11-13T08:37:00,och,7.21
2022-11-13T08:39:00,och,12.60
2022-11-13T08:41:00,och,14.40
2022-11-13T08:43:00,och,14.40
2022-11-13T08:45:00,och,14.40
2022-11-13T08:46:00,och,7.19
2022-11-13T08:48:00,och,14.40
2022-11-13T08:50:00,och,19.20
2022-11-13T08:51:00,och,8.41
2022-11-13T08:53:00,och,15.59
2022-11-13T08:54:00,och,7.21
2022-11-13T08:56:00,och,20.41
2022-11-13T08:58:00,och,18.59
2022-11-13T09:00:00,och,18.60
2022-11-13T09:02:00,och,19.20
2022-11-13T09:03:00,och,9.59
2022-11-13T09:05:00,och,19.20
2022-11-13T09:06:00,och,8.39
2022-11-13T09:08:00,och,20.41
2022-11-13T09:10:00,och,18.60
2022-11-13T09:12:00,och,18.60
2022-11-13T09:14:00,och,18.59
2022-11-13T09:16:00,och,17.40
2022-11-13T09:17:00,och,8.41
2022-11-13T09:19:00,och,16.20
2022-11-13T09:20:00,och,8.39
2022-11-13T09:22:00,och,17.40
2022-11-13T09:24:00,och,15.60
2022-11-13T09:26:00,och,14.40
2022-11-13T09:28:00,och,16.20
2022-11-13T09:29:00,och,7.19
2022-11-13T09:31:00,och,15.60
2022-11-13T09:32:00,och,7.21
2022-11-13T09:34:00,och,17.40
2022-11-13T09:35:00,och,7.19
2022-11-13T09:37:00,och,15.60
2022-11-13T09:39:00,och,16.20
2022-11-13T09:41:00,och,15.60
2022-11-13T09:43:00,och,17.40
2022-11-13T09:44:00,och,8.39
2022-11-13T09:46:00,och,16.20
2022-11-13T09:48:00,och,14.40
2022-11-13T09:50:00,och,19.80
2022-11-13T09:52:00,och,33.60
2022-11-13T09:53:00,och,18.59
2022-11-13T09:55:00,och,27.01
2022-11-13T09:56:00,och,8.99
2022-11-13T09:57:00,och,7.19
2022-11-13T09:59:00,och,17.40
2022-11-13T10:01:00,och,14.40
2022-11-13T10:03:00,och,19.80
2022-11-13T10:04:00,och,7.21
2022-11-13T10:06:00,och,16.19
2022-11-13T10:08:00,och,14.41
2022-11-13T10:10:00,och,14.40
2022-11-13T10:12:00,och,15.60
2022-11-13T10:13:00,och,7.19
2022-11-13T10:14:00,och,7.21
2022-11-13T10:16:00,och,15.60
2022-11-13T10:18:00,och,14.40
2022-11-13T10:20:00,och,14.40
2022-11-13T10:22:00,och,14.40
2022-11-13T10:23:00,och,5.99
2022-11-13T10:25:00,och,15.60
2022-11-13T10:26:00,och,7.21
2022-11-13T10:28:00,och,14.40
2022-11-13T10:30:00,och,14.40
2022-11-13T10:32:00,och,16.20
2022-11-13T10:34:00,och,14.40
2022-11-13T10:35:00,och,7.19
2022-11-13T10:37:00,och,14.40
2022-11-13T10:39:00,och,14.40
2022-11-13T10:41:00,och,14.40
2022-11-13T10:43:00,och,14.40
2022-11-13T10:44:00,och,7.21
2022-11-13T10:46:00,och,15.60
2022-11-13T10:48:00,och,14.40
2022-11-13T10:50:00,och,14.40
2022-11-13T10:52:00,och,16.20
2022-11-13T10:54:00,och,14.40
2022-11-13T10:55:00,och,7.19
2022-11-13T10:57:00,och,14.41
2022-11-13T10:59:00,och,14.40
2022-11-13T11:01:00,och,14.40
2022-11-13T11:03:00,och,14.40
2022-11-13T11:05:00,och,14.40
2022-11-13T11:08:00,och,22.79
2022-11-13T11:10:00,och,14.40
2022-11-13T11:11:00,och,7.21
2022-11-13T11:13:00,och,27.60
2022-11-13T11:15:00,och,22.79
2022-11-13T11:17:00,och,14.40
2022-11-13T11:18:00,och,7.21
2022-11-13T11:20:00,och,14.40
2022-11-13T11:22:00,och,15.60
2022-11-13T11:24:00,och,14.40
2022-11-13T11:26:00,och,14.40
2022-11-13T11:28:00,och,14.40
2022-11-13T11:30:00,och,14.40
2022-11-13T11:32:00,och,16.20
2022-11-13T11:34:00,och,14.40
2022-11-13T11:36:00,och,15.60
2022-11-13T11:38:00,och,14.40
2022-11-13T11:40:00,och,14.40
2022-11-13T11:42:00,och,14.40
2022-11-13T11:44:00,och,16.20
2022-11-13T11:46:00,och,15.60
2022-11-13T11:48:00,och,14.40
2022-11-13T11:49:00,och,8.39
2022-11-13T11:51:00,och,16.20
2022-11-13T11:52:00,och,7.21
2022-11-13T11:54:00,och,14.40
2022-11-13T11:55:00,och,7.19
2022-11-13T11:57:00,och,15.60
2022-11-13T11:58:00,och,7.21
2022-11-13T12:00:00,och,14.40
2022-11-13T12:01:00,och,7.21
2022-11-13T12:03:00,och,16.19
2022-11-13T12:05:00,och,14.40
2022-11-13T12:07:00,och,14.41
2022-11-13T12:09:00,och,15.59
2022-11-13T12:11:00,och,14.41
2022-11-13T12:13:00,och,15.59
2022-11-13T12:15:00,och,14.41
2022-11-13T12:16:00,och,7.19
2022-11-13T12:18:00,och,14.40
2022-11-13T12:20:00,och,14.40
2022-11-13T12:22:00,och,14.40
2022-11-13T12:24:00,och,14.40
2022-11-13T12:26:00,och,14.40
2022-11-13T12:28:00,och,16.20
2022-11-13T12:30:00,och,14.40
2022-11-13T12:31:00,och,7.21
2022-11-13T12:34:00,och,24.59
2022-11-13T12:35:00,och,23.99
2022-11-13T12:37:00,och,14.41
2022-11-13T12:38:00,och,7.19
2022-11-13T12:40:00,och,14.40
2022-11-13T12:42:00,och,14.40
2022-11-13T12:44:00,och,16.20
2022-11-13T12:46:00,och,14.40
2022-11-13T12:47:00,och,7.21
2022-11-13T12:49:00,och,14.40
2022-11-13T12:51:00,och,15.60
2022-11-13T12:52:00,och,7.19
2022-11-13T12:53:00,och,7.21
2022-11-13T12:55:00,och,14.40
2022-11-13T12:57:00,och,14.40
2022-11-13T12:59:00,och,13.20
2022-11-13T13:01:00,och,14.40
2022-11-13T13:03:00,och,15.60
2022-11-13T13:04:00,och,7.19
2022-11-13T13:06:00,och,14.40
2022-11-13T13:08:00,och,16.20
2022-11-13T13:10:00,och,14.40
2022-11-13T13:12:00,och,12.61
2022-11-13T13:13:00,och,8.99
2022-11-13T13:15:00,och,14.40
2022-11-13T13:17:00,och,14.40
2022-11-13T13:19:00,och,14.40
2022-11-13T13:21:00,och,15.60
2022-11-13T13:22:00,och,7.21
2022-11-13T13:24:00,och,14.40
2022-11-13T13:26:00,och,14.40
2022-11-13T13:28:00,och,14.40
2022-11-13T13:30:00,och,15.60
2022-11-13T13:32:00,och,14.40
2022-11-13T13:34:00,och,16.20
2022-11-13T13:36:00,och,14.40
2022-11-13T13:38:00,och,14.40
2022-11-13T13:40:00,och,15.60
2022-11-13T13:42:00,och,14.40
2022-11-13T13:43:00,och,8.99
2022-11-13T13:45:00,och,15.60
2022-11-13T13:47:00,och,14.40
2022-11-13T13:49:00,och,14.40
2022-11-13T13:51:00,och,15.60
2022-11-13T13:53:00,och,14.40
2022-11-13T13:55:00,och,31.80
2022-11-13T13:57:00,och,18.60
2022-11-13T13:59:00,och,16.20
2022-11-13T14:01:00,och,12.60
2022-11-13T14:03:00,och,14.40
2022-11-13T14:05:00,och,16.20
2022-11-13T14:07:00,och,14.40
2022-11-13T14:09:00,och,14.40
2022-11-13T14:11:00,och,15.60
2022-11-13T14:13:00,och,14.40
2022-11-13T14:15:00,och,13.20
2022-11-13T14:17:00,och,15.60
2022-11-13T14:19:00,och,14.40
2022-11-13T14:20:00,och,7.19
2022-11-13T14:22:00,och,16.20
2022-11-13T14:24:00,och,14.40
2022-11-13T14:26:00,och,14.40
2022-11-13T14:27:00,och,7.21
2022-11-13T14:29:00,och,14.40
2022-11-13T14:31:00,och,14.40
2022-11-13T14:33:00,och,15.60
2022-11-13T14:34:00,och,7.21
2022-11-13T14:36:00,och,15.60
2022-11-13T14:38:00,och,14.40
2022-11-13T14:40:00,och,14.40
2022-11-13T14:42:00,och,16.20
2022-11-13T14:44:00,och,14.40
2022-11-13T14:46:00,och,15.60
2022-11-13T14:48:00,och,14.40
2022-11-13T14:50:00,och,14.40
2022-11-13T14:52:00,och,14.40
2022-11-13T14:54:00,och,16.20
2022-11-13T14:56:00,och,15.60
2022-11-13T14:58:00,och,14.40
2022-11-13T15:00:00,och,15.60
2022-11-13T15:02:00,och,14.40
2022-11-13T15:03:00,och,7.19
2022-11-13T15:05:00,och,14.40
2022-11-13T15:07:00,och,14.40
2022-11-13T15:08:00,och,7.21
2022-11-13T15:10:00,och,16.20
2022-11-13T15:12:00,och,15.60
2022-11-13T15:14:00,och,16.19
2022-11-13T15:16:00,och,31.20
2022-11-13T15:17:00,och,7.21
2022-11-13T15:19:00,och,16.20
2022-11-13T15:21:00,och,14.40
2022-11-13T15:23:00,och,14.40
2022-11-13T15:25:00,och,14.40
2022-11-13T15:27:00,och,14.40
2022-11-13T15:29:00,och,14.40
2022-11-13T15:31:00,och,15.60
2022-11-13T15:33:00,och,16.20
2022-11-13T15:35:00,och,15.60
2022-11-13T15:37:00,och,14.40
2022-11-13T15:39:00,och,14.40
2022-11-13T15:41:00,och,14.40
2022-11-13T15:43:00,och,15.60
2022-11-13T15:45:00,och,14.40
2022-11-13T15:46:00,och,8.99
2022-11-13T15:47:00,och,7.21
2022-11-13T15:49:00,och,15.60
2022-11-13T15:50:00,och,8.99
2022-11-13T15:52:00,och,12.60
2022-11-13T15:53:00,och,9.01
2022-11-13T15:55:00,och,14.40
2022-11-13T15:57:00,och,15.60
2022-11-13T15:59:00,och,14.40
2022-11-13T16:01:00,och,14.40
2022-11-13T16:03:00,och,14.40
2022-11-13T16:05:00,och,14.40
2022-11-13T16:07:00,och,14.40
2022-11-13T16:09:00,och,14.40
2022-11-13T16:11:00,och,15.60
2022-11-13T16:12:00,och,7.21
2022-11-13T16:14:00,och,13.20
2022-11-13T16:15:00,och,7.19
2022-11-13T16:16:00,och,7.21
2022-11-13T16:18:00,och,14.40
2022-11-13T16:20:00,och,15.60
2022-11-13T16:22:00,och,14.40
2022-11-13T16:24:00,och,14.40
2022-11-13T16:26:00,och,14.40
2022-11-13T16:28:00,och,14.40
2022-11-13T16:30:00,och,16.20
2022-11-13T16:32:00,och,17.40
2022-11-13T16:34:00,och,31.20
2022-11-13T16:35:00,och,7.19
2022-11-13T16:37:00,och,14.40
2022-11-13T16:39:00,och,14.40
2022-11-13T16:41:00,och,16.20
2022-11-13T16:43:00,och,15.60
2022-11-13T16:45:00,och,14.40
2022-11-13T16:47:00,och,16.20
2022-11-13T16:48:00,och,7.21
2022-11-13T16:50:00,och,14.40
2022-11-13T16:51:00,och,8.39
2022-11-13T16:53:00,och,14.40
2022-11-13T16:54:00,och,7.21
2022-11-13T16:56:00,och,15.60
2022-11-13T16:58:00,och,14.40
2022-11-13T17:00:00,och,16.19
2022-11-13T17:02:00,och,14.41
2022-11-13T17:03:00,och,14.41
2022-11-13T17:04:00,och,7.19
2022-11-13T17:05:00,och,15.60
2022-11-13T17:06:00,och,7.21
2022-11-13T17:08:00,och,16.19
2022-11-13T17:10:00,och,15.60
2022-11-13T17:11:00,och,7.21
2022-11-13T17:13:00,och,14.40
2022-11-13T17:15:00,och,14.40
2022-11-13T17:17:00,och,14.40
2022-11-13T17:19:00,och,15.60
2022-11-13T17:21:00,och,16.20
2022-11-13T17:23:00,och,14.40
2022-11-13T17:25:00,och,14.40
2022-11-13T17:27:00,och,15.60
2022-11-13T17:28:00,och,7.19
2022-11-13T17:30:00,och,16.20
2022-11-13T17:32:00,och,15.60
2022-11-13T17:34:00,och,14.40
2022-11-13T17:36:00,och,14.40
2022-11-13T17:37:00,och,7.21
2022-11-13T17:39:00,och,15.60
2022-11-13T17:41:00,och,16.20
2022-11-13T17:42:00,och,8.39
2022-11-13T17:44:00,och,16.20
2022-11-13T17:45:00,och,7.21
2022-11-13T17:47:00,och,14.40
2022-11-13T17:49:00,och,18.60
2022-11-13T17:51:00,och,30.00
2022-11-13T17:53:00,och,16.19
2022-11-13T17:55:00,och,15.60
2022-11-13T17:57:00,och,15.60
2022-11-13T17:59:00,och,14.40
2022-11-13T18:01:00,och,14.40
2022-11-13T18:03:00,och,14.40
2022-11-13T18:05:00,och,16.20
2022-11-13T18:06:00,och,7.21
2022-11-13T18:08:00,och,14.40
2022-11-13T18:10:00,och,14.40
2022-11-13T18:12:00,och,15.60
2022-11-13T18:14:00,och,14.40
2022-11-13T18:16:00,och,16.20
2022-11-13T18:18:00,och,14.40
2022-11-13T18:20:00,och,15.60
2022-11-13T18:22:00,och,14.40
2022-11-13T18:23:00,och,8.39
2022-11-13T18:25:00,och,16.20
2022-11-13T18:27:00,och,15.60
2022-11-13T18:29:00,och,14.40
2022-11-13T18:31:00,och,14.40
2022-11-13T18:33:00,och,14.40
2022-11-13T18:34:00,och,9.01
2022-11-13T18:36:00,och,14.40
2022-11-13T18:38:00,och,14.40
2022-11-13T18:40:00,och,14.40
2022-11-13T18:42:00,och,14.40
2022-11-13T18:44:00,och,15.60
2022-11-13T18:45:00,och,7.19
2022-11-13T18:47:00,och,14.40
2022-11-13T18:49:00,och,15.60
2022-11-13T18:51:00,och,14.40
2022-11-13T18:52:00,och,7.21
2022-11-13T18:54:00,och,14.40
2022-11-13T18:56:00,och,16.20
2022-11-13T18:58:00,och,17.40
2022-11-13T19:00:00,och,14.40
2022-11-13T19:02:00,och,31.20
2022-11-13T19:04:00,och,17.40
2022-11-13T19:06:00,och,16.20
2022-11-13T19:08:00,och,15.59
2022-11-13T19:10:00,och,15.60
2022-11-13T19:12:00,och,14.40
2022-11-13T19:13:00,och,9.01
2022-11-13T19:15:00,och,14.40
2022-11-13T19:16:00,och,7.19
2022-11-13T19:18:00,och,14.40
2022-11-13T19:20:00,och,15.60
2022-11-13T19:22:00,och,16.20
2022-11-13T19:24:00,och,15.60
2022-11-13T19:25:00,och,7.21
2022-11-13T19:27:00,och,14.40
2022-11-13T19:29:00,och,15.60
2022-11-13T19:31:00,och,14.40
2022-11-13T19:33:00,och,16.20
2022-11-13T19:35:00,och,15.60
2022-11-13T19:37:00,och,14.40
2022-11-13T19:39:00,och,14.40
2022-11-13T19:41:00,och,16.20
2022-11-13T19:43:00,och,15.60
2022-11-13T19:44:00,och,7.19
2022-11-13T19:46:00,och,14.40
2022-11-13T19:48:00,och,15.60
2022-11-13T19:50:00,och,16.20
2022-11-13T19:51:00,och,7.21
2022-11-13T19:53:00,och,15.60
2022-11-13T19:55:00,och,14.40
2022-11-13T19:57:00,och,14.40
2022-11-13T19:58:00,och,7.19
2022-11-13T20:00:00,och,16.20
2022-11-13T20:01:00,och,7.21
2022-11-13T20:02:00,och,7.19
2022-11-13T20:04:00,och,15.60
2022-11-13T20:06:00,och,14.40
2022-11-13T20:08:00,och,14.40
2022-11-13T20:09:00,och,7.21
2022-11-13T20:11:00,och,33.00
2022-11-13T20:12:00,och,10.20
2022-11-13T20:14:00,och,14.40
2022-11-13T20:16:00,och,14.40
2022-11-13T20:18:00,och,14.40
2022-11-13T20:20:00,och,15.60
2022-11-13T20:22:00,och,14.40
2022-11-13T20:23:00,och,8.99
2022-11-13T20:25:00,och,14.40
2022-11-13T20:26:00,och,8.41
2022-11-13T20:27:00,och,8.41
2022-11-13T20:28:00,och,14.40
2022-11-13T20:30:00,och,14.40
2022-11-13T20:32:00,och,16.20
2022-11-13T20:34:00,och,14.40
2022-11-13T20:36:00,och,14.40
2022-11-13T20:38:00,och,14.40
2022-11-13T20:40:00,och,15.60
2022-11-13T20:42:00,och,15.60
2022-11-13T20:44:00,och,16.20
2022-11-13T20:46:00,och,14.40
2022-11-13T20:48:00,och,15.60
2022-11-13T20:50:00,och,16.20
2022-11-13T20:52:00,och,14.40
2022-11-13T20:53:00,och,8.39
2022-11-13T20:55:00,och,14.40
2022-11-13T20:57:00,och,14.40
2022-11-13T20:58:00,och,7.21
2022-11-13T21:00:00,och,15.60
2022-11-13T21:02:00,och,16.20
2022-11-13T21:03:00,och,7.19
2022-11-13T21:05:00,och,15.60
2022-11-13T21:07:00,och,14.40
2022-11-13T21:09:00,och,16.20
2022-11-13T21:10:00,och,7.21
2022-11-13T21:12:00,och,15.60
2022-11-13T21:14:00,och,15.60
2022-11-13T21:16:00,och,28.80
2022-11-13T21:18:00,och,20.39
2022-11-13T21:20:00,och,15.60
2022-11-13T21:22:00,och,16.20
2022-11-13T21:24:00,och,15.60
2022-11-13T21:26:00,och,16.20
2022-11-13T21:28:00,och,14.40
2022-11-13T21:30:00,och,15.60
2022-11-13T21:32:00,och,14.40
2022-11-13T21:33:00,och,7.21
2022-11-13T21:35:00,och,15.60
2022-11-13T21:37:00,och,14.40
2022-11-13T21:39:00,och,16.20
2022-11-13T21:41:00,och,14.40
2022-11-13T21:43:00,och,15.60
2022-11-13T21:44:00,och,7.19
