#datetime,building,power
2023-09-30T00:00:00,vfh,54.67
2023-09-30T00:01:00,vfh,54.67
2023-09-30T00:02:00,vfh,51.83
2023-09-30T00:03:00,vfh,51.83
2023-09-30T00:04:00,vfh,97.77
2023-09-30T00:05:00,vfh,56.22
2023-09-30T00:06:00,vfh,56.22
2023-09-30T00:07:00,vfh,42.83
2023-09-30T00:08:00,vfh,42.83
2023-09-30T00:09:00,vfh,59.80
2023-09-30T00:10:00,vfh,44.80
2023-09-30T00:11:00,vfh,50.25
2023-09-30T00:12:00,vfh,36.52
2023-09-30T00:13:00,vfh,45.40
2023-09-30T00:14:00,vfh,42.85
2023-09-30T00:15:00,vfh,66.78
2023-09-30T00:16:00,vfh,33.81
2023-09-30T00:17:00,vfh,30.03
2023-09-30T00:18:00,vfh,30.03
2023-09-30T00:19:00,vfh,48.65
2023-09-30T00:20:00,vfh,40.95
2023-09-30T00:21:00,vfh,42.45
2023-09-30T00:22:00,vfh,61.04
2023-09-30T00:23:00,vfh,61.75
2023-09-30T00:24:00,vfh,44.02
2023-09-30T00:25:00,vfh,48.36
2023-09-30T00:26:00,vfh,61.74
2023-09-30T00:27:00,vfh,59.68
2023-09-30T00:28:00,vfh,63.91
2023-09-30T00:29:00,vfh,39.74
2023-09-30T00:30:00,vfh,45.41
2023-09-30T00:31:00,vfh,62.47
2023-09-30T00:32:00,vfh,78.49
2023-09-30T00:33:00,vfh,68.27
2023-09-30T00:34:00,vfh,76.78
2023-09-30T00:35:00,vfh,51.89
2023-09-30T00:36:00,vfh,24.76
2023-09-30T00:37:00,vfh,43.44
2023-09-30T00:38:00,vfh,96.31
2023-09-30T00:39:00,vfh,89.09
2023-09-30T00:40:00,vfh,71.80
2023-09-30T00:41:00,vfh,78.16
2023-09-30T00:42:00,vfh,81.41
2023-09-30T00:43:00,vfh,73.17
2023-09-30T00:44:00,vfh,89.31
2023-09-30T00:45:00,vfh,89.31
2023-09-30T00:46:00,vfh,85.87
2023-09-30T00:47:00,vfh,85.87
2023-09-30T00:48:00,vfh,18.54
2023-09-30T00:49:00,vfh,35.13
2023-09-30T00:50:00,vfh,35.13
2023-09-30T00:51:00,vfh,23.51
2023-09-30T00:52:00,vfh,23.42
2023-09-30T00:53:00,vfh,9.19
2023-09-30T00:54:00,vfh,27.74
2023-09-30T00:55:00,vfh,27.74
2023-09-30T00:56:00,vfh,66.38
2023-09-30T00:57:00,vfh,66.38
2023-09-30T00:58:00,vfh,57.63
2023-09-30T00:59:00,vfh,43.44
2023-09-30T01:00:00,vfh,38.33
2023-09-30T01:01:00,vfh,38.83
2023-09-30T01:02:00,vfh,7.89
2023-09-30T01:03:00,vfh,34.98
2023-09-30T01:04:00,vfh,19.54
2023-09-30T01:05:00,vfh,19.54
2023-09-30T01:06:00,vfh,20.06
2023-09-30T01:07:00,vfh,41.02
2023-09-30T01:08:00,vfh,45.61
2023-09-30T01:09:00,vfh,41.68
2023-09-30T01:10:00,vfh,41.68
2023-09-30T01:11:00,vfh,19.06
2023-09-30T01:12:00,vfh,19.06
2023-09-30T01:13:00,vfh,100.67
2023-09-30T01:14:00,vfh,69.17
2023-09-30T01:15:00,vfh,70.14
2023-09-30T01:16:00,vfh,70.30
2023-09-30T01:17:00,vfh,79.08
2023-09-30T01:18:00,vfh,41.64
2023-09-30T01:19:00,vfh,49.44
2023-09-30T01:20:00,vfh,57.82
2023-09-30T01:21:00,vfh,57.82
2023-09-30T01:22:00,vfh,80.98
2023-09-30T01:23:00,vfh,80.98
2023-09-30T01:24:00,vfh,65.28
2023-09-30T01:25:00,vfh,89.32
2023-09-30T01:26:00,vfh,89.32
2023-09-30T01:27:00,vfh,80.96
2023-09-30T01:28:00,vfh,113.24
2023-09-30T01:29:00,vfh,113.24
2023-09-30T01:30:00,vfh,78.03
2023-09-30T01:31:00,vfh,45.08
2023-09-30T01:32:00,vfh,45.08
2023-09-30T01:33:00,vfh,56.46
2023-09-30T01:34:00,vfh,56.46
2023-09-30T01:35:00,vfh,49.22
2023-09-30T01:36:00,vfh,49.22
2023-09-30T01:37:00,vfh,57.76
2023-09-30T01:38:00,vfh,52.09
2023-09-30T01:39:00,vfh,52.09
2023-09-30T01:40:00,vfh,67.22
2023-09-30T01:41:00,vfh,78.65
2023-09-30T01:42:00,vfh,40.85
2023-09-30T01:43:00,vfh,40.85
2023-09-30T01:44:00,vfh,51.11
2023-09-30T01:45:00,vfh,51.11
2023-09-30T01:46:00,vfh,32.08
2023-09-30T01:47:00,vfh,36.12
2023-09-30T01:48:00,vfh,36.12
2023-09-30T01:49:00,vfh,60.35
2023-09-30T01:50:00,vfh,60.66
2023-09-30T01:51:00,vfh,60.66
2023-09-30T01:52:00,vfh,58.79
2023-09-30T01:53:00,vfh,47.33
2023-09-30T01:54:00,vfh,48.46
2023-09-30T01:55:00,vfh,44.95
2023-09-30T01:56:00,vfh,44.95
2023-09-30T01:57:00,vfh,36.98
2023-09-30T01:58:00,vfh,52.01
2023-09-30T01:59:00,vfh,68.81
2023-09-30T02:00:00,vfh,55.60
2023-09-30T02:01:00,vfh,60.73
2023-09-30T02:02:00,vfh,70.98
2023-09-30T02:03:00,vfh,70.98
2023-09-30T02:04:00,vfh,70.89
2023-09-30T02:05:00,vfh,53.25
2023-09-30T02:06:00,vfh,53.25
2023-09-30T02:07:00,vfh,48.20
2023-09-30T02:08:00,vfh,48.20
2023-09-30T02:09:00,vfh,40.37
2023-09-30T02:10:00,vfh,49.18
2023-09-30T02:11:00,vfh,49.18
2023-09-30T02:12:00,vfh,57.20
2023-09-30T02:13:00,vfh,44.02
2023-09-30T02:14:00,vfh,44.02
2023-09-30T02:15:00,vfh,64.28
2023-09-30T02:16:00,vfh,64.28
2023-09-30T02:17:00,vfh,22.66
2023-09-30T02:18:00,vfh,77.94
2023-09-30T02:19:00,vfh,77.94
2023-09-30T02:20:00,vfh,58.64
2023-09-30T02:21:00,vfh,58.64
2023-09-30T02:22:00,vfh,67.00
2023-09-30T02:23:00,vfh,67.00
2023-09-30T02:24:00,vfh,72.25
2023-09-30T02:25:00,vfh,72.25
2023-09-30T02:26:00,vfh,42.89
2023-09-30T02:27:00,vfh,42.89
2023-09-30T02:28:00,vfh,29.84
2023-09-30T02:29:00,vfh,54.49
2023-09-30T02:30:00,vfh,71.76
2023-09-30T02:31:00,vfh,71.76
2023-09-30T02:32:00,vfh,102.74
2023-09-30T02:33:00,vfh,55.09
2023-09-30T02:34:00,vfh,55.09
2023-09-30T02:35:00,vfh,58.96
2023-09-30T02:36:00,vfh,89.64
2023-09-30T02:37:00,vfh,89.64
2023-09-30T02:38:00,vfh,59.27
2023-09-30T02:39:00,vfh,50.09
2023-09-30T02:40:00,vfh,50.09
2023-09-30T02:41:00,vfh,24.42
2023-09-30T02:42:00,vfh,59.30
2023-09-30T02:43:00,vfh,59.30
2023-09-30T02:44:00,vfh,105.99
2023-09-30T02:45:00,vfh,105.99
2023-09-30T02:46:00,vfh,88.61
2023-09-30T02:47:00,vfh,88.61
2023-09-30T02:48:00,vfh,110.33
2023-09-30T02:49:00,vfh,110.33
2023-09-30T02:50:00,vfh,40.97
2023-09-30T02:51:00,vfh,40.97
2023-09-30T02:52:00,vfh,59.08
2023-09-30T02:53:00,vfh,59.08
2023-09-30T02:54:00,vfh,23.96
2023-09-30T02:55:00,vfh,23.96
2023-09-30T02:56:00,vfh,58.31
2023-09-30T02:57:00,vfh,58.31
2023-09-30T02:58:00,vfh,49.69
2023-09-30T02:59:00,vfh,49.69
2023-09-30T03:00:00,vfh,113.27
2023-09-30T03:01:00,vfh,83.05
2023-09-30T03:02:00,vfh,108.37
2023-09-30T03:03:00,vfh,85.06
2023-09-30T03:04:00,vfh,84.33
2023-09-30T03:05:00,vfh,70.53
2023-09-30T03:06:00,vfh,18.75
2023-09-30T03:07:00,vfh,67.98
2023-09-30T03:08:00,vfh,88.57
2023-09-30T03:09:00,vfh,63.23
2023-09-30T03:10:00,vfh,37.24
2023-09-30T03:11:00,vfh,49.01
2023-09-30T03:12:00,vfh,49.01
2023-09-30T03:13:00,vfh,86.69
2023-09-30T03:14:00,vfh,58.76
2023-09-30T03:15:00,vfh,87.47
2023-09-30T03:16:00,vfh,108.29
2023-09-30T03:17:00,vfh,68.87
2023-09-30T03:18:00,vfh,51.40
2023-09-30T03:19:00,vfh,97.19
2023-09-30T03:20:00,vfh,40.46
2023-09-30T03:21:00,vfh,77.38
2023-09-30T03:22:00,vfh,97.31
2023-09-30T03:23:00,vfh,97.31
2023-09-30T03:24:00,vfh,74.66
2023-09-30T03:25:00,vfh,85.47
2023-09-30T03:26:00,vfh,101.97
2023-09-30T03:27:00,vfh,58.29
2023-09-30T03:28:00,vfh,32.30
2023-09-30T03:29:00,vfh,48.25
2023-09-30T03:30:00,vfh,55.42
2023-09-30T03:31:00,vfh,64.09
2023-09-30T03:32:00,vfh,117.52
2023-09-30T03:33:00,vfh,117.52
2023-09-30T03:34:00,vfh,64.00
2023-09-30T03:35:00,vfh,46.34
2023-09-30T03:36:00,vfh,95.75
2023-09-30T03:37:00,vfh,87.49
2023-09-30T03:38:00,vfh,97.14
2023-09-30T03:39:00,vfh,97.14
2023-09-30T03:40:00,vfh,128.85
2023-09-30T03:41:00,vfh,78.05
2023-09-30T03:42:00,vfh,39.09
2023-09-30T03:43:00,vfh,39.09
2023-09-30T03:44:00,vfh,42.71
2023-09-30T03:45:00,vfh,71.87
2023-09-30T03:46:00,vfh,71.87
2023-09-30T03:47:00,vfh,76.42
2023-09-30T03:48:00,vfh,76.42
2023-09-30T03:49:00,vfh,95.60
2023-09-30T03:50:00,vfh,60.53
2023-09-30T03:51:00,vfh,60.53
2023-09-30T03:52:00,vfh,67.02
2023-09-30T03:53:00,vfh,67.02
2023-09-30T03:54:00,vfh,85.57
2023-09-30T03:55:00,vfh,85.57
2023-09-30T03:56:00,vfh,123.22
2023-09-30T03:57:00,vfh,67.21
2023-09-30T03:58:00,vfh,67.21
2023-09-30T03:59:00,vfh,48.32
2023-09-30T04:00:00,vfh,79.48
2023-09-30T04:01:00,vfh,99.47
2023-09-30T04:02:00,vfh,121.31
2023-09-30T04:03:00,vfh,77.03
2023-09-30T04:04:00,vfh,77.03
2023-09-30T04:05:00,vfh,61.20
2023-09-30T04:06:00,vfh,60.23
2023-09-30T04:07:00,vfh,90.68
2023-09-30T04:08:00,vfh,109.59
2023-09-30T04:09:00,vfh,95.02
2023-09-30T04:10:00,vfh,95.02
2023-09-30T04:11:00,vfh,60.43
2023-09-30T04:12:00,vfh,60.43
2023-09-30T04:13:00,vfh,13.52
2023-09-30T04:14:00,vfh,13.52
2023-09-30T04:15:00,vfh,55.49
2023-09-30T04:16:00,vfh,69.49
2023-09-30T04:17:00,vfh,69.49
2023-09-30T04:18:00,vfh,33.91
2023-09-30T04:19:00,vfh,33.91
2023-09-30T04:20:00,vfh,113.21
2023-09-30T04:21:00,vfh,89.36
2023-09-30T04:22:00,vfh,40.92
2023-09-30T04:23:00,vfh,53.15
2023-09-30T04:24:00,vfh,104.20
2023-09-30T04:25:00,vfh,109.73
2023-09-30T04:26:00,vfh,109.73
2023-09-30T04:27:00,vfh,105.46
2023-09-30T04:28:00,vfh,72.58
2023-09-30T04:29:00,vfh,72.58
2023-09-30T04:30:00,vfh,87.95
2023-09-30T04:31:00,vfh,87.95
2023-09-30T04:32:00,vfh,100.24
2023-09-30T04:33:00,vfh,100.24
2023-09-30T04:34:00,vfh,64.37
2023-09-30T04:35:00,vfh,44.23
2023-09-30T04:36:00,vfh,49.18
2023-09-30T04:37:00,vfh,112.57
2023-09-30T04:38:00,vfh,94.39
2023-09-30T04:39:00,vfh,83.89
2023-09-30T04:40:00,vfh,89.11
2023-09-30T04:41:00,vfh,90.30
2023-09-30T04:42:00,vfh,76.57
2023-09-30T04:43:00,vfh,86.24
2023-09-30T04:44:00,vfh,86.24
2023-09-30T04:45:00,vfh,105.92
2023-09-30T04:46:00,vfh,105.92
2023-09-30T04:47:00,vfh,73.97
2023-09-30T04:48:00,vfh,73.97
2023-09-30T04:49:00,vfh,56.10
2023-09-30T04:50:00,vfh,56.10
2023-09-30T04:51:00,vfh,91.46
2023-09-30T04:52:00,vfh,91.46
2023-09-30T04:53:00,vfh,82.26
2023-09-30T04:54:00,vfh,105.42
2023-09-30T04:55:00,vfh,105.42
2023-09-30T04:56:00,vfh,83.00
2023-09-30T04:57:00,vfh,83.00
2023-09-30T04:58:00,vfh,48.45
2023-09-30T04:59:00,vfh,35.23
2023-09-30T05:00:00,vfh,34.51
2023-09-30T05:01:00,vfh,24.69
2023-09-30T05:02:00,vfh,24.69
2023-09-30T05:03:00,vfh,36.25
2023-09-30T05:04:00,vfh,91.84
2023-09-30T05:05:00,vfh,91.84
2023-09-30T05:06:00,vfh,56.22
2023-09-30T05:07:00,vfh,86.92
2023-09-30T05:08:00,vfh,86.92
2023-09-30T05:09:00,vfh,51.10
2023-09-30T05:10:00,vfh,51.10
2023-09-30T05:11:00,vfh,96.03
2023-09-30T05:12:00,vfh,96.03
2023-09-30T05:13:00,vfh,66.54
2023-09-30T05:14:00,vfh,66.54
2023-09-30T05:15:00,vfh,114.26
2023-09-30T05:16:00,vfh,114.26
2023-09-30T05:17:00,vfh,71.23
2023-09-30T05:18:00,vfh,71.23
2023-09-30T05:19:00,vfh,85.67
2023-09-30T05:20:00,vfh,85.67
2023-09-30T05:21:00,vfh,11.34
2023-09-30T05:22:00,vfh,28.46
2023-09-30T05:23:00,vfh,55.77
2023-09-30T05:24:00,vfh,55.77
2023-09-30T05:25:00,vfh,16.77
2023-09-30T05:26:00,vfh,51.95
2023-09-30T05:27:00,vfh,51.95
2023-09-30T05:28:00,vfh,118.62
2023-09-30T05:29:00,vfh,75.57
2023-09-30T05:30:00,vfh,75.57
2023-09-30T05:31:00,vfh,95.71
2023-09-30T05:32:00,vfh,95.71
2023-09-30T05:33:00,vfh,91.69
2023-09-30T05:34:00,vfh,93.87
2023-09-30T05:35:00,vfh,93.87
2023-09-30T05:36:00,vfh,104.88
2023-09-30T05:37:00,vfh,105.07
2023-09-30T05:38:00,vfh,105.07
2023-09-30T05:39:00,vfh,51.93
2023-09-30T05:40:00,vfh,107.07
2023-09-30T05:41:00,vfh,90.22
2023-09-30T05:42:00,vfh,66.71
2023-09-30T05:43:00,vfh,111.32
2023-09-30T05:44:00,vfh,104.79
2023-09-30T05:45:00,vfh,109.06
2023-09-30T05:46:00,vfh,75.48
2023-09-30T05:47:00,vfh,52.53
2023-09-30T05:48:00,vfh,52.53
2023-09-30T05:49:00,vfh,54.62
2023-09-30T05:50:00,vfh,60.05
2023-09-30T05:51:00,vfh,92.22
2023-09-30T05:52:00,vfh,92.22
2023-09-30T05:53:00,vfh,59.46
2023-09-30T05:54:00,vfh,27.68
2023-09-30T05:55:00,vfh,35.46
2023-09-30T05:56:00,vfh,78.22
2023-09-30T05:57:00,vfh,78.22
2023-09-30T05:58:00,vfh,56.72
2023-09-30T05:59:00,vfh,82.42
2023-09-30T06:00:00,vfh,66.44
2023-09-30T06:01:00,vfh,96.72
2023-09-30T06:02:00,vfh,65.86
2023-09-30T06:03:00,vfh,87.17
2023-09-30T06:04:00,vfh,87.17
2023-09-30T06:05:00,vfh,42.32
2023-09-30T06:06:00,vfh,52.66
2023-09-30T06:07:00,vfh,52.66
2023-09-30T06:08:00,vfh,78.41
2023-09-30T06:09:00,vfh,63.90
2023-09-30T06:10:00,vfh,103.03
2023-09-30T06:11:00,vfh,103.03
2023-09-30T06:12:00,vfh,78.39
2023-09-30T06:13:00,vfh,25.54
2023-09-30T06:14:00,vfh,25.54
2023-09-30T06:15:00,vfh,59.91
2023-09-30T06:16:00,vfh,74.02
2023-09-30T06:17:00,vfh,79.46
2023-09-30T06:18:00,vfh,79.81
2023-09-30T06:19:00,vfh,79.81
2023-09-30T06:20:00,vfh,40.98
2023-09-30T06:21:00,vfh,32.61
2023-09-30T06:22:00,vfh,62.50
2023-09-30T06:23:00,vfh,44.33
2023-09-30T06:24:00,vfh,41.62
2023-09-30T06:25:00,vfh,41.62
2023-09-30T06:26:00,vfh,64.22
2023-09-30T06:27:00,vfh,64.22
2023-09-30T06:28:00,vfh,63.84
2023-09-30T06:29:00,vfh,43.99
2023-09-30T06:30:00,vfh,43.99
2023-09-30T06:31:00,vfh,50.96
2023-09-30T06:32:00,vfh,50.96
2023-09-30T06:33:00,vfh,80.91
2023-09-30T06:34:00,vfh,74.95
2023-09-30T06:35:00,vfh,48.71
2023-09-30T06:36:00,vfh,59.15
2023-09-30T06:37:00,vfh,76.17
2023-09-30T06:38:00,vfh,55.65
2023-09-30T06:39:00,vfh,52.20
2023-09-30T06:40:00,vfh,64.28
2023-09-30T06:41:00,vfh,54.10
2023-09-30T06:42:00,vfh,60.15
2023-09-30T06:43:00,vfh,58.72
2023-09-30T06:44:00,vfh,34.41
2023-09-30T06:45:00,vfh,34.88
2023-09-30T06:46:00,vfh,88.49
2023-09-30T06:47:00,vfh,88.49
2023-09-30T06:48:00,vfh,72.81
2023-09-30T06:49:00,vfh,72.81
2023-09-30T06:50:00,vfh,59.33
2023-09-30T06:51:00,vfh,59.33
2023-09-30T06:52:00,vfh,66.89
2023-09-30T06:53:00,vfh,66.89
2023-09-30T06:54:00,vfh,96.50
2023-09-30T06:55:00,vfh,96.50
2023-09-30T06:56:00,vfh,116.70
2023-09-30T06:57:00,vfh,76.52
2023-09-30T06:58:00,vfh,51.63
2023-09-30T06:59:00,vfh,51.63
2023-09-30T07:00:00,vfh,89.92
2023-09-30T07:01:00,vfh,89.92
2023-09-30T07:02:00,vfh,64.77
2023-09-30T07:03:00,vfh,53.83
2023-09-30T07:04:00,vfh,53.83
2023-09-30T07:05:00,vfh,80.86
2023-09-30T07:06:00,vfh,80.86
2023-09-30T07:07:00,vfh,46.41
2023-09-30T07:08:00,vfh,45.27
2023-09-30T07:09:00,vfh,69.46
2023-09-30T07:10:00,vfh,122.59
2023-09-30T07:11:00,vfh,39.46
2023-09-30T07:12:00,vfh,39.46
2023-09-30T07:13:00,vfh,98.58
2023-09-30T07:14:00,vfh,98.58
2023-09-30T07:15:00,vfh,78.56
2023-09-30T07:16:00,vfh,49.98
2023-09-30T07:17:00,vfh,49.44
2023-09-30T07:18:00,vfh,34.33
2023-09-30T07:19:00,vfh,34.33
2023-09-30T07:20:00,vfh,55.79
2023-09-30T07:21:00,vfh,55.79
2023-09-30T07:22:00,vfh,37.43
2023-09-30T07:23:00,vfh,97.61
2023-09-30T07:24:00,vfh,81.84
2023-09-30T07:25:00,vfh,60.10
2023-09-30T07:26:00,vfh,103.15
2023-09-30T07:27:00,vfh,110.07
2023-09-30T07:28:00,vfh,61.03
2023-09-30T07:29:00,vfh,71.51
2023-09-30T07:30:00,vfh,71.51
2023-09-30T07:31:00,vfh,80.48
2023-09-30T07:32:00,vfh,80.48
2023-09-30T07:33:00,vfh,57.51
2023-09-30T07:34:00,vfh,57.51
2023-09-30T07:35:00,vfh,36.58
2023-09-30T07:36:00,vfh,36.58
2023-09-30T07:37:00,vfh,57.96
2023-09-30T07:38:00,vfh,76.59
2023-09-30T07:39:00,vfh,76.59
2023-09-30T07:40:00,vfh,27.39
2023-09-30T07:41:00,vfh,27.39
2023-09-30T07:42:00,vfh,64.59
2023-09-30T07:43:00,vfh,29.73
2023-09-30T07:44:00,vfh,29.73
2023-09-30T07:45:00,vfh,92.24
2023-09-30T07:46:00,vfh,57.00
2023-09-30T07:47:00,vfh,18.00
2023-09-30T07:48:00,vfh,47.70
2023-09-30T07:49:00,vfh,59.43
2023-09-30T07:50:00,vfh,59.43
2023-09-30T07:51:00,vfh,65.36
2023-09-30T07:52:00,vfh,49.88
2023-09-30T07:53:00,vfh,93.04
2023-09-30T07:54:00,vfh,30.45
2023-09-30T07:55:00,vfh,23.13
2023-09-30T07:56:00,vfh,25.02
2023-09-30T07:57:00,vfh,26.59
2023-09-30T07:58:00,vfh,27.51
2023-09-30T07:59:00,vfh,15.09
2023-09-30T08:00:00,vfh,68.80
2023-09-30T08:01:00,vfh,68.80
2023-09-30T08:02:00,vfh,59.46
2023-09-30T08:03:00,vfh,101.16
2023-09-30T08:04:00,vfh,52.20
2023-09-30T08:05:00,vfh,107.78
2023-09-30T08:06:00,vfh,84.61
2023-09-30T08:07:00,vfh,93.25
2023-09-30T08:08:00,vfh,93.25
2023-09-30T08:09:00,vfh,53.00
2023-09-30T08:10:00,vfh,53.00
2023-09-30T08:11:00,vfh,85.96
2023-09-30T08:12:00,vfh,14.80
2023-09-30T08:13:00,vfh,14.80
2023-09-30T08:14:00,vfh,95.91
2023-09-30T08:15:00,vfh,95.91
2023-09-30T08:16:00,vfh,106.81
2023-09-30T08:17:00,vfh,106.81
2023-09-30T08:18:00,vfh,55.62
2023-09-30T08:19:00,vfh,57.50
2023-09-30T08:20:00,vfh,97.56
2023-09-30T08:21:00,vfh,97.56
2023-09-30T08:22:00,vfh,61.69
2023-09-30T08:23:00,vfh,61.69
2023-09-30T08:24:00,vfh,70.91
2023-09-30T08:25:00,vfh,84.82
2023-09-30T08:26:00,vfh,74.73
2023-09-30T08:27:00,vfh,70.14
2023-09-30T08:28:00,vfh,87.89
2023-09-30T08:29:00,vfh,64.19
2023-09-30T08:30:00,vfh,24.47
2023-09-30T08:31:00,vfh,74.77
2023-09-30T08:32:00,vfh,91.67
2023-09-30T08:33:00,vfh,84.78
2023-09-30T08:34:00,vfh,110.95
2023-09-30T08:35:00,vfh,56.23
2023-09-30T08:36:00,vfh,45.39
2023-09-30T08:37:00,vfh,68.39
2023-09-30T08:38:00,vfh,43.96
2023-09-30T08:39:00,vfh,47.45
2023-09-30T08:40:00,vfh,86.46
2023-09-30T08:41:00,vfh,76.40
2023-09-30T08:42:00,vfh,54.20
2023-09-30T08:43:00,vfh,49.58
2023-09-30T08:44:00,vfh,59.14
2023-09-30T08:45:00,vfh,71.72
2023-09-30T08:46:00,vfh,71.72
2023-09-30T08:47:00,vfh,22.59
2023-09-30T08:48:00,vfh,22.59
2023-09-30T08:49:00,vfh,114.84
2023-09-30T08:50:00,vfh,114.84
2023-09-30T08:51:00,vfh,63.61
2023-09-30T08:52:00,vfh,63.61
2023-09-30T08:53:00,vfh,59.16
2023-09-30T08:54:00,vfh,17.73
2023-09-30T08:55:00,vfh,47.60
2023-09-30T08:56:00,vfh,47.60
2023-09-30T08:57:00,vfh,58.37
2023-09-30T08:58:00,vfh,58.37
2023-09-30T08:59:00,vfh,63.27
2023-09-30T09:00:00,vfh,63.27
2023-09-30T09:01:00,vfh,108.81
2023-09-30T09:02:00,vfh,7.85
2023-09-30T09:03:00,vfh,7.85
2023-09-30T09:04:00,vfh,79.91
2023-09-30T09:05:00,vfh,59.66
2023-09-30T09:06:00,vfh,80.72
2023-09-30T09:07:00,vfh,69.74
2023-09-30T09:08:00,vfh,30.06
2023-09-30T09:09:00,vfh,97.46
2023-09-30T09:10:00,vfh,97.46
2023-09-30T09:11:00,vfh,78.75
2023-09-30T09:12:00,vfh,78.75
2023-09-30T09:13:00,vfh,86.39
2023-09-30T09:14:00,vfh,86.39
2023-09-30T09:15:00,vfh,49.07
2023-09-30T09:16:00,vfh,49.07
2023-09-30T09:17:00,vfh,29.91
2023-09-30T09:18:00,vfh,20.52
2023-09-30T09:19:00,vfh,20.52
2023-09-30T09:20:00,vfh,13.59
2023-09-30T09:21:00,vfh,40.51
2023-09-30T09:22:00,vfh,62.76
2023-09-30T09:23:00,vfh,58.52
2023-09-30T09:24:00,vfh,17.51
2023-09-30T09:25:00,vfh,17.51
2023-09-30T09:26:00,vfh,63.46
2023-09-30T09:27:00,vfh,63.46
2023-09-30T09:28:00,vfh,88.37
2023-09-30T09:29:00,vfh,69.87
2023-09-30T09:30:00,vfh,102.22
2023-09-30T09:31:00,vfh,20.44
2023-09-30T09:32:00,vfh,60.19
2023-09-30T09:33:00,vfh,43.53
2023-09-30T09:34:00,vfh,43.53
2023-09-30T09:35:00,vfh,82.14
2023-09-30T09:36:00,vfh,73.93
2023-09-30T09:37:00,vfh,59.73
2023-09-30T09:38:00,vfh,83.46
2023-09-30T09:39:00,vfh,56.59
2023-09-30T09:40:00,vfh,36.05
2023-09-30T09:41:00,vfh,56.19
2023-09-30T09:42:00,vfh,64.87
2023-09-30T09:43:00,vfh,46.50
2023-09-30T09:44:00,vfh,61.27
2023-09-30T09:45:00,vfh,61.27
2023-09-30T09:46:00,vfh,76.52
2023-09-30T09:47:00,vfh,67.56
2023-09-30T09:48:00,vfh,70.52
2023-09-30T09:49:00,vfh,110.93
2023-09-30T09:50:00,vfh,102.49
2023-09-30T09:51:00,vfh,78.03
2023-09-30T09:52:00,vfh,105.00
2023-09-30T09:53:00,vfh,105.00
2023-09-30T09:54:00,vfh,34.02
2023-09-30T09:55:00,vfh,34.02
2023-09-30T09:56:00,vfh,56.72
2023-09-30T09:57:00,vfh,56.72
2023-09-30T09:58:00,vfh,47.77
2023-09-30T09:59:00,vfh,47.77
2023-09-30T10:00:00,vfh,80.19
2023-09-30T10:01:00,vfh,80.19
2023-09-30T10:02:00,vfh,67.81
2023-09-30T10:03:00,vfh,67.81
2023-09-30T10:04:00,vfh,30.32
2023-09-30T10:05:00,vfh,30.32
2023-09-30T10:06:00,vfh,44.19
2023-09-30T10:07:00,vfh,44.19
2023-09-30T10:08:00,vfh,64.40
2023-09-30T10:09:00,vfh,64.40
2023-09-30T10:10:00,vfh,126.63
2023-09-30T10:11:00,vfh,126.63
2023-09-30T10:12:00,vfh,120.49
2023-09-30T10:13:00,vfh,120.49
2023-09-30T10:14:00,vfh,83.33
2023-09-30T10:15:00,vfh,57.43
2023-09-30T10:16:00,vfh,21.38
2023-09-30T10:17:00,vfh,9.37
2023-09-30T10:18:00,vfh,9.37
2023-09-30T10:19:00,vfh,44.50
2023-09-30T10:20:00,vfh,44.50
2023-09-30T10:21:00,vfh,104.76
2023-09-30T10:22:00,vfh,56.28
2023-09-30T10:23:00,vfh,56.28
2023-09-30T10:24:00,vfh,43.05
2023-09-30T10:25:00,vfh,15.04
2023-09-30T10:26:00,vfh,15.04
2023-09-30T10:27:00,vfh,105.85
2023-09-30T10:28:00,vfh,111.83
2023-09-30T10:29:00,vfh,101.38
2023-09-30T10:30:00,vfh,78.04
2023-09-30T10:31:00,vfh,103.78
2023-09-30T10:32:00,vfh,103.78
2023-09-30T10:33:00,vfh,115.97
2023-09-30T10:34:00,vfh,115.97
2023-09-30T10:35:00,vfh,6.70
2023-09-30T10:36:00,vfh,12.35
2023-09-30T10:37:00,vfh,63.69
2023-09-30T10:38:00,vfh,19.07
2023-09-30T10:39:00,vfh,53.91
2023-09-30T10:40:00,vfh,87.82
2023-09-30T10:41:00,vfh,87.82
2023-09-30T10:42:00,vfh,41.24
2023-09-30T10:43:00,vfh,44.92
2023-09-30T10:44:00,vfh,80.94
2023-09-30T10:45:00,vfh,88.56
2023-09-30T10:46:00,vfh,47.85
2023-09-30T10:47:00,vfh,47.85
2023-09-30T10:48:00,vfh,73.50
2023-09-30T10:49:00,vfh,102.09
2023-09-30T10:50:00,vfh,40.45
2023-09-30T10:51:00,vfh,23.74
2023-09-30T10:52:00,vfh,49.01
2023-09-30T10:53:00,vfh,39.73
2023-09-30T10:54:00,vfh,113.19
2023-09-30T10:55:00,vfh,113.19
2023-09-30T10:56:00,vfh,54.56
2023-09-30T10:57:00,vfh,91.49
2023-09-30T10:58:00,vfh,91.49
2023-09-30T10:59:00,vfh,95.15
2023-09-30T11:00:00,vfh,109.95
2023-09-30T11:01:00,vfh,81.92
2023-09-30T11:02:00,vfh,38.58
2023-09-30T11:03:00,vfh,35.69
2023-09-30T11:04:00,vfh,49.40
2023-09-30T11:05:00,vfh,43.56
