#datetime,building,power
2023-03-31T00:00:00,hdy,61.34
2023-03-31T00:01:00,hdy,61.08
2023-03-31T00:02:00,hdy,60.27
2023-03-31T00:03:00,hdy,59.87
2023-03-31T00:04:00,hdy,58.25
2023-03-31T00:05:00,hdy,60.06
2023-03-31T00:06:00,hdy,58.49
2023-03-31T00:07:00,hdy,58.15
2023-03-31T00:08:00,hdy,58.41
2023-03-31T00:09:00,hdy,57.50
2023-03-31T00:10:00,hdy,60.61
2023-03-31T00:11:00,hdy,61.06
2023-03-31T00:12:00,hdy,80.05
2023-03-31T00:13:00,hdy,61.09
2023-03-31T00:14:00,hdy,60.44
2023-03-31T00:15:00,hdy,59.06
2023-03-31T00:16:00,hdy,57.12
2023-03-31T00:17:00,hdy,57.64
2023-03-31T00:18:00,hdy,58.50
2023-03-31T00:19:00,hdy,59.50
2023-03-31T00:20:00,hdy,59.54
2023-03-31T00:21:00,hdy,61.08
2023-03-31T00:22:00,hdy,59.34
2023-03-31T00:23:00,hdy,59.93
2023-03-31T00:24:00,hdy,58.96
2023-03-31T00:25:00,hdy,59.36
2023-03-31T00:26:00,hdy,59.79
2023-03-31T00:27:00,hdy,59.23
2023-03-31T00:28:00,hdy,58.68
2023-03-31T00:29:00,hdy,58.20
2023-03-31T00:30:00,hdy,72.34
2023-03-31T00:31:00,hdy,59.48
2023-03-31T00:32:00,hdy,59.39
2023-03-31T00:33:00,hdy,60.66
2023-03-31T00:34:00,hdy,57.39
2023-03-31T00:35:00,hdy,78.08
2023-03-31T00:36:00,hdy,73.16
2023-03-31T00:37:00,hdy,57.89
2023-03-31T00:38:00,hdy,79.12
2023-03-31T00:39:00,hdy,57.27
2023-03-31T00:40:00,hdy,57.11
2023-03-31T00:41:00,hdy,56.55
2023-03-31T00:42:00,hdy,57.07
2023-03-31T00:43:00,hdy,56.65
2023-03-31T00:44:00,hdy,58.67
2023-03-31T00:45:00,hdy,58.16
2023-03-31T00:46:00,hdy,81.32
2023-03-31T00:47:00,hdy,55.96
2023-03-31T00:48:00,hdy,57.34
2023-03-31T00:49:00,hdy,57.75
2023-03-31T00:50:00,hdy,57.11
2023-03-31T00:51:00,hdy,59.06
2023-03-31T00:52:00,hdy,59.06
2023-03-31T00:53:00,hdy,58.77
2023-03-31T00:54:00,hdy,57.94
2023-03-31T00:55:00,hdy,58.69
2023-03-31T00:56:00,hdy,58.73
2023-03-31T00:57:00,hdy,59.03
2023-03-31T00:58:00,hdy,58.10
2023-03-31T00:59:00,hdy,57.75
2023-03-31T01:00:00,hdy,58.12
2023-03-31T01:01:00,hdy,58.31
2023-03-31T01:02:00,hdy,57.52
2023-03-31T01:03:00,hdy,57.48
2023-03-31T01:04:00,hdy,56.54
2023-03-31T01:05:00,hdy,55.74
2023-03-31T01:06:00,hdy,55.31
2023-03-31T01:07:00,hdy,54.52
2023-03-31T01:08:00,hdy,55.14
2023-03-31T01:09:00,hdy,55.92
2023-03-31T01:10:00,hdy,74.52
2023-03-31T01:11:00,hdy,56.17
2023-03-31T01:12:00,hdy,79.19
2023-03-31T01:13:00,hdy,56.47
2023-03-31T01:14:00,hdy,57.22
2023-03-31T01:15:00,hdy,57.10
2023-03-31T01:16:00,hdy,58.81
2023-03-31T01:17:00,hdy,58.97
2023-03-31T01:18:00,hdy,59.50
2023-03-31T01:19:00,hdy,59.63
2023-03-31T01:20:00,hdy,58.78
2023-03-31T01:21:00,hdy,58.23
2023-03-31T01:22:00,hdy,58.12
2023-03-31T01:23:00,hdy,58.03
2023-03-31T01:24:00,hdy,55.93
2023-03-31T01:25:00,hdy,53.90
2023-03-31T01:26:00,hdy,53.64
2023-03-31T01:27:00,hdy,54.47
2023-03-31T01:28:00,hdy,55.10
2023-03-31T01:29:00,hdy,54.58
2023-03-31T01:30:00,hdy,54.75
2023-03-31T01:31:00,hdy,54.02
2023-03-31T01:32:00,hdy,52.62
2023-03-31T01:33:00,hdy,52.81
2023-03-31T01:34:00,hdy,53.62
2023-03-31T01:35:00,hdy,54.41
2023-03-31T01:36:00,hdy,54.35
2023-03-31T01:37:00,hdy,54.71
2023-03-31T01:38:00,hdy,53.96
2023-03-31T01:39:00,hdy,55.65
2023-03-31T01:40:00,hdy,56.23
2023-03-31T01:41:00,hdy,57.16
2023-03-31T01:42:00,hdy,55.50
2023-03-31T01:43:00,hdy,56.20
2023-03-31T01:44:00,hdy,54.82
2023-03-31T01:45:00,hdy,54.22
2023-03-31T01:46:00,hdy,53.56
2023-03-31T01:47:00,hdy,54.56
2023-03-31T01:48:00,hdy,55.46
2023-03-31T01:49:00,hdy,55.70
2023-03-31T01:50:00,hdy,58.02
2023-03-31T01:51:00,hdy,53.24
2023-03-31T01:52:00,hdy,53.64
2023-03-31T01:53:00,hdy,53.65
2023-03-31T01:54:00,hdy,53.63
2023-03-31T01:55:00,hdy,53.59
2023-03-31T01:56:00,hdy,53.57
2023-03-31T01:57:00,hdy,53.72
2023-03-31T01:58:00,hdy,54.42
2023-03-31T01:59:00,hdy,54.11
2023-03-31T02:00:00,hdy,53.61
2023-03-31T02:01:00,hdy,53.35
2023-03-31T02:02:00,hdy,54.97
2023-03-31T02:03:00,hdy,53.92
2023-03-31T02:04:00,hdy,53.12
2023-03-31T02:05:00,hdy,54.46
2023-03-31T02:06:00,hdy,54.81
2023-03-31T02:07:00,hdy,54.79
2023-03-31T02:08:00,hdy,54.36
2023-03-31T02:09:00,hdy,52.97
2023-03-31T02:10:00,hdy,52.75
2023-03-31T02:11:00,hdy,52.11
2023-03-31T02:12:00,hdy,70.98
2023-03-31T02:13:00,hdy,54.14
2023-03-31T02:14:00,hdy,55.03
2023-03-31T02:15:00,hdy,52.37
2023-03-31T02:16:00,hdy,52.64
2023-03-31T02:17:00,hdy,51.97
2023-03-31T02:18:00,hdy,52.88
2023-03-31T02:19:00,hdy,52.55
2023-03-31T02:20:00,hdy,52.10
2023-03-31T02:21:00,hdy,51.04
2023-03-31T02:22:00,hdy,51.95
2023-03-31T02:23:00,hdy,51.59
2023-03-31T02:24:00,hdy,51.28
2023-03-31T02:25:00,hdy,52.54
2023-03-31T02:26:00,hdy,52.91
2023-03-31T02:27:00,hdy,51.63
2023-03-31T02:28:00,hdy,50.30
2023-03-31T02:29:00,hdy,50.38
2023-03-31T02:30:00,hdy,50.25
2023-03-31T02:31:00,hdy,71.37
2023-03-31T02:32:00,hdy,50.29
2023-03-31T02:33:00,hdy,50.27
2023-03-31T02:34:00,hdy,49.30
2023-03-31T02:35:00,hdy,49.45
2023-03-31T02:36:00,hdy,49.90
2023-03-31T02:37:00,hdy,51.25
2023-03-31T02:38:00,hdy,51.17
2023-03-31T02:39:00,hdy,52.31
2023-03-31T02:40:00,hdy,50.58
2023-03-31T02:41:00,hdy,50.13
2023-03-31T02:42:00,hdy,50.61
2023-03-31T02:43:00,hdy,52.60
2023-03-31T02:44:00,hdy,52.86
2023-03-31T02:45:00,hdy,52.48
2023-03-31T02:46:00,hdy,51.35
2023-03-31T02:47:00,hdy,50.99
2023-03-31T02:48:00,hdy,50.18
2023-03-31T02:49:00,hdy,52.04
2023-03-31T02:50:00,hdy,51.60
2023-03-31T02:51:00,hdy,51.84
2023-03-31T02:52:00,hdy,49.78
2023-03-31T02:53:00,hdy,49.44
2023-03-31T02:54:00,hdy,49.72
2023-03-31T02:55:00,hdy,50.37
2023-03-31T02:56:00,hdy,50.59
2023-03-31T02:57:00,hdy,50.65
2023-03-31T02:58:00,hdy,48.88
2023-03-31T02:59:00,hdy,48.54
2023-03-31T03:00:00,hdy,48.62
2023-03-31T03:01:00,hdy,49.93
2023-03-31T03:02:00,hdy,51.11
2023-03-31T03:03:00,hdy,49.75
2023-03-31T03:04:00,hdy,49.76
2023-03-31T03:05:00,hdy,48.60
2023-03-31T03:06:00,hdy,48.47
2023-03-31T03:07:00,hdy,49.11
2023-03-31T03:08:00,hdy,48.76
2023-03-31T03:09:00,hdy,49.47
2023-03-31T03:10:00,hdy,50.04
2023-03-31T03:11:00,hdy,48.92
2023-03-31T03:12:00,hdy,49.99
2023-03-31T03:13:00,hdy,49.53
2023-03-31T03:14:00,hdy,52.08
2023-03-31T03:15:00,hdy,52.66
2023-03-31T03:16:00,hdy,51.92
2023-03-31T03:17:00,hdy,51.28
2023-03-31T03:18:00,hdy,50.00
2023-03-31T03:19:00,hdy,50.50
2023-03-31T03:20:00,hdy,50.55
2023-03-31T03:21:00,hdy,48.99
2023-03-31T03:22:00,hdy,49.12
2023-03-31T03:23:00,hdy,48.59
2023-03-31T03:24:00,hdy,48.68
2023-03-31T03:25:00,hdy,49.85
2023-03-31T03:26:00,hdy,52.50
2023-03-31T03:27:00,hdy,53.79
2023-03-31T03:28:00,hdy,50.89
2023-03-31T03:29:00,hdy,49.25
2023-03-31T03:30:00,hdy,48.51
2023-03-31T03:31:00,hdy,49.10
2023-03-31T03:32:00,hdy,48.87
2023-03-31T03:33:00,hdy,49.98
2023-03-31T03:34:00,hdy,49.37
2023-03-31T03:35:00,hdy,49.36
2023-03-31T03:36:00,hdy,48.80
2023-03-31T03:37:00,hdy,49.85
2023-03-31T03:38:00,hdy,48.88
2023-03-31T03:39:00,hdy,49.49
2023-03-31T03:40:00,hdy,49.62
2023-03-31T03:41:00,hdy,49.55
2023-03-31T03:42:00,hdy,50.42
2023-03-31T03:43:00,hdy,49.61
2023-03-31T03:44:00,hdy,49.99
2023-03-31T03:45:00,hdy,50.63
2023-03-31T03:46:00,hdy,51.43
2023-03-31T03:47:00,hdy,50.71
2023-03-31T03:48:00,hdy,49.40
2023-03-31T03:49:00,hdy,49.90
2023-03-31T03:50:00,hdy,50.09
2023-03-31T03:51:00,hdy,50.04
2023-03-31T03:52:00,hdy,49.69
2023-03-31T03:53:00,hdy,50.09
2023-03-31T03:54:00,hdy,49.69
2023-03-31T03:55:00,hdy,49.52
2023-03-31T03:56:00,hdy,49.37
2023-03-31T03:57:00,hdy,50.14
2023-03-31T03:58:00,hdy,50.85
2023-03-31T03:59:00,hdy,51.87
2023-03-31T04:00:00,hdy,48.68
2023-03-31T04:01:00,hdy,47.72
2023-03-31T04:02:00,hdy,47.38
2023-03-31T04:03:00,hdy,50.15
2023-03-31T04:04:00,hdy,49.96
2023-03-31T04:05:00,hdy,51.52
2023-03-31T04:06:00,hdy,50.47
2023-03-31T04:07:00,hdy,48.36
2023-03-31T04:08:00,hdy,48.47
2023-03-31T04:09:00,hdy,49.08
2023-03-31T04:10:00,hdy,49.18
2023-03-31T04:11:00,hdy,49.03
2023-03-31T04:12:00,hdy,49.50
2023-03-31T04:13:00,hdy,48.90
2023-03-31T04:14:00,hdy,48.41
2023-03-31T04:15:00,hdy,49.05
2023-03-31T04:16:00,hdy,49.16
2023-03-31T04:17:00,hdy,49.57
2023-03-31T04:18:00,hdy,50.12
2023-03-31T04:19:00,hdy,48.72
2023-03-31T04:20:00,hdy,48.23
2023-03-31T04:21:00,hdy,47.44
2023-03-31T04:22:00,hdy,47.69
2023-03-31T04:23:00,hdy,50.04
2023-03-31T04:24:00,hdy,49.64
2023-03-31T04:25:00,hdy,49.49
2023-03-31T04:26:00,hdy,49.35
2023-03-31T04:27:00,hdy,49.91
2023-03-31T04:28:00,hdy,50.07
2023-03-31T04:29:00,hdy,49.34
2023-03-31T04:30:00,hdy,48.67
2023-03-31T04:31:00,hdy,50.14
2023-03-31T04:32:00,hdy,50.81
2023-03-31T04:33:00,hdy,49.62
2023-03-31T04:34:00,hdy,49.49
2023-03-31T04:35:00,hdy,49.23
2023-03-31T04:36:00,hdy,50.28
2023-03-31T04:37:00,hdy,50.05
2023-03-31T04:38:00,hdy,49.66
2023-03-31T04:39:00,hdy,48.21
2023-03-31T04:40:00,hdy,48.20
2023-03-31T04:41:00,hdy,48.92
2023-03-31T04:42:00,hdy,49.27
2023-03-31T04:43:00,hdy,48.03
2023-03-31T04:44:00,hdy,48.35
2023-03-31T04:45:00,hdy,47.78
2023-03-31T04:46:00,hdy,48.21
2023-03-31T04:47:00,hdy,47.76
2023-03-31T04:48:00,hdy,48.74
2023-03-31T04:49:00,hdy,49.40
2023-03-31T04:50:00,hdy,48.52
2023-03-31T04:51:00,hdy,48.01
2023-03-31T04:52:00,hdy,47.39
2023-03-31T04:53:00,hdy,48.05
2023-03-31T04:54:00,hdy,49.12
2023-03-31T04:55:00,hdy,50.22
2023-03-31T04:56:00,hdy,49.62
2023-03-31T04:57:00,hdy,48.60
2023-03-31T04:58:00,hdy,47.41
2023-03-31T04:59:00,hdy,48.08
2023-03-31T05:00:00,hdy,48.37
2023-03-31T05:01:00,hdy,50.26
2023-03-31T05:02:00,hdy,49.95
2023-03-31T05:03:00,hdy,49.22
2023-03-31T05:04:00,hdy,49.63
2023-03-31T05:05:00,hdy,47.89
2023-03-31T05:06:00,hdy,47.80
2023-03-31T05:07:00,hdy,47.65
2023-03-31T05:08:00,hdy,47.40
2023-03-31T05:09:00,hdy,47.59
2023-03-31T05:10:00,hdy,47.40
2023-03-31T05:11:00,hdy,46.80
2023-03-31T05:12:00,hdy,46.72
2023-03-31T05:13:00,hdy,47.30
2023-03-31T05:14:00,hdy,49.15
2023-03-31T05:15:00,hdy,49.07
2023-03-31T05:16:00,hdy,48.36
2023-03-31T05:17:00,hdy,68.96
2023-03-31T05:18:00,hdy,47.58
2023-03-31T05:19:00,hdy,47.98
2023-03-31T05:20:00,hdy,49.07
2023-03-31T05:21:00,hdy,48.92
2023-03-31T05:22:00,hdy,49.03
2023-03-31T05:23:00,hdy,47.99
2023-03-31T05:24:00,hdy,47.51
2023-03-31T05:25:00,hdy,48.00
2023-03-31T05:26:00,hdy,48.16
2023-03-31T05:27:00,hdy,48.02
2023-03-31T05:28:00,hdy,47.96
2023-03-31T05:29:00,hdy,47.03
2023-03-31T05:30:00,hdy,48.31
2023-03-31T05:31:00,hdy,48.54
2023-03-31T05:32:00,hdy,49.33
2023-03-31T05:33:00,hdy,48.83
2023-03-31T05:34:00,hdy,48.82
2023-03-31T05:35:00,hdy,49.25
2023-03-31T05:36:00,hdy,49.62
2023-03-31T05:37:00,hdy,48.75
2023-03-31T05:38:00,hdy,48.06
2023-03-31T05:39:00,hdy,48.57
2023-03-31T05:40:00,hdy,49.15
2023-03-31T05:41:00,hdy,48.48
2023-03-31T05:42:00,hdy,47.46
2023-03-31T05:43:00,hdy,47.07
2023-03-31T05:44:00,hdy,46.90
2023-03-31T05:45:00,hdy,49.18
2023-03-31T05:46:00,hdy,49.78
2023-03-31T05:47:00,hdy,49.93
2023-03-31T05:48:00,hdy,47.31
2023-03-31T05:49:00,hdy,47.14
2023-03-31T05:50:00,hdy,50.17
2023-03-31T05:51:00,hdy,50.86
2023-03-31T05:52:00,hdy,49.70
2023-03-31T05:53:00,hdy,48.97
2023-03-31T05:54:00,hdy,47.46
2023-03-31T05:55:00,hdy,47.36
2023-03-31T05:56:00,hdy,47.42
2023-03-31T05:57:00,hdy,48.33
2023-03-31T05:58:00,hdy,48.77
2023-03-31T05:59:00,hdy,48.93
2023-03-31T06:00:00,hdy,47.78
2023-03-31T06:01:00,hdy,68.11
2023-03-31T06:02:00,hdy,49.22
2023-03-31T06:03:00,hdy,48.62
2023-03-31T06:04:00,hdy,50.14
2023-03-31T06:05:00,hdy,50.10
2023-03-31T06:06:00,hdy,47.46
2023-03-31T06:07:00,hdy,46.96
2023-03-31T06:08:00,hdy,47.16
2023-03-31T06:09:00,hdy,48.01
2023-03-31T06:10:00,hdy,48.93
2023-03-31T06:11:00,hdy,48.08
2023-03-31T06:12:00,hdy,48.00
2023-03-31T06:13:00,hdy,48.45
2023-03-31T06:14:00,hdy,49.09
2023-03-31T06:15:00,hdy,47.73
2023-03-31T06:16:00,hdy,48.76
2023-03-31T06:17:00,hdy,49.21
2023-03-31T06:18:00,hdy,48.28
2023-03-31T06:19:00,hdy,47.16
2023-03-31T06:20:00,hdy,47.24
2023-03-31T06:21:00,hdy,47.80
2023-03-31T06:22:00,hdy,48.46
2023-03-31T06:23:00,hdy,50.20
2023-03-31T06:24:00,hdy,48.85
2023-03-31T06:25:00,hdy,48.36
2023-03-31T06:26:00,hdy,48.55
2023-03-31T06:27:00,hdy,47.88
2023-03-31T06:28:00,hdy,48.92
2023-03-31T06:29:00,hdy,48.32
2023-03-31T06:30:00,hdy,48.42
2023-03-31T06:31:00,hdy,52.22
2023-03-31T06:32:00,hdy,52.53
2023-03-31T06:33:00,hdy,51.86
2023-03-31T06:34:00,hdy,50.45
2023-03-31T06:35:00,hdy,50.61
2023-03-31T06:36:00,hdy,50.40
2023-03-31T06:37:00,hdy,49.93
2023-03-31T06:38:00,hdy,51.07
2023-03-31T06:39:00,hdy,51.63
2023-03-31T06:40:00,hdy,50.36
2023-03-31T06:41:00,hdy,50.32
2023-03-31T06:42:00,hdy,51.04
2023-03-31T06:43:00,hdy,50.87
2023-03-31T06:44:00,hdy,49.45
2023-03-31T06:45:00,hdy,49.39
2023-03-31T06:46:00,hdy,50.83
2023-03-31T06:47:00,hdy,50.56
2023-03-31T06:48:00,hdy,50.75
2023-03-31T06:49:00,hdy,52.05
2023-03-31T06:50:00,hdy,69.21
2023-03-31T06:51:00,hdy,54.31
2023-03-31T06:52:00,hdy,53.91
2023-03-31T06:53:00,hdy,55.50
2023-03-31T06:54:00,hdy,54.99
2023-03-31T06:55:00,hdy,53.63
2023-03-31T06:56:00,hdy,51.90
2023-03-31T06:57:00,hdy,51.24
2023-03-31T06:58:00,hdy,52.33
2023-03-31T06:59:00,hdy,53.35
2023-03-31T07:00:00,hdy,53.44
2023-03-31T07:01:00,hdy,53.06
2023-03-31T07:02:00,hdy,51.59
2023-03-31T07:03:00,hdy,51.34
2023-03-31T07:04:00,hdy,51.72
2023-03-31T07:05:00,hdy,53.26
2023-03-31T07:06:00,hdy,54.83
2023-03-31T07:07:00,hdy,52.54
2023-03-31T07:08:00,hdy,51.31
2023-03-31T07:09:00,hdy,53.69
2023-03-31T07:10:00,hdy,52.51
2023-03-31T07:11:00,hdy,53.10
2023-03-31T07:12:00,hdy,52.73
2023-03-31T07:13:00,hdy,52.96
2023-03-31T07:14:00,hdy,52.54
2023-03-31T07:15:00,hdy,51.90
2023-03-31T07:16:00,hdy,51.63
2023-03-31T07:17:00,hdy,51.47
2023-03-31T07:18:00,hdy,54.50
2023-03-31T07:19:00,hdy,54.30
2023-03-31T07:20:00,hdy,54.55
2023-03-31T07:21:00,hdy,54.20
2023-03-31T07:22:00,hdy,52.58
2023-03-31T07:23:00,hdy,53.71
2023-03-31T07:24:00,hdy,53.67
2023-03-31T07:25:00,hdy,53.92
2023-03-31T07:26:00,hdy,53.80
2023-03-31T07:27:00,hdy,53.08
2023-03-31T07:28:00,hdy,53.57
2023-03-31T07:29:00,hdy,75.72
2023-03-31T07:30:00,hdy,56.12
2023-03-31T07:31:00,hdy,77.18
2023-03-31T07:32:00,hdy,54.86
2023-03-31T07:33:00,hdy,52.92
2023-03-31T07:34:00,hdy,52.67
2023-03-31T07:35:00,hdy,54.50
2023-03-31T07:36:00,hdy,55.31
2023-03-31T07:37:00,hdy,56.78
2023-03-31T07:38:00,hdy,55.98
2023-03-31T07:39:00,hdy,55.73
2023-03-31T07:40:00,hdy,55.24
2023-03-31T07:41:00,hdy,53.26
2023-03-31T07:42:00,hdy,54.09
2023-03-31T07:43:00,hdy,77.56
2023-03-31T07:44:00,hdy,54.45
2023-03-31T07:45:00,hdy,53.31
2023-03-31T07:46:00,hdy,52.00
2023-03-31T07:47:00,hdy,52.02
2023-03-31T07:48:00,hdy,52.23
2023-03-31T07:49:00,hdy,54.89
2023-03-31T07:50:00,hdy,55.68
2023-03-31T07:51:00,hdy,55.98
2023-03-31T07:52:00,hdy,55.27
2023-03-31T07:53:00,hdy,53.89
2023-03-31T07:54:00,hdy,72.15
2023-03-31T07:55:00,hdy,53.73
2023-03-31T07:56:00,hdy,53.88
2023-03-31T07:57:00,hdy,55.96
2023-03-31T07:58:00,hdy,54.48
2023-03-31T07:59:00,hdy,53.83
2023-03-31T08:00:00,hdy,52.47
2023-03-31T08:01:00,hdy,52.99
2023-03-31T08:02:00,hdy,54.09
2023-03-31T08:03:00,hdy,55.85
2023-03-31T08:04:00,hdy,55.05
2023-03-31T08:05:00,hdy,53.37
2023-03-31T08:06:00,hdy,53.30
2023-03-31T08:07:00,hdy,78.65
2023-03-31T08:08:00,hdy,54.12
2023-03-31T08:09:00,hdy,53.62
2023-03-31T08:10:00,hdy,52.40
2023-03-31T08:11:00,hdy,52.32
2023-03-31T08:12:00,hdy,52.87
2023-03-31T08:13:00,hdy,55.56
2023-03-31T08:14:00,hdy,77.70
2023-03-31T08:15:00,hdy,56.12
2023-03-31T08:16:00,hdy,56.29
2023-03-31T08:17:00,hdy,54.84
2023-03-31T08:18:00,hdy,80.70
2023-03-31T08:19:00,hdy,54.64
2023-03-31T08:20:00,hdy,56.13
2023-03-31T08:21:00,hdy,55.94
2023-03-31T08:22:00,hdy,57.54
2023-03-31T08:23:00,hdy,56.19
2023-03-31T08:24:00,hdy,58.85
2023-03-31T08:25:00,hdy,56.06
2023-03-31T08:26:00,hdy,76.32
2023-03-31T08:27:00,hdy,56.37
2023-03-31T08:28:00,hdy,58.15
2023-03-31T08:29:00,hdy,56.43
2023-03-31T08:30:00,hdy,78.86
2023-03-31T08:31:00,hdy,54.13
2023-03-31T08:32:00,hdy,54.29
2023-03-31T08:33:00,hdy,73.38
2023-03-31T08:34:00,hdy,55.17
2023-03-31T08:35:00,hdy,71.26
2023-03-31T08:36:00,hdy,55.46
2023-03-31T08:37:00,hdy,54.56
2023-03-31T08:38:00,hdy,76.97
2023-03-31T08:39:00,hdy,55.28
2023-03-31T08:40:00,hdy,54.28
2023-03-31T08:41:00,hdy,55.81
2023-03-31T08:42:00,hdy,55.87
2023-03-31T08:43:00,hdy,53.88
2023-03-31T08:44:00,hdy,53.57
2023-03-31T08:45:00,hdy,54.69
2023-03-31T08:46:00,hdy,55.97
2023-03-31T08:47:00,hdy,82.29
2023-03-31T08:48:00,hdy,60.80
2023-03-31T08:49:00,hdy,57.10
2023-03-31T08:50:00,hdy,55.05
2023-03-31T08:51:00,hdy,57.68
2023-03-31T08:52:00,hdy,59.12
2023-03-31T08:53:00,hdy,55.62
2023-03-31T08:54:00,hdy,53.87
2023-03-31T08:55:00,hdy,56.03
2023-03-31T08:56:00,hdy,54.17
2023-03-31T08:57:00,hdy,53.94
2023-03-31T08:58:00,hdy,53.24
2023-03-31T08:59:00,hdy,54.32
2023-03-31T09:00:00,hdy,55.91
2023-03-31T09:01:00,hdy,78.48
2023-03-31T09:02:00,hdy,54.87
2023-03-31T09:03:00,hdy,55.72
2023-03-31T09:04:00,hdy,53.94
2023-03-31T09:05:00,hdy,73.47
2023-03-31T09:06:00,hdy,79.75
2023-03-31T09:07:00,hdy,55.50
2023-03-31T09:08:00,hdy,56.00
2023-03-31T09:09:00,hdy,55.59
2023-03-31T09:10:00,hdy,55.98
2023-03-31T09:11:00,hdy,56.63
2023-03-31T09:12:00,hdy,57.77
2023-03-31T09:13:00,hdy,56.83
2023-03-31T09:14:00,hdy,55.15
2023-03-31T09:15:00,hdy,55.00
2023-03-31T09:16:00,hdy,57.82
2023-03-31T09:17:00,hdy,57.27
2023-03-31T09:18:00,hdy,56.01
2023-03-31T09:19:00,hdy,57.25
2023-03-31T09:20:00,hdy,55.54
2023-03-31T09:21:00,hdy,54.06
2023-03-31T09:22:00,hdy,54.52
2023-03-31T09:23:00,hdy,54.10
2023-03-31T09:24:00,hdy,55.02
2023-03-31T09:25:00,hdy,56.33
2023-03-31T09:26:00,hdy,57.74
2023-03-31T09:27:00,hdy,59.43
2023-03-31T09:28:00,hdy,81.46
2023-03-31T09:29:00,hdy,56.61
2023-03-31T09:30:00,hdy,58.67
2023-03-31T09:31:00,hdy,56.08
2023-03-31T09:32:00,hdy,56.96
2023-03-31T09:33:00,hdy,57.32
2023-03-31T09:34:00,hdy,57.11
2023-03-31T09:35:00,hdy,55.00
2023-03-31T09:36:00,hdy,55.79
2023-03-31T09:37:00,hdy,58.40
2023-03-31T09:38:00,hdy,59.13
2023-03-31T09:39:00,hdy,59.04
2023-03-31T09:40:00,hdy,83.63
2023-03-31T09:41:00,hdy,74.63
2023-03-31T09:42:00,hdy,60.93
2023-03-31T09:43:00,hdy,60.12
2023-03-31T09:44:00,hdy,58.06
2023-03-31T09:45:00,hdy,57.60
2023-03-31T09:46:00,hdy,56.98
2023-03-31T09:47:00,hdy,55.63
2023-03-31T09:48:00,hdy,56.57
2023-03-31T09:49:00,hdy,69.61
2023-03-31T09:50:00,hdy,54.88
2023-03-31T09:51:00,hdy,55.85
2023-03-31T09:52:00,hdy,53.99
2023-03-31T09:53:00,hdy,54.56
2023-03-31T09:54:00,hdy,54.75
2023-03-31T09:55:00,hdy,56.69
2023-03-31T09:56:00,hdy,73.33
2023-03-31T09:57:00,hdy,55.21
2023-03-31T09:58:00,hdy,53.61
2023-03-31T09:59:00,hdy,55.69
2023-03-31T10:00:00,hdy,53.61
2023-03-31T10:01:00,hdy,74.98
2023-03-31T10:02:00,hdy,72.72
2023-03-31T10:03:00,hdy,54.23
2023-03-31T10:04:00,hdy,75.53
2023-03-31T10:05:00,hdy,55.64
2023-03-31T10:06:00,hdy,55.07
2023-03-31T10:07:00,hdy,55.46
2023-03-31T10:08:00,hdy,56.01
2023-03-31T10:09:00,hdy,56.49
2023-03-31T10:10:00,hdy,80.63
2023-03-31T10:11:00,hdy,58.06
2023-03-31T10:12:00,hdy,58.29
2023-03-31T10:13:00,hdy,79.56
2023-03-31T10:14:00,hdy,56.50
2023-03-31T10:15:00,hdy,78.09
2023-03-31T10:16:00,hdy,56.69
2023-03-31T10:17:00,hdy,56.35
2023-03-31T10:18:00,hdy,55.24
2023-03-31T10:19:00,hdy,56.74
2023-03-31T10:20:00,hdy,54.75
2023-03-31T10:21:00,hdy,56.69
2023-03-31T10:22:00,hdy,56.10
2023-03-31T10:23:00,hdy,56.20
2023-03-31T10:24:00,hdy,57.08
2023-03-31T10:25:00,hdy,58.03
2023-03-31T10:26:00,hdy,56.63
2023-03-31T10:27:00,hdy,56.96
2023-03-31T10:28:00,hdy,56.75
2023-03-31T10:29:00,hdy,55.18
2023-03-31T10:30:00,hdy,77.29
2023-03-31T10:31:00,hdy,54.57
2023-03-31T10:32:00,hdy,55.37
2023-03-31T10:33:00,hdy,56.09
2023-03-31T10:34:00,hdy,78.61
2023-03-31T10:35:00,hdy,56.17
2023-03-31T10:36:00,hdy,71.53
2023-03-31T10:37:00,hdy,55.99
2023-03-31T10:38:00,hdy,57.92
2023-03-31T10:39:00,hdy,57.42
2023-03-31T10:40:00,hdy,76.14
2023-03-31T10:41:00,hdy,57.72
2023-03-31T10:42:00,hdy,56.49
2023-03-31T10:43:00,hdy,56.77
2023-03-31T10:44:00,hdy,57.69
2023-03-31T10:45:00,hdy,59.27
2023-03-31T10:46:00,hdy,76.16
2023-03-31T10:47:00,hdy,81.62
2023-03-31T10:48:00,hdy,56.83
2023-03-31T10:49:00,hdy,79.20
2023-03-31T10:50:00,hdy,56.39
2023-03-31T10:51:00,hdy,80.72
2023-03-31T10:52:00,hdy,58.03
2023-03-31T10:53:00,hdy,58.26
2023-03-31T10:54:00,hdy,57.04
2023-03-31T10:55:00,hdy,56.68
2023-03-31T10:56:00,hdy,55.96
2023-03-31T10:57:00,hdy,77.30
2023-03-31T10:58:00,hdy,58.90
2023-03-31T10:59:00,hdy,81.18
2023-03-31T11:00:00,hdy,58.02
2023-03-31T11:01:00,hdy,57.50
2023-03-31T11:02:00,hdy,57.36
2023-03-31T11:03:00,hdy,58.50
2023-03-31T11:04:00,hdy,83.21
2023-03-31T11:05:00,hdy,60.73
