#datetime,building,power
2023-03-03T00:00:00,mfh,46.58
2023-03-03T00:01:00,mfh,46.04
2023-03-03T00:02:00,mfh,45.20
2023-03-03T00:03:00,mfh,45.02
2023-03-03T00:04:00,mfh,45.08
2023-03-03T00:05:00,mfh,45.58
2023-03-03T00:06:00,mfh,45.38
2023-03-03T00:07:00,mfh,39.89
2023-03-03T00:08:00,mfh,39.91
2023-03-03T00:09:00,mfh,39.91
2023-03-03T00:10:00,mfh,33.00
2023-03-03T00:11:00,mfh,32.33
2023-03-03T00:12:00,mfh,32.55
2023-03-03T00:13:00,mfh,32.60
2023-03-03T00:14:00,mfh,33.84
2023-03-03T00:15:00,mfh,33.34
2023-03-03T00:16:00,mfh,33.23
2023-03-03T00:17:00,mfh,33.71
2023-03-03T00:18:00,mfh,35.64
2023-03-03T00:19:00,mfh,35.32
2023-03-03T00:20:00,mfh,34.64
2023-03-03T00:21:00,mfh,34.69
2023-03-03T00:22:00,mfh,36.75
2023-03-03T00:23:00,mfh,36.85
2023-03-03T00:24:00,mfh,37.09
2023-03-03T00:25:00,mfh,37.12
2023-03-03T00:26:00,mfh,37.08
2023-03-03T00:27:00,mfh,36.96
2023-03-03T00:28:00,mfh,37.07
2023-03-03T00:29:00,mfh,35.20
2023-03-03T00:30:00,mfh,34.54
2023-03-03T00:31:00,mfh,34.54
2023-03-03T00:32:00,mfh,36.31
2023-03-03T00:33:00,mfh,35.19
2023-03-03T00:34:00,mfh,35.33
2023-03-03T00:35:00,mfh,35.37
2023-03-03T00:36:00,mfh,35.31
2023-03-03T00:37:00,mfh,33.57
2023-03-03T00:38:00,mfh,32.90
2023-03-03T00:39:00,mfh,32.90
2023-03-03T00:40:00,mfh,33.05
2023-03-03T00:41:00,mfh,33.61
2023-03-03T00:42:00,mfh,33.54
2023-03-03T00:43:00,mfh,33.72
2023-03-03T00:44:00,mfh,33.71
2023-03-03T00:45:00,mfh,34.37
2023-03-03T00:46:00,mfh,33.45
2023-03-03T00:47:00,mfh,33.33
2023-03-03T00:48:00,mfh,32.63
2023-03-03T00:49:00,mfh,32.76
2023-03-03T00:50:00,mfh,33.45
2023-03-03T00:51:00,mfh,33.37
2023-03-03T00:52:00,mfh,33.40
2023-03-03T00:53:00,mfh,33.85
2023-03-03T00:54:00,mfh,33.49
2023-03-03T00:55:00,mfh,33.55
2023-03-03T00:56:00,mfh,33.60
2023-03-03T00:57:00,mfh,32.86
2023-03-03T00:58:00,mfh,33.20
2023-03-03T00:59:00,mfh,33.44
2023-03-03T01:00:00,mfh,34.15
2023-03-03T01:01:00,mfh,34.61
2023-03-03T01:02:00,mfh,34.19
2023-03-03T01:03:00,mfh,34.30
2023-03-03T01:04:00,mfh,33.38
2023-03-03T01:05:00,mfh,32.71
2023-03-03T01:06:00,mfh,32.66
2023-03-03T01:07:00,mfh,33.12
2023-03-03T01:08:00,mfh,33.30
2023-03-03T01:09:00,mfh,33.37
2023-03-03T01:10:00,mfh,33.42
2023-03-03T01:11:00,mfh,33.64
2023-03-03T01:12:00,mfh,33.57
2023-03-03T01:13:00,mfh,33.79
2023-03-03T01:14:00,mfh,33.03
2023-03-03T01:15:00,mfh,32.92
2023-03-03T01:16:00,mfh,32.72
2023-03-03T01:17:00,mfh,33.80
2023-03-03T01:18:00,mfh,33.38
2023-03-03T01:19:00,mfh,33.34
2023-03-03T01:20:00,mfh,34.04
2023-03-03T01:21:00,mfh,33.50
2023-03-03T01:22:00,mfh,33.52
2023-03-03T01:23:00,mfh,33.48
2023-03-03T01:24:00,mfh,32.85
2023-03-03T01:25:00,mfh,33.00
2023-03-03T01:26:00,mfh,32.94
2023-03-03T01:27:00,mfh,33.59
2023-03-03T01:28:00,mfh,33.52
2023-03-03T01:29:00,mfh,33.53
2023-03-03T01:30:00,mfh,33.47
2023-03-03T01:31:00,mfh,34.32
2023-03-03T01:32:00,mfh,33.64
2023-03-03T01:33:00,mfh,32.91
2023-03-03T01:34:00,mfh,32.84
2023-03-03T01:35:00,mfh,32.93
2023-03-03T01:36:00,mfh,34.08
2023-03-03T01:37:00,mfh,33.60
2023-03-03T01:38:00,mfh,33.70
2023-03-03T01:39:00,mfh,33.74
2023-03-03T01:40:00,mfh,33.94
2023-03-03T01:41:00,mfh,43.37
2023-03-03T01:42:00,mfh,35.18
2023-03-03T01:43:00,mfh,35.93
2023-03-03T01:44:00,mfh,35.20
2023-03-03T01:45:00,mfh,35.78
2023-03-03T01:46:00,mfh,36.61
2023-03-03T01:47:00,mfh,36.02
2023-03-03T01:48:00,mfh,36.23
2023-03-03T01:49:00,mfh,36.51
2023-03-03T01:50:00,mfh,35.94
2023-03-03T01:51:00,mfh,36.37
2023-03-03T01:52:00,mfh,35.41
2023-03-03T01:53:00,mfh,35.26
2023-03-03T01:54:00,mfh,35.95
2023-03-03T01:55:00,mfh,35.85
2023-03-03T01:56:00,mfh,35.73
2023-03-03T01:57:00,mfh,35.67
2023-03-03T01:58:00,mfh,35.59
2023-03-03T01:59:00,mfh,35.58
2023-03-03T02:00:00,mfh,34.93
2023-03-03T02:01:00,mfh,35.00
2023-03-03T02:02:00,mfh,33.07
2023-03-03T02:03:00,mfh,33.71
2023-03-03T02:04:00,mfh,33.79
2023-03-03T02:05:00,mfh,33.77
2023-03-03T02:06:00,mfh,33.50
2023-03-03T02:07:00,mfh,34.37
2023-03-03T02:08:00,mfh,33.59
2023-03-03T02:09:00,mfh,33.68
2023-03-03T02:10:00,mfh,32.97
2023-03-03T02:11:00,mfh,33.05
2023-03-03T02:12:00,mfh,33.08
2023-03-03T02:13:00,mfh,33.77
2023-03-03T02:14:00,mfh,34.47
2023-03-03T02:15:00,mfh,33.69
2023-03-03T02:16:00,mfh,33.71
2023-03-03T02:17:00,mfh,35.45
2023-03-03T02:18:00,mfh,35.02
2023-03-03T02:19:00,mfh,33.19
2023-03-03T02:20:00,mfh,33.20
2023-03-03T02:21:00,mfh,33.09
2023-03-03T02:22:00,mfh,33.64
2023-03-03T02:23:00,mfh,33.76
2023-03-03T02:24:00,mfh,33.80
2023-03-03T02:25:00,mfh,33.76
2023-03-03T02:26:00,mfh,33.71
2023-03-03T02:27:00,mfh,33.74
2023-03-03T02:28:00,mfh,33.05
2023-03-03T02:29:00,mfh,34.59
2023-03-03T02:30:00,mfh,33.26
2023-03-03T02:31:00,mfh,33.93
2023-03-03T02:32:00,mfh,33.91
2023-03-03T02:33:00,mfh,34.09
2023-03-03T02:34:00,mfh,34.11
2023-03-03T02:35:00,mfh,34.74
2023-03-03T02:36:00,mfh,34.11
2023-03-03T02:37:00,mfh,33.39
2023-03-03T02:38:00,mfh,33.12
2023-03-03T02:39:00,mfh,33.22
2023-03-03T02:40:00,mfh,34.49
2023-03-03T02:41:00,mfh,34.18
2023-03-03T02:42:00,mfh,34.71
2023-03-03T02:43:00,mfh,34.07
2023-03-03T02:44:00,mfh,33.88
2023-03-03T02:45:00,mfh,33.77
2023-03-03T02:46:00,mfh,33.00
2023-03-03T02:47:00,mfh,33.57
2023-03-03T02:48:00,mfh,34.71
2023-03-03T02:49:00,mfh,33.15
2023-03-03T02:50:00,mfh,42.37
2023-03-03T02:51:00,mfh,42.99
2023-03-03T02:52:00,mfh,43.18
2023-03-03T02:53:00,mfh,44.07
2023-03-03T02:54:00,mfh,44.11
2023-03-03T02:55:00,mfh,44.00
2023-03-03T02:56:00,mfh,43.99
2023-03-03T02:57:00,mfh,43.91
2023-03-03T02:58:00,mfh,43.68
2023-03-03T02:59:00,mfh,44.10
2023-03-03T03:00:00,mfh,45.89
2023-03-03T03:01:00,mfh,45.97
2023-03-03T03:02:00,mfh,46.01
2023-03-03T03:03:00,mfh,45.97
2023-03-03T03:04:00,mfh,46.34
2023-03-03T03:05:00,mfh,45.65
2023-03-03T03:06:00,mfh,45.33
2023-03-03T03:07:00,mfh,45.58
2023-03-03T03:08:00,mfh,45.74
2023-03-03T03:09:00,mfh,46.77
2023-03-03T03:10:00,mfh,45.76
2023-03-03T03:11:00,mfh,45.55
2023-03-03T03:12:00,mfh,45.65
2023-03-03T03:13:00,mfh,44.94
2023-03-03T03:14:00,mfh,44.88
2023-03-03T03:15:00,mfh,44.83
2023-03-03T03:16:00,mfh,44.84
2023-03-03T03:17:00,mfh,45.52
2023-03-03T03:18:00,mfh,45.84
2023-03-03T03:19:00,mfh,45.45
2023-03-03T03:20:00,mfh,45.56
2023-03-03T03:21:00,mfh,45.54
2023-03-03T03:22:00,mfh,44.44
2023-03-03T03:23:00,mfh,43.28
2023-03-03T03:24:00,mfh,43.39
2023-03-03T03:25:00,mfh,43.52
2023-03-03T03:26:00,mfh,44.04
2023-03-03T03:27:00,mfh,44.08
2023-03-03T03:28:00,mfh,44.07
2023-03-03T03:29:00,mfh,44.04
2023-03-03T03:30:00,mfh,44.05
2023-03-03T03:31:00,mfh,44.23
2023-03-03T03:32:00,mfh,43.83
2023-03-03T03:33:00,mfh,43.78
2023-03-03T03:34:00,mfh,43.70
2023-03-03T03:35:00,mfh,44.27
2023-03-03T03:36:00,mfh,45.04
2023-03-03T03:37:00,mfh,44.36
2023-03-03T03:38:00,mfh,44.62
2023-03-03T03:39:00,mfh,44.60
2023-03-03T03:40:00,mfh,44.71
2023-03-03T03:41:00,mfh,44.01
2023-03-03T03:42:00,mfh,43.99
2023-03-03T03:43:00,mfh,44.10
2023-03-03T03:44:00,mfh,44.60
2023-03-03T03:45:00,mfh,44.47
2023-03-03T03:46:00,mfh,44.48
2023-03-03T03:47:00,mfh,44.26
2023-03-03T03:48:00,mfh,44.17
2023-03-03T03:49:00,mfh,44.25
2023-03-03T03:50:00,mfh,44.16
2023-03-03T03:51:00,mfh,43.44
2023-03-03T03:52:00,mfh,43.49
2023-03-03T03:53:00,mfh,43.53
2023-03-03T03:54:00,mfh,44.04
2023-03-03T03:55:00,mfh,44.04
2023-03-03T03:56:00,mfh,44.04
2023-03-03T03:57:00,mfh,43.99
2023-03-03T03:58:00,mfh,43.94
2023-03-03T03:59:00,mfh,43.93
2023-03-03T04:00:00,mfh,43.17
2023-03-03T04:01:00,mfh,43.09
2023-03-03T04:02:00,mfh,43.18
2023-03-03T04:03:00,mfh,43.78
2023-03-03T04:04:00,mfh,43.79
2023-03-03T04:05:00,mfh,43.99
2023-03-03T04:06:00,mfh,44.29
2023-03-03T04:07:00,mfh,44.88
2023-03-03T04:08:00,mfh,44.83
2023-03-03T04:09:00,mfh,44.51
2023-03-03T04:10:00,mfh,44.98
2023-03-03T04:11:00,mfh,44.79
2023-03-03T04:12:00,mfh,45.03
2023-03-03T04:13:00,mfh,45.04
2023-03-03T04:14:00,mfh,44.96
2023-03-03T04:15:00,mfh,44.92
2023-03-03T04:16:00,mfh,46.92
2023-03-03T04:17:00,mfh,46.60
2023-03-03T04:18:00,mfh,45.65
2023-03-03T04:19:00,mfh,45.65
2023-03-03T04:20:00,mfh,47.03
2023-03-03T04:21:00,mfh,46.13
2023-03-03T04:22:00,mfh,46.32
2023-03-03T04:23:00,mfh,46.27
2023-03-03T04:24:00,mfh,46.26
2023-03-03T04:25:00,mfh,46.16
2023-03-03T04:26:00,mfh,47.78
2023-03-03T04:27:00,mfh,47.26
2023-03-03T04:28:00,mfh,47.06
2023-03-03T04:29:00,mfh,47.12
2023-03-03T04:30:00,mfh,48.15
2023-03-03T04:31:00,mfh,47.83
2023-03-03T04:32:00,mfh,46.19
2023-03-03T04:33:00,mfh,46.58
2023-03-03T04:34:00,mfh,46.12
2023-03-03T04:35:00,mfh,46.71
2023-03-03T04:36:00,mfh,45.93
2023-03-03T04:37:00,mfh,45.45
2023-03-03T04:38:00,mfh,43.69
2023-03-03T04:39:00,mfh,44.41
2023-03-03T04:40:00,mfh,44.36
2023-03-03T04:41:00,mfh,45.27
2023-03-03T04:42:00,mfh,44.49
2023-03-03T04:43:00,mfh,44.38
2023-03-03T04:44:00,mfh,44.35
2023-03-03T04:45:00,mfh,43.62
2023-03-03T04:46:00,mfh,43.60
2023-03-03T04:47:00,mfh,43.57
2023-03-03T04:48:00,mfh,44.83
2023-03-03T04:49:00,mfh,44.85
2023-03-03T04:50:00,mfh,45.22
2023-03-03T04:51:00,mfh,45.16
2023-03-03T04:52:00,mfh,45.42
2023-03-03T04:53:00,mfh,45.19
2023-03-03T04:54:00,mfh,45.20
2023-03-03T04:55:00,mfh,44.40
2023-03-03T04:56:00,mfh,43.74
2023-03-03T04:57:00,mfh,43.67
2023-03-03T04:58:00,mfh,44.37
2023-03-03T04:59:00,mfh,44.02
2023-03-03T05:00:00,mfh,44.44
2023-03-03T05:01:00,mfh,62.43
2023-03-03T05:02:00,mfh,66.11
2023-03-03T05:03:00,mfh,77.38
2023-03-03T05:04:00,mfh,77.34
2023-03-03T05:05:00,mfh,76.61
2023-03-03T05:06:00,mfh,76.93
2023-03-03T05:07:00,mfh,77.03
2023-03-03T05:08:00,mfh,76.61
2023-03-03T05:09:00,mfh,76.56
2023-03-03T05:10:00,mfh,77.49
2023-03-03T05:11:00,mfh,77.23
2023-03-03T05:12:00,mfh,77.24
2023-03-03T05:13:00,mfh,76.27
2023-03-03T05:14:00,mfh,76.32
2023-03-03T05:15:00,mfh,76.33
2023-03-03T05:16:00,mfh,76.77
2023-03-03T05:17:00,mfh,76.86
2023-03-03T05:18:00,mfh,77.09
2023-03-03T05:19:00,mfh,76.86
2023-03-03T05:20:00,mfh,76.99
2023-03-03T05:21:00,mfh,76.97
2023-03-03T05:22:00,mfh,76.92
2023-03-03T05:23:00,mfh,76.37
2023-03-03T05:24:00,mfh,76.41
2023-03-03T05:25:00,mfh,76.94
2023-03-03T05:26:00,mfh,77.28
2023-03-03T05:27:00,mfh,77.20
2023-03-03T05:28:00,mfh,77.28
2023-03-03T05:29:00,mfh,79.82
2023-03-03T05:30:00,mfh,77.42
2023-03-03T05:31:00,mfh,77.32
2023-03-03T05:32:00,mfh,78.11
2023-03-03T05:33:00,mfh,78.42
2023-03-03T05:34:00,mfh,78.69
2023-03-03T05:35:00,mfh,78.33
2023-03-03T05:36:00,mfh,78.37
2023-03-03T05:37:00,mfh,78.48
2023-03-03T05:38:00,mfh,78.20
2023-03-03T05:39:00,mfh,77.82
2023-03-03T05:40:00,mfh,77.70
2023-03-03T05:41:00,mfh,77.90
2023-03-03T05:42:00,mfh,78.18
2023-03-03T05:43:00,mfh,78.17
2023-03-03T05:44:00,mfh,78.20
2023-03-03T05:45:00,mfh,78.14
2023-03-03T05:46:00,mfh,78.27
2023-03-03T05:47:00,mfh,78.24
2023-03-03T05:48:00,mfh,77.54
2023-03-03T05:49:00,mfh,77.66
2023-03-03T05:50:00,mfh,77.58
2023-03-03T05:51:00,mfh,78.06
2023-03-03T05:52:00,mfh,76.86
2023-03-03T05:53:00,mfh,76.12
2023-03-03T05:54:00,mfh,76.01
2023-03-03T05:55:00,mfh,76.12
2023-03-03T05:56:00,mfh,76.69
2023-03-03T05:57:00,mfh,75.54
2023-03-03T05:58:00,mfh,75.58
2023-03-03T05:59:00,mfh,75.80
2023-03-03T06:00:00,mfh,76.39
2023-03-03T06:01:00,mfh,80.43
2023-03-03T06:02:00,mfh,81.15
2023-03-03T06:03:00,mfh,80.86
2023-03-03T06:04:00,mfh,80.72
2023-03-03T06:05:00,mfh,80.57
2023-03-03T06:06:00,mfh,80.45
2023-03-03T06:07:00,mfh,80.60
2023-03-03T06:08:00,mfh,80.66
2023-03-03T06:09:00,mfh,80.67
2023-03-03T06:10:00,mfh,80.29
2023-03-03T06:11:00,mfh,80.27
2023-03-03T06:12:00,mfh,80.09
2023-03-03T06:13:00,mfh,80.60
2023-03-03T06:14:00,mfh,80.58
2023-03-03T06:15:00,mfh,80.65
2023-03-03T06:16:00,mfh,80.55
2023-03-03T06:17:00,mfh,80.39
2023-03-03T06:18:00,mfh,80.32
2023-03-03T06:19:00,mfh,80.04
2023-03-03T06:20:00,mfh,80.10
2023-03-03T06:21:00,mfh,80.17
2023-03-03T06:22:00,mfh,80.25
2023-03-03T06:23:00,mfh,80.05
2023-03-03T06:24:00,mfh,79.57
2023-03-03T06:25:00,mfh,80.32
2023-03-03T06:26:00,mfh,80.15
2023-03-03T06:27:00,mfh,80.22
2023-03-03T06:28:00,mfh,80.61
2023-03-03T06:29:00,mfh,80.66
2023-03-03T06:30:00,mfh,80.63
2023-03-03T06:31:00,mfh,80.69
2023-03-03T06:32:00,mfh,80.71
2023-03-03T06:33:00,mfh,81.02
2023-03-03T06:34:00,mfh,80.99
2023-03-03T06:35:00,mfh,81.09
2023-03-03T06:36:00,mfh,80.65
2023-03-03T06:37:00,mfh,80.76
2023-03-03T06:38:00,mfh,80.40
2023-03-03T06:39:00,mfh,80.73
2023-03-03T06:40:00,mfh,80.62
2023-03-03T06:41:00,mfh,80.25
2023-03-03T06:42:00,mfh,80.17
2023-03-03T06:43:00,mfh,80.38
2023-03-03T06:44:00,mfh,80.32
2023-03-03T06:45:00,mfh,80.51
2023-03-03T06:46:00,mfh,80.67
2023-03-03T06:47:00,mfh,80.83
2023-03-03T06:48:00,mfh,80.58
2023-03-03T06:49:00,mfh,80.41
2023-03-03T06:50:00,mfh,80.38
2023-03-03T06:51:00,mfh,80.65
2023-03-03T06:52:00,mfh,81.84
2023-03-03T06:53:00,mfh,82.33
2023-03-03T06:54:00,mfh,83.31
2023-03-03T06:55:00,mfh,82.68
2023-03-03T06:56:00,mfh,82.49
2023-03-03T06:57:00,mfh,82.15
2023-03-03T06:58:00,mfh,81.97
2023-03-03T06:59:00,mfh,82.06
2023-03-03T07:00:00,mfh,82.03
2023-03-03T07:01:00,mfh,86.13
2023-03-03T07:02:00,mfh,86.26
2023-03-03T07:03:00,mfh,85.97
2023-03-03T07:04:00,mfh,85.90
2023-03-03T07:05:00,mfh,86.17
2023-03-03T07:06:00,mfh,85.79
2023-03-03T07:07:00,mfh,85.72
2023-03-03T07:08:00,mfh,85.72
2023-03-03T07:09:00,mfh,85.77
2023-03-03T07:10:00,mfh,85.75
2023-03-03T07:11:00,mfh,85.72
2023-03-03T07:12:00,mfh,85.66
2023-03-03T07:13:00,mfh,85.59
2023-03-03T07:14:00,mfh,85.72
2023-03-03T07:15:00,mfh,85.45
2023-03-03T07:16:00,mfh,85.48
2023-03-03T07:17:00,mfh,85.51
2023-03-03T07:18:00,mfh,85.21
2023-03-03T07:19:00,mfh,81.74
2023-03-03T07:20:00,mfh,81.71
2023-03-03T07:21:00,mfh,81.66
2023-03-03T07:22:00,mfh,82.51
2023-03-03T07:23:00,mfh,81.36
2023-03-03T07:24:00,mfh,81.81
2023-03-03T07:25:00,mfh,80.94
2023-03-03T07:26:00,mfh,80.64
2023-03-03T07:27:00,mfh,80.69
2023-03-03T07:28:00,mfh,81.09
2023-03-03T07:29:00,mfh,85.68
2023-03-03T07:30:00,mfh,85.62
2023-03-03T07:31:00,mfh,85.61
2023-03-03T07:32:00,mfh,85.62
2023-03-03T07:33:00,mfh,85.81
2023-03-03T07:34:00,mfh,85.80
2023-03-03T07:35:00,mfh,85.99
2023-03-03T07:36:00,mfh,86.00
2023-03-03T07:37:00,mfh,85.74
2023-03-03T07:38:00,mfh,86.32
2023-03-03T07:39:00,mfh,85.91
2023-03-03T07:40:00,mfh,85.92
2023-03-03T07:41:00,mfh,86.28
2023-03-03T07:42:00,mfh,86.21
2023-03-03T07:43:00,mfh,85.93
2023-03-03T07:44:00,mfh,86.13
2023-03-03T07:45:00,mfh,86.68
2023-03-03T07:46:00,mfh,86.32
2023-03-03T07:47:00,mfh,83.13
2023-03-03T07:48:00,mfh,83.09
2023-03-03T07:49:00,mfh,83.47
2023-03-03T07:50:00,mfh,85.44
2023-03-03T07:51:00,mfh,87.71
2023-03-03T07:52:00,mfh,89.71
2023-03-03T07:53:00,mfh,89.91
2023-03-03T07:54:00,mfh,89.91
2023-03-03T07:55:00,mfh,90.00
2023-03-03T07:56:00,mfh,89.86
2023-03-03T07:57:00,mfh,89.28
2023-03-03T07:58:00,mfh,89.25
2023-03-03T07:59:00,mfh,89.21
2023-03-03T08:00:00,mfh,89.19
2023-03-03T08:01:00,mfh,88.95
2023-03-03T08:02:00,mfh,86.35
2023-03-03T08:03:00,mfh,86.28
2023-03-03T08:04:00,mfh,86.22
2023-03-03T08:05:00,mfh,86.23
2023-03-03T08:06:00,mfh,86.22
2023-03-03T08:07:00,mfh,86.20
2023-03-03T08:08:00,mfh,86.27
2023-03-03T08:09:00,mfh,80.19
2023-03-03T08:10:00,mfh,78.84
2023-03-03T08:11:00,mfh,79.59
2023-03-03T08:12:00,mfh,79.32
2023-03-03T08:13:00,mfh,80.10
2023-03-03T08:14:00,mfh,79.14
2023-03-03T08:15:00,mfh,79.73
2023-03-03T08:16:00,mfh,79.45
2023-03-03T08:17:00,mfh,79.82
2023-03-03T08:18:00,mfh,79.60
2023-03-03T08:19:00,mfh,79.66
2023-03-03T08:20:00,mfh,79.70
2023-03-03T08:21:00,mfh,79.50
2023-03-03T08:22:00,mfh,74.78
2023-03-03T08:23:00,mfh,73.62
2023-03-03T08:24:00,mfh,74.50
2023-03-03T08:25:00,mfh,73.53
2023-03-03T08:26:00,mfh,83.40
2023-03-03T08:27:00,mfh,87.33
2023-03-03T08:28:00,mfh,87.38
2023-03-03T08:29:00,mfh,87.42
2023-03-03T08:30:00,mfh,87.31
2023-03-03T08:31:00,mfh,87.11
2023-03-03T08:32:00,mfh,86.97
2023-03-03T08:33:00,mfh,89.76
2023-03-03T08:34:00,mfh,90.11
2023-03-03T08:35:00,mfh,89.70
2023-03-03T08:36:00,mfh,89.52
2023-03-03T08:37:00,mfh,91.34
2023-03-03T08:38:00,mfh,91.60
2023-03-03T08:39:00,mfh,91.36
2023-03-03T08:40:00,mfh,91.22
2023-03-03T08:41:00,mfh,91.12
2023-03-03T08:42:00,mfh,91.08
2023-03-03T08:43:00,mfh,91.04
2023-03-03T08:44:00,mfh,91.03
2023-03-03T08:45:00,mfh,91.17
2023-03-03T08:46:00,mfh,90.52
2023-03-03T08:47:00,mfh,90.45
2023-03-03T08:48:00,mfh,89.51
2023-03-03T08:49:00,mfh,89.41
2023-03-03T08:50:00,mfh,89.67
2023-03-03T08:51:00,mfh,85.84
2023-03-03T08:52:00,mfh,85.77
2023-03-03T08:53:00,mfh,85.84
2023-03-03T08:54:00,mfh,85.69
2023-03-03T08:55:00,mfh,85.70
2023-03-03T08:56:00,mfh,85.65
2023-03-03T08:57:00,mfh,85.67
2023-03-03T08:58:00,mfh,85.73
2023-03-03T08:59:00,mfh,85.86
2023-03-03T09:00:00,mfh,85.57
2023-03-03T09:01:00,mfh,85.61
2023-03-03T09:02:00,mfh,86.03
2023-03-03T09:03:00,mfh,85.73
2023-03-03T09:04:00,mfh,85.76
2023-03-03T09:05:00,mfh,85.74
2023-03-03T09:06:00,mfh,85.64
2023-03-03T09:07:00,mfh,85.62
2023-03-03T09:08:00,mfh,85.62
2023-03-03T09:09:00,mfh,85.97
2023-03-03T09:10:00,mfh,85.76
2023-03-03T09:11:00,mfh,85.71
2023-03-03T09:12:00,mfh,85.80
2023-03-03T09:13:00,mfh,85.84
2023-03-03T09:14:00,mfh,85.68
2023-03-03T09:15:00,mfh,85.59
2023-03-03T09:16:00,mfh,85.85
2023-03-03T09:17:00,mfh,85.80
2023-03-03T09:18:00,mfh,86.38
2023-03-03T09:19:00,mfh,86.44
2023-03-03T09:20:00,mfh,86.94
2023-03-03T09:21:00,mfh,89.83
2023-03-03T09:22:00,mfh,91.35
2023-03-03T09:23:00,mfh,91.50
2023-03-03T09:24:00,mfh,91.37
2023-03-03T09:25:00,mfh,91.26
2023-03-03T09:26:00,mfh,91.24
2023-03-03T09:27:00,mfh,91.14
2023-03-03T09:28:00,mfh,90.82
2023-03-03T09:29:00,mfh,90.77
2023-03-03T09:30:00,mfh,90.69
2023-03-03T09:31:00,mfh,90.70
2023-03-03T09:32:00,mfh,90.60
2023-03-03T09:33:00,mfh,90.63
2023-03-03T09:34:00,mfh,90.38
2023-03-03T09:35:00,mfh,90.46
2023-03-03T09:36:00,mfh,90.29
2023-03-03T09:37:00,mfh,90.30
2023-03-03T09:38:00,mfh,90.16
2023-03-03T09:39:00,mfh,90.20
2023-03-03T09:40:00,mfh,90.13
2023-03-03T09:41:00,mfh,90.24
2023-03-03T09:42:00,mfh,90.26
2023-03-03T09:43:00,mfh,90.08
2023-03-03T09:44:00,mfh,89.98
2023-03-03T09:45:00,mfh,90.06
2023-03-03T09:46:00,mfh,90.08
2023-03-03T09:47:00,mfh,90.01
2023-03-03T09:48:00,mfh,89.99
2023-03-03T09:49:00,mfh,89.90
2023-03-03T09:50:00,mfh,89.93
2023-03-03T09:51:00,mfh,89.04
2023-03-03T09:52:00,mfh,88.97
2023-03-03T09:53:00,mfh,88.98
2023-03-03T09:54:00,mfh,88.72
2023-03-03T09:55:00,mfh,86.89
2023-03-03T09:56:00,mfh,86.82
2023-03-03T09:57:00,mfh,89.18
2023-03-03T09:58:00,mfh,90.52
2023-03-03T09:59:00,mfh,90.44
2023-03-03T10:00:00,mfh,90.48
2023-03-03T10:01:00,mfh,90.42
2023-03-03T10:02:00,mfh,90.19
2023-03-03T10:03:00,mfh,89.99
2023-03-03T10:04:00,mfh,89.97
2023-03-03T10:05:00,mfh,91.04
2023-03-03T10:06:00,mfh,91.12
2023-03-03T10:07:00,mfh,91.12
2023-03-03T10:08:00,mfh,91.04
2023-03-03T10:09:00,mfh,90.95
2023-03-03T10:10:00,mfh,90.96
2023-03-03T10:11:00,mfh,91.00
2023-03-03T10:12:00,mfh,90.91
2023-03-03T10:13:00,mfh,90.87
2023-03-03T10:14:00,mfh,90.88
2023-03-03T10:15:00,mfh,90.90
2023-03-03T10:16:00,mfh,90.92
2023-03-03T10:17:00,mfh,90.94
2023-03-03T10:18:00,mfh,91.17
2023-03-03T10:19:00,mfh,90.96
2023-03-03T10:20:00,mfh,90.87
2023-03-03T10:21:00,mfh,90.91
2023-03-03T10:22:00,mfh,91.00
2023-03-03T10:23:00,mfh,91.03
2023-03-03T10:24:00,mfh,90.96
2023-03-03T10:25:00,mfh,91.10
2023-03-03T10:26:00,mfh,91.05
2023-03-03T10:27:00,mfh,90.89
2023-03-03T10:28:00,mfh,91.04
2023-03-03T10:29:00,mfh,91.16
2023-03-03T10:30:00,mfh,91.27
2023-03-03T10:31:00,mfh,91.09
2023-03-03T10:32:00,mfh,91.21
2023-03-03T10:33:00,mfh,91.03
2023-03-03T10:34:00,mfh,91.01
2023-03-03T10:35:00,mfh,90.93
2023-03-03T10:36:00,mfh,91.01
2023-03-03T10:37:00,mfh,90.90
2023-03-03T10:38:00,mfh,91.03
2023-03-03T10:39:00,mfh,90.95
2023-03-03T10:40:00,mfh,91.09
2023-03-03T10:41:00,mfh,90.81
2023-03-03T10:42:00,mfh,90.82
2023-03-03T10:43:00,mfh,90.85
2023-03-03T10:44:00,mfh,90.99
2023-03-03T10:45:00,mfh,91.13
2023-03-03T10:46:00,mfh,91.00
2023-03-03T10:47:00,mfh,90.97
2023-03-03T10:48:00,mfh,90.80
2023-03-03T10:49:00,mfh,90.87
2023-03-03T10:50:00,mfh,90.85
2023-03-03T10:51:00,mfh,90.83
2023-03-03T10:52:00,mfh,89.60
2023-03-03T10:53:00,mfh,89.81
2023-03-03T10:54:00,mfh,89.92
2023-03-03T10:55:00,mfh,89.92
2023-03-03T10:56:00,mfh,90.06
2023-03-03T10:57:00,mfh,89.94
2023-03-03T10:58:00,mfh,89.85
2023-03-03T10:59:00,mfh,89.95
2023-03-03T11:00:00,mfh,90.12
2023-03-03T11:01:00,mfh,89.98
2023-03-03T11:02:00,mfh,90.12
2023-03-03T11:03:00,mfh,90.22
2023-03-03T11:04:00,mfh,90.20
2023-03-03T11:05:00,mfh,90.31
