#datetime,building,power
2022-02-06T00:01:00,pth,4.80
2022-02-06T00:03:00,pth,4.80
2022-02-06T00:05:00,pth,3.60
2022-02-06T00:06:00,pth,2.40
2022-02-06T00:08:00,pth,4.80
2022-02-06T00:10:00,pth,3.60
2022-02-06T00:11:00,pth,2.40
2022-02-06T00:12:00,pth,2.40
2022-02-06T00:14:00,pth,4.80
2022-02-06T00:16:00,pth,3.60
2022-02-06T00:17:00,pth,2.40
2022-02-06T00:19:00,pth,4.80
2022-02-06T00:20:00,pth,2.40
2022-02-06T00:22:00,pth,3.60
2022-02-06T00:24:00,pth,3.60
2022-02-06T00:25:00,pth,2.40
2022-02-06T00:27:00,pth,3.60
2022-02-06T00:29:00,pth,3.60
2022-02-06T00:31:00,pth,4.80
2022-02-06T00:32:00,pth,1.20
2022-02-06T00:34:00,pth,4.80
2022-02-06T00:35:00,pth,1.20
2022-02-06T00:37:00,pth,4.80
2022-02-06T00:39:00,pth,3.60
2022-02-06T00:40:00,pth,2.40
2022-02-06T00:41:00,pth,1.20
2022-02-06T00:43:00,pth,4.80
2022-02-06T00:44:00,pth,1.20
2022-02-06T00:46:00,pth,4.80
2022-02-06T00:48:00,pth,3.60
2022-02-06T00:49:00,pth,2.40
2022-02-06T00:51:00,pth,4.80
2022-02-06T00:52:00,pth,1.20
2022-02-06T00:54:00,pth,4.80
2022-02-06T00:56:00,pth,3.60
2022-02-06T00:58:00,pth,3.60
2022-02-06T00:59:00,pth,2.40
2022-02-06T01:01:00,pth,3.60
2022-02-06T01:03:00,pth,4.80
2022-02-06T01:04:00,pth,1.20
2022-02-06T01:06:00,pth,4.80
2022-02-06T01:08:00,pth,3.60
2022-02-06T01:09:00,pth,2.40
2022-02-06T01:11:00,pth,4.80
2022-02-06T01:12:00,pth,1.20
2022-02-06T01:14:00,pth,4.80
2022-02-06T01:15:00,pth,1.20
2022-02-06T01:17:00,pth,4.80
2022-02-06T01:19:00,pth,4.80
2022-02-06T01:20:00,pth,1.20
2022-02-06T01:22:00,pth,4.80
2022-02-06T01:24:00,pth,3.60
2022-02-06T01:26:00,pth,4.80
2022-02-06T01:27:00,pth,2.40
2022-02-06T01:28:00,pth,1.20
2022-02-06T01:30:00,pth,4.80
2022-02-06T01:32:00,pth,3.60
2022-02-06T01:34:00,pth,4.80
2022-02-06T01:35:00,pth,1.20
2022-02-06T01:37:00,pth,3.60
2022-02-06T01:39:00,pth,4.80
2022-02-06T01:41:00,pth,3.60
2022-02-06T01:43:00,pth,3.60
2022-02-06T01:44:00,pth,2.40
2022-02-06T01:46:00,pth,3.60
2022-02-06T01:48:00,pth,4.80
2022-02-06T01:49:00,pth,1.20
2022-02-06T01:51:00,pth,4.80
2022-02-06T01:53:00,pth,3.60
2022-02-06T01:55:00,pth,3.60
2022-02-06T01:57:00,pth,4.80
2022-02-06T01:59:00,pth,3.60
2022-02-06T02:00:00,pth,2.40
2022-02-06T02:02:00,pth,3.60
2022-02-06T02:04:00,pth,3.60
2022-02-06T02:05:00,pth,2.40
2022-02-06T02:07:00,pth,3.60
2022-02-06T02:09:00,pth,3.60
2022-02-06T02:11:00,pth,3.60
2022-02-06T02:12:00,pth,2.40
2022-02-06T02:14:00,pth,3.60
2022-02-06T02:15:00,pth,2.40
2022-02-06T02:17:00,pth,3.60
2022-02-06T02:19:00,pth,4.80
2022-02-06T02:20:00,pth,1.20
2022-02-06T02:22:00,pth,4.80
2022-02-06T02:24:00,pth,3.60
2022-02-06T02:26:00,pth,3.60
2022-02-06T02:28:00,pth,3.60
2022-02-06T02:30:00,pth,4.80
2022-02-06T02:32:00,pth,3.60
2022-02-06T02:34:00,pth,3.60
2022-02-06T02:36:00,pth,3.60
2022-02-06T02:38:00,pth,4.80
2022-02-06T02:40:00,pth,3.60
2022-02-06T02:42:00,pth,3.60
2022-02-06T02:43:00,pth,2.40
2022-02-06T02:44:00,pth,1.20
2022-02-06T02:46:00,pth,4.80
2022-02-06T02:48:00,pth,3.60
2022-02-06T02:50:00,pth,3.60
2022-02-06T02:52:00,pth,3.60
2022-02-06T02:54:00,pth,4.80
2022-02-06T02:55:00,pth,1.20
2022-02-06T02:57:00,pth,3.60
2022-02-06T02:59:00,pth,3.60
2022-02-06T03:01:00,pth,4.80
2022-02-06T03:03:00,pth,3.60
2022-02-06T03:04:00,pth,1.20
2022-02-06T03:05:00,pth,2.40
2022-02-06T03:07:00,pth,3.60
2022-02-06T03:08:00,pth,2.40
2022-02-06T03:10:00,pth,3.60
2022-02-06T03:11:00,pth,2.40
2022-02-06T03:12:00,pth,1.20
2022-02-06T03:14:00,pth,4.80
2022-02-06T03:15:00,pth,1.20
2022-02-06T03:17:00,pth,4.80
2022-02-06T03:19:00,pth,3.60
2022-02-06T03:21:00,pth,4.80
2022-02-06T03:22:00,pth,1.20
2022-02-06T03:24:00,pth,4.80
2022-02-06T03:26:00,pth,3.60
2022-02-06T03:28:00,pth,4.80
2022-02-06T03:30:00,pth,3.60
2022-02-06T03:31:00,pth,2.40
2022-02-06T03:32:00,pth,2.40
2022-02-06T03:34:00,pth,3.60
2022-02-06T03:36:00,pth,4.80
2022-02-06T03:38:00,pth,3.60
2022-02-06T03:40:00,pth,3.60
2022-02-06T03:42:00,pth,3.60
2022-02-06T03:44:00,pth,4.80
2022-02-06T03:46:00,pth,3.60
2022-02-06T03:48:00,pth,3.60
2022-02-06T03:50:00,pth,3.60
2022-02-06T03:52:00,pth,3.60
2022-02-06T03:54:00,pth,4.80
2022-02-06T03:56:00,pth,3.60
2022-02-06T03:58:00,pth,3.60
2022-02-06T04:00:00,pth,3.60
2022-02-06T04:02:00,pth,3.60
2022-02-06T04:04:00,pth,4.80
2022-02-06T04:05:00,pth,1.20
2022-02-06T04:07:00,pth,3.60
2022-02-06T04:09:00,pth,3.60
2022-02-06T04:10:00,pth,2.40
2022-02-06T04:12:00,pth,3.60
2022-02-06T04:14:00,pth,4.80
2022-02-06T04:15:00,pth,1.20
2022-02-06T04:17:00,pth,3.60
2022-02-06T04:19:00,pth,3.60
2022-02-06T04:20:00,pth,2.40
2022-02-06T04:22:00,pth,3.60
2022-02-06T04:23:00,pth,2.40
2022-02-06T04:24:00,pth,2.40
2022-02-06T04:26:00,pth,3.60
2022-02-06T04:29:00,pth,6.00
2022-02-06T04:30:00,pth,1.20
2022-02-06T04:32:00,pth,4.80
2022-02-06T04:33:00,pth,1.20
2022-02-06T04:35:00,pth,3.60
2022-02-06T04:37:00,pth,3.60
2022-02-06T04:38:00,pth,2.40
2022-02-06T04:40:00,pth,3.60
2022-02-06T04:42:00,pth,4.80
2022-02-06T04:43:00,pth,1.20
2022-02-06T04:45:00,pth,3.60
2022-02-06T04:47:00,pth,4.80
2022-02-06T04:48:00,pth,1.20
2022-02-06T04:49:00,pth,2.40
2022-02-06T04:51:00,pth,3.60
2022-02-06T04:53:00,pth,3.60
2022-02-06T04:54:00,pth,2.40
2022-02-06T04:56:00,pth,3.60
2022-02-06T04:58:00,pth,3.60
2022-02-06T05:00:00,pth,4.80
2022-02-06T05:02:00,pth,3.60
2022-02-06T05:04:00,pth,3.60
2022-02-06T05:06:00,pth,3.60
2022-02-06T05:07:00,pth,2.40
2022-02-06T05:09:00,pth,3.60
2022-02-06T05:11:00,pth,3.60
2022-02-06T05:13:00,pth,4.80
2022-02-06T05:15:00,pth,3.60
2022-02-06T05:16:00,pth,2.40
2022-02-06T05:18:00,pth,3.60
2022-02-06T05:19:00,pth,2.40
2022-02-06T05:21:00,pth,3.60
2022-02-06T05:23:00,pth,3.60
2022-02-06T05:25:00,pth,3.60
2022-02-06T05:26:00,pth,2.40
2022-02-06T05:28:00,pth,3.60
2022-02-06T05:30:00,pth,3.60
2022-02-06T05:32:00,pth,3.60
2022-02-06T05:34:00,pth,3.60
2022-02-06T05:35:00,pth,2.40
2022-02-06T05:36:00,pth,2.40
2022-02-06T05:38:00,pth,3.60
2022-02-06T05:39:00,pth,1.20
2022-02-06T05:41:00,pth,4.80
2022-02-06T05:43:00,pth,3.60
2022-02-06T05:44:00,pth,1.20
2022-02-06T05:45:00,pth,2.40
2022-02-06T05:47:00,pth,4.80
2022-02-06T05:48:00,pth,1.20
2022-02-06T05:50:00,pth,4.80
2022-02-06T05:52:00,pth,3.60
2022-02-06T05:53:00,pth,1.20
2022-02-06T05:55:00,pth,4.80
2022-02-06T05:57:00,pth,3.60
2022-02-06T05:59:00,pth,4.80
2022-02-06T06:01:00,pth,3.60
2022-02-06T06:03:00,pth,3.60
2022-02-06T06:04:00,pth,2.40
2022-02-06T06:06:00,pth,3.60
2022-02-06T06:07:00,pth,2.40
2022-02-06T06:09:00,pth,3.60
2022-02-06T06:11:00,pth,3.60
2022-02-06T06:12:00,pth,2.40
2022-02-06T06:14:00,pth,3.60
2022-02-06T06:15:00,pth,2.40
2022-02-06T06:17:00,pth,3.60
2022-02-06T06:18:00,pth,1.20
2022-02-06T06:19:00,pth,2.40
2022-02-06T06:21:00,pth,3.60
2022-02-06T06:23:00,pth,3.60
2022-02-06T06:25:00,pth,4.80
2022-02-06T06:26:00,pth,1.20
2022-02-06T06:28:00,pth,3.60
2022-02-06T06:29:00,pth,2.40
2022-02-06T06:31:00,pth,4.80
2022-02-06T06:33:00,pth,3.60
2022-02-06T06:35:00,pth,4.80
2022-02-06T06:37:00,pth,3.60
2022-02-06T06:38:00,pth,1.20
2022-02-06T06:39:00,pth,2.40
2022-02-06T06:41:00,pth,4.80
2022-02-06T06:43:00,pth,3.60
2022-02-06T06:44:00,pth,2.40
2022-02-06T06:46:00,pth,3.60
2022-02-06T06:48:00,pth,3.60
2022-02-06T06:50:00,pth,4.80
2022-02-06T06:52:00,pth,3.60
2022-02-06T06:54:00,pth,3.60
2022-02-06T06:56:00,pth,4.80
2022-02-06T06:58:00,pth,3.60
2022-02-06T07:00:00,pth,4.80
2022-02-06T07:02:00,pth,4.80
2022-02-06T07:04:00,pth,3.60
2022-02-06T07:06:00,pth,4.80
2022-02-06T07:08:00,pth,3.60
2022-02-06T07:10:00,pth,3.60
2022-02-06T07:11:00,pth,2.40
2022-02-06T07:12:00,pth,1.20
2022-02-06T07:14:00,pth,3.60
2022-02-06T07:15:00,pth,1.20
2022-02-06T07:16:00,pth,1.20
2022-02-06T07:18:00,pth,3.60
2022-02-06T07:20:00,pth,3.60
2022-02-06T07:22:00,pth,3.60
2022-02-06T07:24:00,pth,2.40
2022-02-06T07:26:00,pth,3.60
2022-02-06T07:27:00,pth,2.40
2022-02-06T07:29:00,pth,3.60
2022-02-06T07:31:00,pth,3.60
2022-02-06T07:32:00,pth,1.20
2022-02-06T07:34:00,pth,3.60
2022-02-06T07:36:00,pth,2.40
2022-02-06T07:37:00,pth,2.40
2022-02-06T07:38:00,pth,1.20
2022-02-06T07:40:00,pth,3.60
2022-02-06T07:41:00,pth,1.20
2022-02-06T07:43:00,pth,3.60
2022-02-06T07:45:00,pth,3.60
2022-02-06T07:47:00,pth,3.60
2022-02-06T07:48:00,pth,2.40
2022-02-06T07:49:00,pth,1.20
2022-02-06T07:51:00,pth,3.60
2022-02-06T07:52:00,pth,1.20
2022-02-06T07:54:00,pth,3.60
2022-02-06T07:56:00,pth,3.60
2022-02-06T07:58:00,pth,3.60
2022-02-06T08:00:00,pth,3.60
2022-02-06T08:02:00,pth,3.60
2022-02-06T08:04:00,pth,3.60
2022-02-06T08:05:00,pth,1.20
2022-02-06T08:07:00,pth,3.60
2022-02-06T08:08:00,pth,1.20
2022-02-06T08:10:00,pth,3.60
2022-02-06T08:12:00,pth,3.60
2022-02-06T08:14:00,pth,3.60
2022-02-06T08:16:00,pth,4.80
2022-02-06T08:17:00,pth,2.40
2022-02-06T08:19:00,pth,4.80
2022-02-06T08:20:00,pth,1.20
2022-02-06T08:22:00,pth,4.80
2022-02-06T08:23:00,pth,2.40
2022-02-06T08:25:00,pth,4.80
2022-02-06T08:27:00,pth,4.80
2022-02-06T08:29:00,pth,3.60
2022-02-06T08:31:00,pth,3.60
2022-02-06T08:33:00,pth,3.60
2022-02-06T08:35:00,pth,4.80
2022-02-06T08:37:00,pth,4.80
2022-02-06T08:38:00,pth,1.20
2022-02-06T08:40:00,pth,3.60
2022-02-06T08:42:00,pth,3.60
2022-02-06T08:43:00,pth,1.20
2022-02-06T08:44:00,pth,3.60
2022-02-06T08:46:00,pth,14.40
2022-02-06T08:47:00,pth,7.20
2022-02-06T08:49:00,pth,15.60
2022-02-06T08:51:00,pth,14.40
2022-02-06T08:53:00,pth,14.40
2022-02-06T08:55:00,pth,14.40
2022-02-06T08:57:00,pth,14.40
2022-02-06T08:58:00,pth,7.20
2022-02-06T09:00:00,pth,15.60
2022-02-06T09:02:00,pth,14.40
2022-02-06T09:04:00,pth,14.40
2022-02-06T09:05:00,pth,7.20
2022-02-06T09:07:00,pth,14.40
2022-02-06T09:08:00,pth,7.20
2022-02-06T09:10:00,pth,14.40
2022-02-06T09:12:00,pth,14.40
2022-02-06T09:13:00,pth,7.20
2022-02-06T09:15:00,pth,14.40
2022-02-06T09:16:00,pth,7.20
2022-02-06T09:18:00,pth,14.40
2022-02-06T09:19:00,pth,6.00
2022-02-06T09:21:00,pth,15.60
2022-02-06T09:22:00,pth,7.20
2022-02-06T09:24:00,pth,14.40
2022-02-06T09:26:00,pth,14.40
2022-02-06T09:28:00,pth,14.40
2022-02-06T09:30:00,pth,15.60
2022-02-06T09:32:00,pth,15.60
2022-02-06T09:34:00,pth,15.60
2022-02-06T09:36:00,pth,15.60
2022-02-06T09:37:00,pth,7.20
2022-02-06T09:39:00,pth,15.60
2022-02-06T09:40:00,pth,8.40
2022-02-06T09:42:00,pth,14.40
2022-02-06T09:43:00,pth,4.80
2022-02-06T09:44:00,pth,2.40
2022-02-06T09:46:00,pth,3.60
2022-02-06T09:47:00,pth,2.40
2022-02-06T09:48:00,pth,2.40
2022-02-06T09:50:00,pth,3.60
2022-02-06T09:51:00,pth,2.40
2022-02-06T09:52:00,pth,2.40
2022-02-06T09:54:00,pth,3.60
2022-02-06T09:56:00,pth,3.60
2022-02-06T09:58:00,pth,3.60
2022-02-06T09:59:00,pth,4.80
2022-02-06T10:00:00,pth,8.40
2022-02-06T10:02:00,pth,14.40
2022-02-06T10:03:00,pth,7.20
2022-02-06T10:05:00,pth,14.40
2022-02-06T10:07:00,pth,14.40
2022-02-06T10:09:00,pth,14.40
2022-02-06T10:11:00,pth,15.60
2022-02-06T10:12:00,pth,7.20
2022-02-06T10:14:00,pth,14.40
2022-02-06T10:16:00,pth,14.40
2022-02-06T10:18:00,pth,14.40
2022-02-06T10:19:00,pth,7.20
2022-02-06T10:20:00,pth,7.20
2022-02-06T10:22:00,pth,14.40
2022-02-06T10:24:00,pth,14.40
2022-02-06T10:26:00,pth,14.40
2022-02-06T10:28:00,pth,14.40
2022-02-06T10:30:00,pth,14.40
2022-02-06T10:31:00,pth,7.20
2022-02-06T10:33:00,pth,15.60
2022-02-06T10:35:00,pth,14.40
2022-02-06T10:37:00,pth,14.40
2022-02-06T10:39:00,pth,14.40
2022-02-06T10:41:00,pth,15.60
2022-02-06T10:43:00,pth,14.40
2022-02-06T10:45:00,pth,8.40
2022-02-06T10:46:00,pth,7.20
2022-02-06T10:48:00,pth,15.60
2022-02-06T10:49:00,pth,7.20
2022-02-06T10:51:00,pth,8.40
2022-02-06T10:53:00,pth,13.20
2022-02-06T10:55:00,pth,15.60
2022-02-06T10:57:00,pth,7.20
2022-02-06T10:59:00,pth,6.00
2022-02-06T11:01:00,pth,3.60
2022-02-06T11:03:00,pth,3.60
2022-02-06T11:04:00,pth,2.40
2022-02-06T11:06:00,pth,2.40
2022-02-06T11:08:00,pth,3.60
2022-02-06T11:10:00,pth,3.60
2022-02-06T11:12:00,pth,2.40
2022-02-06T11:14:00,pth,3.60
2022-02-06T11:15:00,pth,2.40
2022-02-06T11:17:00,pth,3.60
2022-02-06T11:19:00,pth,3.60
2022-02-06T11:21:00,pth,3.60
2022-02-06T11:23:00,pth,3.60
2022-02-06T11:24:00,pth,1.20
2022-02-06T11:26:00,pth,3.60
2022-02-06T11:28:00,pth,3.60
2022-02-06T11:30:00,pth,3.60
2022-02-06T11:32:00,pth,3.60
2022-02-06T11:34:00,pth,2.40
2022-02-06T11:36:00,pth,3.60
2022-02-06T11:38:00,pth,3.60
2022-02-06T11:39:00,pth,1.20
2022-02-06T11:41:00,pth,4.80
2022-02-06T11:42:00,pth,1.20
2022-02-06T11:44:00,pth,3.60
2022-02-06T11:45:00,pth,2.40
2022-02-06T11:47:00,pth,3.60
2022-02-06T11:49:00,pth,3.60
2022-02-06T11:51:00,pth,3.60
2022-02-06T11:53:00,pth,4.80
2022-02-06T11:55:00,pth,3.60
2022-02-06T11:57:00,pth,3.60
2022-02-06T11:59:00,pth,3.60
2022-02-06T12:01:00,pth,3.60
2022-02-06T12:02:00,pth,1.20
2022-02-06T12:04:00,pth,3.60
2022-02-06T12:05:00,pth,2.40
2022-02-06T12:06:00,pth,1.20
2022-02-06T12:08:00,pth,4.80
2022-02-06T12:09:00,pth,1.20
2022-02-06T12:11:00,pth,4.80
2022-02-06T12:13:00,pth,3.60
2022-02-06T12:14:00,pth,1.20
2022-02-06T12:16:00,pth,4.80
2022-02-06T12:18:00,pth,6.00
2022-02-06T12:20:00,pth,6.00
2022-02-06T12:22:00,pth,6.00
2022-02-06T12:23:00,pth,3.60
2022-02-06T12:25:00,pth,3.60
2022-02-06T12:26:00,pth,1.20
2022-02-06T12:28:00,pth,3.60
2022-02-06T12:29:00,pth,2.40
2022-02-06T12:31:00,pth,3.60
2022-02-06T12:33:00,pth,3.60
2022-02-06T12:35:00,pth,3.60
2022-02-06T12:37:00,pth,3.60
2022-02-06T12:38:00,pth,2.40
2022-02-06T12:40:00,pth,3.60
2022-02-06T12:42:00,pth,3.60
2022-02-06T12:44:00,pth,4.80
2022-02-06T12:46:00,pth,3.60
2022-02-06T12:48:00,pth,3.60
2022-02-06T12:50:00,pth,3.60
2022-02-06T12:51:00,pth,2.40
2022-02-06T12:52:00,pth,2.40
2022-02-06T12:54:00,pth,3.60
2022-02-06T12:55:00,pth,2.40
2022-02-06T12:57:00,pth,3.60
2022-02-06T12:59:00,pth,3.60
2022-02-06T13:01:00,pth,4.80
2022-02-06T13:03:00,pth,3.60
2022-02-06T13:05:00,pth,3.60
2022-02-06T13:07:00,pth,3.60
2022-02-06T13:09:00,pth,3.60
2022-02-06T13:11:00,pth,3.60
2022-02-06T13:13:00,pth,3.60
2022-02-06T13:15:00,pth,3.60
2022-02-06T13:17:00,pth,3.60
2022-02-06T13:19:00,pth,3.60
2022-02-06T13:20:00,pth,1.20
2022-02-06T13:22:00,pth,3.60
2022-02-06T13:24:00,pth,4.80
2022-02-06T13:25:00,pth,1.20
2022-02-06T13:26:00,pth,2.40
2022-02-06T13:28:00,pth,2.40
2022-02-06T13:29:00,pth,2.40
2022-02-06T13:31:00,pth,3.60
2022-02-06T13:33:00,pth,3.60
2022-02-06T13:34:00,pth,1.20
2022-02-06T13:36:00,pth,3.60
2022-02-06T13:37:00,pth,2.40
2022-02-06T13:39:00,pth,3.60
2022-02-06T13:41:00,pth,4.80
2022-02-06T13:43:00,pth,3.60
2022-02-06T13:45:00,pth,3.60
2022-02-06T13:47:00,pth,3.60
2022-02-06T13:49:00,pth,3.60
2022-02-06T13:50:00,pth,1.20
2022-02-06T13:51:00,pth,1.20
2022-02-06T13:53:00,pth,3.60
2022-02-06T13:55:00,pth,4.80
2022-02-06T13:56:00,pth,1.20
2022-02-06T13:58:00,pth,3.60
2022-02-06T13:59:00,pth,2.40
2022-02-06T14:01:00,pth,3.60
2022-02-06T14:03:00,pth,2.40
2022-02-06T14:04:00,pth,2.40
2022-02-06T14:06:00,pth,2.40
2022-02-06T14:08:00,pth,4.80
2022-02-06T14:10:00,pth,3.60
2022-02-06T14:11:00,pth,1.20
2022-02-06T14:13:00,pth,3.60
2022-02-06T14:15:00,pth,3.60
2022-02-06T14:16:00,pth,2.40
2022-02-06T14:17:00,pth,1.20
2022-02-06T14:19:00,pth,3.60
2022-02-06T14:20:00,pth,1.20
2022-02-06T14:22:00,pth,3.60
2022-02-06T14:23:00,pth,2.40
2022-02-06T14:25:00,pth,3.60
2022-02-06T14:26:00,pth,1.20
2022-02-06T14:28:00,pth,3.60
2022-02-06T14:29:00,pth,2.40
2022-02-06T14:31:00,pth,3.60
2022-02-06T14:33:00,pth,3.60
2022-02-06T14:35:00,pth,3.60
2022-02-06T14:36:00,pth,2.40
2022-02-06T14:38:00,pth,3.60
2022-02-06T14:40:00,pth,3.60
2022-02-06T14:42:00,pth,3.60
2022-02-06T14:44:00,pth,4.80
2022-02-06T14:45:00,pth,2.40
2022-02-06T14:47:00,pth,3.60
2022-02-06T14:48:00,pth,2.40
2022-02-06T14:50:00,pth,3.60
2022-02-06T14:51:00,pth,2.40
2022-02-06T14:53:00,pth,3.60
2022-02-06T14:55:00,pth,3.60
2022-02-06T14:56:00,pth,2.40
2022-02-06T14:58:00,pth,3.60
2022-02-06T14:59:00,pth,2.40
2022-02-06T15:01:00,pth,3.60
2022-02-06T15:02:00,pth,2.40
2022-02-06T15:04:00,pth,3.60
2022-02-06T15:05:00,pth,2.40
2022-02-06T15:06:00,pth,1.20
2022-02-06T15:08:00,pth,4.80
2022-02-06T15:10:00,pth,3.60
2022-02-06T15:11:00,pth,1.20
2022-02-06T15:13:00,pth,3.60
2022-02-06T15:15:00,pth,3.60
2022-02-06T15:17:00,pth,4.80
2022-02-06T15:18:00,pth,1.20
2022-02-06T15:20:00,pth,4.80
2022-02-06T15:21:00,pth,1.20
2022-02-06T15:23:00,pth,3.60
2022-02-06T15:24:00,pth,2.40
2022-02-06T15:25:00,pth,1.20
2022-02-06T15:27:00,pth,3.60
2022-02-06T15:28:00,pth,2.40
2022-02-06T15:30:00,pth,3.60
2022-02-06T15:31:00,pth,2.40
2022-02-06T15:33:00,pth,3.60
2022-02-06T15:34:00,pth,1.20
2022-02-06T15:35:00,pth,1.20
2022-02-06T15:37:00,pth,3.60
2022-02-06T15:39:00,pth,3.60
2022-02-06T15:41:00,pth,2.40
2022-02-06T15:42:00,pth,2.40
2022-02-06T15:44:00,pth,4.80
2022-02-06T15:46:00,pth,6.00
2022-02-06T15:48:00,pth,4.80
2022-02-06T15:50:00,pth,3.60
2022-02-06T15:52:00,pth,3.60
2022-02-06T15:54:00,pth,3.60
2022-02-06T15:56:00,pth,4.80
2022-02-06T15:57:00,pth,2.40
2022-02-06T15:59:00,pth,4.80
2022-02-06T16:00:00,pth,2.40
2022-02-06T16:02:00,pth,4.80
2022-02-06T16:04:00,pth,4.80
2022-02-06T16:06:00,pth,4.80
2022-02-06T16:07:00,pth,2.40
2022-02-06T16:09:00,pth,4.80
2022-02-06T16:11:00,pth,2.40
2022-02-06T16:12:00,pth,2.40
2022-02-06T16:13:00,pth,1.20
2022-02-06T16:15:00,pth,3.60
2022-02-06T16:17:00,pth,6.00
2022-02-06T16:19:00,pth,4.80
2022-02-06T16:21:00,pth,3.60
2022-02-06T16:23:00,pth,3.60
2022-02-06T16:25:00,pth,3.60
2022-02-06T16:27:00,pth,3.60
2022-02-06T16:29:00,pth,3.60
2022-02-06T16:31:00,pth,3.60
2022-02-06T16:33:00,pth,3.60
2022-02-06T16:34:00,pth,2.40
2022-02-06T16:36:00,pth,3.60
2022-02-06T16:37:00,pth,1.20
2022-02-06T16:39:00,pth,4.80
2022-02-06T16:40:00,pth,1.20
2022-02-06T16:42:00,pth,3.60
2022-02-06T16:44:00,pth,4.80
2022-02-06T16:45:00,pth,1.20
2022-02-06T16:47:00,pth,3.60
2022-02-06T16:48:00,pth,2.40
2022-02-06T16:50:00,pth,3.60
2022-02-06T16:51:00,pth,2.40
2022-02-06T16:53:00,pth,3.60
2022-02-06T16:54:00,pth,2.40
2022-02-06T16:56:00,pth,3.60
2022-02-06T16:58:00,pth,4.80
2022-02-06T17:00:00,pth,3.60
2022-02-06T17:02:00,pth,3.60
2022-02-06T17:04:00,pth,3.60
2022-02-06T17:05:00,pth,2.40
2022-02-06T17:07:00,pth,3.60
2022-02-06T17:08:00,pth,2.40
2022-02-06T17:10:00,pth,3.60
2022-02-06T17:11:00,pth,1.20
2022-02-06T17:13:00,pth,3.60
2022-02-06T17:15:00,pth,3.60
2022-02-06T17:17:00,pth,4.80
2022-02-06T17:18:00,pth,1.20
2022-02-06T17:20:00,pth,4.80
2022-02-06T17:22:00,pth,3.60
2022-02-06T17:23:00,pth,2.40
2022-02-06T17:25:00,pth,3.60
2022-02-06T17:27:00,pth,6.00
2022-02-06T17:28:00,pth,2.40
2022-02-06T17:29:00,pth,2.40
2022-02-06T17:30:00,pth,2.40
2022-02-06T17:32:00,pth,4.80
2022-02-06T17:34:00,pth,4.80
2022-02-06T17:36:00,pth,4.80
2022-02-06T17:38:00,pth,3.60
2022-02-06T17:40:00,pth,4.80
2022-02-06T17:42:00,pth,4.80
2022-02-06T17:44:00,pth,3.60
2022-02-06T17:46:00,pth,3.60
2022-02-06T17:48:00,pth,7.20
2022-02-06T17:50:00,pth,6.00
2022-02-06T17:52:00,pth,7.20
2022-02-06T17:54:00,pth,4.80
2022-02-06T17:56:00,pth,3.60
2022-02-06T17:58:00,pth,3.60
2022-02-06T17:59:00,pth,2.40
2022-02-06T18:01:00,pth,4.80
2022-02-06T18:03:00,pth,4.80
2022-02-06T18:05:00,pth,3.60
2022-02-06T18:06:00,pth,2.40
2022-02-06T18:07:00,pth,2.40
2022-02-06T18:09:00,pth,4.80
2022-02-06T18:10:00,pth,1.20
2022-02-06T18:12:00,pth,4.80
2022-02-06T18:13:00,pth,1.20
2022-02-06T18:15:00,pth,4.80
2022-02-06T18:17:00,pth,3.60
2022-02-06T18:18:00,pth,2.40
2022-02-06T18:20:00,pth,4.80
2022-02-06T18:21:00,pth,2.40
2022-02-06T18:23:00,pth,4.80
2022-02-06T18:24:00,pth,2.40
2022-02-06T18:26:00,pth,3.60
2022-02-06T18:28:00,pth,3.60
2022-02-06T18:30:00,pth,4.80
2022-02-06T18:31:00,pth,2.40
2022-02-06T18:33:00,pth,4.80
2022-02-06T18:34:00,pth,2.40
2022-02-06T18:36:00,pth,3.60
2022-02-06T18:38:00,pth,4.80
2022-02-06T18:39:00,pth,2.40
2022-02-06T18:41:00,pth,4.80
2022-02-06T18:43:00,pth,4.80
2022-02-06T18:45:00,pth,3.60
2022-02-06T18:47:00,pth,4.80
2022-02-06T18:48:00,pth,2.40
2022-02-06T18:49:00,pth,2.40
2022-02-06T18:51:00,pth,4.80
2022-02-06T18:52:00,pth,2.40
2022-02-06T18:54:00,pth,3.60
2022-02-06T18:56:00,pth,6.00
2022-02-06T18:58:00,pth,4.80
2022-02-06T18:59:00,pth,1.20
2022-02-06T19:00:00,pth,2.40
2022-02-06T19:02:00,pth,4.80
2022-02-06T19:04:00,pth,4.80
2022-02-06T19:06:00,pth,4.80
2022-02-06T19:08:00,pth,3.60
2022-02-06T19:10:00,pth,4.80
2022-02-06T19:12:00,pth,4.80
2022-02-06T19:14:00,pth,4.80
2022-02-06T19:15:00,pth,2.40
2022-02-06T19:17:00,pth,4.80
2022-02-06T19:18:00,pth,2.40
2022-02-06T19:20:00,pth,4.80
2022-02-06T19:22:00,pth,4.80
2022-02-06T19:23:00,pth,2.40
2022-02-06T19:25:00,pth,4.80
2022-02-06T19:27:00,pth,4.80
2022-02-06T19:29:00,pth,3.60
2022-02-06T19:30:00,pth,2.40
2022-02-06T19:32:00,pth,4.80
2022-02-06T19:33:00,pth,2.40
2022-02-06T19:35:00,pth,3.60
2022-02-06T19:37:00,pth,4.80
2022-02-06T19:39:00,pth,3.60
2022-02-06T19:41:00,pth,4.80
