#datetime,building,power
2022-05-10T00:00:00,vfh,76.66
2022-05-10T00:01:00,vfh,75.20
2022-05-10T00:02:00,vfh,30.30
2022-05-10T00:03:00,vfh,30.30
2022-05-10T00:04:00,vfh,82.30
2022-05-10T00:05:00,vfh,85.48
2022-05-10T00:06:00,vfh,106.05
2022-05-10T00:07:00,vfh,60.99
2022-05-10T00:08:00,vfh,60.99
2022-05-10T00:09:00,vfh,52.40
2022-05-10T00:10:00,vfh,52.40
2022-05-10T00:11:00,vfh,29.93
2022-05-10T00:12:00,vfh,29.93
2022-05-10T00:13:00,vfh,44.53
2022-05-10T00:14:00,vfh,44.53
2022-05-10T00:15:00,vfh,43.22
2022-05-10T00:16:00,vfh,33.22
2022-05-10T00:17:00,vfh,30.13
2022-05-10T00:18:00,vfh,9.60
2022-05-10T00:19:00,vfh,86.14
2022-05-10T00:20:00,vfh,78.93
2022-05-10T00:21:00,vfh,78.72
2022-05-10T00:22:00,vfh,117.97
2022-05-10T00:23:00,vfh,117.97
2022-05-10T00:24:00,vfh,117.23
2022-05-10T00:25:00,vfh,95.63
2022-05-10T00:26:00,vfh,92.38
2022-05-10T00:27:00,vfh,88.70
2022-05-10T00:28:00,vfh,77.44
2022-05-10T00:29:00,vfh,77.44
2022-05-10T00:30:00,vfh,92.15
2022-05-10T00:31:00,vfh,81.76
2022-05-10T00:32:00,vfh,76.13
2022-05-10T00:33:00,vfh,81.72
2022-05-10T00:34:00,vfh,81.72
2022-05-10T00:35:00,vfh,101.25
2022-05-10T00:36:00,vfh,107.23
2022-05-10T00:37:00,vfh,110.00
2022-05-10T00:38:00,vfh,107.86
2022-05-10T00:39:00,vfh,51.47
2022-05-10T00:40:00,vfh,52.41
2022-05-10T00:41:00,vfh,56.91
2022-05-10T00:42:00,vfh,49.19
2022-05-10T00:43:00,vfh,42.52
2022-05-10T00:44:00,vfh,48.88
2022-05-10T00:45:00,vfh,48.88
2022-05-10T00:46:00,vfh,35.22
2022-05-10T00:47:00,vfh,35.22
2022-05-10T00:48:00,vfh,68.61
2022-05-10T00:49:00,vfh,69.06
2022-05-10T00:50:00,vfh,69.06
2022-05-10T00:51:00,vfh,49.63
2022-05-10T00:52:00,vfh,55.13
2022-05-10T00:53:00,vfh,55.13
2022-05-10T00:54:00,vfh,53.40
2022-05-10T00:55:00,vfh,53.40
2022-05-10T00:56:00,vfh,49.66
2022-05-10T00:57:00,vfh,55.50
2022-05-10T00:58:00,vfh,90.74
2022-05-10T00:59:00,vfh,101.12
2022-05-10T01:00:00,vfh,102.53
2022-05-10T01:01:00,vfh,43.59
2022-05-10T01:02:00,vfh,43.59
2022-05-10T01:03:00,vfh,43.17
2022-05-10T01:04:00,vfh,29.48
2022-05-10T01:05:00,vfh,61.88
2022-05-10T01:06:00,vfh,59.78
2022-05-10T01:07:00,vfh,66.04
2022-05-10T01:08:00,vfh,80.16
2022-05-10T01:09:00,vfh,99.73
2022-05-10T01:10:00,vfh,99.73
2022-05-10T01:11:00,vfh,80.96
2022-05-10T01:12:00,vfh,86.77
2022-05-10T01:13:00,vfh,82.86
2022-05-10T01:14:00,vfh,78.66
2022-05-10T01:15:00,vfh,82.57
2022-05-10T01:16:00,vfh,88.97
2022-05-10T01:17:00,vfh,88.32
2022-05-10T01:18:00,vfh,84.55
2022-05-10T01:19:00,vfh,77.11
2022-05-10T01:20:00,vfh,81.23
2022-05-10T01:21:00,vfh,89.14
2022-05-10T01:22:00,vfh,81.39
2022-05-10T01:23:00,vfh,72.35
2022-05-10T01:24:00,vfh,74.16
2022-05-10T01:25:00,vfh,72.54
2022-05-10T01:26:00,vfh,66.87
2022-05-10T01:27:00,vfh,66.87
2022-05-10T01:28:00,vfh,93.20
2022-05-10T01:29:00,vfh,93.20
2022-05-10T01:30:00,vfh,72.21
2022-05-10T01:31:00,vfh,72.21
2022-05-10T01:32:00,vfh,64.51
2022-05-10T01:33:00,vfh,62.71
2022-05-10T01:34:00,vfh,55.59
2022-05-10T01:35:00,vfh,8.74
2022-05-10T01:36:00,vfh,8.74
2022-05-10T01:37:00,vfh,24.54
2022-05-10T01:38:00,vfh,24.54
2022-05-10T01:39:00,vfh,65.20
2022-05-10T01:40:00,vfh,23.02
2022-05-10T01:41:00,vfh,24.48
2022-05-10T01:42:00,vfh,23.81
2022-05-10T01:43:00,vfh,81.06
2022-05-10T01:44:00,vfh,125.31
2022-05-10T01:45:00,vfh,125.31
2022-05-10T01:46:00,vfh,22.98
2022-05-10T01:47:00,vfh,22.98
2022-05-10T01:48:00,vfh,16.45
2022-05-10T01:49:00,vfh,25.53
2022-05-10T01:50:00,vfh,25.53
2022-05-10T01:51:00,vfh,23.76
2022-05-10T01:52:00,vfh,23.76
2022-05-10T01:53:00,vfh,56.89
2022-05-10T01:54:00,vfh,56.89
2022-05-10T01:55:00,vfh,76.35
2022-05-10T01:56:00,vfh,76.35
2022-05-10T01:57:00,vfh,61.84
2022-05-10T01:58:00,vfh,61.84
2022-05-10T01:59:00,vfh,74.70
2022-05-10T02:00:00,vfh,74.28
2022-05-10T02:01:00,vfh,84.42
2022-05-10T02:02:00,vfh,122.58
2022-05-10T02:03:00,vfh,122.58
2022-05-10T02:04:00,vfh,109.51
2022-05-10T02:05:00,vfh,109.51
2022-05-10T02:06:00,vfh,91.93
2022-05-10T02:07:00,vfh,58.65
2022-05-10T02:08:00,vfh,54.95
2022-05-10T02:09:00,vfh,65.65
2022-05-10T02:10:00,vfh,66.85
2022-05-10T02:11:00,vfh,63.27
2022-05-10T02:12:00,vfh,74.46
2022-05-10T02:13:00,vfh,74.46
2022-05-10T02:14:00,vfh,37.14
2022-05-10T02:15:00,vfh,95.06
2022-05-10T02:16:00,vfh,95.06
2022-05-10T02:17:00,vfh,73.05
2022-05-10T02:18:00,vfh,73.05
2022-05-10T02:19:00,vfh,98.24
2022-05-10T02:20:00,vfh,97.15
2022-05-10T02:21:00,vfh,71.08
2022-05-10T02:22:00,vfh,66.93
2022-05-10T02:23:00,vfh,60.45
2022-05-10T02:24:00,vfh,60.45
2022-05-10T02:25:00,vfh,126.95
2022-05-10T02:26:00,vfh,121.98
2022-05-10T02:27:00,vfh,79.72
2022-05-10T02:28:00,vfh,21.54
2022-05-10T02:29:00,vfh,29.89
2022-05-10T02:30:00,vfh,29.89
2022-05-10T02:31:00,vfh,58.51
2022-05-10T02:32:00,vfh,105.86
2022-05-10T02:33:00,vfh,105.86
2022-05-10T02:34:00,vfh,57.81
2022-05-10T02:35:00,vfh,57.81
2022-05-10T02:36:00,vfh,56.43
2022-05-10T02:37:00,vfh,56.27
2022-05-10T02:38:00,vfh,110.68
2022-05-10T02:39:00,vfh,103.57
2022-05-10T02:40:00,vfh,114.16
2022-05-10T02:41:00,vfh,114.16
2022-05-10T02:42:00,vfh,59.39
2022-05-10T02:43:00,vfh,104.42
2022-05-10T02:44:00,vfh,104.42
2022-05-10T02:45:00,vfh,124.92
2022-05-10T02:46:00,vfh,124.92
2022-05-10T02:47:00,vfh,119.16
2022-05-10T02:48:00,vfh,107.14
2022-05-10T02:49:00,vfh,89.44
2022-05-10T02:50:00,vfh,109.64
2022-05-10T02:51:00,vfh,99.24
2022-05-10T02:52:00,vfh,89.07
2022-05-10T02:53:00,vfh,73.94
2022-05-10T02:54:00,vfh,65.68
2022-05-10T02:55:00,vfh,59.28
2022-05-10T02:56:00,vfh,59.28
2022-05-10T02:57:00,vfh,33.26
2022-05-10T02:58:00,vfh,33.26
2022-05-10T02:59:00,vfh,67.29
2022-05-10T03:00:00,vfh,67.29
2022-05-10T03:01:00,vfh,106.44
2022-05-10T03:02:00,vfh,106.44
2022-05-10T03:03:00,vfh,86.66
2022-05-10T03:04:00,vfh,86.66
2022-05-10T03:05:00,vfh,71.34
2022-05-10T03:06:00,vfh,71.34
2022-05-10T03:07:00,vfh,45.80
2022-05-10T03:08:00,vfh,45.31
2022-05-10T03:09:00,vfh,39.87
2022-05-10T03:10:00,vfh,91.75
2022-05-10T03:11:00,vfh,91.75
2022-05-10T03:12:00,vfh,73.81
2022-05-10T03:13:00,vfh,73.81
2022-05-10T03:14:00,vfh,74.52
2022-05-10T03:15:00,vfh,69.43
2022-05-10T03:16:00,vfh,59.88
2022-05-10T03:17:00,vfh,59.88
2022-05-10T03:18:00,vfh,78.42
2022-05-10T03:19:00,vfh,78.42
2022-05-10T03:20:00,vfh,58.95
2022-05-10T03:21:00,vfh,58.95
2022-05-10T03:22:00,vfh,62.43
2022-05-10T03:23:00,vfh,64.48
2022-05-10T03:24:00,vfh,114.66
2022-05-10T03:25:00,vfh,103.97
2022-05-10T03:26:00,vfh,58.02
2022-05-10T03:27:00,vfh,108.70
2022-05-10T03:28:00,vfh,108.70
2022-05-10T03:29:00,vfh,66.33
2022-05-10T03:30:00,vfh,66.33
2022-05-10T03:31:00,vfh,92.59
2022-05-10T03:32:00,vfh,92.59
2022-05-10T03:33:00,vfh,62.71
2022-05-10T03:34:00,vfh,57.05
2022-05-10T03:35:00,vfh,49.12
2022-05-10T03:36:00,vfh,53.96
2022-05-10T03:37:00,vfh,36.35
2022-05-10T03:38:00,vfh,36.35
2022-05-10T03:39:00,vfh,63.51
2022-05-10T03:40:00,vfh,63.51
2022-05-10T03:41:00,vfh,40.35
2022-05-10T03:42:00,vfh,35.03
2022-05-10T03:43:00,vfh,60.73
2022-05-10T03:44:00,vfh,60.73
2022-05-10T03:45:00,vfh,41.47
2022-05-10T03:46:00,vfh,37.33
2022-05-10T03:47:00,vfh,48.46
2022-05-10T03:48:00,vfh,52.28
2022-05-10T03:49:00,vfh,36.92
2022-05-10T03:50:00,vfh,67.42
2022-05-10T03:51:00,vfh,67.42
2022-05-10T03:52:00,vfh,62.65
2022-05-10T03:53:00,vfh,55.38
2022-05-10T03:54:00,vfh,53.62
2022-05-10T03:55:00,vfh,53.62
2022-05-10T03:56:00,vfh,37.67
2022-05-10T03:57:00,vfh,37.67
2022-05-10T03:58:00,vfh,46.90
2022-05-10T03:59:00,vfh,72.54
2022-05-10T04:00:00,vfh,79.60
2022-05-10T04:01:00,vfh,50.35
2022-05-10T04:02:00,vfh,50.35
2022-05-10T04:03:00,vfh,84.35
2022-05-10T04:04:00,vfh,84.35
2022-05-10T04:05:00,vfh,42.18
2022-05-10T04:06:00,vfh,46.90
2022-05-10T04:07:00,vfh,58.63
2022-05-10T04:08:00,vfh,58.13
2022-05-10T04:09:00,vfh,47.10
2022-05-10T04:10:00,vfh,47.10
2022-05-10T04:11:00,vfh,68.62
2022-05-10T04:12:00,vfh,84.75
2022-05-10T04:13:00,vfh,93.23
2022-05-10T04:14:00,vfh,91.77
2022-05-10T04:15:00,vfh,43.08
2022-05-10T04:16:00,vfh,43.08
2022-05-10T04:17:00,vfh,34.61
2022-05-10T04:18:00,vfh,97.25
2022-05-10T04:19:00,vfh,71.61
2022-05-10T04:20:00,vfh,71.18
2022-05-10T04:21:00,vfh,58.50
2022-05-10T04:22:00,vfh,58.50
2022-05-10T04:23:00,vfh,62.90
2022-05-10T04:24:00,vfh,53.45
2022-05-10T04:25:00,vfh,50.82
2022-05-10T04:26:00,vfh,44.90
2022-05-10T04:27:00,vfh,44.90
2022-05-10T04:28:00,vfh,45.54
2022-05-10T04:29:00,vfh,50.61
2022-05-10T04:30:00,vfh,62.11
2022-05-10T04:31:00,vfh,62.11
2022-05-10T04:32:00,vfh,57.72
2022-05-10T04:33:00,vfh,63.98
2022-05-10T04:34:00,vfh,63.98
2022-05-10T04:35:00,vfh,72.38
2022-05-10T04:36:00,vfh,74.22
2022-05-10T04:37:00,vfh,80.85
2022-05-10T04:38:00,vfh,96.73
2022-05-10T04:39:00,vfh,94.15
2022-05-10T04:40:00,vfh,86.65
2022-05-10T04:41:00,vfh,86.65
2022-05-10T04:42:00,vfh,80.66
2022-05-10T04:43:00,vfh,80.66
2022-05-10T04:44:00,vfh,105.81
2022-05-10T04:45:00,vfh,110.81
2022-05-10T04:46:00,vfh,51.96
2022-05-10T04:47:00,vfh,36.27
2022-05-10T04:48:00,vfh,71.47
2022-05-10T04:49:00,vfh,70.33
2022-05-10T04:50:00,vfh,70.82
2022-05-10T04:51:00,vfh,51.10
2022-05-10T04:52:00,vfh,50.13
2022-05-10T04:53:00,vfh,42.64
2022-05-10T04:54:00,vfh,45.09
2022-05-10T04:55:00,vfh,56.22
2022-05-10T04:56:00,vfh,62.29
2022-05-10T04:57:00,vfh,62.29
2022-05-10T04:58:00,vfh,59.73
2022-05-10T04:59:00,vfh,67.63
2022-05-10T05:00:00,vfh,55.09
2022-05-10T05:01:00,vfh,55.09
2022-05-10T05:02:00,vfh,44.53
2022-05-10T05:03:00,vfh,45.98
2022-05-10T05:04:00,vfh,64.94
2022-05-10T05:05:00,vfh,66.19
2022-05-10T05:06:00,vfh,100.73
2022-05-10T05:07:00,vfh,78.05
2022-05-10T05:08:00,vfh,54.63
2022-05-10T05:09:00,vfh,81.71
2022-05-10T05:10:00,vfh,95.57
2022-05-10T05:11:00,vfh,128.84
2022-05-10T05:12:00,vfh,74.61
2022-05-10T05:13:00,vfh,49.73
2022-05-10T05:14:00,vfh,95.31
2022-05-10T05:15:00,vfh,62.82
2022-05-10T05:16:00,vfh,62.82
2022-05-10T05:17:00,vfh,83.83
2022-05-10T05:18:00,vfh,83.83
2022-05-10T05:19:00,vfh,91.87
2022-05-10T05:20:00,vfh,47.49
2022-05-10T05:21:00,vfh,13.42
2022-05-10T05:22:00,vfh,66.94
2022-05-10T05:23:00,vfh,66.18
2022-05-10T05:24:00,vfh,77.25
2022-05-10T05:25:00,vfh,60.61
2022-05-10T05:26:00,vfh,41.22
2022-05-10T05:27:00,vfh,85.27
2022-05-10T05:28:00,vfh,85.27
2022-05-10T05:29:00,vfh,96.75
2022-05-10T05:30:00,vfh,96.75
2022-05-10T05:31:00,vfh,47.19
2022-05-10T05:32:00,vfh,80.59
2022-05-10T05:33:00,vfh,80.59
2022-05-10T05:34:00,vfh,59.50
2022-05-10T05:35:00,vfh,26.79
2022-05-10T05:36:00,vfh,12.69
2022-05-10T05:37:00,vfh,67.38
2022-05-10T05:38:00,vfh,30.99
2022-05-10T05:39:00,vfh,9.15
2022-05-10T05:40:00,vfh,9.15
2022-05-10T05:41:00,vfh,106.37
2022-05-10T05:42:00,vfh,106.37
2022-05-10T05:43:00,vfh,81.90
2022-05-10T05:44:00,vfh,83.84
2022-05-10T05:45:00,vfh,66.41
2022-05-10T05:46:00,vfh,56.35
2022-05-10T05:47:00,vfh,46.18
2022-05-10T05:48:00,vfh,17.58
2022-05-10T05:49:00,vfh,103.18
2022-05-10T05:50:00,vfh,103.18
2022-05-10T05:51:00,vfh,79.64
2022-05-10T05:52:00,vfh,32.05
2022-05-10T05:53:00,vfh,77.27
2022-05-10T05:54:00,vfh,77.27
2022-05-10T05:55:00,vfh,80.92
2022-05-10T05:56:00,vfh,94.57
2022-05-10T05:57:00,vfh,44.22
2022-05-10T05:58:00,vfh,44.93
2022-05-10T05:59:00,vfh,40.08
2022-05-10T06:00:00,vfh,22.12
2022-05-10T06:01:00,vfh,50.79
2022-05-10T06:02:00,vfh,81.75
2022-05-10T06:03:00,vfh,87.02
2022-05-10T06:04:00,vfh,87.72
2022-05-10T06:05:00,vfh,75.08
2022-05-10T06:06:00,vfh,96.76
2022-05-10T06:07:00,vfh,114.55
2022-05-10T06:08:00,vfh,92.31
2022-05-10T06:09:00,vfh,91.09
2022-05-10T06:10:00,vfh,114.52
2022-05-10T06:11:00,vfh,115.40
2022-05-10T06:12:00,vfh,115.40
2022-05-10T06:13:00,vfh,72.51
2022-05-10T06:14:00,vfh,75.21
2022-05-10T06:15:00,vfh,109.72
2022-05-10T06:16:00,vfh,53.30
2022-05-10T06:17:00,vfh,74.43
2022-05-10T06:18:00,vfh,74.43
2022-05-10T06:19:00,vfh,88.29
2022-05-10T06:20:00,vfh,111.42
2022-05-10T06:21:00,vfh,71.89
2022-05-10T06:22:00,vfh,30.21
2022-05-10T06:23:00,vfh,54.14
2022-05-10T06:24:00,vfh,70.60
2022-05-10T06:25:00,vfh,78.34
2022-05-10T06:26:00,vfh,90.22
2022-05-10T06:27:00,vfh,91.51
2022-05-10T06:28:00,vfh,62.50
2022-05-10T06:29:00,vfh,52.81
2022-05-10T06:30:00,vfh,88.46
2022-05-10T06:31:00,vfh,62.20
2022-05-10T06:32:00,vfh,99.43
2022-05-10T06:33:00,vfh,90.17
2022-05-10T06:34:00,vfh,47.34
2022-05-10T06:35:00,vfh,47.34
2022-05-10T06:36:00,vfh,75.15
2022-05-10T06:37:00,vfh,75.15
2022-05-10T06:38:00,vfh,67.95
2022-05-10T06:39:00,vfh,67.95
2022-05-10T06:40:00,vfh,56.37
2022-05-10T06:41:00,vfh,54.84
2022-05-10T06:42:00,vfh,23.39
2022-05-10T06:43:00,vfh,65.71
2022-05-10T06:44:00,vfh,92.11
2022-05-10T06:45:00,vfh,54.69
2022-05-10T06:46:00,vfh,11.08
2022-05-10T06:47:00,vfh,68.41
2022-05-10T06:48:00,vfh,122.29
2022-05-10T06:49:00,vfh,60.36
2022-05-10T06:50:00,vfh,12.95
2022-05-10T06:51:00,vfh,56.42
2022-05-10T06:52:00,vfh,52.83
2022-05-10T06:53:00,vfh,72.04
2022-05-10T06:54:00,vfh,87.18
2022-05-10T06:55:00,vfh,33.91
2022-05-10T06:56:00,vfh,33.91
2022-05-10T06:57:00,vfh,52.66
2022-05-10T06:58:00,vfh,52.66
2022-05-10T06:59:00,vfh,56.72
2022-05-10T07:00:00,vfh,42.18
2022-05-10T07:01:00,vfh,42.18
2022-05-10T07:02:00,vfh,99.01
2022-05-10T07:03:00,vfh,113.45
2022-05-10T07:04:00,vfh,61.78
2022-05-10T07:05:00,vfh,18.53
2022-05-10T07:06:00,vfh,66.44
2022-05-10T07:07:00,vfh,96.91
2022-05-10T07:08:00,vfh,96.91
2022-05-10T07:09:00,vfh,28.80
2022-05-10T07:10:00,vfh,28.80
2022-05-10T07:11:00,vfh,71.25
2022-05-10T07:12:00,vfh,120.63
2022-05-10T07:13:00,vfh,1.52
2022-05-10T07:14:00,vfh,1.52
2022-05-10T07:15:00,vfh,34.43
2022-05-10T07:16:00,vfh,89.66
2022-05-10T07:17:00,vfh,89.66
2022-05-10T07:18:00,vfh,114.15
2022-05-10T07:19:00,vfh,83.93
2022-05-10T07:20:00,vfh,58.66
2022-05-10T07:21:00,vfh,52.55
2022-05-10T07:22:00,vfh,74.87
2022-05-10T07:23:00,vfh,85.67
2022-05-10T07:24:00,vfh,63.24
2022-05-10T07:25:00,vfh,63.24
2022-05-10T07:26:00,vfh,50.53
2022-05-10T07:27:00,vfh,50.53
2022-05-10T07:28:00,vfh,33.87
2022-05-10T07:29:00,vfh,38.80
2022-05-10T07:30:00,vfh,45.63
2022-05-10T07:31:00,vfh,78.31
2022-05-10T07:32:00,vfh,92.01
2022-05-10T07:33:00,vfh,72.73
2022-05-10T07:34:00,vfh,51.30
2022-05-10T07:35:00,vfh,69.40
2022-05-10T07:36:00,vfh,120.51
2022-05-10T07:37:00,vfh,94.77
2022-05-10T07:38:00,vfh,49.49
2022-05-10T07:39:00,vfh,46.59
2022-05-10T07:40:00,vfh,46.59
2022-05-10T07:41:00,vfh,98.39
2022-05-10T07:42:00,vfh,98.39
2022-05-10T07:43:00,vfh,65.58
2022-05-10T07:44:00,vfh,93.36
2022-05-10T07:45:00,vfh,93.36
2022-05-10T07:46:00,vfh,59.46
2022-05-10T07:47:00,vfh,10.28
2022-05-10T07:48:00,vfh,10.28
2022-05-10T07:49:00,vfh,58.78
2022-05-10T07:50:00,vfh,48.19
2022-05-10T07:51:00,vfh,123.40
2022-05-10T07:52:00,vfh,123.40
2022-05-10T07:53:00,vfh,76.87
2022-05-10T07:54:00,vfh,78.72
2022-05-10T07:55:00,vfh,73.12
2022-05-10T07:56:00,vfh,90.93
2022-05-10T07:57:00,vfh,37.11
2022-05-10T07:58:00,vfh,37.11
2022-05-10T07:59:00,vfh,95.15
2022-05-10T08:00:00,vfh,58.01
2022-05-10T08:01:00,vfh,59.77
2022-05-10T08:02:00,vfh,78.38
2022-05-10T08:03:00,vfh,78.38
2022-05-10T08:04:00,vfh,84.29
2022-05-10T08:05:00,vfh,84.29
2022-05-10T08:06:00,vfh,56.11
2022-05-10T08:07:00,vfh,94.48
2022-05-10T08:08:00,vfh,71.31
2022-05-10T08:09:00,vfh,78.24
2022-05-10T08:10:00,vfh,49.46
2022-05-10T08:11:00,vfh,94.55
2022-05-10T08:12:00,vfh,3.13
2022-05-10T08:13:00,vfh,3.13
2022-05-10T08:14:00,vfh,45.79
2022-05-10T08:15:00,vfh,38.97
2022-05-10T08:16:00,vfh,25.12
2022-05-10T08:17:00,vfh,48.98
2022-05-10T08:18:00,vfh,70.89
2022-05-10T08:19:00,vfh,83.89
2022-05-10T08:20:00,vfh,74.26
2022-05-10T08:21:00,vfh,86.49
2022-05-10T08:22:00,vfh,102.78
2022-05-10T08:23:00,vfh,106.31
2022-05-10T08:24:00,vfh,103.56
2022-05-10T08:25:00,vfh,111.03
2022-05-10T08:26:00,vfh,29.96
2022-05-10T08:27:00,vfh,36.21
2022-05-10T08:28:00,vfh,32.70
2022-05-10T08:29:00,vfh,50.78
2022-05-10T08:30:00,vfh,14.05
2022-05-10T08:31:00,vfh,14.05
2022-05-10T08:32:00,vfh,83.28
2022-05-10T08:33:00,vfh,47.59
2022-05-10T08:34:00,vfh,85.59
2022-05-10T08:35:00,vfh,106.80
2022-05-10T08:36:00,vfh,121.59
2022-05-10T08:37:00,vfh,116.25
2022-05-10T08:38:00,vfh,95.38
2022-05-10T08:39:00,vfh,119.13
2022-05-10T08:40:00,vfh,119.13
2022-05-10T08:41:00,vfh,43.93
2022-05-10T08:42:00,vfh,43.93
2022-05-10T08:43:00,vfh,93.72
2022-05-10T08:44:00,vfh,93.72
2022-05-10T08:45:00,vfh,97.65
2022-05-10T08:46:00,vfh,67.08
2022-05-10T08:47:00,vfh,53.05
2022-05-10T08:48:00,vfh,64.47
2022-05-10T08:49:00,vfh,57.62
2022-05-10T08:50:00,vfh,28.27
2022-05-10T08:51:00,vfh,22.90
2022-05-10T08:52:00,vfh,53.69
2022-05-10T08:53:00,vfh,53.69
2022-05-10T08:54:00,vfh,58.05
2022-05-10T08:55:00,vfh,40.79
2022-05-10T08:56:00,vfh,71.43
2022-05-10T08:57:00,vfh,61.55
2022-05-10T08:58:00,vfh,30.72
2022-05-10T08:59:00,vfh,34.03
2022-05-10T09:00:00,vfh,32.23
2022-05-10T09:01:00,vfh,35.07
2022-05-10T09:02:00,vfh,35.07
2022-05-10T09:03:00,vfh,52.96
2022-05-10T09:04:00,vfh,52.96
2022-05-10T09:05:00,vfh,30.96
2022-05-10T09:06:00,vfh,71.14
2022-05-10T09:07:00,vfh,102.25
2022-05-10T09:08:00,vfh,120.00
2022-05-10T09:09:00,vfh,79.37
2022-05-10T09:10:00,vfh,82.59
2022-05-10T09:11:00,vfh,48.45
2022-05-10T09:12:00,vfh,70.47
2022-05-10T09:13:00,vfh,94.41
2022-05-10T09:14:00,vfh,56.34
2022-05-10T09:15:00,vfh,50.84
2022-05-10T09:16:00,vfh,62.38
2022-05-10T09:17:00,vfh,29.17
2022-05-10T09:18:00,vfh,64.43
2022-05-10T09:19:00,vfh,79.45
2022-05-10T09:20:00,vfh,38.90
2022-05-10T09:21:00,vfh,38.90
2022-05-10T09:22:00,vfh,52.10
2022-05-10T09:23:00,vfh,89.28
2022-05-10T09:24:00,vfh,63.92
2022-05-10T09:25:00,vfh,59.78
2022-05-10T09:26:00,vfh,98.59
2022-05-10T09:27:00,vfh,95.62
2022-05-10T09:28:00,vfh,90.83
2022-05-10T09:29:00,vfh,90.83
2022-05-10T09:30:00,vfh,63.50
2022-05-10T09:31:00,vfh,63.50
2022-05-10T09:32:00,vfh,68.13
2022-05-10T09:33:00,vfh,68.13
2022-05-10T09:34:00,vfh,98.73
2022-05-10T09:35:00,vfh,98.73
2022-05-10T09:36:00,vfh,98.25
2022-05-10T09:37:00,vfh,98.25
2022-05-10T09:38:00,vfh,72.71
2022-05-10T09:39:00,vfh,72.71
2022-05-10T09:40:00,vfh,71.26
2022-05-10T09:41:00,vfh,49.54
2022-05-10T09:42:00,vfh,43.89
2022-05-10T09:43:00,vfh,18.08
2022-05-10T09:44:00,vfh,47.59
2022-05-10T09:45:00,vfh,74.85
2022-05-10T09:46:00,vfh,55.12
2022-05-10T09:47:00,vfh,81.00
2022-05-10T09:48:00,vfh,91.89
2022-05-10T09:49:00,vfh,76.03
2022-05-10T09:50:00,vfh,71.50
2022-05-10T09:51:00,vfh,79.16
2022-05-10T09:52:00,vfh,79.16
2022-05-10T09:53:00,vfh,67.98
2022-05-10T09:54:00,vfh,16.81
2022-05-10T09:55:00,vfh,70.56
2022-05-10T09:56:00,vfh,69.19
2022-05-10T09:57:00,vfh,69.19
2022-05-10T09:58:00,vfh,79.95
2022-05-10T09:59:00,vfh,79.95
2022-05-10T10:00:00,vfh,73.10
2022-05-10T10:01:00,vfh,73.10
2022-05-10T10:02:00,vfh,36.65
2022-05-10T10:03:00,vfh,36.65
2022-05-10T10:04:00,vfh,74.91
2022-05-10T10:05:00,vfh,49.35
2022-05-10T10:06:00,vfh,49.35
2022-05-10T10:07:00,vfh,49.30
2022-05-10T10:08:00,vfh,19.13
2022-05-10T10:09:00,vfh,13.91
2022-05-10T10:10:00,vfh,6.45
2022-05-10T10:11:00,vfh,59.79
2022-05-10T10:12:00,vfh,69.66
2022-05-10T10:13:00,vfh,104.78
2022-05-10T10:14:00,vfh,92.45
2022-05-10T10:15:00,vfh,88.42
2022-05-10T10:16:00,vfh,104.72
2022-05-10T10:17:00,vfh,82.94
2022-05-10T10:18:00,vfh,51.89
2022-05-10T10:19:00,vfh,82.56
2022-05-10T10:20:00,vfh,79.78
2022-05-10T10:21:00,vfh,66.88
2022-05-10T10:22:00,vfh,60.64
2022-05-10T10:23:00,vfh,48.73
2022-05-10T10:24:00,vfh,42.42
2022-05-10T10:25:00,vfh,69.86
2022-05-10T10:26:00,vfh,69.86
2022-05-10T10:27:00,vfh,79.32
2022-05-10T10:28:00,vfh,79.32
2022-05-10T10:29:00,vfh,77.16
2022-05-10T10:30:00,vfh,123.20
2022-05-10T10:31:00,vfh,56.29
2022-05-10T10:32:00,vfh,56.29
2022-05-10T10:33:00,vfh,60.06
2022-05-10T10:34:00,vfh,54.87
2022-05-10T10:35:00,vfh,54.68
2022-05-10T10:36:00,vfh,58.57
2022-05-10T10:37:00,vfh,58.16
2022-05-10T10:38:00,vfh,121.62
2022-05-10T10:39:00,vfh,79.85
2022-05-10T10:40:00,vfh,35.61
2022-05-10T10:41:00,vfh,50.55
2022-05-10T10:42:00,vfh,50.55
2022-05-10T10:43:00,vfh,36.23
2022-05-10T10:44:00,vfh,36.23
2022-05-10T10:45:00,vfh,27.38
2022-05-10T10:46:00,vfh,21.09
2022-05-10T10:47:00,vfh,6.56
2022-05-10T10:48:00,vfh,90.87
2022-05-10T10:49:00,vfh,90.87
2022-05-10T10:50:00,vfh,64.27
2022-05-10T10:51:00,vfh,35.18
2022-05-10T10:52:00,vfh,83.91
2022-05-10T10:53:00,vfh,110.56
2022-05-10T10:54:00,vfh,13.36
2022-05-10T10:55:00,vfh,44.89
2022-05-10T10:56:00,vfh,52.07
2022-05-10T10:57:00,vfh,33.58
2022-05-10T10:58:00,vfh,88.65
2022-05-10T10:59:00,vfh,95.53
2022-05-10T11:00:00,vfh,76.37
2022-05-10T11:01:00,vfh,80.07
2022-05-10T11:02:00,vfh,51.16
2022-05-10T11:03:00,vfh,36.00
2022-05-10T11:04:00,vfh,36.54
2022-05-10T11:05:00,vfh,23.49
