#datetime,building,power
2023-12-13T00:00:00,axn,29.07
2023-12-13T00:01:00,axn,29.31
2023-12-13T00:02:00,axn,29.44
2023-12-13T00:03:00,axn,29.97
2023-12-13T00:04:00,axn,29.65
2023-12-13T00:05:00,axn,29.52
2023-12-13T00:06:00,axn,29.57
2023-12-13T00:07:00,axn,28.89
2023-12-13T00:08:00,axn,28.84
2023-12-13T00:09:00,axn,28.60
2023-12-13T00:10:00,axn,28.86
2023-12-13T00:11:00,axn,28.86
2023-12-13T00:12:00,axn,29.23
2023-12-13T00:13:00,axn,29.06
2023-12-13T00:14:00,axn,28.88
2023-12-13T00:15:00,axn,28.91
2023-12-13T00:16:00,axn,28.96
2023-12-13T00:17:00,axn,28.55
2023-12-13T00:18:00,axn,28.52
2023-12-13T00:19:00,axn,29.24
2023-12-13T00:20:00,axn,28.66
2023-12-13T00:21:00,axn,28.65
2023-12-13T00:22:00,axn,28.69
2023-12-13T00:23:00,axn,28.71
2023-12-13T00:24:00,axn,28.96
2023-12-13T00:25:00,axn,28.79
2023-12-13T00:26:00,axn,28.81
2023-12-13T00:27:00,axn,28.71
2023-12-13T00:28:00,axn,28.65
2023-12-13T00:29:00,axn,29.04
2023-12-13T00:30:00,axn,29.18
2023-12-13T00:31:00,axn,28.71
2023-12-13T00:32:00,axn,28.81
2023-12-13T00:33:00,axn,28.87
2023-12-13T00:34:00,axn,28.59
2023-12-13T00:35:00,axn,28.55
2023-12-13T00:36:00,axn,28.69
2023-12-13T00:37:00,axn,29.62
2023-12-13T00:38:00,axn,29.63
2023-12-13T00:39:00,axn,29.67
2023-12-13T00:40:00,axn,28.76
2023-12-13T00:41:00,axn,28.87
2023-12-13T00:42:00,axn,29.01
2023-12-13T00:43:00,axn,29.07
2023-12-13T00:44:00,axn,29.11
2023-12-13T00:45:00,axn,34.41
2023-12-13T00:46:00,axn,28.97
2023-12-13T00:47:00,axn,29.00
2023-12-13T00:48:00,axn,29.21
2023-12-13T00:49:00,axn,29.12
2023-12-13T00:50:00,axn,29.07
2023-12-13T00:51:00,axn,29.27
2023-12-13T00:52:00,axn,29.32
2023-12-13T00:53:00,axn,29.27
2023-12-13T00:54:00,axn,29.07
2023-12-13T00:55:00,axn,28.96
2023-12-13T00:56:00,axn,29.61
2023-12-13T00:57:00,axn,29.22
2023-12-13T00:58:00,axn,29.16
2023-12-13T00:59:00,axn,29.03
2023-12-13T01:00:00,axn,29.03
2023-12-13T01:01:00,axn,29.35
2023-12-13T01:02:00,axn,29.06
2023-12-13T01:03:00,axn,29.22
2023-12-13T01:04:00,axn,29.31
2023-12-13T01:05:00,axn,29.19
2023-12-13T01:06:00,axn,29.18
2023-12-13T01:07:00,axn,29.41
2023-12-13T01:08:00,axn,29.43
2023-12-13T01:09:00,axn,28.89
2023-12-13T01:10:00,axn,29.34
2023-12-13T01:11:00,axn,29.04
2023-12-13T01:12:00,axn,29.02
2023-12-13T01:13:00,axn,29.23
2023-12-13T01:14:00,axn,29.02
2023-12-13T01:15:00,axn,28.92
2023-12-13T01:16:00,axn,29.59
2023-12-13T01:17:00,axn,29.00
2023-12-13T01:18:00,axn,29.26
2023-12-13T01:19:00,axn,29.60
2023-12-13T01:20:00,axn,29.58
2023-12-13T01:21:00,axn,29.05
2023-12-13T01:22:00,axn,28.94
2023-12-13T01:23:00,axn,29.25
2023-12-13T01:24:00,axn,28.81
2023-12-13T01:25:00,axn,39.43
2023-12-13T01:26:00,axn,39.72
2023-12-13T01:27:00,axn,39.69
2023-12-13T01:28:00,axn,39.33
2023-12-13T01:29:00,axn,28.93
2023-12-13T01:30:00,axn,29.23
2023-12-13T01:31:00,axn,29.11
2023-12-13T01:32:00,axn,29.23
2023-12-13T01:33:00,axn,29.18
2023-12-13T01:34:00,axn,29.23
2023-12-13T01:35:00,axn,29.15
2023-12-13T01:36:00,axn,29.05
2023-12-13T01:37:00,axn,29.14
2023-12-13T01:38:00,axn,28.93
2023-12-13T01:39:00,axn,29.07
2023-12-13T01:40:00,axn,29.24
2023-12-13T01:41:00,axn,29.38
2023-12-13T01:42:00,axn,29.38
2023-12-13T01:43:00,axn,28.96
2023-12-13T01:44:00,axn,29.07
2023-12-13T01:45:00,axn,28.96
2023-12-13T01:46:00,axn,28.91
2023-12-13T01:47:00,axn,28.84
2023-12-13T01:48:00,axn,31.90
2023-12-13T01:49:00,axn,32.11
2023-12-13T01:50:00,axn,28.84
2023-12-13T01:51:00,axn,28.77
2023-12-13T01:52:00,axn,28.87
2023-12-13T01:53:00,axn,28.80
2023-12-13T01:54:00,axn,28.77
2023-12-13T01:55:00,axn,28.99
2023-12-13T01:56:00,axn,29.37
2023-12-13T01:57:00,axn,28.90
2023-12-13T01:58:00,axn,29.16
2023-12-13T01:59:00,axn,29.03
2023-12-13T02:00:00,axn,29.03
2023-12-13T02:01:00,axn,29.20
2023-12-13T02:02:00,axn,29.23
2023-12-13T02:03:00,axn,29.18
2023-12-13T02:04:00,axn,29.72
2023-12-13T02:05:00,axn,29.69
2023-12-13T02:06:00,axn,28.85
2023-12-13T02:07:00,axn,28.97
2023-12-13T02:08:00,axn,29.15
2023-12-13T02:09:00,axn,29.07
2023-12-13T02:10:00,axn,29.12
2023-12-13T02:11:00,axn,29.33
2023-12-13T02:12:00,axn,29.39
2023-12-13T02:13:00,axn,29.23
2023-12-13T02:14:00,axn,29.14
2023-12-13T02:15:00,axn,29.35
2023-12-13T02:16:00,axn,29.01
2023-12-13T02:17:00,axn,29.17
2023-12-13T02:18:00,axn,28.96
2023-12-13T02:19:00,axn,29.07
2023-12-13T02:20:00,axn,29.05
2023-12-13T02:21:00,axn,28.93
2023-12-13T02:22:00,axn,29.86
2023-12-13T02:23:00,axn,28.85
2023-12-13T02:24:00,axn,28.78
2023-12-13T02:25:00,axn,28.89
2023-12-13T02:26:00,axn,28.92
2023-12-13T02:27:00,axn,28.26
2023-12-13T02:28:00,axn,28.37
2023-12-13T02:29:00,axn,27.72
2023-12-13T02:30:00,axn,27.68
2023-12-13T02:31:00,axn,27.82
2023-12-13T02:32:00,axn,27.94
2023-12-13T02:33:00,axn,27.79
2023-12-13T02:34:00,axn,27.87
2023-12-13T02:35:00,axn,28.19
2023-12-13T02:36:00,axn,42.82
2023-12-13T02:37:00,axn,42.80
2023-12-13T02:38:00,axn,42.51
2023-12-13T02:39:00,axn,42.40
2023-12-13T02:40:00,axn,42.32
2023-12-13T02:41:00,axn,42.14
2023-12-13T02:42:00,axn,28.00
2023-12-13T02:43:00,axn,28.03
2023-12-13T02:44:00,axn,27.92
2023-12-13T02:45:00,axn,28.23
2023-12-13T02:46:00,axn,27.99
2023-12-13T02:47:00,axn,28.46
2023-12-13T02:48:00,axn,28.81
2023-12-13T02:49:00,axn,28.79
2023-12-13T02:50:00,axn,28.10
2023-12-13T02:51:00,axn,28.61
2023-12-13T02:52:00,axn,28.52
2023-12-13T02:53:00,axn,28.39
2023-12-13T02:54:00,axn,28.25
2023-12-13T02:55:00,axn,28.25
2023-12-13T02:56:00,axn,28.29
2023-12-13T02:57:00,axn,28.26
2023-12-13T02:58:00,axn,28.31
2023-12-13T02:59:00,axn,28.31
2023-12-13T03:00:00,axn,27.92
2023-12-13T03:01:00,axn,27.98
2023-12-13T03:02:00,axn,27.80
2023-12-13T03:03:00,axn,27.80
2023-12-13T03:04:00,axn,27.80
2023-12-13T03:05:00,axn,28.08
2023-12-13T03:06:00,axn,27.67
2023-12-13T03:07:00,axn,27.63
2023-12-13T03:08:00,axn,27.63
2023-12-13T03:09:00,axn,28.08
2023-12-13T03:10:00,axn,27.65
2023-12-13T03:11:00,axn,27.68
2023-12-13T03:12:00,axn,27.72
2023-12-13T03:13:00,axn,27.57
2023-12-13T03:14:00,axn,27.55
2023-12-13T03:15:00,axn,27.61
2023-12-13T03:16:00,axn,27.55
2023-12-13T03:17:00,axn,27.38
2023-12-13T03:18:00,axn,27.44
2023-12-13T03:19:00,axn,27.43
2023-12-13T03:20:00,axn,33.35
2023-12-13T03:21:00,axn,33.39
2023-12-13T03:22:00,axn,33.61
2023-12-13T03:23:00,axn,27.51
2023-12-13T03:24:00,axn,27.52
2023-12-13T03:25:00,axn,27.59
2023-12-13T03:26:00,axn,27.93
2023-12-13T03:27:00,axn,28.14
2023-12-13T03:28:00,axn,27.90
2023-12-13T03:29:00,axn,28.01
2023-12-13T03:30:00,axn,28.12
2023-12-13T03:31:00,axn,27.78
2023-12-13T03:32:00,axn,28.19
2023-12-13T03:33:00,axn,28.40
2023-12-13T03:34:00,axn,27.79
2023-12-13T03:35:00,axn,27.82
2023-12-13T03:36:00,axn,27.73
2023-12-13T03:37:00,axn,28.01
2023-12-13T03:38:00,axn,28.49
2023-12-13T03:39:00,axn,28.46
2023-12-13T03:40:00,axn,27.70
2023-12-13T03:41:00,axn,27.93
2023-12-13T03:42:00,axn,27.90
2023-12-13T03:43:00,axn,27.83
2023-12-13T03:44:00,axn,30.54
2023-12-13T03:45:00,axn,27.62
2023-12-13T03:46:00,axn,27.63
2023-12-13T03:47:00,axn,27.57
2023-12-13T03:48:00,axn,27.69
2023-12-13T03:49:00,axn,27.69
2023-12-13T03:50:00,axn,27.64
2023-12-13T03:51:00,axn,27.64
2023-12-13T03:52:00,axn,27.97
2023-12-13T03:53:00,axn,27.65
2023-12-13T03:54:00,axn,27.80
2023-12-13T03:55:00,axn,27.63
2023-12-13T03:56:00,axn,27.74
2023-12-13T03:57:00,axn,28.28
2023-12-13T03:58:00,axn,27.71
2023-12-13T03:59:00,axn,27.68
2023-12-13T04:00:00,axn,27.62
2023-12-13T04:01:00,axn,27.63
2023-12-13T04:02:00,axn,27.71
2023-12-13T04:03:00,axn,28.03
2023-12-13T04:04:00,axn,27.86
2023-12-13T04:05:00,axn,27.63
2023-12-13T04:06:00,axn,27.68
2023-12-13T04:07:00,axn,27.41
2023-12-13T04:08:00,axn,27.40
2023-12-13T04:09:00,axn,27.65
2023-12-13T04:10:00,axn,27.54
2023-12-13T04:11:00,axn,27.47
2023-12-13T04:12:00,axn,27.65
2023-12-13T04:13:00,axn,27.54
2023-12-13T04:14:00,axn,27.60
2023-12-13T04:15:00,axn,27.55
2023-12-13T04:16:00,axn,27.81
2023-12-13T04:17:00,axn,27.66
2023-12-13T04:18:00,axn,27.69
2023-12-13T04:19:00,axn,27.62
2023-12-13T04:20:00,axn,27.72
2023-12-13T04:21:00,axn,28.02
2023-12-13T04:22:00,axn,27.50
2023-12-13T04:23:00,axn,27.25
2023-12-13T04:24:00,axn,27.24
2023-12-13T04:25:00,axn,27.25
2023-12-13T04:26:00,axn,27.47
2023-12-13T04:27:00,axn,27.33
2023-12-13T04:28:00,axn,27.96
2023-12-13T04:29:00,axn,28.20
2023-12-13T04:30:00,axn,27.76
2023-12-13T04:31:00,axn,27.88
2023-12-13T04:32:00,axn,28.06
2023-12-13T04:33:00,axn,28.60
2023-12-13T04:34:00,axn,28.55
2023-12-13T04:35:00,axn,27.81
2023-12-13T04:36:00,axn,28.23
2023-12-13T04:37:00,axn,28.25
2023-12-13T04:38:00,axn,28.23
2023-12-13T04:39:00,axn,28.21
2023-12-13T04:40:00,axn,27.70
2023-12-13T04:41:00,axn,28.30
2023-12-13T04:42:00,axn,28.39
2023-12-13T04:43:00,axn,27.96
2023-12-13T04:44:00,axn,27.56
2023-12-13T04:45:00,axn,27.73
2023-12-13T04:46:00,axn,32.01
2023-12-13T04:47:00,axn,31.94
2023-12-13T04:48:00,axn,31.28
2023-12-13T04:49:00,axn,27.23
2023-12-13T04:50:00,axn,27.25
2023-12-13T04:51:00,axn,27.18
2023-12-13T04:52:00,axn,27.19
2023-12-13T04:53:00,axn,27.09
2023-12-13T04:54:00,axn,27.36
2023-12-13T04:55:00,axn,27.53
2023-12-13T04:56:00,axn,27.52
2023-12-13T04:57:00,axn,27.61
2023-12-13T04:58:00,axn,27.50
2023-12-13T04:59:00,axn,27.42
2023-12-13T05:00:00,axn,27.51
2023-12-13T05:01:00,axn,29.07
2023-12-13T05:02:00,axn,30.72
2023-12-13T05:03:00,axn,38.59
2023-12-13T05:04:00,axn,36.89
2023-12-13T05:05:00,axn,36.94
2023-12-13T05:06:00,axn,36.53
2023-12-13T05:07:00,axn,36.67
2023-12-13T05:08:00,axn,52.53
2023-12-13T05:09:00,axn,37.25
2023-12-13T05:10:00,axn,38.24
2023-12-13T05:11:00,axn,38.39
2023-12-13T05:12:00,axn,38.06
2023-12-13T05:13:00,axn,38.19
2023-12-13T05:14:00,axn,37.96
2023-12-13T05:15:00,axn,37.65
2023-12-13T05:16:00,axn,36.56
2023-12-13T05:17:00,axn,35.99
2023-12-13T05:18:00,axn,35.87
2023-12-13T05:19:00,axn,35.69
2023-12-13T05:20:00,axn,36.24
2023-12-13T05:21:00,axn,36.01
2023-12-13T05:22:00,axn,35.22
2023-12-13T05:23:00,axn,32.81
2023-12-13T05:24:00,axn,33.39
2023-12-13T05:25:00,axn,32.37
2023-12-13T05:26:00,axn,32.43
2023-12-13T05:27:00,axn,32.68
2023-12-13T05:28:00,axn,33.02
2023-12-13T05:29:00,axn,33.18
2023-12-13T05:30:00,axn,33.69
2023-12-13T05:31:00,axn,34.90
2023-12-13T05:32:00,axn,35.08
2023-12-13T05:33:00,axn,35.93
2023-12-13T05:34:00,axn,36.59
2023-12-13T05:35:00,axn,36.19
2023-12-13T05:36:00,axn,36.45
2023-12-13T05:37:00,axn,35.03
2023-12-13T05:38:00,axn,34.94
2023-12-13T05:39:00,axn,35.70
2023-12-13T05:40:00,axn,35.60
2023-12-13T05:41:00,axn,35.35
2023-12-13T05:42:00,axn,35.98
2023-12-13T05:43:00,axn,36.40
2023-12-13T05:44:00,axn,37.01
2023-12-13T05:45:00,axn,37.43
2023-12-13T05:46:00,axn,37.82
2023-12-13T05:47:00,axn,37.48
2023-12-13T05:48:00,axn,36.85
2023-12-13T05:49:00,axn,35.81
2023-12-13T05:50:00,axn,35.70
2023-12-13T05:51:00,axn,36.30
2023-12-13T05:52:00,axn,36.17
2023-12-13T05:53:00,axn,45.80
2023-12-13T05:54:00,axn,36.33
2023-12-13T05:55:00,axn,46.07
2023-12-13T05:56:00,axn,45.95
2023-12-13T05:57:00,axn,46.76
2023-12-13T05:58:00,axn,37.24
2023-12-13T05:59:00,axn,36.59
2023-12-13T06:00:00,axn,36.96
2023-12-13T06:01:00,axn,37.36
2023-12-13T06:02:00,axn,37.39
2023-12-13T06:03:00,axn,37.29
2023-12-13T06:04:00,axn,37.22
2023-12-13T06:05:00,axn,40.01
2023-12-13T06:06:00,axn,39.84
2023-12-13T06:07:00,axn,39.99
2023-12-13T06:08:00,axn,40.11
2023-12-13T06:09:00,axn,40.62
2023-12-13T06:10:00,axn,43.74
2023-12-13T06:11:00,axn,43.20
2023-12-13T06:12:00,axn,40.42
2023-12-13T06:13:00,axn,40.20
2023-12-13T06:14:00,axn,39.87
2023-12-13T06:15:00,axn,39.89
2023-12-13T06:16:00,axn,38.21
2023-12-13T06:17:00,axn,37.74
2023-12-13T06:18:00,axn,37.54
2023-12-13T06:19:00,axn,37.58
2023-12-13T06:20:00,axn,37.83
2023-12-13T06:21:00,axn,37.79
2023-12-13T06:22:00,axn,37.28
2023-12-13T06:23:00,axn,37.02
2023-12-13T06:24:00,axn,36.24
2023-12-13T06:25:00,axn,52.10
2023-12-13T06:26:00,axn,49.81
2023-12-13T06:27:00,axn,49.58
2023-12-13T06:28:00,axn,49.28
2023-12-13T06:29:00,axn,48.81
2023-12-13T06:30:00,axn,48.91
2023-12-13T06:31:00,axn,35.17
2023-12-13T06:32:00,axn,34.75
2023-12-13T06:33:00,axn,34.36
2023-12-13T06:34:00,axn,33.76
2023-12-13T06:35:00,axn,34.17
2023-12-13T06:36:00,axn,34.18
2023-12-13T06:37:00,axn,33.84
2023-12-13T06:38:00,axn,33.56
2023-12-13T06:39:00,axn,33.25
2023-12-13T06:40:00,axn,33.30
2023-12-13T06:41:00,axn,33.17
2023-12-13T06:42:00,axn,33.31
2023-12-13T06:43:00,axn,33.44
2023-12-13T06:44:00,axn,33.80
2023-12-13T06:45:00,axn,33.30
2023-12-13T06:46:00,axn,33.62
2023-12-13T06:47:00,axn,33.31
2023-12-13T06:48:00,axn,33.30
2023-12-13T06:49:00,axn,33.36
2023-12-13T06:50:00,axn,33.77
2023-12-13T06:51:00,axn,33.24
2023-12-13T06:52:00,axn,39.19
2023-12-13T06:53:00,axn,39.64
2023-12-13T06:54:00,axn,33.47
2023-12-13T06:55:00,axn,33.39
2023-12-13T06:56:00,axn,33.42
2023-12-13T06:57:00,axn,33.82
2023-12-13T06:58:00,axn,33.50
2023-12-13T06:59:00,axn,33.29
2023-12-13T07:00:00,axn,49.14
2023-12-13T07:01:00,axn,33.29
2023-12-13T07:02:00,axn,34.81
2023-12-13T07:03:00,axn,36.17
2023-12-13T07:04:00,axn,34.96
2023-12-13T07:05:00,axn,33.76
2023-12-13T07:06:00,axn,33.25
2023-12-13T07:07:00,axn,33.34
2023-12-13T07:08:00,axn,33.41
2023-12-13T07:09:00,axn,33.23
2023-12-13T07:10:00,axn,33.11
2023-12-13T07:11:00,axn,32.90
2023-12-13T07:12:00,axn,34.39
2023-12-13T07:13:00,axn,33.45
2023-12-13T07:14:00,axn,33.58
2023-12-13T07:15:00,axn,33.66
2023-12-13T07:16:00,axn,33.49
2023-12-13T07:17:00,axn,33.41
2023-12-13T07:18:00,axn,33.43
2023-12-13T07:19:00,axn,34.33
2023-12-13T07:20:00,axn,33.11
2023-12-13T07:21:00,axn,33.00
2023-12-13T07:22:00,axn,32.70
2023-12-13T07:23:00,axn,32.84
2023-12-13T07:24:00,axn,35.19
2023-12-13T07:25:00,axn,36.18
2023-12-13T07:26:00,axn,36.38
2023-12-13T07:27:00,axn,34.89
2023-12-13T07:28:00,axn,39.13
2023-12-13T07:29:00,axn,38.57
2023-12-13T07:30:00,axn,36.83
2023-12-13T07:31:00,axn,36.95
2023-12-13T07:32:00,axn,37.35
2023-12-13T07:33:00,axn,37.84
2023-12-13T07:34:00,axn,40.05
2023-12-13T07:35:00,axn,39.58
2023-12-13T07:36:00,axn,40.16
2023-12-13T07:37:00,axn,41.18
2023-12-13T07:38:00,axn,41.19
2023-12-13T07:39:00,axn,41.55
2023-12-13T07:40:00,axn,42.07
2023-12-13T07:41:00,axn,39.03
2023-12-13T07:42:00,axn,41.28
2023-12-13T07:43:00,axn,40.86
2023-12-13T07:44:00,axn,40.09
2023-12-13T07:45:00,axn,39.39
2023-12-13T07:46:00,axn,41.43
2023-12-13T07:47:00,axn,38.75
2023-12-13T07:48:00,axn,38.59
2023-12-13T07:49:00,axn,39.79
2023-12-13T07:50:00,axn,41.11
2023-12-13T07:51:00,axn,38.86
2023-12-13T07:52:00,axn,39.10
2023-12-13T07:53:00,axn,39.07
2023-12-13T07:54:00,axn,41.69
2023-12-13T07:55:00,axn,40.68
2023-12-13T07:56:00,axn,41.10
2023-12-13T07:57:00,axn,42.05
2023-12-13T07:58:00,axn,41.82
2023-12-13T07:59:00,axn,41.08
2023-12-13T08:00:00,axn,42.62
2023-12-13T08:01:00,axn,60.64
2023-12-13T08:02:00,axn,45.25
2023-12-13T08:03:00,axn,46.13
2023-12-13T08:04:00,axn,46.15
2023-12-13T08:05:00,axn,45.94
2023-12-13T08:06:00,axn,45.20
2023-12-13T08:07:00,axn,46.54
2023-12-13T08:08:00,axn,45.95
2023-12-13T08:09:00,axn,46.93
2023-12-13T08:10:00,axn,46.20
2023-12-13T08:11:00,axn,46.20
2023-12-13T08:12:00,axn,45.64
2023-12-13T08:13:00,axn,46.54
2023-12-13T08:14:00,axn,46.12
2023-12-13T08:15:00,axn,48.71
2023-12-13T08:16:00,axn,46.52
2023-12-13T08:17:00,axn,46.82
2023-12-13T08:18:00,axn,49.33
2023-12-13T08:19:00,axn,47.27
2023-12-13T08:20:00,axn,48.15
2023-12-13T08:21:00,axn,48.62
2023-12-13T08:22:00,axn,47.59
2023-12-13T08:23:00,axn,47.82
2023-12-13T08:24:00,axn,47.32
2023-12-13T08:25:00,axn,46.88
2023-12-13T08:26:00,axn,47.34
2023-12-13T08:27:00,axn,49.09
2023-12-13T08:28:00,axn,46.56
2023-12-13T08:29:00,axn,49.44
2023-12-13T08:30:00,axn,49.83
2023-12-13T08:31:00,axn,48.88
2023-12-13T08:32:00,axn,49.62
2023-12-13T08:33:00,axn,47.09
2023-12-13T08:34:00,axn,47.33
2023-12-13T08:35:00,axn,47.82
2023-12-13T08:36:00,axn,50.27
2023-12-13T08:37:00,axn,48.68
2023-12-13T08:38:00,axn,50.44
2023-12-13T08:39:00,axn,50.98
2023-12-13T08:40:00,axn,50.49
2023-12-13T08:41:00,axn,50.26
2023-12-13T08:42:00,axn,50.39
2023-12-13T08:43:00,axn,48.51
2023-12-13T08:44:00,axn,48.19
2023-12-13T08:45:00,axn,49.43
2023-12-13T08:46:00,axn,50.84
2023-12-13T08:47:00,axn,51.46
2023-12-13T08:48:00,axn,50.41
2023-12-13T08:49:00,axn,48.41
2023-12-13T08:50:00,axn,49.42
2023-12-13T08:51:00,axn,48.41
2023-12-13T08:52:00,axn,48.46
2023-12-13T08:53:00,axn,48.91
2023-12-13T08:54:00,axn,48.54
2023-12-13T08:55:00,axn,49.49
2023-12-13T08:56:00,axn,50.15
2023-12-13T08:57:00,axn,49.58
2023-12-13T08:58:00,axn,49.48
2023-12-13T08:59:00,axn,49.33
2023-12-13T09:00:00,axn,50.34
2023-12-13T09:01:00,axn,48.25
2023-12-13T09:02:00,axn,48.82
2023-12-13T09:03:00,axn,49.11
2023-12-13T09:04:00,axn,50.46
2023-12-13T09:05:00,axn,50.82
2023-12-13T09:06:00,axn,50.28
2023-12-13T09:07:00,axn,49.20
2023-12-13T09:08:00,axn,50.65
2023-12-13T09:09:00,axn,50.14
2023-12-13T09:10:00,axn,49.27
2023-12-13T09:11:00,axn,47.47
2023-12-13T09:12:00,axn,49.76
2023-12-13T09:13:00,axn,47.75
2023-12-13T09:14:00,axn,48.12
2023-12-13T09:15:00,axn,50.14
2023-12-13T09:16:00,axn,50.53
2023-12-13T09:17:00,axn,50.98
2023-12-13T09:18:00,axn,47.76
2023-12-13T09:19:00,axn,48.31
2023-12-13T09:20:00,axn,51.14
2023-12-13T09:21:00,axn,48.49
2023-12-13T09:22:00,axn,51.55
2023-12-13T09:23:00,axn,49.71
2023-12-13T09:24:00,axn,50.30
2023-12-13T09:25:00,axn,61.25
2023-12-13T09:26:00,axn,61.26
2023-12-13T09:27:00,axn,61.82
2023-12-13T09:28:00,axn,58.98
2023-12-13T09:29:00,axn,58.06
2023-12-13T09:30:00,axn,50.32
2023-12-13T09:31:00,axn,48.61
2023-12-13T09:32:00,axn,49.39
2023-12-13T09:33:00,axn,50.72
2023-12-13T09:34:00,axn,50.41
2023-12-13T09:35:00,axn,48.92
2023-12-13T09:36:00,axn,49.93
2023-12-13T09:37:00,axn,51.37
2023-12-13T09:38:00,axn,51.37
2023-12-13T09:39:00,axn,47.87
2023-12-13T09:40:00,axn,47.68
2023-12-13T09:41:00,axn,48.40
2023-12-13T09:42:00,axn,49.99
2023-12-13T09:43:00,axn,49.30
2023-12-13T09:44:00,axn,47.96
2023-12-13T09:45:00,axn,48.40
2023-12-13T09:46:00,axn,48.35
2023-12-13T09:47:00,axn,51.90
2023-12-13T09:48:00,axn,51.24
2023-12-13T09:49:00,axn,50.49
2023-12-13T09:50:00,axn,48.08
2023-12-13T09:51:00,axn,50.23
2023-12-13T09:52:00,axn,47.79
2023-12-13T09:53:00,axn,47.68
2023-12-13T09:54:00,axn,49.16
2023-12-13T09:55:00,axn,48.57
2023-12-13T09:56:00,axn,48.02
2023-12-13T09:57:00,axn,51.19
2023-12-13T09:58:00,axn,48.50
2023-12-13T09:59:00,axn,50.16
2023-12-13T10:00:00,axn,47.43
2023-12-13T10:01:00,axn,47.69
2023-12-13T10:02:00,axn,49.89
2023-12-13T10:03:00,axn,49.13
2023-12-13T10:04:00,axn,47.37
2023-12-13T10:05:00,axn,49.69
2023-12-13T10:06:00,axn,47.69
2023-12-13T10:07:00,axn,62.48
2023-12-13T10:08:00,axn,63.26
2023-12-13T10:09:00,axn,63.65
2023-12-13T10:10:00,axn,62.44
2023-12-13T10:11:00,axn,61.75
2023-12-13T10:12:00,axn,49.91
2023-12-13T10:13:00,axn,47.75
2023-12-13T10:14:00,axn,49.73
2023-12-13T10:15:00,axn,50.68
2023-12-13T10:16:00,axn,48.56
2023-12-13T10:17:00,axn,49.10
2023-12-13T10:18:00,axn,47.49
2023-12-13T10:19:00,axn,48.34
2023-12-13T10:20:00,axn,47.56
2023-12-13T10:21:00,axn,48.00
2023-12-13T10:22:00,axn,48.09
2023-12-13T10:23:00,axn,47.88
2023-12-13T10:24:00,axn,48.89
2023-12-13T10:25:00,axn,48.24
2023-12-13T10:26:00,axn,49.08
2023-12-13T10:27:00,axn,56.69
2023-12-13T10:28:00,axn,73.11
2023-12-13T10:29:00,axn,58.24
2023-12-13T10:30:00,axn,57.72
2023-12-13T10:31:00,axn,57.12
2023-12-13T10:32:00,axn,58.53
2023-12-13T10:33:00,axn,58.38
2023-12-13T10:34:00,axn,58.48
2023-12-13T10:35:00,axn,58.15
2023-12-13T10:36:00,axn,58.27
2023-12-13T10:37:00,axn,56.18
2023-12-13T10:38:00,axn,58.44
2023-12-13T10:39:00,axn,59.23
2023-12-13T10:40:00,axn,57.94
2023-12-13T10:41:00,axn,57.63
2023-12-13T10:42:00,axn,63.23
2023-12-13T10:43:00,axn,61.88
2023-12-13T10:44:00,axn,63.40
2023-12-13T10:45:00,axn,59.68
2023-12-13T10:46:00,axn,59.01
2023-12-13T10:47:00,axn,60.06
2023-12-13T10:48:00,axn,59.62
2023-12-13T10:49:00,axn,59.21
2023-12-13T10:50:00,axn,57.33
2023-12-13T10:51:00,axn,58.58
2023-12-13T10:52:00,axn,57.27
2023-12-13T10:53:00,axn,56.95
2023-12-13T10:54:00,axn,60.13
2023-12-13T10:55:00,axn,59.44
2023-12-13T10:56:00,axn,60.12
2023-12-13T10:57:00,axn,57.09
2023-12-13T10:58:00,axn,59.35
2023-12-13T10:59:00,axn,56.71
2023-12-13T11:00:00,axn,57.41
2023-12-13T11:01:00,axn,58.04
2023-12-13T11:02:00,axn,59.04
2023-12-13T11:03:00,axn,58.67
2023-12-13T11:04:00,axn,57.44
2023-12-13T11:05:00,axn,57.81
2023-12-13T11:06:00,axn,59.96
2023-12-13T11:07:00,axn,58.49
2023-12-13T11:08:00,axn,57.45
2023-12-13T11:09:00,axn,57.78
2023-12-13T11:10:00,axn,57.92
2023-12-13T11:11:00,axn,57.85
2023-12-13T11:12:00,axn,57.32
2023-12-13T11:13:00,axn,57.36
2023-12-13T11:14:00,axn,58.11
2023-12-13T11:15:00,axn,58.13
2023-12-13T11:16:00,axn,57.25
2023-12-13T11:17:00,axn,58.01
2023-12-13T11:18:00,axn,57.12
2023-12-13T11:19:00,axn,57.17
2023-12-13T11:20:00,axn,57.30
2023-12-13T11:21:00,axn,57.43
2023-12-13T11:22:00,axn,57.02
2023-12-13T11:23:00,axn,75.75
2023-12-13T11:24:00,axn,56.91
2023-12-13T11:25:00,axn,57.63
2023-12-13T11:26:00,axn,56.99
2023-12-13T11:27:00,axn,57.40
2023-12-13T11:28:00,axn,57.23
2023-12-13T11:29:00,axn,57.18
2023-12-13T11:30:00,axn,57.44
2023-12-13T11:31:00,axn,57.89
2023-12-13T11:32:00,axn,57.77
2023-12-13T11:33:00,axn,57.50
2023-12-13T11:34:00,axn,57.23
2023-12-13T11:35:00,axn,57.72
2023-12-13T11:36:00,axn,60.02
2023-12-13T11:37:00,axn,57.25
2023-12-13T11:38:00,axn,58.14
