#datetime,building,power
2021-12-27T00:00:00,emw,6.09
2021-12-27T00:02:00,emw,5.98
2021-12-27T00:05:00,emw,5.98
2021-12-27T00:08:00,emw,5.98
2021-12-27T00:12:00,emw,5.98
2021-12-27T00:14:00,emw,6.09
2021-12-27T00:17:00,emw,5.98
2021-12-27T00:20:00,emw,5.98
2021-12-27T00:24:00,emw,5.98
2021-12-27T00:27:00,emw,5.98
2021-12-27T00:29:00,emw,6.09
2021-12-27T00:32:00,emw,5.98
2021-12-27T00:36:00,emw,5.98
2021-12-27T00:38:00,emw,5.98
2021-12-27T00:41:00,emw,5.98
2021-12-27T00:43:00,emw,6.09
2021-12-27T00:44:00,emw,6.09
2021-12-27T00:47:00,emw,5.98
2021-12-27T00:51:00,emw,5.98
2021-12-27T00:53:00,emw,11.95
2021-12-27T00:55:00,emw,12.07
2021-12-27T00:57:00,emw,11.95
2021-12-27T01:01:00,emw,5.98
2021-12-27T01:02:00,emw,6.09
2021-12-27T01:06:00,emw,5.98
2021-12-27T01:08:00,emw,5.98
2021-12-27T01:12:00,emw,5.98
2021-12-27T01:15:00,emw,5.98
2021-12-27T01:17:00,emw,6.09
2021-12-27T01:22:00,emw,5.98
2021-12-27T01:24:00,emw,5.98
2021-12-27T01:28:00,emw,5.98
2021-12-27T01:31:00,emw,5.98
2021-12-27T01:34:00,emw,6.09
2021-12-27T01:37:00,emw,5.98
2021-12-27T01:39:00,emw,5.98
2021-12-27T01:42:00,emw,5.98
2021-12-27T01:45:00,emw,5.98
2021-12-27T01:50:00,emw,6.09
2021-12-27T01:52:00,emw,5.98
2021-12-27T01:56:00,emw,5.98
2021-12-27T02:00:00,emw,5.98
2021-12-27T02:03:00,emw,5.98
2021-12-27T02:05:00,emw,6.09
2021-12-27T02:07:00,emw,5.98
2021-12-27T02:10:00,emw,5.98
2021-12-27T02:13:00,emw,5.98
2021-12-27T02:16:00,emw,5.98
2021-12-27T02:20:00,emw,6.09
2021-12-27T02:24:00,emw,5.98
2021-12-27T02:27:00,emw,5.98
2021-12-27T02:30:00,emw,5.98
2021-12-27T02:33:00,emw,5.98
2021-12-27T02:35:00,emw,6.09
2021-12-27T02:39:00,emw,5.98
2021-12-27T02:41:00,emw,5.98
2021-12-27T02:44:00,emw,5.98
2021-12-27T02:49:00,emw,5.98
2021-12-27T02:51:00,emw,6.09
2021-12-27T02:56:00,emw,5.98
2021-12-27T02:59:00,emw,5.98
2021-12-27T03:01:00,emw,5.98
2021-12-27T03:04:00,emw,5.98
2021-12-27T03:07:00,emw,6.09
2021-12-27T03:09:00,emw,5.98
2021-12-27T03:14:00,emw,5.98
2021-12-27T03:17:00,emw,5.98
2021-12-27T03:20:00,emw,5.98
2021-12-27T03:24:00,emw,6.09
2021-12-27T03:26:00,emw,5.98
2021-12-27T03:30:00,emw,5.98
2021-12-27T03:32:00,emw,5.98
2021-12-27T03:34:00,emw,5.98
2021-12-27T03:38:00,emw,6.09
2021-12-27T03:40:00,emw,5.98
2021-12-27T03:43:00,emw,5.98
2021-12-27T03:47:00,emw,5.98
2021-12-27T03:51:00,emw,5.98
2021-12-27T03:53:00,emw,6.09
2021-12-27T03:56:00,emw,5.98
2021-12-27T03:59:00,emw,5.98
2021-12-27T04:03:00,emw,5.98
2021-12-27T04:05:00,emw,5.98
2021-12-27T04:08:00,emw,6.09
2021-12-27T04:10:00,emw,5.98
2021-12-27T04:15:00,emw,5.98
2021-12-27T04:17:00,emw,5.98
2021-12-27T04:20:00,emw,5.98
2021-12-27T04:23:00,emw,6.09
2021-12-27T04:28:00,emw,5.98
2021-12-27T04:30:00,emw,5.98
2021-12-27T04:34:00,emw,5.98
2021-12-27T04:36:00,emw,5.98
2021-12-27T04:39:00,emw,6.09
2021-12-27T04:42:00,emw,5.98
2021-12-27T04:45:00,emw,5.98
2021-12-27T04:48:00,emw,5.98
2021-12-27T04:50:00,emw,5.98
2021-12-27T04:54:00,emw,6.09
2021-12-27T04:57:00,emw,5.98
2021-12-27T05:00:00,emw,5.98
2021-12-27T05:03:00,emw,5.98
2021-12-27T05:04:00,emw,5.98
2021-12-27T05:06:00,emw,12.07
2021-12-27T05:08:00,emw,11.95
2021-12-27T05:09:00,emw,5.98
2021-12-27T05:12:00,emw,6.09
2021-12-27T05:15:00,emw,5.98
2021-12-27T05:18:00,emw,5.98
2021-12-27T05:21:00,emw,5.98
2021-12-27T05:25:00,emw,5.98
2021-12-27T05:28:00,emw,6.09
2021-12-27T05:32:00,emw,5.98
2021-12-27T05:35:00,emw,5.98
2021-12-27T05:37:00,emw,5.98
2021-12-27T05:40:00,emw,5.98
2021-12-27T05:42:00,emw,6.09
2021-12-27T05:46:00,emw,5.98
2021-12-27T05:50:00,emw,5.98
2021-12-27T05:54:00,emw,5.98
2021-12-27T05:57:00,emw,5.98
2021-12-27T05:59:00,emw,6.09
2021-12-27T06:03:00,emw,5.98
2021-12-27T06:05:00,emw,5.98
2021-12-27T06:07:00,emw,5.98
2021-12-27T06:10:00,emw,5.98
2021-12-27T06:12:00,emw,6.09
2021-12-27T06:16:00,emw,5.98
2021-12-27T06:19:00,emw,5.98
2021-12-27T06:22:00,emw,5.98
2021-12-27T06:25:00,emw,5.98
2021-12-27T06:29:00,emw,6.09
2021-12-27T06:32:00,emw,5.98
2021-12-27T06:33:00,emw,5.98
2021-12-27T06:37:00,emw,5.98
2021-12-27T06:38:00,emw,5.98
2021-12-27T06:41:00,emw,6.09
2021-12-27T06:43:00,emw,5.98
2021-12-27T06:47:00,emw,5.98
2021-12-27T06:51:00,emw,5.98
2021-12-27T06:53:00,emw,5.98
2021-12-27T06:56:00,emw,6.09
2021-12-27T06:59:00,emw,5.98
2021-12-27T07:02:00,emw,5.98
2021-12-27T07:04:00,emw,5.98
2021-12-27T07:06:00,emw,5.98
2021-12-27T07:09:00,emw,6.09
2021-12-27T07:13:00,emw,5.98
2021-12-27T07:14:00,emw,5.98
2021-12-27T07:18:00,emw,5.98
2021-12-27T07:22:00,emw,5.98
2021-12-27T07:24:00,emw,6.09
2021-12-27T07:27:00,emw,5.98
2021-12-27T07:29:00,emw,5.98
2021-12-27T07:32:00,emw,5.98
2021-12-27T07:36:00,emw,5.98
2021-12-27T07:37:00,emw,6.09
2021-12-27T07:41:00,emw,5.98
2021-12-27T07:42:00,emw,5.98
2021-12-27T07:45:00,emw,5.98
2021-12-27T07:49:00,emw,5.98
2021-12-27T07:51:00,emw,6.09
2021-12-27T07:54:00,emw,5.98
2021-12-27T07:56:00,emw,11.95
2021-12-27T07:58:00,emw,18.05
2021-12-27T08:00:00,emw,17.93
2021-12-27T08:02:00,emw,6.09
2021-12-27T08:04:00,emw,5.98
2021-12-27T08:06:00,emw,11.95
2021-12-27T08:08:00,emw,5.98
2021-12-27T08:10:00,emw,6.09
2021-12-27T08:12:00,emw,5.98
2021-12-27T08:13:00,emw,5.98
2021-12-27T08:15:00,emw,5.98
2021-12-27T08:17:00,emw,5.98
2021-12-27T08:18:00,emw,6.09
2021-12-27T08:20:00,emw,5.98
2021-12-27T08:22:00,emw,5.98
2021-12-27T08:25:00,emw,11.95
2021-12-27T08:28:00,emw,6.09
2021-12-27T08:30:00,emw,5.98
2021-12-27T08:32:00,emw,5.98
2021-12-27T08:34:00,emw,5.98
2021-12-27T08:36:00,emw,5.98
2021-12-27T08:37:00,emw,6.09
2021-12-27T08:39:00,emw,5.98
2021-12-27T08:40:00,emw,5.98
2021-12-27T08:42:00,emw,5.98
2021-12-27T08:44:00,emw,18.05
2021-12-27T08:46:00,emw,17.93
2021-12-27T08:48:00,emw,12.07
2021-12-27T08:50:00,emw,11.95
2021-12-27T08:52:00,emw,5.98
2021-12-27T08:53:00,emw,6.09
2021-12-27T08:55:00,emw,5.98
2021-12-27T08:57:00,emw,5.98
2021-12-27T08:59:00,emw,5.98
2021-12-27T09:01:00,emw,12.07
2021-12-27T09:03:00,emw,5.98
2021-12-27T09:06:00,emw,5.98
2021-12-27T09:07:00,emw,5.98
2021-12-27T09:09:00,emw,5.98
2021-12-27T09:10:00,emw,6.09
2021-12-27T09:13:00,emw,11.95
2021-12-27T09:15:00,emw,5.98
2021-12-27T09:18:00,emw,12.07
2021-12-27T09:20:00,emw,5.98
2021-12-27T09:22:00,emw,5.98
2021-12-27T09:23:00,emw,5.98
2021-12-27T09:25:00,emw,5.98
2021-12-27T09:28:00,emw,12.07
2021-12-27T09:30:00,emw,5.98
2021-12-27T09:32:00,emw,5.98
2021-12-27T09:34:00,emw,5.98
2021-12-27T09:36:00,emw,6.09
2021-12-27T09:37:00,emw,5.98
2021-12-27T09:39:00,emw,5.98
2021-12-27T09:41:00,emw,11.95
2021-12-27T09:43:00,emw,6.09
2021-12-27T09:45:00,emw,5.98
2021-12-27T09:46:00,emw,5.98
2021-12-27T09:47:00,emw,5.98
2021-12-27T09:49:00,emw,5.98
2021-12-27T09:50:00,emw,6.09
2021-12-27T09:52:00,emw,5.98
2021-12-27T09:54:00,emw,5.98
2021-12-27T09:56:00,emw,5.98
2021-12-27T09:58:00,emw,5.98
2021-12-27T10:00:00,emw,6.09
2021-12-27T10:01:00,emw,5.98
2021-12-27T10:03:00,emw,5.98
2021-12-27T10:05:00,emw,5.98
2021-12-27T10:06:00,emw,5.98
2021-12-27T10:08:00,emw,6.09
2021-12-27T10:09:00,emw,5.98
2021-12-27T10:11:00,emw,11.95
2021-12-27T10:13:00,emw,18.05
2021-12-27T10:15:00,emw,11.95
2021-12-27T10:16:00,emw,12.07
2021-12-27T10:18:00,emw,11.95
2021-12-27T10:20:00,emw,18.05
2021-12-27T10:21:00,emw,5.98
2021-12-27T10:23:00,emw,17.93
2021-12-27T10:24:00,emw,6.09
2021-12-27T10:26:00,emw,5.98
2021-12-27T10:27:00,emw,5.98
2021-12-27T10:29:00,emw,5.98
2021-12-27T10:30:00,emw,5.98
2021-12-27T10:32:00,emw,6.09
2021-12-27T10:35:00,emw,5.98
2021-12-27T10:37:00,emw,11.95
2021-12-27T10:39:00,emw,5.98
2021-12-27T10:40:00,emw,6.09
2021-12-27T10:42:00,emw,5.98
2021-12-27T10:44:00,emw,5.98
2021-12-27T10:46:00,emw,5.98
2021-12-27T10:47:00,emw,5.98
2021-12-27T10:49:00,emw,6.09
2021-12-27T10:51:00,emw,5.98
2021-12-27T10:53:00,emw,5.98
2021-12-27T10:55:00,emw,5.98
2021-12-27T10:57:00,emw,12.07
2021-12-27T10:59:00,emw,17.93
2021-12-27T11:01:00,emw,12.07
2021-12-27T11:03:00,emw,11.95
2021-12-27T11:04:00,emw,5.98
2021-12-27T11:06:00,emw,5.98
2021-12-27T11:08:00,emw,6.09
2021-12-27T11:09:00,emw,5.98
2021-12-27T11:10:00,emw,5.98
2021-12-27T11:12:00,emw,5.98
2021-12-27T11:13:00,emw,5.98
2021-12-27T11:15:00,emw,6.09
2021-12-27T11:17:00,emw,5.98
2021-12-27T11:20:00,emw,5.98
2021-12-27T11:21:00,emw,5.98
2021-12-27T11:22:00,emw,5.98
2021-12-27T11:24:00,emw,6.09
2021-12-27T11:26:00,emw,5.98
2021-12-27T11:28:00,emw,5.98
2021-12-27T11:29:00,emw,5.98
2021-12-27T11:31:00,emw,5.98
2021-12-27T11:33:00,emw,6.09
2021-12-27T11:35:00,emw,5.98
2021-12-27T11:37:00,emw,5.98
2021-12-27T11:39:00,emw,5.98
2021-12-27T11:40:00,emw,5.98
2021-12-27T11:42:00,emw,6.09
2021-12-27T11:43:00,emw,5.98
2021-12-27T11:45:00,emw,5.98
2021-12-27T11:48:00,emw,11.95
2021-12-27T11:51:00,emw,6.09
2021-12-27T11:53:00,emw,5.98
2021-12-27T11:55:00,emw,5.98
2021-12-27T11:57:00,emw,11.95
2021-12-27T11:59:00,emw,6.09
2021-12-27T12:01:00,emw,5.98
2021-12-27T12:03:00,emw,5.98
2021-12-27T12:05:00,emw,5.98
2021-12-27T12:06:00,emw,5.98
2021-12-27T12:09:00,emw,6.09
2021-12-27T12:11:00,emw,11.95
2021-12-27T12:13:00,emw,5.98
2021-12-27T12:15:00,emw,5.98
2021-12-27T12:16:00,emw,6.09
2021-12-27T12:18:00,emw,5.98
2021-12-27T12:21:00,emw,11.95
2021-12-27T12:24:00,emw,5.98
2021-12-27T12:26:00,emw,6.09
2021-12-27T12:27:00,emw,5.98
2021-12-27T12:29:00,emw,11.95
2021-12-27T12:30:00,emw,5.98
2021-12-27T12:32:00,emw,18.05
2021-12-27T12:33:00,emw,5.98
2021-12-27T12:34:00,emw,5.98
2021-12-27T12:36:00,emw,6.09
2021-12-27T12:38:00,emw,5.98
2021-12-27T12:39:00,emw,5.98
2021-12-27T12:41:00,emw,5.98
2021-12-27T12:42:00,emw,5.98
2021-12-27T12:44:00,emw,6.09
2021-12-27T12:46:00,emw,5.98
2021-12-27T12:48:00,emw,5.98
2021-12-27T12:49:00,emw,5.98
2021-12-27T12:51:00,emw,5.98
2021-12-27T12:52:00,emw,6.09
2021-12-27T12:54:00,emw,5.98
2021-12-27T12:56:00,emw,5.98
2021-12-27T12:58:00,emw,5.98
2021-12-27T13:00:00,emw,5.98
2021-12-27T13:02:00,emw,6.09
2021-12-27T13:03:00,emw,5.98
2021-12-27T13:05:00,emw,5.98
2021-12-27T13:07:00,emw,5.98
2021-12-27T13:09:00,emw,5.98
2021-12-27T13:11:00,emw,12.07
2021-12-27T13:13:00,emw,5.98
2021-12-27T13:15:00,emw,5.98
2021-12-27T13:17:00,emw,12.07
2021-12-27T13:20:00,emw,5.98
2021-12-27T13:21:00,emw,5.98
2021-12-27T13:23:00,emw,5.98
2021-12-27T13:25:00,emw,5.98
2021-12-27T13:26:00,emw,6.09
2021-12-27T13:29:00,emw,5.98
2021-12-27T13:30:00,emw,5.98
2021-12-27T13:32:00,emw,5.98
2021-12-27T13:34:00,emw,5.98
2021-12-27T13:36:00,emw,6.09
2021-12-27T13:38:00,emw,11.95
2021-12-27T13:41:00,emw,5.98
2021-12-27T13:43:00,emw,5.98
2021-12-27T13:44:00,emw,6.09
2021-12-27T13:46:00,emw,5.98
2021-12-27T13:49:00,emw,11.95
2021-12-27T13:52:00,emw,5.98
2021-12-27T13:54:00,emw,6.09
2021-12-27T13:56:00,emw,5.98
2021-12-27T13:58:00,emw,5.98
2021-12-27T13:59:00,emw,5.98
2021-12-27T14:01:00,emw,5.98
2021-12-27T14:04:00,emw,6.09
2021-12-27T14:06:00,emw,5.98
2021-12-27T14:07:00,emw,5.98
2021-12-27T14:08:00,emw,5.98
2021-12-27T14:10:00,emw,5.98
2021-12-27T14:12:00,emw,6.09
2021-12-27T14:14:00,emw,5.98
2021-12-27T14:16:00,emw,5.98
2021-12-27T14:18:00,emw,5.98
2021-12-27T14:20:00,emw,12.07
2021-12-27T14:23:00,emw,5.98
2021-12-27T14:24:00,emw,5.98
2021-12-27T14:25:00,emw,5.98
2021-12-27T14:27:00,emw,5.98
2021-12-27T14:30:00,emw,6.09
2021-12-27T14:32:00,emw,5.98
2021-12-27T14:34:00,emw,11.95
2021-12-27T14:35:00,emw,12.07
2021-12-27T14:37:00,emw,11.95
2021-12-27T14:38:00,emw,5.98
2021-12-27T14:39:00,emw,5.98
2021-12-27T14:41:00,emw,6.09
2021-12-27T14:42:00,emw,5.98
2021-12-27T14:44:00,emw,5.98
2021-12-27T14:45:00,emw,5.98
2021-12-27T14:47:00,emw,5.98
2021-12-27T14:49:00,emw,6.09
2021-12-27T14:51:00,emw,5.98
2021-12-27T14:53:00,emw,5.98
2021-12-27T14:55:00,emw,5.98
2021-12-27T14:56:00,emw,5.98
2021-12-27T14:58:00,emw,6.09
2021-12-27T15:00:00,emw,5.98
2021-12-27T15:02:00,emw,5.98
2021-12-27T15:04:00,emw,5.98
2021-12-27T15:06:00,emw,5.98
2021-12-27T15:08:00,emw,6.09
2021-12-27T15:11:00,emw,5.98
2021-12-27T15:13:00,emw,11.95
2021-12-27T15:16:00,emw,5.98
2021-12-27T15:18:00,emw,6.09
2021-12-27T15:20:00,emw,5.98
2021-12-27T15:23:00,emw,5.98
2021-12-27T15:25:00,emw,5.98
2021-12-27T15:28:00,emw,5.98
2021-12-27T15:30:00,emw,6.09
2021-12-27T15:34:00,emw,5.98
2021-12-27T15:36:00,emw,5.98
2021-12-27T15:40:00,emw,5.98
2021-12-27T15:41:00,emw,5.98
2021-12-27T15:45:00,emw,6.09
2021-12-27T15:46:00,emw,5.98
2021-12-27T15:50:00,emw,5.98
2021-12-27T15:52:00,emw,5.98
2021-12-27T15:56:00,emw,5.98
2021-12-27T15:58:00,emw,6.09
2021-12-27T16:00:00,emw,5.98
2021-12-27T16:03:00,emw,5.98
2021-12-27T16:07:00,emw,5.98
2021-12-27T16:09:00,emw,5.98
2021-12-27T16:12:00,emw,6.09
2021-12-27T16:15:00,emw,5.98
2021-12-27T16:17:00,emw,5.98
2021-12-27T16:21:00,emw,5.98
2021-12-27T16:23:00,emw,5.98
2021-12-27T16:25:00,emw,12.07
2021-12-27T16:26:00,emw,5.98
2021-12-27T16:28:00,emw,11.95
2021-12-27T16:29:00,emw,6.09
2021-12-27T16:33:00,emw,5.98
2021-12-27T16:35:00,emw,5.98
2021-12-27T16:38:00,emw,5.98
2021-12-27T16:40:00,emw,5.98
2021-12-27T16:43:00,emw,6.09
2021-12-27T16:45:00,emw,5.98
2021-12-27T16:48:00,emw,5.98
2021-12-27T16:50:00,emw,5.98
2021-12-27T16:53:00,emw,5.98
2021-12-27T16:55:00,emw,6.09
2021-12-27T17:00:00,emw,5.98
2021-12-27T17:03:00,emw,5.98
2021-12-27T17:05:00,emw,5.98
2021-12-27T17:07:00,emw,5.98
2021-12-27T17:11:00,emw,6.09
2021-12-27T17:13:00,emw,5.98
2021-12-27T17:15:00,emw,5.98
2021-12-27T17:18:00,emw,5.98
2021-12-27T17:22:00,emw,5.98
2021-12-27T17:24:00,emw,6.09
2021-12-27T17:26:00,emw,5.98
2021-12-27T17:29:00,emw,5.98
2021-12-27T17:32:00,emw,5.98
2021-12-27T17:35:00,emw,5.98
2021-12-27T17:37:00,emw,6.09
2021-12-27T17:41:00,emw,5.98
2021-12-27T17:43:00,emw,5.98
2021-12-27T17:45:00,emw,5.98
2021-12-27T17:47:00,emw,5.98
2021-12-27T17:51:00,emw,6.09
2021-12-27T17:53:00,emw,5.98
2021-12-27T17:56:00,emw,5.98
2021-12-27T17:59:00,emw,5.98
2021-12-27T18:01:00,emw,5.98
2021-12-27T18:05:00,emw,6.09
2021-12-27T18:09:00,emw,5.98
2021-12-27T18:12:00,emw,5.98
2021-12-27T18:15:00,emw,5.98
2021-12-27T18:19:00,emw,5.98
2021-12-27T18:22:00,emw,6.09
2021-12-27T18:25:00,emw,5.98
2021-12-27T18:27:00,emw,5.98
2021-12-27T18:31:00,emw,5.98
2021-12-27T18:34:00,emw,5.98
2021-12-27T18:38:00,emw,6.09
2021-12-27T18:40:00,emw,5.98
2021-12-27T18:43:00,emw,5.98
2021-12-27T18:45:00,emw,5.98
2021-12-27T18:48:00,emw,5.98
2021-12-27T18:52:00,emw,6.09
2021-12-27T18:55:00,emw,5.98
2021-12-27T18:58:00,emw,5.98
2021-12-27T19:02:00,emw,5.98
2021-12-27T19:04:00,emw,5.98
2021-12-27T19:08:00,emw,6.09
2021-12-27T19:10:00,emw,5.98
2021-12-27T19:13:00,emw,5.98
2021-12-27T19:15:00,emw,5.98
2021-12-27T19:19:00,emw,5.98
2021-12-27T19:21:00,emw,6.09
2021-12-27T19:24:00,emw,5.98
2021-12-27T19:27:00,emw,5.98
2021-12-27T19:31:00,emw,5.98
2021-12-27T19:34:00,emw,5.98
2021-12-27T19:37:00,emw,6.09
2021-12-27T19:40:00,emw,5.98
2021-12-27T19:43:00,emw,5.98
2021-12-27T19:45:00,emw,5.98
2021-12-27T19:48:00,emw,5.98
2021-12-27T19:50:00,emw,6.09
2021-12-27T19:54:00,emw,5.98
2021-12-27T19:58:00,emw,5.98
2021-12-27T20:01:00,emw,5.98
2021-12-27T20:05:00,emw,5.98
2021-12-27T20:06:00,emw,6.09
2021-12-27T20:09:00,emw,5.98
2021-12-27T20:12:00,emw,5.98
2021-12-27T20:13:00,emw,5.98
2021-12-27T20:15:00,emw,12.07
2021-12-27T20:16:00,emw,5.98
2021-12-27T20:18:00,emw,11.95
2021-12-27T20:21:00,emw,5.98
2021-12-27T20:23:00,emw,6.09
2021-12-27T20:28:00,emw,5.98
2021-12-27T20:30:00,emw,5.98
2021-12-27T20:34:00,emw,5.98
2021-12-27T20:38:00,emw,5.98
2021-12-27T20:39:00,emw,6.09
2021-12-27T20:42:00,emw,5.98
2021-12-27T20:46:00,emw,5.98
2021-12-27T20:48:00,emw,5.98
2021-12-27T20:52:00,emw,5.98
2021-12-27T20:54:00,emw,6.09
2021-12-27T20:57:00,emw,5.98
2021-12-27T21:02:00,emw,5.98
2021-12-27T21:04:00,emw,5.98
2021-12-27T21:09:00,emw,5.98
2021-12-27T21:12:00,emw,6.09
2021-12-27T21:14:00,emw,5.98
2021-12-27T21:16:00,emw,5.98
2021-12-27T21:18:00,emw,5.98
2021-12-27T21:22:00,emw,5.98
2021-12-27T21:25:00,emw,6.09
2021-12-27T21:28:00,emw,5.98
2021-12-27T21:31:00,emw,5.98
2021-12-27T21:34:00,emw,5.98
2021-12-27T21:37:00,emw,5.98
2021-12-27T21:41:00,emw,6.09
2021-12-27T21:44:00,emw,5.98
2021-12-27T21:46:00,emw,5.98
2021-12-27T21:49:00,emw,5.98
2021-12-27T21:51:00,emw,5.98
2021-12-27T21:56:00,emw,6.09
2021-12-27T21:59:00,emw,5.98
2021-12-27T22:02:00,emw,5.98
2021-12-27T22:06:00,emw,5.98
2021-12-27T22:09:00,emw,5.98
2021-12-27T22:11:00,emw,6.09
2021-12-27T22:14:00,emw,5.98
2021-12-27T22:18:00,emw,5.98
2021-12-27T22:19:00,emw,5.98
2021-12-27T22:22:00,emw,5.98
2021-12-27T22:25:00,emw,6.09
2021-12-27T22:29:00,emw,5.98
2021-12-27T22:32:00,emw,5.98
2021-12-27T22:36:00,emw,5.98
2021-12-27T22:38:00,emw,5.98
2021-12-27T22:42:00,emw,6.09
2021-12-27T22:45:00,emw,5.98
2021-12-27T22:47:00,emw,5.98
2021-12-27T22:51:00,emw,5.98
2021-12-27T22:53:00,emw,5.98
2021-12-27T22:55:00,emw,6.09
2021-12-27T23:00:00,emw,5.98
2021-12-27T23:03:00,emw,5.98
2021-12-27T23:07:00,emw,5.98
2021-12-27T23:09:00,emw,5.98
2021-12-27T23:13:00,emw,6.09
