#datetime,building,power
2024-02-05T00:00:00,vtr,17.40
2024-02-05T00:02:00,vtr,43.80
2024-02-05T00:04:00,vtr,48.59
2024-02-05T00:06:00,vtr,52.21
2024-02-05T00:07:00,vtr,26.40
2024-02-05T00:09:00,vtr,52.81
2024-02-05T00:10:00,vtr,25.80
2024-02-05T00:12:00,vtr,52.79
2024-02-05T00:14:00,vtr,48.00
2024-02-05T00:16:00,vtr,48.60
2024-02-05T00:17:00,vtr,21.61
2024-02-05T00:19:00,vtr,48.59
2024-02-05T00:21:00,vtr,39.01
2024-02-05T00:23:00,vtr,43.80
2024-02-05T00:24:00,vtr,26.40
2024-02-05T00:26:00,vtr,39.59
2024-02-05T00:28:00,vtr,43.81
2024-02-05T00:29:00,vtr,21.59
2024-02-05T00:31:00,vtr,39.59
2024-02-05T00:33:00,vtr,39.61
2024-02-05T00:34:00,vtr,21.59
2024-02-05T00:36:00,vtr,52.81
2024-02-05T00:38:00,vtr,48.00
2024-02-05T00:39:00,vtr,26.40
2024-02-05T00:41:00,vtr,52.19
2024-02-05T00:43:00,vtr,52.81
2024-02-05T00:44:00,vtr,22.19
2024-02-05T00:47:00,vtr,48.00
2024-02-05T00:48:00,vtr,43.80
2024-02-05T00:50:00,vtr,48.00
2024-02-05T00:51:00,vtr,22.21
2024-02-05T00:53:00,vtr,38.99
2024-02-05T00:54:00,vtr,22.21
2024-02-05T00:56:00,vtr,38.99
2024-02-05T00:59:00,vtr,79.20
2024-02-05T01:01:00,vtr,52.19
2024-02-05T01:03:00,vtr,39.61
2024-02-05T01:05:00,vtr,43.80
2024-02-05T01:06:00,vtr,22.19
2024-02-05T01:08:00,vtr,52.21
2024-02-05T01:11:00,vtr,52.79
2024-02-05T01:12:00,vtr,48.00
2024-02-05T01:13:00,vtr,26.40
2024-02-05T01:15:00,vtr,48.00
2024-02-05T01:17:00,vtr,48.60
2024-02-05T01:18:00,vtr,25.80
2024-02-05T01:19:00,vtr,22.21
2024-02-05T01:21:00,vtr,52.19
2024-02-05T01:23:00,vtr,52.81
2024-02-05T01:24:00,vtr,22.19
2024-02-05T01:26:00,vtr,43.80
2024-02-05T01:27:00,vtr,21.61
2024-02-05T01:28:00,vtr,22.19
2024-02-05T01:30:00,vtr,39.01
2024-02-05T01:31:00,vtr,22.19
2024-02-05T01:33:00,vtr,39.59
2024-02-05T01:35:00,vtr,43.21
2024-02-05T01:37:00,vtr,39.59
2024-02-05T01:38:00,vtr,22.19
2024-02-05T01:40:00,vtr,43.81
2024-02-05T01:42:00,vtr,38.99
2024-02-05T01:43:00,vtr,22.19
2024-02-05T01:44:00,vtr,21.61
2024-02-05T01:46:00,vtr,48.60
2024-02-05T01:48:00,vtr,48.00
2024-02-05T01:49:00,vtr,21.59
2024-02-05T01:51:00,vtr,57.00
2024-02-05T01:52:00,vtr,26.41
2024-02-05T01:53:00,vtr,26.40
2024-02-05T01:55:00,vtr,52.79
2024-02-05T01:56:00,vtr,25.81
2024-02-05T01:58:00,vtr,48.59
2024-02-05T02:00:00,vtr,48.00
2024-02-05T02:01:00,vtr,21.61
2024-02-05T02:03:00,vtr,39.59
2024-02-05T02:04:00,vtr,22.21
2024-02-05T02:06:00,vtr,43.80
2024-02-05T02:08:00,vtr,38.99
2024-02-05T02:09:00,vtr,22.21
2024-02-05T02:11:00,vtr,39.59
2024-02-05T02:13:00,vtr,43.80
2024-02-05T02:14:00,vtr,17.40
2024-02-05T02:16:00,vtr,43.80
2024-02-05T02:18:00,vtr,39.59
2024-02-05T02:19:00,vtr,25.81
2024-02-05T02:21:00,vtr,48.59
2024-02-05T02:23:00,vtr,52.21
2024-02-05T02:25:00,vtr,52.79
2024-02-05T02:27:00,vtr,52.21
2024-02-05T02:28:00,vtr,22.19
2024-02-05T02:30:00,vtr,48.00
2024-02-05T02:32:00,vtr,48.00
2024-02-05T02:34:00,vtr,43.80
2024-02-05T02:35:00,vtr,22.21
2024-02-05T02:37:00,vtr,39.59
2024-02-05T02:38:00,vtr,21.61
2024-02-05T02:40:00,vtr,39.59
2024-02-05T02:42:00,vtr,43.80
2024-02-05T02:44:00,vtr,52.79
2024-02-05T02:45:00,vtr,34.80
2024-02-05T02:47:00,vtr,43.80
2024-02-05T02:49:00,vtr,43.80
2024-02-05T02:51:00,vtr,52.21
2024-02-05T02:53:00,vtr,52.79
2024-02-05T02:55:00,vtr,52.81
2024-02-05T02:58:00,vtr,48.00
2024-02-05T02:59:00,vtr,47.99
2024-02-05T03:00:00,vtr,22.21
2024-02-05T03:01:00,vtr,26.40
2024-02-05T03:04:00,vtr,43.80
2024-02-05T03:05:00,vtr,48.00
2024-02-05T03:07:00,vtr,52.79
2024-02-05T03:10:00,vtr,48.00
2024-02-05T03:11:00,vtr,43.80
2024-02-05T03:13:00,vtr,39.01
2024-02-05T03:14:00,vtr,22.19
2024-02-05T03:16:00,vtr,39.61
2024-02-05T03:18:00,vtr,43.80
2024-02-05T03:20:00,vtr,38.99
2024-02-05T03:22:00,vtr,39.59
2024-02-05T03:24:00,vtr,39.61
2024-02-05T03:26:00,vtr,43.80
2024-02-05T03:27:00,vtr,21.59
2024-02-05T03:29:00,vtr,39.61
2024-02-05T03:31:00,vtr,39.59
2024-02-05T03:33:00,vtr,43.80
2024-02-05T03:35:00,vtr,48.00
2024-02-05T03:36:00,vtr,21.61
2024-02-05T03:38:00,vtr,52.79
2024-02-05T03:40:00,vtr,52.81
2024-02-05T03:42:00,vtr,52.19
2024-02-05T03:44:00,vtr,48.60
2024-02-05T03:46:00,vtr,48.00
2024-02-05T03:48:00,vtr,43.80
2024-02-05T03:50:00,vtr,43.80
2024-02-05T03:52:00,vtr,39.59
2024-02-05T03:53:00,vtr,21.61
2024-02-05T03:55:00,vtr,43.80
2024-02-05T03:57:00,vtr,39.59
2024-02-05T03:58:00,vtr,21.61
2024-02-05T03:59:00,vtr,17.40
2024-02-05T04:01:00,vtr,43.80
2024-02-05T04:03:00,vtr,39.59
2024-02-05T04:04:00,vtr,22.21
2024-02-05T04:05:00,vtr,21.59
2024-02-05T04:07:00,vtr,48.00
2024-02-05T04:08:00,vtr,26.40
2024-02-05T04:10:00,vtr,52.81
2024-02-05T04:12:00,vtr,52.19
2024-02-05T04:14:00,vtr,48.60
2024-02-05T04:15:00,vtr,26.40
2024-02-05T04:16:00,vtr,21.61
2024-02-05T04:17:00,vtr,26.40
2024-02-05T04:19:00,vtr,43.80
2024-02-05T04:21:00,vtr,26.40
2024-02-05T04:22:00,vtr,61.20
2024-02-05T04:23:00,vtr,26.40
2024-02-05T04:25:00,vtr,43.81
2024-02-05T04:27:00,vtr,21.59
2024-02-05T04:28:00,vtr,39.59
2024-02-05T04:30:00,vtr,43.81
2024-02-05T04:31:00,vtr,17.39
2024-02-05T04:33:00,vtr,22.21
2024-02-05T04:34:00,vtr,38.99
2024-02-05T04:35:00,vtr,22.21
2024-02-05T04:36:00,vtr,21.59
2024-02-05T04:39:00,vtr,48.60
2024-02-05T04:40:00,vtr,52.21
2024-02-05T04:42:00,vtr,52.79
2024-02-05T04:43:00,vtr,30.60
2024-02-05T04:45:00,vtr,48.00
2024-02-05T04:47:00,vtr,48.00
2024-02-05T04:49:00,vtr,48.59
2024-02-05T04:50:00,vtr,21.61
2024-02-05T04:52:00,vtr,48.60
2024-02-05T04:53:00,vtr,25.80
2024-02-05T04:55:00,vtr,48.60
2024-02-05T04:56:00,vtr,25.80
2024-02-05T04:58:00,vtr,52.81
2024-02-05T05:00:00,vtr,43.80
2024-02-05T05:02:00,vtr,39.59
2024-02-05T05:03:00,vtr,21.61
2024-02-05T05:04:00,vtr,17.99
2024-02-05T05:06:00,vtr,43.80
2024-02-05T05:08:00,vtr,39.01
2024-02-05T05:09:00,vtr,22.19
2024-02-05T05:11:00,vtr,39.01
2024-02-05T05:12:00,vtr,22.19
2024-02-05T05:13:00,vtr,21.61
2024-02-05T05:14:00,vtr,22.19
2024-02-05T05:16:00,vtr,39.61
2024-02-05T05:17:00,vtr,21.59
2024-02-05T05:19:00,vtr,43.80
2024-02-05T05:20:00,vtr,17.40
2024-02-05T05:21:00,vtr,22.21
2024-02-05T05:23:00,vtr,48.00
2024-02-05T05:25:00,vtr,47.99
2024-02-05T05:26:00,vtr,26.41
2024-02-05T05:28:00,vtr,48.59
2024-02-05T05:29:00,vtr,25.81
2024-02-05T05:30:00,vtr,26.40
2024-02-05T05:32:00,vtr,52.79
2024-02-05T05:34:00,vtr,52.21
2024-02-05T05:35:00,vtr,26.40
2024-02-05T05:37:00,vtr,48.00
2024-02-05T05:39:00,vtr,52.79
2024-02-05T05:41:00,vtr,65.41
2024-02-05T05:43:00,vtr,43.80
2024-02-05T05:44:00,vtr,22.21
2024-02-05T05:45:00,vtr,17.39
2024-02-05T05:47:00,vtr,43.81
2024-02-05T05:48:00,vtr,17.39
2024-02-05T05:50:00,vtr,43.80
2024-02-05T05:52:00,vtr,39.61
2024-02-05T05:53:00,vtr,22.19
2024-02-05T05:56:00,vtr,39.01
2024-02-05T05:57:00,vtr,43.80
2024-02-05T05:58:00,vtr,26.40
2024-02-05T06:00:00,vtr,48.00
2024-02-05T06:02:00,vtr,52.79
2024-02-05T06:04:00,vtr,52.81
2024-02-05T06:06:00,vtr,52.19
2024-02-05T06:08:00,vtr,52.81
2024-02-05T06:09:00,vtr,21.59
2024-02-05T06:10:00,vtr,26.41
2024-02-05T06:12:00,vtr,43.80
2024-02-05T06:14:00,vtr,43.80
2024-02-05T06:15:00,vtr,17.40
2024-02-05T06:16:00,vtr,22.19
2024-02-05T06:17:00,vtr,21.61
2024-02-05T06:19:00,vtr,39.59
2024-02-05T06:21:00,vtr,43.80
2024-02-05T06:22:00,vtr,17.40
2024-02-05T06:23:00,vtr,22.19
2024-02-05T06:25:00,vtr,39.01
2024-02-05T06:26:00,vtr,22.19
2024-02-05T06:27:00,vtr,21.61
2024-02-05T06:29:00,vtr,39.59
2024-02-05T06:31:00,vtr,43.80
2024-02-05T06:32:00,vtr,26.41
2024-02-05T06:34:00,vtr,47.99
2024-02-05T06:35:00,vtr,22.21
2024-02-05T06:37:00,vtr,52.19
2024-02-05T06:39:00,vtr,52.81
2024-02-05T06:41:00,vtr,52.79
2024-02-05T06:42:00,vtr,21.61
2024-02-05T06:43:00,vtr,26.40
2024-02-05T06:45:00,vtr,48.00
2024-02-05T06:47:00,vtr,43.80
2024-02-05T06:49:00,vtr,39.59
2024-02-05T06:51:00,vtr,43.81
2024-02-05T06:53:00,vtr,38.99
2024-02-05T06:54:00,vtr,22.19
2024-02-05T06:56:00,vtr,39.61
2024-02-05T06:57:00,vtr,21.59
2024-02-05T06:58:00,vtr,22.21
2024-02-05T07:00:00,vtr,38.99
2024-02-05T07:02:00,vtr,39.61
2024-02-05T07:04:00,vtr,39.59
2024-02-05T07:06:00,vtr,48.00
2024-02-05T07:08:00,vtr,43.80
2024-02-05T07:09:00,vtr,26.40
2024-02-05T07:11:00,vtr,48.00
2024-02-05T07:13:00,vtr,52.79
2024-02-05T07:14:00,vtr,26.41
2024-02-05T07:16:00,vtr,47.99
2024-02-05T07:19:00,vtr,48.00
2024-02-05T07:20:00,vtr,57.00
2024-02-05T07:22:00,vtr,57.01
2024-02-05T07:25:00,vtr,39.59
2024-02-05T07:26:00,vtr,38.99
2024-02-05T07:27:00,vtr,22.21
2024-02-05T07:29:00,vtr,39.59
2024-02-05T07:31:00,vtr,21.61
2024-02-05T07:32:00,vtr,39.59
2024-02-05T07:33:00,vtr,17.40
2024-02-05T07:35:00,vtr,43.80
2024-02-05T07:37:00,vtr,17.40
2024-02-05T07:38:00,vtr,43.80
2024-02-05T07:40:00,vtr,43.80
2024-02-05T07:43:00,vtr,70.20
2024-02-05T07:44:00,vtr,21.61
2024-02-05T07:46:00,vtr,48.60
2024-02-05T07:47:00,vtr,26.40
2024-02-05T07:49:00,vtr,61.20
2024-02-05T07:51:00,vtr,57.00
2024-02-05T07:53:00,vtr,48.00
2024-02-05T07:55:00,vtr,48.00
2024-02-05T07:57:00,vtr,39.59
2024-02-05T07:58:00,vtr,21.61
2024-02-05T07:59:00,vtr,17.99
2024-02-05T08:01:00,vtr,39.01
2024-02-05T08:02:00,vtr,22.19
2024-02-05T08:03:00,vtr,21.61
2024-02-05T08:05:00,vtr,39.59
2024-02-05T08:07:00,vtr,39.61
2024-02-05T08:08:00,vtr,21.59
2024-02-05T08:10:00,vtr,39.61
2024-02-05T08:12:00,vtr,43.80
2024-02-05T08:14:00,vtr,39.59
2024-02-05T08:15:00,vtr,21.61
2024-02-05T08:17:00,vtr,39.59
2024-02-05T08:19:00,vtr,43.80
2024-02-05T08:21:00,vtr,39.59
2024-02-05T08:23:00,vtr,43.80
2024-02-05T08:24:00,vtr,21.61
2024-02-05T08:25:00,vtr,22.21
2024-02-05T08:27:00,vtr,47.99
2024-02-05T08:28:00,vtr,26.41
2024-02-05T08:30:00,vtr,47.99
2024-02-05T08:32:00,vtr,48.00
2024-02-05T08:34:00,vtr,48.60
2024-02-05T08:35:00,vtr,25.80
2024-02-05T08:36:00,vtr,26.40
2024-02-05T08:38:00,vtr,52.81
2024-02-05T08:39:00,vtr,26.40
2024-02-05T08:40:00,vtr,25.80
2024-02-05T08:42:00,vtr,48.60
2024-02-05T08:43:00,vtr,21.61
2024-02-05T08:45:00,vtr,43.80
2024-02-05T08:48:00,vtr,39.59
2024-02-05T08:49:00,vtr,43.80
2024-02-05T08:50:00,vtr,17.40
2024-02-05T08:52:00,vtr,43.80
2024-02-05T08:54:00,vtr,39.61
2024-02-05T08:56:00,vtr,61.20
2024-02-05T08:58:00,vtr,52.79
2024-02-05T09:00:00,vtr,38.99
2024-02-05T09:01:00,vtr,22.21
2024-02-05T09:02:00,vtr,21.59
2024-02-05T09:03:00,vtr,22.21
2024-02-05T09:06:00,vtr,74.40
2024-02-05T09:08:00,vtr,48.00
2024-02-05T09:10:00,vtr,48.00
2024-02-05T09:12:00,vtr,31.20
2024-02-05T09:13:00,vtr,61.19
2024-02-05T09:14:00,vtr,30.60
2024-02-05T09:16:00,vtr,52.21
2024-02-05T09:18:00,vtr,31.20
2024-02-05T09:19:00,vtr,48.00
2024-02-05T09:20:00,vtr,21.59
2024-02-05T09:22:00,vtr,39.61
2024-02-05T09:24:00,vtr,22.19
2024-02-05T09:25:00,vtr,43.80
2024-02-05T09:27:00,vtr,39.01
2024-02-05T09:30:00,vtr,43.80
2024-02-05T09:31:00,vtr,43.80
2024-02-05T09:33:00,vtr,43.80
2024-02-05T09:34:00,vtr,22.19
2024-02-05T09:36:00,vtr,52.21
2024-02-05T09:38:00,vtr,70.20
2024-02-05T09:39:00,vtr,17.40
2024-02-05T09:42:00,vtr,66.01
2024-02-05T09:44:00,vtr,43.80
2024-02-05T09:46:00,vtr,48.00
2024-02-05T09:47:00,vtr,26.40
2024-02-05T09:49:00,vtr,52.79
2024-02-05T09:50:00,vtr,21.61
2024-02-05T09:52:00,vtr,52.79
2024-02-05T09:53:00,vtr,25.81
2024-02-05T09:54:00,vtr,26.40
2024-02-05T09:56:00,vtr,57.00
2024-02-05T09:57:00,vtr,22.21
2024-02-05T09:58:00,vtr,25.80
2024-02-05T10:00:00,vtr,48.60
2024-02-05T10:02:00,vtr,47.99
2024-02-05T10:04:00,vtr,43.80
2024-02-05T10:06:00,vtr,43.81
2024-02-05T10:07:00,vtr,22.19
2024-02-05T10:09:00,vtr,38.99
2024-02-05T10:10:00,vtr,22.21
2024-02-05T10:12:00,vtr,43.80
2024-02-05T10:14:00,vtr,43.80
2024-02-05T10:16:00,vtr,39.59
2024-02-05T10:17:00,vtr,21.61
2024-02-05T10:18:00,vtr,21.61
2024-02-05T10:19:00,vtr,26.40
2024-02-05T10:21:00,vtr,48.60
2024-02-05T10:22:00,vtr,25.80
2024-02-05T10:24:00,vtr,52.79
2024-02-05T10:26:00,vtr,52.81
2024-02-05T10:28:00,vtr,56.40
2024-02-05T10:30:00,vtr,52.81
2024-02-05T10:31:00,vtr,22.19
2024-02-05T10:33:00,vtr,52.21
2024-02-05T10:35:00,vtr,48.59
2024-02-05T10:37:00,vtr,48.00
2024-02-05T10:39:00,vtr,48.00
2024-02-05T10:41:00,vtr,52.79
2024-02-05T10:43:00,vtr,57.01
2024-02-05T10:44:00,vtr,34.79
2024-02-05T10:47:00,vtr,70.21
2024-02-05T10:48:00,vtr,61.20
2024-02-05T10:49:00,vtr,21.59
2024-02-05T10:51:00,vtr,48.60
2024-02-05T10:53:00,vtr,43.80
2024-02-05T10:55:00,vtr,43.80
2024-02-05T10:57:00,vtr,43.80
2024-02-05T10:59:00,vtr,43.80
2024-02-05T11:01:00,vtr,43.80
2024-02-05T11:02:00,vtr,21.61
2024-02-05T11:04:00,vtr,70.20
2024-02-05T11:06:00,vtr,57.00
2024-02-05T11:07:00,vtr,21.61
2024-02-05T11:08:00,vtr,26.40
2024-02-05T11:10:00,vtr,52.81
2024-02-05T11:12:00,vtr,52.19
2024-02-05T11:14:00,vtr,48.60
2024-02-05T11:16:00,vtr,43.80
2024-02-05T11:17:00,vtr,21.61
2024-02-05T11:18:00,vtr,22.19
2024-02-05T11:20:00,vtr,43.80
2024-02-05T11:22:00,vtr,39.01
2024-02-05T11:24:00,vtr,43.80
2024-02-05T11:26:00,vtr,43.80
2024-02-05T11:28:00,vtr,52.79
2024-02-05T11:29:00,vtr,26.40
2024-02-05T11:31:00,vtr,52.21
2024-02-05T11:33:00,vtr,48.60
2024-02-05T11:35:00,vtr,61.20
2024-02-05T11:37:00,vtr,52.79
2024-02-05T11:39:00,vtr,61.20
2024-02-05T11:40:00,vtr,26.40
2024-02-05T11:42:00,vtr,52.21
2024-02-05T11:44:00,vtr,48.00
2024-02-05T11:46:00,vtr,52.79
2024-02-05T11:48:00,vtr,61.20
2024-02-05T11:49:00,vtr,22.21
2024-02-05T11:51:00,vtr,43.80
2024-02-05T11:53:00,vtr,43.80
2024-02-05T11:54:00,vtr,26.40
2024-02-05T11:55:00,vtr,21.59
2024-02-05T11:57:00,vtr,39.61
2024-02-05T11:59:00,vtr,48.00
2024-02-05T12:01:00,vtr,52.79
2024-02-05T12:03:00,vtr,52.21
2024-02-05T12:05:00,vtr,52.79
2024-02-05T12:06:00,vtr,26.40
2024-02-05T12:08:00,vtr,52.21
2024-02-05T12:10:00,vtr,52.79
2024-02-05T12:12:00,vtr,52.21
2024-02-05T12:13:00,vtr,22.19
2024-02-05T12:16:00,vtr,74.40
2024-02-05T12:18:00,vtr,43.81
2024-02-05T12:19:00,vtr,22.19
2024-02-05T12:22:00,vtr,43.80
2024-02-05T12:23:00,vtr,48.00
2024-02-05T12:25:00,vtr,57.00
2024-02-05T12:28:00,vtr,91.80
2024-02-05T12:30:00,vtr,52.79
2024-02-05T12:32:00,vtr,52.21
2024-02-05T12:34:00,vtr,57.00
2024-02-05T12:35:00,vtr,26.40
2024-02-05T12:37:00,vtr,57.01
2024-02-05T12:38:00,vtr,26.40
2024-02-05T12:40:00,vtr,52.19
2024-02-05T12:41:00,vtr,26.41
2024-02-05T12:43:00,vtr,47.99
2024-02-05T12:45:00,vtr,52.81
2024-02-05T12:47:00,vtr,48.00
2024-02-05T12:48:00,vtr,26.40
2024-02-05T12:50:00,vtr,52.79
2024-02-05T12:52:00,vtr,57.01
2024-02-05T12:53:00,vtr,21.59
2024-02-05T12:55:00,vtr,43.80
2024-02-05T12:56:00,vtr,22.21
2024-02-05T12:58:00,vtr,43.80
2024-02-05T12:59:00,vtr,21.59
2024-02-05T13:01:00,vtr,43.81
2024-02-05T13:03:00,vtr,43.80
2024-02-05T13:04:00,vtr,22.19
2024-02-05T13:06:00,vtr,39.01
2024-02-05T13:08:00,vtr,52.79
2024-02-05T13:09:00,vtr,30.60
2024-02-05T13:10:00,vtr,22.19
2024-02-05T13:12:00,vtr,48.00
2024-02-05T13:13:00,vtr,26.41
2024-02-05T13:14:00,vtr,25.80
2024-02-05T13:16:00,vtr,57.00
2024-02-05T13:18:00,vtr,52.79
2024-02-05T13:20:00,vtr,57.01
2024-02-05T13:22:00,vtr,52.19
2024-02-05T13:24:00,vtr,52.81
2024-02-05T13:25:00,vtr,22.19
2024-02-05T13:27:00,vtr,52.21
2024-02-05T13:29:00,vtr,52.79
2024-02-05T13:30:00,vtr,21.61
2024-02-05T13:32:00,vtr,43.80
2024-02-05T13:34:00,vtr,43.80
2024-02-05T13:36:00,vtr,61.20
2024-02-05T13:37:00,vtr,35.39
2024-02-05T13:39:00,vtr,39.01
2024-02-05T13:40:00,vtr,22.19
2024-02-05T13:41:00,vtr,21.61
2024-02-05T13:43:00,vtr,48.60
2024-02-05T13:45:00,vtr,52.19
2024-02-05T13:47:00,vtr,52.81
2024-02-05T13:49:00,vtr,52.79
2024-02-05T13:51:00,vtr,57.00
2024-02-05T13:52:00,vtr,25.81
2024-02-05T13:54:00,vtr,52.79
2024-02-05T13:56:00,vtr,48.00
2024-02-05T13:57:00,vtr,22.19
2024-02-05T13:59:00,vtr,48.00
2024-02-05T14:01:00,vtr,52.81
2024-02-05T14:03:00,vtr,52.19
2024-02-05T14:04:00,vtr,26.41
2024-02-05T14:06:00,vtr,57.00
2024-02-05T14:07:00,vtr,30.60
2024-02-05T14:08:00,vtr,26.40
2024-02-05T14:10:00,vtr,48.00
2024-02-05T14:12:00,vtr,39.59
2024-02-05T14:14:00,vtr,48.00
2024-02-05T14:16:00,vtr,43.80
2024-02-05T14:18:00,vtr,43.80
2024-02-05T14:20:00,vtr,43.80
2024-02-05T14:22:00,vtr,43.80
2024-02-05T14:24:00,vtr,52.81
2024-02-05T14:26:00,vtr,74.40
2024-02-05T14:28:00,vtr,52.19
2024-02-05T14:30:00,vtr,48.60
2024-02-05T14:31:00,vtr,30.60
2024-02-05T14:32:00,vtr,26.40
2024-02-05T14:34:00,vtr,52.21
2024-02-05T14:35:00,vtr,30.60
2024-02-05T14:37:00,vtr,52.79
2024-02-05T14:38:00,vtr,26.40
2024-02-05T14:40:00,vtr,48.00
2024-02-05T14:41:00,vtr,26.40
2024-02-05T14:42:00,vtr,26.41
2024-02-05T14:45:00,vtr,47.99
2024-02-05T14:46:00,vtr,43.81
2024-02-05T14:47:00,vtr,21.59
2024-02-05T14:49:00,vtr,43.80
2024-02-05T14:51:00,vtr,43.80
2024-02-05T14:52:00,vtr,22.21
2024-02-05T14:54:00,vtr,43.80
2024-02-05T14:57:00,vtr,65.41
2024-02-05T14:58:00,vtr,26.40
2024-02-05T15:00:00,vtr,52.79
2024-02-05T15:01:00,vtr,26.40
2024-02-05T15:03:00,vtr,56.41
2024-02-05T15:05:00,vtr,57.00
2024-02-05T15:06:00,vtr,30.60
2024-02-05T15:08:00,vtr,52.79
2024-02-05T15:10:00,vtr,52.81
2024-02-05T15:12:00,vtr,48.00
2024-02-05T15:14:00,vtr,52.79
2024-02-05T15:16:00,vtr,74.40
2024-02-05T15:17:00,vtr,26.40
2024-02-05T15:18:00,vtr,25.81
2024-02-05T15:20:00,vtr,52.79
2024-02-05T15:21:00,vtr,26.40
2024-02-05T15:23:00,vtr,52.21
2024-02-05T15:24:00,vtr,22.19
2024-02-05T15:26:00,vtr,43.81
2024-02-05T15:28:00,vtr,43.80
2024-02-05T15:29:00,vtr,21.59
2024-02-05T15:31:00,vtr,39.61
2024-02-05T15:33:00,vtr,43.80
2024-02-05T15:35:00,vtr,43.80
2024-02-05T15:36:00,vtr,22.19
2024-02-05T15:38:00,vtr,39.01
2024-02-05T15:39:00,vtr,22.19
2024-02-05T15:40:00,vtr,21.61
2024-02-05T15:42:00,vtr,48.59
2024-02-05T15:43:00,vtr,25.81
2024-02-05T15:45:00,vtr,48.59
2024-02-05T15:47:00,vtr,52.21
2024-02-05T15:49:00,vtr,52.79
2024-02-05T15:51:00,vtr,52.21
2024-02-05T15:53:00,vtr,52.79
2024-02-05T15:55:00,vtr,52.81
2024-02-05T15:56:00,vtr,25.80
2024-02-05T15:58:00,vtr,48.60
2024-02-05T16:00:00,vtr,48.00
2024-02-05T16:01:00,vtr,22.19
2024-02-05T16:03:00,vtr,43.80
2024-02-05T16:05:00,vtr,43.80
2024-02-05T16:07:00,vtr,39.01
2024-02-05T16:09:00,vtr,43.80
2024-02-05T16:10:00,vtr,22.19
2024-02-05T16:12:00,vtr,39.01
2024-02-05T16:14:00,vtr,43.80
2024-02-05T16:15:00,vtr,22.19
2024-02-05T16:17:00,vtr,48.00
2024-02-05T16:19:00,vtr,52.81
2024-02-05T16:20:00,vtr,26.40
2024-02-05T16:22:00,vtr,52.21
2024-02-05T16:23:00,vtr,26.40
2024-02-05T16:25:00,vtr,52.79
2024-02-05T16:26:00,vtr,25.81
2024-02-05T16:28:00,vtr,48.59
2024-02-05T16:30:00,vtr,48.00
2024-02-05T16:32:00,vtr,48.00
2024-02-05T16:33:00,vtr,39.59
2024-02-05T16:35:00,vtr,65.41
2024-02-05T16:38:00,vtr,52.79
2024-02-05T16:39:00,vtr,52.81
2024-02-05T16:41:00,vtr,43.80
2024-02-05T16:42:00,vtr,21.59
2024-02-05T16:44:00,vtr,43.81
2024-02-05T16:46:00,vtr,39.59
2024-02-05T16:47:00,vtr,21.59
2024-02-05T16:50:00,vtr,39.61
2024-02-05T16:51:00,vtr,43.80
2024-02-05T16:52:00,vtr,22.19
2024-02-05T16:53:00,vtr,17.40
2024-02-05T16:55:00,vtr,43.80
2024-02-05T16:57:00,vtr,39.01
2024-02-05T16:59:00,vtr,52.79
2024-02-05T17:00:00,vtr,22.21
2024-02-05T17:02:00,vtr,48.00
2024-02-05T17:04:00,vtr,47.99
2024-02-05T17:05:00,vtr,30.60
2024-02-05T17:06:00,vtr,26.41
2024-02-05T17:08:00,vtr,52.79
2024-02-05T17:09:00,vtr,26.40
2024-02-05T17:11:00,vtr,56.41
2024-02-05T17:13:00,vtr,48.59
2024-02-05T17:14:00,vtr,25.81
2024-02-05T17:16:00,vtr,52.79
2024-02-05T17:18:00,vtr,43.80
2024-02-05T17:20:00,vtr,43.80
2024-02-05T17:22:00,vtr,43.80
2024-02-05T17:24:00,vtr,43.80
2024-02-05T17:25:00,vtr,26.41
2024-02-05T17:27:00,vtr,43.80
2024-02-05T17:28:00,vtr,21.59
2024-02-05T17:30:00,vtr,43.80
2024-02-05T17:31:00,vtr,22.21
2024-02-05T17:33:00,vtr,52.79
2024-02-05T17:35:00,vtr,52.21
2024-02-05T17:36:00,vtr,26.40
2024-02-05T17:38:00,vtr,52.21
2024-02-05T17:39:00,vtr,26.40
2024-02-05T17:40:00,vtr,30.60
2024-02-05T17:42:00,vtr,52.79
2024-02-05T17:43:00,vtr,26.41
2024-02-05T17:45:00,vtr,57.00
2024-02-05T17:46:00,vtr,38.99
2024-02-05T17:47:00,vtr,35.41
2024-02-05T17:49:00,vtr,48.00
2024-02-05T17:51:00,vtr,52.79
2024-02-05T17:52:00,vtr,26.40
2024-02-05T17:54:00,vtr,52.21
2024-02-05T17:55:00,vtr,26.40
2024-02-05T17:57:00,vtr,43.80
2024-02-05T17:59:00,vtr,39.59
2024-02-05T18:01:00,vtr,43.81
2024-02-05T18:03:00,vtr,43.80
2024-02-05T18:04:00,vtr,25.80
2024-02-05T18:05:00,vtr,22.19
2024-02-05T18:07:00,vtr,39.61
2024-02-05T18:08:00,vtr,21.59
2024-02-05T18:10:00,vtr,43.80
2024-02-05T18:11:00,vtr,22.21
2024-02-05T18:13:00,vtr,43.80
2024-02-05T18:14:00,vtr,21.61
2024-02-05T18:15:00,vtr,26.40
2024-02-05T18:17:00,vtr,57.00
2024-02-05T18:19:00,vtr,70.20
2024-02-05T18:21:00,vtr,52.21
2024-02-05T18:23:00,vtr,52.79
2024-02-05T18:25:00,vtr,52.21
2024-02-05T18:27:00,vtr,48.60
