#datetime,building,power
2023-06-09T00:00:00,atd,23.02
2023-06-09T00:01:00,atd,23.09
2023-06-09T00:02:00,atd,23.79
2023-06-09T00:03:00,atd,24.63
2023-06-09T00:04:00,atd,23.17
2023-06-09T00:05:00,atd,23.36
2023-06-09T00:06:00,atd,20.71
2023-06-09T00:07:00,atd,22.41
2023-06-09T00:08:00,atd,20.11
2023-06-09T00:09:00,atd,21.08
2023-06-09T00:10:00,atd,19.02
2023-06-09T00:11:00,atd,21.26
2023-06-09T00:12:00,atd,25.38
2023-06-09T00:13:00,atd,25.54
2023-06-09T00:14:00,atd,26.26
2023-06-09T00:15:00,atd,22.82
2023-06-09T00:16:00,atd,21.28
2023-06-09T00:17:00,atd,22.67
2023-06-09T00:18:00,atd,20.72
2023-06-09T00:19:00,atd,22.26
2023-06-09T00:20:00,atd,21.65
2023-06-09T00:21:00,atd,20.72
2023-06-09T00:22:00,atd,21.86
2023-06-09T00:23:00,atd,19.69
2023-06-09T00:24:00,atd,20.20
2023-06-09T00:25:00,atd,19.30
2023-06-09T00:26:00,atd,21.00
2023-06-09T00:27:00,atd,21.43
2023-06-09T00:28:00,atd,20.70
2023-06-09T00:29:00,atd,23.90
2023-06-09T00:30:00,atd,25.64
2023-06-09T00:31:00,atd,27.84
2023-06-09T00:32:00,atd,24.84
2023-06-09T00:33:00,atd,17.67
2023-06-09T00:34:00,atd,18.64
2023-06-09T00:35:00,atd,19.10
2023-06-09T00:36:00,atd,19.34
2023-06-09T00:37:00,atd,19.88
2023-06-09T00:38:00,atd,22.62
2023-06-09T00:39:00,atd,20.01
2023-06-09T00:40:00,atd,20.38
2023-06-09T00:41:00,atd,18.22
2023-06-09T00:42:00,atd,22.21
2023-06-09T00:43:00,atd,20.47
2023-06-09T00:44:00,atd,23.63
2023-06-09T00:45:00,atd,24.10
2023-06-09T00:46:00,atd,25.04
2023-06-09T00:47:00,atd,25.46
2023-06-09T00:48:00,atd,27.90
2023-06-09T00:49:00,atd,28.63
2023-06-09T00:50:00,atd,20.56
2023-06-09T00:51:00,atd,20.72
2023-06-09T00:52:00,atd,21.57
2023-06-09T00:53:00,atd,19.42
2023-06-09T00:54:00,atd,26.85
2023-06-09T00:55:00,atd,25.48
2023-06-09T00:56:00,atd,22.29
2023-06-09T00:57:00,atd,25.46
2023-06-09T00:58:00,atd,23.04
2023-06-09T00:59:00,atd,24.96
2023-06-09T01:00:00,atd,25.56
2023-06-09T01:01:00,atd,23.65
2023-06-09T01:02:00,atd,29.81
2023-06-09T01:03:00,atd,36.02
2023-06-09T01:04:00,atd,36.47
2023-06-09T01:05:00,atd,36.06
2023-06-09T01:06:00,atd,39.54
2023-06-09T01:07:00,atd,27.97
2023-06-09T01:08:00,atd,24.21
2023-06-09T01:09:00,atd,26.68
2023-06-09T01:10:00,atd,21.93
2023-06-09T01:11:00,atd,24.57
2023-06-09T01:12:00,atd,26.09
2023-06-09T01:13:00,atd,24.12
2023-06-09T01:14:00,atd,28.42
2023-06-09T01:15:00,atd,26.09
2023-06-09T01:16:00,atd,27.51
2023-06-09T01:17:00,atd,24.33
2023-06-09T01:18:00,atd,26.43
2023-06-09T01:19:00,atd,28.83
2023-06-09T01:20:00,atd,28.24
2023-06-09T01:21:00,atd,27.81
2023-06-09T01:22:00,atd,26.67
2023-06-09T01:23:00,atd,30.08
2023-06-09T01:24:00,atd,34.39
2023-06-09T01:25:00,atd,27.01
2023-06-09T01:26:00,atd,25.51
2023-06-09T01:27:00,atd,26.46
2023-06-09T01:28:00,atd,29.83
2023-06-09T01:29:00,atd,24.72
2023-06-09T01:30:00,atd,23.77
2023-06-09T01:31:00,atd,31.30
2023-06-09T01:32:00,atd,31.68
2023-06-09T01:33:00,atd,32.68
2023-06-09T01:34:00,atd,36.06
2023-06-09T01:35:00,atd,20.34
2023-06-09T01:36:00,atd,22.77
2023-06-09T01:37:00,atd,23.96
2023-06-09T01:38:00,atd,21.12
2023-06-09T01:39:00,atd,20.03
2023-06-09T01:40:00,atd,19.12
2023-06-09T01:41:00,atd,21.25
2023-06-09T01:42:00,atd,22.35
2023-06-09T01:43:00,atd,18.38
2023-06-09T01:44:00,atd,20.86
2023-06-09T01:45:00,atd,20.18
2023-06-09T01:46:00,atd,21.55
2023-06-09T01:47:00,atd,23.43
2023-06-09T01:48:00,atd,23.84
2023-06-09T01:49:00,atd,24.42
2023-06-09T01:50:00,atd,21.21
2023-06-09T01:51:00,atd,19.08
2023-06-09T01:52:00,atd,19.48
2023-06-09T01:53:00,atd,21.46
2023-06-09T01:54:00,atd,19.62
2023-06-09T01:55:00,atd,18.66
2023-06-09T01:56:00,atd,22.04
2023-06-09T01:57:00,atd,20.31
2023-06-09T01:58:00,atd,22.43
2023-06-09T01:59:00,atd,21.56
2023-06-09T02:00:00,atd,25.00
2023-06-09T02:01:00,atd,21.09
2023-06-09T02:02:00,atd,22.87
2023-06-09T02:03:00,atd,22.71
2023-06-09T02:04:00,atd,20.79
2023-06-09T02:05:00,atd,22.08
2023-06-09T02:06:00,atd,23.42
2023-06-09T02:07:00,atd,21.55
2023-06-09T02:08:00,atd,22.95
2023-06-09T02:09:00,atd,20.47
2023-06-09T02:10:00,atd,25.35
2023-06-09T02:11:00,atd,24.08
2023-06-09T02:12:00,atd,33.65
2023-06-09T02:13:00,atd,26.97
2023-06-09T02:14:00,atd,24.27
2023-06-09T02:15:00,atd,25.59
2023-06-09T02:16:00,atd,25.38
2023-06-09T02:17:00,atd,24.87
2023-06-09T02:18:00,atd,25.70
2023-06-09T02:19:00,atd,25.09
2023-06-09T02:20:00,atd,21.24
2023-06-09T02:21:00,atd,18.97
2023-06-09T02:22:00,atd,17.75
2023-06-09T02:23:00,atd,19.98
2023-06-09T02:24:00,atd,21.28
2023-06-09T02:25:00,atd,20.05
2023-06-09T02:26:00,atd,20.84
2023-06-09T02:27:00,atd,20.59
2023-06-09T02:28:00,atd,24.09
2023-06-09T02:29:00,atd,23.77
2023-06-09T02:30:00,atd,21.86
2023-06-09T02:31:00,atd,20.56
2023-06-09T02:32:00,atd,21.51
2023-06-09T02:33:00,atd,20.32
2023-06-09T02:34:00,atd,17.85
2023-06-09T02:35:00,atd,23.95
2023-06-09T02:36:00,atd,32.67
2023-06-09T02:37:00,atd,24.92
2023-06-09T02:38:00,atd,24.62
2023-06-09T02:39:00,atd,23.30
2023-06-09T02:40:00,atd,21.37
2023-06-09T02:41:00,atd,24.75
2023-06-09T02:42:00,atd,20.04
2023-06-09T02:43:00,atd,19.77
2023-06-09T02:44:00,atd,24.77
2023-06-09T02:45:00,atd,26.26
2023-06-09T02:46:00,atd,24.51
2023-06-09T02:47:00,atd,23.79
2023-06-09T02:48:00,atd,26.91
2023-06-09T02:49:00,atd,27.20
2023-06-09T02:50:00,atd,25.18
2023-06-09T02:51:00,atd,23.19
2023-06-09T02:52:00,atd,21.77
2023-06-09T02:53:00,atd,21.44
2023-06-09T02:54:00,atd,20.08
2023-06-09T02:55:00,atd,19.86
2023-06-09T02:56:00,atd,20.31
2023-06-09T02:57:00,atd,18.70
2023-06-09T02:58:00,atd,22.31
2023-06-09T02:59:00,atd,22.80
2023-06-09T03:00:00,atd,22.87
2023-06-09T03:01:00,atd,23.75
2023-06-09T03:02:00,atd,22.82
2023-06-09T03:03:00,atd,22.62
2023-06-09T03:04:00,atd,24.46
2023-06-09T03:05:00,atd,22.46
2023-06-09T03:06:00,atd,20.95
2023-06-09T03:07:00,atd,22.60
2023-06-09T03:08:00,atd,20.76
2023-06-09T03:09:00,atd,20.95
2023-06-09T03:10:00,atd,19.98
2023-06-09T03:11:00,atd,22.36
2023-06-09T03:12:00,atd,23.96
2023-06-09T03:13:00,atd,20.47
2023-06-09T03:14:00,atd,18.92
2023-06-09T03:15:00,atd,19.37
2023-06-09T03:16:00,atd,18.19
2023-06-09T03:17:00,atd,20.78
2023-06-09T03:18:00,atd,24.43
2023-06-09T03:19:00,atd,25.86
2023-06-09T03:20:00,atd,24.66
2023-06-09T03:21:00,atd,25.04
2023-06-09T03:22:00,atd,24.25
2023-06-09T03:23:00,atd,22.94
2023-06-09T03:24:00,atd,19.88
2023-06-09T03:25:00,atd,18.05
2023-06-09T03:26:00,atd,18.48
2023-06-09T03:27:00,atd,22.31
2023-06-09T03:28:00,atd,35.14
2023-06-09T03:29:00,atd,22.12
2023-06-09T03:30:00,atd,27.55
2023-06-09T03:31:00,atd,23.80
2023-06-09T03:32:00,atd,26.72
2023-06-09T03:33:00,atd,27.54
2023-06-09T03:34:00,atd,24.63
2023-06-09T03:35:00,atd,25.69
2023-06-09T03:36:00,atd,27.40
2023-06-09T03:37:00,atd,27.17
2023-06-09T03:38:00,atd,26.25
2023-06-09T03:39:00,atd,24.78
2023-06-09T03:40:00,atd,22.51
2023-06-09T03:41:00,atd,24.79
2023-06-09T03:42:00,atd,25.92
2023-06-09T03:43:00,atd,25.30
2023-06-09T03:44:00,atd,24.94
2023-06-09T03:45:00,atd,19.40
2023-06-09T03:46:00,atd,20.67
2023-06-09T03:47:00,atd,17.01
2023-06-09T03:48:00,atd,18.65
2023-06-09T03:49:00,atd,17.54
2023-06-09T03:50:00,atd,19.15
2023-06-09T03:51:00,atd,21.85
2023-06-09T03:52:00,atd,23.26
2023-06-09T03:53:00,atd,25.33
2023-06-09T03:54:00,atd,26.47
2023-06-09T03:55:00,atd,25.14
2023-06-09T03:56:00,atd,25.63
2023-06-09T03:57:00,atd,22.44
2023-06-09T03:58:00,atd,25.94
2023-06-09T03:59:00,atd,19.70
2023-06-09T04:00:00,atd,20.83
2023-06-09T04:01:00,atd,25.13
2023-06-09T04:02:00,atd,25.02
2023-06-09T04:03:00,atd,22.47
2023-06-09T04:04:00,atd,23.77
2023-06-09T04:05:00,atd,21.98
2023-06-09T04:06:00,atd,21.36
2023-06-09T04:07:00,atd,20.68
2023-06-09T04:08:00,atd,27.80
2023-06-09T04:09:00,atd,22.50
2023-06-09T04:10:00,atd,25.31
2023-06-09T04:11:00,atd,21.10
2023-06-09T04:12:00,atd,20.89
2023-06-09T04:13:00,atd,24.96
2023-06-09T04:14:00,atd,22.47
2023-06-09T04:15:00,atd,20.05
2023-06-09T04:16:00,atd,19.29
2023-06-09T04:17:00,atd,21.25
2023-06-09T04:18:00,atd,18.48
2023-06-09T04:19:00,atd,22.19
2023-06-09T04:20:00,atd,21.29
2023-06-09T04:21:00,atd,20.73
2023-06-09T04:22:00,atd,22.32
2023-06-09T04:23:00,atd,19.32
2023-06-09T04:24:00,atd,20.32
2023-06-09T04:25:00,atd,22.56
2023-06-09T04:26:00,atd,22.03
2023-06-09T04:27:00,atd,41.21
2023-06-09T04:28:00,atd,29.42
2023-06-09T04:29:00,atd,26.97
2023-06-09T04:30:00,atd,28.98
2023-06-09T04:31:00,atd,25.04
2023-06-09T04:32:00,atd,27.76
2023-06-09T04:33:00,atd,22.70
2023-06-09T04:34:00,atd,23.66
2023-06-09T04:35:00,atd,23.04
2023-06-09T04:36:00,atd,16.56
2023-06-09T04:37:00,atd,21.05
2023-06-09T04:38:00,atd,23.51
2023-06-09T04:39:00,atd,22.96
2023-06-09T04:40:00,atd,20.76
2023-06-09T04:41:00,atd,28.99
2023-06-09T04:42:00,atd,30.88
2023-06-09T04:43:00,atd,30.17
2023-06-09T04:44:00,atd,31.17
2023-06-09T04:45:00,atd,20.94
2023-06-09T04:46:00,atd,22.36
2023-06-09T04:47:00,atd,21.29
2023-06-09T04:48:00,atd,19.25
2023-06-09T04:49:00,atd,22.46
2023-06-09T04:50:00,atd,19.59
2023-06-09T04:51:00,atd,23.49
2023-06-09T04:52:00,atd,22.93
2023-06-09T04:53:00,atd,21.61
2023-06-09T04:54:00,atd,24.73
2023-06-09T04:55:00,atd,20.84
2023-06-09T04:56:00,atd,19.02
2023-06-09T04:57:00,atd,21.79
2023-06-09T04:58:00,atd,20.69
2023-06-09T04:59:00,atd,24.28
2023-06-09T05:00:00,atd,26.20
2023-06-09T05:01:00,atd,23.91
2023-06-09T05:02:00,atd,24.92
2023-06-09T05:03:00,atd,21.80
2023-06-09T05:04:00,atd,22.58
2023-06-09T05:05:00,atd,17.78
2023-06-09T05:06:00,atd,32.15
2023-06-09T05:07:00,atd,43.82
2023-06-09T05:08:00,atd,30.44
2023-06-09T05:09:00,atd,30.52
2023-06-09T05:10:00,atd,30.49
2023-06-09T05:11:00,atd,23.12
2023-06-09T05:12:00,atd,18.48
2023-06-09T05:13:00,atd,19.69
2023-06-09T05:14:00,atd,22.66
2023-06-09T05:15:00,atd,22.05
2023-06-09T05:16:00,atd,24.04
2023-06-09T05:17:00,atd,21.59
2023-06-09T05:18:00,atd,26.60
2023-06-09T05:19:00,atd,25.09
2023-06-09T05:20:00,atd,24.81
2023-06-09T05:21:00,atd,25.93
2023-06-09T05:22:00,atd,24.05
2023-06-09T05:23:00,atd,26.35
2023-06-09T05:24:00,atd,24.42
2023-06-09T05:25:00,atd,24.35
2023-06-09T05:26:00,atd,33.50
2023-06-09T05:27:00,atd,20.84
2023-06-09T05:28:00,atd,24.06
2023-06-09T05:29:00,atd,20.04
2023-06-09T05:30:00,atd,20.34
2023-06-09T05:31:00,atd,20.66
2023-06-09T05:32:00,atd,24.38
2023-06-09T05:33:00,atd,26.56
2023-06-09T05:34:00,atd,23.56
2023-06-09T05:35:00,atd,25.89
2023-06-09T05:36:00,atd,26.36
2023-06-09T05:37:00,atd,24.42
2023-06-09T05:38:00,atd,23.80
2023-06-09T05:39:00,atd,26.33
2023-06-09T05:40:00,atd,26.47
2023-06-09T05:41:00,atd,24.15
2023-06-09T05:42:00,atd,25.69
2023-06-09T05:43:00,atd,23.06
2023-06-09T05:44:00,atd,25.53
2023-06-09T05:45:00,atd,37.39
2023-06-09T05:46:00,atd,26.42
2023-06-09T05:47:00,atd,24.85
2023-06-09T05:48:00,atd,26.85
2023-06-09T05:49:00,atd,23.07
2023-06-09T05:50:00,atd,21.43
2023-06-09T05:51:00,atd,22.31
2023-06-09T05:52:00,atd,27.52
2023-06-09T05:53:00,atd,27.71
2023-06-09T05:54:00,atd,27.47
2023-06-09T05:55:00,atd,27.09
2023-06-09T05:56:00,atd,26.98
2023-06-09T05:57:00,atd,27.08
2023-06-09T05:58:00,atd,25.37
2023-06-09T05:59:00,atd,24.90
2023-06-09T06:00:00,atd,24.48
2023-06-09T06:01:00,atd,24.10
2023-06-09T06:02:00,atd,25.69
2023-06-09T06:03:00,atd,33.84
2023-06-09T06:04:00,atd,26.98
2023-06-09T06:05:00,atd,23.89
2023-06-09T06:06:00,atd,23.36
2023-06-09T06:07:00,atd,22.30
2023-06-09T06:08:00,atd,22.02
2023-06-09T06:09:00,atd,20.13
2023-06-09T06:10:00,atd,23.98
2023-06-09T06:11:00,atd,28.17
2023-06-09T06:12:00,atd,27.52
2023-06-09T06:13:00,atd,25.11
2023-06-09T06:14:00,atd,28.68
2023-06-09T06:15:00,atd,23.73
2023-06-09T06:16:00,atd,22.93
2023-06-09T06:17:00,atd,23.13
2023-06-09T06:18:00,atd,22.07
2023-06-09T06:19:00,atd,24.80
2023-06-09T06:20:00,atd,26.67
2023-06-09T06:21:00,atd,27.15
2023-06-09T06:22:00,atd,30.71
2023-06-09T06:23:00,atd,33.88
2023-06-09T06:24:00,atd,29.81
2023-06-09T06:25:00,atd,34.52
2023-06-09T06:26:00,atd,34.47
2023-06-09T06:27:00,atd,34.83
2023-06-09T06:28:00,atd,35.62
2023-06-09T06:29:00,atd,33.46
2023-06-09T06:30:00,atd,32.48
2023-06-09T06:31:00,atd,33.58
2023-06-09T06:32:00,atd,34.01
2023-06-09T06:33:00,atd,34.54
2023-06-09T06:34:00,atd,37.07
2023-06-09T06:35:00,atd,32.30
2023-06-09T06:36:00,atd,36.97
2023-06-09T06:37:00,atd,35.49
2023-06-09T06:38:00,atd,36.17
2023-06-09T06:39:00,atd,37.84
2023-06-09T06:40:00,atd,36.19
2023-06-09T06:41:00,atd,37.32
2023-06-09T06:42:00,atd,36.47
2023-06-09T06:43:00,atd,36.52
2023-06-09T06:44:00,atd,38.94
2023-06-09T06:45:00,atd,37.35
2023-06-09T06:46:00,atd,37.82
2023-06-09T06:47:00,atd,34.66
2023-06-09T06:48:00,atd,36.98
2023-06-09T06:49:00,atd,37.23
2023-06-09T06:50:00,atd,34.38
2023-06-09T06:51:00,atd,33.88
2023-06-09T06:52:00,atd,36.38
2023-06-09T06:53:00,atd,36.20
2023-06-09T06:54:00,atd,33.27
2023-06-09T06:55:00,atd,32.29
2023-06-09T06:56:00,atd,33.27
2023-06-09T06:57:00,atd,32.63
2023-06-09T06:58:00,atd,36.35
2023-06-09T06:59:00,atd,35.72
2023-06-09T07:00:00,atd,35.00
2023-06-09T07:01:00,atd,36.05
2023-06-09T07:02:00,atd,40.69
2023-06-09T07:03:00,atd,43.85
2023-06-09T07:04:00,atd,45.78
2023-06-09T07:05:00,atd,41.23
2023-06-09T07:06:00,atd,39.74
2023-06-09T07:07:00,atd,35.84
2023-06-09T07:08:00,atd,36.77
2023-06-09T07:09:00,atd,36.93
2023-06-09T07:10:00,atd,35.89
2023-06-09T07:11:00,atd,34.60
2023-06-09T07:12:00,atd,35.31
2023-06-09T07:13:00,atd,34.41
2023-06-09T07:14:00,atd,35.63
2023-06-09T07:15:00,atd,38.82
2023-06-09T07:16:00,atd,36.95
2023-06-09T07:17:00,atd,37.67
2023-06-09T07:18:00,atd,40.11
2023-06-09T07:19:00,atd,40.14
2023-06-09T07:20:00,atd,53.28
2023-06-09T07:21:00,atd,53.82
2023-06-09T07:22:00,atd,53.10
2023-06-09T07:23:00,atd,43.96
2023-06-09T07:24:00,atd,39.43
2023-06-09T07:25:00,atd,43.78
2023-06-09T07:26:00,atd,63.76
2023-06-09T07:27:00,atd,38.56
2023-06-09T07:28:00,atd,40.34
2023-06-09T07:29:00,atd,40.60
2023-06-09T07:30:00,atd,40.20
2023-06-09T07:31:00,atd,40.19
2023-06-09T07:32:00,atd,39.77
2023-06-09T07:33:00,atd,50.81
2023-06-09T07:34:00,atd,36.59
2023-06-09T07:35:00,atd,40.73
2023-06-09T07:36:00,atd,42.01
2023-06-09T07:37:00,atd,44.66
2023-06-09T07:38:00,atd,42.09
2023-06-09T07:39:00,atd,45.51
2023-06-09T07:40:00,atd,45.05
2023-06-09T07:41:00,atd,39.39
2023-06-09T07:42:00,atd,39.65
2023-06-09T07:43:00,atd,36.77
2023-06-09T07:44:00,atd,38.38
2023-06-09T07:45:00,atd,39.08
2023-06-09T07:46:00,atd,40.58
2023-06-09T07:47:00,atd,40.11
2023-06-09T07:48:00,atd,39.69
2023-06-09T07:49:00,atd,39.02
2023-06-09T07:50:00,atd,41.04
2023-06-09T07:51:00,atd,38.76
2023-06-09T07:52:00,atd,40.27
2023-06-09T07:53:00,atd,41.42
2023-06-09T07:54:00,atd,48.76
2023-06-09T07:55:00,atd,52.25
2023-06-09T07:56:00,atd,53.49
2023-06-09T07:57:00,atd,56.35
2023-06-09T07:58:00,atd,43.55
2023-06-09T07:59:00,atd,48.60
2023-06-09T08:00:00,atd,59.95
2023-06-09T08:01:00,atd,52.50
2023-06-09T08:02:00,atd,50.33
2023-06-09T08:03:00,atd,44.74
2023-06-09T08:04:00,atd,45.64
2023-06-09T08:05:00,atd,45.18
2023-06-09T08:06:00,atd,46.87
2023-06-09T08:07:00,atd,43.54
2023-06-09T08:08:00,atd,44.29
2023-06-09T08:09:00,atd,45.58
2023-06-09T08:10:00,atd,43.56
2023-06-09T08:11:00,atd,44.34
2023-06-09T08:12:00,atd,64.27
2023-06-09T08:13:00,atd,47.18
2023-06-09T08:14:00,atd,43.05
2023-06-09T08:15:00,atd,42.05
2023-06-09T08:16:00,atd,43.46
2023-06-09T08:17:00,atd,44.01
2023-06-09T08:18:00,atd,53.16
2023-06-09T08:19:00,atd,45.11
2023-06-09T08:20:00,atd,46.48
2023-06-09T08:21:00,atd,42.99
2023-06-09T08:22:00,atd,41.46
2023-06-09T08:23:00,atd,42.16
2023-06-09T08:24:00,atd,41.85
2023-06-09T08:25:00,atd,39.34
2023-06-09T08:26:00,atd,44.31
2023-06-09T08:27:00,atd,45.49
2023-06-09T08:28:00,atd,40.42
2023-06-09T08:29:00,atd,41.02
2023-06-09T08:30:00,atd,39.94
2023-06-09T08:31:00,atd,41.05
2023-06-09T08:32:00,atd,43.27
2023-06-09T08:33:00,atd,43.64
2023-06-09T08:34:00,atd,40.60
2023-06-09T08:35:00,atd,40.20
2023-06-09T08:36:00,atd,44.80
2023-06-09T08:37:00,atd,40.33
2023-06-09T08:38:00,atd,42.48
2023-06-09T08:39:00,atd,43.99
2023-06-09T08:40:00,atd,47.74
2023-06-09T08:41:00,atd,48.20
2023-06-09T08:42:00,atd,45.96
2023-06-09T08:43:00,atd,43.85
2023-06-09T08:44:00,atd,41.84
2023-06-09T08:45:00,atd,50.12
2023-06-09T08:46:00,atd,44.54
2023-06-09T08:47:00,atd,39.71
2023-06-09T08:48:00,atd,37.19
2023-06-09T08:49:00,atd,44.36
2023-06-09T08:50:00,atd,47.32
2023-06-09T08:51:00,atd,59.47
2023-06-09T08:52:00,atd,48.28
2023-06-09T08:53:00,atd,42.30
2023-06-09T08:54:00,atd,39.66
2023-06-09T08:55:00,atd,40.48
2023-06-09T08:56:00,atd,44.76
2023-06-09T08:57:00,atd,40.68
2023-06-09T08:58:00,atd,40.14
2023-06-09T08:59:00,atd,49.44
2023-06-09T09:00:00,atd,43.68
2023-06-09T09:01:00,atd,41.93
2023-06-09T09:02:00,atd,48.63
2023-06-09T09:03:00,atd,46.43
2023-06-09T09:04:00,atd,45.31
2023-06-09T09:05:00,atd,44.07
2023-06-09T09:06:00,atd,45.96
2023-06-09T09:07:00,atd,39.41
2023-06-09T09:08:00,atd,48.92
2023-06-09T09:09:00,atd,39.57
2023-06-09T09:10:00,atd,38.99
2023-06-09T09:11:00,atd,30.58
2023-06-09T09:12:00,atd,47.48
2023-06-09T09:13:00,atd,36.30
2023-06-09T09:14:00,atd,36.73
2023-06-09T09:15:00,atd,36.57
2023-06-09T09:16:00,atd,44.82
2023-06-09T09:17:00,atd,36.43
2023-06-09T09:18:00,atd,52.09
2023-06-09T09:19:00,atd,48.38
2023-06-09T09:20:00,atd,41.29
2023-06-09T09:21:00,atd,38.84
2023-06-09T09:22:00,atd,40.26
2023-06-09T09:23:00,atd,41.50
2023-06-09T09:24:00,atd,40.37
2023-06-09T09:25:00,atd,44.02
2023-06-09T09:26:00,atd,42.94
2023-06-09T09:27:00,atd,56.83
2023-06-09T09:28:00,atd,45.03
2023-06-09T09:29:00,atd,31.40
2023-06-09T09:30:00,atd,33.47
2023-06-09T09:31:00,atd,35.55
2023-06-09T09:32:00,atd,34.99
2023-06-09T09:33:00,atd,36.80
2023-06-09T09:34:00,atd,34.58
2023-06-09T09:35:00,atd,35.27
2023-06-09T09:36:00,atd,31.81
2023-06-09T09:37:00,atd,39.52
2023-06-09T09:38:00,atd,33.46
2023-06-09T09:39:00,atd,34.81
2023-06-09T09:40:00,atd,36.07
2023-06-09T09:41:00,atd,35.81
2023-06-09T09:42:00,atd,50.03
2023-06-09T09:43:00,atd,47.55
2023-06-09T09:44:00,atd,47.27
2023-06-09T09:45:00,atd,45.97
2023-06-09T09:46:00,atd,43.71
2023-06-09T09:47:00,atd,46.77
2023-06-09T09:48:00,atd,45.22
2023-06-09T09:49:00,atd,44.89
2023-06-09T09:50:00,atd,45.94
2023-06-09T09:51:00,atd,35.41
2023-06-09T09:52:00,atd,38.71
2023-06-09T09:53:00,atd,35.12
2023-06-09T09:54:00,atd,46.63
2023-06-09T09:55:00,atd,37.81
2023-06-09T09:56:00,atd,39.57
2023-06-09T09:57:00,atd,41.39
2023-06-09T09:58:00,atd,35.84
2023-06-09T09:59:00,atd,32.63
2023-06-09T10:00:00,atd,37.29
2023-06-09T10:01:00,atd,39.26
2023-06-09T10:02:00,atd,40.93
2023-06-09T10:03:00,atd,36.38
2023-06-09T10:04:00,atd,37.90
2023-06-09T10:05:00,atd,41.86
2023-06-09T10:06:00,atd,42.81
2023-06-09T10:07:00,atd,41.11
2023-06-09T10:08:00,atd,40.77
2023-06-09T10:09:00,atd,40.75
2023-06-09T10:10:00,atd,35.60
2023-06-09T10:11:00,atd,34.22
2023-06-09T10:12:00,atd,37.02
2023-06-09T10:13:00,atd,36.07
2023-06-09T10:14:00,atd,35.08
2023-06-09T10:15:00,atd,36.99
2023-06-09T10:16:00,atd,37.08
2023-06-09T10:17:00,atd,37.39
2023-06-09T10:18:00,atd,40.66
2023-06-09T10:19:00,atd,38.98
2023-06-09T10:20:00,atd,39.18
2023-06-09T10:21:00,atd,77.00
2023-06-09T10:22:00,atd,85.51
2023-06-09T10:23:00,atd,88.01
2023-06-09T10:24:00,atd,86.32
2023-06-09T10:25:00,atd,85.12
2023-06-09T10:26:00,atd,83.40
2023-06-09T10:27:00,atd,86.91
2023-06-09T10:28:00,atd,89.75
2023-06-09T10:29:00,atd,46.24
2023-06-09T10:30:00,atd,48.26
2023-06-09T10:31:00,atd,45.62
2023-06-09T10:32:00,atd,39.48
2023-06-09T10:33:00,atd,46.96
2023-06-09T10:34:00,atd,49.82
2023-06-09T10:35:00,atd,50.78
2023-06-09T10:36:00,atd,50.31
2023-06-09T10:37:00,atd,52.92
2023-06-09T10:38:00,atd,51.50
2023-06-09T10:39:00,atd,48.34
2023-06-09T10:40:00,atd,49.77
2023-06-09T10:41:00,atd,49.19
2023-06-09T10:42:00,atd,51.87
2023-06-09T10:43:00,atd,59.36
2023-06-09T10:44:00,atd,52.02
2023-06-09T10:45:00,atd,49.00
2023-06-09T10:46:00,atd,47.55
2023-06-09T10:47:00,atd,49.52
2023-06-09T10:48:00,atd,46.76
2023-06-09T10:49:00,atd,79.35
2023-06-09T10:50:00,atd,86.64
2023-06-09T10:51:00,atd,89.93
2023-06-09T10:52:00,atd,88.52
2023-06-09T10:53:00,atd,88.65
2023-06-09T10:54:00,atd,91.39
2023-06-09T10:55:00,atd,52.45
2023-06-09T10:56:00,atd,46.87
2023-06-09T10:57:00,atd,46.03
2023-06-09T10:58:00,atd,48.73
2023-06-09T10:59:00,atd,56.20
2023-06-09T11:00:00,atd,86.28
2023-06-09T11:01:00,atd,52.77
2023-06-09T11:02:00,atd,52.86
2023-06-09T11:03:00,atd,58.49
2023-06-09T11:04:00,atd,63.18
2023-06-09T11:05:00,atd,67.45
2023-06-09T11:06:00,atd,62.28
2023-06-09T11:07:00,atd,99.59
2023-06-09T11:08:00,atd,95.86
2023-06-09T11:09:00,atd,107.50
2023-06-09T11:10:00,atd,95.24
2023-06-09T11:11:00,atd,64.10
2023-06-09T11:12:00,atd,70.18
2023-06-09T11:13:00,atd,75.02
2023-06-09T11:14:00,atd,67.55
2023-06-09T11:15:00,atd,70.71
2023-06-09T11:16:00,atd,70.48
2023-06-09T11:17:00,atd,65.43
2023-06-09T11:18:00,atd,64.96
2023-06-09T11:19:00,atd,56.74
2023-06-09T11:20:00,atd,54.06
2023-06-09T11:21:00,atd,67.68
2023-06-09T11:22:00,atd,61.65
2023-06-09T11:23:00,atd,95.29
2023-06-09T11:24:00,atd,86.44
2023-06-09T11:25:00,atd,92.28
2023-06-09T11:26:00,atd,52.06
2023-06-09T11:27:00,atd,56.87
2023-06-09T11:28:00,atd,46.76
2023-06-09T11:29:00,atd,46.73
2023-06-09T11:30:00,atd,53.74
2023-06-09T11:31:00,atd,51.83
2023-06-09T11:32:00,atd,57.74
2023-06-09T11:33:00,atd,68.11
2023-06-09T11:34:00,atd,56.75
2023-06-09T11:35:00,atd,64.57
2023-06-09T11:36:00,atd,71.40
2023-06-09T11:37:00,atd,70.48
2023-06-09T11:38:00,atd,68.24
