#datetime,building,power
2021-12-28T00:00:00,nat,305.42
2021-12-28T00:01:00,nat,91.67
2021-12-28T00:03:00,nat,291.75
2021-12-28T00:05:00,nat,468.52
2021-12-28T00:07:00,nat,246.03
2021-12-28T00:09:00,nat,342.96
2021-12-28T00:10:00,nat,136.01
2021-12-28T00:12:00,nat,288.81
2021-12-28T00:14:00,nat,360.98
2021-12-28T00:16:00,nat,607.46
2021-12-28T00:18:00,nat,478.70
2021-12-28T00:20:00,nat,314.21
2021-12-28T00:21:00,nat,211.01
2021-12-28T00:23:00,nat,620.87
2021-12-28T00:25:00,nat,615.54
2021-12-28T00:27:00,nat,604.40
2021-12-28T00:30:00,nat,316.30
2021-12-28T00:31:00,nat,136.58
2021-12-28T00:33:00,nat,323.73
2021-12-28T00:34:00,nat,283.56
2021-12-28T00:36:00,nat,479.30
2021-12-28T00:38:00,nat,240.89
2021-12-28T00:40:00,nat,569.14
2021-12-28T00:42:00,nat,587.49
2021-12-28T00:45:00,nat,244.14
2021-12-28T00:47:00,nat,630.46
2021-12-28T00:49:00,nat,443.50
2021-12-28T00:51:00,nat,297.60
2021-12-28T00:52:00,nat,139.06
2021-12-28T00:54:00,nat,235.80
2021-12-28T00:56:00,nat,328.60
2021-12-28T00:58:00,nat,291.68
2021-12-28T00:59:00,nat,249.69
2021-12-28T01:01:00,nat,510.88
2021-12-28T01:02:00,nat,210.50
2021-12-28T01:04:00,nat,405.62
2021-12-28T01:05:00,nat,225.47
2021-12-28T01:07:00,nat,695.46
2021-12-28T01:09:00,nat,597.00
2021-12-28T01:11:00,nat,343.97
2021-12-28T01:12:00,nat,309.72
2021-12-28T01:15:00,nat,317.15
2021-12-28T01:17:00,nat,252.73
2021-12-28T01:18:00,nat,73.41
2021-12-28T01:20:00,nat,293.27
2021-12-28T01:22:00,nat,581.17
2021-12-28T01:24:00,nat,367.58
2021-12-28T01:25:00,nat,133.39
2021-12-28T01:27:00,nat,227.22
2021-12-28T01:29:00,nat,605.73
2021-12-28T01:32:00,nat,306.19
2021-12-28T01:34:00,nat,353.95
2021-12-28T01:35:00,nat,137.50
2021-12-28T01:37:00,nat,268.39
2021-12-28T01:38:00,nat,88.21
2021-12-28T01:40:00,nat,297.65
2021-12-28T01:42:00,nat,299.54
2021-12-28T01:43:00,nat,297.54
2021-12-28T01:46:00,nat,362.09
2021-12-28T01:48:00,nat,401.01
2021-12-28T01:50:00,nat,299.27
2021-12-28T01:51:00,nat,238.58
2021-12-28T01:53:00,nat,611.01
2021-12-28T01:55:00,nat,581.81
2021-12-28T01:56:00,nat,37.62
2021-12-28T01:58:00,nat,240.35
2021-12-28T02:00:00,nat,372.98
2021-12-28T02:02:00,nat,321.87
2021-12-28T02:04:00,nat,297.75
2021-12-28T02:06:00,nat,298.02
2021-12-28T02:08:00,nat,302.95
2021-12-28T02:09:00,nat,220.93
2021-12-28T02:11:00,nat,580.34
2021-12-28T02:13:00,nat,605.65
2021-12-28T02:16:00,nat,282.13
2021-12-28T02:17:00,nat,262.25
2021-12-28T02:20:00,nat,338.08
2021-12-28T02:22:00,nat,328.05
2021-12-28T02:24:00,nat,398.12
2021-12-28T02:26:00,nat,444.24
2021-12-28T02:28:00,nat,596.76
2021-12-28T02:30:00,nat,376.80
2021-12-28T02:31:00,nat,203.78
2021-12-28T02:34:00,nat,439.76
2021-12-28T02:36:00,nat,230.96
2021-12-28T02:38:00,nat,294.34
2021-12-28T02:39:00,nat,233.27
2021-12-28T02:41:00,nat,595.21
2021-12-28T02:43:00,nat,299.20
2021-12-28T02:45:00,nat,387.09
2021-12-28T02:46:00,nat,114.95
2021-12-28T02:48:00,nat,375.39
2021-12-28T02:50:00,nat,321.57
2021-12-28T02:52:00,nat,357.34
2021-12-28T02:54:00,nat,250.65
2021-12-28T02:56:00,nat,225.51
2021-12-28T02:57:00,nat,190.25
2021-12-28T02:59:00,nat,392.62
2021-12-28T03:01:00,nat,409.20
2021-12-28T03:03:00,nat,319.24
2021-12-28T03:05:00,nat,337.00
2021-12-28T03:06:00,nat,76.17
2021-12-28T03:07:00,nat,87.39
2021-12-28T03:09:00,nat,258.10
2021-12-28T03:11:00,nat,229.75
2021-12-28T03:13:00,nat,360.73
2021-12-28T03:15:00,nat,245.25
2021-12-28T03:17:00,nat,374.22
2021-12-28T03:19:00,nat,263.86
2021-12-28T03:21:00,nat,278.73
2021-12-28T03:23:00,nat,355.03
2021-12-28T03:25:00,nat,267.43
2021-12-28T03:27:00,nat,295.86
2021-12-28T03:28:00,nat,186.81
2021-12-28T03:29:00,nat,61.72
2021-12-28T03:30:00,nat,186.92
2021-12-28T03:32:00,nat,426.18
2021-12-28T03:33:00,nat,219.72
2021-12-28T03:35:00,nat,583.51
2021-12-28T03:38:00,nat,458.44
2021-12-28T03:39:00,nat,203.81
2021-12-28T03:41:00,nat,404.15
2021-12-28T03:43:00,nat,263.36
2021-12-28T03:44:00,nat,298.09
2021-12-28T03:46:00,nat,656.22
2021-12-28T03:48:00,nat,546.44
2021-12-28T03:50:00,nat,235.97
2021-12-28T03:52:00,nat,605.12
2021-12-28T03:54:00,nat,158.93
2021-12-28T03:56:00,nat,262.12
2021-12-28T03:58:00,nat,225.83
2021-12-28T04:00:00,nat,266.69
2021-12-28T04:02:00,nat,267.85
2021-12-28T04:04:00,nat,308.56
2021-12-28T04:05:00,nat,267.95
2021-12-28T04:08:00,nat,548.16
2021-12-28T04:11:00,nat,246.64
2021-12-28T04:12:00,nat,293.47
2021-12-28T04:14:00,nat,407.70
2021-12-28T04:16:00,nat,250.08
2021-12-28T04:18:00,nat,276.91
2021-12-28T04:20:00,nat,610.76
2021-12-28T04:22:00,nat,434.17
2021-12-28T04:23:00,nat,56.92
2021-12-28T04:25:00,nat,270.01
2021-12-28T04:27:00,nat,280.94
2021-12-28T04:29:00,nat,278.02
2021-12-28T04:30:00,nat,197.06
2021-12-28T04:33:00,nat,233.97
2021-12-28T04:35:00,nat,328.12
2021-12-28T04:36:00,nat,181.09
2021-12-28T04:38:00,nat,359.69
2021-12-28T04:40:00,nat,289.40
2021-12-28T04:42:00,nat,387.36
2021-12-28T04:44:00,nat,330.24
2021-12-28T04:46:00,nat,277.10
2021-12-28T04:48:00,nat,303.22
2021-12-28T04:50:00,nat,398.17
2021-12-28T04:52:00,nat,355.60
2021-12-28T04:54:00,nat,412.54
2021-12-28T04:55:00,nat,350.51
2021-12-28T04:57:00,nat,611.73
2021-12-28T04:58:00,nat,64.84
2021-12-28T05:00:00,nat,675.81
2021-12-28T05:01:00,nat,18.42
2021-12-28T05:03:00,nat,401.41
2021-12-28T05:05:00,nat,404.77
2021-12-28T05:06:00,nat,124.26
2021-12-28T05:08:00,nat,337.54
2021-12-28T05:10:00,nat,314.89
2021-12-28T05:12:00,nat,830.76
2021-12-28T05:14:00,nat,659.06
2021-12-28T05:16:00,nat,564.74
2021-12-28T05:17:00,nat,137.97
2021-12-28T05:19:00,nat,315.82
2021-12-28T05:21:00,nat,365.34
2021-12-28T05:22:00,nat,164.69
2021-12-28T05:24:00,nat,348.40
2021-12-28T05:25:00,nat,123.40
2021-12-28T05:27:00,nat,320.30
2021-12-28T05:28:00,nat,304.26
2021-12-28T05:30:00,nat,793.73
2021-12-28T05:32:00,nat,742.93
2021-12-28T05:35:00,nat,692.22
2021-12-28T05:37:00,nat,747.20
2021-12-28T05:39:00,nat,590.72
2021-12-28T05:41:00,nat,419.35
2021-12-28T05:42:00,nat,122.41
2021-12-28T05:44:00,nat,377.96
2021-12-28T05:45:00,nat,201.71
2021-12-28T05:47:00,nat,373.51
2021-12-28T05:49:00,nat,307.78
2021-12-28T05:51:00,nat,364.05
2021-12-28T05:53:00,nat,511.54
2021-12-28T05:55:00,nat,385.19
2021-12-28T05:57:00,nat,380.95
2021-12-28T05:59:00,nat,281.95
2021-12-28T06:01:00,nat,373.11
2021-12-28T06:02:00,nat,91.86
2021-12-28T06:04:00,nat,363.95
2021-12-28T06:05:00,nat,287.02
2021-12-28T06:07:00,nat,506.68
2021-12-28T06:09:00,nat,378.77
2021-12-28T06:11:00,nat,544.71
2021-12-28T06:13:00,nat,722.39
2021-12-28T06:16:00,nat,393.58
2021-12-28T06:17:00,nat,344.85
2021-12-28T06:19:00,nat,545.23
2021-12-28T06:21:00,nat,359.57
2021-12-28T06:22:00,nat,145.82
2021-12-28T06:23:00,nat,347.97
2021-12-28T06:25:00,nat,756.28
2021-12-28T06:27:00,nat,771.68
2021-12-28T06:30:00,nat,400.70
2021-12-28T06:31:00,nat,212.13
2021-12-28T06:33:00,nat,406.97
2021-12-28T06:35:00,nat,390.93
2021-12-28T06:37:00,nat,606.11
2021-12-28T06:38:00,nat,12.82
2021-12-28T06:39:00,nat,196.56
2021-12-28T06:41:00,nat,615.75
2021-12-28T06:43:00,nat,472.86
2021-12-28T06:45:00,nat,393.31
2021-12-28T06:46:00,nat,178.56
2021-12-28T06:48:00,nat,395.65
2021-12-28T06:50:00,nat,398.63
2021-12-28T06:51:00,nat,116.11
2021-12-28T06:52:00,nat,206.71
2021-12-28T06:54:00,nat,591.05
2021-12-28T06:56:00,nat,545.27
2021-12-28T06:57:00,nat,7.64
2021-12-28T06:59:00,nat,407.97
2021-12-28T07:01:00,nat,378.84
2021-12-28T07:03:00,nat,485.14
2021-12-28T07:05:00,nat,383.00
2021-12-28T07:07:00,nat,573.07
2021-12-28T07:08:00,nat,40.89
2021-12-28T07:10:00,nat,432.57
2021-12-28T07:12:00,nat,542.88
2021-12-28T07:14:00,nat,472.50
2021-12-28T07:16:00,nat,444.71
2021-12-28T07:17:00,nat,309.71
2021-12-28T07:19:00,nat,448.02
2021-12-28T07:20:00,nat,203.16
2021-12-28T07:21:00,nat,41.10
2021-12-28T07:23:00,nat,394.33
2021-12-28T07:25:00,nat,701.12
2021-12-28T07:28:00,nat,407.69
2021-12-28T07:29:00,nat,310.77
2021-12-28T07:31:00,nat,754.92
2021-12-28T07:33:00,nat,724.00
2021-12-28T07:35:00,nat,618.03
2021-12-28T07:37:00,nat,383.41
2021-12-28T07:39:00,nat,357.65
2021-12-28T07:40:00,nat,335.15
2021-12-28T07:42:00,nat,733.82
2021-12-28T07:44:00,nat,827.41
2021-12-28T07:46:00,nat,559.42
2021-12-28T07:48:00,nat,375.06
2021-12-28T07:50:00,nat,741.61
2021-12-28T07:53:00,nat,466.49
2021-12-28T07:54:00,nat,372.08
2021-12-28T07:56:00,nat,605.72
2021-12-28T07:58:00,nat,760.52
2021-12-28T08:00:00,nat,862.97
2021-12-28T08:02:00,nat,557.91
2021-12-28T08:04:00,nat,316.35
2021-12-28T08:05:00,nat,207.78
2021-12-28T08:07:00,nat,325.08
2021-12-28T08:09:00,nat,778.39
2021-12-28T08:11:00,nat,586.95
2021-12-28T08:13:00,nat,432.50
2021-12-28T08:14:00,nat,653.75
2021-12-28T08:15:00,nat,382.49
2021-12-28T08:16:00,nat,445.33
2021-12-28T08:18:00,nat,372.21
2021-12-28T08:46:00,nat,543.44
2021-12-28T08:54:00,nat,246.85
2021-12-28T09:01:00,nat,128.85
2021-12-28T09:24:00,nat,458.19
2021-12-28T09:25:00,nat,338.48
2021-12-28T09:28:00,nat,415.21
2021-12-28T09:30:00,nat,830.18
2021-12-28T09:32:00,nat,646.52
2021-12-28T09:33:00,nat,346.52
2021-12-28T09:35:00,nat,643.86
2021-12-28T09:37:00,nat,541.62
2021-12-28T09:38:00,nat,222.46
2021-12-28T09:40:00,nat,423.76
2021-12-28T09:41:00,nat,719.26
2021-12-28T09:42:00,nat,410.91
2021-12-28T09:44:00,nat,352.62
2021-12-28T09:46:00,nat,354.97
2021-12-28T09:47:00,nat,171.22
2021-12-28T09:49:00,nat,337.33
2021-12-28T09:50:00,nat,275.50
2021-12-28T09:52:00,nat,455.17
2021-12-28T09:53:00,nat,243.13
2021-12-28T09:55:00,nat,554.29
2021-12-28T09:56:00,nat,179.51
2021-12-28T09:58:00,nat,385.66
2021-12-28T10:00:00,nat,447.62
2021-12-28T10:02:00,nat,375.98
2021-12-28T10:04:00,nat,603.61
2021-12-28T10:06:00,nat,582.76
2021-12-28T10:07:00,nat,257.75
2021-12-28T10:09:00,nat,512.05
2021-12-28T10:11:00,nat,397.36
2021-12-28T10:13:00,nat,414.90
2021-12-28T10:15:00,nat,421.38
2021-12-28T10:17:00,nat,364.91
2021-12-28T10:18:00,nat,185.38
2021-12-28T10:20:00,nat,405.14
2021-12-28T10:22:00,nat,852.75
2021-12-28T10:25:00,nat,335.88
2021-12-28T10:30:00,nat,404.99
2021-12-28T10:35:00,nat,168.01
2021-12-28T10:44:00,nat,511.53
2021-12-28T10:51:00,nat,197.38
2021-12-28T11:05:00,nat,121.43
2021-12-28T11:18:00,nat,481.44
2021-12-28T11:23:00,nat,184.87
2021-12-28T11:30:00,nat,456.33
2021-12-28T11:36:00,nat,872.45
2021-12-28T11:38:00,nat,840.59
2021-12-28T11:40:00,nat,675.05
2021-12-28T11:41:00,nat,420.05
2021-12-28T11:43:00,nat,867.66
2021-12-28T11:45:00,nat,667.37
2021-12-28T11:46:00,nat,90.58
2021-12-28T11:48:00,nat,460.33
2021-12-28T11:50:00,nat,363.77
2021-12-28T11:52:00,nat,937.41
2021-12-28T11:54:00,nat,578.70
2021-12-28T11:56:00,nat,407.47
2021-12-28T11:58:00,nat,390.77
2021-12-28T11:59:00,nat,215.04
2021-12-28T12:01:00,nat,398.03
2021-12-28T12:02:00,nat,406.42
2021-12-28T12:04:00,nat,793.50
2021-12-28T12:06:00,nat,538.60
2021-12-28T12:07:00,nat,225.70
2021-12-28T12:09:00,nat,534.46
2021-12-28T12:11:00,nat,398.80
2021-12-28T12:44:00,nat,96.44
2021-12-28T12:57:00,nat,544.00
2021-12-28T12:59:00,nat,460.43
2021-12-28T13:01:00,nat,704.29
2021-12-28T13:03:00,nat,356.00
2021-12-28T13:05:00,nat,697.43
2021-12-28T13:07:00,nat,709.77
2021-12-28T13:09:00,nat,655.89
2021-12-28T13:11:00,nat,700.44
2021-12-28T13:13:00,nat,621.24
2021-12-28T13:15:00,nat,750.76
2021-12-28T13:17:00,nat,720.72
2021-12-28T13:18:00,nat,4.11
2021-12-28T13:20:00,nat,430.35
2021-12-28T13:22:00,nat,485.90
2021-12-28T13:23:00,nat,265.70
2021-12-28T13:25:00,nat,612.02
2021-12-28T13:27:00,nat,403.48
2021-12-28T13:29:00,nat,435.73
2021-12-28T13:31:00,nat,462.60
2021-12-28T13:32:00,nat,167.43
2021-12-28T13:34:00,nat,439.13
2021-12-28T13:36:00,nat,373.01
2021-12-28T13:38:00,nat,487.01
2021-12-28T13:40:00,nat,412.12
2021-12-28T13:41:00,nat,258.02
2021-12-28T13:43:00,nat,610.13
2021-12-28T13:45:00,nat,362.90
2021-12-28T13:46:00,nat,298.55
2021-12-28T13:48:00,nat,576.88
2021-12-28T13:50:00,nat,382.66
2021-12-28T13:51:00,nat,155.88
2021-12-28T13:53:00,nat,474.17
2021-12-28T13:54:00,nat,157.34
2021-12-28T13:56:00,nat,374.87
2021-12-28T13:58:00,nat,469.99
2021-12-28T14:00:00,nat,417.60
2021-12-28T14:02:00,nat,414.54
2021-12-28T14:03:00,nat,210.36
2021-12-28T14:05:00,nat,461.81
2021-12-28T14:07:00,nat,408.77
2021-12-28T14:09:00,nat,434.79
2021-12-28T14:11:00,nat,451.56
2021-12-28T14:13:00,nat,377.19
2021-12-28T14:15:00,nat,636.91
2021-12-28T14:17:00,nat,420.79
2021-12-28T14:18:00,nat,181.89
2021-12-28T14:20:00,nat,466.13
2021-12-28T14:22:00,nat,458.52
2021-12-28T14:24:00,nat,458.78
2021-12-28T14:26:00,nat,447.11
2021-12-28T14:28:00,nat,392.54
2021-12-28T14:30:00,nat,414.66
2021-12-28T14:41:00,nat,202.48
2021-12-28T14:42:00,nat,450.50
2021-12-28T14:50:00,nat,201.35
2021-12-28T14:55:00,nat,132.39
2021-12-28T14:56:00,nat,323.04
2021-12-28T15:00:00,nat,460.19
2021-12-28T15:13:00,nat,542.96
2021-12-28T15:37:00,nat,166.81
2021-12-28T15:40:00,nat,499.73
2021-12-28T15:42:00,nat,906.73
2021-12-28T15:44:00,nat,812.60
2021-12-28T15:46:00,nat,874.60
2021-12-28T15:48:00,nat,648.38
2021-12-28T15:49:00,nat,108.38
2021-12-28T15:51:00,nat,359.93
2021-12-28T15:53:00,nat,433.31
2021-12-28T15:55:00,nat,830.38
2021-12-28T15:57:00,nat,643.60
2021-12-28T15:59:00,nat,668.28
2021-12-28T16:01:00,nat,665.18
2021-12-28T16:03:00,nat,474.09
2021-12-28T16:05:00,nat,371.05
2021-12-28T16:07:00,nat,709.62
2021-12-28T16:08:00,nat,52.48
2021-12-28T16:10:00,nat,426.05
2021-12-28T16:11:00,nat,190.82
2021-12-28T16:13:00,nat,430.97
2021-12-28T16:15:00,nat,435.31
2021-12-28T16:17:00,nat,413.59
2021-12-28T16:19:00,nat,382.23
2021-12-28T16:21:00,nat,390.85
2021-12-28T16:23:00,nat,616.76
2021-12-28T16:25:00,nat,658.91
2021-12-28T16:27:00,nat,573.71
2021-12-28T16:29:00,nat,379.81
2021-12-28T16:30:00,nat,191.35
2021-12-28T16:31:00,nat,296.08
2021-12-28T16:33:00,nat,642.85
2021-12-28T16:35:00,nat,605.53
2021-12-28T16:36:00,nat,313.36
2021-12-28T16:38:00,nat,627.97
2021-12-28T16:41:00,nat,424.52
2021-12-28T16:43:00,nat,358.51
2021-12-28T16:44:00,nat,424.39
2021-12-28T17:01:00,nat,168.32
2021-12-28T17:04:00,nat,181.58
2021-12-28T17:05:00,nat,462.98
2021-12-28T17:09:00,nat,119.00
2021-12-28T17:26:00,nat,468.85
2021-12-28T17:42:00,nat,100.88
2021-12-28T17:45:00,nat,224.93
2021-12-28T17:47:00,nat,335.70
2021-12-28T17:48:00,nat,179.76
2021-12-28T17:50:00,nat,331.06
2021-12-28T17:51:00,nat,371.49
2021-12-28T17:54:00,nat,371.45
2021-12-28T17:55:00,nat,278.04
2021-12-28T17:57:00,nat,582.00
2021-12-28T17:58:00,nat,21.41
2021-12-28T18:00:00,nat,579.69
2021-12-28T18:01:00,nat,31.04
2021-12-28T18:03:00,nat,564.82
2021-12-28T18:04:00,nat,44.54
2021-12-28T18:06:00,nat,344.67
2021-12-28T18:08:00,nat,367.18
2021-12-28T18:10:00,nat,322.78
2021-12-28T18:12:00,nat,358.34
2021-12-28T18:14:00,nat,552.67
2021-12-28T18:17:00,nat,620.21
2021-12-28T18:18:00,nat,34.08
2021-12-28T18:19:00,nat,250.83
2021-12-28T18:21:00,nat,551.71
2021-12-28T18:22:00,nat,81.10
2021-12-28T18:24:00,nat,339.37
2021-12-28T18:26:00,nat,295.00
2021-12-28T18:28:00,nat,328.09
2021-12-28T18:30:00,nat,337.83
2021-12-28T18:31:00,nat,167.73
2021-12-28T18:33:00,nat,351.93
2021-12-28T18:34:00,nat,160.68
2021-12-28T18:36:00,nat,419.34
2021-12-28T18:38:00,nat,412.58
2021-12-28T18:40:00,nat,297.85
2021-12-28T18:41:00,nat,296.53
2021-12-28T18:42:00,nat,66.30
2021-12-28T18:44:00,nat,352.72
2021-12-28T18:46:00,nat,358.97
2021-12-28T18:47:00,nat,152.72
2021-12-28T18:49:00,nat,323.76
2021-12-28T18:51:00,nat,453.41
2021-12-28T18:53:00,nat,511.38
2021-12-28T18:55:00,nat,402.85
2021-12-28T18:57:00,nat,371.30
2021-12-28T18:59:00,nat,348.89
2021-12-28T19:00:00,nat,292.18
2021-12-28T19:02:00,nat,588.13
2021-12-28T19:04:00,nat,612.07
2021-12-28T19:05:00,nat,29.48
2021-12-28T19:06:00,nat,311.85
2021-12-28T19:08:00,nat,576.55
2021-12-28T19:09:00,nat,84.64
2021-12-28T19:11:00,nat,626.88
2021-12-28T19:13:00,nat,448.45
2021-12-28T19:14:00,nat,197.14
2021-12-28T19:16:00,nat,425.21
2021-12-28T19:17:00,nat,227.24
2021-12-28T19:19:00,nat,596.48
2021-12-28T19:20:00,nat,115.44
2021-12-28T19:22:00,nat,387.40
2021-12-28T19:23:00,nat,173.78
2021-12-28T19:25:00,nat,382.16
2021-12-28T19:27:00,nat,353.77
2021-12-28T19:28:00,nat,382.08
2021-12-28T19:30:00,nat,785.56
2021-12-28T19:32:00,nat,600.41
2021-12-28T19:33:00,nat,345.11
2021-12-28T19:35:00,nat,813.83
2021-12-28T19:37:00,nat,847.42
2021-12-28T19:39:00,nat,699.28
2021-12-28T19:41:00,nat,473.17
2021-12-28T19:43:00,nat,431.53
2021-12-28T19:44:00,nat,414.18
2021-12-28T19:46:00,nat,738.15
2021-12-28T19:48:00,nat,635.75
2021-12-28T19:50:00,nat,731.88
2021-12-28T19:52:00,nat,565.78
2021-12-28T19:53:00,nat,388.16
2021-12-28T19:55:00,nat,781.01
2021-12-28T19:58:00,nat,332.77
2021-12-28T20:00:00,nat,810.43
2021-12-28T20:03:00,nat,364.09
2021-12-28T20:05:00,nat,333.74
2021-12-28T20:07:00,nat,388.42
2021-12-28T20:09:00,nat,731.07
2021-12-28T20:12:00,nat,317.74
2021-12-28T20:14:00,nat,437.09
2021-12-28T20:16:00,nat,729.53
2021-12-28T20:18:00,nat,803.22
2021-12-28T20:20:00,nat,748.23
2021-12-28T20:23:00,nat,398.71
2021-12-28T20:25:00,nat,328.64
2021-12-28T20:27:00,nat,353.57
2021-12-28T20:29:00,nat,534.37
2021-12-28T20:31:00,nat,711.88
2021-12-28T20:33:00,nat,755.21
2021-12-28T20:35:00,nat,188.72
2021-12-28T20:37:00,nat,730.33
2021-12-28T20:40:00,nat,264.91
2021-12-28T20:41:00,nat,127.61
2021-12-28T20:43:00,nat,305.43
2021-12-28T20:45:00,nat,419.08
2021-12-28T20:47:00,nat,320.44
2021-12-28T20:49:00,nat,328.03
2021-12-28T20:51:00,nat,385.54
2021-12-28T20:53:00,nat,716.16
2021-12-28T20:55:00,nat,509.07
2021-12-28T20:57:00,nat,345.72
2021-12-28T20:59:00,nat,305.83
2021-12-28T21:00:00,nat,398.62
2021-12-28T21:02:00,nat,735.88
2021-12-28T21:05:00,nat,275.25
2021-12-28T21:07:00,nat,304.24
2021-12-28T21:09:00,nat,737.30
2021-12-28T21:11:00,nat,682.71
2021-12-28T21:14:00,nat,385.11
2021-12-28T21:16:00,nat,538.93
2021-12-28T21:18:00,nat,517.25
2021-12-28T21:20:00,nat,430.95
2021-12-28T21:21:00,nat,282.99
2021-12-28T21:23:00,nat,556.76
2021-12-28T21:25:00,nat,489.58
2021-12-28T21:27:00,nat,359.37
2021-12-28T21:28:00,nat,134.68
2021-12-28T21:30:00,nat,331.11
2021-12-28T21:31:00,nat,156.97
2021-12-28T21:33:00,nat,325.93
2021-12-28T21:35:00,nat,343.81
2021-12-28T21:37:00,nat,340.37
2021-12-28T21:38:00,nat,179.95
2021-12-28T21:40:00,nat,345.02
2021-12-28T21:42:00,nat,333.91
2021-12-28T21:43:00,nat,140.44
2021-12-28T21:45:00,nat,293.28
2021-12-28T21:47:00,nat,419.64
2021-12-28T21:49:00,nat,329.65
2021-12-28T21:51:00,nat,589.11
2021-12-28T21:53:00,nat,490.50
2021-12-28T21:55:00,nat,527.17
2021-12-28T21:57:00,nat,552.52
2021-12-28T21:58:00,nat,85.20
2021-12-28T22:00:00,nat,626.26
2021-12-28T22:02:00,nat,429.27
2021-12-28T22:04:00,nat,346.54
2021-12-28T22:05:00,nat,96.33
2021-12-28T22:07:00,nat,361.58
2021-12-28T22:08:00,nat,91.70
2021-12-28T22:10:00,nat,360.38
2021-12-28T22:12:00,nat,371.38
2021-12-28T22:14:00,nat,610.26
2021-12-28T22:17:00,nat,260.56
2021-12-28T22:19:00,nat,289.74
2021-12-28T22:21:00,nat,333.95
2021-12-28T22:22:00,nat,331.60
2021-12-28T22:24:00,nat,493.34
2021-12-28T22:26:00,nat,421.57
2021-12-28T22:28:00,nat,572.21
2021-12-28T22:30:00,nat,445.98
2021-12-28T22:32:00,nat,302.96
2021-12-28T22:33:00,nat,238.30
2021-12-28T22:34:00,nat,14.40
2021-12-28T22:36:00,nat,265.87
2021-12-28T22:38:00,nat,260.20
2021-12-28T22:40:00,nat,279.88
2021-12-28T22:42:00,nat,314.09
2021-12-28T22:43:00,nat,301.75
2021-12-28T22:46:00,nat,296.87
2021-12-28T22:48:00,nat,321.55
2021-12-28T22:50:00,nat,586.90
2021-12-28T22:52:00,nat,615.73
2021-12-28T22:54:00,nat,631.37
2021-12-28T22:56:00,nat,604.63
2021-12-28T22:58:00,nat,595.05
2021-12-28T23:00:00,nat,534.57
2021-12-28T23:02:00,nat,656.39
2021-12-28T23:05:00,nat,328.65
2021-12-28T23:06:00,nat,260.96
2021-12-28T23:08:00,nat,575.21
2021-12-28T23:11:00,nat,313.25
2021-12-28T23:13:00,nat,330.08
2021-12-28T23:14:00,nat,204.22
2021-12-28T23:16:00,nat,496.35
2021-12-28T23:18:00,nat,376.45
2021-12-28T23:19:00,nat,149.16
2021-12-28T23:21:00,nat,603.68
2021-12-28T23:24:00,nat,312.91
2021-12-28T23:25:00,nat,287.69
2021-12-28T23:27:00,nat,621.09
2021-12-28T23:29:00,nat,497.65
2021-12-28T23:32:00,nat,296.54
2021-12-28T23:34:00,nat,303.16
2021-12-28T23:36:00,nat,264.55
2021-12-28T23:38:00,nat,365.16
2021-12-28T23:40:00,nat,469.71
2021-12-28T23:42:00,nat,294.33
2021-12-28T23:44:00,nat,193.01
2021-12-28T23:45:00,nat,255.35
2021-12-28T23:47:00,nat,508.39
2021-12-28T23:49:00,nat,583.46
2021-12-28T23:51:00,nat,611.31
2021-12-28T23:53:00,nat,592.91
2021-12-28T23:56:00,nat,246.90
2021-12-28T23:58:00,nat,263.31
2021-12-28T23:59:00,nat,559.40
