#datetime,building,power
2023-07-26T00:05:00,nat,337.42
2023-07-26T00:10:00,nat,521.55
2023-07-26T00:11:00,nat,303.18
2023-07-26T00:14:00,nat,311.87
2023-07-26T00:18:00,nat,437.77
2023-07-26T00:22:00,nat,753.95
2023-07-26T00:24:00,nat,807.81
2023-07-26T00:26:00,nat,768.13
2023-07-26T00:27:00,nat,7.06
2023-07-26T00:28:00,nat,50.78
2023-07-26T00:29:00,nat,314.78
2023-07-26T00:30:00,nat,441.96
2023-07-26T00:32:00,nat,819.97
2023-07-26T00:34:00,nat,289.88
2023-07-26T00:36:00,nat,689.74
2023-07-26T00:38:00,nat,230.65
2023-07-26T00:39:00,nat,419.39
2023-07-26T00:41:00,nat,503.83
2023-07-26T00:43:00,nat,920.39
2023-07-26T00:46:00,nat,694.94
2023-07-26T00:48:00,nat,704.63
2023-07-26T00:49:00,nat,116.08
2023-07-26T00:51:00,nat,930.42
2023-07-26T00:53:00,nat,575.87
2023-07-26T00:54:00,nat,252.00
2023-07-26T00:55:00,nat,285.64
2023-07-26T00:58:00,nat,794.69
2023-07-26T01:00:00,nat,508.16
2023-07-26T01:01:00,nat,183.42
2023-07-26T01:03:00,nat,375.80
2023-07-26T01:05:00,nat,520.98
2023-07-26T01:06:00,nat,329.11
2023-07-26T01:08:00,nat,441.04
2023-07-26T01:09:00,nat,357.88
2023-07-26T01:11:00,nat,518.34
2023-07-26T01:12:00,nat,348.47
2023-07-26T01:14:00,nat,758.19
2023-07-26T01:16:00,nat,739.33
2023-07-26T01:18:00,nat,870.29
2023-07-26T01:20:00,nat,541.45
2023-07-26T01:21:00,nat,235.85
2023-07-26T01:22:00,nat,267.84
2023-07-26T01:24:00,nat,550.47
2023-07-26T01:26:00,nat,540.20
2023-07-26T01:27:00,nat,180.35
2023-07-26T01:29:00,nat,456.63
2023-07-26T01:30:00,nat,232.81
2023-07-26T01:32:00,nat,587.71
2023-07-26T01:33:00,nat,109.51
2023-07-26T01:35:00,nat,564.72
2023-07-26T01:36:00,nat,196.17
2023-07-26T01:38:00,nat,550.98
2023-07-26T01:39:00,nat,310.88
2023-07-26T01:41:00,nat,384.99
2023-07-26T01:43:00,nat,528.03
2023-07-26T01:45:00,nat,564.46
2023-07-26T01:47:00,nat,339.17
2023-07-26T01:49:00,nat,554.18
2023-07-26T01:51:00,nat,260.87
2023-07-26T01:52:00,nat,206.12
2023-07-26T01:54:00,nat,378.31
2023-07-26T01:56:00,nat,732.35
2023-07-26T01:58:00,nat,536.62
2023-07-26T01:59:00,nat,63.05
2023-07-26T02:01:00,nat,650.64
2023-07-26T02:03:00,nat,230.94
2023-07-26T02:04:00,nat,255.11
2023-07-26T02:06:00,nat,536.04
2023-07-26T02:08:00,nat,697.21
2023-07-26T02:11:00,nat,200.13
2023-07-26T02:13:00,nat,311.67
2023-07-26T02:15:00,nat,340.53
2023-07-26T02:16:00,nat,207.11
2023-07-26T02:18:00,nat,485.86
2023-07-26T02:19:00,nat,114.26
2023-07-26T02:21:00,nat,437.05
2023-07-26T02:24:00,nat,461.86
2023-07-26T02:25:00,nat,119.11
2023-07-26T02:27:00,nat,428.28
2023-07-26T02:28:00,nat,177.34
2023-07-26T02:30:00,nat,155.46
2023-07-26T02:31:00,nat,365.65
2023-07-26T02:33:00,nat,416.29
2023-07-26T02:34:00,nat,344.02
2023-07-26T02:36:00,nat,328.86
2023-07-26T02:38:00,nat,768.81
2023-07-26T02:40:00,nat,349.43
2023-07-26T02:43:00,nat,475.63
2023-07-26T02:45:00,nat,630.73
2023-07-26T02:48:00,nat,274.60
2023-07-26T02:49:00,nat,412.16
2023-07-26T02:51:00,nat,474.03
2023-07-26T02:52:00,nat,369.93
2023-07-26T02:54:00,nat,584.79
2023-07-26T02:56:00,nat,828.74
2023-07-26T02:58:00,nat,738.08
2023-07-26T03:00:00,nat,693.10
2023-07-26T03:01:00,nat,441.15
2023-07-26T03:04:00,nat,737.59
2023-07-26T03:06:00,nat,724.11
2023-07-26T03:08:00,nat,324.65
2023-07-26T03:09:00,nat,133.93
2023-07-26T03:11:00,nat,280.52
2023-07-26T03:13:00,nat,885.25
2023-07-26T03:15:00,nat,822.21
2023-07-26T03:17:00,nat,728.91
2023-07-26T03:19:00,nat,740.29
2023-07-26T03:20:00,nat,326.98
2023-07-26T03:22:00,nat,730.48
2023-07-26T03:24:00,nat,729.07
2023-07-26T03:26:00,nat,673.18
2023-07-26T03:28:00,nat,909.54
2023-07-26T03:31:00,nat,557.03
2023-07-26T03:33:00,nat,492.37
2023-07-26T03:35:00,nat,446.02
2023-07-26T03:37:00,nat,726.77
2023-07-26T03:40:00,nat,553.06
2023-07-26T03:41:00,nat,5.46
2023-07-26T03:43:00,nat,702.87
2023-07-26T03:46:00,nat,313.35
2023-07-26T03:48:00,nat,388.41
2023-07-26T03:50:00,nat,470.78
2023-07-26T03:51:00,nat,153.96
2023-07-26T03:53:00,nat,291.45
2023-07-26T03:55:00,nat,569.27
2023-07-26T03:56:00,nat,221.17
2023-07-26T03:57:00,nat,142.35
2023-07-26T03:59:00,nat,303.39
2023-07-26T04:00:00,nat,39.60
2023-07-26T04:01:00,nat,399.74
2023-07-26T04:03:00,nat,318.00
2023-07-26T04:05:00,nat,343.22
2023-07-26T04:07:00,nat,785.36
2023-07-26T04:08:00,nat,149.48
2023-07-26T04:09:00,nat,293.56
2023-07-26T04:12:00,nat,130.47
2023-07-26T04:14:00,nat,613.60
2023-07-26T04:16:00,nat,338.19
2023-07-26T04:18:00,nat,233.24
2023-07-26T04:19:00,nat,257.12
2023-07-26T04:21:00,nat,382.88
2023-07-26T04:23:00,nat,293.69
2023-07-26T04:25:00,nat,522.87
2023-07-26T04:27:00,nat,409.33
2023-07-26T04:29:00,nat,357.32
2023-07-26T04:31:00,nat,267.96
2023-07-26T04:33:00,nat,326.24
2023-07-26T04:35:00,nat,343.38
2023-07-26T04:37:00,nat,332.84
2023-07-26T04:38:00,nat,141.37
2023-07-26T04:39:00,nat,146.27
2023-07-26T04:41:00,nat,561.67
2023-07-26T04:43:00,nat,304.57
2023-07-26T04:44:00,nat,119.17
2023-07-26T04:46:00,nat,304.72
2023-07-26T04:47:00,nat,181.13
2023-07-26T04:49:00,nat,377.98
2023-07-26T04:51:00,nat,354.34
2023-07-26T04:53:00,nat,380.58
2023-07-26T04:54:00,nat,314.66
2023-07-26T04:56:00,nat,817.89
2023-07-26T04:59:00,nat,385.15
2023-07-26T05:01:00,nat,279.47
2023-07-26T05:02:00,nat,171.66
2023-07-26T05:03:00,nat,138.62
2023-07-26T05:05:00,nat,623.74
2023-07-26T05:06:00,nat,503.77
2023-07-26T05:07:00,nat,111.90
2023-07-26T05:14:00,nat,158.56
2023-07-26T05:18:00,nat,379.49
2023-07-26T05:34:00,nat,146.31
2023-07-26T05:41:00,nat,204.48
2023-07-26T05:44:00,nat,338.42
2023-07-26T05:45:00,nat,9.67
2023-07-26T05:48:00,nat,177.38
2023-07-26T05:49:00,nat,489.21
2023-07-26T05:52:00,nat,41.76
2023-07-26T05:56:00,nat,233.50
2023-07-26T05:58:00,nat,382.75
2023-07-26T06:00:00,nat,392.86
2023-07-26T06:02:00,nat,429.98
2023-07-26T06:04:00,nat,193.07
2023-07-26T06:05:00,nat,386.52
2023-07-26T06:07:00,nat,414.57
2023-07-26T06:09:00,nat,369.19
2023-07-26T06:11:00,nat,882.48
2023-07-26T06:12:00,nat,462.48
2023-07-26T06:13:00,nat,15.90
2023-07-26T06:15:00,nat,372.45
2023-07-26T06:17:00,nat,886.82
2023-07-26T06:18:00,nat,405.62
2023-07-26T06:20:00,nat,355.30
2023-07-26T06:23:00,nat,404.45
2023-07-26T06:26:00,nat,210.14
2023-07-26T06:29:00,nat,423.43
2023-07-26T06:30:00,nat,506.83
2023-07-26T06:31:00,nat,30.58
2023-07-26T06:32:00,nat,366.79
2023-07-26T06:35:00,nat,488.30
2023-07-26T06:41:00,nat,498.55
2023-07-26T06:44:00,nat,258.54
2023-07-26T06:57:00,nat,317.88
2023-07-26T06:59:00,nat,579.75
2023-07-26T07:02:00,nat,524.40
2023-07-26T07:05:00,nat,547.64
2023-07-26T07:06:00,nat,272.62
2023-07-26T07:13:00,nat,437.24
2023-07-26T07:14:00,nat,497.24
2023-07-26T07:19:00,nat,474.48
2023-07-26T07:28:00,nat,467.59
2023-07-26T07:31:00,nat,265.37
2023-07-26T07:34:00,nat,346.30
2023-07-26T07:45:00,nat,307.85
2023-07-26T07:53:00,nat,354.67
2023-07-26T07:54:00,nat,535.10
2023-07-26T08:05:00,nat,417.49
2023-07-26T08:06:00,nat,208.48
2023-07-26T08:09:00,nat,507.65
2023-07-26T08:16:00,nat,406.08
2023-07-26T08:19:00,nat,488.65
2023-07-26T08:22:00,nat,343.03
2023-07-26T08:23:00,nat,460.90
2023-07-26T08:26:00,nat,446.36
2023-07-26T08:29:00,nat,400.85
2023-07-26T08:32:00,nat,426.20
2023-07-26T08:41:00,nat,231.13
2023-07-26T08:52:00,nat,560.28
2023-07-26T09:01:00,nat,202.21
2023-07-26T09:04:00,nat,393.40
2023-07-26T09:05:00,nat,375.25
2023-07-26T09:12:00,nat,245.98
2023-07-26T09:17:00,nat,529.61
2023-07-26T09:20:00,nat,113.98
2023-07-26T09:23:00,nat,11.74
2023-07-26T09:24:00,nat,497.11
2023-07-26T09:29:00,nat,308.69
2023-07-26T09:32:00,nat,350.07
2023-07-26T09:37:00,nat,348.09
2023-07-26T09:38:00,nat,614.40
2023-07-26T09:43:00,nat,473.33
2023-07-26T09:46:00,nat,705.45
2023-07-26T09:51:00,nat,149.12
2023-07-26T09:54:00,nat,374.26
2023-07-26T09:59:00,nat,525.75
2023-07-26T10:04:00,nat,613.76
2023-07-26T10:07:00,nat,507.32
2023-07-26T10:14:00,nat,571.28
2023-07-26T10:17:00,nat,261.74
2023-07-26T10:28:00,nat,251.54
2023-07-26T10:29:00,nat,356.93
2023-07-26T10:36:00,nat,237.35
2023-07-26T10:37:00,nat,457.93
2023-07-26T10:39:00,nat,572.92
2023-07-26T10:44:00,nat,469.04
2023-07-26T10:47:00,nat,306.82
2023-07-26T10:54:00,nat,289.53
2023-07-26T11:03:00,nat,637.09
2023-07-26T11:08:00,nat,380.95
2023-07-26T11:11:00,nat,416.68
2023-07-26T11:16:00,nat,196.43
2023-07-26T11:25:00,nat,378.15
2023-07-26T11:33:00,nat,638.09
2023-07-26T11:38:00,nat,470.43
2023-07-26T11:41:00,nat,553.08
2023-07-26T11:44:00,nat,207.75
2023-07-26T11:45:00,nat,349.14
2023-07-26T11:48:00,nat,418.63
2023-07-26T11:53:00,nat,308.61
2023-07-26T11:56:00,nat,453.55
2023-07-26T11:59:00,nat,425.14
2023-07-26T12:02:00,nat,188.74
2023-07-26T12:05:00,nat,350.00
2023-07-26T12:08:00,nat,575.75
2023-07-26T12:13:00,nat,108.27
2023-07-26T12:14:00,nat,432.65
2023-07-26T12:15:00,nat,489.27
2023-07-26T12:26:00,nat,601.51
2023-07-26T12:29:00,nat,476.58
2023-07-26T12:36:00,nat,511.07
2023-07-26T12:39:00,nat,543.75
2023-07-26T12:42:00,nat,622.42
2023-07-26T12:47:00,nat,564.52
2023-07-26T12:50:00,nat,110.24
2023-07-26T12:51:00,nat,473.47
2023-07-26T12:56:00,nat,263.74
2023-07-26T12:59:00,nat,350.18
2023-07-26T13:00:00,nat,474.95
2023-07-26T13:07:00,nat,613.85
2023-07-26T13:12:00,nat,181.83
2023-07-26T13:13:00,nat,582.58
2023-07-26T13:18:00,nat,42.42
2023-07-26T13:19:00,nat,605.33
2023-07-26T13:32:00,nat,256.03
2023-07-26T13:35:00,nat,484.00
2023-07-26T13:42:00,nat,513.34
2023-07-26T13:53:00,nat,295.94
2023-07-26T13:54:00,nat,473.36
2023-07-26T13:57:00,nat,399.06
2023-07-26T14:02:00,nat,345.76
2023-07-26T14:03:00,nat,329.87
2023-07-26T14:06:00,nat,64.61
2023-07-26T14:09:00,nat,217.62
2023-07-26T14:10:00,nat,498.00
2023-07-26T14:13:00,nat,568.66
2023-07-26T14:16:00,nat,320.85
2023-07-26T14:23:00,nat,405.36
2023-07-26T14:28:00,nat,172.29
2023-07-26T14:29:00,nat,257.40
2023-07-26T14:32:00,nat,387.50
2023-07-26T14:35:00,nat,396.10
2023-07-26T14:40:00,nat,556.09
2023-07-26T14:43:00,nat,354.29
2023-07-26T14:54:00,nat,396.14
2023-07-26T15:03:00,nat,384.84
2023-07-26T15:04:00,nat,222.58
2023-07-26T15:07:00,nat,422.26
2023-07-26T15:08:00,nat,515.27
2023-07-26T15:11:00,nat,467.88
2023-07-26T15:14:00,nat,469.38
2023-07-26T15:19:00,nat,459.30
2023-07-26T15:20:00,nat,183.32
2023-07-26T15:21:00,nat,598.54
2023-07-26T15:32:00,nat,392.46
2023-07-26T15:35:00,nat,176.62
2023-07-26T15:38:00,nat,210.06
2023-07-26T15:39:00,nat,459.64
2023-07-26T15:44:00,nat,515.97
2023-07-26T15:49:00,nat,535.49
2023-07-26T15:54:00,nat,329.80
2023-07-26T15:55:00,nat,608.23
2023-07-26T15:56:00,nat,188.22
2023-07-26T15:57:00,nat,396.68
2023-07-26T16:00:00,nat,676.43
2023-07-26T16:09:00,nat,278.19
2023-07-26T16:10:00,nat,472.54
2023-07-26T16:15:00,nat,242.61
2023-07-26T16:18:00,nat,651.62
2023-07-26T16:33:00,nat,340.16
2023-07-26T16:34:00,nat,292.40
2023-07-26T16:35:00,nat,515.19
2023-07-26T16:48:00,nat,609.96
2023-07-26T16:57:00,nat,258.99
2023-07-26T16:58:00,nat,199.11
2023-07-26T16:59:00,nat,542.22
2023-07-26T17:02:00,nat,298.74
2023-07-26T17:03:00,nat,564.62
2023-07-26T17:08:00,nat,202.74
2023-07-26T17:09:00,nat,135.15
2023-07-26T17:14:00,nat,488.81
2023-07-26T17:21:00,nat,258.17
2023-07-26T17:26:00,nat,504.82
2023-07-26T17:31:00,nat,339.45
2023-07-26T17:36:00,nat,511.28
2023-07-26T17:37:00,nat,124.65
2023-07-26T17:40:00,nat,58.53
2023-07-26T17:41:00,nat,660.16
2023-07-26T17:44:00,nat,335.16
2023-07-26T17:45:00,nat,598.38
2023-07-26T17:56:00,nat,518.27
2023-07-26T17:59:00,nat,572.67
2023-07-26T18:04:00,nat,560.71
2023-07-26T18:11:00,nat,702.65
2023-07-26T18:14:00,nat,215.64
2023-07-26T18:21:00,nat,555.45
2023-07-26T18:24:00,nat,451.26
2023-07-26T18:25:00,nat,241.85
2023-07-26T18:28:00,nat,59.74
2023-07-26T18:29:00,nat,612.76
2023-07-26T18:32:00,nat,447.77
2023-07-26T18:35:00,nat,391.87
2023-07-26T18:36:00,nat,467.86
2023-07-26T18:39:00,nat,227.61
2023-07-26T18:40:00,nat,407.67
2023-07-26T18:41:00,nat,460.74
2023-07-26T18:46:00,nat,196.66
2023-07-26T18:47:00,nat,347.22
2023-07-26T18:50:00,nat,455.26
2023-07-26T19:01:00,nat,190.90
2023-07-26T19:02:00,nat,286.88
2023-07-26T19:03:00,nat,506.82
2023-07-26T19:10:00,nat,616.24
2023-07-26T19:19:00,nat,448.88
2023-07-26T19:24:00,nat,445.66
2023-07-26T19:27:00,nat,460.80
2023-07-26T19:34:00,nat,379.85
2023-07-26T19:40:00,nat,536.09
2023-07-26T19:41:00,nat,148.01
2023-07-26T19:48:00,nat,231.51
2023-07-26T19:49:00,nat,425.73
2023-07-26T19:52:00,nat,648.74
2023-07-26T19:57:00,nat,154.96
2023-07-26T19:58:00,nat,534.95
2023-07-26T20:03:00,nat,576.28
2023-07-26T20:08:00,nat,490.34
2023-07-26T20:11:00,nat,502.61
2023-07-26T20:16:00,nat,214.19
2023-07-26T20:19:00,nat,479.92
2023-07-26T20:22:00,nat,534.02
2023-07-26T20:25:00,nat,155.78
2023-07-26T20:26:00,nat,390.51
2023-07-26T20:33:00,nat,150.26
2023-07-26T20:34:00,nat,150.44
2023-07-26T20:35:00,nat,489.70
2023-07-26T20:38:00,nat,505.68
2023-07-26T20:45:00,nat,620.62
2023-07-26T20:56:00,nat,408.02
2023-07-26T20:59:00,nat,479.43
2023-07-26T21:10:00,nat,447.60
2023-07-26T21:15:00,nat,310.13
2023-07-26T21:24:00,nat,372.59
2023-07-26T21:27:00,nat,115.43
2023-07-26T21:30:00,nat,518.57
2023-07-26T21:39:00,nat,538.11
2023-07-26T21:46:00,nat,385.22
2023-07-26T21:58:00,nat,224.68
2023-07-26T22:03:00,nat,495.46
2023-07-26T22:08:00,nat,446.60
2023-07-26T22:13:00,nat,67.38
2023-07-26T22:14:00,nat,486.71
2023-07-26T22:21:00,nat,378.24
2023-07-26T22:24:00,nat,390.02
2023-07-26T22:25:00,nat,4.91
2023-07-26T22:28:00,nat,397.26
2023-07-26T22:31:00,nat,357.67
2023-07-26T22:36:00,nat,344.19
2023-07-26T22:39:00,nat,395.89
2023-07-26T22:46:00,nat,405.47
2023-07-26T22:51:00,nat,398.99
2023-07-26T22:52:00,nat,248.15
2023-07-26T22:54:00,nat,405.99
2023-07-26T22:55:00,nat,338.66
2023-07-26T22:57:00,nat,717.76
2023-07-26T22:59:00,nat,578.68
2023-07-26T23:00:00,nat,403.49
2023-07-26T23:02:00,nat,829.97
2023-07-26T23:04:00,nat,619.87
2023-07-26T23:06:00,nat,688.44
2023-07-26T23:07:00,nat,312.35
2023-07-26T23:09:00,nat,649.51
2023-07-26T23:11:00,nat,695.53
2023-07-26T23:13:00,nat,491.21
2023-07-26T23:14:00,nat,308.32
2023-07-26T23:16:00,nat,707.55
2023-07-26T23:18:00,nat,640.68
2023-07-26T23:20:00,nat,720.60
2023-07-26T23:21:00,nat,329.06
2023-07-26T23:23:00,nat,665.77
2023-07-26T23:25:00,nat,686.14
2023-07-26T23:27:00,nat,559.36
2023-07-26T23:28:00,nat,275.08
2023-07-26T23:30:00,nat,626.82
2023-07-26T23:31:00,nat,409.56
2023-07-26T23:33:00,nat,566.07
2023-07-26T23:34:00,nat,329.13
2023-07-26T23:36:00,nat,570.82
2023-07-26T23:38:00,nat,718.69
2023-07-26T23:40:00,nat,702.51
2023-07-26T23:42:00,nat,608.10
2023-07-26T23:43:00,nat,74.49
2023-07-26T23:44:00,nat,81.05
2023-07-26T23:45:00,nat,352.34
2023-07-26T23:47:00,nat,613.52
2023-07-26T23:49:00,nat,320.48
2023-07-26T23:51:00,nat,660.86
2023-07-26T23:52:00,nat,117.15
2023-07-26T23:54:00,nat,374.75
2023-07-26T23:55:00,nat,182.74
2023-07-26T23:56:00,nat,380.43
2023-07-26T23:58:00,nat,668.08
