#datetime,building,power
2024-04-16T00:01:00,cen,7.21
2024-04-16T00:02:00,cen,2.40
2024-04-16T00:04:00,cen,7.19
2024-04-16T00:06:00,cen,7.21
2024-04-16T00:08:00,cen,9.59
2024-04-16T00:10:00,cen,9.61
2024-04-16T00:11:00,cen,3.59
2024-04-16T00:13:00,cen,8.41
2024-04-16T00:15:00,cen,5.99
2024-04-16T00:17:00,cen,7.21
2024-04-16T00:19:00,cen,8.39
2024-04-16T00:21:00,cen,7.21
2024-04-16T00:22:00,cen,3.60
2024-04-16T00:24:00,cen,5.99
2024-04-16T00:26:00,cen,7.21
2024-04-16T00:28:00,cen,9.59
2024-04-16T00:30:00,cen,7.21
2024-04-16T00:32:00,cen,7.19
2024-04-16T00:34:00,cen,7.21
2024-04-16T00:36:00,cen,7.19
2024-04-16T00:37:00,cen,2.40
2024-04-16T00:38:00,cen,4.80
2024-04-16T00:40:00,cen,7.19
2024-04-16T00:42:00,cen,7.21
2024-04-16T00:43:00,cen,3.59
2024-04-16T00:45:00,cen,9.61
2024-04-16T00:46:00,cen,4.80
2024-04-16T00:48:00,cen,5.99
2024-04-16T00:49:00,cen,4.80
2024-04-16T00:51:00,cen,5.99
2024-04-16T00:53:00,cen,6.01
2024-04-16T00:54:00,cen,3.60
2024-04-16T00:56:00,cen,8.39
2024-04-16T00:58:00,cen,8.41
2024-04-16T01:00:00,cen,7.19
2024-04-16T01:01:00,cen,3.60
2024-04-16T01:03:00,cen,9.59
2024-04-16T01:05:00,cen,8.41
2024-04-16T01:06:00,cen,4.79
2024-04-16T01:08:00,cen,8.41
2024-04-16T01:09:00,cen,3.60
2024-04-16T01:10:00,cen,3.59
2024-04-16T01:12:00,cen,7.21
2024-04-16T01:13:00,cen,3.60
2024-04-16T01:15:00,cen,7.19
2024-04-16T01:17:00,cen,8.41
2024-04-16T01:19:00,cen,7.19
2024-04-16T01:20:00,cen,4.80
2024-04-16T01:21:00,cen,2.40
2024-04-16T01:23:00,cen,8.39
2024-04-16T01:24:00,cen,4.80
2024-04-16T01:26:00,cen,7.19
2024-04-16T01:28:00,cen,7.21
2024-04-16T01:29:00,cen,4.79
2024-04-16T01:31:00,cen,6.01
2024-04-16T01:33:00,cen,8.41
2024-04-16T01:35:00,cen,7.19
2024-04-16T01:36:00,cen,3.60
2024-04-16T01:37:00,cen,2.40
2024-04-16T01:38:00,cen,3.59
2024-04-16T01:39:00,cen,3.60
2024-04-16T01:41:00,cen,7.21
2024-04-16T01:43:00,cen,9.59
2024-04-16T01:45:00,cen,22.81
2024-04-16T01:46:00,cen,12.00
2024-04-16T01:48:00,cen,23.99
2024-04-16T01:50:00,cen,12.00
2024-04-16T01:51:00,cen,4.80
2024-04-16T01:53:00,cen,8.39
2024-04-16T01:54:00,cen,3.60
2024-04-16T01:55:00,cen,4.80
2024-04-16T01:57:00,cen,8.39
2024-04-16T01:59:00,cen,7.21
2024-04-16T02:01:00,cen,8.39
2024-04-16T02:03:00,cen,8.41
2024-04-16T02:05:00,cen,8.39
2024-04-16T02:07:00,cen,7.21
2024-04-16T02:08:00,cen,2.40
2024-04-16T02:09:00,cen,4.79
2024-04-16T02:11:00,cen,7.21
2024-04-16T02:13:00,cen,9.59
2024-04-16T02:14:00,cen,3.60
2024-04-16T02:15:00,cen,3.60
2024-04-16T02:17:00,cen,7.19
2024-04-16T02:18:00,cen,2.40
2024-04-16T02:20:00,cen,7.19
2024-04-16T02:21:00,cen,3.60
2024-04-16T02:23:00,cen,8.41
2024-04-16T02:25:00,cen,7.19
2024-04-16T02:26:00,cen,3.60
2024-04-16T02:27:00,cen,3.60
2024-04-16T02:29:00,cen,7.19
2024-04-16T02:31:00,cen,8.41
2024-04-16T02:32:00,cen,3.59
2024-04-16T02:34:00,cen,9.61
2024-04-16T02:36:00,cen,7.19
2024-04-16T02:37:00,cen,3.60
2024-04-16T02:39:00,cen,8.41
2024-04-16T02:41:00,cen,7.19
2024-04-16T02:43:00,cen,9.59
2024-04-16T02:45:00,cen,8.41
2024-04-16T02:47:00,cen,8.39
2024-04-16T02:48:00,cen,3.60
2024-04-16T02:50:00,cen,7.21
2024-04-16T02:51:00,cen,4.79
2024-04-16T02:53:00,cen,8.41
2024-04-16T02:55:00,cen,7.19
2024-04-16T02:56:00,cen,3.60
2024-04-16T02:58:00,cen,8.39
2024-04-16T03:00:00,cen,7.21
2024-04-16T03:02:00,cen,8.39
2024-04-16T03:04:00,cen,7.21
2024-04-16T03:06:00,cen,7.19
2024-04-16T03:07:00,cen,3.60
2024-04-16T03:09:00,cen,8.41
2024-04-16T03:11:00,cen,8.39
2024-04-16T03:14:00,cen,9.59
2024-04-16T03:16:00,cen,7.21
2024-04-16T03:18:00,cen,7.19
2024-04-16T03:20:00,cen,6.01
2024-04-16T03:21:00,cen,3.60
2024-04-16T03:23:00,cen,7.19
2024-04-16T03:25:00,cen,7.21
2024-04-16T03:26:00,cen,3.60
2024-04-16T03:28:00,cen,7.19
2024-04-16T03:30:00,cen,7.21
2024-04-16T03:31:00,cen,3.59
2024-04-16T03:33:00,cen,7.21
2024-04-16T03:35:00,cen,8.39
2024-04-16T03:37:00,cen,6.01
2024-04-16T03:39:00,cen,7.19
2024-04-16T03:41:00,cen,8.41
2024-04-16T03:43:00,cen,7.19
2024-04-16T03:44:00,cen,2.40
2024-04-16T03:46:00,cen,8.41
2024-04-16T03:48:00,cen,5.99
2024-04-16T03:50:00,cen,7.21
2024-04-16T03:52:00,cen,7.19
2024-04-16T03:54:00,cen,6.01
2024-04-16T03:56:00,cen,7.19
2024-04-16T03:58:00,cen,7.21
2024-04-16T04:00:00,cen,7.21
2024-04-16T04:01:00,cen,3.59
2024-04-16T04:03:00,cen,7.21
2024-04-16T04:04:00,cen,3.60
2024-04-16T04:06:00,cen,8.39
2024-04-16T04:08:00,cen,7.21
2024-04-16T04:10:00,cen,8.39
2024-04-16T04:12:00,cen,13.20
2024-04-16T04:13:00,cen,3.60
2024-04-16T04:15:00,cen,12.00
2024-04-16T04:16:00,cen,3.60
2024-04-16T04:18:00,cen,10.80
2024-04-16T04:19:00,cen,4.80
2024-04-16T04:21:00,cen,8.39
2024-04-16T04:22:00,cen,4.80
2024-04-16T04:24:00,cen,8.39
2024-04-16T04:25:00,cen,4.80
2024-04-16T04:27:00,cen,10.80
2024-04-16T04:28:00,cen,4.80
2024-04-16T04:29:00,cen,3.60
2024-04-16T04:31:00,cen,9.59
2024-04-16T04:33:00,cen,9.59
2024-04-16T04:34:00,cen,6.01
2024-04-16T04:36:00,cen,9.59
2024-04-16T04:38:00,cen,7.21
2024-04-16T04:40:00,cen,7.19
2024-04-16T04:41:00,cen,4.80
2024-04-16T04:43:00,cen,7.21
2024-04-16T04:45:00,cen,7.19
2024-04-16T04:47:00,cen,8.41
2024-04-16T04:48:00,cen,3.59
2024-04-16T04:50:00,cen,7.21
2024-04-16T04:52:00,cen,8.39
2024-04-16T04:53:00,cen,3.60
2024-04-16T04:54:00,cen,12.00
2024-04-16T04:56:00,cen,24.01
2024-04-16T04:57:00,cen,10.80
2024-04-16T04:58:00,cen,13.20
2024-04-16T05:00:00,cen,9.59
2024-04-16T05:01:00,cen,3.60
2024-04-16T05:03:00,cen,7.21
2024-04-16T05:05:00,cen,7.19
2024-04-16T05:07:00,cen,7.21
2024-04-16T05:09:00,cen,8.39
2024-04-16T05:10:00,cen,4.80
2024-04-16T05:11:00,cen,3.60
2024-04-16T05:13:00,cen,8.39
2024-04-16T05:15:00,cen,7.21
2024-04-16T05:16:00,cen,3.59
2024-04-16T05:18:00,cen,8.41
2024-04-16T05:19:00,cen,3.60
2024-04-16T05:21:00,cen,7.19
2024-04-16T05:22:00,cen,3.60
2024-04-16T05:24:00,cen,8.39
2024-04-16T05:26:00,cen,7.21
2024-04-16T05:28:00,cen,8.39
2024-04-16T05:29:00,cen,3.60
2024-04-16T05:31:00,cen,6.01
2024-04-16T05:32:00,cen,3.59
2024-04-16T05:33:00,cen,3.60
2024-04-16T05:35:00,cen,8.41
2024-04-16T05:36:00,cen,2.39
2024-04-16T05:37:00,cen,6.01
2024-04-16T05:39:00,cen,7.21
2024-04-16T05:41:00,cen,7.19
2024-04-16T05:43:00,cen,7.21
2024-04-16T05:45:00,cen,7.19
2024-04-16T05:46:00,cen,4.80
2024-04-16T05:48:00,cen,7.19
2024-04-16T05:49:00,cen,3.60
2024-04-16T05:50:00,cen,3.60
2024-04-16T05:52:00,cen,7.19
2024-04-16T05:54:00,cen,8.41
2024-04-16T05:55:00,cen,3.60
2024-04-16T05:57:00,cen,7.19
2024-04-16T05:59:00,cen,8.39
2024-04-16T06:00:00,cen,3.60
2024-04-16T06:02:00,cen,7.21
2024-04-16T06:03:00,cen,3.60
2024-04-16T06:05:00,cen,7.19
2024-04-16T06:06:00,cen,3.60
2024-04-16T06:07:00,cen,3.60
2024-04-16T06:09:00,cen,8.39
2024-04-16T06:11:00,cen,7.21
2024-04-16T06:13:00,cen,7.19
2024-04-16T06:15:00,cen,9.59
2024-04-16T06:17:00,cen,8.41
2024-04-16T06:18:00,cen,4.80
2024-04-16T06:20:00,cen,10.80
2024-04-16T06:21:00,cen,3.60
2024-04-16T06:23:00,cen,8.39
2024-04-16T06:25:00,cen,8.39
2024-04-16T06:27:00,cen,7.21
2024-04-16T06:29:00,cen,9.59
2024-04-16T06:31:00,cen,7.21
2024-04-16T06:33:00,cen,8.39
2024-04-16T06:34:00,cen,3.60
2024-04-16T06:36:00,cen,8.39
2024-04-16T06:38:00,cen,9.61
2024-04-16T06:40:00,cen,9.59
2024-04-16T06:41:00,cen,4.80
2024-04-16T06:42:00,cen,4.80
2024-04-16T06:44:00,cen,8.39
2024-04-16T06:46:00,cen,9.59
2024-04-16T06:48:00,cen,8.41
2024-04-16T06:50:00,cen,8.39
2024-04-16T06:52:00,cen,8.41
2024-04-16T06:53:00,cen,4.79
2024-04-16T06:55:00,cen,8.41
2024-04-16T06:57:00,cen,10.80
2024-04-16T06:58:00,cen,3.60
2024-04-16T07:00:00,cen,8.39
2024-04-16T07:02:00,cen,8.41
2024-04-16T07:03:00,cen,2.40
2024-04-16T07:05:00,cen,13.20
2024-04-16T07:06:00,cen,7.19
2024-04-16T07:08:00,cen,13.20
2024-04-16T07:10:00,cen,14.40
2024-04-16T07:12:00,cen,15.60
2024-04-16T07:14:00,cen,14.40
2024-04-16T07:15:00,cen,7.21
2024-04-16T07:16:00,cen,7.19
2024-04-16T07:18:00,cen,14.40
2024-04-16T07:20:00,cen,14.40
2024-04-16T07:22:00,cen,14.41
2024-04-16T07:24:00,cen,13.20
2024-04-16T07:26:00,cen,13.20
2024-04-16T07:28:00,cen,13.20
2024-04-16T07:29:00,cen,5.99
2024-04-16T07:31:00,cen,15.60
2024-04-16T07:33:00,cen,13.21
2024-04-16T07:35:00,cen,13.20
2024-04-16T07:36:00,cen,7.19
2024-04-16T07:38:00,cen,14.40
2024-04-16T07:39:00,cen,6.01
2024-04-16T07:40:00,cen,5.99
2024-04-16T07:42:00,cen,14.40
2024-04-16T07:44:00,cen,15.60
2024-04-16T07:45:00,cen,8.41
2024-04-16T07:47:00,cen,14.40
2024-04-16T07:48:00,cen,6.01
2024-04-16T07:49:00,cen,7.19
2024-04-16T07:51:00,cen,13.20
2024-04-16T07:53:00,cen,14.40
2024-04-16T07:54:00,cen,6.01
2024-04-16T07:55:00,cen,8.39
2024-04-16T07:57:00,cen,13.20
2024-04-16T07:58:00,cen,6.01
2024-04-16T08:00:00,cen,14.40
2024-04-16T08:01:00,cen,7.21
2024-04-16T08:02:00,cen,9.59
2024-04-16T08:04:00,cen,20.41
2024-04-16T08:06:00,cen,31.19
2024-04-16T08:07:00,cen,16.80
2024-04-16T08:09:00,cen,28.80
2024-04-16T08:11:00,cen,15.60
2024-04-16T08:12:00,cen,7.21
2024-04-16T08:14:00,cen,14.40
2024-04-16T08:16:00,cen,15.60
2024-04-16T08:17:00,cen,8.39
2024-04-16T08:18:00,cen,8.39
2024-04-16T08:19:00,cen,15.60
2024-04-16T08:21:00,cen,18.00
2024-04-16T08:22:00,cen,7.21
2024-04-16T08:23:00,cen,7.19
2024-04-16T08:25:00,cen,14.40
2024-04-16T08:27:00,cen,14.40
2024-04-16T08:28:00,cen,7.21
2024-04-16T08:30:00,cen,19.19
2024-04-16T08:32:00,cen,15.60
2024-04-16T08:33:00,cen,8.41
2024-04-16T08:34:00,cen,7.19
2024-04-16T08:36:00,cen,15.60
2024-04-16T08:37:00,cen,8.41
2024-04-16T08:39:00,cen,15.60
2024-04-16T08:40:00,cen,5.99
2024-04-16T08:42:00,cen,15.60
2024-04-16T08:44:00,cen,14.40
2024-04-16T08:46:00,cen,14.40
2024-04-16T08:48:00,cen,14.40
2024-04-16T08:49:00,cen,8.41
2024-04-16T08:51:00,cen,14.40
2024-04-16T08:52:00,cen,8.39
2024-04-16T08:54:00,cen,16.80
2024-04-16T08:55:00,cen,7.21
2024-04-16T08:57:00,cen,14.40
2024-04-16T08:59:00,cen,14.40
2024-04-16T09:01:00,cen,14.40
2024-04-16T09:03:00,cen,13.20
2024-04-16T09:04:00,cen,8.39
2024-04-16T09:05:00,cen,7.21
2024-04-16T09:06:00,cen,9.59
2024-04-16T09:08:00,cen,15.60
2024-04-16T09:09:00,cen,7.21
2024-04-16T09:11:00,cen,14.40
2024-04-16T09:12:00,cen,7.19
2024-04-16T09:14:00,cen,15.60
2024-04-16T09:15:00,cen,8.41
2024-04-16T09:17:00,cen,15.60
2024-04-16T09:19:00,cen,14.40
2024-04-16T09:20:00,cen,7.19
2024-04-16T09:22:00,cen,13.20
2024-04-16T09:24:00,cen,14.40
2024-04-16T09:25:00,cen,7.21
2024-04-16T09:27:00,cen,14.40
2024-04-16T09:28:00,cen,7.19
2024-04-16T09:29:00,cen,7.21
2024-04-16T09:31:00,cen,14.40
2024-04-16T09:33:00,cen,14.40
2024-04-16T09:35:00,cen,14.40
2024-04-16T09:37:00,cen,13.20
2024-04-16T09:39:00,cen,14.40
2024-04-16T09:41:00,cen,14.40
2024-04-16T09:43:00,cen,14.40
2024-04-16T09:45:00,cen,15.60
2024-04-16T09:46:00,cen,7.21
2024-04-16T09:48:00,cen,13.20
2024-04-16T09:50:00,cen,14.40
2024-04-16T09:52:00,cen,14.40
2024-04-16T09:54:00,cen,15.60
2024-04-16T09:55:00,cen,7.21
2024-04-16T09:57:00,cen,13.20
2024-04-16T09:58:00,cen,7.19
2024-04-16T10:00:00,cen,14.40
2024-04-16T10:02:00,cen,15.60
2024-04-16T10:04:00,cen,14.40
2024-04-16T10:05:00,cen,7.21
2024-04-16T10:07:00,cen,14.40
2024-04-16T10:08:00,cen,5.99
2024-04-16T10:10:00,cen,14.40
2024-04-16T10:12:00,cen,21.61
2024-04-16T10:14:00,cen,19.20
2024-04-16T10:16:00,cen,20.39
2024-04-16T10:18:00,cen,18.00
2024-04-16T10:19:00,cen,9.59
2024-04-16T10:20:00,cen,13.21
2024-04-16T10:22:00,cen,35.99
2024-04-16T10:24:00,cen,36.01
2024-04-16T10:25:00,cen,14.40
2024-04-16T10:27:00,cen,18.00
2024-04-16T10:28:00,cen,9.59
2024-04-16T10:30:00,cen,19.20
2024-04-16T10:31:00,cen,10.80
2024-04-16T10:32:00,cen,8.39
2024-04-16T10:33:00,cen,10.81
2024-04-16T10:35:00,cen,18.00
2024-04-16T10:36:00,cen,9.59
2024-04-16T10:38:00,cen,19.20
2024-04-16T10:39:00,cen,9.59
2024-04-16T10:41:00,cen,20.41
2024-04-16T10:43:00,cen,23.99
2024-04-16T10:45:00,cen,20.41
2024-04-16T10:47:00,cen,20.39
2024-04-16T10:49:00,cen,20.41
2024-04-16T10:51:00,cen,18.00
2024-04-16T10:52:00,cen,13.20
2024-04-16T10:54:00,cen,19.20
2024-04-16T10:56:00,cen,20.39
2024-04-16T10:58:00,cen,20.41
2024-04-16T11:00:00,cen,20.39
2024-04-16T11:02:00,cen,19.20
2024-04-16T11:04:00,cen,25.21
2024-04-16T11:06:00,cen,22.79
2024-04-16T11:08:00,cen,23.99
2024-04-16T11:10:00,cen,24.01
2024-04-16T11:11:00,cen,10.80
2024-04-16T11:13:00,cen,22.81
2024-04-16T11:15:00,cen,25.20
2024-04-16T11:16:00,cen,12.00
2024-04-16T11:18:00,cen,23.99
2024-04-16T11:20:00,cen,24.01
2024-04-16T11:21:00,cen,12.00
2024-04-16T11:23:00,cen,22.81
2024-04-16T11:25:00,cen,21.59
2024-04-16T11:27:00,cen,24.01
2024-04-16T11:28:00,cen,10.80
2024-04-16T11:29:00,cen,10.80
2024-04-16T11:31:00,cen,27.60
2024-04-16T11:33:00,cen,19.20
2024-04-16T11:35:00,cen,22.79
2024-04-16T11:36:00,cen,10.81
2024-04-16T11:38:00,cen,23.99
2024-04-16T11:39:00,cen,10.80
2024-04-16T11:40:00,cen,15.60
2024-04-16T11:42:00,cen,32.40
2024-04-16T11:43:00,cen,14.40
2024-04-16T11:44:00,cen,18.00
2024-04-16T11:46:00,cen,36.01
2024-04-16T11:47:00,cen,12.00
2024-04-16T11:49:00,cen,21.59
2024-04-16T11:50:00,cen,10.81
2024-04-16T11:52:00,cen,22.79
2024-04-16T11:54:00,cen,22.81
2024-04-16T11:56:00,cen,25.20
2024-04-16T11:57:00,cen,12.00
2024-04-16T11:58:00,cen,10.80
2024-04-16T12:00:00,cen,22.81
2024-04-16T12:02:00,cen,21.59
2024-04-16T12:04:00,cen,22.81
2024-04-16T12:06:00,cen,21.61
2024-04-16T12:07:00,cen,9.59
2024-04-16T12:09:00,cen,23.99
2024-04-16T12:11:00,cen,25.21
2024-04-16T12:12:00,cen,10.80
2024-04-16T12:14:00,cen,22.79
2024-04-16T12:16:00,cen,22.81
2024-04-16T12:18:00,cen,22.79
2024-04-16T12:20:00,cen,24.01
2024-04-16T12:22:00,cen,22.79
2024-04-16T12:23:00,cen,9.61
2024-04-16T12:25:00,cen,22.79
2024-04-16T12:26:00,cen,10.80
2024-04-16T12:28:00,cen,21.61
2024-04-16T12:29:00,cen,12.00
2024-04-16T12:31:00,cen,22.81
2024-04-16T12:33:00,cen,21.59
2024-04-16T12:34:00,cen,10.80
2024-04-16T12:36:00,cen,20.41
2024-04-16T12:38:00,cen,23.99
2024-04-16T12:40:00,cen,21.61
2024-04-16T12:41:00,cen,9.59
2024-04-16T12:43:00,cen,21.61
2024-04-16T12:45:00,cen,21.59
2024-04-16T12:47:00,cen,22.81
2024-04-16T12:49:00,cen,22.79
2024-04-16T12:50:00,cen,9.61
2024-04-16T12:52:00,cen,22.79
2024-04-16T12:53:00,cen,10.81
2024-04-16T12:54:00,cen,9.59
2024-04-16T12:55:00,cen,9.59
2024-04-16T12:57:00,cen,20.41
2024-04-16T12:59:00,cen,19.20
2024-04-16T13:01:00,cen,19.19
2024-04-16T13:02:00,cen,10.81
2024-04-16T13:04:00,cen,19.19
2024-04-16T13:05:00,cen,10.81
2024-04-16T13:07:00,cen,20.39
2024-04-16T13:09:00,cen,18.00
2024-04-16T13:11:00,cen,19.20
2024-04-16T13:13:00,cen,20.39
2024-04-16T13:14:00,cen,10.81
2024-04-16T13:16:00,cen,20.39
2024-04-16T13:18:00,cen,20.41
2024-04-16T13:20:00,cen,20.41
2024-04-16T13:21:00,cen,12.00
2024-04-16T13:23:00,cen,21.59
2024-04-16T13:24:00,cen,10.81
2024-04-16T13:25:00,cen,14.40
2024-04-16T13:27:00,cen,21.59
2024-04-16T13:28:00,cen,10.81
2024-04-16T13:29:00,cen,8.39
2024-04-16T13:31:00,cen,20.41
2024-04-16T13:32:00,cen,8.39
2024-04-16T13:34:00,cen,19.20
2024-04-16T13:35:00,cen,12.00
2024-04-16T13:37:00,cen,30.00
2024-04-16T13:38:00,cen,19.20
2024-04-16T13:39:00,cen,18.00
2024-04-16T13:41:00,cen,34.79
2024-04-16T13:43:00,cen,19.20
2024-04-16T13:44:00,cen,10.80
2024-04-16T13:46:00,cen,19.20
2024-04-16T13:47:00,cen,9.59
2024-04-16T13:48:00,cen,9.61
2024-04-16T13:50:00,cen,23.99
2024-04-16T13:52:00,cen,20.41
2024-04-16T13:54:00,cen,19.19
2024-04-16T13:56:00,cen,21.61
2024-04-16T13:57:00,cen,10.80
2024-04-16T13:59:00,cen,21.61
2024-04-16T14:01:00,cen,20.39
2024-04-16T14:02:00,cen,10.81
2024-04-16T14:04:00,cen,20.39
2024-04-16T14:05:00,cen,10.81
2024-04-16T14:07:00,cen,19.19
2024-04-16T14:09:00,cen,21.61
2024-04-16T14:11:00,cen,20.41
2024-04-16T14:12:00,cen,10.80
2024-04-16T14:14:00,cen,20.39
2024-04-16T14:15:00,cen,9.61
2024-04-16T14:17:00,cen,19.20
2024-04-16T14:19:00,cen,23.99
2024-04-16T14:20:00,cen,9.59
2024-04-16T14:21:00,cen,9.61
2024-04-16T14:23:00,cen,19.19
2024-04-16T14:24:00,cen,12.01
2024-04-16T14:26:00,cen,20.39
2024-04-16T14:27:00,cen,9.61
2024-04-16T14:29:00,cen,19.19
2024-04-16T14:30:00,cen,8.41
2024-04-16T14:32:00,cen,22.79
2024-04-16T14:33:00,cen,10.81
2024-04-16T14:35:00,cen,19.19
2024-04-16T14:36:00,cen,8.41
2024-04-16T14:38:00,cen,20.39
2024-04-16T14:40:00,cen,19.20
2024-04-16T14:42:00,cen,19.20
2024-04-16T14:44:00,cen,18.00
2024-04-16T14:46:00,cen,19.19
2024-04-16T14:48:00,cen,20.41
2024-04-16T14:50:00,cen,20.41
2024-04-16T14:52:00,cen,19.19
2024-04-16T14:53:00,cen,9.61
2024-04-16T14:55:00,cen,20.39
2024-04-16T14:56:00,cen,8.41
2024-04-16T14:57:00,cen,9.59
2024-04-16T14:59:00,cen,21.61
2024-04-16T15:01:00,cen,19.19
2024-04-16T15:02:00,cen,9.61
2024-04-16T15:04:00,cen,21.59
2024-04-16T15:05:00,cen,9.61
2024-04-16T15:07:00,cen,20.39
2024-04-16T15:09:00,cen,21.61
2024-04-16T15:11:00,cen,21.59
2024-04-16T15:13:00,cen,21.61
2024-04-16T15:14:00,cen,9.59
2024-04-16T15:16:00,cen,20.41
2024-04-16T15:17:00,cen,9.59
2024-04-16T15:19:00,cen,19.20
2024-04-16T15:21:00,cen,19.20
2024-04-16T15:23:00,cen,19.19
2024-04-16T15:25:00,cen,19.20
2024-04-16T15:26:00,cen,9.61
2024-04-16T15:28:00,cen,17.99
2024-04-16T15:29:00,cen,9.61
2024-04-16T15:30:00,cen,9.59
2024-04-16T15:32:00,cen,18.00
2024-04-16T15:34:00,cen,18.00
2024-04-16T15:36:00,cen,20.39
2024-04-16T15:38:00,cen,20.41
2024-04-16T15:40:00,cen,20.41
2024-04-16T15:42:00,cen,17.99
2024-04-16T15:43:00,cen,9.61
2024-04-16T15:45:00,cen,19.19
2024-04-16T15:47:00,cen,19.20
2024-04-16T15:48:00,cen,8.41
2024-04-16T15:49:00,cen,8.39
2024-04-16T15:51:00,cen,19.20
2024-04-16T15:52:00,cen,8.39
2024-04-16T15:54:00,cen,18.00
2024-04-16T15:56:00,cen,20.41
2024-04-16T15:58:00,cen,19.19
2024-04-16T15:59:00,cen,9.61
2024-04-16T16:01:00,cen,18.00
2024-04-16T16:02:00,cen,9.59
2024-04-16T16:04:00,cen,19.20
2024-04-16T16:05:00,cen,10.80
2024-04-16T16:07:00,cen,18.00
2024-04-16T16:09:00,cen,19.19
2024-04-16T16:11:00,cen,20.41
2024-04-16T16:13:00,cen,19.20
2024-04-16T16:15:00,cen,19.20
2024-04-16T16:17:00,cen,16.79
2024-04-16T16:19:00,cen,18.00
2024-04-16T16:20:00,cen,8.41
2024-04-16T16:22:00,cen,25.20
2024-04-16T16:24:00,cen,28.80
2024-04-16T16:26:00,cen,36.01
2024-04-16T16:27:00,cen,17.99
2024-04-16T16:29:00,cen,26.41
2024-04-16T16:31:00,cen,17.99
2024-04-16T16:33:00,cen,16.80
2024-04-16T16:35:00,cen,16.80
2024-04-16T16:37:00,cen,15.60
2024-04-16T16:39:00,cen,14.40
2024-04-16T16:41:00,cen,14.40
2024-04-16T16:43:00,cen,15.60
2024-04-16T16:45:00,cen,18.00
2024-04-16T16:46:00,cen,7.21
2024-04-16T16:48:00,cen,19.19
2024-04-16T16:49:00,cen,6.01
2024-04-16T16:51:00,cen,15.60
2024-04-16T16:53:00,cen,14.40
2024-04-16T16:55:00,cen,13.20
2024-04-16T16:56:00,cen,7.21
2024-04-16T16:58:00,cen,13.20
2024-04-16T16:59:00,cen,9.59
2024-04-16T17:01:00,cen,12.00
2024-04-16T17:03:00,cen,14.40
2024-04-16T17:04:00,cen,4.80
2024-04-16T17:06:00,cen,6.01
2024-04-16T17:08:00,cen,7.19
2024-04-16T17:09:00,cen,3.60
2024-04-16T17:11:00,cen,7.19
2024-04-16T17:12:00,cen,4.80
2024-04-16T17:14:00,cen,7.21
2024-04-16T17:16:00,cen,7.19
2024-04-16T17:17:00,cen,2.40
2024-04-16T17:19:00,cen,7.19
2024-04-16T17:21:00,cen,7.21
2024-04-16T17:22:00,cen,3.60
2024-04-16T17:24:00,cen,7.19
2024-04-16T17:26:00,cen,7.21
2024-04-16T17:28:00,cen,7.19
2024-04-16T17:30:00,cen,7.21
2024-04-16T17:32:00,cen,7.19
2024-04-16T17:34:00,cen,7.21
2024-04-16T17:35:00,cen,3.60
2024-04-16T17:36:00,cen,2.39
2024-04-16T17:37:00,cen,3.60
2024-04-16T17:39:00,cen,8.41
2024-04-16T17:40:00,cen,3.59
2024-04-16T17:42:00,cen,7.21
2024-04-16T17:44:00,cen,8.39
2024-04-16T17:46:00,cen,7.21
2024-04-16T17:47:00,cen,3.60
2024-04-16T17:48:00,cen,3.59
2024-04-16T17:50:00,cen,9.61
2024-04-16T17:51:00,cen,3.59
2024-04-16T17:52:00,cen,4.80
2024-04-16T17:54:00,cen,7.21
2024-04-16T17:55:00,cen,3.59
2024-04-16T17:57:00,cen,7.21
2024-04-16T17:58:00,cen,4.80
2024-04-16T18:00:00,cen,8.39
2024-04-16T18:02:00,cen,9.59
2024-04-16T18:04:00,cen,7.21
2024-04-16T18:05:00,cen,3.60
2024-04-16T18:07:00,cen,7.19
2024-04-16T18:09:00,cen,8.41
2024-04-16T18:11:00,cen,8.39
2024-04-16T18:13:00,cen,7.21
2024-04-16T18:15:00,cen,8.39
2024-04-16T18:17:00,cen,7.21
2024-04-16T18:19:00,cen,7.19
2024-04-16T18:21:00,cen,8.41
2024-04-16T18:23:00,cen,7.19
2024-04-16T18:26:00,cen,10.80
2024-04-16T18:27:00,cen,3.60
2024-04-16T18:29:00,cen,7.21
2024-04-16T18:31:00,cen,7.19
2024-04-16T18:33:00,cen,7.21
2024-04-16T18:35:00,cen,5.99
2024-04-16T18:37:00,cen,6.01
2024-04-16T18:39:00,cen,7.19
2024-04-16T18:40:00,cen,3.60
2024-04-16T18:42:00,cen,6.01
2024-04-16T18:44:00,cen,5.99
2024-04-16T18:46:00,cen,6.01
2024-04-16T18:48:00,cen,7.19
2024-04-16T18:50:00,cen,7.21
2024-04-16T18:51:00,cen,2.40
2024-04-16T18:53:00,cen,5.99
2024-04-16T18:54:00,cen,3.60
2024-04-16T18:56:00,cen,6.01
2024-04-16T18:58:00,cen,9.59
2024-04-16T18:59:00,cen,3.60
2024-04-16T19:00:00,cen,3.60
2024-04-16T19:02:00,cen,7.19
2024-04-16T19:03:00,cen,3.60
2024-04-16T19:05:00,cen,6.01
2024-04-16T19:07:00,cen,7.19
2024-04-16T19:09:00,cen,6.01
2024-04-16T19:11:00,cen,7.19
2024-04-16T19:13:00,cen,6.01
2024-04-16T19:14:00,cen,4.79
2024-04-16T19:16:00,cen,7.21
2024-04-16T19:18:00,cen,7.21
