#datetime,building,power
2022-05-11T00:00:00,kcc,5.99
2022-05-11T00:02:00,kcc,13.81
2022-05-11T00:03:00,kcc,5.39
2022-05-11T00:05:00,kcc,13.80
2022-05-11T00:07:00,kcc,9.61
2022-05-11T00:09:00,kcc,12.00
2022-05-11T00:10:00,kcc,3.60
2022-05-11T00:12:00,kcc,12.00
2022-05-11T00:14:00,kcc,13.80
2022-05-11T00:16:00,kcc,11.40
2022-05-11T00:18:00,kcc,12.00
2022-05-11T00:20:00,kcc,9.61
2022-05-11T00:22:00,kcc,9.59
2022-05-11T00:23:00,kcc,4.20
2022-05-11T00:25:00,kcc,13.20
2022-05-11T00:26:00,kcc,7.79
2022-05-11T00:28:00,kcc,13.80
2022-05-11T00:30:00,kcc,15.60
2022-05-11T00:32:00,kcc,13.80
2022-05-11T00:33:00,kcc,3.60
2022-05-11T00:35:00,kcc,7.81
2022-05-11T00:37:00,kcc,12.00
2022-05-11T00:39:00,kcc,13.80
2022-05-11T00:40:00,kcc,5.41
2022-05-11T00:42:00,kcc,10.20
2022-05-11T00:44:00,kcc,7.79
2022-05-11T00:46:00,kcc,9.61
2022-05-11T00:47:00,kcc,5.99
2022-05-11T00:48:00,kcc,7.81
2022-05-11T00:49:00,kcc,5.99
2022-05-11T00:51:00,kcc,15.60
2022-05-11T00:53:00,kcc,13.21
2022-05-11T00:54:00,kcc,7.79
2022-05-11T00:56:00,kcc,12.00
2022-05-11T00:58:00,kcc,13.20
2022-05-11T01:00:00,kcc,13.80
2022-05-11T01:02:00,kcc,15.60
2022-05-11T01:04:00,kcc,13.80
2022-05-11T01:06:00,kcc,11.41
2022-05-11T01:08:00,kcc,10.20
2022-05-11T01:10:00,kcc,13.20
2022-05-11T01:11:00,kcc,12.00
2022-05-11T01:13:00,kcc,15.60
2022-05-11T01:15:00,kcc,13.80
2022-05-11T01:16:00,kcc,7.81
2022-05-11T01:18:00,kcc,11.40
2022-05-11T01:20:00,kcc,10.20
2022-05-11T01:21:00,kcc,3.60
2022-05-11T01:23:00,kcc,12.00
2022-05-11T01:24:00,kcc,5.41
2022-05-11T01:26:00,kcc,13.80
2022-05-11T01:28:00,kcc,11.40
2022-05-11T01:30:00,kcc,12.01
2022-05-11T01:31:00,kcc,3.59
2022-05-11T01:33:00,kcc,10.21
2022-05-11T01:34:00,kcc,3.59
2022-05-11T01:35:00,kcc,7.81
2022-05-11T01:37:00,kcc,12.00
2022-05-11T01:39:00,kcc,11.40
2022-05-11T01:40:00,kcc,6.01
2022-05-11T01:42:00,kcc,11.40
2022-05-11T01:44:00,kcc,10.20
2022-05-11T01:46:00,kcc,9.61
2022-05-11T01:47:00,kcc,5.99
2022-05-11T01:48:00,kcc,5.41
2022-05-11T01:49:00,kcc,6.01
2022-05-11T01:51:00,kcc,19.79
2022-05-11T01:53:00,kcc,11.41
2022-05-11T01:55:00,kcc,12.00
2022-05-11T01:56:00,kcc,5.99
2022-05-11T01:58:00,kcc,9.61
2022-05-11T02:00:00,kcc,11.40
2022-05-11T02:02:00,kcc,12.00
2022-05-11T02:03:00,kcc,5.41
2022-05-11T02:05:00,kcc,13.80
2022-05-11T02:07:00,kcc,12.00
2022-05-11T02:09:00,kcc,11.40
2022-05-11T02:11:00,kcc,9.61
2022-05-11T02:13:00,kcc,12.00
2022-05-11T02:15:00,kcc,11.40
2022-05-11T02:17:00,kcc,13.80
2022-05-11T02:19:00,kcc,12.00
2022-05-11T02:21:00,kcc,9.61
2022-05-11T02:23:00,kcc,11.40
2022-05-11T02:25:00,kcc,12.00
2022-05-11T02:26:00,kcc,7.81
2022-05-11T02:28:00,kcc,13.80
2022-05-11T02:30:00,kcc,15.60
2022-05-11T02:31:00,kcc,11.40
2022-05-11T02:33:00,kcc,9.59
2022-05-11T02:35:00,kcc,10.21
2022-05-11T02:37:00,kcc,11.40
2022-05-11T02:39:00,kcc,9.59
2022-05-11T02:41:00,kcc,13.80
2022-05-11T02:43:00,kcc,15.60
2022-05-11T02:45:00,kcc,17.40
2022-05-11T02:47:00,kcc,15.60
2022-05-11T02:48:00,kcc,7.81
2022-05-11T02:50:00,kcc,12.00
2022-05-11T02:52:00,kcc,11.40
2022-05-11T02:53:00,kcc,4.20
2022-05-11T02:55:00,kcc,15.60
2022-05-11T02:56:00,kcc,7.79
2022-05-11T02:58:00,kcc,19.20
2022-05-11T02:59:00,kcc,5.99
2022-05-11T03:01:00,kcc,9.61
2022-05-11T03:03:00,kcc,7.79
2022-05-11T03:05:00,kcc,12.01
2022-05-11T03:07:00,kcc,11.40
2022-05-11T03:09:00,kcc,19.79
2022-05-11T03:11:00,kcc,19.20
2022-05-11T03:12:00,kcc,7.81
2022-05-11T03:14:00,kcc,10.20
2022-05-11T03:15:00,kcc,3.60
2022-05-11T03:17:00,kcc,12.00
2022-05-11T03:19:00,kcc,11.40
2022-05-11T03:20:00,kcc,6.01
2022-05-11T03:22:00,kcc,9.59
2022-05-11T03:23:00,kcc,6.01
2022-05-11T03:24:00,kcc,5.99
2022-05-11T03:26:00,kcc,9.61
2022-05-11T03:28:00,kcc,7.79
2022-05-11T03:30:00,kcc,9.61
2022-05-11T03:32:00,kcc,17.99
2022-05-11T03:33:00,kcc,9.61
2022-05-11T03:34:00,kcc,11.40
2022-05-11T03:36:00,kcc,21.59
2022-05-11T03:38:00,kcc,17.40
2022-05-11T03:39:00,kcc,7.81
2022-05-11T03:41:00,kcc,12.00
2022-05-11T03:43:00,kcc,11.40
2022-05-11T03:45:00,kcc,12.00
2022-05-11T03:46:00,kcc,5.41
2022-05-11T03:48:00,kcc,12.00
2022-05-11T03:49:00,kcc,6.01
2022-05-11T03:51:00,kcc,15.60
2022-05-11T03:53:00,kcc,9.59
2022-05-11T03:55:00,kcc,9.61
2022-05-11T03:57:00,kcc,13.80
2022-05-11T03:59:00,kcc,13.80
2022-05-11T04:01:00,kcc,13.20
2022-05-11T04:02:00,kcc,5.99
2022-05-11T04:04:00,kcc,12.01
2022-05-11T04:06:00,kcc,9.59
2022-05-11T04:07:00,kcc,6.01
2022-05-11T04:09:00,kcc,15.60
2022-05-11T04:11:00,kcc,13.20
2022-05-11T04:13:00,kcc,13.80
2022-05-11T04:15:00,kcc,13.80
2022-05-11T04:17:00,kcc,13.80
2022-05-11T04:18:00,kcc,7.79
2022-05-11T04:20:00,kcc,13.80
2022-05-11T04:22:00,kcc,13.21
2022-05-11T04:23:00,kcc,5.99
2022-05-11T04:24:00,kcc,6.01
2022-05-11T04:26:00,kcc,11.40
2022-05-11T04:28:00,kcc,13.80
2022-05-11T04:30:00,kcc,13.80
2022-05-11T04:31:00,kcc,11.40
2022-05-11T04:33:00,kcc,9.61
2022-05-11T04:35:00,kcc,10.20
2022-05-11T04:37:00,kcc,9.59
2022-05-11T04:38:00,kcc,6.01
2022-05-11T04:40:00,kcc,9.59
2022-05-11T04:42:00,kcc,9.61
2022-05-11T04:44:00,kcc,9.59
2022-05-11T04:45:00,kcc,6.01
2022-05-11T04:47:00,kcc,7.79
2022-05-11T04:48:00,kcc,4.20
2022-05-11T04:50:00,kcc,7.79
2022-05-11T04:52:00,kcc,9.61
2022-05-11T04:53:00,kcc,3.60
2022-05-11T04:54:00,kcc,5.99
2022-05-11T04:56:00,kcc,12.00
2022-05-11T04:58:00,kcc,9.61
2022-05-11T05:00:00,kcc,9.59
2022-05-11T05:02:00,kcc,12.00
2022-05-11T05:04:00,kcc,7.81
2022-05-11T05:06:00,kcc,5.99
2022-05-11T05:07:00,kcc,3.60
2022-05-11T05:09:00,kcc,9.59
2022-05-11T05:11:00,kcc,9.61
2022-05-11T05:12:00,kcc,7.79
2022-05-11T05:14:00,kcc,13.80
2022-05-11T05:16:00,kcc,9.61
2022-05-11T05:18:00,kcc,10.20
2022-05-11T05:20:00,kcc,9.59
2022-05-11T05:22:00,kcc,9.61
2022-05-11T05:24:00,kcc,9.59
2022-05-11T05:25:00,kcc,4.20
2022-05-11T05:27:00,kcc,7.79
2022-05-11T05:29:00,kcc,9.61
2022-05-11T05:31:00,kcc,7.79
2022-05-11T05:33:00,kcc,9.61
2022-05-11T05:34:00,kcc,5.99
2022-05-11T05:36:00,kcc,10.20
2022-05-11T05:37:00,kcc,5.41
2022-05-11T05:39:00,kcc,10.20
2022-05-11T05:41:00,kcc,5.41
2022-05-11T05:42:00,kcc,4.20
2022-05-11T05:44:00,kcc,7.79
2022-05-11T05:46:00,kcc,7.81
2022-05-11T05:48:00,kcc,11.40
2022-05-11T05:49:00,kcc,4.20
2022-05-11T05:51:00,kcc,7.79
2022-05-11T05:53:00,kcc,17.40
2022-05-11T05:55:00,kcc,6.01
2022-05-11T05:57:00,kcc,5.39
2022-05-11T05:59:00,kcc,6.01
2022-05-11T06:01:00,kcc,5.99
2022-05-11T06:02:00,kcc,3.60
2022-05-11T06:04:00,kcc,7.81
2022-05-11T06:06:00,kcc,7.79
2022-05-11T06:07:00,kcc,4.20
2022-05-11T06:09:00,kcc,6.01
2022-05-11T06:10:00,kcc,1.79
2022-05-11T06:12:00,kcc,6.01
2022-05-11T06:14:00,kcc,5.41
2022-05-11T06:15:00,kcc,2.39
2022-05-11T06:17:00,kcc,7.81
2022-05-11T06:19:00,kcc,5.41
2022-05-11T06:21:00,kcc,5.99
2022-05-11T06:23:00,kcc,6.01
2022-05-11T06:25:00,kcc,5.99
2022-05-11T06:27:00,kcc,5.41
2022-05-11T06:29:00,kcc,6.01
2022-05-11T06:31:00,kcc,12.00
2022-05-11T06:33:00,kcc,11.40
2022-05-11T06:35:00,kcc,7.81
2022-05-11T06:37:00,kcc,7.79
2022-05-11T06:38:00,kcc,4.20
2022-05-11T06:40:00,kcc,9.59
2022-05-11T06:41:00,kcc,13.80
2022-05-11T06:43:00,kcc,25.21
2022-05-11T06:45:00,kcc,25.20
2022-05-11T06:47:00,kcc,25.20
2022-05-11T06:48:00,kcc,12.00
2022-05-11T06:49:00,kcc,13.80
2022-05-11T06:51:00,kcc,36.61
2022-05-11T06:53:00,kcc,27.60
2022-05-11T06:55:00,kcc,25.20
2022-05-11T06:57:00,kcc,21.61
2022-05-11T06:58:00,kcc,11.40
2022-05-11T07:00:00,kcc,23.41
2022-05-11T07:01:00,kcc,12.00
2022-05-11T07:03:00,kcc,23.39
2022-05-11T07:05:00,kcc,21.61
2022-05-11T07:07:00,kcc,23.39
2022-05-11T07:08:00,kcc,9.61
2022-05-11T07:10:00,kcc,29.40
2022-05-11T07:12:00,kcc,33.00
2022-05-11T07:14:00,kcc,40.80
2022-05-11T07:16:00,kcc,45.00
2022-05-11T07:18:00,kcc,37.19
2022-05-11T07:20:00,kcc,34.80
2022-05-11T07:22:00,kcc,35.41
2022-05-11T07:24:00,kcc,36.59
2022-05-11T07:25:00,kcc,18.00
2022-05-11T07:27:00,kcc,36.61
2022-05-11T07:28:00,kcc,13.80
2022-05-11T07:30:00,kcc,25.20
2022-05-11T07:31:00,kcc,13.80
2022-05-11T07:33:00,kcc,27.60
2022-05-11T07:35:00,kcc,31.20
2022-05-11T07:37:00,kcc,28.80
2022-05-11T07:39:00,kcc,27.60
2022-05-11T07:41:00,kcc,29.40
2022-05-11T07:42:00,kcc,13.21
2022-05-11T07:44:00,kcc,27.60
2022-05-11T07:46:00,kcc,17.40
2022-05-11T07:47:00,kcc,5.99
2022-05-11T07:49:00,kcc,15.60
2022-05-11T07:51:00,kcc,23.41
2022-05-11T07:52:00,kcc,9.59
2022-05-11T07:54:00,kcc,21.59
2022-05-11T07:56:00,kcc,27.01
2022-05-11T07:57:00,kcc,15.60
2022-05-11T07:59:00,kcc,27.60
2022-05-11T08:01:00,kcc,38.99
2022-05-11T08:02:00,kcc,15.60
2022-05-11T08:04:00,kcc,34.80
2022-05-11T08:06:00,kcc,31.20
2022-05-11T08:07:00,kcc,18.00
2022-05-11T08:09:00,kcc,17.39
2022-05-11T08:10:00,kcc,7.81
2022-05-11T08:12:00,kcc,15.60
2022-05-11T08:14:00,kcc,15.60
2022-05-11T08:16:00,kcc,27.00
2022-05-11T08:17:00,kcc,15.60
2022-05-11T08:18:00,kcc,15.60
2022-05-11T08:20:00,kcc,29.40
2022-05-11T08:22:00,kcc,33.00
2022-05-11T08:23:00,kcc,15.60
2022-05-11T08:25:00,kcc,33.59
2022-05-11T08:27:00,kcc,27.01
2022-05-11T08:29:00,kcc,17.99
2022-05-11T08:30:00,kcc,7.21
2022-05-11T08:32:00,kcc,13.80
2022-05-11T08:34:00,kcc,27.60
2022-05-11T08:35:00,kcc,19.20
2022-05-11T08:36:00,kcc,17.40
2022-05-11T08:38:00,kcc,33.60
2022-05-11T08:39:00,kcc,15.60
2022-05-11T08:40:00,kcc,17.39
2022-05-11T08:42:00,kcc,31.20
2022-05-11T08:44:00,kcc,31.20
2022-05-11T08:46:00,kcc,33.00
2022-05-11T08:48:00,kcc,31.20
2022-05-11T08:50:00,kcc,33.00
2022-05-11T08:52:00,kcc,35.39
2022-05-11T08:54:00,kcc,33.00
2022-05-11T08:55:00,kcc,17.40
2022-05-11T08:57:00,kcc,31.20
2022-05-11T08:59:00,kcc,33.60
2022-05-11T09:01:00,kcc,34.79
2022-05-11T09:03:00,kcc,37.21
2022-05-11T09:05:00,kcc,33.00
2022-05-11T09:06:00,kcc,15.60
2022-05-11T09:08:00,kcc,33.59
2022-05-11T09:10:00,kcc,33.00
2022-05-11T09:12:00,kcc,40.80
2022-05-11T09:13:00,kcc,17.40
2022-05-11T09:15:00,kcc,35.41
2022-05-11T09:17:00,kcc,37.19
2022-05-11T09:19:00,kcc,34.80
2022-05-11T09:21:00,kcc,31.20
2022-05-11T09:23:00,kcc,31.20
2022-05-11T09:25:00,kcc,34.80
2022-05-11T09:26:00,kcc,17.99
2022-05-11T09:28:00,kcc,33.00
2022-05-11T09:30:00,kcc,31.20
2022-05-11T09:32:00,kcc,33.00
2022-05-11T09:33:00,kcc,15.60
2022-05-11T09:35:00,kcc,31.20
2022-05-11T09:37:00,kcc,33.00
2022-05-11T09:39:00,kcc,33.59
2022-05-11T09:40:00,kcc,15.60
2022-05-11T09:41:00,kcc,15.60
2022-05-11T09:43:00,kcc,31.20
2022-05-11T09:45:00,kcc,40.81
2022-05-11T09:47:00,kcc,42.60
2022-05-11T09:48:00,kcc,25.80
2022-05-11T09:50:00,kcc,33.00
2022-05-11T09:52:00,kcc,15.60
2022-05-11T09:53:00,kcc,5.99
2022-05-11T09:55:00,kcc,15.60
2022-05-11T09:57:00,kcc,33.00
2022-05-11T09:58:00,kcc,15.60
2022-05-11T10:00:00,kcc,33.00
2022-05-11T10:01:00,kcc,17.40
2022-05-11T10:03:00,kcc,33.59
2022-05-11T10:05:00,kcc,31.20
2022-05-11T10:06:00,kcc,15.60
2022-05-11T10:08:00,kcc,31.20
2022-05-11T10:10:00,kcc,31.20
2022-05-11T10:12:00,kcc,33.00
2022-05-11T10:13:00,kcc,17.40
2022-05-11T10:15:00,kcc,35.39
2022-05-11T10:17:00,kcc,31.20
2022-05-11T10:19:00,kcc,31.20
2022-05-11T10:20:00,kcc,15.60
2022-05-11T10:22:00,kcc,33.00
2022-05-11T10:24:00,kcc,33.00
2022-05-11T10:25:00,kcc,7.79
2022-05-11T10:27:00,kcc,25.21
2022-05-11T10:28:00,kcc,5.99
2022-05-11T10:30:00,kcc,15.60
2022-05-11T10:32:00,kcc,23.41
2022-05-11T10:33:00,kcc,19.79
2022-05-11T10:35:00,kcc,40.81
2022-05-11T10:36:00,kcc,23.39
2022-05-11T10:38:00,kcc,42.60
2022-05-11T10:39:00,kcc,21.61
2022-05-11T10:41:00,kcc,43.20
2022-05-11T10:43:00,kcc,37.19
2022-05-11T10:45:00,kcc,31.20
2022-05-11T10:47:00,kcc,30.60
2022-05-11T10:49:00,kcc,29.40
2022-05-11T10:51:00,kcc,17.40
2022-05-11T10:52:00,kcc,7.81
2022-05-11T10:54:00,kcc,15.60
2022-05-11T10:56:00,kcc,15.60
2022-05-11T10:58:00,kcc,33.59
2022-05-11T11:00:00,kcc,46.80
2022-05-11T11:02:00,kcc,50.41
2022-05-11T11:03:00,kcc,23.39
2022-05-11T11:05:00,kcc,56.41
2022-05-11T11:07:00,kcc,38.99
2022-05-11T11:09:00,kcc,31.20
2022-05-11T11:10:00,kcc,15.60
2022-05-11T11:11:00,kcc,7.79
2022-05-11T11:12:00,kcc,7.81
2022-05-11T11:14:00,kcc,15.60
2022-05-11T11:15:00,kcc,10.20
2022-05-11T11:17:00,kcc,15.60
2022-05-11T11:18:00,kcc,5.41
2022-05-11T11:20:00,kcc,19.79
2022-05-11T11:21:00,kcc,15.60
2022-05-11T11:23:00,kcc,31.20
2022-05-11T11:25:00,kcc,33.00
2022-05-11T11:27:00,kcc,35.41
2022-05-11T11:29:00,kcc,48.59
2022-05-11T11:31:00,kcc,42.61
2022-05-11T11:32:00,kcc,15.60
2022-05-11T11:34:00,kcc,27.60
2022-05-11T11:36:00,kcc,13.80
2022-05-11T11:37:00,kcc,5.99
2022-05-11T11:39:00,kcc,15.60
2022-05-11T11:41:00,kcc,33.00
2022-05-11T11:43:00,kcc,40.80
2022-05-11T11:45:00,kcc,31.20
2022-05-11T11:47:00,kcc,34.80
2022-05-11T11:49:00,kcc,33.60
2022-05-11T11:50:00,kcc,13.20
2022-05-11T11:51:00,kcc,12.00
2022-05-11T11:53:00,kcc,25.20
2022-05-11T11:55:00,kcc,27.61
2022-05-11T11:57:00,kcc,23.39
2022-05-11T11:59:00,kcc,36.61
2022-05-11T12:01:00,kcc,41.40
2022-05-11T12:02:00,kcc,23.39
2022-05-11T12:03:00,kcc,23.41
2022-05-11T12:05:00,kcc,48.59
2022-05-11T12:07:00,kcc,40.81
2022-05-11T12:08:00,kcc,12.00
2022-05-11T12:09:00,kcc,11.40
2022-05-11T12:11:00,kcc,27.60
2022-05-11T12:13:00,kcc,25.21
2022-05-11T12:14:00,kcc,9.59
2022-05-11T12:16:00,kcc,31.20
2022-05-11T12:17:00,kcc,17.40
2022-05-11T12:19:00,kcc,33.60
2022-05-11T12:20:00,kcc,17.39
2022-05-11T12:22:00,kcc,37.21
2022-05-11T12:24:00,kcc,23.39
2022-05-11T12:26:00,kcc,13.80
2022-05-11T12:27:00,kcc,5.41
2022-05-11T12:29:00,kcc,13.80
2022-05-11T12:31:00,kcc,13.80
2022-05-11T12:32:00,kcc,15.60
2022-05-11T12:33:00,kcc,21.01
2022-05-11T12:35:00,kcc,43.20
2022-05-11T12:37:00,kcc,42.60
2022-05-11T12:39:00,kcc,33.60
2022-05-11T12:41:00,kcc,34.80
2022-05-11T12:43:00,kcc,27.60
2022-05-11T12:44:00,kcc,17.40
2022-05-11T12:46:00,kcc,23.39
2022-05-11T12:48:00,kcc,15.60
2022-05-11T12:50:00,kcc,15.60
2022-05-11T12:52:00,kcc,33.00
2022-05-11T12:53:00,kcc,17.99
2022-05-11T12:55:00,kcc,38.41
2022-05-11T12:56:00,kcc,21.59
2022-05-11T12:58:00,kcc,43.21
2022-05-11T13:00:00,kcc,34.79
2022-05-11T13:02:00,kcc,23.41
2022-05-11T13:04:00,kcc,17.40
2022-05-11T13:06:00,kcc,13.80
2022-05-11T13:08:00,kcc,19.79
2022-05-11T13:10:00,kcc,34.80
2022-05-11T13:12:00,kcc,33.00
2022-05-11T13:14:00,kcc,33.60
2022-05-11T13:16:00,kcc,28.80
2022-05-11T13:18:00,kcc,17.99
2022-05-11T13:20:00,kcc,21.01
2022-05-11T13:22:00,kcc,13.80
2022-05-11T13:23:00,kcc,6.01
2022-05-11T13:25:00,kcc,21.59
2022-05-11T13:26:00,kcc,15.60
2022-05-11T13:28:00,kcc,34.80
2022-05-11T13:30:00,kcc,37.19
2022-05-11T13:32:00,kcc,33.00
2022-05-11T13:33:00,kcc,17.40
2022-05-11T13:35:00,kcc,18.00
2022-05-11T13:37:00,kcc,15.60
2022-05-11T13:39:00,kcc,15.60
2022-05-11T13:40:00,kcc,5.99
2022-05-11T13:42:00,kcc,22.81
2022-05-11T13:44:00,kcc,43.20
2022-05-11T13:46:00,kcc,50.41
2022-05-11T13:48:00,kcc,49.19
2022-05-11T13:50:00,kcc,45.00
2022-05-11T13:52:00,kcc,34.80
2022-05-11T13:54:00,kcc,27.00
2022-05-11T13:56:00,kcc,15.60
2022-05-11T13:58:00,kcc,25.80
2022-05-11T14:00:00,kcc,25.21
2022-05-11T14:02:00,kcc,33.00
2022-05-11T14:04:00,kcc,35.39
2022-05-11T14:06:00,kcc,36.61
2022-05-11T14:07:00,kcc,18.00
2022-05-11T14:08:00,kcc,17.39
2022-05-11T14:10:00,kcc,25.21
2022-05-11T14:12:00,kcc,15.60
2022-05-11T14:14:00,kcc,15.60
2022-05-11T14:16:00,kcc,21.59
2022-05-11T14:18:00,kcc,27.60
2022-05-11T14:20:00,kcc,44.40
2022-05-11T14:21:00,kcc,25.21
2022-05-11T14:23:00,kcc,45.00
2022-05-11T14:24:00,kcc,23.39
2022-05-11T14:26:00,kcc,39.01
2022-05-11T14:28:00,kcc,29.40
2022-05-11T14:30:00,kcc,17.39
2022-05-11T14:31:00,kcc,7.81
2022-05-11T14:33:00,kcc,19.80
2022-05-11T14:35:00,kcc,15.60
2022-05-11T14:37:00,kcc,28.80
2022-05-11T14:39:00,kcc,50.99
2022-05-11T14:41:00,kcc,46.80
2022-05-11T14:43:00,kcc,52.81
2022-05-11T14:45:00,kcc,48.59
2022-05-11T14:46:00,kcc,13.80
2022-05-11T14:48:00,kcc,17.40
2022-05-11T14:49:00,kcc,7.81
2022-05-11T14:51:00,kcc,13.80
2022-05-11T14:52:00,kcc,7.79
2022-05-11T14:54:00,kcc,25.21
2022-05-11T14:56:00,kcc,35.39
2022-05-11T14:58:00,kcc,33.00
2022-05-11T15:00:00,kcc,34.80
2022-05-11T15:02:00,kcc,27.60
2022-05-11T15:04:00,kcc,13.20
2022-05-11T15:06:00,kcc,31.20
2022-05-11T15:07:00,kcc,12.00
2022-05-11T15:09:00,kcc,19.20
2022-05-11T15:11:00,kcc,21.59
2022-05-11T15:12:00,kcc,17.40
2022-05-11T15:14:00,kcc,33.60
2022-05-11T15:16:00,kcc,38.99
2022-05-11T15:18:00,kcc,42.61
2022-05-11T15:19:00,kcc,21.59
2022-05-11T15:21:00,kcc,23.41
2022-05-11T15:23:00,kcc,15.60
2022-05-11T15:25:00,kcc,23.39
2022-05-11T15:27:00,kcc,31.20
2022-05-11T15:29:00,kcc,34.80
2022-05-11T15:31:00,kcc,49.19
2022-05-11T15:33:00,kcc,45.00
2022-05-11T15:34:00,kcc,17.40
2022-05-11T15:36:00,kcc,34.80
2022-05-11T15:38:00,kcc,35.41
2022-05-11T15:39:00,kcc,19.19
2022-05-11T15:40:00,kcc,12.00
2022-05-11T15:42:00,kcc,23.41
2022-05-11T15:43:00,kcc,7.79
2022-05-11T15:45:00,kcc,23.41
2022-05-11T15:46:00,kcc,7.79
2022-05-11T15:47:00,kcc,7.81
2022-05-11T15:49:00,kcc,27.00
2022-05-11T15:51:00,kcc,37.19
2022-05-11T15:53:00,kcc,45.00
2022-05-11T15:55:00,kcc,45.00
2022-05-11T15:57:00,kcc,28.81
2022-05-11T15:59:00,kcc,15.60
2022-05-11T16:01:00,kcc,15.59
2022-05-11T16:03:00,kcc,15.60
2022-05-11T16:05:00,kcc,19.80
2022-05-11T16:07:00,kcc,39.01
2022-05-11T16:08:00,kcc,32.99
2022-05-11T16:10:00,kcc,58.80
2022-05-11T16:12:00,kcc,58.21
2022-05-11T16:14:00,kcc,54.59
2022-05-11T16:16:00,kcc,27.00
2022-05-11T16:18:00,kcc,23.99
2022-05-11T16:20:00,kcc,22.81
2022-05-11T16:21:00,kcc,12.00
2022-05-11T16:22:00,kcc,7.81
2022-05-11T16:23:00,kcc,13.80
2022-05-11T16:25:00,kcc,19.19
2022-05-11T16:26:00,kcc,9.61
2022-05-11T16:28:00,kcc,29.40
2022-05-11T16:30:00,kcc,40.80
2022-05-11T16:31:00,kcc,21.61
2022-05-11T16:33:00,kcc,40.80
2022-05-11T16:35:00,kcc,21.61
2022-05-11T16:37:00,kcc,12.00
2022-05-11T16:39:00,kcc,15.60
2022-05-11T16:41:00,kcc,11.40
2022-05-11T16:43:00,kcc,21.59
2022-05-11T16:44:00,kcc,9.61
2022-05-11T16:46:00,kcc,19.80
2022-05-11T16:47:00,kcc,5.39
2022-05-11T16:49:00,kcc,29.40
2022-05-11T16:51:00,kcc,33.00
2022-05-11T16:52:00,kcc,18.00
2022-05-11T16:54:00,kcc,31.20
2022-05-11T16:55:00,kcc,11.40
2022-05-11T16:57:00,kcc,21.61
2022-05-11T16:59:00,kcc,19.19
2022-05-11T17:01:00,kcc,13.80
2022-05-11T17:03:00,kcc,21.61
2022-05-11T17:05:00,kcc,13.80
2022-05-11T17:07:00,kcc,21.01
2022-05-11T17:09:00,kcc,27.60
2022-05-11T17:11:00,kcc,45.00
2022-05-11T17:13:00,kcc,40.80
2022-05-11T17:14:00,kcc,21.61
2022-05-11T17:16:00,kcc,23.39
2022-05-11T17:17:00,kcc,5.41
2022-05-11T17:19:00,kcc,21.59
2022-05-11T17:20:00,kcc,12.00
2022-05-11T17:21:00,kcc,11.41
2022-05-11T17:23:00,kcc,15.60
2022-05-11T17:24:00,kcc,4.19
2022-05-11T17:26:00,kcc,13.80
2022-05-11T17:28:00,kcc,13.21
2022-05-11T17:30:00,kcc,12.00
2022-05-11T17:32:00,kcc,15.60
2022-05-11T17:33:00,kcc,9.59
2022-05-11T17:35:00,kcc,21.61
2022-05-11T17:37:00,kcc,15.60
2022-05-11T17:39:00,kcc,13.20
2022-05-11T17:40:00,kcc,5.99
2022-05-11T17:41:00,kcc,6.01
2022-05-11T17:43:00,kcc,17.40
2022-05-11T17:44:00,kcc,9.59
2022-05-11T17:46:00,kcc,13.80
2022-05-11T17:48:00,kcc,21.61
2022-05-11T17:50:00,kcc,21.59
2022-05-11T17:52:00,kcc,17.40
2022-05-11T17:54:00,kcc,12.00
2022-05-11T17:57:00,kcc,11.41
2022-05-11T17:58:00,kcc,11.40
2022-05-11T17:59:00,kcc,5.99
2022-05-11T18:01:00,kcc,19.80
2022-05-11T18:03:00,kcc,21.01
2022-05-11T18:05:00,kcc,19.79
2022-05-11T18:06:00,kcc,6.01
2022-05-11T18:08:00,kcc,11.40
2022-05-11T18:10:00,kcc,12.00
2022-05-11T18:12:00,kcc,11.41
2022-05-11T18:14:00,kcc,12.00
2022-05-11T18:16:00,kcc,17.40
2022-05-11T18:18:00,kcc,21.59
2022-05-11T18:20:00,kcc,15.60
2022-05-11T18:21:00,kcc,5.41
2022-05-11T18:23:00,kcc,19.80
2022-05-11T18:24:00,kcc,13.80
2022-05-11T18:26:00,kcc,28.80
2022-05-11T18:27:00,kcc,12.00
2022-05-11T18:28:00,kcc,11.40
2022-05-11T18:30:00,kcc,10.20
2022-05-11T18:31:00,kcc,9.61
2022-05-11T18:33:00,kcc,17.40
2022-05-11T18:34:00,kcc,7.79
2022-05-11T18:36:00,kcc,10.20
2022-05-11T18:38:00,kcc,7.21
2022-05-11T18:39:00,kcc,6.01
2022-05-11T18:40:00,kcc,4.19
2022-05-11T18:42:00,kcc,7.81
2022-05-11T18:44:00,kcc,13.20
2022-05-11T18:46:00,kcc,18.00
2022-05-11T18:48:00,kcc,13.20
2022-05-11T18:49:00,kcc,5.99
2022-05-11T18:51:00,kcc,9.61
2022-05-11T18:53:00,kcc,10.20
2022-05-11T18:55:00,kcc,7.81
2022-05-11T18:57:00,kcc,9.59
2022-05-11T18:59:00,kcc,21.59
2022-05-11T19:01:00,kcc,36.61
2022-05-11T19:02:00,kcc,15.60
2022-05-11T19:03:00,kcc,19.80
2022-05-11T19:05:00,kcc,31.20
2022-05-11T19:07:00,kcc,17.39
