#datetime,building,power
2022-09-07T00:01:00,pkn,1.20
2022-09-07T00:03:00,pkn,1.20
2022-09-07T00:04:00,pkn,1.20
2022-09-07T00:06:00,pkn,1.20
2022-09-07T00:08:00,pkn,1.20
2022-09-07T00:10:00,pkn,2.40
2022-09-07T00:11:00,pkn,3.60
2022-09-07T00:12:00,pkn,1.20
2022-09-07T00:13:00,pkn,8.40
2022-09-07T00:14:00,pkn,1.20
2022-09-07T00:15:00,pkn,8.40
2022-09-07T00:16:00,pkn,3.60
2022-09-07T00:17:00,pkn,1.20
2022-09-07T00:18:00,pkn,4.80
2022-09-07T00:19:00,pkn,1.20
2022-09-07T00:21:00,pkn,1.20
2022-09-07T00:23:00,pkn,1.20
2022-09-07T00:25:00,pkn,1.20
2022-09-07T00:26:00,pkn,1.20
2022-09-07T00:28:00,pkn,1.20
2022-09-07T00:30:00,pkn,1.20
2022-09-07T00:32:00,pkn,1.20
2022-09-07T00:35:00,pkn,1.20
2022-09-07T00:36:00,pkn,1.20
2022-09-07T00:38:00,pkn,1.20
2022-09-07T00:40:00,pkn,1.20
2022-09-07T00:43:00,pkn,1.20
2022-09-07T00:45:00,pkn,1.20
2022-09-07T00:47:00,pkn,1.20
2022-09-07T00:48:00,pkn,1.20
2022-09-07T00:50:00,pkn,1.20
2022-09-07T00:52:00,pkn,1.20
2022-09-07T00:54:00,pkn,1.20
2022-09-07T00:58:00,pkn,1.20
2022-09-07T01:00:00,pkn,1.20
2022-09-07T01:02:00,pkn,2.40
2022-09-07T01:05:00,pkn,1.20
2022-09-07T01:07:00,pkn,2.40
2022-09-07T01:08:00,pkn,1.20
2022-09-07T01:11:00,pkn,1.20
2022-09-07T01:12:00,pkn,1.20
2022-09-07T01:14:00,pkn,1.20
2022-09-07T01:16:00,pkn,1.20
2022-09-07T01:18:00,pkn,1.20
2022-09-07T01:20:00,pkn,1.20
2022-09-07T01:22:00,pkn,1.20
2022-09-07T01:23:00,pkn,1.20
2022-09-07T01:25:00,pkn,1.20
2022-09-07T01:27:00,pkn,1.20
2022-09-07T01:30:00,pkn,1.20
2022-09-07T01:32:00,pkn,1.20
2022-09-07T01:34:00,pkn,1.20
2022-09-07T01:36:00,pkn,1.20
2022-09-07T01:38:00,pkn,1.20
2022-09-07T01:40:00,pkn,1.20
2022-09-07T01:42:00,pkn,1.20
2022-09-07T01:45:00,pkn,1.20
2022-09-07T01:46:00,pkn,2.40
2022-09-07T01:47:00,pkn,1.20
2022-09-07T01:48:00,pkn,8.40
2022-09-07T01:49:00,pkn,3.60
2022-09-07T01:50:00,pkn,1.20
2022-09-07T01:51:00,pkn,8.40
2022-09-07T01:52:00,pkn,1.20
2022-09-07T01:53:00,pkn,6.00
2022-09-07T01:55:00,pkn,1.20
2022-09-07T01:56:00,pkn,1.20
2022-09-07T01:58:00,pkn,1.20
2022-09-07T01:59:00,pkn,1.20
2022-09-07T02:03:00,pkn,1.20
2022-09-07T02:05:00,pkn,1.20
2022-09-07T02:06:00,pkn,1.20
2022-09-07T02:10:00,pkn,2.40
2022-09-07T02:12:00,pkn,1.20
2022-09-07T02:15:00,pkn,1.20
2022-09-07T02:17:00,pkn,1.20
2022-09-07T02:19:00,pkn,1.20
2022-09-07T02:21:00,pkn,1.20
2022-09-07T02:24:00,pkn,1.20
2022-09-07T02:26:00,pkn,1.20
2022-09-07T02:27:00,pkn,1.20
2022-09-07T02:31:00,pkn,1.20
2022-09-07T02:32:00,pkn,1.20
2022-09-07T02:35:00,pkn,1.20
2022-09-07T02:37:00,pkn,1.20
2022-09-07T02:39:00,pkn,1.20
2022-09-07T02:40:00,pkn,1.20
2022-09-07T02:42:00,pkn,1.20
2022-09-07T02:44:00,pkn,1.20
2022-09-07T02:47:00,pkn,1.20
2022-09-07T02:48:00,pkn,1.20
2022-09-07T02:50:00,pkn,1.20
2022-09-07T02:52:00,pkn,1.20
2022-09-07T02:54:00,pkn,1.20
2022-09-07T02:56:00,pkn,1.20
2022-09-07T02:58:00,pkn,1.20
2022-09-07T03:00:00,pkn,1.20
2022-09-07T03:01:00,pkn,1.20
2022-09-07T03:03:00,pkn,1.20
2022-09-07T03:06:00,pkn,1.20
2022-09-07T03:08:00,pkn,1.20
2022-09-07T03:11:00,pkn,1.20
2022-09-07T03:13:00,pkn,1.20
2022-09-07T03:15:00,pkn,1.20
2022-09-07T03:16:00,pkn,1.20
2022-09-07T03:18:00,pkn,1.20
2022-09-07T03:21:00,pkn,1.20
2022-09-07T03:24:00,pkn,2.40
2022-09-07T03:26:00,pkn,1.20
2022-09-07T03:30:00,pkn,1.20
2022-09-07T03:32:00,pkn,1.20
2022-09-07T03:33:00,pkn,1.20
2022-09-07T03:37:00,pkn,1.20
2022-09-07T03:39:00,pkn,1.20
2022-09-07T03:41:00,pkn,1.20
2022-09-07T03:43:00,pkn,1.20
2022-09-07T03:45:00,pkn,1.20
2022-09-07T03:47:00,pkn,1.20
2022-09-07T03:49:00,pkn,1.20
2022-09-07T03:51:00,pkn,1.20
2022-09-07T03:53:00,pkn,1.20
2022-09-07T03:55:00,pkn,1.20
2022-09-07T03:58:00,pkn,1.20
2022-09-07T04:00:00,pkn,1.20
2022-09-07T04:02:00,pkn,1.20
2022-09-07T04:04:00,pkn,1.20
2022-09-07T04:06:00,pkn,1.20
2022-09-07T04:07:00,pkn,6.00
2022-09-07T04:08:00,pkn,1.20
2022-09-07T04:09:00,pkn,7.20
2022-09-07T04:10:00,pkn,4.80
2022-09-07T04:11:00,pkn,1.20
2022-09-07T04:12:00,pkn,8.40
2022-09-07T04:13:00,pkn,1.20
2022-09-07T04:14:00,pkn,1.20
2022-09-07T04:15:00,pkn,1.20
2022-09-07T04:17:00,pkn,1.20
2022-09-07T04:19:00,pkn,1.20
2022-09-07T04:21:00,pkn,1.20
2022-09-07T04:24:00,pkn,1.20
2022-09-07T04:26:00,pkn,1.20
2022-09-07T04:28:00,pkn,1.20
2022-09-07T04:30:00,pkn,2.40
2022-09-07T04:33:00,pkn,1.20
2022-09-07T04:35:00,pkn,1.20
2022-09-07T04:36:00,pkn,1.20
2022-09-07T04:38:00,pkn,1.20
2022-09-07T04:40:00,pkn,1.20
2022-09-07T04:42:00,pkn,1.20
2022-09-07T04:44:00,pkn,1.20
2022-09-07T04:46:00,pkn,1.20
2022-09-07T04:48:00,pkn,1.20
2022-09-07T04:50:00,pkn,1.20
2022-09-07T04:52:00,pkn,1.20
2022-09-07T04:55:00,pkn,1.20
2022-09-07T04:58:00,pkn,1.20
2022-09-07T05:00:00,pkn,1.20
2022-09-07T05:02:00,pkn,1.20
2022-09-07T05:04:00,pkn,1.20
2022-09-07T05:06:00,pkn,1.20
2022-09-07T05:09:00,pkn,1.20
2022-09-07T05:11:00,pkn,1.20
2022-09-07T05:13:00,pkn,1.20
2022-09-07T05:15:00,pkn,1.20
2022-09-07T05:17:00,pkn,1.20
2022-09-07T05:19:00,pkn,1.20
2022-09-07T05:21:00,pkn,1.20
2022-09-07T05:24:00,pkn,1.20
2022-09-07T05:25:00,pkn,1.20
2022-09-07T05:29:00,pkn,1.20
2022-09-07T05:31:00,pkn,1.20
2022-09-07T05:33:00,pkn,1.20
2022-09-07T05:35:00,pkn,1.20
2022-09-07T05:38:00,pkn,1.20
2022-09-07T05:40:00,pkn,1.20
2022-09-07T05:42:00,pkn,1.20
2022-09-07T05:44:00,pkn,1.20
2022-09-07T05:46:00,pkn,1.20
2022-09-07T05:48:00,pkn,1.20
2022-09-07T05:50:00,pkn,1.20
2022-09-07T05:53:00,pkn,1.20
2022-09-07T05:55:00,pkn,1.20
2022-09-07T05:56:00,pkn,1.20
2022-09-07T05:58:00,pkn,1.20
2022-09-07T06:00:00,pkn,1.20
2022-09-07T06:02:00,pkn,1.20
2022-09-07T06:04:00,pkn,1.20
2022-09-07T06:07:00,pkn,1.20
2022-09-07T06:09:00,pkn,1.20
2022-09-07T06:10:00,pkn,1.20
2022-09-07T06:12:00,pkn,1.20
2022-09-07T06:13:00,pkn,1.20
2022-09-07T06:15:00,pkn,1.20
2022-09-07T06:17:00,pkn,1.20
2022-09-07T06:19:00,pkn,1.20
2022-09-07T06:22:00,pkn,1.20
2022-09-07T06:23:00,pkn,1.20
2022-09-07T06:25:00,pkn,1.20
2022-09-07T06:28:00,pkn,1.20
2022-09-07T06:31:00,pkn,1.20
2022-09-07T06:33:00,pkn,1.20
2022-09-07T06:35:00,pkn,1.20
2022-09-07T06:37:00,pkn,1.20
2022-09-07T06:40:00,pkn,1.20
2022-09-07T06:41:00,pkn,1.20
2022-09-07T06:43:00,pkn,1.20
2022-09-07T06:47:00,pkn,1.20
2022-09-07T06:49:00,pkn,1.20
2022-09-07T06:51:00,pkn,1.20
2022-09-07T06:53:00,pkn,1.20
2022-09-07T06:55:00,pkn,1.20
2022-09-07T06:57:00,pkn,1.20
2022-09-07T06:59:00,pkn,1.20
2022-09-07T07:03:00,pkn,2.40
2022-09-07T07:05:00,pkn,1.20
2022-09-07T07:08:00,pkn,1.20
2022-09-07T07:09:00,pkn,1.20
2022-09-07T07:10:00,pkn,1.20
2022-09-07T07:11:00,pkn,9.60
2022-09-07T07:12:00,pkn,3.60
2022-09-07T07:13:00,pkn,1.20
2022-09-07T07:14:00,pkn,8.40
2022-09-07T07:15:00,pkn,3.60
2022-09-07T07:16:00,pkn,1.20
2022-09-07T07:17:00,pkn,9.60
2022-09-07T07:18:00,pkn,3.60
2022-09-07T07:19:00,pkn,1.20
2022-09-07T07:22:00,pkn,1.20
2022-09-07T07:24:00,pkn,1.20
2022-09-07T07:26:00,pkn,1.20
2022-09-07T07:28:00,pkn,1.20
2022-09-07T07:30:00,pkn,1.20
2022-09-07T07:32:00,pkn,1.20
2022-09-07T07:34:00,pkn,8.40
2022-09-07T07:36:00,pkn,10.80
2022-09-07T07:37:00,pkn,3.60
2022-09-07T07:38:00,pkn,1.20
2022-09-07T07:39:00,pkn,8.40
2022-09-07T07:40:00,pkn,2.40
2022-09-07T07:41:00,pkn,8.40
2022-09-07T07:42:00,pkn,1.20
2022-09-07T07:43:00,pkn,4.80
2022-09-07T07:44:00,pkn,1.20
2022-09-07T07:46:00,pkn,1.20
2022-09-07T07:48:00,pkn,1.20
2022-09-07T07:49:00,pkn,1.20
2022-09-07T07:51:00,pkn,1.20
2022-09-07T07:53:00,pkn,1.20
2022-09-07T07:55:00,pkn,1.20
2022-09-07T07:56:00,pkn,1.20
2022-09-07T07:58:00,pkn,1.20
2022-09-07T08:00:00,pkn,1.20
2022-09-07T08:02:00,pkn,1.20
2022-09-07T08:04:00,pkn,1.20
2022-09-07T08:07:00,pkn,1.20
2022-09-07T08:09:00,pkn,1.20
2022-09-07T08:10:00,pkn,8.40
2022-09-07T08:11:00,pkn,1.20
2022-09-07T08:12:00,pkn,8.40
2022-09-07T08:13:00,pkn,1.20
2022-09-07T08:14:00,pkn,9.60
2022-09-07T08:15:00,pkn,3.60
2022-09-07T08:16:00,pkn,1.20
2022-09-07T08:17:00,pkn,9.60
2022-09-07T08:18:00,pkn,8.40
2022-09-07T08:19:00,pkn,7.20
2022-09-07T08:20:00,pkn,1.20
2022-09-07T08:21:00,pkn,9.60
2022-09-07T08:22:00,pkn,3.60
2022-09-07T08:23:00,pkn,1.20
2022-09-07T08:24:00,pkn,8.40
2022-09-07T08:25:00,pkn,1.20
2022-09-07T08:26:00,pkn,8.40
2022-09-07T08:27:00,pkn,1.20
2022-09-07T08:28:00,pkn,7.20
2022-09-07T08:29:00,pkn,1.20
2022-09-07T08:30:00,pkn,1.20
2022-09-07T08:31:00,pkn,1.20
2022-09-07T08:34:00,pkn,1.20
2022-09-07T08:36:00,pkn,1.20
2022-09-07T08:37:00,pkn,1.20
2022-09-07T08:39:00,pkn,1.20
2022-09-07T08:41:00,pkn,1.20
2022-09-07T08:43:00,pkn,1.20
2022-09-07T08:46:00,pkn,1.20
2022-09-07T08:47:00,pkn,1.20
2022-09-07T08:48:00,pkn,6.00
2022-09-07T08:50:00,pkn,8.40
2022-09-07T08:52:00,pkn,8.40
2022-09-07T08:53:00,pkn,1.20
2022-09-07T08:54:00,pkn,9.60
2022-09-07T08:55:00,pkn,3.60
2022-09-07T08:56:00,pkn,1.20
2022-09-07T08:57:00,pkn,8.40
2022-09-07T08:59:00,pkn,1.20
2022-09-07T09:00:00,pkn,1.20
2022-09-07T09:01:00,pkn,1.20
2022-09-07T09:03:00,pkn,1.20
2022-09-07T09:05:00,pkn,1.20
2022-09-07T09:07:00,pkn,1.20
2022-09-07T09:10:00,pkn,1.20
2022-09-07T09:12:00,pkn,1.20
2022-09-07T09:14:00,pkn,1.20
2022-09-07T09:16:00,pkn,1.20
2022-09-07T09:18:00,pkn,1.20
2022-09-07T09:20:00,pkn,1.20
2022-09-07T09:23:00,pkn,1.20
2022-09-07T09:26:00,pkn,1.20
2022-09-07T09:27:00,pkn,1.20
2022-09-07T09:28:00,pkn,3.60
2022-09-07T09:29:00,pkn,4.80
2022-09-07T09:30:00,pkn,1.20
2022-09-07T09:31:00,pkn,7.20
2022-09-07T09:32:00,pkn,1.20
2022-09-07T09:33:00,pkn,8.40
2022-09-07T09:34:00,pkn,1.20
2022-09-07T09:35:00,pkn,8.40
2022-09-07T09:36:00,pkn,1.20
2022-09-07T09:37:00,pkn,1.20
2022-09-07T09:38:00,pkn,1.20
2022-09-07T09:40:00,pkn,1.20
2022-09-07T09:42:00,pkn,1.20
2022-09-07T09:44:00,pkn,1.20
2022-09-07T09:45:00,pkn,1.20
2022-09-07T09:47:00,pkn,1.20
2022-09-07T09:49:00,pkn,1.20
2022-09-07T09:51:00,pkn,1.20
2022-09-07T09:52:00,pkn,1.20
2022-09-07T09:54:00,pkn,1.20
2022-09-07T09:56:00,pkn,1.20
2022-09-07T09:58:00,pkn,1.20
2022-09-07T10:00:00,pkn,1.20
2022-09-07T10:01:00,pkn,1.20
2022-09-07T10:02:00,pkn,1.20
2022-09-07T10:03:00,pkn,8.40
2022-09-07T10:04:00,pkn,1.20
2022-09-07T10:05:00,pkn,7.20
2022-09-07T10:06:00,pkn,1.20
2022-09-07T10:07:00,pkn,8.40
2022-09-07T10:08:00,pkn,1.20
2022-09-07T10:09:00,pkn,8.40
2022-09-07T10:10:00,pkn,1.20
2022-09-07T10:11:00,pkn,7.20
2022-09-07T10:12:00,pkn,1.20
2022-09-07T10:13:00,pkn,8.40
2022-09-07T10:14:00,pkn,1.20
2022-09-07T10:15:00,pkn,3.60
2022-09-07T10:16:00,pkn,1.20
2022-09-07T10:17:00,pkn,1.20
2022-09-07T10:20:00,pkn,1.20
2022-09-07T10:21:00,pkn,1.20
2022-09-07T10:24:00,pkn,1.20
2022-09-07T10:26:00,pkn,1.20
2022-09-07T10:29:00,pkn,1.20
2022-09-07T10:31:00,pkn,1.20
2022-09-07T10:34:00,pkn,1.20
2022-09-07T10:35:00,pkn,1.20
2022-09-07T10:37:00,pkn,1.20
2022-09-07T10:39:00,pkn,1.20
2022-09-07T10:41:00,pkn,1.20
2022-09-07T10:44:00,pkn,1.20
2022-09-07T10:45:00,pkn,4.80
2022-09-07T10:46:00,pkn,1.20
2022-09-07T10:47:00,pkn,8.40
2022-09-07T10:48:00,pkn,1.20
2022-09-07T10:49:00,pkn,8.40
2022-09-07T10:50:00,pkn,1.20
2022-09-07T10:51:00,pkn,7.20
2022-09-07T10:53:00,pkn,8.40
2022-09-07T10:54:00,pkn,4.80
2022-09-07T10:58:00,pkn,1.20
2022-09-07T11:00:00,pkn,1.20
2022-09-07T11:04:00,pkn,1.20
2022-09-07T11:06:00,pkn,1.20
2022-09-07T11:10:00,pkn,1.20
2022-09-07T11:13:00,pkn,1.20
2022-09-07T11:15:00,pkn,1.20
2022-09-07T11:16:00,pkn,1.20
2022-09-07T11:18:00,pkn,2.40
2022-09-07T11:20:00,pkn,1.20
2022-09-07T11:23:00,pkn,1.20
2022-09-07T11:25:00,pkn,1.20
2022-09-07T11:26:00,pkn,9.60
2022-09-07T11:27:00,pkn,4.80
2022-09-07T11:29:00,pkn,7.20
2022-09-07T11:30:00,pkn,1.20
2022-09-07T11:31:00,pkn,8.40
2022-09-07T11:32:00,pkn,1.20
2022-09-07T11:33:00,pkn,7.20
2022-09-07T11:34:00,pkn,1.20
2022-09-07T11:37:00,pkn,1.20
2022-09-07T11:38:00,pkn,1.20
2022-09-07T11:41:00,pkn,1.20
2022-09-07T11:43:00,pkn,1.20
2022-09-07T11:46:00,pkn,1.20
2022-09-07T11:50:00,pkn,1.20
2022-09-07T11:53:00,pkn,1.20
2022-09-07T11:55:00,pkn,1.20
2022-09-07T12:00:00,pkn,1.20
2022-09-07T12:02:00,pkn,1.20
2022-09-07T12:04:00,pkn,1.20
2022-09-07T12:07:00,pkn,1.20
2022-09-07T12:11:00,pkn,1.20
2022-09-07T12:13:00,pkn,1.20
2022-09-07T12:14:00,pkn,6.00
2022-09-07T12:16:00,pkn,9.60
2022-09-07T12:17:00,pkn,3.60
2022-09-07T12:18:00,pkn,3.60
2022-09-07T12:19:00,pkn,4.80
2022-09-07T12:20:00,pkn,1.20
2022-09-07T12:21:00,pkn,6.00
2022-09-07T12:22:00,pkn,1.20
2022-09-07T12:26:00,pkn,1.20
2022-09-07T12:29:00,pkn,1.20
2022-09-07T12:32:00,pkn,1.20
2022-09-07T12:36:00,pkn,1.20
2022-09-07T12:38:00,pkn,1.20
2022-09-07T12:40:00,pkn,1.20
2022-09-07T12:42:00,pkn,2.40
2022-09-07T12:43:00,pkn,1.20
2022-09-07T12:45:00,pkn,2.40
2022-09-07T12:47:00,pkn,3.60
2022-09-07T12:48:00,pkn,1.20
2022-09-07T12:50:00,pkn,2.40
2022-09-07T12:51:00,pkn,1.20
2022-09-07T12:52:00,pkn,1.20
2022-09-07T12:54:00,pkn,2.40
2022-09-07T12:56:00,pkn,3.60
2022-09-07T12:58:00,pkn,2.40
2022-09-07T13:00:00,pkn,2.40
2022-09-07T13:01:00,pkn,1.20
2022-09-07T13:03:00,pkn,2.40
2022-09-07T13:04:00,pkn,2.40
2022-09-07T13:06:00,pkn,2.40
2022-09-07T13:07:00,pkn,1.20
2022-09-07T13:09:00,pkn,2.40
2022-09-07T13:11:00,pkn,1.20
2022-09-07T13:13:00,pkn,1.20
2022-09-07T13:15:00,pkn,2.40
2022-09-07T13:16:00,pkn,2.40
2022-09-07T13:18:00,pkn,9.60
2022-09-07T13:19:00,pkn,3.60
2022-09-07T13:21:00,pkn,8.40
2022-09-07T13:22:00,pkn,1.20
2022-09-07T13:23:00,pkn,9.60
2022-09-07T13:24:00,pkn,3.60
2022-09-07T13:26:00,pkn,3.60
2022-09-07T13:28:00,pkn,1.20
2022-09-07T13:30:00,pkn,1.20
2022-09-07T13:33:00,pkn,1.20
2022-09-07T13:36:00,pkn,1.20
2022-09-07T13:40:00,pkn,1.20
2022-09-07T13:43:00,pkn,1.20
2022-09-07T13:45:00,pkn,1.20
2022-09-07T13:48:00,pkn,1.20
2022-09-07T13:51:00,pkn,1.20
2022-09-07T13:55:00,pkn,1.20
2022-09-07T13:58:00,pkn,1.20
2022-09-07T14:01:00,pkn,1.20
2022-09-07T14:03:00,pkn,1.20
2022-09-07T14:06:00,pkn,1.20
2022-09-07T14:09:00,pkn,1.20
2022-09-07T14:13:00,pkn,1.20
2022-09-07T14:16:00,pkn,1.20
2022-09-07T14:19:00,pkn,1.20
2022-09-07T14:21:00,pkn,1.20
2022-09-07T14:25:00,pkn,1.20
2022-09-07T14:27:00,pkn,1.20
2022-09-07T14:31:00,pkn,1.20
2022-09-07T14:32:00,pkn,4.80
2022-09-07T14:33:00,pkn,4.80
2022-09-07T14:34:00,pkn,4.80
2022-09-07T14:36:00,pkn,7.20
2022-09-07T14:37:00,pkn,6.00
2022-09-07T14:39:00,pkn,4.80
2022-09-07T14:40:00,pkn,1.20
2022-09-07T14:42:00,pkn,1.20
2022-09-07T14:45:00,pkn,1.20
2022-09-07T14:48:00,pkn,1.20
2022-09-07T14:49:00,pkn,1.20
2022-09-07T14:51:00,pkn,1.20
2022-09-07T14:53:00,pkn,1.20
2022-09-07T14:56:00,pkn,1.20
2022-09-07T14:59:00,pkn,1.20
2022-09-07T15:00:00,pkn,1.20
2022-09-07T15:02:00,pkn,1.20
2022-09-07T15:05:00,pkn,1.20
2022-09-07T15:09:00,pkn,1.20
2022-09-07T15:11:00,pkn,1.20
2022-09-07T15:12:00,pkn,1.20
2022-09-07T15:15:00,pkn,1.20
2022-09-07T15:17:00,pkn,1.20
2022-09-07T15:19:00,pkn,1.20
2022-09-07T15:21:00,pkn,1.20
2022-09-07T15:22:00,pkn,1.20
2022-09-07T15:24:00,pkn,1.20
2022-09-07T15:27:00,pkn,1.20
2022-09-07T15:29:00,pkn,1.20
2022-09-07T15:30:00,pkn,1.20
2022-09-07T15:32:00,pkn,1.20
2022-09-07T15:35:00,pkn,1.20
2022-09-07T15:37:00,pkn,1.20
2022-09-07T15:39:00,pkn,1.20
2022-09-07T15:41:00,pkn,1.20
2022-09-07T15:43:00,pkn,1.20
2022-09-07T15:44:00,pkn,1.20
2022-09-07T15:47:00,pkn,1.20
2022-09-07T15:49:00,pkn,1.20
2022-09-07T15:51:00,pkn,1.20
2022-09-07T15:53:00,pkn,1.20
2022-09-07T15:55:00,pkn,1.20
2022-09-07T15:56:00,pkn,1.20
2022-09-07T15:58:00,pkn,1.20
2022-09-07T15:59:00,pkn,1.20
2022-09-07T16:01:00,pkn,2.40
2022-09-07T16:02:00,pkn,1.20
2022-09-07T16:04:00,pkn,1.20
2022-09-07T16:05:00,pkn,2.40
2022-09-07T16:07:00,pkn,1.20
2022-09-07T16:09:00,pkn,1.20
2022-09-07T16:10:00,pkn,2.40
2022-09-07T16:11:00,pkn,1.20
2022-09-07T16:12:00,pkn,8.40
2022-09-07T16:13:00,pkn,1.20
2022-09-07T16:14:00,pkn,9.60
2022-09-07T16:15:00,pkn,3.60
2022-09-07T16:16:00,pkn,1.20
2022-09-07T16:17:00,pkn,8.40
2022-09-07T16:18:00,pkn,2.40
2022-09-07T16:19:00,pkn,7.20
2022-09-07T16:20:00,pkn,1.20
2022-09-07T16:22:00,pkn,1.20
2022-09-07T16:23:00,pkn,1.20
2022-09-07T16:25:00,pkn,1.20
2022-09-07T16:27:00,pkn,1.20
2022-09-07T16:29:00,pkn,1.20
2022-09-07T16:30:00,pkn,1.20
2022-09-07T16:32:00,pkn,1.20
2022-09-07T16:34:00,pkn,1.20
2022-09-07T16:36:00,pkn,1.20
2022-09-07T16:38:00,pkn,1.20
2022-09-07T16:40:00,pkn,1.20
2022-09-07T16:42:00,pkn,2.40
2022-09-07T16:44:00,pkn,1.20
2022-09-07T16:46:00,pkn,1.20
2022-09-07T16:48:00,pkn,1.20
2022-09-07T16:51:00,pkn,2.40
2022-09-07T16:53:00,pkn,1.20
2022-09-07T16:56:00,pkn,1.20
2022-09-07T16:57:00,pkn,1.20
2022-09-07T16:58:00,pkn,1.20
2022-09-07T16:59:00,pkn,1.20
2022-09-07T17:01:00,pkn,1.20
2022-09-07T17:03:00,pkn,1.20
2022-09-07T17:05:00,pkn,1.20
2022-09-07T17:06:00,pkn,1.20
2022-09-07T17:08:00,pkn,1.20
2022-09-07T17:10:00,pkn,1.20
2022-09-07T17:12:00,pkn,1.20
2022-09-07T17:14:00,pkn,1.20
2022-09-07T17:16:00,pkn,1.20
2022-09-07T17:18:00,pkn,1.20
2022-09-07T17:20:00,pkn,1.20
2022-09-07T17:21:00,pkn,1.20
2022-09-07T17:23:00,pkn,1.20
2022-09-07T17:25:00,pkn,1.20
2022-09-07T17:28:00,pkn,1.20
2022-09-07T17:29:00,pkn,1.20
2022-09-07T17:31:00,pkn,1.20
2022-09-07T17:33:00,pkn,1.20
2022-09-07T17:35:00,pkn,1.20
2022-09-07T17:36:00,pkn,1.20
2022-09-07T17:38:00,pkn,1.20
2022-09-07T17:40:00,pkn,1.20
2022-09-07T17:42:00,pkn,1.20
2022-09-07T17:43:00,pkn,1.20
2022-09-07T17:45:00,pkn,1.20
2022-09-07T17:47:00,pkn,2.40
2022-09-07T17:48:00,pkn,1.20
2022-09-07T17:50:00,pkn,2.40
2022-09-07T17:51:00,pkn,1.20
2022-09-07T17:53:00,pkn,1.20
2022-09-07T17:55:00,pkn,1.20
2022-09-07T17:56:00,pkn,6.00
2022-09-07T17:57:00,pkn,3.60
2022-09-07T17:58:00,pkn,2.40
2022-09-07T17:59:00,pkn,8.40
2022-09-07T18:00:00,pkn,2.40
2022-09-07T18:01:00,pkn,9.60
2022-09-07T18:03:00,pkn,6.00
2022-09-07T18:05:00,pkn,2.40
2022-09-07T18:07:00,pkn,3.60
2022-09-07T18:09:00,pkn,3.60
2022-09-07T18:10:00,pkn,1.20
2022-09-07T18:12:00,pkn,3.60
2022-09-07T18:14:00,pkn,3.60
2022-09-07T18:16:00,pkn,2.40
2022-09-07T18:18:00,pkn,3.60
2022-09-07T18:20:00,pkn,3.60
2022-09-07T18:21:00,pkn,1.20
2022-09-07T18:22:00,pkn,1.20
2022-09-07T18:24:00,pkn,3.60
2022-09-07T18:26:00,pkn,2.40
2022-09-07T18:27:00,pkn,1.20
2022-09-07T18:29:00,pkn,2.40
2022-09-07T18:30:00,pkn,1.20
2022-09-07T18:31:00,pkn,2.40
2022-09-07T18:33:00,pkn,2.40
2022-09-07T18:35:00,pkn,2.40
2022-09-07T18:37:00,pkn,2.40
2022-09-07T18:39:00,pkn,3.60
2022-09-07T18:41:00,pkn,2.40
2022-09-07T18:44:00,pkn,2.40
2022-09-07T18:46:00,pkn,1.20
2022-09-07T18:48:00,pkn,1.20
2022-09-07T18:51:00,pkn,1.20
2022-09-07T18:52:00,pkn,1.20
2022-09-07T18:54:00,pkn,1.20
2022-09-07T18:56:00,pkn,1.20
2022-09-07T18:58:00,pkn,1.20
2022-09-07T19:01:00,pkn,1.20
2022-09-07T19:02:00,pkn,1.20
2022-09-07T19:04:00,pkn,1.20
2022-09-07T19:05:00,pkn,1.20
2022-09-07T19:07:00,pkn,1.20
2022-09-07T19:09:00,pkn,1.20
2022-09-07T19:11:00,pkn,1.20
2022-09-07T19:13:00,pkn,2.40
2022-09-07T19:16:00,pkn,2.40
2022-09-07T19:19:00,pkn,1.20
2022-09-07T19:21:00,pkn,1.20
2022-09-07T19:22:00,pkn,1.20
2022-09-07T19:24:00,pkn,1.20
2022-09-07T19:26:00,pkn,1.20
2022-09-07T19:28:00,pkn,2.40
2022-09-07T19:31:00,pkn,1.20
2022-09-07T19:32:00,pkn,4.80
2022-09-07T19:33:00,pkn,4.80
2022-09-07T19:34:00,pkn,1.20
2022-09-07T19:35:00,pkn,8.40
2022-09-07T19:37:00,pkn,9.60
2022-09-07T19:38:00,pkn,3.60
2022-09-07T19:39:00,pkn,1.20
2022-09-07T19:40:00,pkn,1.20
2022-09-07T19:41:00,pkn,1.20
2022-09-07T19:42:00,pkn,1.20
2022-09-07T19:44:00,pkn,1.20
2022-09-07T19:46:00,pkn,1.20
2022-09-07T19:47:00,pkn,1.20
2022-09-07T19:49:00,pkn,1.20
2022-09-07T19:51:00,pkn,1.20
2022-09-07T19:53:00,pkn,1.20
2022-09-07T19:56:00,pkn,1.20
2022-09-07T19:57:00,pkn,1.20
2022-09-07T19:59:00,pkn,1.20
2022-09-07T20:01:00,pkn,1.20
2022-09-07T20:03:00,pkn,1.20
2022-09-07T20:05:00,pkn,1.20
2022-09-07T20:06:00,pkn,1.20
2022-09-07T20:08:00,pkn,1.20
2022-09-07T20:10:00,pkn,1.20
2022-09-07T20:13:00,pkn,1.20
2022-09-07T20:14:00,pkn,1.20
2022-09-07T20:16:00,pkn,1.20
2022-09-07T20:18:00,pkn,1.20
2022-09-07T20:20:00,pkn,1.20
