#datetime,building,power
2023-04-24T00:00:00,prt,28.08
2023-04-24T00:01:00,prt,27.71
2023-04-24T00:02:00,prt,26.15
2023-04-24T00:03:00,prt,27.11
2023-04-24T00:04:00,prt,27.14
2023-04-24T00:05:00,prt,28.06
2023-04-24T00:06:00,prt,28.51
2023-04-24T00:07:00,prt,29.14
2023-04-24T00:08:00,prt,29.78
2023-04-24T00:09:00,prt,31.16
2023-04-24T00:10:00,prt,29.59
2023-04-24T00:11:00,prt,29.42
2023-04-24T00:12:00,prt,30.21
2023-04-24T00:13:00,prt,31.34
2023-04-24T00:14:00,prt,31.56
2023-04-24T00:15:00,prt,32.63
2023-04-24T00:16:00,prt,32.96
2023-04-24T00:17:00,prt,32.97
2023-04-24T00:18:00,prt,27.66
2023-04-24T00:19:00,prt,28.01
2023-04-24T00:20:00,prt,28.64
2023-04-24T00:21:00,prt,28.17
2023-04-24T00:22:00,prt,25.49
2023-04-24T00:23:00,prt,26.32
2023-04-24T00:24:00,prt,28.74
2023-04-24T00:25:00,prt,31.56
2023-04-24T00:26:00,prt,30.27
2023-04-24T00:27:00,prt,25.51
2023-04-24T00:28:00,prt,24.25
2023-04-24T00:29:00,prt,23.46
2023-04-24T00:30:00,prt,24.64
2023-04-24T00:31:00,prt,24.64
2023-04-24T00:32:00,prt,24.66
2023-04-24T00:33:00,prt,25.11
2023-04-24T00:34:00,prt,25.41
2023-04-24T00:35:00,prt,26.08
2023-04-24T00:36:00,prt,25.39
2023-04-24T00:37:00,prt,26.11
2023-04-24T00:38:00,prt,26.74
2023-04-24T00:39:00,prt,26.16
2023-04-24T00:40:00,prt,29.37
2023-04-24T00:41:00,prt,29.42
2023-04-24T00:42:00,prt,30.84
2023-04-24T00:43:00,prt,30.80
2023-04-24T00:44:00,prt,30.58
2023-04-24T00:45:00,prt,26.76
2023-04-24T00:46:00,prt,27.43
2023-04-24T00:47:00,prt,26.30
2023-04-24T00:48:00,prt,26.65
2023-04-24T00:49:00,prt,26.41
2023-04-24T00:50:00,prt,27.80
2023-04-24T00:51:00,prt,30.78
2023-04-24T00:52:00,prt,26.70
2023-04-24T00:53:00,prt,24.94
2023-04-24T00:54:00,prt,21.45
2023-04-24T00:55:00,prt,19.54
2023-04-24T00:56:00,prt,19.88
2023-04-24T00:57:00,prt,21.69
2023-04-24T00:58:00,prt,24.22
2023-04-24T00:59:00,prt,22.46
2023-04-24T01:00:00,prt,23.33
2023-04-24T01:01:00,prt,24.87
2023-04-24T01:02:00,prt,23.74
2023-04-24T01:03:00,prt,23.16
2023-04-24T01:04:00,prt,24.42
2023-04-24T01:05:00,prt,24.38
2023-04-24T01:06:00,prt,25.38
2023-04-24T01:07:00,prt,26.99
2023-04-24T01:08:00,prt,27.84
2023-04-24T01:09:00,prt,29.69
2023-04-24T01:10:00,prt,33.77
2023-04-24T01:11:00,prt,36.05
2023-04-24T01:12:00,prt,32.33
2023-04-24T01:13:00,prt,25.99
2023-04-24T01:14:00,prt,26.06
2023-04-24T01:15:00,prt,25.39
2023-04-24T01:16:00,prt,25.73
2023-04-24T01:17:00,prt,28.70
2023-04-24T01:18:00,prt,27.84
2023-04-24T01:19:00,prt,24.82
2023-04-24T01:20:00,prt,21.96
2023-04-24T01:21:00,prt,23.51
2023-04-24T01:22:00,prt,23.44
2023-04-24T01:23:00,prt,21.81
2023-04-24T01:24:00,prt,23.32
2023-04-24T01:25:00,prt,24.45
2023-04-24T01:26:00,prt,23.44
2023-04-24T01:27:00,prt,23.31
2023-04-24T01:28:00,prt,24.02
2023-04-24T01:29:00,prt,24.86
2023-04-24T01:30:00,prt,23.31
2023-04-24T01:31:00,prt,23.15
2023-04-24T01:32:00,prt,21.64
2023-04-24T01:33:00,prt,21.58
2023-04-24T01:34:00,prt,26.98
2023-04-24T01:35:00,prt,26.14
2023-04-24T01:36:00,prt,26.88
2023-04-24T01:37:00,prt,27.22
2023-04-24T01:38:00,prt,26.51
2023-04-24T01:39:00,prt,25.30
2023-04-24T01:40:00,prt,23.47
2023-04-24T01:41:00,prt,21.38
2023-04-24T01:42:00,prt,24.83
2023-04-24T01:43:00,prt,25.02
2023-04-24T01:44:00,prt,26.70
2023-04-24T01:45:00,prt,24.03
2023-04-24T01:46:00,prt,22.67
2023-04-24T01:47:00,prt,22.90
2023-04-24T01:48:00,prt,24.27
2023-04-24T01:49:00,prt,24.73
2023-04-24T01:50:00,prt,23.78
2023-04-24T01:51:00,prt,22.87
2023-04-24T01:52:00,prt,22.36
2023-04-24T01:53:00,prt,22.78
2023-04-24T01:54:00,prt,22.41
2023-04-24T01:55:00,prt,25.21
2023-04-24T01:56:00,prt,23.43
2023-04-24T01:57:00,prt,22.71
2023-04-24T01:58:00,prt,23.45
2023-04-24T01:59:00,prt,22.45
2023-04-24T02:00:00,prt,23.49
2023-04-24T02:01:00,prt,26.77
2023-04-24T02:02:00,prt,29.64
2023-04-24T02:03:00,prt,28.23
2023-04-24T02:04:00,prt,24.87
2023-04-24T02:05:00,prt,27.07
2023-04-24T02:06:00,prt,24.64
2023-04-24T02:07:00,prt,22.39
2023-04-24T02:08:00,prt,26.02
2023-04-24T02:09:00,prt,27.16
2023-04-24T02:10:00,prt,23.97
2023-04-24T02:11:00,prt,21.43
2023-04-24T02:12:00,prt,20.06
2023-04-24T02:13:00,prt,21.21
2023-04-24T02:14:00,prt,22.56
2023-04-24T02:15:00,prt,22.76
2023-04-24T02:16:00,prt,22.80
2023-04-24T02:17:00,prt,23.24
2023-04-24T02:18:00,prt,23.62
2023-04-24T02:19:00,prt,23.82
2023-04-24T02:20:00,prt,26.60
2023-04-24T02:21:00,prt,26.72
2023-04-24T02:22:00,prt,25.05
2023-04-24T02:23:00,prt,25.05
2023-04-24T02:24:00,prt,24.27
2023-04-24T02:25:00,prt,23.00
2023-04-24T02:26:00,prt,22.68
2023-04-24T02:27:00,prt,22.69
2023-04-24T02:28:00,prt,25.98
2023-04-24T02:29:00,prt,28.10
2023-04-24T02:30:00,prt,24.60
2023-04-24T02:31:00,prt,26.04
2023-04-24T02:32:00,prt,25.79
2023-04-24T02:33:00,prt,27.23
2023-04-24T02:34:00,prt,23.91
2023-04-24T02:35:00,prt,22.47
2023-04-24T02:36:00,prt,21.64
2023-04-24T02:37:00,prt,22.07
2023-04-24T02:38:00,prt,24.17
2023-04-24T02:39:00,prt,26.33
2023-04-24T02:40:00,prt,26.45
2023-04-24T02:41:00,prt,23.81
2023-04-24T02:42:00,prt,22.00
2023-04-24T02:43:00,prt,21.47
2023-04-24T02:44:00,prt,22.62
2023-04-24T02:45:00,prt,20.72
2023-04-24T02:46:00,prt,21.05
2023-04-24T02:47:00,prt,24.82
2023-04-24T02:48:00,prt,23.18
2023-04-24T02:49:00,prt,24.55
2023-04-24T02:50:00,prt,24.41
2023-04-24T02:51:00,prt,27.42
2023-04-24T02:52:00,prt,27.66
2023-04-24T02:53:00,prt,27.71
2023-04-24T02:54:00,prt,25.08
2023-04-24T02:55:00,prt,24.99
2023-04-24T02:56:00,prt,24.48
2023-04-24T02:57:00,prt,24.73
2023-04-24T02:58:00,prt,24.26
2023-04-24T02:59:00,prt,25.21
2023-04-24T03:00:00,prt,25.50
2023-04-24T03:01:00,prt,26.02
2023-04-24T03:02:00,prt,23.04
2023-04-24T03:03:00,prt,24.41
2023-04-24T03:04:00,prt,24.00
2023-04-24T03:05:00,prt,22.34
2023-04-24T03:06:00,prt,22.09
2023-04-24T03:07:00,prt,21.56
2023-04-24T03:08:00,prt,21.75
2023-04-24T03:09:00,prt,22.18
2023-04-24T03:10:00,prt,30.22
2023-04-24T03:11:00,prt,23.82
2023-04-24T03:12:00,prt,22.72
2023-04-24T03:13:00,prt,22.66
2023-04-24T03:14:00,prt,22.93
2023-04-24T03:15:00,prt,22.68
2023-04-24T03:16:00,prt,24.43
2023-04-24T03:17:00,prt,23.63
2023-04-24T03:18:00,prt,24.01
2023-04-24T03:19:00,prt,23.97
2023-04-24T03:20:00,prt,23.54
2023-04-24T03:21:00,prt,22.29
2023-04-24T03:22:00,prt,21.63
2023-04-24T03:23:00,prt,25.33
2023-04-24T03:24:00,prt,23.20
2023-04-24T03:25:00,prt,26.67
2023-04-24T03:26:00,prt,27.50
2023-04-24T03:27:00,prt,25.75
2023-04-24T03:28:00,prt,23.98
2023-04-24T03:29:00,prt,20.70
2023-04-24T03:30:00,prt,23.32
2023-04-24T03:31:00,prt,23.42
2023-04-24T03:32:00,prt,22.62
2023-04-24T03:33:00,prt,24.09
2023-04-24T03:34:00,prt,23.53
2023-04-24T03:35:00,prt,24.20
2023-04-24T03:36:00,prt,21.01
2023-04-24T03:37:00,prt,21.61
2023-04-24T03:38:00,prt,22.55
2023-04-24T03:39:00,prt,23.00
2023-04-24T03:40:00,prt,22.34
2023-04-24T03:41:00,prt,24.27
2023-04-24T03:42:00,prt,25.03
2023-04-24T03:43:00,prt,27.57
2023-04-24T03:44:00,prt,25.02
2023-04-24T03:45:00,prt,26.35
2023-04-24T03:46:00,prt,26.67
2023-04-24T03:47:00,prt,23.73
2023-04-24T03:48:00,prt,21.30
2023-04-24T03:49:00,prt,23.97
2023-04-24T03:50:00,prt,27.13
2023-04-24T03:51:00,prt,28.28
2023-04-24T03:52:00,prt,27.59
2023-04-24T03:53:00,prt,27.46
2023-04-24T03:54:00,prt,27.84
2023-04-24T03:55:00,prt,26.01
2023-04-24T03:56:00,prt,24.16
2023-04-24T03:57:00,prt,27.64
2023-04-24T03:58:00,prt,26.80
2023-04-24T03:59:00,prt,25.49
2023-04-24T04:00:00,prt,25.34
2023-04-24T04:01:00,prt,28.29
2023-04-24T04:02:00,prt,32.69
2023-04-24T04:03:00,prt,30.25
2023-04-24T04:04:00,prt,29.95
2023-04-24T04:05:00,prt,27.88
2023-04-24T04:06:00,prt,27.87
2023-04-24T04:07:00,prt,28.18
2023-04-24T04:08:00,prt,28.81
2023-04-24T04:09:00,prt,29.61
2023-04-24T04:10:00,prt,29.65
2023-04-24T04:11:00,prt,29.72
2023-04-24T04:12:00,prt,34.04
2023-04-24T04:13:00,prt,32.89
2023-04-24T04:14:00,prt,31.59
2023-04-24T04:15:00,prt,29.47
2023-04-24T04:16:00,prt,28.59
2023-04-24T04:17:00,prt,31.42
2023-04-24T04:18:00,prt,34.12
2023-04-24T04:19:00,prt,31.30
2023-04-24T04:20:00,prt,32.24
2023-04-24T04:21:00,prt,31.88
2023-04-24T04:22:00,prt,31.80
2023-04-24T04:23:00,prt,32.24
2023-04-24T04:24:00,prt,28.90
2023-04-24T04:25:00,prt,29.85
2023-04-24T04:26:00,prt,30.23
2023-04-24T04:27:00,prt,30.80
2023-04-24T04:28:00,prt,30.28
2023-04-24T04:29:00,prt,28.53
2023-04-24T04:30:00,prt,32.07
2023-04-24T04:31:00,prt,32.32
2023-04-24T04:32:00,prt,32.44
2023-04-24T04:33:00,prt,30.94
2023-04-24T04:34:00,prt,31.69
2023-04-24T04:35:00,prt,31.99
2023-04-24T04:36:00,prt,32.32
2023-04-24T04:37:00,prt,33.88
2023-04-24T04:38:00,prt,35.95
2023-04-24T04:39:00,prt,33.51
2023-04-24T04:40:00,prt,32.25
2023-04-24T04:41:00,prt,32.26
2023-04-24T04:42:00,prt,36.92
2023-04-24T04:43:00,prt,35.92
2023-04-24T04:44:00,prt,35.20
2023-04-24T04:45:00,prt,36.34
2023-04-24T04:46:00,prt,35.99
2023-04-24T04:47:00,prt,36.09
2023-04-24T04:48:00,prt,39.19
2023-04-24T04:49:00,prt,39.27
2023-04-24T04:50:00,prt,37.68
2023-04-24T04:51:00,prt,34.58
2023-04-24T04:52:00,prt,34.77
2023-04-24T04:53:00,prt,35.83
2023-04-24T04:54:00,prt,34.54
2023-04-24T04:55:00,prt,36.30
2023-04-24T04:56:00,prt,33.32
2023-04-24T04:57:00,prt,33.18
2023-04-24T04:58:00,prt,32.47
2023-04-24T04:59:00,prt,33.82
2023-04-24T05:00:00,prt,34.21
2023-04-24T05:01:00,prt,34.15
2023-04-24T05:02:00,prt,34.57
2023-04-24T05:03:00,prt,38.80
2023-04-24T05:04:00,prt,37.46
2023-04-24T05:05:00,prt,38.76
2023-04-24T05:06:00,prt,37.23
2023-04-24T05:07:00,prt,36.46
2023-04-24T05:08:00,prt,34.50
2023-04-24T05:09:00,prt,33.03
2023-04-24T05:10:00,prt,33.05
2023-04-24T05:11:00,prt,36.84
2023-04-24T05:12:00,prt,39.03
2023-04-24T05:13:00,prt,39.95
2023-04-24T05:14:00,prt,41.57
2023-04-24T05:15:00,prt,42.35
2023-04-24T05:16:00,prt,41.12
2023-04-24T05:17:00,prt,37.68
2023-04-24T05:18:00,prt,37.14
2023-04-24T05:19:00,prt,40.16
2023-04-24T05:20:00,prt,42.48
2023-04-24T05:21:00,prt,39.95
2023-04-24T05:22:00,prt,41.94
2023-04-24T05:23:00,prt,40.82
2023-04-24T05:24:00,prt,39.84
2023-04-24T05:25:00,prt,34.98
2023-04-24T05:26:00,prt,39.43
2023-04-24T05:27:00,prt,33.61
2023-04-24T05:28:00,prt,34.41
2023-04-24T05:29:00,prt,35.00
2023-04-24T05:30:00,prt,34.53
2023-04-24T05:31:00,prt,34.04
2023-04-24T05:32:00,prt,34.73
2023-04-24T05:33:00,prt,33.70
2023-04-24T05:34:00,prt,39.03
2023-04-24T05:35:00,prt,61.48
2023-04-24T05:36:00,prt,60.11
2023-04-24T05:37:00,prt,62.51
2023-04-24T05:38:00,prt,59.99
2023-04-24T05:39:00,prt,60.32
2023-04-24T05:40:00,prt,57.87
2023-04-24T05:41:00,prt,59.81
2023-04-24T05:42:00,prt,59.23
2023-04-24T05:43:00,prt,54.58
2023-04-24T05:44:00,prt,49.68
2023-04-24T05:45:00,prt,44.17
2023-04-24T05:46:00,prt,48.86
2023-04-24T05:47:00,prt,49.36
2023-04-24T05:48:00,prt,49.24
2023-04-24T05:49:00,prt,54.83
2023-04-24T05:50:00,prt,58.68
2023-04-24T05:51:00,prt,59.74
2023-04-24T05:52:00,prt,70.28
2023-04-24T05:53:00,prt,71.53
2023-04-24T05:54:00,prt,81.91
2023-04-24T05:55:00,prt,82.39
2023-04-24T05:56:00,prt,77.36
2023-04-24T05:57:00,prt,78.20
2023-04-24T05:58:00,prt,73.09
2023-04-24T05:59:00,prt,70.37
2023-04-24T06:00:00,prt,71.79
2023-04-24T06:01:00,prt,70.92
2023-04-24T06:02:00,prt,70.77
2023-04-24T06:03:00,prt,78.81
2023-04-24T06:04:00,prt,74.30
2023-04-24T06:05:00,prt,72.27
2023-04-24T06:06:00,prt,77.86
2023-04-24T06:07:00,prt,69.25
2023-04-24T06:08:00,prt,73.31
2023-04-24T06:09:00,prt,84.24
2023-04-24T06:10:00,prt,80.45
2023-04-24T06:11:00,prt,81.20
2023-04-24T06:12:00,prt,71.55
2023-04-24T06:13:00,prt,64.18
2023-04-24T06:14:00,prt,68.20
2023-04-24T06:15:00,prt,73.41
2023-04-24T06:16:00,prt,64.84
2023-04-24T06:17:00,prt,65.47
2023-04-24T06:18:00,prt,73.91
2023-04-24T06:19:00,prt,70.61
2023-04-24T06:20:00,prt,69.96
2023-04-24T06:21:00,prt,72.05
2023-04-24T06:22:00,prt,75.96
2023-04-24T06:23:00,prt,76.01
2023-04-24T06:24:00,prt,64.23
2023-04-24T06:25:00,prt,65.37
2023-04-24T06:26:00,prt,70.79
2023-04-24T06:27:00,prt,83.06
2023-04-24T06:28:00,prt,73.49
2023-04-24T06:29:00,prt,70.09
2023-04-24T06:30:00,prt,66.58
2023-04-24T06:31:00,prt,76.93
2023-04-24T06:32:00,prt,77.12
2023-04-24T06:33:00,prt,75.33
2023-04-24T06:34:00,prt,68.02
2023-04-24T06:35:00,prt,71.46
2023-04-24T06:36:00,prt,70.57
2023-04-24T06:37:00,prt,68.81
2023-04-24T06:38:00,prt,69.23
2023-04-24T06:39:00,prt,69.00
2023-04-24T06:40:00,prt,68.75
2023-04-24T06:41:00,prt,71.61
2023-04-24T06:42:00,prt,69.19
2023-04-24T06:43:00,prt,69.23
2023-04-24T06:44:00,prt,62.69
2023-04-24T06:45:00,prt,64.14
2023-04-24T06:46:00,prt,61.34
2023-04-24T06:47:00,prt,64.36
2023-04-24T06:48:00,prt,65.21
2023-04-24T06:49:00,prt,65.39
2023-04-24T06:50:00,prt,59.71
2023-04-24T06:51:00,prt,66.21
2023-04-24T06:52:00,prt,61.03
2023-04-24T06:53:00,prt,58.98
2023-04-24T06:54:00,prt,55.01
2023-04-24T06:55:00,prt,57.04
2023-04-24T06:56:00,prt,56.41
2023-04-24T06:57:00,prt,54.07
2023-04-24T06:58:00,prt,57.44
2023-04-24T06:59:00,prt,55.17
2023-04-24T07:00:00,prt,54.62
2023-04-24T07:01:00,prt,57.75
2023-04-24T07:02:00,prt,66.82
2023-04-24T07:03:00,prt,67.91
2023-04-24T07:04:00,prt,76.34
2023-04-24T07:05:00,prt,77.54
2023-04-24T07:06:00,prt,71.62
2023-04-24T07:07:00,prt,69.27
2023-04-24T07:08:00,prt,71.35
2023-04-24T07:09:00,prt,72.57
2023-04-24T07:10:00,prt,78.78
2023-04-24T07:11:00,prt,76.09
2023-04-24T07:12:00,prt,73.14
2023-04-24T07:13:00,prt,73.64
2023-04-24T07:14:00,prt,87.04
2023-04-24T07:15:00,prt,75.81
2023-04-24T07:16:00,prt,77.27
2023-04-24T07:17:00,prt,68.91
2023-04-24T07:18:00,prt,71.86
2023-04-24T07:19:00,prt,74.30
2023-04-24T07:20:00,prt,77.71
2023-04-24T07:21:00,prt,76.35
2023-04-24T07:22:00,prt,76.69
2023-04-24T07:23:00,prt,71.95
2023-04-24T07:24:00,prt,67.16
2023-04-24T07:25:00,prt,63.59
2023-04-24T07:26:00,prt,67.13
2023-04-24T07:27:00,prt,67.23
2023-04-24T07:28:00,prt,75.53
2023-04-24T07:29:00,prt,77.54
2023-04-24T07:30:00,prt,75.22
2023-04-24T07:31:00,prt,78.20
2023-04-24T07:32:00,prt,83.28
2023-04-24T07:33:00,prt,89.55
2023-04-24T07:34:00,prt,84.74
2023-04-24T07:35:00,prt,78.07
2023-04-24T07:36:00,prt,79.57
2023-04-24T07:37:00,prt,75.23
2023-04-24T07:38:00,prt,77.41
2023-04-24T07:39:00,prt,77.30
2023-04-24T07:40:00,prt,70.76
2023-04-24T07:41:00,prt,72.08
2023-04-24T07:42:00,prt,73.10
2023-04-24T07:43:00,prt,71.60
2023-04-24T07:44:00,prt,77.87
2023-04-24T07:45:00,prt,80.29
2023-04-24T07:46:00,prt,78.19
2023-04-24T07:47:00,prt,79.75
2023-04-24T07:48:00,prt,78.27
2023-04-24T07:49:00,prt,79.55
2023-04-24T07:50:00,prt,75.88
2023-04-24T07:51:00,prt,78.89
2023-04-24T07:52:00,prt,83.16
2023-04-24T07:53:00,prt,81.61
2023-04-24T07:54:00,prt,81.14
2023-04-24T07:55:00,prt,81.17
2023-04-24T07:56:00,prt,83.75
2023-04-24T07:57:00,prt,77.39
2023-04-24T07:58:00,prt,79.80
2023-04-24T07:59:00,prt,83.59
2023-04-24T08:00:00,prt,88.07
2023-04-24T08:01:00,prt,95.03
2023-04-24T08:02:00,prt,90.52
2023-04-24T08:03:00,prt,92.00
2023-04-24T08:04:00,prt,96.11
2023-04-24T08:05:00,prt,91.69
2023-04-24T08:06:00,prt,98.76
2023-04-24T08:07:00,prt,87.83
2023-04-24T08:08:00,prt,81.52
2023-04-24T08:09:00,prt,82.71
2023-04-24T08:10:00,prt,81.70
2023-04-24T08:11:00,prt,85.13
2023-04-24T08:12:00,prt,85.72
2023-04-24T08:13:00,prt,88.21
2023-04-24T08:14:00,prt,100.09
2023-04-24T08:15:00,prt,96.89
2023-04-24T08:16:00,prt,99.56
2023-04-24T08:17:00,prt,99.29
2023-04-24T08:18:00,prt,105.66
2023-04-24T08:19:00,prt,99.28
2023-04-24T08:20:00,prt,102.37
2023-04-24T08:21:00,prt,98.19
2023-04-24T08:22:00,prt,94.11
2023-04-24T08:23:00,prt,82.55
2023-04-24T08:24:00,prt,83.37
2023-04-24T08:25:00,prt,85.75
2023-04-24T08:26:00,prt,78.41
2023-04-24T08:27:00,prt,83.85
2023-04-24T08:28:00,prt,93.78
2023-04-24T08:29:00,prt,88.50
2023-04-24T08:30:00,prt,81.32
2023-04-24T08:31:00,prt,92.88
2023-04-24T08:32:00,prt,99.55
2023-04-24T08:33:00,prt,100.05
2023-04-24T08:34:00,prt,100.16
2023-04-24T08:35:00,prt,100.08
2023-04-24T08:36:00,prt,97.30
2023-04-24T08:37:00,prt,97.72
2023-04-24T08:38:00,prt,95.20
2023-04-24T08:39:00,prt,94.11
2023-04-24T08:40:00,prt,98.93
2023-04-24T08:41:00,prt,92.69
2023-04-24T08:42:00,prt,95.80
2023-04-24T08:43:00,prt,97.33
2023-04-24T08:44:00,prt,97.44
2023-04-24T08:45:00,prt,105.42
2023-04-24T08:46:00,prt,110.09
2023-04-24T08:47:00,prt,104.99
2023-04-24T08:48:00,prt,110.74
2023-04-24T08:49:00,prt,105.56
2023-04-24T08:50:00,prt,96.17
2023-04-24T08:51:00,prt,104.77
2023-04-24T08:52:00,prt,99.53
2023-04-24T08:53:00,prt,89.75
2023-04-24T08:54:00,prt,93.14
2023-04-24T08:55:00,prt,83.53
2023-04-24T08:56:00,prt,85.33
2023-04-24T08:57:00,prt,96.84
2023-04-24T08:58:00,prt,96.00
2023-04-24T08:59:00,prt,101.30
2023-04-24T09:00:00,prt,100.20
2023-04-24T09:01:00,prt,104.44
2023-04-24T09:02:00,prt,109.59
2023-04-24T09:03:00,prt,102.92
2023-04-24T09:04:00,prt,98.94
2023-04-24T09:05:00,prt,100.46
2023-04-24T09:06:00,prt,93.16
2023-04-24T09:07:00,prt,91.80
2023-04-24T09:08:00,prt,91.50
2023-04-24T09:09:00,prt,93.09
2023-04-24T09:10:00,prt,106.82
2023-04-24T09:11:00,prt,108.79
2023-04-24T09:12:00,prt,102.77
2023-04-24T09:13:00,prt,101.17
2023-04-24T09:14:00,prt,93.43
2023-04-24T09:15:00,prt,103.26
2023-04-24T09:16:00,prt,102.60
2023-04-24T09:17:00,prt,86.83
2023-04-24T09:18:00,prt,80.12
2023-04-24T09:19:00,prt,89.52
2023-04-24T09:20:00,prt,84.49
2023-04-24T09:21:00,prt,84.96
2023-04-24T09:22:00,prt,86.69
2023-04-24T09:23:00,prt,85.36
2023-04-24T09:24:00,prt,100.65
2023-04-24T09:25:00,prt,100.62
2023-04-24T09:26:00,prt,101.90
2023-04-24T09:27:00,prt,106.03
2023-04-24T09:28:00,prt,104.26
2023-04-24T09:29:00,prt,91.29
2023-04-24T09:30:00,prt,98.47
2023-04-24T09:31:00,prt,91.67
2023-04-24T09:32:00,prt,100.81
2023-04-24T09:33:00,prt,99.59
2023-04-24T09:34:00,prt,92.42
2023-04-24T09:35:00,prt,108.77
2023-04-24T09:36:00,prt,85.52
2023-04-24T09:37:00,prt,99.15
2023-04-24T09:38:00,prt,87.70
2023-04-24T09:39:00,prt,94.36
2023-04-24T09:40:00,prt,88.68
2023-04-24T09:41:00,prt,101.12
2023-04-24T09:42:00,prt,89.96
2023-04-24T09:43:00,prt,92.28
2023-04-24T09:44:00,prt,92.22
2023-04-24T09:45:00,prt,95.69
2023-04-24T09:46:00,prt,93.99
2023-04-24T09:47:00,prt,92.59
2023-04-24T09:48:00,prt,100.11
2023-04-24T09:49:00,prt,90.54
2023-04-24T09:50:00,prt,106.99
2023-04-24T09:51:00,prt,99.51
2023-04-24T09:52:00,prt,91.70
2023-04-24T09:53:00,prt,103.73
2023-04-24T09:54:00,prt,91.58
2023-04-24T09:55:00,prt,100.82
2023-04-24T09:56:00,prt,90.58
2023-04-24T09:57:00,prt,91.68
2023-04-24T09:58:00,prt,96.76
2023-04-24T09:59:00,prt,91.28
2023-04-24T10:00:00,prt,96.48
2023-04-24T10:01:00,prt,90.19
2023-04-24T10:02:00,prt,99.17
2023-04-24T10:03:00,prt,99.62
2023-04-24T10:04:00,prt,94.23
2023-04-24T10:05:00,prt,99.30
2023-04-24T10:06:00,prt,102.47
2023-04-24T10:07:00,prt,88.21
2023-04-24T10:08:00,prt,99.33
2023-04-24T10:09:00,prt,93.71
2023-04-24T10:10:00,prt,99.17
2023-04-24T10:11:00,prt,92.83
2023-04-24T10:12:00,prt,91.10
2023-04-24T10:13:00,prt,93.44
2023-04-24T10:14:00,prt,99.40
2023-04-24T10:15:00,prt,94.34
2023-04-24T10:16:00,prt,82.93
2023-04-24T10:17:00,prt,94.61
2023-04-24T10:18:00,prt,96.05
2023-04-24T10:19:00,prt,97.71
2023-04-24T10:20:00,prt,94.95
2023-04-24T10:21:00,prt,87.68
2023-04-24T10:22:00,prt,91.83
2023-04-24T10:23:00,prt,95.22
2023-04-24T10:24:00,prt,93.39
2023-04-24T10:25:00,prt,103.38
2023-04-24T10:26:00,prt,91.68
2023-04-24T10:27:00,prt,89.12
2023-04-24T10:28:00,prt,91.31
2023-04-24T10:29:00,prt,90.52
2023-04-24T10:30:00,prt,88.89
2023-04-24T10:31:00,prt,90.36
2023-04-24T10:32:00,prt,86.41
2023-04-24T10:33:00,prt,90.31
2023-04-24T10:34:00,prt,90.57
2023-04-24T10:35:00,prt,91.23
2023-04-24T10:36:00,prt,93.80
2023-04-24T10:37:00,prt,95.23
2023-04-24T10:38:00,prt,99.67
2023-04-24T10:39:00,prt,94.36
2023-04-24T10:40:00,prt,91.09
2023-04-24T10:41:00,prt,87.77
2023-04-24T10:42:00,prt,83.94
2023-04-24T10:43:00,prt,86.53
2023-04-24T10:44:00,prt,93.94
2023-04-24T10:45:00,prt,83.34
2023-04-24T10:46:00,prt,89.27
2023-04-24T10:47:00,prt,85.66
2023-04-24T10:48:00,prt,89.36
2023-04-24T10:49:00,prt,93.91
2023-04-24T10:50:00,prt,98.64
2023-04-24T10:51:00,prt,91.02
2023-04-24T10:52:00,prt,93.77
2023-04-24T10:53:00,prt,87.00
2023-04-24T10:54:00,prt,88.69
2023-04-24T10:55:00,prt,87.32
2023-04-24T10:56:00,prt,102.78
2023-04-24T10:57:00,prt,97.85
2023-04-24T10:58:00,prt,99.87
2023-04-24T10:59:00,prt,107.52
2023-04-24T11:00:00,prt,85.90
2023-04-24T11:01:00,prt,106.40
2023-04-24T11:02:00,prt,91.28
2023-04-24T11:03:00,prt,93.06
2023-04-24T11:04:00,prt,90.75
2023-04-24T11:05:00,prt,88.17
2023-04-24T11:06:00,prt,82.16
2023-04-24T11:07:00,prt,85.51
2023-04-24T11:08:00,prt,88.42
2023-04-24T11:09:00,prt,94.44
2023-04-24T11:10:00,prt,99.43
2023-04-24T11:11:00,prt,92.80
2023-04-24T11:12:00,prt,87.82
2023-04-24T11:13:00,prt,104.98
2023-04-24T11:14:00,prt,88.58
2023-04-24T11:15:00,prt,94.90
2023-04-24T11:16:00,prt,94.17
2023-04-24T11:17:00,prt,104.60
2023-04-24T11:18:00,prt,89.50
2023-04-24T11:19:00,prt,94.07
2023-04-24T11:20:00,prt,84.93
2023-04-24T11:21:00,prt,89.81
2023-04-24T11:22:00,prt,87.93
2023-04-24T11:23:00,prt,81.96
2023-04-24T11:24:00,prt,81.17
2023-04-24T11:25:00,prt,96.44
2023-04-24T11:26:00,prt,94.32
2023-04-24T11:27:00,prt,99.53
2023-04-24T11:28:00,prt,94.59
2023-04-24T11:29:00,prt,96.63
2023-04-24T11:30:00,prt,101.87
2023-04-24T11:31:00,prt,106.24
2023-04-24T11:32:00,prt,125.60
2023-04-24T11:33:00,prt,109.39
2023-04-24T11:34:00,prt,107.77
2023-04-24T11:35:00,prt,104.30
2023-04-24T11:36:00,prt,106.53
2023-04-24T11:37:00,prt,107.97
2023-04-24T11:38:00,prt,108.20
