#datetime,building,power
2023-01-27T00:00:00,ptr,20.42
2023-01-27T00:01:00,ptr,8.38
2023-01-27T00:03:00,ptr,20.42
2023-01-27T00:05:00,ptr,19.80
2023-01-27T00:06:00,ptr,11.98
2023-01-27T00:08:00,ptr,19.80
2023-01-27T00:09:00,ptr,8.99
2023-01-27T00:11:00,ptr,19.80
2023-01-27T00:12:00,ptr,11.40
2023-01-27T00:14:00,ptr,20.42
2023-01-27T00:15:00,ptr,8.38
2023-01-27T00:17:00,ptr,20.42
2023-01-27T00:19:00,ptr,20.39
2023-01-27T00:21:00,ptr,19.80
2023-01-27T00:23:00,ptr,20.39
2023-01-27T00:25:00,ptr,17.40
2023-01-27T00:26:00,ptr,11.40
2023-01-27T00:28:00,ptr,19.80
2023-01-27T00:30:00,ptr,20.39
2023-01-27T00:31:00,ptr,8.41
2023-01-27T00:32:00,ptr,12.01
2023-01-27T00:34:00,ptr,19.78
2023-01-27T00:36:00,ptr,20.42
2023-01-27T00:38:00,ptr,19.80
2023-01-27T00:40:00,ptr,20.39
2023-01-27T00:41:00,ptr,14.38
2023-01-27T00:43:00,ptr,28.80
2023-01-27T00:45:00,ptr,28.83
2023-01-27T00:47:00,ptr,28.80
2023-01-27T00:49:00,ptr,28.80
2023-01-27T00:51:00,ptr,28.80
2023-01-27T00:52:00,ptr,14.38
2023-01-27T00:54:00,ptr,31.82
2023-01-27T00:56:00,ptr,28.80
2023-01-27T00:58:00,ptr,25.78
2023-01-27T00:59:00,ptr,14.41
2023-01-27T01:01:00,ptr,28.80
2023-01-27T01:03:00,ptr,28.80
2023-01-27T01:05:00,ptr,28.80
2023-01-27T01:07:00,ptr,28.80
2023-01-27T01:08:00,ptr,14.38
2023-01-27T01:10:00,ptr,28.83
2023-01-27T01:12:00,ptr,25.78
2023-01-27T01:14:00,ptr,28.80
2023-01-27T01:16:00,ptr,28.80
2023-01-27T01:18:00,ptr,28.80
2023-01-27T01:20:00,ptr,25.81
2023-01-27T01:22:00,ptr,28.80
2023-01-27T01:24:00,ptr,28.80
2023-01-27T01:26:00,ptr,28.80
2023-01-27T01:27:00,ptr,14.41
2023-01-27T01:29:00,ptr,28.80
2023-01-27T01:31:00,ptr,28.80
2023-01-27T01:33:00,ptr,28.80
2023-01-27T01:35:00,ptr,26.40
2023-01-27T01:37:00,ptr,25.78
2023-01-27T01:39:00,ptr,19.80
2023-01-27T01:40:00,ptr,12.01
2023-01-27T01:41:00,ptr,8.41
2023-01-27T01:43:00,ptr,20.39
2023-01-27T01:44:00,ptr,11.40
2023-01-27T01:46:00,ptr,19.80
2023-01-27T01:48:00,ptr,20.39
2023-01-27T01:50:00,ptr,17.40
2023-01-27T01:52:00,ptr,19.80
2023-01-27T01:54:00,ptr,17.40
2023-01-27T01:56:00,ptr,20.39
2023-01-27T01:58:00,ptr,17.40
2023-01-27T02:00:00,ptr,19.80
2023-01-27T02:02:00,ptr,20.39
2023-01-27T02:04:00,ptr,28.80
2023-01-27T02:06:00,ptr,22.82
2023-01-27T02:07:00,ptr,14.38
2023-01-27T02:08:00,ptr,11.40
2023-01-27T02:10:00,ptr,26.40
2023-01-27T02:12:00,ptr,25.81
2023-01-27T02:14:00,ptr,25.81
2023-01-27T02:16:00,ptr,22.79
2023-01-27T02:18:00,ptr,26.40
2023-01-27T02:19:00,ptr,11.40
2023-01-27T02:21:00,ptr,25.81
2023-01-27T02:23:00,ptr,25.78
2023-01-27T02:25:00,ptr,25.81
2023-01-27T02:26:00,ptr,14.41
2023-01-27T02:28:00,ptr,26.40
2023-01-27T02:30:00,ptr,25.78
2023-01-27T02:31:00,ptr,14.41
2023-01-27T02:33:00,ptr,22.79
2023-01-27T02:34:00,ptr,14.41
2023-01-27T02:36:00,ptr,23.38
2023-01-27T02:37:00,ptr,14.41
2023-01-27T02:39:00,ptr,25.78
2023-01-27T02:41:00,ptr,25.81
2023-01-27T02:43:00,ptr,22.79
2023-01-27T02:45:00,ptr,26.40
2023-01-27T02:46:00,ptr,14.41
2023-01-27T02:48:00,ptr,22.79
2023-01-27T02:50:00,ptr,25.81
2023-01-27T02:51:00,ptr,14.38
2023-01-27T02:53:00,ptr,25.81
2023-01-27T02:55:00,ptr,26.40
2023-01-27T02:57:00,ptr,25.81
2023-01-27T02:59:00,ptr,17.40
2023-01-27T03:00:00,ptr,14.38
2023-01-27T03:01:00,ptr,8.41
2023-01-27T03:03:00,ptr,17.40
2023-01-27T03:05:00,ptr,17.40
2023-01-27T03:06:00,ptr,5.39
2023-01-27T03:08:00,ptr,17.40
2023-01-27T03:09:00,ptr,8.41
2023-01-27T03:10:00,ptr,8.99
2023-01-27T03:12:00,ptr,14.38
2023-01-27T03:14:00,ptr,17.40
2023-01-27T03:16:00,ptr,16.82
2023-01-27T03:18:00,ptr,14.38
2023-01-27T03:19:00,ptr,9.02
2023-01-27T03:21:00,ptr,17.37
2023-01-27T03:23:00,ptr,14.41
2023-01-27T03:24:00,ptr,8.41
2023-01-27T03:26:00,ptr,14.38
2023-01-27T03:28:00,ptr,17.40
2023-01-27T03:29:00,ptr,5.39
2023-01-27T03:30:00,ptr,9.02
2023-01-27T03:32:00,ptr,17.40
2023-01-27T03:34:00,ptr,14.38
2023-01-27T03:35:00,ptr,8.41
2023-01-27T03:36:00,ptr,8.41
2023-01-27T03:38:00,ptr,14.38
2023-01-27T03:40:00,ptr,17.40
2023-01-27T03:41:00,ptr,8.99
2023-01-27T03:43:00,ptr,14.41
2023-01-27T03:44:00,ptr,8.38
2023-01-27T03:46:00,ptr,17.40
2023-01-27T03:48:00,ptr,17.40
2023-01-27T03:49:00,ptr,8.41
2023-01-27T03:50:00,ptr,8.41
2023-01-27T03:51:00,ptr,8.99
2023-01-27T03:53:00,ptr,14.38
2023-01-27T03:54:00,ptr,8.41
2023-01-27T03:55:00,ptr,6.01
2023-01-27T03:57:00,ptr,17.40
2023-01-27T03:59:00,ptr,25.78
2023-01-27T04:00:00,ptr,11.43
2023-01-27T04:01:00,ptr,11.40
2023-01-27T04:03:00,ptr,25.78
2023-01-27T04:05:00,ptr,26.40
2023-01-27T04:07:00,ptr,25.81
2023-01-27T04:09:00,ptr,22.79
2023-01-27T04:10:00,ptr,14.41
2023-01-27T04:12:00,ptr,23.41
2023-01-27T04:14:00,ptr,22.79
2023-01-27T04:15:00,ptr,14.38
2023-01-27T04:17:00,ptr,22.82
2023-01-27T04:18:00,ptr,11.98
2023-01-27T04:20:00,ptr,22.79
2023-01-27T04:22:00,ptr,25.81
2023-01-27T04:24:00,ptr,25.81
2023-01-27T04:26:00,ptr,23.38
2023-01-27T04:27:00,ptr,11.43
2023-01-27T04:29:00,ptr,22.79
2023-01-27T04:31:00,ptr,23.41
2023-01-27T04:32:00,ptr,14.38
2023-01-27T04:34:00,ptr,19.80
2023-01-27T04:36:00,ptr,26.40
2023-01-27T04:37:00,ptr,11.40
2023-01-27T04:39:00,ptr,22.79
2023-01-27T04:41:00,ptr,23.41
2023-01-27T04:42:00,ptr,14.41
2023-01-27T04:44:00,ptr,19.78
2023-01-27T04:45:00,ptr,11.43
2023-01-27T04:46:00,ptr,14.38
2023-01-27T04:48:00,ptr,20.39
2023-01-27T04:49:00,ptr,11.43
2023-01-27T04:51:00,ptr,20.39
2023-01-27T04:52:00,ptr,11.40
2023-01-27T04:53:00,ptr,14.38
2023-01-27T04:55:00,ptr,17.40
2023-01-27T04:57:00,ptr,17.40
2023-01-27T04:59:00,ptr,16.82
2023-01-27T05:00:00,ptr,6.01
2023-01-27T05:01:00,ptr,8.38
2023-01-27T05:03:00,ptr,14.41
2023-01-27T05:04:00,ptr,8.99
2023-01-27T05:06:00,ptr,14.41
2023-01-27T05:08:00,ptr,14.38
2023-01-27T05:10:00,ptr,17.40
2023-01-27T05:11:00,ptr,5.39
2023-01-27T05:13:00,ptr,17.40
2023-01-27T05:15:00,ptr,17.40
2023-01-27T05:17:00,ptr,14.41
2023-01-27T05:18:00,ptr,8.38
2023-01-27T05:20:00,ptr,17.40
2023-01-27T05:22:00,ptr,14.41
2023-01-27T05:23:00,ptr,8.41
2023-01-27T05:25:00,ptr,14.38
2023-01-27T05:26:00,ptr,14.38
2023-01-27T05:27:00,ptr,14.41
2023-01-27T05:29:00,ptr,17.37
2023-01-27T05:31:00,ptr,14.41
2023-01-27T05:33:00,ptr,17.40
2023-01-27T05:35:00,ptr,14.38
2023-01-27T05:37:00,ptr,17.40
2023-01-27T05:39:00,ptr,14.41
2023-01-27T05:41:00,ptr,14.38
2023-01-27T05:42:00,ptr,8.41
2023-01-27T05:44:00,ptr,14.41
2023-01-27T05:46:00,ptr,17.40
2023-01-27T05:48:00,ptr,14.38
2023-01-27T05:50:00,ptr,17.40
2023-01-27T05:51:00,ptr,5.39
2023-01-27T05:53:00,ptr,17.40
2023-01-27T05:54:00,ptr,6.01
2023-01-27T05:56:00,ptr,17.40
2023-01-27T05:57:00,ptr,5.39
2023-01-27T05:59:00,ptr,17.40
2023-01-27T06:01:00,ptr,14.41
2023-01-27T06:03:00,ptr,14.38
2023-01-27T06:04:00,ptr,6.01
2023-01-27T06:05:00,ptr,8.41
2023-01-27T06:07:00,ptr,17.40
2023-01-27T06:08:00,ptr,11.40
2023-01-27T06:10:00,ptr,17.40
2023-01-27T06:12:00,ptr,17.40
2023-01-27T06:13:00,ptr,8.38
2023-01-27T06:15:00,ptr,17.40
2023-01-27T06:16:00,ptr,11.40
2023-01-27T06:18:00,ptr,17.40
2023-01-27T06:20:00,ptr,17.40
2023-01-27T06:22:00,ptr,16.82
2023-01-27T06:24:00,ptr,20.39
2023-01-27T06:25:00,ptr,8.41
2023-01-27T06:27:00,ptr,20.39
2023-01-27T06:28:00,ptr,8.41
2023-01-27T06:30:00,ptr,17.40
2023-01-27T06:31:00,ptr,8.99
2023-01-27T06:33:00,ptr,19.80
2023-01-27T06:35:00,ptr,17.40
2023-01-27T06:37:00,ptr,17.40
2023-01-27T06:38:00,ptr,8.38
2023-01-27T06:40:00,ptr,20.42
2023-01-27T06:41:00,ptr,8.38
2023-01-27T06:43:00,ptr,17.40
2023-01-27T06:44:00,ptr,11.40
2023-01-27T06:46:00,ptr,17.40
2023-01-27T06:48:00,ptr,20.42
2023-01-27T06:49:00,ptr,8.38
2023-01-27T06:51:00,ptr,17.40
2023-01-27T06:53:00,ptr,17.40
2023-01-27T06:54:00,ptr,8.41
2023-01-27T06:56:00,ptr,20.39
2023-01-27T06:57:00,ptr,8.41
2023-01-27T06:59:00,ptr,17.40
2023-01-27T07:00:00,ptr,8.41
2023-01-27T07:01:00,ptr,11.40
2023-01-27T07:03:00,ptr,17.40
2023-01-27T07:04:00,ptr,8.99
2023-01-27T07:06:00,ptr,16.79
2023-01-27T07:08:00,ptr,20.42
2023-01-27T07:09:00,ptr,8.38
2023-01-27T07:11:00,ptr,17.40
2023-01-27T07:13:00,ptr,17.40
2023-01-27T07:15:00,ptr,17.40
2023-01-27T07:17:00,ptr,19.80
2023-01-27T07:19:00,ptr,17.40
2023-01-27T07:21:00,ptr,20.39
2023-01-27T07:23:00,ptr,17.40
2023-01-27T07:25:00,ptr,16.79
2023-01-27T07:26:00,ptr,9.02
2023-01-27T07:28:00,ptr,19.80
2023-01-27T07:30:00,ptr,17.37
2023-01-27T07:31:00,ptr,9.02
2023-01-27T07:33:00,ptr,16.79
2023-01-27T07:35:00,ptr,20.39
2023-01-27T07:37:00,ptr,17.40
2023-01-27T07:38:00,ptr,8.41
2023-01-27T07:40:00,ptr,20.39
2023-01-27T07:42:00,ptr,17.40
2023-01-27T07:44:00,ptr,16.82
2023-01-27T07:45:00,ptr,8.99
2023-01-27T07:47:00,ptr,17.40
2023-01-27T07:48:00,ptr,8.41
2023-01-27T07:50:00,ptr,17.37
2023-01-27T07:51:00,ptr,8.41
2023-01-27T07:53:00,ptr,17.40
2023-01-27T07:55:00,ptr,20.39
2023-01-27T07:57:00,ptr,16.82
2023-01-27T07:58:00,ptr,8.99
2023-01-27T07:59:00,ptr,11.40
2023-01-27T08:00:00,ptr,8.41
2023-01-27T08:01:00,ptr,8.99
2023-01-27T08:03:00,ptr,17.40
2023-01-27T08:05:00,ptr,16.79
2023-01-27T08:06:00,ptr,9.02
2023-01-27T08:08:00,ptr,17.40
2023-01-27T08:09:00,ptr,8.38
2023-01-27T08:12:00,ptr,28.80
2023-01-27T08:14:00,ptr,17.40
2023-01-27T08:15:00,ptr,11.40
2023-01-27T08:17:00,ptr,17.40
2023-01-27T08:18:00,ptr,8.41
2023-01-27T08:20:00,ptr,20.39
2023-01-27T08:22:00,ptr,17.40
2023-01-27T08:24:00,ptr,19.80
2023-01-27T08:25:00,ptr,8.99
2023-01-27T08:26:00,ptr,8.41
2023-01-27T08:28:00,ptr,20.39
2023-01-27T08:30:00,ptr,16.82
2023-01-27T08:31:00,ptr,11.98
2023-01-27T08:33:00,ptr,16.82
2023-01-27T08:34:00,ptr,11.98
2023-01-27T08:36:00,ptr,16.82
2023-01-27T08:38:00,ptr,20.39
2023-01-27T08:39:00,ptr,8.41
2023-01-27T08:41:00,ptr,17.40
2023-01-27T08:42:00,ptr,11.40
2023-01-27T08:44:00,ptr,20.39
2023-01-27T08:46:00,ptr,20.42
2023-01-27T08:47:00,ptr,8.38
2023-01-27T08:48:00,ptr,11.40
2023-01-27T08:49:00,ptr,9.02
2023-01-27T08:51:00,ptr,19.78
2023-01-27T08:53:00,ptr,17.40
2023-01-27T08:54:00,ptr,8.41
2023-01-27T08:56:00,ptr,28.80
2023-01-27T08:57:00,ptr,12.01
2023-01-27T08:59:00,ptr,28.80
2023-01-27T09:01:00,ptr,25.78
2023-01-27T09:03:00,ptr,28.80
2023-01-27T09:04:00,ptr,14.41
2023-01-27T09:06:00,ptr,25.81
2023-01-27T09:08:00,ptr,28.80
2023-01-27T09:09:00,ptr,14.38
2023-01-27T09:10:00,ptr,14.41
2023-01-27T09:12:00,ptr,25.78
2023-01-27T09:14:00,ptr,28.80
2023-01-27T09:16:00,ptr,25.81
2023-01-27T09:17:00,ptr,14.41
2023-01-27T09:19:00,ptr,28.80
2023-01-27T09:20:00,ptr,14.38
2023-01-27T09:21:00,ptr,14.41
2023-01-27T09:23:00,ptr,28.80
2023-01-27T09:25:00,ptr,28.80
2023-01-27T09:27:00,ptr,26.40
2023-01-27T09:29:00,ptr,28.80
2023-01-27T09:31:00,ptr,25.81
2023-01-27T09:33:00,ptr,34.19
2023-01-27T09:35:00,ptr,34.80
2023-01-27T09:37:00,ptr,37.18
2023-01-27T09:38:00,ptr,17.40
2023-01-27T09:40:00,ptr,37.82
2023-01-27T09:41:00,ptr,14.38
2023-01-27T09:44:00,ptr,54.61
2023-01-27T09:46:00,ptr,34.19
2023-01-27T09:47:00,ptr,17.40
2023-01-27T09:48:00,ptr,17.40
2023-01-27T09:50:00,ptr,34.80
2023-01-27T09:51:00,ptr,16.79
2023-01-27T09:53:00,ptr,31.82
2023-01-27T09:54:00,ptr,14.38
2023-01-27T09:56:00,ptr,28.80
2023-01-27T09:57:00,ptr,14.41
2023-01-27T09:59:00,ptr,28.80
2023-01-27T10:01:00,ptr,25.81
2023-01-27T10:03:00,ptr,28.80
2023-01-27T10:04:00,ptr,14.38
2023-01-27T10:06:00,ptr,26.40
2023-01-27T10:08:00,ptr,25.81
2023-01-27T10:10:00,ptr,22.79
2023-01-27T10:12:00,ptr,28.80
2023-01-27T10:14:00,ptr,23.41
2023-01-27T10:15:00,ptr,14.38
2023-01-27T10:17:00,ptr,28.80
2023-01-27T10:18:00,ptr,11.43
2023-01-27T10:19:00,ptr,11.40
2023-01-27T10:21:00,ptr,28.80
2023-01-27T10:23:00,ptr,22.79
2023-01-27T10:25:00,ptr,28.80
2023-01-27T10:26:00,ptr,12.01
2023-01-27T10:28:00,ptr,22.79
2023-01-27T10:29:00,ptr,11.40
2023-01-27T10:31:00,ptr,20.39
2023-01-27T10:32:00,ptr,8.41
2023-01-27T10:34:00,ptr,20.39
2023-01-27T10:36:00,ptr,17.40
2023-01-27T10:38:00,ptr,19.80
2023-01-27T10:39:00,ptr,8.99
2023-01-27T10:41:00,ptr,19.80
2023-01-27T10:43:00,ptr,17.40
2023-01-27T10:45:00,ptr,20.39
2023-01-27T10:47:00,ptr,16.82
2023-01-27T10:49:00,ptr,17.40
2023-01-27T10:50:00,ptr,11.40
2023-01-27T10:51:00,ptr,8.99
2023-01-27T10:53:00,ptr,17.40
2023-01-27T10:55:00,ptr,19.80
2023-01-27T10:56:00,ptr,8.99
2023-01-27T10:57:00,ptr,8.41
2023-01-27T10:59:00,ptr,20.39
2023-01-27T11:01:00,ptr,25.81
2023-01-27T11:02:00,ptr,14.38
2023-01-27T11:03:00,ptr,14.41
2023-01-27T11:05:00,ptr,28.80
2023-01-27T11:06:00,ptr,14.38
2023-01-27T11:08:00,ptr,25.81
2023-01-27T11:09:00,ptr,14.38
2023-01-27T11:11:00,ptr,28.80
2023-01-27T11:12:00,ptr,14.41
2023-01-27T11:14:00,ptr,28.80
2023-01-27T11:15:00,ptr,14.41
2023-01-27T11:17:00,ptr,25.78
2023-01-27T11:18:00,ptr,14.41
2023-01-27T11:20:00,ptr,28.80
2023-01-27T11:22:00,ptr,25.78
2023-01-27T11:23:00,ptr,14.41
2023-01-27T11:25:00,ptr,26.40
2023-01-27T11:27:00,ptr,28.80
2023-01-27T11:28:00,ptr,14.41
2023-01-27T11:29:00,ptr,11.40
2023-01-27T11:31:00,ptr,28.80
2023-01-27T11:33:00,ptr,25.78
2023-01-27T11:35:00,ptr,28.80
2023-01-27T11:37:00,ptr,25.81
2023-01-27T11:39:00,ptr,25.81
2023-01-27T11:40:00,ptr,14.38
2023-01-27T11:42:00,ptr,26.40
2023-01-27T11:44:00,ptr,25.81
2023-01-27T11:46:00,ptr,28.80
2023-01-27T11:48:00,ptr,25.81
2023-01-27T11:50:00,ptr,25.78
2023-01-27T11:52:00,ptr,25.81
2023-01-27T11:54:00,ptr,26.40
2023-01-27T11:56:00,ptr,22.79
2023-01-27T11:58:00,ptr,20.42
2023-01-27T12:00:00,ptr,19.78
2023-01-27T12:02:00,ptr,17.40
2023-01-27T12:04:00,ptr,20.42
2023-01-27T12:05:00,ptr,11.40
2023-01-27T12:07:00,ptr,19.80
2023-01-27T12:09:00,ptr,20.39
2023-01-27T12:10:00,ptr,14.38
2023-01-27T12:12:00,ptr,28.83
2023-01-27T12:13:00,ptr,11.40
2023-01-27T12:15:00,ptr,28.80
2023-01-27T12:17:00,ptr,28.80
2023-01-27T12:18:00,ptr,11.40
2023-01-27T12:20:00,ptr,28.80
2023-01-27T12:22:00,ptr,28.80
2023-01-27T12:23:00,ptr,14.38
2023-01-27T12:25:00,ptr,26.43
2023-01-27T12:27:00,ptr,28.80
2023-01-27T12:29:00,ptr,25.78
2023-01-27T12:31:00,ptr,28.80
2023-01-27T12:33:00,ptr,28.80
2023-01-27T12:34:00,ptr,11.40
2023-01-27T12:36:00,ptr,28.80
2023-01-27T12:38:00,ptr,28.83
2023-01-27T12:40:00,ptr,25.78
2023-01-27T12:41:00,ptr,14.41
2023-01-27T12:43:00,ptr,25.78
2023-01-27T12:45:00,ptr,26.40
2023-01-27T12:47:00,ptr,28.80
2023-01-27T12:49:00,ptr,28.83
2023-01-27T12:51:00,ptr,28.80
2023-01-27T12:53:00,ptr,25.78
2023-01-27T12:55:00,ptr,25.81
2023-01-27T12:56:00,ptr,11.40
2023-01-27T12:57:00,ptr,14.38
2023-01-27T12:59:00,ptr,25.81
2023-01-27T13:00:00,ptr,14.41
2023-01-27T13:01:00,ptr,11.98
2023-01-27T13:02:00,ptr,14.41
2023-01-27T13:04:00,ptr,22.79
2023-01-27T13:06:00,ptr,25.81
2023-01-27T13:08:00,ptr,17.40
2023-01-27T13:10:00,ptr,17.37
2023-01-27T13:12:00,ptr,19.80
2023-01-27T13:13:00,ptr,9.02
2023-01-27T13:14:00,ptr,8.38
2023-01-27T13:16:00,ptr,20.42
2023-01-27T13:18:00,ptr,19.78
2023-01-27T13:19:00,ptr,9.02
2023-01-27T13:21:00,ptr,25.78
2023-01-27T13:23:00,ptr,25.81
2023-01-27T13:24:00,ptr,14.38
2023-01-27T13:26:00,ptr,25.81
2023-01-27T13:28:00,ptr,28.80
2023-01-27T13:30:00,ptr,28.80
2023-01-27T13:31:00,ptr,14.41
2023-01-27T13:32:00,ptr,11.98
2023-01-27T13:34:00,ptr,28.80
2023-01-27T13:36:00,ptr,25.81
2023-01-27T13:38:00,ptr,28.80
2023-01-27T13:39:00,ptr,11.40
2023-01-27T13:41:00,ptr,28.80
2023-01-27T13:42:00,ptr,11.40
2023-01-27T13:44:00,ptr,25.81
2023-01-27T13:45:00,ptr,14.38
2023-01-27T13:47:00,ptr,26.43
2023-01-27T13:48:00,ptr,14.38
2023-01-27T13:50:00,ptr,25.81
2023-01-27T13:51:00,ptr,14.38
2023-01-27T13:52:00,ptr,11.40
2023-01-27T13:54:00,ptr,28.80
2023-01-27T13:55:00,ptr,11.40
2023-01-27T13:57:00,ptr,28.83
2023-01-27T13:58:00,ptr,14.38
2023-01-27T14:00:00,ptr,23.41
2023-01-27T14:01:00,ptr,11.40
2023-01-27T14:03:00,ptr,25.81
2023-01-27T14:05:00,ptr,25.78
2023-01-27T14:07:00,ptr,25.81
2023-01-27T14:08:00,ptr,11.98
2023-01-27T14:10:00,ptr,25.81
2023-01-27T14:12:00,ptr,25.81
2023-01-27T14:14:00,ptr,25.78
2023-01-27T14:15:00,ptr,14.41
2023-01-27T14:16:00,ptr,11.40
2023-01-27T14:18:00,ptr,20.39
2023-01-27T14:19:00,ptr,11.40
2023-01-27T14:21:00,ptr,17.40
2023-01-27T14:22:00,ptr,8.41
2023-01-27T14:24:00,ptr,20.39
2023-01-27T14:25:00,ptr,8.41
2023-01-27T14:27:00,ptr,20.39
2023-01-27T14:29:00,ptr,17.40
2023-01-27T14:31:00,ptr,19.80
2023-01-27T14:32:00,ptr,8.99
2023-01-27T14:33:00,ptr,11.40
2023-01-27T14:35:00,ptr,17.40
2023-01-27T14:37:00,ptr,17.40
2023-01-27T14:38:00,ptr,11.40
2023-01-27T14:40:00,ptr,17.40
2023-01-27T14:41:00,ptr,8.41
2023-01-27T14:43:00,ptr,20.39
2023-01-27T14:45:00,ptr,16.82
2023-01-27T14:46:00,ptr,8.99
2023-01-27T14:48:00,ptr,19.80
2023-01-27T14:50:00,ptr,20.39
2023-01-27T14:52:00,ptr,17.40
2023-01-27T14:54:00,ptr,19.80
2023-01-27T14:56:00,ptr,20.39
2023-01-27T14:57:00,ptr,8.41
2023-01-27T14:59:00,ptr,17.40
2023-01-27T15:01:00,ptr,20.39
2023-01-27T15:03:00,ptr,17.40
2023-01-27T15:04:00,ptr,11.40
2023-01-27T15:06:00,ptr,19.80
2023-01-27T15:08:00,ptr,17.40
2023-01-27T15:10:00,ptr,20.39
2023-01-27T15:11:00,ptr,8.41
2023-01-27T15:12:00,ptr,8.99
2023-01-27T15:14:00,ptr,19.80
2023-01-27T15:16:00,ptr,20.39
2023-01-27T15:17:00,ptr,8.41
2023-01-27T15:19:00,ptr,17.40
2023-01-27T15:20:00,ptr,11.40
2023-01-27T15:22:00,ptr,17.40
2023-01-27T15:23:00,ptr,11.40
2023-01-27T15:25:00,ptr,20.42
2023-01-27T15:26:00,ptr,8.38
2023-01-27T15:27:00,ptr,8.99
2023-01-27T15:29:00,ptr,19.80
2023-01-27T15:30:00,ptr,9.02
2023-01-27T15:31:00,ptr,8.38
2023-01-27T15:32:00,ptr,8.41
2023-01-27T15:34:00,ptr,20.39
2023-01-27T15:36:00,ptr,17.40
2023-01-27T15:37:00,ptr,11.40
2023-01-27T15:39:00,ptr,17.40
2023-01-27T15:41:00,ptr,19.80
2023-01-27T15:42:00,ptr,8.99
2023-01-27T15:44:00,ptr,19.80
2023-01-27T15:46:00,ptr,20.39
2023-01-27T15:47:00,ptr,11.43
2023-01-27T15:48:00,ptr,8.99
2023-01-27T15:50:00,ptr,19.80
2023-01-27T15:51:00,ptr,8.99
2023-01-27T15:53:00,ptr,19.80
2023-01-27T15:55:00,ptr,20.39
2023-01-27T15:57:00,ptr,17.40
2023-01-27T15:59:00,ptr,19.80
2023-01-27T16:01:00,ptr,20.39
2023-01-27T16:03:00,ptr,17.40
2023-01-27T16:05:00,ptr,19.80
2023-01-27T16:06:00,ptr,11.40
2023-01-27T16:08:00,ptr,17.40
2023-01-27T16:09:00,ptr,8.99
2023-01-27T16:11:00,ptr,19.80
2023-01-27T16:13:00,ptr,17.40
2023-01-27T16:14:00,ptr,8.41
2023-01-27T16:16:00,ptr,20.39
2023-01-27T16:18:00,ptr,17.40
2023-01-27T16:20:00,ptr,22.79
2023-01-27T16:22:00,ptr,23.41
2023-01-27T16:24:00,ptr,19.80
2023-01-27T16:26:00,ptr,25.78
2023-01-27T16:28:00,ptr,28.80
2023-01-27T16:30:00,ptr,26.40
2023-01-27T16:31:00,ptr,14.41
2023-01-27T16:33:00,ptr,28.80
2023-01-27T16:35:00,ptr,28.80
2023-01-27T16:36:00,ptr,14.38
2023-01-27T16:38:00,ptr,28.83
2023-01-27T16:40:00,ptr,28.80
2023-01-27T16:42:00,ptr,28.80
2023-01-27T16:44:00,ptr,31.20
2023-01-27T16:45:00,ptr,14.38
2023-01-27T16:47:00,ptr,28.80
2023-01-27T16:49:00,ptr,26.40
2023-01-27T16:50:00,ptr,14.41
2023-01-27T16:52:00,ptr,28.80
2023-01-27T16:54:00,ptr,28.80
2023-01-27T16:56:00,ptr,28.80
2023-01-27T16:57:00,ptr,14.38
2023-01-27T16:59:00,ptr,28.80
2023-01-27T17:00:00,ptr,28.80
2023-01-27T17:01:00,ptr,25.81
2023-01-27T17:03:00,ptr,28.80
2023-01-27T17:05:00,ptr,28.80
2023-01-27T17:07:00,ptr,28.80
2023-01-27T17:09:00,ptr,25.81
2023-01-27T17:11:00,ptr,28.80
2023-01-27T17:13:00,ptr,28.80
2023-01-27T17:14:00,ptr,14.38
2023-01-27T17:16:00,ptr,28.80
2023-01-27T17:17:00,ptr,14.41
2023-01-27T17:19:00,ptr,34.80
2023-01-27T17:21:00,ptr,37.21
2023-01-27T17:22:00,ptr,17.40
2023-01-27T17:24:00,ptr,31.79
2023-01-27T17:25:00,ptr,14.38
2023-01-27T17:27:00,ptr,28.83
2023-01-27T17:28:00,ptr,14.38
2023-01-27T17:30:00,ptr,31.20
2023-01-27T17:32:00,ptr,31.79
2023-01-27T17:34:00,ptr,28.80
2023-01-27T17:35:00,ptr,14.41
2023-01-27T17:37:00,ptr,37.79
2023-01-27T17:38:00,ptr,16.82
2023-01-27T17:40:00,ptr,31.79
2023-01-27T17:41:00,ptr,14.41
2023-01-27T17:43:00,ptr,31.79
2023-01-27T17:44:00,ptr,14.41
2023-01-27T17:46:00,ptr,31.79
2023-01-27T17:48:00,ptr,28.80
2023-01-27T17:50:00,ptr,28.80
2023-01-27T17:51:00,ptr,19.80
2023-01-27T17:53:00,ptr,37.79
2023-01-27T17:55:00,ptr,37.21
2023-01-27T17:57:00,ptr,37.79
2023-01-27T17:59:00,ptr,37.21
2023-01-27T18:01:00,ptr,40.20
2023-01-27T18:03:00,ptr,37.79
2023-01-27T18:05:00,ptr,37.21
2023-01-27T18:06:00,ptr,17.40
2023-01-27T18:07:00,ptr,19.80
2023-01-27T18:09:00,ptr,37.79
2023-01-27T18:11:00,ptr,34.19
2023-01-27T18:12:00,ptr,17.40
2023-01-27T18:14:00,ptr,37.82
2023-01-27T18:15:00,ptr,19.78
2023-01-27T18:17:00,ptr,31.82
2023-01-27T18:19:00,ptr,31.79
2023-01-27T18:21:00,ptr,28.80
2023-01-27T18:23:00,ptr,28.80
2023-01-27T18:25:00,ptr,31.82
