#datetime,building,power
2022-10-22T00:01:00,btl,50.39
2022-10-22T00:02:00,btl,26.43
2022-10-22T00:04:00,btl,51.56
2022-10-22T00:06:00,btl,49.22
2022-10-22T00:08:00,btl,50.39
2022-10-22T00:10:00,btl,50.39
2022-10-22T00:11:00,btl,24.02
2022-10-22T00:13:00,btl,52.21
2022-10-22T00:15:00,btl,50.39
2022-10-22T00:17:00,btl,50.39
2022-10-22T00:18:00,btl,27.01
2022-10-22T00:19:00,btl,26.37
2022-10-22T00:20:00,btl,27.01
2022-10-22T00:22:00,btl,54.61
2022-10-22T00:24:00,btl,50.39
2022-10-22T00:25:00,btl,26.43
2022-10-22T00:27:00,btl,48.57
2022-10-22T00:28:00,btl,25.78
2022-10-22T00:30:00,btl,49.22
2022-10-22T00:32:00,btl,49.22
2022-10-22T00:34:00,btl,48.57
2022-10-22T00:36:00,btl,49.22
2022-10-22T00:38:00,btl,50.39
2022-10-22T00:39:00,btl,24.61
2022-10-22T00:41:00,btl,50.39
2022-10-22T00:42:00,btl,24.02
2022-10-22T00:44:00,btl,50.39
2022-10-22T00:45:00,btl,27.60
2022-10-22T00:47:00,btl,50.39
2022-10-22T00:48:00,btl,25.78
2022-10-22T00:50:00,btl,52.21
2022-10-22T00:51:00,btl,25.84
2022-10-22T00:52:00,btl,24.55
2022-10-22T00:53:00,btl,24.02
2022-10-22T00:55:00,btl,50.39
2022-10-22T00:57:00,btl,50.39
2022-10-22T00:59:00,btl,49.22
2022-10-22T01:00:00,btl,25.78
2022-10-22T01:02:00,btl,49.22
2022-10-22T01:04:00,btl,51.62
2022-10-22T01:05:00,btl,27.60
2022-10-22T01:07:00,btl,48.57
2022-10-22T01:08:00,btl,24.61
2022-10-22T01:10:00,btl,49.22
2022-10-22T01:12:00,btl,50.39
2022-10-22T01:13:00,btl,24.61
2022-10-22T01:14:00,btl,25.78
2022-10-22T01:16:00,btl,48.57
2022-10-22T01:17:00,btl,26.43
2022-10-22T01:18:00,btl,24.02
2022-10-22T01:19:00,btl,24.55
2022-10-22T01:21:00,btl,52.21
2022-10-22T01:22:00,btl,25.84
2022-10-22T01:24:00,btl,50.39
2022-10-22T01:26:00,btl,48.57
2022-10-22T01:28:00,btl,49.22
2022-10-22T01:30:00,btl,49.22
2022-10-22T01:32:00,btl,50.39
2022-10-22T01:34:00,btl,50.39
2022-10-22T01:35:00,btl,25.78
2022-10-22T01:37:00,btl,50.39
2022-10-22T01:39:00,btl,48.63
2022-10-22T01:41:00,btl,49.16
2022-10-22T01:43:00,btl,49.22
2022-10-22T01:45:00,btl,50.39
2022-10-22T01:46:00,btl,24.02
2022-10-22T01:48:00,btl,50.39
2022-10-22T01:50:00,btl,49.22
2022-10-22T01:51:00,btl,25.78
2022-10-22T01:53:00,btl,50.39
2022-10-22T01:55:00,btl,50.39
2022-10-22T01:57:00,btl,52.21
2022-10-22T01:59:00,btl,48.63
2022-10-22T02:00:00,btl,24.61
2022-10-22T02:02:00,btl,50.39
2022-10-22T02:04:00,btl,46.17
2022-10-22T02:06:00,btl,44.41
2022-10-22T02:07:00,btl,21.62
2022-10-22T02:08:00,btl,21.56
2022-10-22T02:10:00,btl,43.24
2022-10-22T02:11:00,btl,21.56
2022-10-22T02:13:00,btl,45.00
2022-10-22T02:14:00,btl,21.62
2022-10-22T02:16:00,btl,43.18
2022-10-22T02:18:00,btl,43.18
2022-10-22T02:19:00,btl,21.62
2022-10-22T02:21:00,btl,43.18
2022-10-22T02:23:00,btl,41.43
2022-10-22T02:24:00,btl,21.56
2022-10-22T02:25:00,btl,21.62
2022-10-22T02:27:00,btl,43.18
2022-10-22T02:29:00,btl,43.24
2022-10-22T02:31:00,btl,43.18
2022-10-22T02:33:00,btl,43.18
2022-10-22T02:35:00,btl,46.23
2022-10-22T02:37:00,btl,47.40
2022-10-22T02:39:00,btl,46.17
2022-10-22T02:41:00,btl,46.23
2022-10-22T02:43:00,btl,46.17
2022-10-22T02:45:00,btl,44.41
2022-10-22T02:47:00,btl,44.41
2022-10-22T02:49:00,btl,43.18
2022-10-22T02:51:00,btl,42.01
2022-10-22T02:53:00,btl,42.01
2022-10-22T02:54:00,btl,22.79
2022-10-22T02:56:00,btl,44.36
2022-10-22T02:58:00,btl,45.00
2022-10-22T02:59:00,btl,21.62
2022-10-22T03:01:00,btl,46.23
2022-10-22T03:02:00,btl,22.79
2022-10-22T03:04:00,btl,46.17
2022-10-22T03:05:00,btl,21.62
2022-10-22T03:07:00,btl,46.17
2022-10-22T03:09:00,btl,43.24
2022-10-22T03:11:00,btl,43.18
2022-10-22T03:13:00,btl,40.20
2022-10-22T03:14:00,btl,22.79
2022-10-22T03:16:00,btl,45.00
2022-10-22T03:18:00,btl,43.18
2022-10-22T03:20:00,btl,44.41
2022-10-22T03:21:00,btl,22.79
2022-10-22T03:23:00,btl,47.99
2022-10-22T03:24:00,btl,21.62
2022-10-22T03:25:00,btl,22.79
2022-10-22T03:27:00,btl,46.23
2022-10-22T03:29:00,btl,44.36
2022-10-22T03:31:00,btl,43.24
2022-10-22T03:32:00,btl,21.56
2022-10-22T03:34:00,btl,43.24
2022-10-22T03:36:00,btl,43.18
2022-10-22T03:38:00,btl,43.18
2022-10-22T03:40:00,btl,43.18
2022-10-22T03:42:00,btl,43.24
2022-10-22T03:44:00,btl,43.18
2022-10-22T03:46:00,btl,42.01
2022-10-22T03:47:00,btl,21.56
2022-10-22T03:48:00,btl,21.62
2022-10-22T03:50:00,btl,41.43
2022-10-22T03:51:00,btl,20.39
2022-10-22T03:53:00,btl,42.01
2022-10-22T03:55:00,btl,41.37
2022-10-22T03:57:00,btl,42.01
2022-10-22T03:58:00,btl,19.80
2022-10-22T04:00:00,btl,45.00
2022-10-22T04:01:00,btl,21.56
2022-10-22T04:03:00,btl,43.24
2022-10-22T04:04:00,btl,21.56
2022-10-22T04:06:00,btl,43.24
2022-10-22T04:08:00,btl,41.37
2022-10-22T04:09:00,btl,21.62
2022-10-22T04:11:00,btl,40.78
2022-10-22T04:12:00,btl,19.80
2022-10-22T04:13:00,btl,21.62
2022-10-22T04:14:00,btl,20.39
2022-10-22T04:16:00,btl,40.20
2022-10-22T04:18:00,btl,40.20
2022-10-22T04:20:00,btl,42.01
2022-10-22T04:22:00,btl,43.18
2022-10-22T04:24:00,btl,41.43
2022-10-22T04:25:00,btl,21.56
2022-10-22T04:26:00,btl,20.45
2022-10-22T04:28:00,btl,41.95
2022-10-22T04:30:00,btl,43.24
2022-10-22T04:31:00,btl,21.56
2022-10-22T04:33:00,btl,41.43
2022-10-22T04:35:00,btl,42.01
2022-10-22T04:37:00,btl,43.18
2022-10-22T04:38:00,btl,19.80
2022-10-22T04:40:00,btl,43.18
2022-10-22T04:42:00,btl,42.01
2022-10-22T04:43:00,btl,21.62
2022-10-22T04:44:00,btl,20.39
2022-10-22T04:46:00,btl,41.37
2022-10-22T04:48:00,btl,40.20
2022-10-22T04:50:00,btl,40.84
2022-10-22T04:51:00,btl,19.80
2022-10-22T04:52:00,btl,21.56
2022-10-22T04:54:00,btl,40.20
2022-10-22T04:56:00,btl,40.84
2022-10-22T04:58:00,btl,40.20
2022-10-22T04:59:00,btl,19.80
2022-10-22T05:01:00,btl,38.96
2022-10-22T05:03:00,btl,42.01
2022-10-22T05:04:00,btl,19.80
2022-10-22T05:06:00,btl,42.01
2022-10-22T05:08:00,btl,40.20
2022-10-22T05:09:00,btl,20.39
2022-10-22T05:11:00,btl,41.43
2022-10-22T05:12:00,btl,21.56
2022-10-22T05:14:00,btl,40.78
2022-10-22T05:16:00,btl,43.24
2022-10-22T05:18:00,btl,40.20
2022-10-22T05:19:00,btl,19.80
2022-10-22T05:20:00,btl,21.56
2022-10-22T05:21:00,btl,20.45
2022-10-22T05:22:00,btl,20.39
2022-10-22T05:24:00,btl,40.20
2022-10-22T05:26:00,btl,41.37
2022-10-22T05:27:00,btl,21.62
2022-10-22T05:29:00,btl,40.78
2022-10-22T05:31:00,btl,41.43
2022-10-22T05:32:00,btl,20.39
2022-10-22T05:33:00,btl,19.80
2022-10-22T05:35:00,btl,40.78
2022-10-22T05:37:00,btl,41.43
2022-10-22T05:38:00,btl,20.39
2022-10-22T05:39:00,btl,19.80
2022-10-22T05:41:00,btl,40.78
2022-10-22T05:42:00,btl,19.80
2022-10-22T05:44:00,btl,42.01
2022-10-22T05:45:00,btl,21.62
2022-10-22T05:46:00,btl,21.56
2022-10-22T05:48:00,btl,41.43
2022-10-22T05:50:00,btl,40.78
2022-10-22T05:52:00,btl,38.38
2022-10-22T05:53:00,btl,20.45
2022-10-22T05:55:00,btl,38.96
2022-10-22T05:56:00,btl,21.62
2022-10-22T05:57:00,btl,19.80
2022-10-22T05:59:00,btl,40.78
2022-10-22T06:00:00,btl,21.62
2022-10-22T06:02:00,btl,41.37
2022-10-22T06:04:00,btl,43.24
2022-10-22T06:05:00,btl,23.38
2022-10-22T06:07:00,btl,45.59
2022-10-22T06:09:00,btl,46.23
2022-10-22T06:10:00,btl,23.38
2022-10-22T06:11:00,btl,22.79
2022-10-22T06:13:00,btl,46.23
2022-10-22T06:14:00,btl,22.79
2022-10-22T06:16:00,btl,46.17
2022-10-22T06:17:00,btl,22.79
2022-10-22T06:19:00,btl,48.05
2022-10-22T06:20:00,btl,21.56
2022-10-22T06:22:00,btl,44.41
2022-10-22T06:24:00,btl,46.17
2022-10-22T06:25:00,btl,21.62
2022-10-22T06:26:00,btl,22.79
2022-10-22T06:27:00,btl,23.44
2022-10-22T06:29:00,btl,45.59
2022-10-22T06:31:00,btl,45.00
2022-10-22T06:32:00,btl,22.79
2022-10-22T06:34:00,btl,43.18
2022-10-22T06:36:00,btl,45.00
2022-10-22T06:38:00,btl,44.41
2022-10-22T06:40:00,btl,44.41
2022-10-22T06:42:00,btl,45.00
2022-10-22T06:44:00,btl,46.17
2022-10-22T06:46:00,btl,45.59
2022-10-22T06:48:00,btl,46.23
2022-10-22T06:50:00,btl,45.00
2022-10-22T06:51:00,btl,21.62
2022-10-22T06:53:00,btl,44.36
2022-10-22T06:54:00,btl,21.62
2022-10-22T06:55:00,btl,22.79
2022-10-22T06:57:00,btl,42.01
2022-10-22T06:59:00,btl,44.41
2022-10-22T07:01:00,btl,43.18
2022-10-22T07:02:00,btl,23.38
2022-10-22T07:04:00,btl,44.41
2022-10-22T07:06:00,btl,46.23
2022-10-22T07:08:00,btl,46.17
2022-10-22T07:10:00,btl,44.41
2022-10-22T07:12:00,btl,46.17
2022-10-22T07:14:00,btl,44.41
2022-10-22T07:15:00,btl,23.38
2022-10-22T07:17:00,btl,46.23
2022-10-22T07:19:00,btl,44.41
2022-10-22T07:21:00,btl,43.18
2022-10-22T07:22:00,btl,22.79
2022-10-22T07:24:00,btl,45.00
2022-10-22T07:26:00,btl,44.41
2022-10-22T07:27:00,btl,21.56
2022-10-22T07:29:00,btl,46.23
2022-10-22T07:31:00,btl,46.17
2022-10-22T07:32:00,btl,22.79
2022-10-22T07:33:00,btl,21.62
2022-10-22T07:35:00,btl,46.23
2022-10-22T07:37:00,btl,44.36
2022-10-22T07:39:00,btl,46.23
2022-10-22T07:40:00,btl,23.38
2022-10-22T07:41:00,btl,22.79
2022-10-22T07:43:00,btl,44.41
2022-10-22T07:44:00,btl,21.62
2022-10-22T07:45:00,btl,23.38
2022-10-22T07:46:00,btl,21.62
2022-10-22T07:48:00,btl,43.18
2022-10-22T07:50:00,btl,44.41
2022-10-22T07:52:00,btl,45.00
2022-10-22T07:54:00,btl,43.18
2022-10-22T07:55:00,btl,21.62
2022-10-22T07:56:00,btl,21.62
2022-10-22T07:57:00,btl,43.18
2022-10-22T07:59:00,btl,44.41
2022-10-22T08:00:00,btl,21.56
2022-10-22T08:02:00,btl,44.41
2022-10-22T08:04:00,btl,45.00
2022-10-22T08:05:00,btl,21.62
2022-10-22T08:06:00,btl,21.56
2022-10-22T08:08:00,btl,44.41
2022-10-22T08:09:00,btl,21.62
2022-10-22T08:11:00,btl,43.18
2022-10-22T08:13:00,btl,45.00
2022-10-22T08:15:00,btl,45.59
2022-10-22T08:17:00,btl,45.00
2022-10-22T08:18:00,btl,45.00
2022-10-22T08:19:00,btl,44.41
2022-10-22T08:21:00,btl,43.18
2022-10-22T08:23:00,btl,45.00
2022-10-22T08:24:00,btl,22.79
2022-10-22T08:26:00,btl,46.23
2022-10-22T08:27:00,btl,22.79
2022-10-22T08:29:00,btl,45.00
2022-10-22T08:31:00,btl,45.59
2022-10-22T08:33:00,btl,45.00
2022-10-22T08:34:00,btl,22.79
2022-10-22T08:36:00,btl,46.23
2022-10-22T08:38:00,btl,44.41
2022-10-22T08:40:00,btl,46.17
2022-10-22T08:42:00,btl,46.23
2022-10-22T08:43:00,btl,22.79
2022-10-22T08:45:00,btl,47.99
2022-10-22T08:47:00,btl,47.40
2022-10-22T08:48:00,btl,22.79
2022-10-22T08:49:00,btl,21.62
2022-10-22T08:51:00,btl,45.00
2022-10-22T08:53:00,btl,44.36
2022-10-22T08:54:00,btl,21.62
2022-10-22T08:56:00,btl,44.41
2022-10-22T08:57:00,btl,23.38
2022-10-22T08:59:00,btl,43.18
2022-10-22T09:01:00,btl,43.24
2022-10-22T09:03:00,btl,43.18
2022-10-22T09:04:00,btl,21.62
2022-10-22T09:06:00,btl,41.37
2022-10-22T09:07:00,btl,21.62
2022-10-22T09:09:00,btl,43.18
2022-10-22T09:11:00,btl,43.18
2022-10-22T09:13:00,btl,43.24
2022-10-22T09:15:00,btl,46.17
2022-10-22T09:16:00,btl,21.62
2022-10-22T09:18:00,btl,46.17
2022-10-22T09:19:00,btl,21.62
2022-10-22T09:21:00,btl,44.41
2022-10-22T09:23:00,btl,43.18
2022-10-22T09:24:00,btl,23.38
2022-10-22T09:26:00,btl,44.41
2022-10-22T09:27:00,btl,23.38
2022-10-22T09:29:00,btl,44.41
2022-10-22T09:31:00,btl,44.41
2022-10-22T09:33:00,btl,45.00
2022-10-22T09:34:00,btl,22.79
2022-10-22T09:35:00,btl,23.38
2022-10-22T09:36:00,btl,23.38
2022-10-22T09:37:00,btl,44.41
2022-10-22T09:38:00,btl,22.79
2022-10-22T09:40:00,btl,45.00
2022-10-22T09:42:00,btl,46.23
2022-10-22T09:43:00,btl,22.79
2022-10-22T09:44:00,btl,21.62
2022-10-22T09:45:00,btl,22.79
2022-10-22T09:47:00,btl,45.00
2022-10-22T09:49:00,btl,46.17
2022-10-22T09:50:00,btl,22.79
2022-10-22T09:53:00,btl,44.41
2022-10-22T09:54:00,btl,46.23
2022-10-22T09:55:00,btl,23.38
2022-10-22T09:56:00,btl,22.79
2022-10-22T09:58:00,btl,46.23
2022-10-22T09:59:00,btl,22.79
2022-10-22T10:02:00,btl,45.00
2022-10-22T10:03:00,btl,44.36
2022-10-22T10:05:00,btl,44.41
2022-10-22T10:07:00,btl,43.18
2022-10-22T10:09:00,btl,45.00
2022-10-22T10:10:00,btl,21.62
2022-10-22T10:11:00,btl,21.62
2022-10-22T10:12:00,btl,22.79
2022-10-22T10:14:00,btl,46.17
2022-10-22T10:16:00,btl,46.23
2022-10-22T10:17:00,btl,22.79
2022-10-22T10:19:00,btl,46.17
2022-10-22T10:20:00,btl,21.62
2022-10-22T10:22:00,btl,44.41
2022-10-22T10:23:00,btl,23.38
2022-10-22T10:25:00,btl,44.41
2022-10-22T10:26:00,btl,21.62
2022-10-22T10:28:00,btl,43.18
2022-10-22T10:30:00,btl,43.18
2022-10-22T10:31:00,btl,21.62
2022-10-22T10:32:00,btl,21.56
2022-10-22T10:33:00,btl,21.56
2022-10-22T10:34:00,btl,45.00
2022-10-22T10:36:00,btl,44.41
2022-10-22T10:38:00,btl,46.23
2022-10-22T10:40:00,btl,46.17
2022-10-22T10:42:00,btl,45.59
2022-10-22T10:44:00,btl,45.00
2022-10-22T10:46:00,btl,44.41
2022-10-22T10:47:00,btl,23.38
2022-10-22T10:49:00,btl,44.41
2022-10-22T10:51:00,btl,44.41
2022-10-22T10:52:00,btl,23.38
2022-10-22T10:54:00,btl,44.41
2022-10-22T10:56:00,btl,45.00
2022-10-22T10:58:00,btl,44.41
2022-10-22T11:00:00,btl,46.17
2022-10-22T11:01:00,btl,22.79
2022-10-22T11:02:00,btl,23.44
2022-10-22T11:04:00,btl,47.40
2022-10-22T11:06:00,btl,47.40
2022-10-22T11:08:00,btl,47.40
2022-10-22T11:10:00,btl,46.17
2022-10-22T11:12:00,btl,50.39
2022-10-22T11:14:00,btl,49.22
2022-10-22T11:15:00,btl,24.02
2022-10-22T11:16:00,btl,23.38
2022-10-22T11:18:00,btl,47.40
2022-10-22T11:20:00,btl,44.41
2022-10-22T11:21:00,btl,23.38
2022-10-22T11:23:00,btl,46.23
2022-10-22T11:24:00,btl,21.56
2022-10-22T11:26:00,btl,41.43
2022-10-22T11:28:00,btl,40.20
2022-10-22T11:29:00,btl,21.56
2022-10-22T11:31:00,btl,42.01
2022-10-22T11:32:00,btl,20.39
2022-10-22T11:33:00,btl,19.80
2022-10-22T11:35:00,btl,42.01
2022-10-22T11:37:00,btl,41.43
2022-10-22T11:39:00,btl,40.78
2022-10-22T11:41:00,btl,40.20
2022-10-22T11:43:00,btl,41.43
2022-10-22T11:45:00,btl,41.95
2022-10-22T11:47:00,btl,42.01
2022-10-22T11:49:00,btl,43.24
2022-10-22T11:50:00,btl,21.56
2022-10-22T11:52:00,btl,41.43
2022-10-22T11:53:00,btl,21.56
2022-10-22T11:54:00,btl,21.62
2022-10-22T11:56:00,btl,42.01
2022-10-22T11:58:00,btl,41.37
2022-10-22T12:00:00,btl,40.84
2022-10-22T12:01:00,btl,19.80
2022-10-22T12:03:00,btl,40.20
2022-10-22T12:05:00,btl,38.96
2022-10-22T12:06:00,btl,20.39
2022-10-22T12:08:00,btl,40.25
2022-10-22T12:10:00,btl,41.95
2022-10-22T12:11:00,btl,19.80
2022-10-22T12:13:00,btl,40.20
2022-10-22T12:14:00,btl,20.45
2022-10-22T12:15:00,btl,18.57
2022-10-22T12:17:00,btl,40.20
2022-10-22T12:18:00,btl,20.39
2022-10-22T12:20:00,btl,40.20
2022-10-22T12:21:00,btl,20.39
2022-10-22T12:22:00,btl,18.63
2022-10-22T12:24:00,btl,42.01
2022-10-22T12:26:00,btl,40.20
2022-10-22T12:28:00,btl,44.41
2022-10-22T12:30:00,btl,41.95
2022-10-22T12:32:00,btl,41.43
2022-10-22T12:33:00,btl,23.38
2022-10-22T12:34:00,btl,21.62
2022-10-22T12:36:00,btl,43.18
2022-10-22T12:38:00,btl,46.23
2022-10-22T12:40:00,btl,44.36
2022-10-22T12:42:00,btl,44.41
2022-10-22T12:44:00,btl,43.18
2022-10-22T12:46:00,btl,43.24
2022-10-22T12:47:00,btl,21.56
2022-10-22T12:48:00,btl,21.62
2022-10-22T12:50:00,btl,42.01
2022-10-22T12:52:00,btl,43.18
2022-10-22T12:53:00,btl,20.39
2022-10-22T12:55:00,btl,43.24
2022-10-22T12:57:00,btl,41.37
2022-10-22T12:58:00,btl,21.62
2022-10-22T13:00:00,btl,40.20
2022-10-22T13:01:00,btl,21.56
2022-10-22T13:03:00,btl,42.01
2022-10-22T13:05:00,btl,42.01
2022-10-22T13:06:00,btl,18.57
2022-10-22T13:08:00,btl,41.43
2022-10-22T13:09:00,btl,20.39
2022-10-22T13:11:00,btl,40.20
2022-10-22T13:12:00,btl,18.63
2022-10-22T13:14:00,btl,38.96
2022-10-22T13:16:00,btl,37.79
2022-10-22T13:18:00,btl,38.44
2022-10-22T13:19:00,btl,20.39
2022-10-22T13:21:00,btl,40.20
2022-10-22T13:23:00,btl,40.20
2022-10-22T13:25:00,btl,40.78
2022-10-22T13:26:00,btl,18.63
2022-10-22T13:28:00,btl,41.37
2022-10-22T13:30:00,btl,42.01
2022-10-22T13:31:00,btl,21.62
2022-10-22T13:33:00,btl,40.20
2022-10-22T13:34:00,btl,20.39
2022-10-22T13:36:00,btl,40.20
2022-10-22T13:38:00,btl,42.01
2022-10-22T13:39:00,btl,21.62
2022-10-22T13:40:00,btl,21.56
2022-10-22T13:42:00,btl,44.41
2022-10-22T13:44:00,btl,47.40
2022-10-22T13:45:00,btl,24.61
2022-10-22T13:47:00,btl,43.18
2022-10-22T13:49:00,btl,43.18
2022-10-22T13:51:00,btl,42.01
2022-10-22T13:53:00,btl,43.18
2022-10-22T13:55:00,btl,43.24
2022-10-22T13:56:00,btl,19.80
2022-10-22T13:57:00,btl,20.39
2022-10-22T13:59:00,btl,38.96
2022-10-22T14:00:00,btl,21.62
2022-10-22T14:02:00,btl,43.18
2022-10-22T14:04:00,btl,41.43
2022-10-22T14:05:00,btl,21.62
2022-10-22T14:06:00,btl,21.56
2022-10-22T14:08:00,btl,43.18
2022-10-22T14:09:00,btl,21.62
2022-10-22T14:11:00,btl,45.00
2022-10-22T14:12:00,btl,21.62
2022-10-22T14:14:00,btl,43.18
2022-10-22T14:16:00,btl,43.18
2022-10-22T14:18:00,btl,40.20
2022-10-22T14:20:00,btl,41.43
2022-10-22T14:21:00,btl,21.62
2022-10-22T14:23:00,btl,40.78
2022-10-22T14:25:00,btl,41.37
2022-10-22T14:27:00,btl,42.01
2022-10-22T14:29:00,btl,41.43
2022-10-22T14:31:00,btl,42.01
2022-10-22T14:32:00,btl,21.56
2022-10-22T14:34:00,btl,43.24
2022-10-22T14:36:00,btl,44.36
2022-10-22T14:38:00,btl,43.24
2022-10-22T14:40:00,btl,41.95
2022-10-22T14:41:00,btl,21.62
2022-10-22T14:42:00,btl,21.62
2022-10-22T14:44:00,btl,41.95
2022-10-22T14:45:00,btl,21.62
2022-10-22T14:47:00,btl,41.43
2022-10-22T14:49:00,btl,40.20
2022-10-22T14:51:00,btl,38.96
2022-10-22T14:52:00,btl,20.45
2022-10-22T14:54:00,btl,40.20
2022-10-22T14:55:00,btl,21.56
2022-10-22T14:57:00,btl,43.24
2022-10-22T14:58:00,btl,22.79
2022-10-22T15:00:00,btl,41.95
2022-10-22T15:01:00,btl,20.45
2022-10-22T15:03:00,btl,43.18
2022-10-22T15:04:00,btl,21.62
2022-10-22T15:06:00,btl,43.18
2022-10-22T15:07:00,btl,21.56
2022-10-22T15:09:00,btl,44.41
2022-10-22T15:10:00,btl,21.62
2022-10-22T15:12:00,btl,43.18
2022-10-22T15:13:00,btl,21.62
2022-10-22T15:15:00,btl,46.17
2022-10-22T15:17:00,btl,44.41
2022-10-22T15:19:00,btl,45.00
2022-10-22T15:21:00,btl,41.43
2022-10-22T15:23:00,btl,41.95
2022-10-22T15:25:00,btl,43.24
2022-10-22T15:27:00,btl,41.37
2022-10-22T15:29:00,btl,43.18
2022-10-22T15:31:00,btl,43.24
2022-10-22T15:33:00,btl,42.01
2022-10-22T15:35:00,btl,43.18
2022-10-22T15:37:00,btl,43.18
2022-10-22T15:39:00,btl,44.41
2022-10-22T15:41:00,btl,43.18
2022-10-22T15:43:00,btl,43.18
2022-10-22T15:45:00,btl,43.24
2022-10-22T15:46:00,btl,21.56
2022-10-22T15:47:00,btl,23.44
2022-10-22T15:49:00,btl,43.18
2022-10-22T15:51:00,btl,46.17
2022-10-22T15:52:00,btl,22.85
2022-10-22T15:53:00,btl,22.79
2022-10-22T15:55:00,btl,45.00
2022-10-22T15:57:00,btl,41.37
2022-10-22T15:59:00,btl,45.00
2022-10-22T16:01:00,btl,43.24
2022-10-22T16:03:00,btl,41.37
2022-10-22T16:04:00,btl,20.39
2022-10-22T16:06:00,btl,40.20
2022-10-22T16:07:00,btl,21.62
2022-10-22T16:09:00,btl,42.01
2022-10-22T16:10:00,btl,19.80
2022-10-22T16:12:00,btl,42.01
2022-10-22T16:13:00,btl,21.56
2022-10-22T16:15:00,btl,43.18
2022-10-22T16:16:00,btl,21.62
2022-10-22T16:17:00,btl,20.39
2022-10-22T16:19:00,btl,43.24
2022-10-22T16:20:00,btl,21.56
2022-10-22T16:21:00,btl,21.62
2022-10-22T16:23:00,btl,40.20
2022-10-22T16:25:00,btl,43.18
2022-10-22T16:27:00,btl,40.20
2022-10-22T16:29:00,btl,42.01
2022-10-22T16:30:00,btl,19.80
2022-10-22T16:32:00,btl,43.18
2022-10-22T16:34:00,btl,42.01
2022-10-22T16:36:00,btl,43.18
2022-10-22T16:38:00,btl,41.43
2022-10-22T16:40:00,btl,45.00
2022-10-22T16:41:00,btl,21.62
2022-10-22T16:42:00,btl,22.79
2022-10-22T16:44:00,btl,45.00
2022-10-22T16:45:00,btl,22.79
2022-10-22T16:47:00,btl,46.17
2022-10-22T16:49:00,btl,44.41
2022-10-22T16:50:00,btl,21.62
2022-10-22T16:52:00,btl,43.18
2022-10-22T16:54:00,btl,45.00
2022-10-22T16:56:00,btl,43.18
2022-10-22T16:57:00,btl,21.62
2022-10-22T16:59:00,btl,44.41
2022-10-22T17:00:00,btl,24.55
2022-10-22T17:01:00,btl,21.62
2022-10-22T17:03:00,btl,46.23
2022-10-22T17:05:00,btl,45.59
2022-10-22T17:07:00,btl,42.01
2022-10-22T17:09:00,btl,41.95
2022-10-22T17:11:00,btl,43.24
2022-10-22T17:12:00,btl,19.80
2022-10-22T17:14:00,btl,43.18
2022-10-22T17:15:00,btl,21.62
2022-10-22T17:16:00,btl,21.56
2022-10-22T17:18:00,btl,46.23
2022-10-22T17:20:00,btl,43.18
2022-10-22T17:21:00,btl,21.62
2022-10-22T17:23:00,btl,44.36
2022-10-22T17:25:00,btl,45.00
2022-10-22T17:27:00,btl,44.41
2022-10-22T17:29:00,btl,45.00
2022-10-22T17:31:00,btl,44.41
2022-10-22T17:32:00,btl,21.56
2022-10-22T17:34:00,btl,44.41
2022-10-22T17:36:00,btl,45.00
2022-10-22T17:38:00,btl,46.23
2022-10-22T17:40:00,btl,43.18
2022-10-22T17:41:00,btl,22.79
2022-10-22T17:42:00,btl,21.62
2022-10-22T17:44:00,btl,43.18
2022-10-22T17:45:00,btl,22.79
2022-10-22T17:47:00,btl,45.00
2022-10-22T17:49:00,btl,44.41
2022-10-22T17:50:00,btl,23.38
2022-10-22T17:52:00,btl,43.24
2022-10-22T17:53:00,btl,22.79
2022-10-22T17:54:00,btl,21.56
2022-10-22T17:56:00,btl,46.23
2022-10-22T17:58:00,btl,44.41
2022-10-22T18:00:00,btl,46.17
2022-10-22T18:01:00,btl,22.79
2022-10-22T18:03:00,btl,45.00
2022-10-22T18:05:00,btl,44.41
2022-10-22T18:07:00,btl,46.17
2022-10-22T18:08:00,btl,22.85
2022-10-22T18:10:00,btl,47.99
2022-10-22T18:12:00,btl,47.40
2022-10-22T18:13:00,btl,24.61
2022-10-22T18:15:00,btl,50.39
2022-10-22T18:17:00,btl,47.40
2022-10-22T18:18:00,btl,22.79
2022-10-22T18:19:00,btl,23.38
2022-10-22T18:21:00,btl,47.40
2022-10-22T18:23:00,btl,47.40
2022-10-22T18:24:00,btl,47.40
2022-10-22T18:25:00,btl,22.79
2022-10-22T18:26:00,btl,46.23
2022-10-22T18:27:00,btl,24.55
2022-10-22T18:29:00,btl,46.23
2022-10-22T18:31:00,btl,47.40
2022-10-22T18:33:00,btl,46.17
2022-10-22T18:35:00,btl,48.63
2022-10-22T18:36:00,btl,24.61
2022-10-22T18:38:00,btl,46.17
2022-10-22T18:39:00,btl,22.79
2022-10-22T18:41:00,btl,46.23
2022-10-22T18:43:00,btl,46.17
2022-10-22T18:45:00,btl,47.40
2022-10-22T18:47:00,btl,45.00
2022-10-22T18:48:00,btl,24.02
2022-10-22T18:50:00,btl,47.99
2022-10-22T18:51:00,btl,22.79
2022-10-22T18:53:00,btl,47.40
2022-10-22T18:54:00,btl,23.38
2022-10-22T18:56:00,btl,44.41
2022-10-22T18:57:00,btl,22.79
2022-10-22T18:58:00,btl,21.62
2022-10-22T19:00:00,btl,46.17
