#datetime,building,power
2023-11-08T00:00:00,sth,17.34
2023-11-08T00:02:00,sth,17.34
2023-11-08T00:03:00,sth,9.14
2023-11-08T00:04:00,sth,8.20
2023-11-08T00:05:00,sth,8.44
2023-11-08T00:07:00,sth,17.58
2023-11-08T00:08:00,sth,8.91
2023-11-08T00:10:00,sth,12.66
2023-11-08T00:11:00,sth,8.91
2023-11-08T00:13:00,sth,12.66
2023-11-08T00:15:00,sth,17.34
2023-11-08T00:17:00,sth,12.66
2023-11-08T00:18:00,sth,8.91
2023-11-08T00:20:00,sth,17.58
2023-11-08T00:21:00,sth,8.20
2023-11-08T00:23:00,sth,13.36
2023-11-08T00:24:00,sth,8.44
2023-11-08T00:26:00,sth,13.12
2023-11-08T00:28:00,sth,13.12
2023-11-08T00:30:00,sth,16.88
2023-11-08T00:32:00,sth,17.34
2023-11-08T00:33:00,sth,4.22
2023-11-08T00:34:00,sth,8.44
2023-11-08T00:36:00,sth,13.12
2023-11-08T00:38:00,sth,17.34
2023-11-08T00:40:00,sth,13.36
2023-11-08T00:42:00,sth,16.64
2023-11-08T00:44:00,sth,17.58
2023-11-08T00:46:00,sth,13.12
2023-11-08T00:48:00,sth,17.34
2023-11-08T00:50:00,sth,12.66
2023-11-08T00:52:00,sth,13.12
2023-11-08T00:53:00,sth,12.66
2023-11-08T00:55:00,sth,13.12
2023-11-08T00:57:00,sth,17.58
2023-11-08T00:59:00,sth,12.42
2023-11-08T01:00:00,sth,9.14
2023-11-08T01:01:00,sth,8.44
2023-11-08T01:03:00,sth,13.12
2023-11-08T01:04:00,sth,8.44
2023-11-08T01:06:00,sth,17.34
2023-11-08T01:07:00,sth,8.44
2023-11-08T01:08:00,sth,4.22
2023-11-08T01:10:00,sth,13.12
2023-11-08T01:12:00,sth,17.34
2023-11-08T01:13:00,sth,4.22
2023-11-08T01:15:00,sth,17.34
2023-11-08T01:16:00,sth,4.22
2023-11-08T01:17:00,sth,9.14
2023-11-08T01:18:00,sth,8.44
2023-11-08T01:20:00,sth,13.12
2023-11-08T01:22:00,sth,12.66
2023-11-08T01:23:00,sth,8.91
2023-11-08T01:25:00,sth,12.66
2023-11-08T01:27:00,sth,17.34
2023-11-08T01:28:00,sth,8.44
2023-11-08T01:30:00,sth,13.12
2023-11-08T01:32:00,sth,13.36
2023-11-08T01:33:00,sth,4.22
2023-11-08T01:35:00,sth,17.34
2023-11-08T01:37:00,sth,12.66
2023-11-08T01:38:00,sth,8.91
2023-11-08T01:40:00,sth,17.34
2023-11-08T01:41:00,sth,4.22
2023-11-08T01:42:00,sth,8.44
2023-11-08T01:44:00,sth,13.12
2023-11-08T01:46:00,sth,12.66
2023-11-08T01:47:00,sth,8.44
2023-11-08T01:49:00,sth,13.12
2023-11-08T01:51:00,sth,17.34
2023-11-08T01:53:00,sth,13.36
2023-11-08T01:55:00,sth,12.42
2023-11-08T01:57:00,sth,13.36
2023-11-08T01:58:00,sth,4.22
2023-11-08T02:00:00,sth,17.34
2023-11-08T02:01:00,sth,8.44
2023-11-08T02:03:00,sth,13.12
2023-11-08T02:04:00,sth,8.44
2023-11-08T02:06:00,sth,13.12
2023-11-08T02:07:00,sth,4.22
2023-11-08T02:08:00,sth,8.44
2023-11-08T02:10:00,sth,17.34
2023-11-08T02:11:00,sth,4.22
2023-11-08T02:13:00,sth,17.34
2023-11-08T02:15:00,sth,13.36
2023-11-08T02:16:00,sth,4.22
2023-11-08T02:18:00,sth,13.12
2023-11-08T02:20:00,sth,12.66
2023-11-08T02:21:00,sth,8.91
2023-11-08T02:23:00,sth,16.88
2023-11-08T02:25:00,sth,13.12
2023-11-08T02:26:00,sth,4.22
2023-11-08T02:27:00,sth,8.91
2023-11-08T02:29:00,sth,12.66
2023-11-08T02:30:00,sth,9.14
2023-11-08T02:31:00,sth,4.22
2023-11-08T02:33:00,sth,17.34
2023-11-08T02:34:00,sth,8.44
2023-11-08T02:35:00,sth,8.91
2023-11-08T02:37:00,sth,12.66
2023-11-08T02:39:00,sth,13.12
2023-11-08T02:41:00,sth,12.66
2023-11-08T02:43:00,sth,17.34
2023-11-08T02:45:00,sth,12.66
2023-11-08T02:47:00,sth,13.12
2023-11-08T02:49:00,sth,13.36
2023-11-08T02:50:00,sth,8.20
2023-11-08T02:52:00,sth,13.36
2023-11-08T02:53:00,sth,8.44
2023-11-08T02:55:00,sth,17.34
2023-11-08T02:57:00,sth,13.12
2023-11-08T02:58:00,sth,4.22
2023-11-08T03:00:00,sth,17.34
2023-11-08T03:02:00,sth,12.66
2023-11-08T03:04:00,sth,13.12
2023-11-08T03:06:00,sth,12.66
2023-11-08T03:07:00,sth,8.91
2023-11-08T03:09:00,sth,12.66
2023-11-08T03:10:00,sth,9.14
2023-11-08T03:12:00,sth,12.42
2023-11-08T03:14:00,sth,17.58
2023-11-08T03:15:00,sth,8.91
2023-11-08T03:17:00,sth,12.66
2023-11-08T03:18:00,sth,8.91
2023-11-08T03:19:00,sth,4.22
2023-11-08T03:21:00,sth,12.66
2023-11-08T03:22:00,sth,8.91
2023-11-08T03:24:00,sth,12.66
2023-11-08T03:25:00,sth,8.91
2023-11-08T03:27:00,sth,12.66
2023-11-08T03:28:00,sth,9.14
2023-11-08T03:30:00,sth,12.42
2023-11-08T03:32:00,sth,13.36
2023-11-08T03:34:00,sth,13.12
2023-11-08T03:36:00,sth,17.34
2023-11-08T03:37:00,sth,8.44
2023-11-08T03:39:00,sth,12.66
2023-11-08T03:41:00,sth,13.12
2023-11-08T03:43:00,sth,13.12
2023-11-08T03:45:00,sth,12.66
2023-11-08T03:47:00,sth,17.34
2023-11-08T03:48:00,sth,8.44
2023-11-08T03:49:00,sth,4.92
2023-11-08T03:51:00,sth,12.66
2023-11-08T03:52:00,sth,8.91
2023-11-08T03:54:00,sth,17.34
2023-11-08T03:56:00,sth,12.66
2023-11-08T03:57:00,sth,8.44
2023-11-08T03:59:00,sth,13.12
2023-11-08T04:00:00,sth,8.44
2023-11-08T04:01:00,sth,8.91
2023-11-08T04:03:00,sth,8.44
2023-11-08T04:05:00,sth,17.34
2023-11-08T04:06:00,sth,4.22
2023-11-08T04:08:00,sth,17.58
2023-11-08T04:10:00,sth,13.12
2023-11-08T04:12:00,sth,12.66
2023-11-08T04:13:00,sth,8.91
2023-11-08T04:15:00,sth,12.66
2023-11-08T04:17:00,sth,13.12
2023-11-08T04:18:00,sth,8.44
2023-11-08T04:20:00,sth,13.12
2023-11-08T04:22:00,sth,12.66
2023-11-08T04:23:00,sth,8.91
2023-11-08T04:25:00,sth,12.66
2023-11-08T04:27:00,sth,13.36
2023-11-08T04:28:00,sth,8.20
2023-11-08T04:30:00,sth,17.58
2023-11-08T04:32:00,sth,13.12
2023-11-08T04:34:00,sth,13.12
2023-11-08T04:36:00,sth,12.66
2023-11-08T04:38:00,sth,12.66
2023-11-08T04:40:00,sth,17.34
2023-11-08T04:41:00,sth,4.92
2023-11-08T04:43:00,sth,12.42
2023-11-08T04:45:00,sth,13.36
2023-11-08T04:47:00,sth,12.42
2023-11-08T04:49:00,sth,17.58
2023-11-08T04:50:00,sth,8.91
2023-11-08T04:52:00,sth,12.66
2023-11-08T04:53:00,sth,8.91
2023-11-08T04:55:00,sth,8.44
2023-11-08T04:57:00,sth,17.34
2023-11-08T04:59:00,sth,12.66
2023-11-08T05:01:00,sth,17.34
2023-11-08T05:03:00,sth,13.36
2023-11-08T05:04:00,sth,8.20
2023-11-08T05:06:00,sth,13.36
2023-11-08T05:08:00,sth,13.12
2023-11-08T05:10:00,sth,12.66
2023-11-08T05:11:00,sth,8.91
2023-11-08T05:13:00,sth,12.66
2023-11-08T05:15:00,sth,13.12
2023-11-08T05:16:00,sth,8.44
2023-11-08T05:18:00,sth,12.66
2023-11-08T05:20:00,sth,13.12
2023-11-08T05:22:00,sth,13.36
2023-11-08T05:24:00,sth,17.34
2023-11-08T05:25:00,sth,4.22
2023-11-08T05:27:00,sth,13.12
2023-11-08T05:28:00,sth,8.44
2023-11-08T05:30:00,sth,13.12
2023-11-08T05:31:00,sth,8.44
2023-11-08T05:33:00,sth,12.66
2023-11-08T05:35:00,sth,13.12
2023-11-08T05:36:00,sth,8.44
2023-11-08T05:38:00,sth,13.12
2023-11-08T05:40:00,sth,13.36
2023-11-08T05:42:00,sth,12.42
2023-11-08T05:43:00,sth,9.14
2023-11-08T05:45:00,sth,12.42
2023-11-08T05:47:00,sth,13.36
2023-11-08T05:48:00,sth,8.44
2023-11-08T05:49:00,sth,8.91
2023-11-08T05:51:00,sth,12.66
2023-11-08T05:53:00,sth,17.34
2023-11-08T05:55:00,sth,12.66
2023-11-08T05:56:00,sth,8.91
2023-11-08T05:58:00,sth,13.36
2023-11-08T05:59:00,sth,8.20
2023-11-08T06:01:00,sth,17.58
2023-11-08T06:02:00,sth,8.20
2023-11-08T06:04:00,sth,13.36
2023-11-08T06:06:00,sth,13.12
2023-11-08T06:08:00,sth,16.88
2023-11-08T06:10:00,sth,13.12
2023-11-08T06:12:00,sth,16.88
2023-11-08T06:13:00,sth,8.91
2023-11-08T06:15:00,sth,13.12
2023-11-08T06:17:00,sth,12.66
2023-11-08T06:18:00,sth,9.14
2023-11-08T06:19:00,sth,8.20
2023-11-08T06:21:00,sth,13.36
2023-11-08T06:23:00,sth,17.34
2023-11-08T06:25:00,sth,12.66
2023-11-08T06:27:00,sth,17.34
2023-11-08T06:29:00,sth,12.66
2023-11-08T06:31:00,sth,17.34
2023-11-08T06:32:00,sth,8.44
2023-11-08T06:33:00,sth,8.91
2023-11-08T06:35:00,sth,13.36
2023-11-08T06:37:00,sth,12.42
2023-11-08T06:38:00,sth,9.14
2023-11-08T06:40:00,sth,12.66
2023-11-08T06:41:00,sth,8.91
2023-11-08T06:43:00,sth,17.34
2023-11-08T06:45:00,sth,12.66
2023-11-08T06:47:00,sth,13.12
2023-11-08T06:48:00,sth,4.22
2023-11-08T06:50:00,sth,16.88
2023-11-08T06:52:00,sth,13.12
2023-11-08T06:53:00,sth,9.14
2023-11-08T06:55:00,sth,12.42
2023-11-08T06:56:00,sth,9.14
2023-11-08T06:57:00,sth,8.44
2023-11-08T06:59:00,sth,13.12
2023-11-08T07:01:00,sth,12.66
2023-11-08T07:02:00,sth,8.91
2023-11-08T07:04:00,sth,17.34
2023-11-08T07:06:00,sth,12.66
2023-11-08T07:07:00,sth,4.22
2023-11-08T07:09:00,sth,13.12
2023-11-08T07:11:00,sth,17.58
2023-11-08T07:12:00,sth,8.20
2023-11-08T07:13:00,sth,4.22
2023-11-08T07:15:00,sth,17.58
2023-11-08T07:17:00,sth,13.12
2023-11-08T07:19:00,sth,12.66
2023-11-08T07:21:00,sth,13.12
2023-11-08T07:23:00,sth,13.12
2023-11-08T07:25:00,sth,12.66
2023-11-08T07:26:00,sth,8.44
2023-11-08T07:27:00,sth,4.22
2023-11-08T07:29:00,sth,13.12
2023-11-08T07:30:00,sth,4.22
2023-11-08T07:32:00,sth,17.34
2023-11-08T07:33:00,sth,4.22
2023-11-08T07:34:00,sth,9.14
2023-11-08T07:36:00,sth,12.42
2023-11-08T07:38:00,sth,13.36
2023-11-08T07:40:00,sth,13.12
2023-11-08T07:41:00,sth,8.44
2023-11-08T07:43:00,sth,17.34
2023-11-08T07:45:00,sth,12.66
2023-11-08T07:46:00,sth,4.69
2023-11-08T07:47:00,sth,8.44
2023-11-08T07:49:00,sth,12.66
2023-11-08T07:51:00,sth,13.12
2023-11-08T07:53:00,sth,13.36
2023-11-08T07:55:00,sth,12.42
2023-11-08T07:56:00,sth,9.14
2023-11-08T07:57:00,sth,4.22
2023-11-08T07:58:00,sth,8.91
2023-11-08T08:00:00,sth,12.66
2023-11-08T08:02:00,sth,13.12
2023-11-08T08:03:00,sth,8.44
2023-11-08T08:04:00,sth,4.22
2023-11-08T08:06:00,sth,13.12
2023-11-08T08:08:00,sth,12.66
2023-11-08T08:10:00,sth,17.34
2023-11-08T08:12:00,sth,17.34
2023-11-08T08:13:00,sth,8.44
2023-11-08T08:14:00,sth,9.14
2023-11-08T08:16:00,sth,17.34
2023-11-08T08:18:00,sth,17.34
2023-11-08T08:20:00,sth,16.88
2023-11-08T08:22:00,sth,13.12
2023-11-08T08:23:00,sth,8.44
2023-11-08T08:25:00,sth,13.12
2023-11-08T08:27:00,sth,17.58
2023-11-08T08:28:00,sth,8.20
2023-11-08T08:30:00,sth,13.36
2023-11-08T08:31:00,sth,8.44
2023-11-08T08:33:00,sth,13.12
2023-11-08T08:35:00,sth,12.66
2023-11-08T08:36:00,sth,4.69
2023-11-08T08:38:00,sth,16.88
2023-11-08T08:40:00,sth,13.12
2023-11-08T08:42:00,sth,16.88
2023-11-08T08:44:00,sth,17.34
2023-11-08T08:46:00,sth,17.34
2023-11-08T08:48:00,sth,17.34
2023-11-08T08:50:00,sth,17.58
2023-11-08T08:52:00,sth,17.34
2023-11-08T08:53:00,sth,8.44
2023-11-08T08:55:00,sth,17.34
2023-11-08T08:56:00,sth,8.44
2023-11-08T08:58:00,sth,17.34
2023-11-08T09:00:00,sth,17.34
2023-11-08T09:02:00,sth,17.58
2023-11-08T09:04:00,sth,16.64
2023-11-08T09:05:00,sth,9.14
2023-11-08T09:07:00,sth,17.34
2023-11-08T09:08:00,sth,8.44
2023-11-08T09:10:00,sth,17.34
2023-11-08T09:12:00,sth,21.56
2023-11-08T09:13:00,sth,8.44
2023-11-08T09:15:00,sth,17.34
2023-11-08T09:16:00,sth,4.22
2023-11-08T09:18:00,sth,17.34
2023-11-08T09:20:00,sth,17.58
2023-11-08T09:21:00,sth,4.22
2023-11-08T09:23:00,sth,17.34
2023-11-08T09:24:00,sth,4.22
2023-11-08T09:26:00,sth,17.34
2023-11-08T09:28:00,sth,13.12
2023-11-08T09:30:00,sth,16.88
2023-11-08T09:31:00,sth,8.44
2023-11-08T09:33:00,sth,17.34
2023-11-08T09:34:00,sth,4.92
2023-11-08T09:35:00,sth,8.20
2023-11-08T09:37:00,sth,17.58
2023-11-08T09:38:00,sth,4.22
2023-11-08T09:40:00,sth,17.34
2023-11-08T09:41:00,sth,4.22
2023-11-08T09:43:00,sth,17.34
2023-11-08T09:45:00,sth,13.12
2023-11-08T09:47:00,sth,12.66
2023-11-08T09:48:00,sth,8.44
2023-11-08T09:50:00,sth,13.12
2023-11-08T09:52:00,sth,13.12
2023-11-08T09:53:00,sth,4.22
2023-11-08T09:55:00,sth,12.66
2023-11-08T09:57:00,sth,13.12
2023-11-08T09:59:00,sth,13.36
2023-11-08T10:01:00,sth,12.66
2023-11-08T10:02:00,sth,4.69
2023-11-08T10:04:00,sth,12.66
2023-11-08T10:05:00,sth,8.91
2023-11-08T10:06:00,sth,4.22
2023-11-08T10:08:00,sth,12.66
2023-11-08T10:10:00,sth,13.12
2023-11-08T10:12:00,sth,12.66
2023-11-08T10:14:00,sth,13.12
2023-11-08T10:16:00,sth,17.58
2023-11-08T10:17:00,sth,3.98
2023-11-08T10:18:00,sth,4.22
2023-11-08T10:20:00,sth,17.58
2023-11-08T10:21:00,sth,4.22
2023-11-08T10:22:00,sth,8.91
2023-11-08T10:24:00,sth,8.44
2023-11-08T10:25:00,sth,8.91
2023-11-08T10:27:00,sth,12.66
2023-11-08T10:28:00,sth,8.44
2023-11-08T10:30:00,sth,13.12
2023-11-08T10:32:00,sth,12.66
2023-11-08T10:34:00,sth,13.12
2023-11-08T10:36:00,sth,9.14
2023-11-08T10:38:00,sth,12.42
2023-11-08T10:40:00,sth,13.36
2023-11-08T10:42:00,sth,12.42
2023-11-08T10:43:00,sth,4.92
2023-11-08T10:45:00,sth,12.66
2023-11-08T10:46:00,sth,4.69
2023-11-08T10:48:00,sth,12.66
2023-11-08T10:50:00,sth,13.12
2023-11-08T10:51:00,sth,8.44
2023-11-08T10:52:00,sth,4.22
2023-11-08T10:54:00,sth,13.12
2023-11-08T10:55:00,sth,8.44
2023-11-08T10:57:00,sth,13.12
2023-11-08T10:58:00,sth,8.44
2023-11-08T11:00:00,sth,13.36
2023-11-08T11:01:00,sth,4.22
2023-11-08T11:03:00,sth,13.12
2023-11-08T11:05:00,sth,17.34
2023-11-08T11:06:00,sth,4.22
2023-11-08T11:08:00,sth,12.66
2023-11-08T11:10:00,sth,13.12
2023-11-08T11:12:00,sth,12.66
2023-11-08T11:13:00,sth,8.91
2023-11-08T11:15:00,sth,12.66
2023-11-08T11:17:00,sth,17.34
2023-11-08T11:19:00,sth,9.14
2023-11-08T11:21:00,sth,12.42
2023-11-08T11:23:00,sth,13.36
2023-11-08T11:24:00,sth,8.44
2023-11-08T11:25:00,sth,4.69
2023-11-08T11:27:00,sth,12.66
2023-11-08T11:29:00,sth,13.12
2023-11-08T11:30:00,sth,4.22
2023-11-08T11:32:00,sth,12.66
2023-11-08T11:33:00,sth,8.91
2023-11-08T11:35:00,sth,12.66
2023-11-08T11:37:00,sth,13.12
2023-11-08T11:39:00,sth,13.36
2023-11-08T11:40:00,sth,4.22
2023-11-08T11:42:00,sth,12.42
2023-11-08T11:44:00,sth,13.36
2023-11-08T11:45:00,sth,8.91
2023-11-08T11:47:00,sth,12.66
2023-11-08T11:49:00,sth,13.12
2023-11-08T11:50:00,sth,4.22
2023-11-08T11:52:00,sth,17.34
2023-11-08T11:54:00,sth,8.44
2023-11-08T11:55:00,sth,8.44
2023-11-08T11:57:00,sth,13.12
2023-11-08T11:58:00,sth,4.22
2023-11-08T12:00:00,sth,13.12
2023-11-08T12:02:00,sth,12.66
2023-11-08T12:03:00,sth,9.14
2023-11-08T12:05:00,sth,12.42
2023-11-08T12:06:00,sth,4.92
2023-11-08T12:08:00,sth,12.66
2023-11-08T12:10:00,sth,13.12
2023-11-08T12:12:00,sth,13.12
2023-11-08T12:14:00,sth,16.88
2023-11-08T12:16:00,sth,13.12
2023-11-08T12:18:00,sth,12.66
2023-11-08T12:19:00,sth,4.92
2023-11-08T12:21:00,sth,12.42
2023-11-08T12:23:00,sth,13.36
2023-11-08T12:24:00,sth,8.20
2023-11-08T12:26:00,sth,13.36
2023-11-08T12:27:00,sth,8.44
2023-11-08T12:29:00,sth,13.12
2023-11-08T12:31:00,sth,13.12
2023-11-08T12:33:00,sth,12.66
2023-11-08T12:35:00,sth,12.66
2023-11-08T12:37:00,sth,13.12
2023-11-08T12:39:00,sth,17.34
2023-11-08T12:40:00,sth,4.22
2023-11-08T12:42:00,sth,13.36
2023-11-08T12:44:00,sth,17.34
2023-11-08T12:45:00,sth,4.22
2023-11-08T12:47:00,sth,13.12
2023-11-08T12:48:00,sth,8.44
2023-11-08T12:50:00,sth,13.12
2023-11-08T12:51:00,sth,4.22
2023-11-08T12:53:00,sth,16.88
2023-11-08T12:54:00,sth,4.69
2023-11-08T12:55:00,sth,8.44
2023-11-08T12:57:00,sth,12.66
2023-11-08T12:59:00,sth,13.12
2023-11-08T13:01:00,sth,13.36
2023-11-08T13:03:00,sth,12.42
2023-11-08T13:05:00,sth,13.36
2023-11-08T13:07:00,sth,13.12
2023-11-08T13:09:00,sth,12.66
2023-11-08T13:11:00,sth,17.34
2023-11-08T13:12:00,sth,4.22
2023-11-08T13:14:00,sth,13.12
2023-11-08T13:16:00,sth,12.66
2023-11-08T13:18:00,sth,13.12
2023-11-08T13:20:00,sth,13.36
2023-11-08T13:21:00,sth,8.20
2023-11-08T13:23:00,sth,13.36
2023-11-08T13:24:00,sth,8.44
2023-11-08T13:26:00,sth,13.12
2023-11-08T13:27:00,sth,8.44
2023-11-08T13:28:00,sth,13.12
2023-11-08T13:30:00,sth,8.44
2023-11-08T13:32:00,sth,13.12
2023-11-08T13:34:00,sth,12.66
2023-11-08T13:36:00,sth,13.12
2023-11-08T13:38:00,sth,17.58
2023-11-08T13:40:00,sth,12.42
2023-11-08T13:42:00,sth,17.58
2023-11-08T13:43:00,sth,3.98
2023-11-08T13:45:00,sth,17.58
2023-11-08T13:46:00,sth,13.12
2023-11-08T13:49:00,sth,12.66
2023-11-08T13:50:00,sth,8.91
2023-11-08T13:52:00,sth,12.66
2023-11-08T13:54:00,sth,13.12
2023-11-08T13:55:00,sth,4.22
2023-11-08T13:57:00,sth,17.34
2023-11-08T13:58:00,sth,12.66
2023-11-08T14:01:00,sth,13.12
2023-11-08T14:03:00,sth,17.58
2023-11-08T14:04:00,sth,13.12
2023-11-08T14:07:00,sth,16.88
2023-11-08T14:08:00,sth,8.91
2023-11-08T14:10:00,sth,12.66
2023-11-08T14:11:00,sth,8.91
2023-11-08T14:13:00,sth,12.66
2023-11-08T14:15:00,sth,17.34
2023-11-08T14:16:00,sth,4.22
2023-11-08T14:18:00,sth,13.36
2023-11-08T14:20:00,sth,17.34
2023-11-08T14:22:00,sth,12.66
2023-11-08T14:23:00,sth,8.91
2023-11-08T14:25:00,sth,12.66
2023-11-08T14:27:00,sth,17.34
2023-11-08T14:29:00,sth,13.12
2023-11-08T14:30:00,sth,4.22
2023-11-08T14:31:00,sth,8.44
2023-11-08T14:33:00,sth,13.12
2023-11-08T14:34:00,sth,8.44
2023-11-08T14:35:00,sth,9.14
2023-11-08T14:37:00,sth,12.42
2023-11-08T14:39:00,sth,17.58
2023-11-08T14:40:00,sth,3.98
2023-11-08T14:41:00,sth,9.14
2023-11-08T14:43:00,sth,17.34
2023-11-08T14:44:00,sth,4.22
2023-11-08T14:46:00,sth,17.34
2023-11-08T14:48:00,sth,12.66
2023-11-08T14:50:00,sth,12.66
2023-11-08T14:51:00,sth,8.91
2023-11-08T14:53:00,sth,17.34
2023-11-08T14:55:00,sth,12.66
2023-11-08T14:57:00,sth,13.36
2023-11-08T14:59:00,sth,17.34
2023-11-08T15:01:00,sth,13.12
2023-11-08T15:03:00,sth,12.66
2023-11-08T15:04:00,sth,8.91
2023-11-08T15:05:00,sth,8.44
2023-11-08T15:07:00,sth,12.66
2023-11-08T15:08:00,sth,8.91
2023-11-08T15:09:00,sth,4.22
2023-11-08T15:11:00,sth,17.34
2023-11-08T15:13:00,sth,12.66
2023-11-08T15:14:00,sth,4.92
2023-11-08T15:16:00,sth,16.64
2023-11-08T15:18:00,sth,13.36
2023-11-08T15:20:00,sth,17.34
2023-11-08T15:21:00,sth,4.22
2023-11-08T15:23:00,sth,17.34
2023-11-08T15:24:00,sth,4.22
2023-11-08T15:26:00,sth,13.12
2023-11-08T15:28:00,sth,16.88
2023-11-08T15:29:00,sth,4.22
2023-11-08T15:31:00,sth,17.34
2023-11-08T15:33:00,sth,13.12
2023-11-08T15:35:00,sth,13.36
2023-11-08T15:37:00,sth,17.34
2023-11-08T15:39:00,sth,21.56
2023-11-08T15:42:00,sth,12.66
2023-11-08T15:44:00,sth,13.12
2023-11-08T15:45:00,sth,16.88
2023-11-08T15:47:00,sth,8.91
2023-11-08T15:49:00,sth,12.66
2023-11-08T15:51:00,sth,21.56
2023-11-08T15:54:00,sth,17.34
2023-11-08T15:56:00,sth,17.58
2023-11-08T15:57:00,sth,13.12
2023-11-08T15:59:00,sth,8.44
2023-11-08T16:00:00,sth,8.91
2023-11-08T16:01:00,sth,4.22
2023-11-08T16:03:00,sth,16.88
2023-11-08T16:04:00,sth,4.22
2023-11-08T16:06:00,sth,17.34
2023-11-08T16:08:00,sth,13.12
2023-11-08T16:09:00,sth,8.44
2023-11-08T16:10:00,sth,4.92
2023-11-08T16:12:00,sth,12.42
2023-11-08T16:13:00,sth,9.14
2023-11-08T16:14:00,sth,8.44
2023-11-08T16:16:00,sth,13.12
2023-11-08T16:17:00,sth,4.22
2023-11-08T16:19:00,sth,17.34
2023-11-08T16:21:00,sth,12.66
2023-11-08T16:23:00,sth,17.34
2023-11-08T16:25:00,sth,13.12
2023-11-08T16:27:00,sth,16.88
2023-11-08T16:28:00,sth,9.14
2023-11-08T16:30:00,sth,12.42
2023-11-08T16:32:00,sth,13.36
2023-11-08T16:33:00,sth,8.91
2023-11-08T16:34:00,sth,8.44
2023-11-08T16:35:00,sth,8.44
2023-11-08T16:37:00,sth,13.12
2023-11-08T16:39:00,sth,17.34
2023-11-08T16:40:00,sth,8.44
2023-11-08T16:41:00,sth,8.44
2023-11-08T16:43:00,sth,13.12
2023-11-08T16:45:00,sth,17.58
2023-11-08T16:47:00,sth,12.42
2023-11-08T16:48:00,sth,9.14
2023-11-08T16:50:00,sth,13.12
2023-11-08T16:52:00,sth,12.66
2023-11-08T16:54:00,sth,17.34
2023-11-08T16:56:00,sth,12.66
2023-11-08T16:57:00,sth,8.91
2023-11-08T16:59:00,sth,12.66
2023-11-08T17:01:00,sth,17.34
2023-11-08T17:03:00,sth,13.12
2023-11-08T17:04:00,sth,8.44
2023-11-08T17:05:00,sth,4.22
2023-11-08T17:07:00,sth,17.34
2023-11-08T17:09:00,sth,13.36
2023-11-08T17:11:00,sth,13.12
2023-11-08T17:13:00,sth,16.88
2023-11-08T17:14:00,sth,4.69
2023-11-08T17:15:00,sth,8.44
2023-11-08T17:17:00,sth,16.88
2023-11-08T17:18:00,sth,4.69
2023-11-08T17:19:00,sth,8.44
2023-11-08T17:20:00,sth,9.14
2023-11-08T17:22:00,sth,12.42
2023-11-08T17:24:00,sth,17.58
2023-11-08T17:26:00,sth,13.12
2023-11-08T17:28:00,sth,12.66
2023-11-08T17:30:00,sth,17.34
2023-11-08T17:32:00,sth,13.12
2023-11-08T17:34:00,sth,12.66
2023-11-08T17:36:00,sth,17.34
2023-11-08T17:38:00,sth,13.12
2023-11-08T17:40:00,sth,16.88
2023-11-08T17:41:00,sth,9.14
2023-11-08T17:42:00,sth,3.98
2023-11-08T17:44:00,sth,26.02
2023-11-08T17:47:00,sth,13.12
2023-11-08T17:48:00,sth,8.44
2023-11-08T17:50:00,sth,21.56
2023-11-08T17:53:00,sth,17.34
2023-11-08T17:54:00,sth,4.22
2023-11-08T17:56:00,sth,17.34
2023-11-08T17:57:00,sth,4.22
2023-11-08T17:59:00,sth,17.34
2023-11-08T18:00:00,sth,8.44
2023-11-08T18:02:00,sth,13.36
2023-11-08T18:04:00,sth,17.34
2023-11-08T18:05:00,sth,8.44
2023-11-08T18:07:00,sth,17.34
2023-11-08T18:09:00,sth,13.12
2023-11-08T18:10:00,sth,8.44
2023-11-08T18:11:00,sth,8.44
2023-11-08T18:13:00,sth,13.12
2023-11-08T18:14:00,sth,8.44
2023-11-08T18:16:00,sth,13.12
2023-11-08T18:18:00,sth,17.58
2023-11-08T18:20:00,sth,12.42
2023-11-08T18:21:00,sth,9.14
2023-11-08T18:23:00,sth,17.34
2023-11-08T18:25:00,sth,17.34
2023-11-08T18:27:00,sth,16.88
2023-11-08T18:29:00,sth,13.12
2023-11-08T18:31:00,sth,17.58
2023-11-08T18:33:00,sth,16.64
2023-11-08T18:35:00,sth,17.34
2023-11-08T18:36:00,sth,9.14
2023-11-08T18:37:00,sth,12.66
2023-11-08T18:39:00,sth,17.34
2023-11-08T18:40:00,sth,8.91
2023-11-08T18:42:00,sth,21.09
2023-11-08T18:44:00,sth,21.56
2023-11-08T18:45:00,sth,8.91
2023-11-08T18:47:00,sth,21.80
2023-11-08T18:49:00,sth,21.56
2023-11-08T18:50:00,sth,8.44
2023-11-08T18:52:00,sth,21.56
2023-11-08T18:54:00,sth,21.56
2023-11-08T18:55:00,sth,8.91
2023-11-08T18:57:00,sth,25.78
2023-11-08T18:59:00,sth,21.80
2023-11-08T19:01:00,sth,21.56
2023-11-08T19:02:00,sth,8.44
2023-11-08T19:04:00,sth,21.56
2023-11-08T19:06:00,sth,21.56
2023-11-08T19:08:00,sth,17.34
2023-11-08T19:10:00,sth,21.56
2023-11-08T19:11:00,sth,8.44
2023-11-08T19:13:00,sth,17.34
2023-11-08T19:15:00,sth,17.58
2023-11-08T19:17:00,sth,17.34
2023-11-08T19:19:00,sth,21.56
2023-11-08T19:20:00,sth,8.44
