#datetime,building,power
2022-05-29T00:01:00,vtr,70.20
2022-05-29T00:03:00,vtr,61.29
2022-05-29T00:04:00,vtr,30.59
2022-05-29T00:05:00,vtr,30.59
2022-05-29T00:07:00,vtr,61.17
2022-05-29T00:09:00,vtr,65.98
2022-05-29T00:11:00,vtr,65.39
2022-05-29T00:12:00,vtr,35.39
2022-05-29T00:14:00,vtr,65.39
2022-05-29T00:16:00,vtr,61.29
2022-05-29T00:17:00,vtr,35.39
2022-05-29T00:19:00,vtr,56.95
2022-05-29T00:21:00,vtr,52.27
2022-05-29T00:22:00,vtr,30.59
2022-05-29T00:24:00,vtr,56.95
2022-05-29T00:26:00,vtr,57.07
2022-05-29T00:28:00,vtr,74.30
2022-05-29T00:30:00,vtr,61.29
2022-05-29T00:32:00,vtr,70.20
2022-05-29T00:34:00,vtr,70.20
2022-05-29T00:35:00,vtr,30.59
2022-05-29T00:37:00,vtr,61.17
2022-05-29T00:39:00,vtr,61.76
2022-05-29T00:40:00,vtr,34.80
2022-05-29T00:42:00,vtr,61.29
2022-05-29T00:44:00,vtr,65.98
2022-05-29T00:46:00,vtr,69.61
2022-05-29T00:48:00,vtr,65.98
2022-05-29T00:50:00,vtr,65.39
2022-05-29T00:51:00,vtr,35.39
2022-05-29T00:53:00,vtr,70.20
2022-05-29T00:55:00,vtr,61.17
2022-05-29T00:56:00,vtr,26.48
2022-05-29T00:58:00,vtr,56.37
2022-05-29T01:00:00,vtr,56.95
2022-05-29T01:01:00,vtr,26.48
2022-05-29T01:03:00,vtr,61.17
2022-05-29T01:05:00,vtr,70.20
2022-05-29T01:07:00,vtr,65.98
2022-05-29T01:09:00,vtr,69.61
2022-05-29T01:10:00,vtr,31.17
2022-05-29T01:12:00,vtr,61.29
2022-05-29T01:14:00,vtr,61.17
2022-05-29T01:16:00,vtr,65.39
2022-05-29T01:17:00,vtr,31.17
2022-05-29T01:19:00,vtr,65.39
2022-05-29T01:20:00,vtr,35.39
2022-05-29T01:22:00,vtr,69.61
2022-05-29T01:24:00,vtr,70.20
2022-05-29T01:25:00,vtr,35.39
2022-05-29T01:27:00,vtr,65.39
2022-05-29T01:28:00,vtr,65.39
2022-05-29T01:29:00,vtr,61.29
2022-05-29T01:31:00,vtr,61.17
2022-05-29T01:33:00,vtr,56.95
2022-05-29T01:34:00,vtr,30.59
2022-05-29T01:36:00,vtr,57.07
2022-05-29T01:38:00,vtr,52.73
2022-05-29T01:40:00,vtr,57.07
2022-05-29T01:42:00,vtr,56.95
2022-05-29T01:44:00,vtr,61.17
2022-05-29T01:46:00,vtr,61.29
2022-05-29T01:47:00,vtr,34.80
2022-05-29T01:49:00,vtr,61.76
2022-05-29T01:50:00,vtr,34.80
2022-05-29T01:52:00,vtr,56.95
2022-05-29T01:53:00,vtr,26.48
2022-05-29T01:55:00,vtr,56.95
2022-05-29T01:57:00,vtr,61.17
2022-05-29T01:59:00,vtr,57.07
2022-05-29T02:00:00,vtr,30.59
2022-05-29T02:02:00,vtr,65.39
2022-05-29T02:04:00,vtr,70.20
2022-05-29T02:06:00,vtr,65.98
2022-05-29T02:07:00,vtr,34.80
2022-05-29T02:08:00,vtr,30.59
2022-05-29T02:10:00,vtr,65.98
2022-05-29T02:12:00,vtr,61.29
2022-05-29T02:14:00,vtr,61.17
2022-05-29T02:15:00,vtr,34.80
2022-05-29T02:16:00,vtr,26.37
2022-05-29T02:18:00,vtr,65.98
2022-05-29T02:20:00,vtr,65.39
2022-05-29T02:22:00,vtr,66.09
2022-05-29T02:24:00,vtr,61.17
2022-05-29T02:26:00,vtr,56.95
2022-05-29T02:28:00,vtr,57.07
2022-05-29T02:29:00,vtr,26.37
2022-05-29T02:31:00,vtr,56.95
2022-05-29T02:33:00,vtr,56.48
2022-05-29T02:34:00,vtr,30.59
2022-05-29T02:36:00,vtr,65.98
2022-05-29T02:38:00,vtr,65.39
2022-05-29T02:40:00,vtr,70.20
2022-05-29T02:42:00,vtr,61.76
2022-05-29T02:43:00,vtr,30.59
2022-05-29T02:44:00,vtr,30.70
2022-05-29T02:46:00,vtr,61.17
2022-05-29T02:47:00,vtr,26.37
2022-05-29T02:48:00,vtr,30.59
2022-05-29T02:50:00,vtr,57.07
2022-05-29T02:52:00,vtr,65.39
2022-05-29T02:53:00,vtr,30.59
2022-05-29T02:54:00,vtr,30.59
2022-05-29T02:56:00,vtr,65.98
2022-05-29T02:58:00,vtr,61.17
2022-05-29T02:59:00,vtr,30.70
2022-05-29T03:01:00,vtr,56.95
2022-05-29T03:03:00,vtr,56.95
2022-05-29T03:05:00,vtr,52.85
2022-05-29T03:06:00,vtr,30.59
2022-05-29T03:08:00,vtr,56.95
2022-05-29T03:10:00,vtr,65.39
2022-05-29T03:12:00,vtr,65.51
2022-05-29T03:14:00,vtr,65.98
2022-05-29T03:16:00,vtr,65.98
2022-05-29T03:18:00,vtr,61.17
2022-05-29T03:20:00,vtr,61.17
2022-05-29T03:22:00,vtr,57.07
2022-05-29T03:24:00,vtr,61.17
2022-05-29T03:26:00,vtr,61.17
2022-05-29T03:28:00,vtr,70.20
2022-05-29T03:29:00,vtr,39.61
2022-05-29T03:30:00,vtr,30.59
2022-05-29T03:32:00,vtr,65.39
2022-05-29T03:34:00,vtr,52.85
2022-05-29T03:36:00,vtr,56.95
2022-05-29T03:38:00,vtr,57.07
2022-05-29T03:39:00,vtr,26.37
2022-05-29T03:41:00,vtr,57.07
2022-05-29T03:43:00,vtr,56.37
2022-05-29T03:45:00,vtr,87.54
2022-05-29T03:47:00,vtr,79.22
2022-05-29T03:48:00,vtr,34.80
2022-05-29T03:50:00,vtr,65.98
2022-05-29T03:51:00,vtr,34.80
2022-05-29T03:53:00,vtr,61.29
2022-05-29T03:55:00,vtr,56.95
2022-05-29T03:57:00,vtr,61.17
2022-05-29T03:59:00,vtr,61.88
2022-05-29T04:01:00,vtr,61.17
2022-05-29T04:02:00,vtr,30.59
2022-05-29T04:04:00,vtr,65.39
2022-05-29T04:06:00,vtr,61.76
2022-05-29T04:08:00,vtr,61.29
2022-05-29T04:10:00,vtr,56.95
2022-05-29T04:12:00,vtr,56.95
2022-05-29T04:14:00,vtr,52.27
2022-05-29T04:16:00,vtr,61.17
2022-05-29T04:17:00,vtr,31.17
2022-05-29T04:19:00,vtr,65.39
2022-05-29T04:21:00,vtr,66.09
2022-05-29T04:22:00,vtr,34.80
2022-05-29T04:24:00,vtr,56.95
2022-05-29T04:26:00,vtr,61.17
2022-05-29T04:28:00,vtr,61.17
2022-05-29T04:30:00,vtr,61.29
2022-05-29T04:31:00,vtr,26.37
2022-05-29T04:33:00,vtr,61.17
2022-05-29T04:35:00,vtr,65.98
2022-05-29T04:36:00,vtr,30.59
2022-05-29T04:38:00,vtr,61.29
2022-05-29T04:40:00,vtr,65.98
2022-05-29T04:42:00,vtr,52.15
2022-05-29T04:44:00,vtr,57.07
2022-05-29T04:46:00,vtr,56.95
2022-05-29T04:47:00,vtr,26.37
2022-05-29T04:49:00,vtr,57.07
2022-05-29T04:50:00,vtr,30.59
2022-05-29T04:52:00,vtr,61.17
2022-05-29T04:54:00,vtr,65.98
2022-05-29T04:55:00,vtr,30.70
2022-05-29T04:57:00,vtr,65.39
2022-05-29T04:59:00,vtr,61.17
2022-05-29T05:01:00,vtr,61.76
2022-05-29T05:03:00,vtr,65.39
2022-05-29T05:05:00,vtr,57.07
2022-05-29T05:07:00,vtr,61.17
2022-05-29T05:09:00,vtr,65.98
2022-05-29T05:11:00,vtr,61.17
2022-05-29T05:12:00,vtr,30.59
2022-05-29T05:14:00,vtr,65.51
2022-05-29T05:16:00,vtr,52.73
2022-05-29T05:18:00,vtr,52.85
2022-05-29T05:20:00,vtr,56.95
2022-05-29T05:22:00,vtr,52.27
2022-05-29T05:24:00,vtr,56.95
2022-05-29T05:26:00,vtr,61.17
2022-05-29T05:28:00,vtr,61.88
2022-05-29T05:30:00,vtr,61.17
2022-05-29T05:32:00,vtr,65.39
2022-05-29T05:34:00,vtr,61.17
2022-05-29T05:36:00,vtr,61.76
2022-05-29T05:37:00,vtr,30.70
2022-05-29T05:39:00,vtr,56.95
2022-05-29T05:41:00,vtr,56.95
2022-05-29T05:42:00,vtr,25.90
2022-05-29T05:44:00,vtr,61.17
2022-05-29T05:46:00,vtr,61.76
2022-05-29T05:48:00,vtr,61.17
2022-05-29T05:50:00,vtr,61.29
2022-05-29T05:52:00,vtr,52.73
2022-05-29T05:53:00,vtr,26.37
2022-05-29T05:55:00,vtr,52.27
2022-05-29T05:57:00,vtr,52.73
2022-05-29T05:58:00,vtr,25.90
2022-05-29T06:00:00,vtr,61.76
2022-05-29T06:01:00,vtr,30.59
2022-05-29T06:03:00,vtr,61.17
2022-05-29T06:05:00,vtr,61.29
2022-05-29T06:07:00,vtr,56.95
2022-05-29T06:09:00,vtr,56.95
2022-05-29T06:11:00,vtr,57.07
2022-05-29T06:12:00,vtr,34.80
2022-05-29T06:14:00,vtr,56.95
2022-05-29T06:16:00,vtr,57.07
2022-05-29T06:18:00,vtr,61.17
2022-05-29T06:20:00,vtr,61.17
2022-05-29T06:22:00,vtr,61.76
2022-05-29T06:24:00,vtr,65.39
2022-05-29T06:26:00,vtr,61.29
2022-05-29T06:28:00,vtr,56.95
2022-05-29T06:29:00,vtr,26.37
2022-05-29T06:30:00,vtr,26.48
2022-05-29T06:32:00,vtr,52.15
2022-05-29T06:34:00,vtr,65.98
2022-05-29T06:36:00,vtr,61.29
2022-05-29T06:37:00,vtr,30.59
2022-05-29T06:39:00,vtr,70.20
2022-05-29T06:41:00,vtr,61.17
2022-05-29T06:43:00,vtr,70.20
2022-05-29T06:44:00,vtr,34.80
2022-05-29T06:46:00,vtr,70.20
2022-05-29T06:48:00,vtr,70.20
2022-05-29T06:50:00,vtr,65.98
2022-05-29T06:52:00,vtr,78.63
2022-05-29T06:54:00,vtr,74.41
2022-05-29T06:56:00,vtr,74.41
2022-05-29T06:58:00,vtr,79.22
2022-05-29T07:00:00,vtr,65.39
2022-05-29T07:02:00,vtr,70.20
2022-05-29T07:04:00,vtr,74.41
2022-05-29T07:06:00,vtr,61.17
2022-05-29T07:08:00,vtr,74.41
2022-05-29T07:09:00,vtr,35.39
2022-05-29T07:11:00,vtr,87.54
2022-05-29T07:13:00,vtr,91.88
2022-05-29T07:15:00,vtr,96.56
2022-05-29T07:17:00,vtr,87.54
2022-05-29T07:19:00,vtr,61.29
2022-05-29T07:21:00,vtr,65.39
2022-05-29T07:22:00,vtr,30.59
2022-05-29T07:24:00,vtr,56.95
2022-05-29T07:26:00,vtr,65.98
2022-05-29T07:27:00,vtr,30.70
2022-05-29T07:29:00,vtr,61.17
2022-05-29T07:30:00,vtr,30.59
2022-05-29T07:31:00,vtr,35.39
2022-05-29T07:33:00,vtr,65.39
2022-05-29T07:34:00,vtr,65.39
2022-05-29T07:35:00,vtr,39.61
2022-05-29T07:36:00,vtr,56.95
2022-05-29T07:38:00,vtr,61.29
2022-05-29T07:40:00,vtr,56.95
2022-05-29T07:42:00,vtr,56.95
2022-05-29T07:44:00,vtr,65.51
2022-05-29T07:46:00,vtr,65.98
2022-05-29T07:48:00,vtr,74.41
2022-05-29T07:50:00,vtr,74.41
2022-05-29T07:51:00,vtr,39.49
2022-05-29T07:52:00,vtr,30.70
2022-05-29T07:53:00,vtr,30.59
2022-05-29T07:55:00,vtr,61.17
2022-05-29T07:57:00,vtr,61.17
2022-05-29T07:58:00,vtr,30.59
2022-05-29T08:00:00,vtr,61.29
2022-05-29T08:02:00,vtr,70.20
2022-05-29T08:04:00,vtr,70.20
2022-05-29T08:06:00,vtr,87.54
2022-05-29T08:08:00,vtr,78.63
2022-05-29T08:10:00,vtr,79.22
2022-05-29T08:11:00,vtr,34.80
2022-05-29T08:13:00,vtr,74.41
2022-05-29T08:14:00,vtr,39.49
2022-05-29T08:16:00,vtr,79.22
2022-05-29T08:18:00,vtr,91.88
2022-05-29T08:22:00,vtr,87.54
2022-05-29T08:24:00,vtr,82.85
2022-05-29T08:26:00,vtr,87.54
2022-05-29T08:28:00,vtr,75.00
2022-05-29T08:29:00,vtr,39.02
2022-05-29T08:31:00,vtr,79.22
2022-05-29T08:33:00,vtr,82.85
2022-05-29T08:34:00,vtr,43.71
2022-05-29T08:36:00,vtr,87.66
2022-05-29T08:38:00,vtr,92.34
2022-05-29T08:40:00,vtr,96.09
2022-05-29T08:42:00,vtr,91.76
2022-05-29T08:43:00,vtr,48.63
2022-05-29T08:45:00,vtr,91.76
2022-05-29T08:46:00,vtr,48.05
2022-05-29T08:48:00,vtr,83.32
2022-05-29T08:50:00,vtr,87.66
2022-05-29T08:52:00,vtr,83.32
2022-05-29T08:54:00,vtr,91.88
2022-05-29T08:55:00,vtr,47.93
2022-05-29T08:58:00,vtr,56.95
2022-05-29T09:05:00,vtr,61.17
2022-05-29T09:08:00,vtr,52.27
2022-05-29T09:09:00,vtr,56.95
2022-05-29T09:14:00,vtr,52.85
2022-05-29T09:19:00,vtr,52.73
2022-05-29T09:24:00,vtr,48.05
2022-05-29T09:25:00,vtr,48.52
2022-05-29T09:26:00,vtr,48.05
2022-05-29T09:28:00,vtr,96.56
2022-05-29T09:30:00,vtr,96.09
2022-05-29T09:31:00,vtr,47.93
2022-05-29T09:35:00,vtr,95.98
2022-05-29T09:37:00,vtr,91.88
2022-05-29T09:39:00,vtr,96.56
2022-05-29T09:41:00,vtr,91.76
2022-05-29T09:43:00,vtr,96.68
2022-05-29T09:44:00,vtr,39.61
2022-05-29T09:46:00,vtr,87.54
2022-05-29T09:48:00,vtr,82.85
2022-05-29T09:50:00,vtr,92.34
2022-05-29T09:53:00,vtr,48.05
2022-05-29T09:54:00,vtr,43.83
2022-05-29T09:56:00,vtr,91.76
2022-05-29T09:58:00,vtr,92.34
2022-05-29T10:00:00,vtr,91.88
2022-05-29T10:01:00,vtr,91.88
2022-05-29T10:02:00,vtr,39.61
2022-05-29T10:03:00,vtr,83.32
2022-05-29T10:05:00,vtr,82.85
2022-05-29T10:06:00,vtr,43.83
2022-05-29T10:08:00,vtr,83.32
2022-05-29T10:10:00,vtr,87.66
2022-05-29T10:12:00,vtr,91.76
2022-05-29T10:14:00,vtr,91.88
2022-05-29T10:16:00,vtr,92.34
2022-05-29T10:17:00,vtr,43.83
2022-05-29T10:18:00,vtr,48.05
2022-05-29T10:20:00,vtr,79.10
2022-05-29T10:22:00,vtr,87.07
2022-05-29T10:23:00,vtr,39.61
2022-05-29T10:25:00,vtr,83.32
2022-05-29T10:27:00,vtr,83.44
2022-05-29T10:28:00,vtr,43.83
2022-05-29T10:30:00,vtr,91.76
2022-05-29T10:32:00,vtr,91.88
2022-05-29T10:34:00,vtr,91.76
2022-05-29T10:36:00,vtr,88.24
2022-05-29T10:38:00,vtr,86.95
2022-05-29T10:40:00,vtr,79.22
2022-05-29T10:41:00,vtr,43.83
2022-05-29T10:43:00,vtr,83.32
2022-05-29T10:45:00,vtr,87.66
2022-05-29T10:46:00,vtr,87.66
2022-05-29T10:47:00,vtr,43.71
2022-05-29T10:48:00,vtr,91.88
2022-05-29T10:50:00,vtr,91.76
2022-05-29T10:52:00,vtr,96.68
2022-05-29T10:54:00,vtr,91.76
2022-05-29T10:56:00,vtr,83.44
2022-05-29T10:57:00,vtr,39.49
2022-05-29T10:59:00,vtr,82.85
2022-05-29T11:01:00,vtr,83.44
2022-05-29T11:02:00,vtr,43.71
2022-05-29T11:03:00,vtr,43.83
2022-05-29T11:05:00,vtr,91.88
2022-05-29T11:07:00,vtr,91.76
2022-05-29T11:09:00,vtr,92.34
2022-05-29T11:11:00,vtr,91.88
2022-05-29T11:12:00,vtr,43.83
2022-05-29T11:14:00,vtr,91.76
2022-05-29T11:16:00,vtr,83.44
2022-05-29T11:18:00,vtr,83.32
2022-05-29T11:20:00,vtr,82.85
2022-05-29T11:21:00,vtr,43.83
2022-05-29T11:22:00,vtr,39.61
2022-05-29T11:24:00,vtr,96.56
2022-05-29T11:26:00,vtr,91.76
2022-05-29T11:28:00,vtr,91.88
2022-05-29T11:30:00,vtr,92.34
2022-05-29T11:32:00,vtr,91.76
2022-05-29T11:34:00,vtr,83.44
2022-05-29T11:35:00,vtr,39.02
2022-05-29T11:36:00,vtr,43.83
2022-05-29T11:38:00,vtr,83.32
2022-05-29T11:40:00,vtr,83.44
2022-05-29T11:42:00,vtr,87.66
2022-05-29T11:44:00,vtr,91.76
2022-05-29T11:46:00,vtr,91.76
2022-05-29T11:48:00,vtr,92.46
2022-05-29T11:50:00,vtr,91.76
2022-05-29T11:52:00,vtr,91.76
2022-05-29T11:54:00,vtr,96.68
2022-05-29T11:56:00,vtr,83.32
2022-05-29T11:57:00,vtr,39.02
2022-05-29T11:59:00,vtr,92.46
2022-05-29T12:01:00,vtr,82.73
2022-05-29T12:03:00,vtr,87.66
2022-05-29T12:04:00,vtr,48.63
2022-05-29T12:06:00,vtr,91.76
2022-05-29T12:08:00,vtr,91.76
2022-05-29T12:09:00,vtr,43.83
2022-05-29T12:11:00,vtr,92.34
2022-05-29T12:13:00,vtr,87.07
2022-05-29T12:15:00,vtr,83.44
2022-05-29T12:17:00,vtr,83.32
2022-05-29T12:19:00,vtr,87.66
2022-05-29T12:21:00,vtr,91.76
2022-05-29T12:22:00,vtr,48.05
2022-05-29T12:23:00,vtr,48.52
2022-05-29T12:25:00,vtr,91.88
2022-05-29T12:27:00,vtr,91.76
2022-05-29T12:29:00,vtr,96.56
2022-05-29T12:30:00,vtr,43.83
2022-05-29T12:32:00,vtr,83.44
2022-05-29T12:34:00,vtr,91.76
2022-05-29T12:36:00,vtr,87.66
2022-05-29T12:38:00,vtr,87.54
2022-05-29T12:40:00,vtr,91.88
2022-05-29T12:41:00,vtr,48.52
2022-05-29T12:43:00,vtr,91.88
2022-05-29T12:45:00,vtr,95.98
2022-05-29T12:47:00,vtr,92.34
2022-05-29T12:49:00,vtr,87.66
2022-05-29T12:51:00,vtr,87.54
2022-05-29T12:52:00,vtr,39.61
2022-05-29T12:54:00,vtr,91.88
2022-05-29T12:58:00,vtr,95.98
2022-05-29T13:00:00,vtr,96.56
2022-05-29T13:02:00,vtr,91.88
2022-05-29T13:04:00,vtr,87.54
2022-05-29T13:06:00,vtr,87.66
2022-05-29T13:08:00,vtr,87.54
2022-05-29T13:10:00,vtr,87.66
2022-05-29T13:12:00,vtr,92.34
2022-05-29T13:14:00,vtr,91.88
2022-05-29T13:16:00,vtr,95.98
2022-05-29T13:18:00,vtr,92.34
2022-05-29T13:20:00,vtr,91.88
2022-05-29T13:22:00,vtr,87.54
2022-05-29T13:24:00,vtr,78.63
2022-05-29T13:26:00,vtr,83.44
2022-05-29T13:28:00,vtr,87.54
2022-05-29T13:30:00,vtr,83.44
2022-05-29T13:32:00,vtr,91.76
2022-05-29T13:33:00,vtr,48.05
2022-05-29T13:35:00,vtr,87.54
2022-05-29T13:36:00,vtr,48.63
2022-05-29T13:37:00,vtr,43.83
2022-05-29T13:39:00,vtr,91.76
2022-05-29T13:40:00,vtr,43.83
2022-05-29T13:42:00,vtr,74.41
2022-05-29T13:44:00,vtr,61.17
2022-05-29T13:45:00,vtr,30.59
2022-05-29T13:47:00,vtr,57.07
2022-05-29T13:49:00,vtr,56.95
2022-05-29T13:51:00,vtr,56.95
2022-05-29T13:52:00,vtr,43.83
2022-05-29T13:54:00,vtr,87.66
2022-05-29T13:56:00,vtr,91.76
2022-05-29T13:58:00,vtr,92.46
2022-05-29T14:00:00,vtr,95.98
2022-05-29T14:02:00,vtr,87.54
2022-05-29T14:03:00,vtr,48.63
2022-05-29T14:05:00,vtr,82.85
2022-05-29T14:07:00,vtr,83.32
2022-05-29T14:08:00,vtr,34.80
2022-05-29T14:10:00,vtr,65.98
2022-05-29T14:11:00,vtr,34.80
2022-05-29T14:13:00,vtr,66.09
2022-05-29T14:15:00,vtr,78.52
2022-05-29T14:17:00,vtr,91.88
2022-05-29T14:18:00,vtr,35.39
2022-05-29T14:19:00,vtr,38.91
2022-05-29T14:21:00,vtr,92.46
2022-05-29T14:22:00,vtr,39.61
2022-05-29T14:24:00,vtr,82.73
2022-05-29T14:25:00,vtr,43.83
2022-05-29T14:27:00,vtr,79.22
2022-05-29T14:29:00,vtr,69.61
2022-05-29T14:31:00,vtr,79.22
2022-05-29T14:33:00,vtr,78.63
2022-05-29T14:35:00,vtr,83.32
2022-05-29T14:37:00,vtr,83.44
2022-05-29T14:38:00,vtr,43.83
2022-05-29T14:39:00,vtr,47.93
2022-05-29T14:41:00,vtr,87.66
2022-05-29T14:43:00,vtr,87.54
2022-05-29T14:44:00,vtr,39.61
2022-05-29T14:46:00,vtr,78.63
2022-05-29T14:48:00,vtr,91.76
2022-05-29T14:50:00,vtr,70.20
2022-05-29T14:52:00,vtr,70.20
2022-05-29T14:53:00,vtr,34.80
2022-05-29T14:55:00,vtr,66.09
2022-05-29T14:57:00,vtr,78.52
2022-05-29T14:59:00,vtr,70.20
2022-05-29T15:00:00,vtr,35.39
2022-05-29T15:02:00,vtr,78.63
2022-05-29T15:04:00,vtr,70.20
2022-05-29T15:06:00,vtr,74.41
2022-05-29T15:08:00,vtr,78.63
2022-05-29T15:10:00,vtr,74.41
2022-05-29T15:12:00,vtr,74.30
2022-05-29T15:13:00,vtr,35.51
2022-05-29T15:15:00,vtr,65.39
2022-05-29T15:16:00,vtr,35.39
2022-05-29T15:18:00,vtr,74.41
2022-05-29T15:20:00,vtr,78.52
2022-05-29T15:21:00,vtr,39.61
2022-05-29T15:23:00,vtr,74.41
2022-05-29T15:24:00,vtr,39.61
2022-05-29T15:26:00,vtr,74.41
2022-05-29T15:28:00,vtr,82.73
2022-05-29T15:30:00,vtr,70.31
2022-05-29T15:32:00,vtr,65.98
2022-05-29T15:34:00,vtr,65.39
2022-05-29T15:36:00,vtr,70.20
2022-05-29T15:38:00,vtr,70.20
2022-05-29T15:40:00,vtr,74.41
2022-05-29T15:42:00,vtr,83.32
2022-05-29T15:44:00,vtr,74.41
2022-05-29T15:46:00,vtr,74.41
2022-05-29T15:48:00,vtr,70.20
2022-05-29T15:50:00,vtr,74.41
2022-05-29T15:52:00,vtr,57.07
2022-05-29T15:54:00,vtr,61.17
2022-05-29T15:56:00,vtr,65.39
2022-05-29T15:57:00,vtr,30.59
2022-05-29T15:59:00,vtr,70.20
2022-05-29T16:01:00,vtr,74.41
2022-05-29T16:03:00,vtr,74.41
2022-05-29T16:05:00,vtr,70.20
2022-05-29T16:07:00,vtr,70.20
2022-05-29T16:09:00,vtr,65.98
2022-05-29T16:11:00,vtr,69.61
2022-05-29T16:12:00,vtr,35.39
2022-05-29T16:14:00,vtr,61.17
2022-05-29T16:16:00,vtr,61.29
2022-05-29T16:18:00,vtr,65.98
2022-05-29T16:20:00,vtr,69.61
2022-05-29T16:22:00,vtr,74.41
2022-05-29T16:24:00,vtr,75.00
2022-05-29T16:26:00,vtr,65.39
2022-05-29T16:27:00,vtr,34.80
2022-05-29T16:29:00,vtr,70.20
2022-05-29T16:31:00,vtr,65.98
2022-05-29T16:33:00,vtr,56.95
2022-05-29T16:35:00,vtr,61.17
2022-05-29T16:36:00,vtr,30.70
2022-05-29T16:38:00,vtr,56.95
2022-05-29T16:40:00,vtr,70.20
2022-05-29T16:42:00,vtr,65.39
2022-05-29T16:44:00,vtr,70.20
2022-05-29T16:46:00,vtr,65.98
2022-05-29T16:48:00,vtr,65.39
2022-05-29T16:50:00,vtr,57.07
2022-05-29T16:51:00,vtr,30.59
2022-05-29T16:52:00,vtr,30.59
2022-05-29T16:54:00,vtr,56.95
2022-05-29T16:56:00,vtr,57.07
2022-05-29T16:57:00,vtr,26.37
2022-05-29T16:59:00,vtr,65.39
2022-05-29T17:01:00,vtr,65.98
2022-05-29T17:03:00,vtr,61.29
2022-05-29T17:05:00,vtr,65.39
2022-05-29T17:07:00,vtr,70.20
2022-05-29T17:09:00,vtr,65.98
2022-05-29T17:10:00,vtr,34.80
2022-05-29T17:12:00,vtr,56.95
2022-05-29T17:13:00,vtr,30.59
2022-05-29T17:15:00,vtr,61.29
2022-05-29T17:17:00,vtr,61.76
2022-05-29T17:19:00,vtr,69.61
2022-05-29T17:21:00,vtr,65.98
2022-05-29T17:23:00,vtr,70.20
2022-05-29T17:25:00,vtr,70.20
2022-05-29T17:26:00,vtr,39.02
2022-05-29T17:28:00,vtr,56.95
2022-05-29T17:30:00,vtr,61.29
2022-05-29T17:31:00,vtr,35.39
2022-05-29T17:32:00,vtr,34.80
2022-05-29T17:34:00,vtr,65.98
2022-05-29T17:36:00,vtr,69.61
2022-05-29T17:37:00,vtr,39.61
2022-05-29T17:39:00,vtr,65.98
2022-05-29T17:40:00,vtr,39.02
2022-05-29T17:42:00,vtr,74.41
2022-05-29T17:43:00,vtr,30.59
2022-05-29T17:45:00,vtr,65.98
2022-05-29T17:47:00,vtr,61.17
2022-05-29T17:49:00,vtr,61.17
2022-05-29T17:51:00,vtr,61.88
2022-05-29T17:53:00,vtr,65.39
2022-05-29T17:54:00,vtr,34.80
2022-05-29T17:55:00,vtr,35.39
2022-05-29T17:57:00,vtr,74.41
2022-05-29T17:59:00,vtr,74.41
2022-05-29T18:01:00,vtr,70.20
2022-05-29T18:03:00,vtr,70.20
2022-05-29T18:05:00,vtr,65.39
2022-05-29T18:07:00,vtr,61.17
2022-05-29T18:09:00,vtr,52.85
2022-05-29T18:10:00,vtr,34.80
2022-05-29T18:12:00,vtr,65.98
2022-05-29T18:14:00,vtr,65.39
2022-05-29T18:15:00,vtr,39.61
2022-05-29T18:17:00,vtr,70.20
2022-05-29T18:19:00,vtr,65.39
2022-05-29T18:20:00,vtr,39.61
2022-05-29T18:22:00,vtr,65.98
2022-05-29T18:24:00,vtr,56.95
2022-05-29T18:26:00,vtr,61.29
2022-05-29T18:28:00,vtr,61.17
2022-05-29T18:29:00,vtr,26.37
2022-05-29T18:31:00,vtr,65.39
2022-05-29T18:33:00,vtr,61.29
2022-05-29T18:35:00,vtr,70.20
2022-05-29T18:36:00,vtr,34.80
2022-05-29T18:38:00,vtr,75.00
2022-05-29T18:40:00,vtr,74.30
2022-05-29T18:42:00,vtr,70.20
2022-05-29T18:44:00,vtr,61.29
2022-05-29T18:45:00,vtr,34.80
2022-05-29T18:47:00,vtr,61.17
2022-05-29T18:48:00,vtr,30.59
2022-05-29T18:50:00,vtr,75.00
2022-05-29T18:52:00,vtr,82.85
2022-05-29T18:54:00,vtr,74.30
2022-05-29T18:55:00,vtr,39.61
2022-05-29T18:57:00,vtr,78.63
2022-05-29T18:59:00,vtr,75.00
2022-05-29T19:01:00,vtr,78.63
2022-05-29T19:03:00,vtr,70.20
2022-05-29T19:05:00,vtr,70.20
2022-05-29T19:07:00,vtr,69.61
2022-05-29T19:09:00,vtr,70.20
2022-05-29T19:11:00,vtr,78.63
2022-05-29T19:13:00,vtr,79.10
2022-05-29T19:14:00,vtr,39.61
2022-05-29T19:15:00,vtr,39.02
2022-05-29T19:17:00,vtr,79.22
2022-05-29T19:19:00,vtr,70.20
2022-05-29T19:21:00,vtr,65.39
2022-05-29T19:23:00,vtr,74.41
2022-05-29T19:24:00,vtr,35.39
2022-05-29T19:26:00,vtr,69.61
2022-05-29T19:27:00,vtr,26.37
2022-05-29T19:29:00,vtr,61.17
2022-05-29T19:31:00,vtr,57.07
2022-05-29T19:33:00,vtr,56.95
2022-05-29T19:35:00,vtr,65.98
2022-05-29T19:37:00,vtr,70.31
2022-05-29T19:39:00,vtr,74.30
2022-05-29T19:41:00,vtr,65.39
2022-05-29T19:43:00,vtr,70.31
2022-05-29T19:44:00,vtr,39.49
2022-05-29T19:46:00,vtr,69.61
2022-05-29T19:48:00,vtr,66.09
2022-05-29T19:50:00,vtr,61.17
