#datetime,building,power
2022-05-10T00:01:00,hpb,46.82
2022-05-10T00:02:00,hpb,23.41
2022-05-10T00:03:00,hpb,30.59
2022-05-10T00:05:00,hpb,54.61
2022-05-10T00:07:00,hpb,38.38
2022-05-10T00:09:00,hpb,50.42
2022-05-10T00:11:00,hpb,50.39
2022-05-10T00:13:00,hpb,42.60
2022-05-10T00:15:00,hpb,42.60
2022-05-10T00:17:00,hpb,38.99
2022-05-10T00:19:00,hpb,50.42
2022-05-10T00:21:00,hpb,38.99
2022-05-10T00:22:00,hpb,27.01
2022-05-10T00:23:00,hpb,23.38
2022-05-10T00:25:00,hpb,38.41
2022-05-10T00:27:00,hpb,46.79
2022-05-10T00:29:00,hpb,46.20
2022-05-10T00:31:00,hpb,42.60
2022-05-10T00:33:00,hpb,39.02
2022-05-10T00:35:00,hpb,46.20
2022-05-10T00:37:00,hpb,42.60
2022-05-10T00:39:00,hpb,50.39
2022-05-10T00:41:00,hpb,62.40
2022-05-10T00:42:00,hpb,23.41
2022-05-10T00:44:00,hpb,42.60
2022-05-10T00:45:00,hpb,19.19
2022-05-10T00:47:00,hpb,42.60
2022-05-10T00:48:00,hpb,15.62
2022-05-10T00:50:00,hpb,42.60
2022-05-10T00:51:00,hpb,15.59
2022-05-10T00:53:00,hpb,30.62
2022-05-10T00:55:00,hpb,31.20
2022-05-10T00:56:00,hpb,15.59
2022-05-10T00:58:00,hpb,31.20
2022-05-10T01:00:00,hpb,34.80
2022-05-10T01:01:00,hpb,11.40
2022-05-10T01:03:00,hpb,31.20
2022-05-10T01:05:00,hpb,30.59
2022-05-10T01:07:00,hpb,27.63
2022-05-10T01:09:00,hpb,30.59
2022-05-10T01:10:00,hpb,15.62
2022-05-10T01:12:00,hpb,34.78
2022-05-10T01:13:00,hpb,15.62
2022-05-10T01:15:00,hpb,31.20
2022-05-10T01:17:00,hpb,31.20
2022-05-10T01:19:00,hpb,26.98
2022-05-10T01:21:00,hpb,30.62
2022-05-10T01:23:00,hpb,38.99
2022-05-10T01:25:00,hpb,31.20
2022-05-10T01:27:00,hpb,30.59
2022-05-10T01:29:00,hpb,31.20
2022-05-10T01:31:00,hpb,39.02
2022-05-10T01:33:00,hpb,34.78
2022-05-10T01:35:00,hpb,31.20
2022-05-10T01:36:00,hpb,15.00
2022-05-10T01:38:00,hpb,31.20
2022-05-10T01:40:00,hpb,31.20
2022-05-10T01:42:00,hpb,27.01
2022-05-10T01:43:00,hpb,15.59
2022-05-10T01:44:00,hpb,23.41
2022-05-10T01:46:00,hpb,27.01
2022-05-10T01:47:00,hpb,15.59
2022-05-10T01:49:00,hpb,30.62
2022-05-10T01:51:00,hpb,31.20
2022-05-10T01:53:00,hpb,31.20
2022-05-10T01:55:00,hpb,30.59
2022-05-10T01:57:00,hpb,27.60
2022-05-10T01:58:00,hpb,19.22
2022-05-10T02:00:00,hpb,26.98
2022-05-10T02:02:00,hpb,31.20
2022-05-10T02:04:00,hpb,30.62
2022-05-10T02:06:00,hpb,31.20
2022-05-10T02:08:00,hpb,38.99
2022-05-10T02:09:00,hpb,11.40
2022-05-10T02:11:00,hpb,31.20
2022-05-10T02:13:00,hpb,30.59
2022-05-10T02:14:00,hpb,12.01
2022-05-10T02:16:00,hpb,31.20
2022-05-10T02:18:00,hpb,26.98
2022-05-10T02:19:00,hpb,15.62
2022-05-10T02:20:00,hpb,15.00
2022-05-10T02:22:00,hpb,27.60
2022-05-10T02:24:00,hpb,30.62
2022-05-10T02:26:00,hpb,31.17
2022-05-10T02:28:00,hpb,27.01
2022-05-10T02:30:00,hpb,31.20
2022-05-10T02:32:00,hpb,27.01
2022-05-10T02:33:00,hpb,15.59
2022-05-10T02:35:00,hpb,27.01
2022-05-10T02:37:00,hpb,31.20
2022-05-10T02:38:00,hpb,11.40
2022-05-10T02:39:00,hpb,15.59
2022-05-10T02:41:00,hpb,27.01
2022-05-10T02:43:00,hpb,31.20
2022-05-10T02:45:00,hpb,26.98
2022-05-10T02:47:00,hpb,27.01
2022-05-10T02:49:00,hpb,31.20
2022-05-10T02:50:00,hpb,11.40
2022-05-10T02:52:00,hpb,31.20
2022-05-10T02:54:00,hpb,34.80
2022-05-10T02:56:00,hpb,34.80
2022-05-10T02:58:00,hpb,27.60
2022-05-10T03:00:00,hpb,30.59
2022-05-10T03:02:00,hpb,27.60
2022-05-10T03:03:00,hpb,15.00
2022-05-10T03:04:00,hpb,15.62
2022-05-10T03:06:00,hpb,26.98
2022-05-10T03:08:00,hpb,27.63
2022-05-10T03:10:00,hpb,30.59
2022-05-10T03:12:00,hpb,31.20
2022-05-10T03:13:00,hpb,15.59
2022-05-10T03:15:00,hpb,31.20
2022-05-10T03:17:00,hpb,27.01
2022-05-10T03:19:00,hpb,30.62
2022-05-10T03:21:00,hpb,31.17
2022-05-10T03:22:00,hpb,15.62
2022-05-10T03:24:00,hpb,31.20
2022-05-10T03:26:00,hpb,27.01
2022-05-10T03:28:00,hpb,31.17
2022-05-10T03:30:00,hpb,27.01
2022-05-10T03:32:00,hpb,27.01
2022-05-10T03:34:00,hpb,34.80
2022-05-10T03:36:00,hpb,34.78
2022-05-10T03:38:00,hpb,27.01
2022-05-10T03:39:00,hpb,12.01
2022-05-10T03:40:00,hpb,23.38
2022-05-10T03:42:00,hpb,34.80
2022-05-10T03:43:00,hpb,11.40
2022-05-10T03:44:00,hpb,15.62
2022-05-10T03:46:00,hpb,26.98
2022-05-10T03:47:00,hpb,15.62
2022-05-10T03:49:00,hpb,26.98
2022-05-10T03:51:00,hpb,31.20
2022-05-10T03:53:00,hpb,31.20
2022-05-10T03:55:00,hpb,27.01
2022-05-10T03:57:00,hpb,31.20
2022-05-10T03:59:00,hpb,26.98
2022-05-10T04:01:00,hpb,30.62
2022-05-10T04:02:00,hpb,15.59
2022-05-10T04:03:00,hpb,15.62
2022-05-10T04:05:00,hpb,27.01
2022-05-10T04:07:00,hpb,31.17
2022-05-10T04:09:00,hpb,27.01
2022-05-10T04:10:00,hpb,15.62
2022-05-10T04:12:00,hpb,26.98
2022-05-10T04:13:00,hpb,15.62
2022-05-10T04:15:00,hpb,26.98
2022-05-10T04:16:00,hpb,15.62
2022-05-10T04:18:00,hpb,34.80
2022-05-10T04:19:00,hpb,15.59
2022-05-10T04:20:00,hpb,15.62
2022-05-10T04:22:00,hpb,26.98
2022-05-10T04:23:00,hpb,15.62
2022-05-10T04:25:00,hpb,26.98
2022-05-10T04:27:00,hpb,27.01
2022-05-10T04:29:00,hpb,27.60
2022-05-10T04:31:00,hpb,26.98
2022-05-10T04:33:00,hpb,31.20
2022-05-10T04:34:00,hpb,19.22
2022-05-10T04:36:00,hpb,31.20
2022-05-10T04:38:00,hpb,26.98
2022-05-10T04:39:00,hpb,15.62
2022-05-10T04:41:00,hpb,26.98
2022-05-10T04:42:00,hpb,15.62
2022-05-10T04:44:00,hpb,27.01
2022-05-10T04:45:00,hpb,11.40
2022-05-10T04:47:00,hpb,31.20
2022-05-10T04:49:00,hpb,31.20
2022-05-10T04:51:00,hpb,26.98
2022-05-10T04:53:00,hpb,27.01
2022-05-10T04:54:00,hpb,15.59
2022-05-10T04:55:00,hpb,15.62
2022-05-10T04:57:00,hpb,26.98
2022-05-10T04:59:00,hpb,27.01
2022-05-10T05:01:00,hpb,31.20
2022-05-10T05:03:00,hpb,26.98
2022-05-10T05:05:00,hpb,31.20
2022-05-10T05:06:00,hpb,15.62
2022-05-10T05:08:00,hpb,27.01
2022-05-10T05:10:00,hpb,31.17
2022-05-10T05:11:00,hpb,15.00
2022-05-10T05:13:00,hpb,27.63
2022-05-10T05:15:00,hpb,30.59
2022-05-10T05:16:00,hpb,15.62
2022-05-10T05:17:00,hpb,11.98
2022-05-10T05:18:00,hpb,15.00
2022-05-10T05:20:00,hpb,31.20
2022-05-10T05:22:00,hpb,27.01
2022-05-10T05:23:00,hpb,15.59
2022-05-10T05:25:00,hpb,27.01
2022-05-10T05:26:00,hpb,15.59
2022-05-10T05:28:00,hpb,27.01
2022-05-10T05:30:00,hpb,31.20
2022-05-10T05:32:00,hpb,38.99
2022-05-10T05:33:00,hpb,15.00
2022-05-10T05:35:00,hpb,35.39
2022-05-10T05:37:00,hpb,30.62
2022-05-10T05:38:00,hpb,15.59
2022-05-10T05:40:00,hpb,27.01
2022-05-10T05:42:00,hpb,27.60
2022-05-10T05:43:00,hpb,15.00
2022-05-10T05:45:00,hpb,23.41
2022-05-10T05:47:00,hpb,31.20
2022-05-10T05:49:00,hpb,26.98
2022-05-10T05:51:00,hpb,27.01
2022-05-10T05:53:00,hpb,27.60
2022-05-10T05:55:00,hpb,22.79
2022-05-10T05:56:00,hpb,15.62
2022-05-10T05:58:00,hpb,26.98
2022-05-10T06:00:00,hpb,31.20
2022-05-10T06:01:00,hpb,11.40
2022-05-10T06:02:00,hpb,23.41
2022-05-10T06:04:00,hpb,31.20
2022-05-10T06:06:00,hpb,27.01
2022-05-10T06:08:00,hpb,26.98
2022-05-10T06:10:00,hpb,38.99
2022-05-10T06:12:00,hpb,27.01
2022-05-10T06:13:00,hpb,12.01
2022-05-10T06:15:00,hpb,30.59
2022-05-10T06:17:00,hpb,27.01
2022-05-10T06:18:00,hpb,15.59
2022-05-10T06:19:00,hpb,12.01
2022-05-10T06:21:00,hpb,30.59
2022-05-10T06:23:00,hpb,27.60
2022-05-10T06:25:00,hpb,27.01
2022-05-10T06:27:00,hpb,27.01
2022-05-10T06:29:00,hpb,26.98
2022-05-10T06:31:00,hpb,23.41
2022-05-10T06:33:00,hpb,31.20
2022-05-10T06:35:00,hpb,26.98
2022-05-10T06:37:00,hpb,27.01
2022-05-10T06:39:00,hpb,34.80
2022-05-10T06:41:00,hpb,26.98
2022-05-10T06:43:00,hpb,27.63
2022-05-10T06:44:00,hpb,11.40
2022-05-10T06:46:00,hpb,23.38
2022-05-10T06:48:00,hpb,27.01
2022-05-10T06:49:00,hpb,15.59
2022-05-10T06:50:00,hpb,11.43
2022-05-10T06:52:00,hpb,26.98
2022-05-10T06:54:00,hpb,27.60
2022-05-10T06:56:00,hpb,30.62
2022-05-10T06:58:00,hpb,27.60
2022-05-10T06:59:00,hpb,15.00
2022-05-10T07:01:00,hpb,27.60
2022-05-10T07:03:00,hpb,30.59
2022-05-10T07:05:00,hpb,27.60
2022-05-10T07:07:00,hpb,27.01
2022-05-10T07:09:00,hpb,27.01
2022-05-10T07:11:00,hpb,26.98
2022-05-10T07:12:00,hpb,19.80
2022-05-10T07:13:00,hpb,15.00
2022-05-10T07:15:00,hpb,27.60
2022-05-10T07:16:00,hpb,11.40
2022-05-10T07:17:00,hpb,19.22
2022-05-10T07:19:00,hpb,34.78
2022-05-10T07:21:00,hpb,39.02
2022-05-10T07:23:00,hpb,31.20
2022-05-10T07:25:00,hpb,34.78
2022-05-10T07:27:00,hpb,27.01
2022-05-10T07:29:00,hpb,27.01
2022-05-10T07:31:00,hpb,26.98
2022-05-10T07:33:00,hpb,35.42
2022-05-10T07:34:00,hpb,19.19
2022-05-10T07:35:00,hpb,19.19
2022-05-10T07:37:00,hpb,39.02
2022-05-10T07:39:00,hpb,42.60
2022-05-10T07:41:00,hpb,34.78
2022-05-10T07:43:00,hpb,39.02
2022-05-10T07:45:00,hpb,26.98
2022-05-10T07:47:00,hpb,27.01
2022-05-10T07:48:00,hpb,15.59
2022-05-10T07:50:00,hpb,34.80
2022-05-10T07:52:00,hpb,27.01
2022-05-10T07:54:00,hpb,26.98
2022-05-10T07:56:00,hpb,39.02
2022-05-10T07:58:00,hpb,23.38
2022-05-10T08:00:00,hpb,38.41
2022-05-10T08:01:00,hpb,12.01
2022-05-10T08:03:00,hpb,26.98
2022-05-10T08:05:00,hpb,27.01
2022-05-10T08:07:00,hpb,34.80
2022-05-10T08:09:00,hpb,42.60
2022-05-10T08:10:00,hpb,15.59
2022-05-10T08:12:00,hpb,34.80
2022-05-10T08:13:00,hpb,15.62
2022-05-10T08:15:00,hpb,26.98
2022-05-10T08:16:00,hpb,19.80
2022-05-10T08:18:00,hpb,27.01
2022-05-10T08:20:00,hpb,26.98
2022-05-10T08:21:00,hpb,15.62
2022-05-10T08:23:00,hpb,34.78
2022-05-10T08:25:00,hpb,39.02
2022-05-10T08:27:00,hpb,26.98
2022-05-10T08:29:00,hpb,27.01
2022-05-10T08:31:00,hpb,23.41
2022-05-10T08:33:00,hpb,38.99
2022-05-10T08:35:00,hpb,26.98
2022-05-10T08:37:00,hpb,34.80
2022-05-10T08:39:00,hpb,31.20
2022-05-10T08:40:00,hpb,22.79
2022-05-10T08:42:00,hpb,35.42
2022-05-10T08:44:00,hpb,34.80
2022-05-10T08:46:00,hpb,34.78
2022-05-10T08:47:00,hpb,15.62
2022-05-10T08:49:00,hpb,34.80
2022-05-10T08:50:00,hpb,15.59
2022-05-10T08:51:00,hpb,19.22
2022-05-10T08:53:00,hpb,34.78
2022-05-10T08:55:00,hpb,31.20
2022-05-10T08:56:00,hpb,19.22
2022-05-10T08:58:00,hpb,31.20
2022-05-10T09:00:00,hpb,26.98
2022-05-10T09:02:00,hpb,31.20
2022-05-10T09:04:00,hpb,34.80
2022-05-10T09:05:00,hpb,19.19
2022-05-10T09:07:00,hpb,42.63
2022-05-10T09:09:00,hpb,38.99
2022-05-10T09:11:00,hpb,34.80
2022-05-10T09:12:00,hpb,15.59
2022-05-10T09:14:00,hpb,46.20
2022-05-10T09:16:00,hpb,50.39
2022-05-10T09:17:00,hpb,23.41
2022-05-10T09:19:00,hpb,50.39
2022-05-10T09:21:00,hpb,42.60
2022-05-10T09:23:00,hpb,46.82
2022-05-10T09:24:00,hpb,27.01
2022-05-10T09:26:00,hpb,46.17
2022-05-10T09:27:00,hpb,34.80
2022-05-10T09:29:00,hpb,73.80
2022-05-10T09:31:00,hpb,61.82
2022-05-10T09:33:00,hpb,73.80
2022-05-10T09:35:00,hpb,77.40
2022-05-10T09:36:00,hpb,35.39
2022-05-10T09:37:00,hpb,42.60
2022-05-10T09:39:00,hpb,65.39
2022-05-10T09:40:00,hpb,35.42
2022-05-10T09:42:00,hpb,69.58
2022-05-10T09:44:00,hpb,66.01
2022-05-10T09:46:00,hpb,66.01
2022-05-10T09:48:00,hpb,65.39
2022-05-10T09:49:00,hpb,39.02
2022-05-10T09:51:00,hpb,61.79
2022-05-10T09:53:00,hpb,66.01
2022-05-10T09:55:00,hpb,73.80
2022-05-10T09:56:00,hpb,31.20
2022-05-10T09:58:00,hpb,53.99
2022-05-10T10:00:00,hpb,50.39
2022-05-10T10:02:00,hpb,61.82
2022-05-10T10:03:00,hpb,34.80
2022-05-10T10:05:00,hpb,50.39
2022-05-10T10:06:00,hpb,27.60
2022-05-10T10:08:00,hpb,53.99
2022-05-10T10:10:00,hpb,46.82
2022-05-10T10:12:00,hpb,46.20
2022-05-10T10:13:00,hpb,31.20
2022-05-10T10:14:00,hpb,30.59
2022-05-10T10:16:00,hpb,46.82
2022-05-10T10:18:00,hpb,38.99
2022-05-10T10:19:00,hpb,26.98
2022-05-10T10:20:00,hpb,31.20
2022-05-10T10:22:00,hpb,46.20
2022-05-10T10:23:00,hpb,15.62
2022-05-10T10:25:00,hpb,38.38
2022-05-10T10:26:00,hpb,15.62
2022-05-10T10:27:00,hpb,27.60
2022-05-10T10:29:00,hpb,50.39
2022-05-10T10:30:00,hpb,22.82
2022-05-10T10:32:00,hpb,58.18
2022-05-10T10:33:00,hpb,31.20
2022-05-10T10:35:00,hpb,58.21
2022-05-10T10:37:00,hpb,42.60
2022-05-10T10:39:00,hpb,53.99
2022-05-10T10:41:00,hpb,54.61
2022-05-10T10:42:00,hpb,26.98
2022-05-10T10:44:00,hpb,46.20
2022-05-10T10:46:00,hpb,54.61
2022-05-10T10:48:00,hpb,53.99
2022-05-10T10:50:00,hpb,38.99
2022-05-10T10:51:00,hpb,23.41
2022-05-10T10:53:00,hpb,53.99
2022-05-10T10:54:00,hpb,23.41
2022-05-10T10:56:00,hpb,66.01
2022-05-10T10:58:00,hpb,53.99
2022-05-10T10:59:00,hpb,26.98
2022-05-10T11:01:00,hpb,50.42
2022-05-10T11:03:00,hpb,62.40
2022-05-10T11:05:00,hpb,46.20
2022-05-10T11:07:00,hpb,42.60
2022-05-10T11:09:00,hpb,58.18
2022-05-10T11:10:00,hpb,23.41
2022-05-10T11:12:00,hpb,58.21
2022-05-10T11:14:00,hpb,38.38
2022-05-10T11:16:00,hpb,39.02
2022-05-10T11:18:00,hpb,58.18
2022-05-10T11:20:00,hpb,42.60
2022-05-10T11:22:00,hpb,38.99
2022-05-10T11:24:00,hpb,46.20
2022-05-10T11:25:00,hpb,19.22
2022-05-10T11:27:00,hpb,50.39
2022-05-10T11:28:00,hpb,15.59
2022-05-10T11:30:00,hpb,42.63
2022-05-10T11:32:00,hpb,34.78
2022-05-10T11:34:00,hpb,43.21
2022-05-10T11:36:00,hpb,34.80
2022-05-10T11:37:00,hpb,15.00
2022-05-10T11:39:00,hpb,35.39
2022-05-10T11:41:00,hpb,42.60
2022-05-10T11:43:00,hpb,30.62
2022-05-10T11:45:00,hpb,31.20
2022-05-10T11:47:00,hpb,42.60
2022-05-10T11:48:00,hpb,23.38
2022-05-10T11:50:00,hpb,31.20
2022-05-10T11:52:00,hpb,34.80
2022-05-10T11:54:00,hpb,34.80
2022-05-10T11:55:00,hpb,19.19
2022-05-10T11:57:00,hpb,42.63
2022-05-10T11:59:00,hpb,26.98
2022-05-10T12:00:00,hpb,19.80
2022-05-10T12:02:00,hpb,30.59
2022-05-10T12:03:00,hpb,19.80
2022-05-10T12:05:00,hpb,38.41
2022-05-10T12:06:00,hpb,15.59
2022-05-10T12:08:00,hpb,34.80
2022-05-10T12:10:00,hpb,34.80
2022-05-10T12:11:00,hpb,15.62
2022-05-10T12:13:00,hpb,34.78
2022-05-10T12:15:00,hpb,35.42
2022-05-10T12:17:00,hpb,30.59
2022-05-10T12:18:00,hpb,15.62
2022-05-10T12:20:00,hpb,38.99
2022-05-10T12:22:00,hpb,34.80
2022-05-10T12:24:00,hpb,38.41
2022-05-10T12:26:00,hpb,35.39
2022-05-10T12:27:00,hpb,15.00
2022-05-10T12:29:00,hpb,35.39
2022-05-10T12:31:00,hpb,46.20
2022-05-10T12:33:00,hpb,34.80
2022-05-10T12:34:00,hpb,15.59
2022-05-10T12:35:00,hpb,11.43
2022-05-10T12:37:00,hpb,31.20
2022-05-10T12:38:00,hpb,11.40
2022-05-10T12:40:00,hpb,31.20
2022-05-10T12:42:00,hpb,31.20
2022-05-10T12:43:00,hpb,23.38
2022-05-10T12:45:00,hpb,38.41
2022-05-10T12:46:00,hpb,23.41
2022-05-10T12:48:00,hpb,26.98
2022-05-10T12:50:00,hpb,34.80
2022-05-10T12:52:00,hpb,34.80
2022-05-10T12:54:00,hpb,42.60
2022-05-10T12:55:00,hpb,19.80
2022-05-10T12:57:00,hpb,46.20
2022-05-10T12:59:00,hpb,42.60
2022-05-10T13:01:00,hpb,46.79
2022-05-10T13:02:00,hpb,31.20
2022-05-10T13:03:00,hpb,30.62
2022-05-10T13:05:00,hpb,58.18
2022-05-10T13:07:00,hpb,69.61
2022-05-10T13:08:00,hpb,27.60
2022-05-10T13:09:00,hpb,27.01
2022-05-10T13:10:00,hpb,26.98
2022-05-10T13:12:00,hpb,61.82
2022-05-10T13:13:00,hpb,35.39
2022-05-10T13:14:00,hpb,30.62
2022-05-10T13:16:00,hpb,58.18
2022-05-10T13:18:00,hpb,62.40
2022-05-10T13:19:00,hpb,34.80
2022-05-10T13:21:00,hpb,61.79
2022-05-10T13:22:00,hpb,31.20
2022-05-10T13:24:00,hpb,73.21
2022-05-10T13:26:00,hpb,62.40
2022-05-10T13:28:00,hpb,77.40
2022-05-10T13:30:00,hpb,66.01
2022-05-10T13:31:00,hpb,38.38
2022-05-10T13:33:00,hpb,73.80
2022-05-10T13:34:00,hpb,31.20
2022-05-10T13:36:00,hpb,81.01
2022-05-10T13:38:00,hpb,54.61
2022-05-10T13:40:00,hpb,69.58
2022-05-10T13:41:00,hpb,31.20
2022-05-10T13:43:00,hpb,54.02
2022-05-10T13:45:00,hpb,65.98
2022-05-10T13:47:00,hpb,58.21
2022-05-10T13:49:00,hpb,66.01
2022-05-10T13:51:00,hpb,42.60
2022-05-10T13:53:00,hpb,46.20
2022-05-10T13:55:00,hpb,46.79
2022-05-10T13:57:00,hpb,50.42
2022-05-10T13:59:00,hpb,58.18
2022-05-10T14:01:00,hpb,46.20
2022-05-10T14:03:00,hpb,54.61
2022-05-10T14:05:00,hpb,50.39
2022-05-10T14:07:00,hpb,50.39
2022-05-10T14:08:00,hpb,23.41
2022-05-10T14:10:00,hpb,46.20
2022-05-10T14:12:00,hpb,50.39
2022-05-10T14:13:00,hpb,15.62
2022-05-10T14:15:00,hpb,46.20
2022-05-10T14:16:00,hpb,23.41
2022-05-10T14:18:00,hpb,31.17
2022-05-10T14:19:00,hpb,15.62
2022-05-10T14:21:00,hpb,50.39
2022-05-10T14:22:00,hpb,11.40
2022-05-10T14:23:00,hpb,19.22
2022-05-10T14:25:00,hpb,46.79
2022-05-10T14:27:00,hpb,42.60
2022-05-10T14:29:00,hpb,53.99
2022-05-10T14:30:00,hpb,27.63
2022-05-10T14:32:00,hpb,50.39
2022-05-10T14:34:00,hpb,53.99
2022-05-10T14:35:00,hpb,31.20
2022-05-10T14:37:00,hpb,69.61
2022-05-10T14:39:00,hpb,61.79
2022-05-10T14:40:00,hpb,38.99
2022-05-10T14:42:00,hpb,58.21
2022-05-10T14:44:00,hpb,66.01
2022-05-10T14:46:00,hpb,65.39
2022-05-10T14:48:00,hpb,81.59
2022-05-10T14:50:00,hpb,77.40
2022-05-10T14:51:00,hpb,31.20
2022-05-10T14:53:00,hpb,73.80
2022-05-10T14:55:00,hpb,73.21
2022-05-10T14:57:00,hpb,70.20
2022-05-10T14:59:00,hpb,73.80
2022-05-10T15:01:00,hpb,81.01
2022-05-10T15:03:00,hpb,69.58
2022-05-10T15:05:00,hpb,66.01
2022-05-10T15:06:00,hpb,34.80
2022-05-10T15:08:00,hpb,62.40
2022-05-10T15:10:00,hpb,81.01
2022-05-10T15:12:00,hpb,70.20
2022-05-10T15:13:00,hpb,27.01
2022-05-10T15:15:00,hpb,69.58
2022-05-10T15:16:00,hpb,42.60
2022-05-10T15:18:00,hpb,62.40
2022-05-10T15:20:00,hpb,61.82
2022-05-10T15:22:00,hpb,53.99
2022-05-10T15:23:00,hpb,27.60
2022-05-10T15:24:00,hpb,27.01
2022-05-10T15:26:00,hpb,73.80
2022-05-10T15:27:00,hpb,26.98
2022-05-10T15:29:00,hpb,69.61
2022-05-10T15:31:00,hpb,73.80
2022-05-10T15:33:00,hpb,85.20
2022-05-10T15:34:00,hpb,27.01
2022-05-10T15:36:00,hpb,66.01
2022-05-10T15:38:00,hpb,61.79
2022-05-10T15:40:00,hpb,54.61
2022-05-10T15:41:00,hpb,26.98
2022-05-10T15:43:00,hpb,66.01
2022-05-10T15:45:00,hpb,61.79
2022-05-10T15:47:00,hpb,54.61
2022-05-10T15:48:00,hpb,27.01
2022-05-10T15:50:00,hpb,61.79
2022-05-10T15:52:00,hpb,50.42
2022-05-10T15:54:00,hpb,62.37
2022-05-10T15:55:00,hpb,38.41
2022-05-10T15:56:00,hpb,38.99
2022-05-10T15:58:00,hpb,85.22
2022-05-10T16:00:00,hpb,85.20
2022-05-10T16:01:00,hpb,42.60
2022-05-10T16:02:00,hpb,42.60
2022-05-10T16:04:00,hpb,73.80
2022-05-10T16:06:00,hpb,88.80
2022-05-10T16:08:00,hpb,66.01
2022-05-10T16:10:00,hpb,89.38
2022-05-10T16:12:00,hpb,73.80
2022-05-10T16:14:00,hpb,65.42
2022-05-10T16:16:00,hpb,89.38
2022-05-10T16:18:00,hpb,85.20
2022-05-10T16:20:00,hpb,73.80
2022-05-10T16:22:00,hpb,61.82
2022-05-10T16:24:00,hpb,69.58
2022-05-10T16:26:00,hpb,66.01
2022-05-10T16:27:00,hpb,34.80
2022-05-10T16:29:00,hpb,85.81
2022-05-10T16:31:00,hpb,69.58
2022-05-10T16:33:00,hpb,69.61
2022-05-10T16:35:00,hpb,77.40
2022-05-10T16:36:00,hpb,38.99
2022-05-10T16:38:00,hpb,69.61
2022-05-10T16:39:00,hpb,31.20
2022-05-10T16:41:00,hpb,66.01
2022-05-10T16:43:00,hpb,80.98
2022-05-10T16:45:00,hpb,73.80
2022-05-10T16:47:00,hpb,73.83
2022-05-10T16:49:00,hpb,73.80
2022-05-10T16:50:00,hpb,38.38
2022-05-10T16:52:00,hpb,66.01
2022-05-10T16:53:00,hpb,31.20
2022-05-10T16:55:00,hpb,85.20
2022-05-10T17:00:00,hpb,66.01
2022-05-10T17:02:00,hpb,65.39
2022-05-10T17:03:00,hpb,34.80
2022-05-10T17:05:00,hpb,77.99
2022-05-10T17:06:00,hpb,34.80
2022-05-10T17:07:00,hpb,31.20
2022-05-10T17:09:00,hpb,65.42
2022-05-10T17:10:00,hpb,34.78
2022-05-10T17:12:00,hpb,73.80
2022-05-10T17:14:00,hpb,69.61
2022-05-10T17:15:00,hpb,38.99
2022-05-10T17:17:00,hpb,69.61
2022-05-10T17:19:00,hpb,73.80
2022-05-10T17:21:00,hpb,69.61
2022-05-10T17:22:00,hpb,35.39
2022-05-10T17:24:00,hpb,65.39
2022-05-10T17:25:00,hpb,27.60
2022-05-10T17:26:00,hpb,27.01
2022-05-10T17:28:00,hpb,69.61
2022-05-10T17:29:00,hpb,23.38
2022-05-10T17:31:00,hpb,54.02
2022-05-10T17:32:00,hpb,31.20
2022-05-10T17:33:00,hpb,34.78
2022-05-10T17:35:00,hpb,69.61
2022-05-10T17:37:00,hpb,58.21
2022-05-10T17:39:00,hpb,77.40
2022-05-10T17:41:00,hpb,43.18
2022-05-10T17:42:00,hpb,30.62
2022-05-10T17:44:00,hpb,50.39
2022-05-10T17:46:00,hpb,54.61
2022-05-10T17:48:00,hpb,42.60
2022-05-10T17:50:00,hpb,50.39
2022-05-10T17:52:00,hpb,42.60
2022-05-10T17:54:00,hpb,53.99
2022-05-10T17:55:00,hpb,23.41
2022-05-10T17:57:00,hpb,50.39
2022-05-10T17:59:00,hpb,61.82
2022-05-10T18:01:00,hpb,70.20
2022-05-10T18:03:00,hpb,61.79
2022-05-10T18:05:00,hpb,69.61
2022-05-10T18:06:00,hpb,38.99
2022-05-10T18:08:00,hpb,85.20
2022-05-10T18:10:00,hpb,69.61
2022-05-10T18:11:00,hpb,31.20
2022-05-10T18:12:00,hpb,34.80
2022-05-10T18:14:00,hpb,69.61
2022-05-10T18:16:00,hpb,62.40
2022-05-10T18:18:00,hpb,53.99
2022-05-10T18:20:00,hpb,73.80
2022-05-10T18:22:00,hpb,66.01
2022-05-10T18:24:00,hpb,46.20
2022-05-10T18:25:00,hpb,31.17
2022-05-10T18:27:00,hpb,69.61
2022-05-10T18:29:00,hpb,77.40
2022-05-10T18:31:00,hpb,50.39
2022-05-10T18:32:00,hpb,31.20
2022-05-10T18:33:00,hpb,27.01
2022-05-10T18:35:00,hpb,58.21
2022-05-10T18:37:00,hpb,58.18
2022-05-10T18:39:00,hpb,66.01
2022-05-10T18:41:00,hpb,61.79
2022-05-10T18:43:00,hpb,77.40
2022-05-10T18:45:00,hpb,70.20
2022-05-10T18:47:00,hpb,69.61
2022-05-10T18:49:00,hpb,77.40
2022-05-10T18:50:00,hpb,38.99
2022-05-10T18:52:00,hpb,85.20
2022-05-10T18:54:00,hpb,69.61
2022-05-10T18:56:00,hpb,73.80
2022-05-10T18:58:00,hpb,61.82
2022-05-10T19:00:00,hpb,73.80
2022-05-10T19:01:00,hpb,31.20
2022-05-10T19:03:00,hpb,69.58
2022-05-10T19:05:00,hpb,46.20
