#datetime,building,power
2022-05-23T00:00:00,och,6.01
2022-05-23T00:02:00,och,10.20
2022-05-23T00:04:00,och,11.40
2022-05-23T00:05:00,och,5.39
2022-05-23T00:07:00,och,10.20
2022-05-23T00:09:00,och,10.20
2022-05-23T00:11:00,och,10.22
2022-05-23T00:13:00,och,10.20
2022-05-23T00:15:00,och,11.40
2022-05-23T00:17:00,och,10.20
2022-05-23T00:19:00,och,9.61
2022-05-23T00:21:00,och,11.98
2022-05-23T00:22:00,och,5.42
2022-05-23T00:24:00,och,10.20
2022-05-23T00:25:00,och,4.19
2022-05-23T00:26:00,och,6.01
2022-05-23T00:28:00,och,10.20
2022-05-23T00:30:00,och,9.61
2022-05-23T00:32:00,och,11.98
2022-05-23T00:33:00,och,4.22
2022-05-23T00:35:00,och,11.40
2022-05-23T00:37:00,och,10.20
2022-05-23T00:39:00,och,10.20
2022-05-23T00:41:00,och,9.61
2022-05-23T00:43:00,och,11.98
2022-05-23T00:44:00,och,4.22
2022-05-23T00:46:00,och,11.40
2022-05-23T00:48:00,och,10.20
2022-05-23T00:49:00,och,4.19
2022-05-23T00:51:00,och,11.43
2022-05-23T00:52:00,och,4.19
2022-05-23T00:54:00,och,12.01
2022-05-23T00:56:00,och,9.58
2022-05-23T00:57:00,och,6.01
2022-05-23T00:59:00,och,10.20
2022-05-23T01:00:00,och,5.42
2022-05-23T01:02:00,och,11.98
2022-05-23T01:03:00,och,4.19
2022-05-23T01:04:00,och,5.42
2022-05-23T01:06:00,och,10.20
2022-05-23T01:08:00,och,11.40
2022-05-23T01:10:00,och,12.01
2022-05-23T01:12:00,och,9.58
2022-05-23T01:13:00,och,6.01
2022-05-23T01:15:00,och,10.20
2022-05-23T01:17:00,och,11.40
2022-05-23T01:18:00,och,6.01
2022-05-23T01:20:00,och,9.61
2022-05-23T01:22:00,och,10.20
2022-05-23T01:23:00,och,6.01
2022-05-23T01:25:00,och,10.20
2022-05-23T01:27:00,och,9.61
2022-05-23T01:28:00,och,6.01
2022-05-23T01:29:00,och,4.19
2022-05-23T01:31:00,och,11.40
2022-05-23T01:32:00,och,4.80
2022-05-23T01:34:00,och,11.40
2022-05-23T01:36:00,och,10.20
2022-05-23T01:37:00,och,5.39
2022-05-23T01:39:00,och,10.22
2022-05-23T01:40:00,och,5.98
2022-05-23T01:42:00,och,9.61
2022-05-23T01:44:00,och,12.01
2022-05-23T01:46:00,och,11.40
2022-05-23T01:48:00,och,10.20
2022-05-23T01:50:00,och,9.61
2022-05-23T01:51:00,och,5.98
2022-05-23T01:53:00,och,10.22
2022-05-23T01:55:00,och,10.20
2022-05-23T01:57:00,och,9.58
2022-05-23T01:58:00,och,6.01
2022-05-23T02:00:00,och,10.20
2022-05-23T02:01:00,och,5.42
2022-05-23T02:03:00,och,10.20
2022-05-23T02:05:00,och,10.20
2022-05-23T02:07:00,och,11.40
2022-05-23T02:09:00,och,10.20
2022-05-23T02:11:00,och,10.20
2022-05-23T02:12:00,och,5.42
2022-05-23T02:14:00,och,11.98
2022-05-23T02:15:00,och,5.42
2022-05-23T02:17:00,och,10.20
2022-05-23T02:18:00,och,6.01
2022-05-23T02:20:00,och,9.58
2022-05-23T02:21:00,och,6.01
2022-05-23T02:23:00,och,10.20
2022-05-23T02:25:00,och,10.20
2022-05-23T02:27:00,och,11.43
2022-05-23T02:29:00,och,10.20
2022-05-23T02:30:00,och,5.39
2022-05-23T02:32:00,och,10.20
2022-05-23T02:33:00,och,6.01
2022-05-23T02:35:00,och,9.61
2022-05-23T02:37:00,och,10.20
2022-05-23T02:38:00,och,6.01
2022-05-23T02:40:00,och,10.20
2022-05-23T02:41:00,och,5.39
2022-05-23T02:43:00,och,10.20
2022-05-23T02:44:00,och,6.01
2022-05-23T02:46:00,och,9.61
2022-05-23T02:48:00,och,10.20
2022-05-23T02:50:00,och,10.20
2022-05-23T02:51:00,och,6.01
2022-05-23T02:53:00,och,9.61
2022-05-23T02:55:00,och,10.20
2022-05-23T02:56:00,och,6.01
2022-05-23T02:58:00,och,10.20
2022-05-23T03:00:00,och,11.40
2022-05-23T03:02:00,och,10.20
2022-05-23T03:03:00,och,5.39
2022-05-23T03:05:00,och,11.40
2022-05-23T03:07:00,och,12.01
2022-05-23T03:09:00,och,14.41
2022-05-23T03:11:00,och,9.58
2022-05-23T03:13:00,och,12.01
2022-05-23T03:15:00,och,14.38
2022-05-23T03:16:00,och,4.22
2022-05-23T03:18:00,och,11.40
2022-05-23T03:20:00,och,10.20
2022-05-23T03:22:00,och,12.60
2022-05-23T03:24:00,och,10.20
2022-05-23T03:26:00,och,11.40
2022-05-23T03:27:00,och,6.01
2022-05-23T03:28:00,och,6.01
2022-05-23T03:30:00,och,11.40
2022-05-23T03:32:00,och,10.20
2022-05-23T03:34:00,och,11.40
2022-05-23T03:36:00,och,10.22
2022-05-23T03:37:00,och,5.39
2022-05-23T03:39:00,och,11.40
2022-05-23T03:41:00,och,10.20
2022-05-23T03:42:00,och,6.01
2022-05-23T03:44:00,och,10.20
2022-05-23T03:46:00,och,11.40
2022-05-23T03:48:00,och,10.20
2022-05-23T03:49:00,och,5.42
2022-05-23T03:50:00,och,5.98
2022-05-23T03:52:00,och,10.22
2022-05-23T03:54:00,och,14.38
2022-05-23T03:55:00,och,5.39
2022-05-23T03:57:00,och,11.43
2022-05-23T03:59:00,och,10.20
2022-05-23T04:01:00,och,11.40
2022-05-23T04:03:00,och,10.20
2022-05-23T04:05:00,och,14.41
2022-05-23T04:07:00,och,14.38
2022-05-23T04:09:00,och,14.41
2022-05-23T04:10:00,och,7.18
2022-05-23T04:12:00,och,14.41
2022-05-23T04:14:00,och,13.18
2022-05-23T04:16:00,och,14.41
2022-05-23T04:18:00,och,14.38
2022-05-23T04:19:00,och,5.42
2022-05-23T04:21:00,och,14.38
2022-05-23T04:23:00,och,13.21
2022-05-23T04:25:00,och,14.38
2022-05-23T04:27:00,och,13.21
2022-05-23T04:29:00,och,14.38
2022-05-23T04:31:00,och,12.63
2022-05-23T04:33:00,och,14.38
2022-05-23T04:35:00,och,14.41
2022-05-23T04:37:00,och,13.18
2022-05-23T04:39:00,och,14.41
2022-05-23T04:41:00,och,14.38
2022-05-23T04:43:00,och,12.60
2022-05-23T04:45:00,och,14.41
2022-05-23T04:46:00,och,7.21
2022-05-23T04:48:00,och,14.38
2022-05-23T04:50:00,och,14.41
2022-05-23T04:52:00,och,13.18
2022-05-23T04:54:00,och,14.41
2022-05-23T04:55:00,och,7.18
2022-05-23T04:57:00,och,14.41
2022-05-23T04:59:00,och,14.38
2022-05-23T05:01:00,och,14.41
2022-05-23T05:03:00,och,13.21
2022-05-23T05:04:00,och,7.18
2022-05-23T05:06:00,och,14.41
2022-05-23T05:07:00,och,7.21
2022-05-23T05:09:00,och,12.60
2022-05-23T05:11:00,och,14.38
2022-05-23T05:12:00,och,7.21
2022-05-23T05:14:00,och,13.21
2022-05-23T05:16:00,och,14.38
2022-05-23T05:18:00,och,12.60
2022-05-23T05:20:00,och,14.41
2022-05-23T05:22:00,och,14.38
2022-05-23T05:24:00,och,13.21
2022-05-23T05:26:00,och,14.38
2022-05-23T05:27:00,och,7.21
2022-05-23T05:28:00,och,6.01
2022-05-23T05:30:00,och,12.60
2022-05-23T05:32:00,och,14.38
2022-05-23T05:33:00,och,6.01
2022-05-23T05:35:00,och,14.41
2022-05-23T05:37:00,och,12.60
2022-05-23T05:39:00,och,13.18
2022-05-23T05:40:00,och,7.21
2022-05-23T05:42:00,och,14.41
2022-05-23T05:44:00,och,13.18
2022-05-23T05:45:00,och,7.21
2022-05-23T05:47:00,och,12.60
2022-05-23T05:49:00,och,14.41
2022-05-23T05:51:00,och,13.18
2022-05-23T05:52:00,och,7.21
2022-05-23T05:54:00,och,12.60
2022-05-23T05:56:00,och,13.21
2022-05-23T05:58:00,och,13.18
2022-05-23T06:00:00,och,14.41
2022-05-23T06:02:00,och,12.60
2022-05-23T06:04:00,och,14.38
2022-05-23T06:06:00,och,18.60
2022-05-23T06:08:00,och,20.39
2022-05-23T06:09:00,och,10.22
2022-05-23T06:10:00,och,10.20
2022-05-23T06:12:00,och,18.60
2022-05-23T06:14:00,och,19.78
2022-05-23T06:15:00,och,10.22
2022-05-23T06:17:00,och,20.39
2022-05-23T06:19:00,och,19.80
2022-05-23T06:20:00,och,10.20
2022-05-23T06:22:00,och,18.60
2022-05-23T06:23:00,och,10.20
2022-05-23T06:25:00,och,20.39
2022-05-23T06:27:00,och,19.80
2022-05-23T06:29:00,och,20.39
2022-05-23T06:31:00,och,20.42
2022-05-23T06:32:00,och,11.40
2022-05-23T06:33:00,och,10.20
2022-05-23T06:35:00,och,19.80
2022-05-23T06:36:00,och,10.20
2022-05-23T06:38:00,och,21.59
2022-05-23T06:40:00,och,20.42
2022-05-23T06:42:00,och,21.59
2022-05-23T06:43:00,och,9.61
2022-05-23T06:45:00,och,20.39
2022-05-23T06:46:00,och,10.20
2022-05-23T06:47:00,och,10.20
2022-05-23T06:48:00,och,9.61
2022-05-23T06:49:00,och,10.20
2022-05-23T06:51:00,och,20.39
2022-05-23T06:52:00,och,10.22
2022-05-23T06:53:00,och,9.58
2022-05-23T06:54:00,och,10.20
2022-05-23T06:56:00,och,20.42
2022-05-23T06:58:00,och,22.79
2022-05-23T06:59:00,och,18.60
2022-05-23T07:01:00,och,36.01
2022-05-23T07:02:00,och,10.20
2022-05-23T07:04:00,och,20.39
2022-05-23T07:06:00,och,19.80
2022-05-23T07:07:00,och,10.20
2022-05-23T07:09:00,och,20.39
2022-05-23T07:11:00,och,19.80
2022-05-23T07:13:00,och,20.42
2022-05-23T07:15:00,och,20.39
2022-05-23T07:17:00,och,19.80
2022-05-23T07:18:00,och,8.99
2022-05-23T07:20:00,och,19.80
2022-05-23T07:22:00,och,20.39
2022-05-23T07:24:00,och,19.80
2022-05-23T07:26:00,och,20.39
2022-05-23T07:27:00,och,10.20
2022-05-23T07:29:00,och,19.80
2022-05-23T07:31:00,och,20.42
2022-05-23T07:33:00,och,20.39
2022-05-23T07:34:00,och,11.40
2022-05-23T07:36:00,och,19.80
2022-05-23T07:38:00,och,21.59
2022-05-23T07:39:00,och,10.20
2022-05-23T07:41:00,och,20.42
2022-05-23T07:42:00,och,10.20
2022-05-23T07:44:00,och,19.80
2022-05-23T07:46:00,och,20.39
2022-05-23T07:47:00,och,10.20
2022-05-23T07:48:00,och,9.61
2022-05-23T07:50:00,och,19.19
2022-05-23T07:52:00,och,19.80
2022-05-23T07:53:00,och,10.20
2022-05-23T07:54:00,och,10.20
2022-05-23T07:56:00,och,19.80
2022-05-23T07:57:00,och,10.20
2022-05-23T07:59:00,och,20.42
2022-05-23T08:01:00,och,19.78
2022-05-23T08:03:00,och,20.42
2022-05-23T08:05:00,och,18.60
2022-05-23T08:07:00,och,20.39
2022-05-23T08:08:00,och,10.20
2022-05-23T08:10:00,och,19.80
2022-05-23T08:12:00,och,21.59
2022-05-23T08:14:00,och,20.42
2022-05-23T08:16:00,och,21.59
2022-05-23T08:18:00,och,19.80
2022-05-23T08:20:00,och,21.59
2022-05-23T08:21:00,och,10.20
2022-05-23T08:23:00,och,21.59
2022-05-23T08:24:00,och,10.22
2022-05-23T08:26:00,och,21.59
2022-05-23T08:27:00,och,11.40
2022-05-23T08:29:00,och,23.41
2022-05-23T08:30:00,och,9.58
2022-05-23T08:31:00,och,12.01
2022-05-23T08:33:00,och,21.59
2022-05-23T08:34:00,och,11.40
2022-05-23T08:36:00,och,19.80
2022-05-23T08:38:00,och,27.60
2022-05-23T08:40:00,och,37.21
2022-05-23T08:42:00,och,21.59
2022-05-23T08:44:00,och,21.62
2022-05-23T08:45:00,och,10.20
2022-05-23T08:47:00,och,24.58
2022-05-23T08:49:00,och,22.82
2022-05-23T08:50:00,och,10.20
2022-05-23T08:52:00,och,24.61
2022-05-23T08:54:00,och,22.79
2022-05-23T08:55:00,och,10.20
2022-05-23T08:57:00,och,23.41
2022-05-23T08:59:00,och,22.79
2022-05-23T09:01:00,och,22.79
2022-05-23T09:03:00,och,23.41
2022-05-23T09:04:00,och,11.40
2022-05-23T09:06:00,och,24.61
2022-05-23T09:08:00,och,22.79
2022-05-23T09:09:00,och,13.18
2022-05-23T09:11:00,och,24.61
2022-05-23T09:12:00,och,11.40
2022-05-23T09:13:00,och,11.40
2022-05-23T09:15:00,och,25.81
2022-05-23T09:17:00,och,27.60
2022-05-23T09:18:00,och,14.41
2022-05-23T09:20:00,och,26.98
2022-05-23T09:22:00,och,27.60
2022-05-23T09:23:00,och,13.21
2022-05-23T09:25:00,och,30.00
2022-05-23T09:26:00,och,13.18
2022-05-23T09:28:00,och,25.81
2022-05-23T09:30:00,och,25.81
2022-05-23T09:32:00,och,24.58
2022-05-23T09:34:00,och,25.81
2022-05-23T09:36:00,och,24.61
2022-05-23T09:38:00,och,24.58
2022-05-23T09:39:00,och,12.60
2022-05-23T09:41:00,och,24.61
2022-05-23T09:42:00,och,13.21
2022-05-23T09:43:00,och,11.40
2022-05-23T09:45:00,och,24.61
2022-05-23T09:47:00,och,23.99
2022-05-23T09:49:00,och,26.40
2022-05-23T09:51:00,och,23.99
2022-05-23T09:53:00,och,24.61
2022-05-23T09:55:00,och,25.78
2022-05-23T09:57:00,och,28.80
2022-05-23T09:58:00,och,17.40
2022-05-23T09:59:00,och,21.62
2022-05-23T10:01:00,och,40.20
2022-05-23T10:02:00,och,11.98
2022-05-23T10:04:00,och,25.81
2022-05-23T10:05:00,och,11.40
2022-05-23T10:07:00,och,25.81
2022-05-23T10:08:00,och,13.18
2022-05-23T10:10:00,och,24.61
2022-05-23T10:11:00,och,12.60
2022-05-23T10:13:00,och,24.61
2022-05-23T10:14:00,och,13.18
2022-05-23T10:16:00,och,24.02
2022-05-23T10:17:00,och,14.38
2022-05-23T10:19:00,och,26.40
2022-05-23T10:21:00,och,25.81
2022-05-23T10:23:00,och,25.78
2022-05-23T10:24:00,och,11.43
2022-05-23T10:26:00,och,25.78
2022-05-23T10:28:00,och,24.61
2022-05-23T10:29:00,och,16.20
2022-05-23T10:31:00,och,26.98
2022-05-23T10:32:00,och,13.21
2022-05-23T10:34:00,och,31.79
2022-05-23T10:35:00,och,14.41
2022-05-23T10:37:00,och,25.81
2022-05-23T10:38:00,och,12.60
2022-05-23T10:40:00,och,26.40
2022-05-23T10:42:00,och,25.78
2022-05-23T10:44:00,och,25.81
2022-05-23T10:45:00,och,13.21
2022-05-23T10:46:00,och,12.60
2022-05-23T10:48:00,och,24.58
2022-05-23T10:50:00,och,25.81
2022-05-23T10:52:00,och,25.81
2022-05-23T10:53:00,och,11.98
2022-05-23T10:55:00,och,25.81
2022-05-23T10:57:00,och,24.61
2022-05-23T10:59:00,och,25.78
2022-05-23T11:01:00,och,25.81
2022-05-23T11:02:00,och,11.40
2022-05-23T11:03:00,och,13.21
2022-05-23T11:04:00,och,12.60
2022-05-23T11:06:00,och,26.40
2022-05-23T11:08:00,och,28.80
2022-05-23T11:10:00,och,25.78
2022-05-23T11:11:00,och,12.63
2022-05-23T11:12:00,och,11.98
2022-05-23T11:13:00,och,12.60
2022-05-23T11:15:00,och,25.81
2022-05-23T11:16:00,och,13.18
2022-05-23T11:18:00,och,25.81
2022-05-23T11:19:00,och,13.21
2022-05-23T11:21:00,och,25.78
2022-05-23T11:23:00,och,25.81
2022-05-23T11:25:00,och,25.81
2022-05-23T11:27:00,och,24.58
2022-05-23T11:29:00,och,36.01
2022-05-23T11:31:00,och,38.99
2022-05-23T11:33:00,och,25.81
2022-05-23T11:35:00,och,25.78
2022-05-23T11:37:00,och,28.83
2022-05-23T11:38:00,och,13.18
2022-05-23T11:40:00,och,25.81
2022-05-23T11:42:00,och,25.78
2022-05-23T11:44:00,och,26.40
2022-05-23T11:46:00,och,24.02
2022-05-23T11:47:00,och,13.18
2022-05-23T11:49:00,och,22.79
2022-05-23T11:51:00,och,24.61
2022-05-23T11:52:00,och,13.21
2022-05-23T11:54:00,och,25.78
2022-05-23T11:56:00,och,25.81
2022-05-23T11:58:00,och,24.61
2022-05-23T12:00:00,och,24.58
2022-05-23T12:02:00,och,25.81
2022-05-23T12:03:00,och,11.40
2022-05-23T12:05:00,och,24.61
2022-05-23T12:06:00,och,13.18
2022-05-23T12:08:00,och,22.82
2022-05-23T12:10:00,och,25.78
2022-05-23T12:12:00,och,24.61
2022-05-23T12:14:00,och,24.61
2022-05-23T12:16:00,och,24.58
2022-05-23T12:17:00,och,12.60
2022-05-23T12:19:00,och,24.61
2022-05-23T12:21:00,och,24.61
2022-05-23T12:22:00,och,12.60
2022-05-23T12:24:00,och,24.58
2022-05-23T12:26:00,och,25.81
2022-05-23T12:28:00,och,24.61
2022-05-23T12:30:00,och,25.78
2022-05-23T12:32:00,och,24.61
2022-05-23T12:34:00,och,24.61
2022-05-23T12:36:00,och,22.79
2022-05-23T12:38:00,och,24.61
2022-05-23T12:39:00,och,11.40
2022-05-23T12:41:00,och,24.61
2022-05-23T12:42:00,och,11.40
2022-05-23T12:43:00,och,11.98
2022-05-23T12:45:00,och,23.99
2022-05-23T12:47:00,och,23.41
2022-05-23T12:49:00,och,22.79
2022-05-23T12:51:00,och,27.60
2022-05-23T12:52:00,och,19.80
2022-05-23T12:54:00,och,48.02
2022-05-23T12:55:00,och,22.79
2022-05-23T12:57:00,och,30.00
2022-05-23T12:59:00,och,31.79
2022-05-23T13:00:00,och,18.60
2022-05-23T13:02:00,och,34.80
2022-05-23T13:04:00,och,31.82
2022-05-23T13:05:00,och,15.59
2022-05-23T13:07:00,och,31.79
2022-05-23T13:09:00,och,31.82
2022-05-23T13:11:00,och,30.00
2022-05-23T13:12:00,och,16.20
2022-05-23T13:14:00,och,30.00
2022-05-23T13:16:00,och,31.79
2022-05-23T13:17:00,och,14.41
2022-05-23T13:19:00,och,30.00
2022-05-23T13:20:00,och,16.20
2022-05-23T13:22:00,och,30.00
2022-05-23T13:23:00,och,15.59
2022-05-23T13:25:00,och,31.82
2022-05-23T13:27:00,och,30.59
2022-05-23T13:29:00,och,33.02
2022-05-23T13:30:00,och,17.40
2022-05-23T13:32:00,och,34.19
2022-05-23T13:33:00,och,16.20
2022-05-23T13:35:00,och,30.00
2022-05-23T13:37:00,och,28.80
2022-05-23T13:39:00,och,32.99
2022-05-23T13:41:00,och,31.82
2022-05-23T13:43:00,och,30.00
2022-05-23T13:44:00,och,16.20
2022-05-23T13:46:00,och,30.00
2022-05-23T13:47:00,och,17.40
2022-05-23T13:49:00,och,32.99
2022-05-23T13:50:00,och,16.20
2022-05-23T13:52:00,och,30.00
2022-05-23T13:53:00,och,14.38
2022-05-23T13:55:00,och,30.00
2022-05-23T13:57:00,och,31.82
2022-05-23T13:59:00,och,30.59
2022-05-23T14:01:00,och,30.00
2022-05-23T14:03:00,och,31.82
2022-05-23T14:04:00,och,14.38
2022-05-23T14:06:00,och,30.00
2022-05-23T14:08:00,och,31.82
2022-05-23T14:09:00,och,14.38
2022-05-23T14:11:00,och,30.00
2022-05-23T14:13:00,och,31.82
2022-05-23T14:14:00,och,14.38
2022-05-23T14:16:00,och,33.02
2022-05-23T14:17:00,och,16.20
2022-05-23T14:19:00,och,31.79
2022-05-23T14:21:00,och,40.20
2022-05-23T14:22:00,och,24.61
2022-05-23T14:23:00,och,22.79
2022-05-23T14:25:00,och,31.82
2022-05-23T14:27:00,och,31.79
2022-05-23T14:28:00,och,15.62
2022-05-23T14:30:00,och,30.00
2022-05-23T14:32:00,och,31.79
2022-05-23T14:34:00,och,31.79
2022-05-23T14:35:00,och,15.62
2022-05-23T14:37:00,och,31.79
2022-05-23T14:38:00,och,16.20
2022-05-23T14:40:00,och,31.20
2022-05-23T14:42:00,och,31.82
2022-05-23T14:44:00,och,31.79
2022-05-23T14:45:00,och,15.62
2022-05-23T14:46:00,och,17.40
2022-05-23T14:47:00,och,16.17
2022-05-23T14:49:00,och,31.20
2022-05-23T14:50:00,och,16.20
2022-05-23T14:52:00,och,31.82
2022-05-23T14:53:00,och,15.59
2022-05-23T14:55:00,och,33.02
2022-05-23T14:57:00,och,31.79
2022-05-23T14:58:00,och,15.62
2022-05-23T15:00:00,och,33.60
2022-05-23T15:02:00,och,31.17
2022-05-23T15:04:00,och,31.82
2022-05-23T15:05:00,och,16.20
2022-05-23T15:07:00,och,36.01
2022-05-23T15:09:00,och,31.20
2022-05-23T15:11:00,och,31.79
2022-05-23T15:12:00,och,16.20
2022-05-23T15:14:00,och,31.20
2022-05-23T15:16:00,och,31.79
2022-05-23T15:17:00,och,17.40
2022-05-23T15:18:00,och,15.62
2022-05-23T15:20:00,och,31.79
2022-05-23T15:21:00,och,18.60
2022-05-23T15:23:00,och,31.82
2022-05-23T15:24:00,och,16.20
2022-05-23T15:26:00,och,31.20
2022-05-23T15:28:00,och,31.79
2022-05-23T15:30:00,och,31.79
2022-05-23T15:32:00,och,31.82
2022-05-23T15:34:00,och,31.79
2022-05-23T15:36:00,och,30.00
2022-05-23T15:38:00,och,30.00
2022-05-23T15:40:00,och,30.62
2022-05-23T15:42:00,och,30.00
2022-05-23T15:44:00,och,30.59
2022-05-23T15:46:00,och,31.20
2022-05-23T15:47:00,och,14.41
2022-05-23T15:49:00,och,30.59
2022-05-23T15:50:00,och,15.62
2022-05-23T15:52:00,och,30.59
2022-05-23T15:54:00,och,30.00
2022-05-23T15:56:00,och,30.00
2022-05-23T15:58:00,och,30.62
2022-05-23T15:59:00,och,15.59
2022-05-23T16:01:00,och,30.62
2022-05-23T16:03:00,och,45.59
2022-05-23T16:05:00,och,40.81
2022-05-23T16:06:00,och,15.59
2022-05-23T16:08:00,och,30.00
2022-05-23T16:10:00,och,31.82
2022-05-23T16:12:00,och,30.59
2022-05-23T16:14:00,och,31.20
2022-05-23T16:15:00,och,14.41
2022-05-23T16:17:00,och,30.59
2022-05-23T16:19:00,och,31.82
2022-05-23T16:20:00,och,14.38
2022-05-23T16:22:00,och,31.20
2022-05-23T16:24:00,och,30.59
2022-05-23T16:26:00,och,30.00
2022-05-23T16:27:00,och,16.20
2022-05-23T16:29:00,och,30.00
2022-05-23T16:31:00,och,30.00
2022-05-23T16:33:00,och,28.80
2022-05-23T16:35:00,och,23.41
2022-05-23T16:36:00,och,12.60
2022-05-23T16:38:00,och,23.41
2022-05-23T16:39:00,och,11.40
2022-05-23T16:40:00,och,11.40
2022-05-23T16:42:00,och,24.61
2022-05-23T16:43:00,och,11.40
2022-05-23T16:45:00,och,24.61
2022-05-23T16:46:00,och,11.40
2022-05-23T16:48:00,och,23.41
2022-05-23T16:50:00,och,23.99
2022-05-23T16:52:00,och,23.38
2022-05-23T16:54:00,och,22.82
2022-05-23T16:55:00,och,13.18
2022-05-23T16:56:00,och,11.40
2022-05-23T16:58:00,och,22.82
2022-05-23T17:00:00,och,24.58
2022-05-23T17:01:00,och,11.40
2022-05-23T17:03:00,och,24.61
2022-05-23T17:05:00,och,23.41
2022-05-23T17:06:00,och,11.40
2022-05-23T17:08:00,och,22.79
2022-05-23T17:10:00,och,23.41
2022-05-23T17:12:00,och,22.79
2022-05-23T17:14:00,och,22.79
2022-05-23T17:16:00,och,23.41
2022-05-23T17:18:00,och,22.79
2022-05-23T17:20:00,och,40.22
2022-05-23T17:22:00,och,26.40
2022-05-23T17:24:00,och,22.79
2022-05-23T17:25:00,och,10.20
2022-05-23T17:27:00,och,22.79
2022-05-23T17:29:00,och,21.62
2022-05-23T17:30:00,och,11.40
2022-05-23T17:31:00,och,10.20
2022-05-23T17:33:00,och,23.41
2022-05-23T17:34:00,och,9.58
2022-05-23T17:36:00,och,21.62
2022-05-23T17:38:00,och,23.38
2022-05-23T17:39:00,och,10.20
2022-05-23T17:41:00,och,21.62
2022-05-23T17:43:00,och,22.79
2022-05-23T17:45:00,och,21.59
2022-05-23T17:46:00,och,11.40
2022-05-23T17:48:00,och,21.62
2022-05-23T17:50:00,och,21.59
2022-05-23T17:52:00,och,23.41
2022-05-23T17:54:00,och,21.59
2022-05-23T17:55:00,och,11.40
2022-05-23T17:57:00,och,21.59
2022-05-23T17:59:00,och,21.62
2022-05-23T18:01:00,och,21.59
2022-05-23T18:03:00,och,22.79
2022-05-23T18:04:00,och,11.40
2022-05-23T18:06:00,och,21.59
2022-05-23T18:08:00,och,21.62
2022-05-23T18:10:00,och,20.39
2022-05-23T18:12:00,och,21.59
2022-05-23T18:14:00,och,21.62
2022-05-23T18:15:00,och,10.20
2022-05-23T18:17:00,och,21.59
2022-05-23T18:19:00,och,19.80
2022-05-23T18:21:00,och,21.59
2022-05-23T18:22:00,och,10.20
2022-05-23T18:24:00,och,21.62
2022-05-23T18:26:00,och,21.59
2022-05-23T18:28:00,och,21.59
2022-05-23T18:30:00,och,21.59
2022-05-23T18:32:00,och,21.62
2022-05-23T18:34:00,och,24.58
2022-05-23T18:35:00,och,18.60
2022-05-23T18:37:00,och,28.80
2022-05-23T18:39:00,och,21.62
2022-05-23T18:40:00,och,10.20
2022-05-23T18:42:00,och,21.59
2022-05-23T18:43:00,och,10.20
2022-05-23T18:45:00,och,21.62
2022-05-23T18:47:00,och,21.59
2022-05-23T18:49:00,och,21.59
2022-05-23T18:51:00,och,21.59
2022-05-23T18:52:00,och,11.40
2022-05-23T18:54:00,och,21.62
2022-05-23T18:56:00,och,21.59
2022-05-23T18:58:00,och,21.59
2022-05-23T19:00:00,och,22.82
2022-05-23T19:02:00,och,21.59
2022-05-23T19:04:00,och,21.59
2022-05-23T19:05:00,och,10.20
2022-05-23T19:07:00,och,20.42
2022-05-23T19:09:00,och,21.59
2022-05-23T19:11:00,och,19.80
2022-05-23T19:12:00,och,10.20
2022-05-23T19:14:00,och,20.39
2022-05-23T19:16:00,och,18.60
2022-05-23T19:17:00,och,10.20
2022-05-23T19:19:00,och,19.80
2022-05-23T19:21:00,och,20.39
2022-05-23T19:23:00,och,20.42
2022-05-23T19:25:00,och,19.80
2022-05-23T19:27:00,och,20.39
2022-05-23T19:29:00,och,19.80
2022-05-23T19:31:00,och,21.59
2022-05-23T19:33:00,och,19.19
2022-05-23T19:34:00,och,7.21
2022-05-23T19:36:00,och,14.41
2022-05-23T19:37:00,och,7.18
2022-05-23T19:39:00,och,14.41
2022-05-23T19:40:00,och,7.21
2022-05-23T19:42:00,och,14.38
2022-05-23T19:43:00,och,8.41
2022-05-23T19:45:00,och,14.38
2022-05-23T19:47:00,och,14.41
2022-05-23T19:49:00,och,13.21
2022-05-23T19:51:00,och,14.38
2022-05-23T19:52:00,och,9.61
2022-05-23T19:54:00,och,28.80
2022-05-23T19:56:00,och,14.38
2022-05-23T19:58:00,och,13.21
2022-05-23T20:00:00,och,14.38
2022-05-23T20:02:00,och,13.21
2022-05-23T20:04:00,och,14.38
2022-05-23T20:06:00,och,12.63
2022-05-23T20:08:00,och,13.18
2022-05-23T20:10:00,och,12.60
2022-05-23T20:12:00,och,14.41
2022-05-23T20:13:00,och,5.98
2022-05-23T20:15:00,och,14.41
2022-05-23T20:16:00,och,6.01
2022-05-23T20:18:00,och,14.38
2022-05-23T20:20:00,och,12.60
2022-05-23T20:22:00,och,13.21
2022-05-23T20:23:00,och,7.21
2022-05-23T20:24:00,och,7.18
2022-05-23T20:26:00,och,14.41
2022-05-23T20:28:00,och,12.60
2022-05-23T20:30:00,och,14.41
2022-05-23T20:31:00,och,7.18
2022-05-23T20:33:00,och,13.21
2022-05-23T20:35:00,och,14.38
2022-05-23T20:37:00,och,14.41
2022-05-23T20:39:00,och,14.38
2022-05-23T20:41:00,och,14.41
2022-05-23T20:42:00,och,6.01
2022-05-23T20:44:00,och,14.38
2022-05-23T20:46:00,och,14.41
2022-05-23T20:47:00,och,7.21
2022-05-23T20:49:00,och,14.38
2022-05-23T20:50:00,och,7.21
