#datetime,building,power
2023-12-31T00:00:00,emw,6.00
2023-12-31T00:03:00,emw,6.00
2023-12-31T00:06:00,emw,6.00
2023-12-31T00:10:00,emw,6.00
2023-12-31T00:13:00,emw,6.00
2023-12-31T00:15:00,emw,6.00
2023-12-31T00:18:00,emw,6.00
2023-12-31T00:21:00,emw,6.00
2023-12-31T00:23:00,emw,6.00
2023-12-31T00:27:00,emw,6.00
2023-12-31T00:30:00,emw,6.00
2023-12-31T00:33:00,emw,6.00
2023-12-31T00:36:00,emw,6.00
2023-12-31T00:38:00,emw,6.00
2023-12-31T00:40:00,emw,6.00
2023-12-31T00:43:00,emw,6.00
2023-12-31T00:47:00,emw,6.00
2023-12-31T00:50:00,emw,6.00
2023-12-31T00:53:00,emw,6.00
2023-12-31T00:58:00,emw,6.00
2023-12-31T01:00:00,emw,6.00
2023-12-31T01:02:00,emw,6.00
2023-12-31T01:05:00,emw,6.00
2023-12-31T01:08:00,emw,6.00
2023-12-31T01:12:00,emw,6.00
2023-12-31T01:14:00,emw,6.00
2023-12-31T01:17:00,emw,6.00
2023-12-31T01:21:00,emw,6.00
2023-12-31T01:23:00,emw,6.00
2023-12-31T01:27:00,emw,6.00
2023-12-31T01:29:00,emw,6.00
2023-12-31T01:32:00,emw,6.00
2023-12-31T01:34:00,emw,6.00
2023-12-31T01:37:00,emw,6.00
2023-12-31T01:40:00,emw,6.00
2023-12-31T01:44:00,emw,6.00
2023-12-31T01:46:00,emw,6.00
2023-12-31T01:49:00,emw,6.00
2023-12-31T01:52:00,emw,6.00
2023-12-31T01:54:00,emw,6.00
2023-12-31T01:56:00,emw,6.00
2023-12-31T01:59:00,emw,6.00
2023-12-31T02:02:00,emw,12.00
2023-12-31T02:04:00,emw,12.00
2023-12-31T02:06:00,emw,12.00
2023-12-31T02:09:00,emw,6.00
2023-12-31T02:11:00,emw,6.00
2023-12-31T02:13:00,emw,6.00
2023-12-31T02:16:00,emw,6.00
2023-12-31T02:19:00,emw,6.00
2023-12-31T02:23:00,emw,6.00
2023-12-31T02:25:00,emw,6.00
2023-12-31T02:27:00,emw,6.00
2023-12-31T02:31:00,emw,6.00
2023-12-31T02:33:00,emw,6.00
2023-12-31T02:37:00,emw,6.00
2023-12-31T02:39:00,emw,6.00
2023-12-31T02:42:00,emw,6.00
2023-12-31T02:45:00,emw,6.00
2023-12-31T02:49:00,emw,6.00
2023-12-31T02:51:00,emw,6.00
2023-12-31T02:54:00,emw,6.00
2023-12-31T02:56:00,emw,6.00
2023-12-31T02:58:00,emw,6.00
2023-12-31T03:01:00,emw,6.00
2023-12-31T03:05:00,emw,6.00
2023-12-31T03:08:00,emw,6.00
2023-12-31T03:09:00,emw,6.00
2023-12-31T03:12:00,emw,6.00
2023-12-31T03:15:00,emw,6.00
2023-12-31T03:18:00,emw,6.00
2023-12-31T03:22:00,emw,6.00
2023-12-31T03:24:00,emw,6.00
2023-12-31T03:26:00,emw,6.00
2023-12-31T03:29:00,emw,6.00
2023-12-31T03:33:00,emw,6.00
2023-12-31T03:35:00,emw,6.00
2023-12-31T03:39:00,emw,6.00
2023-12-31T03:43:00,emw,6.00
2023-12-31T03:47:00,emw,6.00
2023-12-31T03:50:00,emw,6.00
2023-12-31T03:52:00,emw,6.00
2023-12-31T03:54:00,emw,6.00
2023-12-31T03:57:00,emw,6.00
2023-12-31T03:59:00,emw,6.00
2023-12-31T04:03:00,emw,6.00
2023-12-31T04:04:00,emw,6.00
2023-12-31T04:07:00,emw,6.00
2023-12-31T04:10:00,emw,6.00
2023-12-31T04:13:00,emw,6.00
2023-12-31T04:15:00,emw,6.00
2023-12-31T04:19:00,emw,6.00
2023-12-31T04:22:00,emw,6.00
2023-12-31T04:24:00,emw,6.00
2023-12-31T04:27:00,emw,6.00
2023-12-31T04:29:00,emw,6.00
2023-12-31T04:31:00,emw,6.00
2023-12-31T04:35:00,emw,6.00
2023-12-31T04:38:00,emw,6.00
2023-12-31T04:40:00,emw,6.00
2023-12-31T04:44:00,emw,6.00
2023-12-31T04:46:00,emw,6.00
2023-12-31T04:48:00,emw,6.00
2023-12-31T04:52:00,emw,6.00
2023-12-31T04:54:00,emw,6.00
2023-12-31T04:57:00,emw,6.00
2023-12-31T05:00:00,emw,6.00
2023-12-31T05:03:00,emw,6.00
2023-12-31T05:05:00,emw,6.00
2023-12-31T05:08:00,emw,6.00
2023-12-31T05:10:00,emw,6.00
2023-12-31T05:14:00,emw,6.00
2023-12-31T05:16:00,emw,6.00
2023-12-31T05:19:00,emw,6.00
2023-12-31T05:21:00,emw,6.00
2023-12-31T05:25:00,emw,6.00
2023-12-31T05:27:00,emw,6.00
2023-12-31T05:29:00,emw,6.00
2023-12-31T05:33:00,emw,12.00
2023-12-31T05:35:00,emw,12.00
2023-12-31T05:37:00,emw,12.00
2023-12-31T05:39:00,emw,6.00
2023-12-31T05:41:00,emw,6.00
2023-12-31T05:45:00,emw,6.00
2023-12-31T05:47:00,emw,6.00
2023-12-31T05:50:00,emw,6.00
2023-12-31T05:54:00,emw,6.00
2023-12-31T05:56:00,emw,6.00
2023-12-31T05:58:00,emw,6.00
2023-12-31T06:02:00,emw,6.00
2023-12-31T06:04:00,emw,6.00
2023-12-31T06:07:00,emw,6.00
2023-12-31T06:11:00,emw,6.00
2023-12-31T06:16:00,emw,6.00
2023-12-31T06:19:00,emw,6.00
2023-12-31T06:21:00,emw,6.00
2023-12-31T06:23:00,emw,6.00
2023-12-31T06:26:00,emw,6.00
2023-12-31T06:30:00,emw,6.00
2023-12-31T06:32:00,emw,6.00
2023-12-31T06:36:00,emw,6.00
2023-12-31T06:38:00,emw,6.00
2023-12-31T06:42:00,emw,6.00
2023-12-31T06:44:00,emw,6.00
2023-12-31T06:46:00,emw,6.00
2023-12-31T06:50:00,emw,6.00
2023-12-31T06:52:00,emw,6.00
2023-12-31T06:56:00,emw,6.00
2023-12-31T06:58:00,emw,6.00
2023-12-31T07:00:00,emw,6.00
2023-12-31T07:03:00,emw,6.00
2023-12-31T07:07:00,emw,6.00
2023-12-31T07:09:00,emw,6.00
2023-12-31T07:13:00,emw,6.00
2023-12-31T07:15:00,emw,6.00
2023-12-31T07:17:00,emw,6.00
2023-12-31T07:20:00,emw,6.00
2023-12-31T07:24:00,emw,6.00
2023-12-31T07:26:00,emw,6.00
2023-12-31T07:30:00,emw,6.00
2023-12-31T07:32:00,emw,6.00
2023-12-31T07:34:00,emw,6.00
2023-12-31T07:38:00,emw,6.00
2023-12-31T07:40:00,emw,6.00
2023-12-31T07:43:00,emw,6.00
2023-12-31T07:47:00,emw,6.00
2023-12-31T07:49:00,emw,6.00
2023-12-31T07:51:00,emw,6.00
2023-12-31T07:53:00,emw,6.00
2023-12-31T07:57:00,emw,6.00
2023-12-31T07:59:00,emw,6.00
2023-12-31T08:03:00,emw,6.00
2023-12-31T08:06:00,emw,6.00
2023-12-31T08:09:00,emw,6.00
2023-12-31T08:11:00,emw,6.00
2023-12-31T08:14:00,emw,6.00
2023-12-31T08:17:00,emw,6.00
2023-12-31T08:19:00,emw,6.00
2023-12-31T08:23:00,emw,6.00
2023-12-31T08:27:00,emw,6.00
2023-12-31T08:30:00,emw,6.00
2023-12-31T08:33:00,emw,6.00
2023-12-31T08:37:00,emw,6.00
2023-12-31T08:39:00,emw,6.00
2023-12-31T08:43:00,emw,6.00
2023-12-31T08:45:00,emw,6.00
2023-12-31T08:48:00,emw,6.00
2023-12-31T08:52:00,emw,6.00
2023-12-31T08:53:00,emw,6.00
2023-12-31T08:56:00,emw,6.00
2023-12-31T08:59:00,emw,6.00
2023-12-31T09:02:00,emw,6.00
2023-12-31T09:04:00,emw,6.00
2023-12-31T09:06:00,emw,6.00
2023-12-31T09:07:00,emw,6.00
2023-12-31T09:09:00,emw,18.00
2023-12-31T09:10:00,emw,6.00
2023-12-31T09:12:00,emw,6.00
2023-12-31T09:14:00,emw,6.00
2023-12-31T09:17:00,emw,6.00
2023-12-31T09:20:00,emw,6.00
2023-12-31T09:22:00,emw,6.00
2023-12-31T09:25:00,emw,6.00
2023-12-31T09:29:00,emw,6.00
2023-12-31T09:31:00,emw,6.00
2023-12-31T09:33:00,emw,6.00
2023-12-31T09:35:00,emw,6.00
2023-12-31T09:38:00,emw,6.00
2023-12-31T09:39:00,emw,6.00
2023-12-31T09:41:00,emw,12.00
2023-12-31T09:43:00,emw,12.00
2023-12-31T09:45:00,emw,12.00
2023-12-31T09:49:00,emw,6.00
2023-12-31T09:50:00,emw,6.00
2023-12-31T09:54:00,emw,6.00
2023-12-31T09:55:00,emw,6.00
2023-12-31T09:58:00,emw,6.00
2023-12-31T10:00:00,emw,6.00
2023-12-31T10:03:00,emw,6.00
2023-12-31T10:05:00,emw,6.00
2023-12-31T10:09:00,emw,6.00
2023-12-31T10:11:00,emw,6.00
2023-12-31T10:13:00,emw,6.00
2023-12-31T10:16:00,emw,6.00
2023-12-31T10:18:00,emw,6.00
2023-12-31T10:22:00,emw,6.00
2023-12-31T10:24:00,emw,6.00
2023-12-31T10:27:00,emw,6.00
2023-12-31T10:29:00,emw,6.00
2023-12-31T10:34:00,emw,6.00
2023-12-31T10:37:00,emw,6.00
2023-12-31T10:40:00,emw,6.00
2023-12-31T10:42:00,emw,6.00
2023-12-31T10:46:00,emw,6.00
2023-12-31T10:49:00,emw,6.00
2023-12-31T10:51:00,emw,6.00
2023-12-31T10:53:00,emw,6.00
2023-12-31T10:55:00,emw,18.00
2023-12-31T10:57:00,emw,12.00
2023-12-31T10:59:00,emw,6.00
2023-12-31T11:01:00,emw,6.00
2023-12-31T11:05:00,emw,6.00
2023-12-31T11:07:00,emw,6.00
2023-12-31T11:11:00,emw,6.00
2023-12-31T11:13:00,emw,6.00
2023-12-31T11:16:00,emw,6.00
2023-12-31T11:20:00,emw,6.00
2023-12-31T11:22:00,emw,6.00
2023-12-31T11:25:00,emw,6.00
2023-12-31T11:28:00,emw,6.00
2023-12-31T11:31:00,emw,6.00
2023-12-31T11:33:00,emw,6.00
2023-12-31T11:36:00,emw,6.00
2023-12-31T11:40:00,emw,6.00
2023-12-31T11:42:00,emw,6.00
2023-12-31T11:45:00,emw,6.00
2023-12-31T11:49:00,emw,6.00
2023-12-31T11:53:00,emw,6.00
2023-12-31T11:55:00,emw,6.00
2023-12-31T11:57:00,emw,6.00
2023-12-31T12:00:00,emw,6.00
2023-12-31T12:03:00,emw,6.00
2023-12-31T12:07:00,emw,6.00
2023-12-31T12:09:00,emw,6.00
2023-12-31T12:12:00,emw,6.00
2023-12-31T12:16:00,emw,6.00
2023-12-31T12:19:00,emw,6.00
2023-12-31T12:21:00,emw,6.00
2023-12-31T12:25:00,emw,6.00
2023-12-31T12:27:00,emw,6.00
2023-12-31T12:32:00,emw,6.00
2023-12-31T12:34:00,emw,6.00
2023-12-31T12:39:00,emw,6.00
2023-12-31T12:42:00,emw,6.00
2023-12-31T12:46:00,emw,6.00
2023-12-31T12:49:00,emw,6.00
2023-12-31T12:51:00,emw,6.00
2023-12-31T12:53:00,emw,6.00
2023-12-31T12:57:00,emw,6.00
2023-12-31T13:01:00,emw,6.00
2023-12-31T13:04:00,emw,6.00
2023-12-31T13:06:00,emw,6.00
2023-12-31T13:08:00,emw,6.00
2023-12-31T13:09:00,emw,6.00
2023-12-31T13:11:00,emw,12.00
2023-12-31T13:12:00,emw,6.00
2023-12-31T13:14:00,emw,6.00
2023-12-31T13:16:00,emw,6.00
2023-12-31T13:18:00,emw,6.00
2023-12-31T13:21:00,emw,6.00
2023-12-31T13:25:00,emw,6.00
2023-12-31T13:27:00,emw,6.00
2023-12-31T13:30:00,emw,6.00
2023-12-31T13:34:00,emw,6.00
2023-12-31T13:37:00,emw,6.00
2023-12-31T13:39:00,emw,6.00
2023-12-31T13:42:00,emw,6.00
2023-12-31T13:46:00,emw,6.00
2023-12-31T13:48:00,emw,6.00
2023-12-31T13:51:00,emw,6.00
2023-12-31T13:53:00,emw,6.00
2023-12-31T13:57:00,emw,6.00
2023-12-31T13:59:00,emw,6.00
2023-12-31T14:03:00,emw,6.00
2023-12-31T14:05:00,emw,6.00
2023-12-31T14:09:00,emw,6.00
2023-12-31T14:11:00,emw,6.00
2023-12-31T14:15:00,emw,6.00
2023-12-31T14:17:00,emw,6.00
2023-12-31T14:21:00,emw,6.00
2023-12-31T14:23:00,emw,6.00
2023-12-31T14:27:00,emw,6.00
2023-12-31T14:30:00,emw,6.00
2023-12-31T14:34:00,emw,6.00
2023-12-31T14:36:00,emw,6.00
2023-12-31T14:40:00,emw,6.00
2023-12-31T14:45:00,emw,6.00
2023-12-31T14:47:00,emw,6.00
2023-12-31T14:50:00,emw,6.00
2023-12-31T14:53:00,emw,6.00
2023-12-31T14:56:00,emw,6.00
2023-12-31T15:00:00,emw,6.00
2023-12-31T15:03:00,emw,6.00
2023-12-31T15:05:00,emw,6.00
2023-12-31T15:07:00,emw,6.00
2023-12-31T15:11:00,emw,6.00
2023-12-31T15:13:00,emw,6.00
2023-12-31T15:17:00,emw,6.00
2023-12-31T15:19:00,emw,6.00
2023-12-31T15:23:00,emw,6.00
2023-12-31T15:25:00,emw,6.00
2023-12-31T15:28:00,emw,6.00
2023-12-31T15:31:00,emw,6.00
2023-12-31T15:35:00,emw,6.00
2023-12-31T15:38:00,emw,6.00
2023-12-31T15:40:00,emw,6.00
2023-12-31T15:44:00,emw,6.00
2023-12-31T15:46:00,emw,6.00
2023-12-31T15:50:00,emw,6.00
2023-12-31T15:52:00,emw,6.00
2023-12-31T15:54:00,emw,6.00
2023-12-31T15:59:00,emw,6.00
2023-12-31T16:02:00,emw,6.00
2023-12-31T16:04:00,emw,6.00
2023-12-31T16:07:00,emw,6.00
2023-12-31T16:11:00,emw,6.00
2023-12-31T16:13:00,emw,6.00
2023-12-31T16:15:00,emw,6.00
2023-12-31T16:19:00,emw,6.00
2023-12-31T16:21:00,emw,6.00
2023-12-31T16:23:00,emw,6.00
2023-12-31T16:27:00,emw,12.00
2023-12-31T16:29:00,emw,12.00
2023-12-31T16:31:00,emw,12.00
2023-12-31T16:34:00,emw,6.00
2023-12-31T16:38:00,emw,6.00
2023-12-31T16:42:00,emw,6.00
2023-12-31T16:44:00,emw,6.00
2023-12-31T16:46:00,emw,6.00
2023-12-31T16:50:00,emw,6.00
2023-12-31T16:53:00,emw,6.00
2023-12-31T16:56:00,emw,6.00
2023-12-31T17:00:00,emw,6.00
2023-12-31T17:02:00,emw,6.00
2023-12-31T17:06:00,emw,6.00
2023-12-31T17:08:00,emw,6.00
2023-12-31T17:11:00,emw,6.00
2023-12-31T17:15:00,emw,6.00
2023-12-31T17:18:00,emw,6.00
2023-12-31T17:20:00,emw,6.00
2023-12-31T17:23:00,emw,6.00
2023-12-31T17:26:00,emw,6.00
2023-12-31T17:28:00,emw,6.00
2023-12-31T17:31:00,emw,6.00
2023-12-31T17:34:00,emw,6.00
2023-12-31T17:36:00,emw,6.00
2023-12-31T17:40:00,emw,6.00
2023-12-31T17:42:00,emw,6.00
2023-12-31T17:44:00,emw,6.00
2023-12-31T17:48:00,emw,6.00
2023-12-31T17:51:00,emw,6.00
2023-12-31T17:54:00,emw,6.00
2023-12-31T17:56:00,emw,6.00
2023-12-31T18:00:00,emw,6.00
2023-12-31T18:03:00,emw,6.00
2023-12-31T18:05:00,emw,6.00
2023-12-31T18:09:00,emw,6.00
2023-12-31T18:11:00,emw,6.00
2023-12-31T18:14:00,emw,6.00
2023-12-31T18:16:00,emw,6.00
2023-12-31T18:19:00,emw,6.00
2023-12-31T18:23:00,emw,6.00
2023-12-31T18:26:00,emw,6.00
2023-12-31T18:31:00,emw,6.00
2023-12-31T18:34:00,emw,6.00
2023-12-31T18:38:00,emw,6.00
2023-12-31T18:40:00,emw,6.00
2023-12-31T18:43:00,emw,6.00
2023-12-31T18:46:00,emw,6.00
2023-12-31T18:48:00,emw,6.00
2023-12-31T18:52:00,emw,6.00
2023-12-31T18:54:00,emw,6.00
2023-12-31T18:57:00,emw,6.00
2023-12-31T19:00:00,emw,6.00
2023-12-31T19:03:00,emw,6.00
2023-12-31T19:05:00,emw,6.00
2023-12-31T19:08:00,emw,6.00
2023-12-31T19:12:00,emw,6.00
2023-12-31T19:15:00,emw,6.00
2023-12-31T19:17:00,emw,6.00
2023-12-31T19:21:00,emw,6.00
2023-12-31T19:23:00,emw,6.00
2023-12-31T19:25:00,emw,6.00
2023-12-31T19:29:00,emw,6.00
2023-12-31T19:31:00,emw,6.00
2023-12-31T19:36:00,emw,6.00
2023-12-31T19:37:00,emw,6.00
2023-12-31T19:41:00,emw,6.00
2023-12-31T19:43:00,emw,6.00
2023-12-31T19:46:00,emw,6.00
2023-12-31T19:50:00,emw,6.00
2023-12-31T19:52:00,emw,6.00
2023-12-31T19:54:00,emw,6.00
2023-12-31T19:57:00,emw,6.00
2023-12-31T19:59:00,emw,6.00
2023-12-31T20:02:00,emw,6.00
2023-12-31T20:05:00,emw,6.00
2023-12-31T20:09:00,emw,12.00
2023-12-31T20:11:00,emw,12.00
2023-12-31T20:13:00,emw,12.00
2023-12-31T20:16:00,emw,6.00
2023-12-31T20:18:00,emw,6.00
2023-12-31T20:20:00,emw,6.00
2023-12-31T20:24:00,emw,6.00
2023-12-31T20:27:00,emw,6.00
2023-12-31T20:29:00,emw,6.00
2023-12-31T20:33:00,emw,6.00
2023-12-31T20:37:00,emw,6.00
2023-12-31T20:41:00,emw,6.00
2023-12-31T20:43:00,emw,6.00
2023-12-31T20:46:00,emw,6.00
2023-12-31T20:50:00,emw,6.00
2023-12-31T20:52:00,emw,6.00
2023-12-31T20:56:00,emw,6.00
2023-12-31T20:58:00,emw,6.00
2023-12-31T21:00:00,emw,6.00
2023-12-31T21:03:00,emw,6.00
2023-12-31T21:06:00,emw,6.00
2023-12-31T21:10:00,emw,6.00
2023-12-31T21:12:00,emw,6.00
2023-12-31T21:15:00,emw,6.00
2023-12-31T21:17:00,emw,6.00
2023-12-31T21:20:00,emw,6.00
2023-12-31T21:24:00,emw,6.00
2023-12-31T21:26:00,emw,6.00
2023-12-31T21:29:00,emw,6.00
2023-12-31T21:31:00,emw,6.00
2023-12-31T21:35:00,emw,6.00
2023-12-31T21:37:00,emw,6.00
2023-12-31T21:41:00,emw,6.00
2023-12-31T21:44:00,emw,6.00
2023-12-31T21:46:00,emw,6.00
2023-12-31T21:48:00,emw,6.00
2023-12-31T21:51:00,emw,6.00
2023-12-31T21:54:00,emw,6.00
2023-12-31T21:56:00,emw,6.00
2023-12-31T21:59:00,emw,6.00
2023-12-31T22:02:00,emw,6.00
2023-12-31T22:04:00,emw,6.00
2023-12-31T22:08:00,emw,6.00
2023-12-31T22:10:00,emw,6.00
2023-12-31T22:12:00,emw,6.00
2023-12-31T22:16:00,emw,6.00
2023-12-31T22:20:00,emw,6.00
2023-12-31T22:22:00,emw,6.00
2023-12-31T22:26:00,emw,6.00
2023-12-31T22:28:00,emw,6.00
2023-12-31T22:32:00,emw,6.00
2023-12-31T22:36:00,emw,6.00
2023-12-31T22:38:00,emw,6.00
2023-12-31T22:40:00,emw,6.00
2023-12-31T22:43:00,emw,6.00
2023-12-31T22:46:00,emw,6.00
2023-12-31T22:50:00,emw,6.00
2023-12-31T22:53:00,emw,6.00
2023-12-31T22:55:00,emw,6.00
2023-12-31T22:58:00,emw,6.00
2023-12-31T23:00:00,emw,6.00
2023-12-31T23:02:00,emw,6.00
2023-12-31T23:06:00,emw,6.00
2023-12-31T23:10:00,emw,6.00
2023-12-31T23:12:00,emw,6.00
2023-12-31T23:15:00,emw,6.00
2023-12-31T23:19:00,emw,6.00
2023-12-31T23:21:00,emw,6.00
2023-12-31T23:23:00,emw,6.00
2023-12-31T23:27:00,emw,6.00
2023-12-31T23:29:00,emw,6.00
2023-12-31T23:31:00,emw,6.00
2023-12-31T23:35:00,emw,6.00
2023-12-31T23:38:00,emw,6.00
2023-12-31T23:40:00,emw,6.00
2023-12-31T23:43:00,emw,6.00
2023-12-31T23:46:00,emw,6.00
2023-12-31T23:49:00,emw,6.00
