#datetime,building,power
2022-04-06T00:01:00,emw,6.00
2022-04-06T00:07:00,emw,6.00
2022-04-06T00:11:00,emw,6.00
2022-04-06T00:15:00,emw,6.00
2022-04-06T00:20:00,emw,6.00
2022-04-06T00:24:00,emw,6.00
2022-04-06T00:29:00,emw,6.00
2022-04-06T00:33:00,emw,6.00
2022-04-06T00:38:00,emw,6.00
2022-04-06T00:43:00,emw,6.00
2022-04-06T00:46:00,emw,6.00
2022-04-06T00:51:00,emw,6.00
2022-04-06T00:56:00,emw,6.00
2022-04-06T01:02:00,emw,6.00
2022-04-06T01:05:00,emw,6.00
2022-04-06T01:10:00,emw,6.00
2022-04-06T01:15:00,emw,6.00
2022-04-06T01:19:00,emw,6.00
2022-04-06T01:23:00,emw,6.00
2022-04-06T01:27:00,emw,6.00
2022-04-06T01:32:00,emw,6.00
2022-04-06T01:35:00,emw,6.00
2022-04-06T01:40:00,emw,6.00
2022-04-06T01:45:00,emw,6.00
2022-04-06T01:49:00,emw,6.00
2022-04-06T01:54:00,emw,6.00
2022-04-06T01:57:00,emw,6.00
2022-04-06T02:02:00,emw,6.00
2022-04-06T02:06:00,emw,6.00
2022-04-06T02:11:00,emw,6.00
2022-04-06T02:16:00,emw,6.00
2022-04-06T02:20:00,emw,6.00
2022-04-06T02:24:00,emw,6.00
2022-04-06T02:28:00,emw,6.00
2022-04-06T02:32:00,emw,6.00
2022-04-06T02:37:00,emw,6.00
2022-04-06T02:42:00,emw,6.00
2022-04-06T02:44:00,emw,6.00
2022-04-06T02:49:00,emw,6.00
2022-04-06T02:51:00,emw,6.00
2022-04-06T02:55:00,emw,6.00
2022-04-06T03:00:00,emw,6.00
2022-04-06T03:02:00,emw,6.00
2022-04-06T03:03:00,emw,6.00
2022-04-06T03:05:00,emw,12.00
2022-04-06T03:07:00,emw,6.00
2022-04-06T03:09:00,emw,6.00
2022-04-06T03:13:00,emw,6.00
2022-04-06T03:18:00,emw,6.00
2022-04-06T03:23:00,emw,6.00
2022-04-06T03:27:00,emw,6.00
2022-04-06T03:32:00,emw,6.00
2022-04-06T03:35:00,emw,6.00
2022-04-06T03:40:00,emw,6.00
2022-04-06T03:44:00,emw,6.00
2022-04-06T03:49:00,emw,6.00
2022-04-06T03:54:00,emw,6.00
2022-04-06T03:58:00,emw,6.00
2022-04-06T04:02:00,emw,6.00
2022-04-06T04:06:00,emw,6.00
2022-04-06T04:10:00,emw,6.00
2022-04-06T04:15:00,emw,6.00
2022-04-06T04:19:00,emw,6.00
2022-04-06T04:24:00,emw,6.00
2022-04-06T04:28:00,emw,6.00
2022-04-06T04:33:00,emw,6.00
2022-04-06T04:37:00,emw,6.00
2022-04-06T04:43:00,emw,6.00
2022-04-06T04:47:00,emw,6.00
2022-04-06T04:52:00,emw,6.00
2022-04-06T04:57:00,emw,6.00
2022-04-06T05:02:00,emw,6.00
2022-04-06T05:06:00,emw,6.00
2022-04-06T05:10:00,emw,6.00
2022-04-06T05:14:00,emw,6.00
2022-04-06T05:19:00,emw,6.00
2022-04-06T05:23:00,emw,6.00
2022-04-06T05:26:00,emw,6.00
2022-04-06T05:30:00,emw,6.00
2022-04-06T05:35:00,emw,6.00
2022-04-06T05:37:00,emw,6.00
2022-04-06T05:39:00,emw,6.00
2022-04-06T05:41:00,emw,6.00
2022-04-06T05:45:00,emw,6.00
2022-04-06T05:49:00,emw,6.00
2022-04-06T05:53:00,emw,6.00
2022-04-06T05:57:00,emw,6.00
2022-04-06T06:01:00,emw,6.00
2022-04-06T06:06:00,emw,6.00
2022-04-06T06:09:00,emw,6.00
2022-04-06T06:14:00,emw,6.00
2022-04-06T06:17:00,emw,6.00
2022-04-06T06:21:00,emw,6.00
2022-04-06T06:26:00,emw,6.00
2022-04-06T06:31:00,emw,6.00
2022-04-06T06:35:00,emw,6.00
2022-04-06T06:40:00,emw,6.00
2022-04-06T06:43:00,emw,6.00
2022-04-06T06:47:00,emw,6.00
2022-04-06T06:52:00,emw,6.00
2022-04-06T06:56:00,emw,6.00
2022-04-06T07:01:00,emw,6.00
2022-04-06T07:03:00,emw,6.00
2022-04-06T07:04:00,emw,6.00
2022-04-06T07:06:00,emw,6.00
2022-04-06T07:08:00,emw,12.00
2022-04-06T07:11:00,emw,6.00
2022-04-06T07:15:00,emw,6.00
2022-04-06T07:19:00,emw,6.00
2022-04-06T07:23:00,emw,6.00
2022-04-06T07:28:00,emw,6.00
2022-04-06T07:31:00,emw,6.00
2022-04-06T07:35:00,emw,6.00
2022-04-06T07:40:00,emw,6.00
2022-04-06T07:44:00,emw,6.00
2022-04-06T07:48:00,emw,6.00
2022-04-06T07:52:00,emw,6.00
2022-04-06T07:54:00,emw,6.00
2022-04-06T07:58:00,emw,6.00
2022-04-06T08:02:00,emw,6.00
2022-04-06T08:07:00,emw,6.00
2022-04-06T08:10:00,emw,6.00
2022-04-06T08:12:00,emw,6.00
2022-04-06T08:14:00,emw,6.00
2022-04-06T08:15:00,emw,6.00
2022-04-06T08:19:00,emw,6.00
2022-04-06T08:21:00,emw,6.00
2022-04-06T08:23:00,emw,6.00
2022-04-06T08:25:00,emw,12.00
2022-04-06T08:28:00,emw,6.00
2022-04-06T08:30:00,emw,6.00
2022-04-06T08:32:00,emw,12.00
2022-04-06T08:34:00,emw,12.00
2022-04-06T08:36:00,emw,6.00
2022-04-06T08:38:00,emw,6.00
2022-04-06T08:40:00,emw,6.00
2022-04-06T08:42:00,emw,12.00
2022-04-06T08:44:00,emw,6.00
2022-04-06T08:46:00,emw,12.00
2022-04-06T08:48:00,emw,6.00
2022-04-06T08:50:00,emw,12.00
2022-04-06T08:52:00,emw,12.00
2022-04-06T08:55:00,emw,12.00
2022-04-06T08:57:00,emw,12.00
2022-04-06T08:58:00,emw,6.00
2022-04-06T09:00:00,emw,6.00
2022-04-06T09:02:00,emw,12.00
2022-04-06T09:04:00,emw,12.00
2022-04-06T09:06:00,emw,12.00
2022-04-06T09:08:00,emw,6.00
2022-04-06T09:10:00,emw,18.00
2022-04-06T09:11:00,emw,12.00
2022-04-06T09:13:00,emw,18.00
2022-04-06T09:15:00,emw,18.00
2022-04-06T09:16:00,emw,6.00
2022-04-06T09:18:00,emw,6.00
2022-04-06T09:20:00,emw,12.00
2022-04-06T09:21:00,emw,6.00
2022-04-06T09:23:00,emw,6.00
2022-04-06T09:25:00,emw,12.00
2022-04-06T09:26:00,emw,6.00
2022-04-06T09:28:00,emw,12.00
2022-04-06T09:30:00,emw,12.00
2022-04-06T09:32:00,emw,6.00
2022-04-06T09:34:00,emw,12.00
2022-04-06T09:36:00,emw,12.00
2022-04-06T09:38:00,emw,6.00
2022-04-06T09:40:00,emw,12.00
2022-04-06T09:41:00,emw,6.00
2022-04-06T09:43:00,emw,12.00
2022-04-06T09:45:00,emw,6.00
2022-04-06T09:47:00,emw,12.00
2022-04-06T09:48:00,emw,6.00
2022-04-06T09:50:00,emw,12.00
2022-04-06T09:52:00,emw,6.00
2022-04-06T09:53:00,emw,6.00
2022-04-06T09:54:00,emw,6.00
2022-04-06T09:56:00,emw,12.00
2022-04-06T09:58:00,emw,12.00
2022-04-06T10:00:00,emw,6.00
2022-04-06T10:02:00,emw,12.00
2022-04-06T10:04:00,emw,12.00
2022-04-06T10:05:00,emw,6.00
2022-04-06T10:07:00,emw,12.00
2022-04-06T10:09:00,emw,6.00
2022-04-06T10:11:00,emw,12.00
2022-04-06T10:13:00,emw,12.00
2022-04-06T10:15:00,emw,6.00
2022-04-06T10:17:00,emw,18.00
2022-04-06T10:18:00,emw,6.00
2022-04-06T10:20:00,emw,18.00
2022-04-06T10:21:00,emw,12.00
2022-04-06T10:23:00,emw,18.00
2022-04-06T10:25:00,emw,18.00
2022-04-06T10:27:00,emw,6.00
2022-04-06T10:28:00,emw,6.00
2022-04-06T10:30:00,emw,12.00
2022-04-06T10:32:00,emw,6.00
2022-04-06T10:33:00,emw,6.00
2022-04-06T10:35:00,emw,12.00
2022-04-06T10:37:00,emw,6.00
2022-04-06T10:38:00,emw,6.00
2022-04-06T10:40:00,emw,12.00
2022-04-06T10:42:00,emw,6.00
2022-04-06T10:44:00,emw,12.00
2022-04-06T10:47:00,emw,12.00
2022-04-06T10:49:00,emw,12.00
2022-04-06T10:51:00,emw,6.00
2022-04-06T10:52:00,emw,6.00
2022-04-06T10:54:00,emw,12.00
2022-04-06T10:57:00,emw,12.00
2022-04-06T10:58:00,emw,6.00
2022-04-06T11:00:00,emw,18.00
2022-04-06T11:01:00,emw,6.00
2022-04-06T11:03:00,emw,18.00
2022-04-06T11:04:00,emw,12.00
2022-04-06T11:06:00,emw,12.00
2022-04-06T11:07:00,emw,6.00
2022-04-06T11:09:00,emw,12.00
2022-04-06T11:11:00,emw,6.00
2022-04-06T11:12:00,emw,6.00
2022-04-06T11:14:00,emw,12.00
2022-04-06T11:16:00,emw,6.00
2022-04-06T11:17:00,emw,6.00
2022-04-06T11:19:00,emw,6.00
2022-04-06T11:21:00,emw,12.00
2022-04-06T11:23:00,emw,12.00
2022-04-06T11:25:00,emw,6.00
2022-04-06T11:26:00,emw,6.00
2022-04-06T11:28:00,emw,6.00
2022-04-06T11:30:00,emw,12.00
2022-04-06T11:31:00,emw,6.00
2022-04-06T11:33:00,emw,6.00
2022-04-06T11:34:00,emw,6.00
2022-04-06T11:36:00,emw,12.00
2022-04-06T11:38:00,emw,6.00
2022-04-06T11:40:00,emw,12.00
2022-04-06T11:41:00,emw,6.00
2022-04-06T11:42:00,emw,6.00
2022-04-06T11:44:00,emw,6.00
2022-04-06T11:46:00,emw,12.00
2022-04-06T11:47:00,emw,6.00
2022-04-06T11:49:00,emw,12.00
2022-04-06T11:52:00,emw,12.00
2022-04-06T11:53:00,emw,6.00
2022-04-06T11:55:00,emw,6.00
2022-04-06T11:57:00,emw,12.00
2022-04-06T11:59:00,emw,18.00
2022-04-06T12:01:00,emw,18.00
2022-04-06T12:03:00,emw,18.00
2022-04-06T12:05:00,emw,12.00
2022-04-06T12:06:00,emw,6.00
2022-04-06T12:08:00,emw,6.00
2022-04-06T12:10:00,emw,12.00
2022-04-06T12:12:00,emw,6.00
2022-04-06T12:14:00,emw,6.00
2022-04-06T12:15:00,emw,6.00
2022-04-06T12:17:00,emw,6.00
2022-04-06T12:19:00,emw,12.00
2022-04-06T12:21:00,emw,6.00
2022-04-06T12:23:00,emw,6.00
2022-04-06T12:24:00,emw,6.00
2022-04-06T12:26:00,emw,6.00
2022-04-06T12:28:00,emw,6.00
2022-04-06T12:29:00,emw,6.00
2022-04-06T12:31:00,emw,6.00
2022-04-06T12:32:00,emw,6.00
2022-04-06T12:34:00,emw,6.00
2022-04-06T12:36:00,emw,6.00
2022-04-06T12:38:00,emw,12.00
2022-04-06T12:40:00,emw,6.00
2022-04-06T12:42:00,emw,6.00
2022-04-06T12:43:00,emw,6.00
2022-04-06T12:45:00,emw,6.00
2022-04-06T12:47:00,emw,12.00
2022-04-06T12:50:00,emw,12.00
2022-04-06T12:51:00,emw,6.00
2022-04-06T12:53:00,emw,6.00
2022-04-06T12:54:00,emw,6.00
2022-04-06T12:57:00,emw,12.00
2022-04-06T12:59:00,emw,6.00
2022-04-06T13:01:00,emw,12.00
2022-04-06T13:03:00,emw,6.00
2022-04-06T13:05:00,emw,18.00
2022-04-06T13:07:00,emw,18.00
2022-04-06T13:09:00,emw,18.00
2022-04-06T13:11:00,emw,6.00
2022-04-06T13:13:00,emw,12.00
2022-04-06T13:14:00,emw,6.00
2022-04-06T13:16:00,emw,6.00
2022-04-06T13:18:00,emw,12.00
2022-04-06T13:20:00,emw,6.00
2022-04-06T13:22:00,emw,6.00
2022-04-06T13:24:00,emw,12.00
2022-04-06T13:25:00,emw,6.00
2022-04-06T13:28:00,emw,12.00
2022-04-06T13:29:00,emw,6.00
2022-04-06T13:31:00,emw,6.00
2022-04-06T13:33:00,emw,12.00
2022-04-06T13:35:00,emw,6.00
2022-04-06T13:36:00,emw,6.00
2022-04-06T13:38:00,emw,6.00
2022-04-06T13:40:00,emw,12.00
2022-04-06T13:43:00,emw,12.00
2022-04-06T13:45:00,emw,6.00
2022-04-06T13:47:00,emw,12.00
2022-04-06T13:49:00,emw,12.00
2022-04-06T13:51:00,emw,6.00
2022-04-06T13:53:00,emw,12.00
2022-04-06T13:56:00,emw,12.00
2022-04-06T13:58:00,emw,6.00
2022-04-06T14:00:00,emw,12.00
2022-04-06T14:02:00,emw,6.00
2022-04-06T14:04:00,emw,6.00
2022-04-06T14:05:00,emw,6.00
2022-04-06T14:07:00,emw,6.00
2022-04-06T14:09:00,emw,12.00
2022-04-06T14:11:00,emw,6.00
2022-04-06T14:13:00,emw,6.00
2022-04-06T14:14:00,emw,6.00
2022-04-06T14:16:00,emw,6.00
2022-04-06T14:17:00,emw,6.00
2022-04-06T14:19:00,emw,6.00
2022-04-06T14:20:00,emw,6.00
2022-04-06T14:22:00,emw,6.00
2022-04-06T14:23:00,emw,6.00
2022-04-06T14:24:00,emw,6.00
2022-04-06T14:26:00,emw,6.00
2022-04-06T14:28:00,emw,6.00
2022-04-06T14:30:00,emw,12.00
2022-04-06T14:32:00,emw,6.00
2022-04-06T14:34:00,emw,6.00
2022-04-06T14:35:00,emw,6.00
2022-04-06T14:37:00,emw,6.00
2022-04-06T14:38:00,emw,6.00
2022-04-06T14:40:00,emw,6.00
2022-04-06T14:42:00,emw,6.00
2022-04-06T14:44:00,emw,12.00
2022-04-06T14:46:00,emw,6.00
2022-04-06T14:48:00,emw,6.00
2022-04-06T14:49:00,emw,6.00
2022-04-06T14:51:00,emw,6.00
2022-04-06T14:53:00,emw,18.00
2022-04-06T14:55:00,emw,18.00
2022-04-06T14:56:00,emw,6.00
2022-04-06T14:58:00,emw,12.00
2022-04-06T15:00:00,emw,12.00
2022-04-06T15:02:00,emw,6.00
2022-04-06T15:04:00,emw,6.00
2022-04-06T15:06:00,emw,12.00
2022-04-06T15:08:00,emw,6.00
2022-04-06T15:10:00,emw,6.00
2022-04-06T15:11:00,emw,6.00
2022-04-06T15:13:00,emw,6.00
2022-04-06T15:14:00,emw,6.00
2022-04-06T15:16:00,emw,6.00
2022-04-06T15:17:00,emw,6.00
2022-04-06T15:19:00,emw,6.00
2022-04-06T15:20:00,emw,6.00
2022-04-06T15:22:00,emw,6.00
2022-04-06T15:24:00,emw,12.00
2022-04-06T15:26:00,emw,6.00
2022-04-06T15:28:00,emw,6.00
2022-04-06T15:30:00,emw,12.00
2022-04-06T15:32:00,emw,12.00
2022-04-06T15:35:00,emw,12.00
2022-04-06T15:38:00,emw,6.00
2022-04-06T15:40:00,emw,12.00
2022-04-06T15:42:00,emw,6.00
2022-04-06T15:44:00,emw,6.00
2022-04-06T15:46:00,emw,6.00
2022-04-06T15:48:00,emw,6.00
2022-04-06T15:50:00,emw,12.00
2022-04-06T15:53:00,emw,6.00
2022-04-06T15:55:00,emw,6.00
2022-04-06T15:57:00,emw,12.00
2022-04-06T16:00:00,emw,12.00
2022-04-06T16:03:00,emw,6.00
2022-04-06T16:04:00,emw,6.00
2022-04-06T16:07:00,emw,12.00
2022-04-06T16:10:00,emw,6.00
2022-04-06T16:11:00,emw,6.00
2022-04-06T16:13:00,emw,6.00
2022-04-06T16:15:00,emw,6.00
2022-04-06T16:16:00,emw,12.00
2022-04-06T16:18:00,emw,12.00
2022-04-06T16:20:00,emw,18.00
2022-04-06T16:21:00,emw,6.00
2022-04-06T16:23:00,emw,6.00
2022-04-06T16:25:00,emw,6.00
2022-04-06T16:27:00,emw,6.00
2022-04-06T16:29:00,emw,6.00
2022-04-06T16:31:00,emw,6.00
2022-04-06T16:32:00,emw,6.00
2022-04-06T16:34:00,emw,6.00
2022-04-06T16:37:00,emw,6.00
2022-04-06T16:39:00,emw,6.00
2022-04-06T16:41:00,emw,6.00
2022-04-06T16:42:00,emw,6.00
2022-04-06T16:44:00,emw,6.00
2022-04-06T16:46:00,emw,6.00
2022-04-06T16:48:00,emw,6.00
2022-04-06T16:50:00,emw,6.00
2022-04-06T16:54:00,emw,6.00
2022-04-06T16:56:00,emw,6.00
2022-04-06T16:58:00,emw,6.00
2022-04-06T17:01:00,emw,6.00
2022-04-06T17:02:00,emw,6.00
2022-04-06T17:03:00,emw,6.00
2022-04-06T17:05:00,emw,12.00
2022-04-06T17:07:00,emw,12.00
2022-04-06T17:10:00,emw,6.00
2022-04-06T17:13:00,emw,6.00
2022-04-06T17:16:00,emw,6.00
2022-04-06T17:17:00,emw,6.00
2022-04-06T17:21:00,emw,6.00
2022-04-06T17:24:00,emw,6.00
2022-04-06T17:28:00,emw,6.00
2022-04-06T17:33:00,emw,6.00
2022-04-06T17:36:00,emw,6.00
2022-04-06T17:42:00,emw,6.00
2022-04-06T17:45:00,emw,6.00
2022-04-06T17:49:00,emw,6.00
2022-04-06T17:53:00,emw,6.00
2022-04-06T17:59:00,emw,6.00
2022-04-06T18:04:00,emw,6.00
2022-04-06T18:08:00,emw,6.00
2022-04-06T18:12:00,emw,6.00
2022-04-06T18:19:00,emw,6.00
2022-04-06T18:24:00,emw,6.00
2022-04-06T18:28:00,emw,6.00
2022-04-06T18:34:00,emw,6.00
2022-04-06T18:37:00,emw,6.00
2022-04-06T18:43:00,emw,6.00
2022-04-06T18:48:00,emw,6.00
2022-04-06T18:53:00,emw,6.00
2022-04-06T18:58:00,emw,6.00
2022-04-06T19:04:00,emw,6.00
2022-04-06T19:10:00,emw,6.00
2022-04-06T19:15:00,emw,6.00
2022-04-06T19:19:00,emw,6.00
2022-04-06T19:24:00,emw,6.00
2022-04-06T19:28:00,emw,6.00
2022-04-06T19:33:00,emw,6.00
2022-04-06T19:38:00,emw,6.00
2022-04-06T19:43:00,emw,12.00
2022-04-06T19:45:00,emw,12.00
2022-04-06T19:47:00,emw,6.00
2022-04-06T19:49:00,emw,6.00
2022-04-06T19:52:00,emw,6.00
2022-04-06T19:58:00,emw,6.00
2022-04-06T20:03:00,emw,6.00
2022-04-06T20:07:00,emw,6.00
2022-04-06T20:13:00,emw,6.00
2022-04-06T20:17:00,emw,6.00
2022-04-06T20:22:00,emw,6.00
2022-04-06T20:28:00,emw,6.00
2022-04-06T20:32:00,emw,6.00
2022-04-06T20:36:00,emw,6.00
2022-04-06T20:40:00,emw,6.00
2022-04-06T20:45:00,emw,6.00
2022-04-06T20:51:00,emw,6.00
2022-04-06T20:57:00,emw,6.00
2022-04-06T21:02:00,emw,6.00
2022-04-06T21:05:00,emw,6.00
2022-04-06T21:10:00,emw,6.00
2022-04-06T21:15:00,emw,6.00
2022-04-06T21:20:00,emw,6.00
2022-04-06T21:24:00,emw,6.00
2022-04-06T21:30:00,emw,6.00
2022-04-06T21:34:00,emw,6.00
2022-04-06T21:39:00,emw,6.00
2022-04-06T21:44:00,emw,6.00
2022-04-06T21:48:00,emw,6.00
2022-04-06T21:52:00,emw,6.00
2022-04-06T21:58:00,emw,6.00
2022-04-06T22:03:00,emw,6.00
2022-04-06T22:07:00,emw,6.00
2022-04-06T22:14:00,emw,6.00
2022-04-06T22:18:00,emw,6.00
2022-04-06T22:23:00,emw,6.00
2022-04-06T22:26:00,emw,6.00
2022-04-06T22:32:00,emw,6.00
2022-04-06T22:36:00,emw,6.00
2022-04-06T22:41:00,emw,6.00
2022-04-06T22:46:00,emw,6.00
2022-04-06T22:50:00,emw,6.00
2022-04-06T22:54:00,emw,6.00
2022-04-06T22:59:00,emw,6.00
2022-04-06T23:05:00,emw,6.00
2022-04-06T23:09:00,emw,6.00
2022-04-06T23:14:00,emw,6.00
2022-04-06T23:19:00,emw,6.00
2022-04-06T23:26:00,emw,6.00
2022-04-06T23:31:00,emw,6.00
2022-04-06T23:35:00,emw,6.00
2022-04-06T23:37:00,emw,12.00
2022-04-06T23:38:00,emw,6.00
2022-04-06T23:40:00,emw,12.00
2022-04-06T23:45:00,emw,6.00
2022-04-06T23:49:00,emw,6.00
2022-04-06T23:55:00,emw,6.00
