#datetime,building,power
2022-03-04T00:00:00,prs,8.40
2022-03-04T00:02:00,prs,16.80
2022-03-04T00:04:00,prs,18.60
2022-03-04T00:06:00,prs,15.60
2022-03-04T00:08:00,prs,16.80
2022-03-04T00:10:00,prs,15.60
2022-03-04T00:12:00,prs,16.80
2022-03-04T00:14:00,prs,16.80
2022-03-04T00:15:00,prs,8.40
2022-03-04T00:17:00,prs,16.80
2022-03-04T00:19:00,prs,17.40
2022-03-04T00:20:00,prs,8.40
2022-03-04T00:22:00,prs,16.80
2022-03-04T00:24:00,prs,16.80
2022-03-04T00:25:00,prs,8.40
2022-03-04T00:27:00,prs,15.60
2022-03-04T00:29:00,prs,16.80
2022-03-04T00:31:00,prs,17.40
2022-03-04T00:33:00,prs,15.00
2022-03-04T00:34:00,prs,9.00
2022-03-04T00:35:00,prs,8.40
2022-03-04T00:37:00,prs,16.80
2022-03-04T00:39:00,prs,15.60
2022-03-04T00:41:00,prs,15.60
2022-03-04T00:43:00,prs,15.00
2022-03-04T00:45:00,prs,17.40
2022-03-04T00:47:00,prs,15.00
2022-03-04T00:49:00,prs,17.40
2022-03-04T00:51:00,prs,16.80
2022-03-04T00:53:00,prs,15.60
2022-03-04T00:54:00,prs,8.40
2022-03-04T00:56:00,prs,15.60
2022-03-04T00:58:00,prs,15.00
2022-03-04T01:00:00,prs,15.60
2022-03-04T01:02:00,prs,15.60
2022-03-04T01:04:00,prs,15.60
2022-03-04T01:06:00,prs,15.60
2022-03-04T01:07:00,prs,15.60
2022-03-04T01:08:00,prs,7.20
2022-03-04T01:09:00,prs,16.80
2022-03-04T01:11:00,prs,15.60
2022-03-04T01:13:00,prs,15.00
2022-03-04T01:15:00,prs,15.60
2022-03-04T01:17:00,prs,15.60
2022-03-04T01:19:00,prs,15.60
2022-03-04T01:21:00,prs,14.40
2022-03-04T01:23:00,prs,15.00
2022-03-04T01:25:00,prs,15.60
2022-03-04T01:27:00,prs,15.60
2022-03-04T01:29:00,prs,15.60
2022-03-04T01:30:00,prs,7.20
2022-03-04T01:32:00,prs,15.60
2022-03-04T01:33:00,prs,6.60
2022-03-04T01:35:00,prs,14.40
2022-03-04T01:37:00,prs,15.60
2022-03-04T01:38:00,prs,6.60
2022-03-04T01:40:00,prs,15.60
2022-03-04T01:42:00,prs,16.80
2022-03-04T01:43:00,prs,7.20
2022-03-04T01:44:00,prs,8.40
2022-03-04T01:46:00,prs,16.80
2022-03-04T01:48:00,prs,14.40
2022-03-04T01:50:00,prs,15.60
2022-03-04T01:51:00,prs,8.40
2022-03-04T01:53:00,prs,13.80
2022-03-04T01:55:00,prs,15.60
2022-03-04T01:57:00,prs,14.40
2022-03-04T01:59:00,prs,15.60
2022-03-04T02:01:00,prs,15.00
2022-03-04T02:03:00,prs,15.60
2022-03-04T02:05:00,prs,14.40
2022-03-04T02:07:00,prs,15.60
2022-03-04T02:09:00,prs,13.80
2022-03-04T02:10:00,prs,8.40
2022-03-04T02:11:00,prs,7.20
2022-03-04T02:13:00,prs,15.60
2022-03-04T02:15:00,prs,15.60
2022-03-04T02:17:00,prs,15.60
2022-03-04T02:19:00,prs,15.00
2022-03-04T02:21:00,prs,15.60
2022-03-04T02:23:00,prs,15.60
2022-03-04T02:24:00,prs,7.20
2022-03-04T02:26:00,prs,15.60
2022-03-04T02:28:00,prs,13.80
2022-03-04T02:30:00,prs,15.60
2022-03-04T02:32:00,prs,14.40
2022-03-04T02:34:00,prs,15.00
2022-03-04T02:36:00,prs,15.60
2022-03-04T02:37:00,prs,8.40
2022-03-04T02:39:00,prs,14.40
2022-03-04T02:41:00,prs,15.60
2022-03-04T02:42:00,prs,6.60
2022-03-04T02:43:00,prs,7.20
2022-03-04T02:45:00,prs,14.40
2022-03-04T02:46:00,prs,8.40
2022-03-04T02:48:00,prs,13.80
2022-03-04T02:49:00,prs,8.40
2022-03-04T02:51:00,prs,17.40
2022-03-04T02:52:00,prs,6.60
2022-03-04T02:54:00,prs,14.40
2022-03-04T02:56:00,prs,13.80
2022-03-04T02:57:00,prs,7.20
2022-03-04T02:59:00,prs,15.60
2022-03-04T03:00:00,prs,7.20
2022-03-04T03:01:00,prs,6.60
2022-03-04T03:03:00,prs,14.40
2022-03-04T03:05:00,prs,15.60
2022-03-04T03:07:00,prs,15.60
2022-03-04T03:08:00,prs,6.60
2022-03-04T03:10:00,prs,14.40
2022-03-04T03:12:00,prs,13.80
2022-03-04T03:14:00,prs,14.40
2022-03-04T03:15:00,prs,7.20
2022-03-04T03:16:00,prs,8.40
2022-03-04T03:18:00,prs,13.80
2022-03-04T03:20:00,prs,15.60
2022-03-04T03:21:00,prs,7.20
2022-03-04T03:23:00,prs,15.60
2022-03-04T03:25:00,prs,15.60
2022-03-04T03:26:00,prs,8.40
2022-03-04T03:28:00,prs,13.80
2022-03-04T03:29:00,prs,7.20
2022-03-04T03:31:00,prs,15.60
2022-03-04T03:33:00,prs,13.80
2022-03-04T03:35:00,prs,15.60
2022-03-04T03:36:00,prs,7.20
2022-03-04T03:38:00,prs,15.60
2022-03-04T03:40:00,prs,15.60
2022-03-04T03:42:00,prs,13.80
2022-03-04T03:43:00,prs,7.20
2022-03-04T03:45:00,prs,13.80
2022-03-04T03:46:00,prs,7.20
2022-03-04T03:48:00,prs,15.60
2022-03-04T03:50:00,prs,13.80
2022-03-04T03:52:00,prs,14.40
2022-03-04T03:54:00,prs,15.60
2022-03-04T03:56:00,prs,15.60
2022-03-04T03:58:00,prs,13.80
2022-03-04T04:00:00,prs,15.60
2022-03-04T04:01:00,prs,7.20
2022-03-04T04:03:00,prs,13.80
2022-03-04T04:05:00,prs,14.40
2022-03-04T04:06:00,prs,6.60
2022-03-04T04:08:00,prs,15.60
2022-03-04T04:10:00,prs,14.40
2022-03-04T04:11:00,prs,7.20
2022-03-04T04:13:00,prs,15.00
2022-03-04T04:14:00,prs,7.20
2022-03-04T04:16:00,prs,15.60
2022-03-04T04:18:00,prs,14.40
2022-03-04T04:20:00,prs,13.80
2022-03-04T04:22:00,prs,14.40
2022-03-04T04:24:00,prs,13.80
2022-03-04T04:26:00,prs,15.60
2022-03-04T04:27:00,prs,7.20
2022-03-04T04:29:00,prs,15.00
2022-03-04T04:31:00,prs,15.60
2022-03-04T04:33:00,prs,15.60
2022-03-04T04:35:00,prs,15.60
2022-03-04T04:37:00,prs,14.40
2022-03-04T04:39:00,prs,15.00
2022-03-04T04:41:00,prs,14.40
2022-03-04T04:42:00,prs,7.20
2022-03-04T04:44:00,prs,13.80
2022-03-04T04:46:00,prs,15.60
2022-03-04T04:48:00,prs,15.60
2022-03-04T04:50:00,prs,13.80
2022-03-04T04:52:00,prs,15.60
2022-03-04T04:53:00,prs,7.20
2022-03-04T04:55:00,prs,13.80
2022-03-04T04:57:00,prs,15.60
2022-03-04T04:59:00,prs,14.40
2022-03-04T05:01:00,prs,13.80
2022-03-04T05:03:00,prs,14.40
2022-03-04T05:04:00,prs,8.40
2022-03-04T05:07:00,prs,15.60
2022-03-04T05:08:00,prs,13.80
2022-03-04T05:10:00,prs,14.40
2022-03-04T05:12:00,prs,13.80
2022-03-04T05:14:00,prs,14.40
2022-03-04T05:16:00,prs,13.80
2022-03-04T05:18:00,prs,14.40
2022-03-04T05:20:00,prs,15.60
2022-03-04T05:22:00,prs,13.80
2022-03-04T05:24:00,prs,14.40
2022-03-04T05:26:00,prs,13.80
2022-03-04T05:28:00,prs,14.40
2022-03-04T05:29:00,prs,6.60
2022-03-04T05:31:00,prs,15.60
2022-03-04T05:33:00,prs,14.40
2022-03-04T05:35:00,prs,13.80
2022-03-04T05:36:00,prs,7.20
2022-03-04T05:37:00,prs,7.20
2022-03-04T05:38:00,prs,15.60
2022-03-04T05:40:00,prs,13.80
2022-03-04T05:41:00,prs,7.20
2022-03-04T05:43:00,prs,15.60
2022-03-04T05:45:00,prs,13.80
2022-03-04T05:47:00,prs,14.40
2022-03-04T05:49:00,prs,15.60
2022-03-04T05:51:00,prs,13.80
2022-03-04T05:53:00,prs,14.40
2022-03-04T05:55:00,prs,15.60
2022-03-04T05:56:00,prs,6.60
2022-03-04T05:58:00,prs,15.60
2022-03-04T06:00:00,prs,14.40
2022-03-04T06:02:00,prs,13.80
2022-03-04T06:04:00,prs,15.60
2022-03-04T06:06:00,prs,14.40
2022-03-04T06:08:00,prs,15.00
2022-03-04T06:10:00,prs,14.40
2022-03-04T06:12:00,prs,15.60
2022-03-04T06:14:00,prs,16.80
2022-03-04T06:15:00,prs,7.20
2022-03-04T06:17:00,prs,13.80
2022-03-04T06:19:00,prs,14.40
2022-03-04T06:21:00,prs,15.60
2022-03-04T06:23:00,prs,12.60
2022-03-04T06:25:00,prs,13.80
2022-03-04T06:27:00,prs,14.40
2022-03-04T06:29:00,prs,15.60
2022-03-04T06:31:00,prs,13.80
2022-03-04T06:33:00,prs,14.40
2022-03-04T06:35:00,prs,13.80
2022-03-04T06:37:00,prs,14.40
2022-03-04T06:39:00,prs,13.80
2022-03-04T06:41:00,prs,14.40
2022-03-04T06:42:00,prs,6.60
2022-03-04T06:44:00,prs,15.60
2022-03-04T06:46:00,prs,14.40
2022-03-04T06:48:00,prs,15.00
2022-03-04T06:50:00,prs,15.60
2022-03-04T06:51:00,prs,7.20
2022-03-04T06:53:00,prs,14.40
2022-03-04T06:55:00,prs,13.80
2022-03-04T06:57:00,prs,15.60
2022-03-04T06:59:00,prs,13.80
2022-03-04T07:01:00,prs,14.40
2022-03-04T07:02:00,prs,7.20
2022-03-04T07:03:00,prs,8.40
2022-03-04T07:05:00,prs,13.80
2022-03-04T07:06:00,prs,7.20
2022-03-04T07:08:00,prs,14.40
2022-03-04T07:09:00,prs,6.60
2022-03-04T07:11:00,prs,14.40
2022-03-04T07:13:00,prs,13.80
2022-03-04T07:15:00,prs,14.40
2022-03-04T07:16:00,prs,7.20
2022-03-04T07:18:00,prs,13.80
2022-03-04T07:20:00,prs,14.40
2022-03-04T07:22:00,prs,15.00
2022-03-04T07:24:00,prs,14.40
2022-03-04T07:26:00,prs,15.60
2022-03-04T07:28:00,prs,13.80
2022-03-04T07:29:00,prs,7.20
2022-03-04T07:31:00,prs,15.60
2022-03-04T07:32:00,prs,7.20
2022-03-04T07:34:00,prs,13.80
2022-03-04T07:35:00,prs,8.40
2022-03-04T07:37:00,prs,14.40
2022-03-04T07:39:00,prs,15.60
2022-03-04T07:41:00,prs,13.80
2022-03-04T07:43:00,prs,14.40
2022-03-04T07:45:00,prs,13.80
2022-03-04T07:47:00,prs,14.40
2022-03-04T07:49:00,prs,12.60
2022-03-04T07:51:00,prs,13.80
2022-03-04T07:53:00,prs,15.60
2022-03-04T07:55:00,prs,14.40
2022-03-04T07:57:00,prs,13.80
2022-03-04T07:59:00,prs,15.60
2022-03-04T08:01:00,prs,15.60
2022-03-04T08:03:00,prs,13.80
2022-03-04T08:05:00,prs,15.60
2022-03-04T08:07:00,prs,14.40
2022-03-04T08:09:00,prs,15.00
2022-03-04T08:11:00,prs,15.60
2022-03-04T08:13:00,prs,15.60
2022-03-04T08:15:00,prs,15.60
2022-03-04T08:17:00,prs,13.80
2022-03-04T08:19:00,prs,15.60
2022-03-04T08:21:00,prs,14.40
2022-03-04T08:23:00,prs,15.60
2022-03-04T08:25:00,prs,13.80
2022-03-04T08:26:00,prs,7.20
2022-03-04T08:28:00,prs,15.60
2022-03-04T08:29:00,prs,8.40
2022-03-04T08:30:00,prs,7.20
2022-03-04T08:32:00,prs,15.00
2022-03-04T08:34:00,prs,14.40
2022-03-04T08:36:00,prs,15.60
2022-03-04T08:37:00,prs,7.20
2022-03-04T08:39:00,prs,13.80
2022-03-04T08:41:00,prs,15.60
2022-03-04T08:43:00,prs,13.80
2022-03-04T08:45:00,prs,15.60
2022-03-04T08:47:00,prs,15.60
2022-03-04T08:49:00,prs,14.40
2022-03-04T08:50:00,prs,6.60
2022-03-04T08:52:00,prs,14.40
2022-03-04T08:53:00,prs,8.40
2022-03-04T08:55:00,prs,16.80
2022-03-04T08:57:00,prs,14.40
2022-03-04T08:59:00,prs,13.80
2022-03-04T09:01:00,prs,14.40
2022-03-04T09:02:00,prs,8.40
2022-03-04T09:04:00,prs,18.00
2022-03-04T09:05:00,prs,7.20
2022-03-04T09:06:00,prs,8.40
2022-03-04T09:08:00,prs,14.40
2022-03-04T09:10:00,prs,15.60
2022-03-04T09:12:00,prs,13.80
2022-03-04T09:13:00,prs,8.40
2022-03-04T09:15:00,prs,14.40
2022-03-04T09:17:00,prs,13.80
2022-03-04T09:18:00,prs,8.40
2022-03-04T09:20:00,prs,15.60
2022-03-04T09:22:00,prs,15.60
2022-03-04T09:24:00,prs,15.60
2022-03-04T09:25:00,prs,7.20
2022-03-04T09:27:00,prs,15.00
2022-03-04T09:28:00,prs,7.20
2022-03-04T09:30:00,prs,15.60
2022-03-04T09:32:00,prs,13.80
2022-03-04T09:34:00,prs,15.60
2022-03-04T09:36:00,prs,15.60
2022-03-04T09:37:00,prs,7.20
2022-03-04T09:39:00,prs,15.60
2022-03-04T09:41:00,prs,15.60
2022-03-04T09:43:00,prs,15.00
2022-03-04T09:44:00,prs,9.00
2022-03-04T09:46:00,prs,15.00
2022-03-04T09:48:00,prs,15.60
2022-03-04T09:50:00,prs,16.80
2022-03-04T09:52:00,prs,15.60
2022-03-04T09:54:00,prs,17.40
2022-03-04T09:56:00,prs,15.00
2022-03-04T09:57:00,prs,7.20
2022-03-04T09:59:00,prs,15.60
2022-03-04T10:01:00,prs,14.40
2022-03-04T10:03:00,prs,15.00
2022-03-04T10:04:00,prs,7.20
2022-03-04T10:06:00,prs,15.60
2022-03-04T10:07:00,prs,15.60
2022-03-04T10:08:00,prs,15.60
2022-03-04T10:10:00,prs,16.80
2022-03-04T10:12:00,prs,18.60
2022-03-04T10:13:00,prs,8.40
2022-03-04T10:15:00,prs,16.80
2022-03-04T10:17:00,prs,15.60
2022-03-04T10:19:00,prs,15.60
2022-03-04T10:20:00,prs,8.40
2022-03-04T10:22:00,prs,13.80
2022-03-04T10:24:00,prs,15.60
2022-03-04T10:25:00,prs,8.40
2022-03-04T10:26:00,prs,7.20
2022-03-04T10:28:00,prs,15.60
2022-03-04T10:30:00,prs,15.60
2022-03-04T10:32:00,prs,15.00
2022-03-04T10:34:00,prs,14.40
2022-03-04T10:35:00,prs,8.40
2022-03-04T10:36:00,prs,7.20
2022-03-04T10:38:00,prs,13.80
2022-03-04T10:40:00,prs,15.60
2022-03-04T10:42:00,prs,14.40
2022-03-04T10:44:00,prs,16.80
2022-03-04T10:46:00,prs,15.60
2022-03-04T10:48:00,prs,15.00
2022-03-04T10:50:00,prs,15.60
2022-03-04T10:52:00,prs,17.40
2022-03-04T10:54:00,prs,15.00
2022-03-04T10:56:00,prs,18.60
2022-03-04T10:58:00,prs,15.60
2022-03-04T10:59:00,prs,8.40
2022-03-04T11:01:00,prs,15.60
2022-03-04T11:03:00,prs,16.80
2022-03-04T11:05:00,prs,16.80
2022-03-04T11:07:00,prs,16.80
2022-03-04T11:08:00,prs,8.40
2022-03-04T11:10:00,prs,17.40
2022-03-04T11:12:00,prs,13.80
2022-03-04T11:14:00,prs,15.60
2022-03-04T11:15:00,prs,7.20
2022-03-04T11:17:00,prs,13.80
2022-03-04T11:18:00,prs,8.40
2022-03-04T11:20:00,prs,18.60
2022-03-04T11:22:00,prs,18.00
2022-03-04T11:24:00,prs,17.40
2022-03-04T11:26:00,prs,15.00
2022-03-04T11:28:00,prs,17.40
2022-03-04T11:29:00,prs,8.40
2022-03-04T11:31:00,prs,15.60
2022-03-04T11:33:00,prs,15.00
2022-03-04T11:35:00,prs,17.40
2022-03-04T11:37:00,prs,15.60
2022-03-04T11:39:00,prs,15.00
2022-03-04T11:41:00,prs,15.60
2022-03-04T11:42:00,prs,8.40
2022-03-04T11:43:00,prs,7.20
2022-03-04T11:45:00,prs,15.60
2022-03-04T11:47:00,prs,15.60
2022-03-04T11:49:00,prs,15.60
2022-03-04T11:50:00,prs,6.60
2022-03-04T11:52:00,prs,15.60
2022-03-04T11:53:00,prs,8.40
2022-03-04T11:55:00,prs,15.60
2022-03-04T11:57:00,prs,16.80
2022-03-04T11:59:00,prs,17.40
2022-03-04T12:01:00,prs,15.00
2022-03-04T12:03:00,prs,17.40
2022-03-04T12:05:00,prs,15.00
2022-03-04T12:07:00,prs,15.60
2022-03-04T12:09:00,prs,15.60
2022-03-04T12:11:00,prs,15.60
2022-03-04T12:12:00,prs,8.40
2022-03-04T12:14:00,prs,15.60
2022-03-04T12:16:00,prs,15.60
2022-03-04T12:18:00,prs,13.80
2022-03-04T12:20:00,prs,15.60
2022-03-04T12:22:00,prs,16.80
2022-03-04T12:24:00,prs,17.40
2022-03-04T12:26:00,prs,15.00
2022-03-04T12:28:00,prs,17.40
2022-03-04T12:30:00,prs,19.80
2022-03-04T12:32:00,prs,18.00
2022-03-04T12:34:00,prs,18.60
2022-03-04T12:36:00,prs,18.00
2022-03-04T12:38:00,prs,16.80
2022-03-04T12:39:00,prs,8.40
2022-03-04T12:41:00,prs,15.60
2022-03-04T12:43:00,prs,15.60
2022-03-04T12:44:00,prs,8.40
2022-03-04T12:46:00,prs,15.60
2022-03-04T12:47:00,prs,8.40
2022-03-04T12:49:00,prs,15.60
2022-03-04T12:50:00,prs,7.20
2022-03-04T12:52:00,prs,15.60
2022-03-04T12:54:00,prs,15.60
2022-03-04T12:55:00,prs,6.60
2022-03-04T12:56:00,prs,8.40
2022-03-04T12:58:00,prs,14.40
2022-03-04T12:59:00,prs,8.40
2022-03-04T13:00:00,prs,7.20
2022-03-04T13:02:00,prs,16.80
2022-03-04T13:03:00,prs,7.20
2022-03-04T13:05:00,prs,16.80
2022-03-04T13:06:00,prs,8.40
2022-03-04T13:08:00,prs,16.80
2022-03-04T13:09:00,prs,7.20
2022-03-04T13:11:00,prs,16.80
2022-03-04T13:12:00,prs,7.20
2022-03-04T13:14:00,prs,15.60
2022-03-04T13:15:00,prs,8.40
2022-03-04T13:17:00,prs,15.60
2022-03-04T13:19:00,prs,16.80
2022-03-04T13:20:00,prs,7.20
2022-03-04T13:22:00,prs,16.80
2022-03-04T13:24:00,prs,15.60
2022-03-04T13:25:00,prs,8.40
2022-03-04T13:27:00,prs,13.80
2022-03-04T13:29:00,prs,15.60
2022-03-04T13:31:00,prs,15.60
2022-03-04T13:33:00,prs,15.60
2022-03-04T13:34:00,prs,7.20
2022-03-04T13:36:00,prs,16.80
2022-03-04T13:38:00,prs,16.80
2022-03-04T13:40:00,prs,16.80
2022-03-04T13:42:00,prs,15.60
2022-03-04T13:43:00,prs,15.60
2022-03-04T13:44:00,prs,16.80
2022-03-04T13:46:00,prs,15.60
2022-03-04T13:48:00,prs,15.60
2022-03-04T13:50:00,prs,16.80
2022-03-04T13:52:00,prs,15.60
2022-03-04T13:54:00,prs,15.60
2022-03-04T13:56:00,prs,15.60
2022-03-04T13:58:00,prs,15.60
2022-03-04T14:00:00,prs,15.00
2022-03-04T14:01:00,prs,8.40
2022-03-04T14:03:00,prs,15.60
2022-03-04T14:05:00,prs,15.60
2022-03-04T14:07:00,prs,15.60
2022-03-04T14:08:00,prs,8.40
2022-03-04T14:10:00,prs,15.60
2022-03-04T14:12:00,prs,16.80
2022-03-04T14:14:00,prs,15.60
2022-03-04T14:16:00,prs,15.60
2022-03-04T14:17:00,prs,8.40
2022-03-04T14:19:00,prs,15.60
2022-03-04T14:21:00,prs,15.60
2022-03-04T14:22:00,prs,8.40
2022-03-04T14:24:00,prs,15.60
2022-03-04T14:25:00,prs,8.40
2022-03-04T14:27:00,prs,16.80
2022-03-04T14:29:00,prs,15.60
2022-03-04T14:31:00,prs,15.60
2022-03-04T14:32:00,prs,8.40
2022-03-04T14:34:00,prs,16.80
2022-03-04T14:35:00,prs,8.40
2022-03-04T14:37:00,prs,15.60
2022-03-04T14:39:00,prs,15.60
2022-03-04T14:41:00,prs,16.80
2022-03-04T14:42:00,prs,8.40
2022-03-04T14:44:00,prs,18.60
2022-03-04T14:45:00,prs,9.60
2022-03-04T14:47:00,prs,18.60
2022-03-04T14:49:00,prs,15.00
2022-03-04T14:51:00,prs,17.40
2022-03-04T14:53:00,prs,15.00
2022-03-04T14:54:00,prs,9.00
2022-03-04T14:56:00,prs,13.80
2022-03-04T14:58:00,prs,16.80
2022-03-04T15:00:00,prs,15.60
2022-03-04T15:02:00,prs,16.80
2022-03-04T15:03:00,prs,7.20
2022-03-04T15:05:00,prs,15.60
2022-03-04T15:07:00,prs,15.60
2022-03-04T15:08:00,prs,8.40
2022-03-04T15:10:00,prs,15.60
2022-03-04T15:12:00,prs,13.80
2022-03-04T15:14:00,prs,15.60
2022-03-04T15:15:00,prs,8.40
2022-03-04T15:16:00,prs,8.40
2022-03-04T15:18:00,prs,16.80
2022-03-04T15:20:00,prs,15.60
2022-03-04T15:22:00,prs,17.40
2022-03-04T15:24:00,prs,15.00
2022-03-04T15:26:00,prs,15.60
2022-03-04T15:28:00,prs,15.60
2022-03-04T15:30:00,prs,15.60
2022-03-04T15:32:00,prs,16.80
2022-03-04T15:34:00,prs,16.80
2022-03-04T15:35:00,prs,8.40
2022-03-04T15:37:00,prs,15.60
2022-03-04T15:38:00,prs,8.40
2022-03-04T15:40:00,prs,15.60
2022-03-04T15:42:00,prs,15.60
2022-03-04T15:44:00,prs,16.80
2022-03-04T15:46:00,prs,15.60
2022-03-04T15:47:00,prs,7.20
2022-03-04T15:48:00,prs,8.40
2022-03-04T15:50:00,prs,16.80
2022-03-04T15:53:00,prs,16.80
2022-03-04T15:54:00,prs,17.40
2022-03-04T15:56:00,prs,19.20
2022-03-04T15:58:00,prs,19.80
2022-03-04T16:00:00,prs,18.60
2022-03-04T16:02:00,prs,15.60
2022-03-04T16:04:00,prs,15.60
2022-03-04T16:05:00,prs,8.40
2022-03-04T16:07:00,prs,16.80
2022-03-04T16:08:00,prs,8.40
2022-03-04T16:10:00,prs,15.60
2022-03-04T16:11:00,prs,8.40
2022-03-04T16:13:00,prs,13.80
2022-03-04T16:14:00,prs,9.00
2022-03-04T16:15:00,prs,6.60
2022-03-04T16:17:00,prs,15.60
2022-03-04T16:19:00,prs,16.80
2022-03-04T16:21:00,prs,15.60
2022-03-04T16:23:00,prs,15.60
2022-03-04T16:25:00,prs,16.80
2022-03-04T16:27:00,prs,15.60
2022-03-04T16:28:00,prs,7.20
2022-03-04T16:30:00,prs,15.60
2022-03-04T16:32:00,prs,15.60
2022-03-04T16:34:00,prs,16.80
2022-03-04T16:36:00,prs,18.00
2022-03-04T16:37:00,prs,7.20
2022-03-04T16:39:00,prs,16.80
2022-03-04T16:40:00,prs,8.40
2022-03-04T16:42:00,prs,15.60
2022-03-04T16:44:00,prs,16.80
2022-03-04T16:46:00,prs,17.40
2022-03-04T16:48:00,prs,15.00
2022-03-04T16:50:00,prs,15.60
2022-03-04T16:51:00,prs,8.40
2022-03-04T16:53:00,prs,15.60
2022-03-04T16:55:00,prs,15.60
2022-03-04T16:57:00,prs,15.60
2022-03-04T16:59:00,prs,16.80
2022-03-04T17:01:00,prs,16.80
2022-03-04T17:03:00,prs,17.40
2022-03-04T17:05:00,prs,15.00
2022-03-04T17:07:00,prs,17.40
2022-03-04T17:09:00,prs,16.80
2022-03-04T17:11:00,prs,18.00
2022-03-04T17:13:00,prs,15.60
2022-03-04T17:14:00,prs,8.40
2022-03-04T17:16:00,prs,17.40
2022-03-04T17:18:00,prs,16.80
2022-03-04T17:20:00,prs,16.80
2022-03-04T17:21:00,prs,7.20
2022-03-04T17:22:00,prs,8.40
2022-03-04T17:23:00,prs,8.40
2022-03-04T17:25:00,prs,16.80
2022-03-04T17:27:00,prs,16.80
2022-03-04T17:29:00,prs,15.60
2022-03-04T17:30:00,prs,8.40
2022-03-04T17:32:00,prs,18.60
2022-03-04T17:33:00,prs,9.60
2022-03-04T17:34:00,prs,10.20
2022-03-04T17:36:00,prs,19.80
2022-03-04T17:38:00,prs,16.80
2022-03-04T17:40:00,prs,16.80
2022-03-04T17:42:00,prs,16.80
2022-03-04T17:44:00,prs,16.80
2022-03-04T17:46:00,prs,17.40
2022-03-04T17:47:00,prs,8.40
2022-03-04T17:49:00,prs,18.00
2022-03-04T17:51:00,prs,16.80
2022-03-04T17:53:00,prs,17.40
2022-03-04T17:54:00,prs,9.60
2022-03-04T17:56:00,prs,16.80
2022-03-04T17:58:00,prs,16.80
2022-03-04T17:59:00,prs,9.00
2022-03-04T18:01:00,prs,18.00
2022-03-04T18:03:00,prs,16.80
2022-03-04T18:05:00,prs,18.60
2022-03-04T18:07:00,prs,18.00
2022-03-04T18:09:00,prs,18.60
2022-03-04T18:11:00,prs,18.60
2022-03-04T18:13:00,prs,18.00
2022-03-04T18:15:00,prs,18.60
2022-03-04T18:17:00,prs,18.00
2022-03-04T18:19:00,prs,18.60
2022-03-04T18:21:00,prs,18.00
2022-03-04T18:23:00,prs,18.60
2022-03-04T18:25:00,prs,19.80
2022-03-04T18:27:00,prs,18.00
2022-03-04T18:29:00,prs,21.60
2022-03-04T18:31:00,prs,21.00
2022-03-04T18:33:00,prs,19.80
2022-03-04T18:35:00,prs,19.80
2022-03-04T18:37:00,prs,18.00
2022-03-04T18:39:00,prs,19.80
2022-03-04T18:41:00,prs,19.80
2022-03-04T18:43:00,prs,19.80
2022-03-04T18:45:00,prs,22.20
2022-03-04T18:47:00,prs,19.80
2022-03-04T18:49:00,prs,19.80
2022-03-04T18:50:00,prs,8.40
2022-03-04T18:52:00,prs,19.80
2022-03-04T18:54:00,prs,18.60
2022-03-04T18:56:00,prs,19.80
2022-03-04T18:57:00,prs,9.60
2022-03-04T18:59:00,prs,19.80
2022-03-04T19:00:00,prs,9.60
2022-03-04T19:02:00,prs,19.80
2022-03-04T19:04:00,prs,18.60
2022-03-04T19:06:00,prs,18.00
2022-03-04T19:08:00,prs,18.60
2022-03-04T19:09:00,prs,9.60
2022-03-04T19:11:00,prs,18.60
2022-03-04T19:12:00,prs,8.40
2022-03-04T19:14:00,prs,19.80
2022-03-04T19:15:00,prs,8.40
2022-03-04T19:17:00,prs,19.80
2022-03-04T19:19:00,prs,18.60
2022-03-04T19:21:00,prs,18.00
2022-03-04T19:23:00,prs,21.00
2022-03-04T19:25:00,prs,21.60
2022-03-04T19:27:00,prs,19.80
2022-03-04T19:29:00,prs,19.20
2022-03-04T19:31:00,prs,18.60
2022-03-04T19:33:00,prs,19.80
2022-03-04T19:35:00,prs,18.00
2022-03-04T19:37:00,prs,19.80
2022-03-04T19:38:00,prs,10.20
2022-03-04T19:40:00,prs,18.00
2022-03-04T19:42:00,prs,18.60
2022-03-04T19:44:00,prs,16.80
2022-03-04T19:45:00,prs,10.20
2022-03-04T19:47:00,prs,18.00
2022-03-04T19:48:00,prs,8.40
2022-03-04T19:49:00,prs,10.20
2022-03-04T19:51:00,prs,18.00
2022-03-04T19:53:00,prs,19.80
2022-03-04T19:55:00,prs,19.80
2022-03-04T19:56:00,prs,9.60
2022-03-04T19:58:00,prs,19.80
2022-03-04T20:00:00,prs,18.60
2022-03-04T20:02:00,prs,19.80
2022-03-04T20:03:00,prs,9.60
2022-03-04T20:05:00,prs,18.60
2022-03-04T20:07:00,prs,18.00
2022-03-04T20:09:00,prs,19.80
2022-03-04T20:10:00,prs,19.80
2022-03-04T20:11:00,prs,18.60
2022-03-04T20:13:00,prs,16.80
2022-03-04T20:15:00,prs,18.60
2022-03-04T20:17:00,prs,18.00
2022-03-04T20:18:00,prs,8.40
2022-03-04T20:20:00,prs,16.80
2022-03-04T20:22:00,prs,19.80
2022-03-04T20:24:00,prs,18.60
2022-03-04T20:26:00,prs,18.00
2022-03-04T20:27:00,prs,10.20
2022-03-04T20:29:00,prs,18.00
