#datetime,building,power
2023-10-09T00:01:00,och,12.60
2023-10-09T00:02:00,och,11.40
2023-10-09T00:04:00,och,7.20
2023-10-09T00:05:00,och,6.00
2023-10-09T00:07:00,och,13.20
2023-10-09T00:08:00,och,5.41
2023-10-09T00:09:00,och,7.20
2023-10-09T00:10:00,och,13.20
2023-10-09T00:12:00,och,11.40
2023-10-09T00:14:00,och,7.20
2023-10-09T00:16:00,och,11.40
2023-10-09T00:17:00,och,11.40
2023-10-09T00:19:00,och,13.21
2023-10-09T00:22:00,och,11.40
2023-10-09T00:23:00,och,6.00
2023-10-09T00:25:00,och,11.40
2023-10-09T00:27:00,och,13.20
2023-10-09T00:28:00,och,11.40
2023-10-09T00:29:00,och,5.40
2023-10-09T00:32:00,och,13.20
2023-10-09T00:34:00,och,17.40
2023-10-09T00:37:00,och,11.40
2023-10-09T00:38:00,och,6.00
2023-10-09T00:39:00,och,7.20
2023-10-09T00:41:00,och,18.60
2023-10-09T00:44:00,och,11.40
2023-10-09T00:45:00,och,6.01
2023-10-09T00:48:00,och,11.40
2023-10-09T00:49:00,och,12.60
2023-10-09T00:51:00,och,12.00
2023-10-09T00:54:00,och,12.60
2023-10-09T00:55:00,och,11.40
2023-10-09T00:56:00,och,6.00
2023-10-09T00:58:00,och,13.20
2023-10-09T01:00:00,och,16.80
2023-10-09T01:03:00,och,12.00
2023-10-09T01:06:00,och,18.60
2023-10-09T01:08:00,och,11.40
2023-10-09T01:10:00,och,13.21
2023-10-09T01:12:00,och,5.40
2023-10-09T01:13:00,och,13.20
2023-10-09T01:15:00,och,18.60
2023-10-09T01:18:00,och,13.20
2023-10-09T01:19:00,och,7.20
2023-10-09T01:21:00,och,12.60
2023-10-09T01:22:00,och,11.40
2023-10-09T01:24:00,och,13.20
2023-10-09T01:27:00,och,11.40
2023-10-09T01:28:00,och,13.21
2023-10-09T01:30:00,och,5.40
2023-10-09T01:32:00,och,19.20
2023-10-09T01:34:00,och,12.60
2023-10-09T01:37:00,och,13.20
2023-10-09T01:39:00,och,11.40
2023-10-09T01:40:00,och,13.21
2023-10-09T01:42:00,och,5.40
2023-10-09T01:44:00,och,13.20
2023-10-09T01:45:00,och,5.40
2023-10-09T01:46:00,och,13.21
2023-10-09T01:49:00,och,11.40
2023-10-09T01:50:00,och,7.20
2023-10-09T01:52:00,och,18.60
2023-10-09T01:55:00,och,13.20
2023-10-09T01:56:00,och,13.20
2023-10-09T01:58:00,och,11.40
2023-10-09T02:01:00,och,11.40
2023-10-09T02:02:00,och,7.20
2023-10-09T02:04:00,och,17.40
2023-10-09T02:07:00,och,11.40
2023-10-09T02:09:00,och,11.40
2023-10-09T02:10:00,och,11.40
2023-10-09T02:13:00,och,13.21
2023-10-09T02:15:00,och,11.40
2023-10-09T02:17:00,och,6.00
2023-10-09T02:18:00,och,11.40
2023-10-09T02:19:00,och,6.00
2023-10-09T02:21:00,och,12.60
2023-10-09T02:23:00,och,11.40
2023-10-09T02:25:00,och,12.00
2023-10-09T02:27:00,och,12.60
2023-10-09T02:29:00,och,11.40
2023-10-09T02:31:00,och,19.20
2023-10-09T02:35:00,och,34.20
2023-10-09T02:36:00,och,13.20
2023-10-09T02:37:00,och,5.40
2023-10-09T02:39:00,och,13.21
2023-10-09T02:41:00,och,11.40
2023-10-09T02:43:00,och,11.40
2023-10-09T02:44:00,och,7.21
2023-10-09T02:45:00,och,12.00
2023-10-09T02:47:00,och,5.40
2023-10-09T02:49:00,och,11.40
2023-10-09T02:50:00,och,6.00
2023-10-09T02:51:00,och,13.20
2023-10-09T02:54:00,och,12.60
2023-10-09T02:55:00,och,6.01
2023-10-09T02:57:00,och,19.80
2023-10-09T03:00:00,och,12.00
2023-10-09T03:02:00,och,12.60
2023-10-09T03:03:00,och,11.40
2023-10-09T03:05:00,och,6.00
2023-10-09T03:07:00,och,11.40
2023-10-09T03:09:00,och,13.20
2023-10-09T03:11:00,och,11.40
2023-10-09T03:13:00,och,11.40
2023-10-09T03:14:00,och,6.00
2023-10-09T03:15:00,och,12.60
2023-10-09T03:17:00,och,6.00
2023-10-09T03:19:00,och,11.40
2023-10-09T03:22:00,och,17.40
2023-10-09T03:24:00,och,13.20
2023-10-09T03:26:00,och,11.40
2023-10-09T03:28:00,och,11.40
2023-10-09T03:30:00,och,15.60
2023-10-09T03:31:00,och,7.20
2023-10-09T03:32:00,och,7.20
2023-10-09T03:34:00,och,16.20
2023-10-09T03:35:00,och,8.40
2023-10-09T03:36:00,och,16.20
2023-10-09T03:40:00,och,24.00
2023-10-09T03:42:00,och,14.40
2023-10-09T03:44:00,och,14.40
2023-10-09T03:46:00,och,14.40
2023-10-09T03:47:00,och,7.20
2023-10-09T03:48:00,och,7.20
2023-10-09T03:50:00,och,14.40
2023-10-09T03:52:00,och,13.20
2023-10-09T03:54:00,och,11.40
2023-10-09T03:56:00,och,18.60
2023-10-09T03:58:00,och,6.00
2023-10-09T04:00:00,och,11.40
2023-10-09T04:01:00,och,7.20
2023-10-09T04:02:00,och,11.40
2023-10-09T04:05:00,och,16.20
2023-10-09T04:07:00,och,15.60
2023-10-09T04:09:00,och,16.20
2023-10-09T04:11:00,och,15.60
2023-10-09T04:12:00,och,7.20
2023-10-09T04:14:00,och,15.60
2023-10-09T04:16:00,och,19.20
2023-10-09T04:18:00,och,18.60
2023-10-09T04:19:00,och,8.40
2023-10-09T04:20:00,och,18.60
2023-10-09T04:23:00,och,17.40
2023-10-09T04:24:00,och,9.00
2023-10-09T04:26:00,och,28.80
2023-10-09T04:28:00,och,8.40
2023-10-09T04:30:00,och,18.60
2023-10-09T04:32:00,och,28.80
2023-10-09T04:35:00,och,18.60
2023-10-09T04:37:00,och,19.20
2023-10-09T04:38:00,och,9.60
2023-10-09T04:40:00,och,19.20
2023-10-09T04:42:00,och,19.80
2023-10-09T04:44:00,och,28.80
2023-10-09T04:47:00,och,16.20
2023-10-09T04:49:00,och,15.60
2023-10-09T04:51:00,och,7.20
2023-10-09T04:52:00,och,15.60
2023-10-09T04:54:00,och,16.20
2023-10-09T04:57:00,och,22.80
2023-10-09T04:59:00,och,16.19
2023-10-09T05:01:00,och,15.60
2023-10-09T05:03:00,och,18.60
2023-10-09T05:04:00,och,9.00
2023-10-09T05:06:00,och,15.60
2023-10-09T05:07:00,och,7.20
2023-10-09T05:09:00,och,17.40
2023-10-09T05:11:00,och,22.80
2023-10-09T05:12:00,och,11.40
2023-10-09T05:15:00,och,34.80
2023-10-09T05:17:00,och,21.60
2023-10-09T05:18:00,och,11.40
2023-10-09T05:20:00,och,21.60
2023-10-09T05:21:00,och,11.40
2023-10-09T05:23:00,och,23.40
2023-10-09T05:25:00,och,22.80
2023-10-09T05:27:00,och,23.40
2023-10-09T05:28:00,och,11.40
2023-10-09T05:29:00,och,10.20
2023-10-09T05:31:00,och,34.20
2023-10-09T05:33:00,och,40.20
2023-10-09T05:34:00,och,13.20
2023-10-09T05:36:00,och,22.80
2023-10-09T05:37:00,och,21.61
2023-10-09T05:40:00,och,23.39
2023-10-09T05:42:00,och,21.61
2023-10-09T05:43:00,och,22.79
2023-10-09T05:46:00,och,25.80
2023-10-09T05:47:00,och,12.00
2023-10-09T05:49:00,och,33.00
2023-10-09T05:52:00,och,22.80
2023-10-09T05:54:00,och,21.60
2023-10-09T05:56:00,och,16.20
2023-10-09T05:57:00,och,8.40
2023-10-09T05:58:00,och,7.20
2023-10-09T06:00:00,och,15.60
2023-10-09T06:02:00,och,16.20
2023-10-09T06:03:00,och,7.20
2023-10-09T06:05:00,och,15.60
2023-10-09T06:06:00,och,7.20
2023-10-09T06:08:00,och,7.20
2023-10-09T06:09:00,och,16.20
2023-10-09T06:11:00,och,14.40
2023-10-09T06:12:00,och,7.20
2023-10-09T06:14:00,och,15.60
2023-10-09T06:16:00,och,14.40
2023-10-09T06:18:00,och,15.60
2023-10-09T06:20:00,och,16.19
2023-10-09T06:21:00,och,7.20
2023-10-09T06:22:00,och,7.20
2023-10-09T06:24:00,och,14.41
2023-10-09T06:26:00,och,15.59
2023-10-09T06:28:00,och,16.20
2023-10-09T06:29:00,och,8.40
2023-10-09T06:32:00,och,14.40
2023-10-09T06:33:00,och,15.60
2023-10-09T06:34:00,och,7.20
2023-10-09T06:36:00,och,16.20
2023-10-09T06:38:00,och,15.60
2023-10-09T06:40:00,och,14.40
2023-10-09T06:41:00,och,7.20
2023-10-09T06:44:00,och,16.20
2023-10-09T06:45:00,och,14.40
2023-10-09T06:46:00,och,8.40
2023-10-09T06:48:00,och,14.40
2023-10-09T06:50:00,och,15.60
2023-10-09T06:52:00,och,16.20
2023-10-09T06:54:00,och,14.40
2023-10-09T06:56:00,och,15.60
2023-10-09T06:57:00,och,7.20
2023-10-09T06:59:00,och,14.40
2023-10-09T07:00:00,och,16.20
2023-10-09T07:03:00,och,14.40
2023-10-09T07:05:00,och,18.60
2023-10-09T07:06:00,och,19.80
2023-10-09T07:09:00,och,21.60
2023-10-09T07:11:00,och,21.60
2023-10-09T07:12:00,och,12.00
2023-10-09T07:14:00,och,21.60
2023-10-09T07:16:00,och,21.61
2023-10-09T07:17:00,och,11.40
2023-10-09T07:18:00,och,21.60
2023-10-09T07:21:00,och,21.60
2023-10-09T07:22:00,och,10.20
2023-10-09T07:24:00,och,33.00
2023-10-09T07:27:00,och,21.60
2023-10-09T07:29:00,och,33.00
2023-10-09T07:30:00,och,20.41
2023-10-09T07:32:00,och,22.79
2023-10-09T07:33:00,och,10.20
2023-10-09T07:35:00,och,21.60
2023-10-09T07:37:00,och,11.40
2023-10-09T07:38:00,och,21.60
2023-10-09T07:40:00,och,21.60
2023-10-09T07:43:00,och,31.80
2023-10-09T07:45:00,och,25.80
2023-10-09T07:47:00,och,24.60
2023-10-09T07:49:00,och,22.80
2023-10-09T07:50:00,och,11.40
2023-10-09T07:52:00,och,21.61
2023-10-09T07:53:00,och,10.20
2023-10-09T07:55:00,och,11.40
2023-10-09T07:56:00,och,21.60
2023-10-09T07:58:00,och,23.40
2023-10-09T08:01:00,och,25.80
2023-10-09T08:02:00,och,22.80
2023-10-09T08:03:00,och,13.20
2023-10-09T08:05:00,och,22.80
2023-10-09T08:07:00,och,13.21
2023-10-09T08:08:00,och,22.80
2023-10-09T08:09:00,och,13.20
2023-10-09T08:11:00,och,37.20
2023-10-09T08:13:00,och,13.20
2023-10-09T08:15:00,och,27.60
2023-10-09T08:16:00,och,12.60
2023-10-09T08:17:00,och,14.40
2023-10-09T08:19:00,och,13.20
2023-10-09T08:20:00,och,25.80
2023-10-09T08:22:00,och,25.80
2023-10-09T08:23:00,och,13.20
2023-10-09T08:25:00,och,25.80
2023-10-09T08:26:00,och,13.20
2023-10-09T08:28:00,och,25.80
2023-10-09T08:29:00,och,12.60
2023-10-09T08:31:00,och,26.40
2023-10-09T08:33:00,och,27.00
2023-10-09T08:34:00,och,13.20
2023-10-09T08:35:00,och,12.60
2023-10-09T08:37:00,och,27.60
2023-10-09T08:38:00,och,14.40
2023-10-09T08:39:00,och,13.20
2023-10-09T08:41:00,och,38.40
2023-10-09T08:43:00,och,12.00
2023-10-09T08:45:00,och,25.80
2023-10-09T08:47:00,och,25.80
2023-10-09T08:49:00,och,27.60
2023-10-09T08:51:00,och,36.00
2023-10-09T08:52:00,och,21.60
2023-10-09T08:54:00,och,27.00
2023-10-09T08:56:00,och,25.80
2023-10-09T08:58:00,och,27.60
2023-10-09T08:59:00,och,13.20
2023-10-09T09:01:00,och,27.00
2023-10-09T09:02:00,och,13.20
2023-10-09T09:04:00,och,25.80
2023-10-09T09:06:00,och,27.60
2023-10-09T09:07:00,och,12.60
2023-10-09T09:09:00,och,25.80
2023-10-09T09:12:00,och,39.00
2023-10-09T09:14:00,och,27.60
2023-10-09T09:16:00,och,25.80
2023-10-09T09:18:00,och,27.60
2023-10-09T09:19:00,och,12.60
2023-10-09T09:21:00,och,27.60
2023-10-09T09:24:00,och,27.00
2023-10-09T09:25:00,och,26.40
2023-10-09T09:27:00,och,27.00
2023-10-09T09:28:00,och,13.20
2023-10-09T09:30:00,och,27.00
2023-10-09T09:32:00,och,27.60
2023-10-09T09:34:00,och,25.80
2023-10-09T09:36:00,och,27.60
2023-10-09T09:37:00,och,12.60
2023-10-09T09:39:00,och,27.60
2023-10-09T09:42:00,och,27.60
2023-10-09T09:43:00,och,27.00
2023-10-09T09:45:00,och,27.60
2023-10-09T09:48:00,och,41.40
2023-10-09T09:50:00,och,28.80
2023-10-09T09:51:00,och,13.20
2023-10-09T09:54:00,och,43.21
2023-10-09T09:55:00,och,14.40
2023-10-09T09:56:00,och,14.40
2023-10-09T09:58:00,och,28.80
2023-10-09T10:00:00,och,27.60
2023-10-09T10:02:00,och,28.81
2023-10-09T10:04:00,och,30.00
2023-10-09T10:06:00,och,38.99
2023-10-09T10:08:00,och,36.01
2023-10-09T10:10:00,och,31.79
2023-10-09T10:12:00,och,30.00
2023-10-09T10:14:00,och,28.80
2023-10-09T10:15:00,och,13.21
2023-10-09T10:16:00,och,27.00
2023-10-09T10:19:00,och,28.80
2023-10-09T10:20:00,och,14.40
2023-10-09T10:22:00,och,40.20
2023-10-09T10:25:00,och,27.60
2023-10-09T10:27:00,och,27.60
2023-10-09T10:28:00,och,28.80
2023-10-09T10:31:00,och,30.00
2023-10-09T10:33:00,och,31.80
2023-10-09T10:34:00,och,14.40
2023-10-09T10:36:00,och,30.00
2023-10-09T10:38:00,och,28.80
2023-10-09T10:39:00,och,16.20
2023-10-09T10:40:00,och,28.80
2023-10-09T10:42:00,och,15.60
2023-10-09T10:44:00,och,28.80
2023-10-09T10:46:00,och,30.00
2023-10-09T10:48:00,och,30.60
2023-10-09T10:50:00,och,31.80
2023-10-09T10:53:00,och,44.40
2023-10-09T10:55:00,och,30.00
2023-10-09T10:56:00,och,16.19
2023-10-09T10:57:00,och,15.60
2023-10-09T10:59:00,och,14.40
2023-10-09T11:00:00,och,30.60
2023-10-09T11:02:00,och,28.81
2023-10-09T11:05:00,och,30.00
2023-10-09T11:06:00,och,30.00
2023-10-09T11:08:00,och,28.80
2023-10-09T11:11:00,och,28.80
2023-10-09T11:12:00,och,26.40
2023-10-09T11:14:00,och,27.00
2023-10-09T11:17:00,och,39.00
2023-10-09T11:19:00,och,25.80
2023-10-09T11:20:00,och,13.20
2023-10-09T11:23:00,och,27.00
2023-10-09T11:24:00,och,33.60
2023-10-09T11:25:00,och,21.60
2023-10-09T11:27:00,och,44.40
2023-10-09T11:29:00,och,22.80
2023-10-09T11:30:00,och,30.60
2023-10-09T11:32:00,och,25.80
2023-10-09T11:35:00,och,25.80
2023-10-09T11:36:00,och,25.80
2023-10-09T11:38:00,och,26.40
2023-10-09T11:41:00,och,25.80
2023-10-09T11:42:00,och,27.00
2023-10-09T11:43:00,och,13.21
2023-10-09T11:44:00,och,13.20
2023-10-09T11:47:00,och,40.20
2023-10-09T11:49:00,och,25.80
2023-10-09T11:51:00,och,25.80
2023-10-09T11:53:00,och,24.59
2023-10-09T11:54:00,och,13.21
2023-10-09T11:56:00,och,25.80
2023-10-09T11:57:00,och,12.60
2023-10-09T11:59:00,och,27.60
2023-10-09T12:01:00,och,25.80
2023-10-09T12:02:00,och,14.40
2023-10-09T12:03:00,och,27.60
2023-10-09T12:06:00,och,27.00
2023-10-09T12:08:00,och,26.40
2023-10-09T12:09:00,och,12.60
2023-10-09T12:11:00,och,24.60
2023-10-09T12:12:00,och,13.20
2023-10-09T12:14:00,och,25.80
2023-10-09T12:15:00,och,25.80
2023-10-09T12:17:00,och,13.20
2023-10-09T12:19:00,och,27.00
2023-10-09T12:20:00,och,13.20
2023-10-09T12:21:00,och,28.80
2023-10-09T12:24:00,och,27.00
2023-10-09T12:25:00,och,14.40
2023-10-09T12:27:00,och,28.80
2023-10-09T12:29:00,och,27.60
2023-10-09T12:31:00,och,27.60
2023-10-09T12:34:00,och,28.81
2023-10-09T12:35:00,och,30.00
2023-10-09T12:36:00,och,14.40
2023-10-09T12:37:00,och,14.40
2023-10-09T12:40:00,och,28.80
2023-10-09T12:41:00,och,44.40
2023-10-09T12:42:00,och,17.40
2023-10-09T12:43:00,och,13.20
2023-10-09T12:44:00,och,14.40
2023-10-09T12:46:00,och,28.80
2023-10-09T12:47:00,och,15.60
2023-10-09T12:49:00,och,31.80
2023-10-09T12:52:00,och,44.40
2023-10-09T12:54:00,och,30.60
2023-10-09T12:56:00,och,28.80
2023-10-09T12:57:00,och,14.40
2023-10-09T12:59:00,och,28.80
2023-10-09T13:01:00,och,30.00
2023-10-09T13:02:00,och,14.40
2023-10-09T13:04:00,och,28.80
2023-10-09T13:05:00,och,13.21
2023-10-09T13:07:00,och,27.00
2023-10-09T13:08:00,och,13.20
2023-10-09T13:10:00,och,27.60
2023-10-09T13:11:00,och,14.40
2023-10-09T13:13:00,och,27.00
2023-10-09T13:15:00,och,25.80
2023-10-09T13:16:00,och,14.40
2023-10-09T13:17:00,och,13.20
2023-10-09T13:19:00,och,25.80
2023-10-09T13:21:00,och,28.80
2023-10-09T13:22:00,och,16.20
2023-10-09T13:24:00,och,25.80
2023-10-09T13:26:00,och,28.80
2023-10-09T13:27:00,och,14.40
2023-10-09T13:29:00,och,28.81
2023-10-09T13:31:00,och,27.00
2023-10-09T13:32:00,och,28.80
2023-10-09T13:34:00,och,13.20
2023-10-09T13:36:00,och,28.80
2023-10-09T13:38:00,och,42.00
2023-10-09T13:41:00,och,28.80
2023-10-09T13:42:00,och,14.40
2023-10-09T13:44:00,och,41.40
2023-10-09T13:47:00,och,27.60
2023-10-09T13:49:00,och,33.00
2023-10-09T13:51:00,och,42.00
2023-10-09T13:53:00,och,28.80
2023-10-09T13:55:00,och,27.00
2023-10-09T13:57:00,och,13.21
2023-10-09T13:58:00,och,34.20
2023-10-09T13:59:00,och,14.40
2023-10-09T14:00:00,och,14.40
2023-10-09T14:03:00,och,40.80
2023-10-09T14:04:00,och,12.60
2023-10-09T14:06:00,och,28.80
2023-10-09T14:07:00,och,16.20
2023-10-09T14:09:00,och,27.00
2023-10-09T14:11:00,och,27.60
2023-10-09T14:12:00,och,12.60
2023-10-09T14:15:00,och,40.80
2023-10-09T14:17:00,och,27.00
2023-10-09T14:19:00,och,27.60
2023-10-09T14:21:00,och,14.40
2023-10-09T14:22:00,och,28.80
2023-10-09T14:23:00,och,12.60
2023-10-09T14:24:00,och,14.40
2023-10-09T14:27:00,och,42.00
2023-10-09T14:29:00,och,27.60
2023-10-09T14:31:00,och,27.00
2023-10-09T14:33:00,och,27.60
2023-10-09T14:35:00,och,27.00
2023-10-09T14:36:00,och,14.40
2023-10-09T14:38:00,och,27.60
2023-10-09T14:40:00,och,28.81
2023-10-09T14:42:00,och,27.60
2023-10-09T14:43:00,och,14.40
2023-10-09T14:45:00,och,28.80
2023-10-09T14:46:00,och,12.60
2023-10-09T14:47:00,och,14.41
2023-10-09T14:49:00,och,43.20
2023-10-09T14:52:00,och,28.80
2023-10-09T14:54:00,och,30.60
2023-10-09T14:55:00,och,22.80
2023-10-09T14:57:00,och,46.20
2023-10-09T14:59:00,och,27.00
2023-10-09T15:00:00,och,14.40
2023-10-09T15:01:00,och,30.60
2023-10-09T15:03:00,och,14.40
2023-10-09T15:05:00,och,28.81
2023-10-09T15:07:00,och,30.00
2023-10-09T15:09:00,och,28.80
2023-10-09T15:10:00,och,14.40
2023-10-09T15:12:00,och,28.80
2023-10-09T15:13:00,och,27.60
2023-10-09T15:16:00,och,28.80
2023-10-09T15:17:00,och,14.40
2023-10-09T15:19:00,och,30.00
2023-10-09T15:21:00,och,28.80
2023-10-09T15:22:00,och,16.20
2023-10-09T15:24:00,och,30.00
2023-10-09T15:25:00,och,28.80
2023-10-09T15:28:00,och,28.80
2023-10-09T15:29:00,och,14.40
2023-10-09T15:30:00,och,14.40
2023-10-09T15:32:00,och,28.80
2023-10-09T15:33:00,och,15.60
2023-10-09T15:34:00,och,14.40
2023-10-09T15:36:00,och,28.81
2023-10-09T15:38:00,och,14.40
2023-10-09T15:39:00,och,28.80
2023-10-09T15:41:00,och,27.60
2023-10-09T15:44:00,och,43.20
2023-10-09T15:46:00,och,28.80
2023-10-09T15:47:00,och,14.40
2023-10-09T15:48:00,och,13.20
2023-10-09T15:50:00,och,28.80
2023-10-09T15:52:00,och,28.80
2023-10-09T15:54:00,och,28.80
2023-10-09T15:56:00,och,14.40
2023-10-09T15:57:00,och,28.81
2023-10-09T15:59:00,och,30.00
2023-10-09T16:00:00,och,15.59
2023-10-09T16:02:00,och,28.81
2023-10-09T16:04:00,och,28.80
2023-10-09T16:06:00,och,47.99
2023-10-09T16:08:00,och,30.00
2023-10-09T16:10:00,och,28.81
2023-10-09T16:11:00,och,14.40
2023-10-09T16:12:00,och,13.20
2023-10-09T16:14:00,och,28.80
2023-10-09T16:15:00,och,14.40
2023-10-09T16:17:00,och,28.80
2023-10-09T16:18:00,och,14.40
2023-10-09T16:20:00,och,28.80
2023-10-09T16:21:00,och,12.60
2023-10-09T16:23:00,och,28.80
2023-10-09T16:24:00,och,28.80
2023-10-09T16:26:00,och,14.40
2023-10-09T16:27:00,och,13.20
2023-10-09T16:29:00,och,27.01
2023-10-09T16:30:00,och,27.60
2023-10-09T16:33:00,och,28.80
2023-10-09T16:35:00,och,27.60
2023-10-09T16:36:00,och,27.00
2023-10-09T16:38:00,och,13.20
2023-10-09T16:40:00,och,27.01
2023-10-09T16:42:00,och,27.60
2023-10-09T16:44:00,och,27.60
2023-10-09T16:46:00,och,27.00
2023-10-09T16:48:00,och,27.60
2023-10-09T16:50:00,och,27.00
2023-10-09T16:51:00,och,14.41
2023-10-09T16:52:00,och,13.20
2023-10-09T16:55:00,och,27.60
2023-10-09T16:56:00,och,27.00
2023-10-09T16:58:00,och,25.80
2023-10-09T17:01:00,och,27.60
2023-10-09T17:02:00,och,25.81
2023-10-09T17:04:00,och,25.80
2023-10-09T17:05:00,och,14.40
2023-10-09T17:07:00,och,13.20
2023-10-09T17:08:00,och,25.80
2023-10-09T17:10:00,och,27.61
2023-10-09T17:13:00,och,40.20
2023-10-09T17:15:00,och,36.01
2023-10-09T17:16:00,och,21.59
2023-10-09T17:19:00,och,38.99
2023-10-09T17:21:00,och,28.81
2023-10-09T17:22:00,och,14.40
2023-10-09T17:25:00,och,28.80
2023-10-09T17:27:00,och,40.20
2023-10-09T17:29:00,och,25.80
2023-10-09T17:31:00,och,25.81
2023-10-09T17:32:00,och,13.20
2023-10-09T17:33:00,och,13.20
2023-10-09T17:34:00,och,12.60
2023-10-09T17:35:00,och,27.60
2023-10-09T17:38:00,och,25.80
2023-10-09T17:40:00,och,27.61
2023-10-09T17:41:00,och,25.80
2023-10-09T17:44:00,och,27.00
2023-10-09T17:46:00,och,26.40
2023-10-09T17:47:00,och,25.81
2023-10-09T17:49:00,och,12.60
2023-10-09T17:51:00,och,27.60
2023-10-09T17:52:00,och,13.20
2023-10-09T17:53:00,och,25.80
2023-10-09T17:56:00,och,27.00
2023-10-09T17:57:00,och,13.21
2023-10-09T17:59:00,och,42.00
2023-10-09T18:02:00,och,25.80
2023-10-09T18:04:00,och,27.00
2023-10-09T18:06:00,och,27.60
2023-10-09T18:08:00,och,25.81
2023-10-09T18:09:00,och,13.20
2023-10-09T18:12:00,och,25.80
2023-10-09T18:13:00,och,25.80
2023-10-09T18:15:00,och,25.81
2023-10-09T18:18:00,och,27.60
2023-10-09T18:19:00,och,25.80
2023-10-09T18:20:00,och,13.20
2023-10-09T18:22:00,och,25.81
2023-10-09T18:24:00,och,35.99
2023-10-09T18:25:00,och,21.61
2023-10-09T18:27:00,och,27.60
2023-10-09T18:30:00,och,40.20
2023-10-09T18:31:00,och,12.60
2023-10-09T18:33:00,och,26.41
2023-10-09T18:36:00,och,38.39
2023-10-09T18:38:00,och,26.40
2023-10-09T18:39:00,och,12.60
2023-10-09T18:40:00,och,11.41
2023-10-09T18:42:00,och,26.40
2023-10-09T18:44:00,och,23.99
2023-10-09T18:46:00,och,24.61
2023-10-09T18:48:00,och,24.59
2023-10-09T18:50:00,och,22.79
2023-10-09T18:51:00,och,13.21
2023-10-09T18:52:00,och,11.40
2023-10-09T18:54:00,och,23.39
2023-10-09T18:55:00,och,12.60
2023-10-09T18:57:00,och,23.41
2023-10-09T18:58:00,och,23.99
2023-10-09T19:01:00,och,24.61
2023-10-09T19:02:00,och,11.40
2023-10-09T19:04:00,och,24.59
2023-10-09T19:06:00,och,24.61
2023-10-09T19:08:00,och,22.79
2023-10-09T19:10:00,och,36.01
2023-10-09T19:13:00,och,24.59
2023-10-09T19:15:00,och,23.39
2023-10-09T19:16:00,och,22.81
2023-10-09T19:19:00,och,22.79
2023-10-09T19:21:00,och,23.41
2023-10-09T19:22:00,och,24.59
2023-10-09T19:25:00,och,22.81
2023-10-09T19:26:00,och,11.40
2023-10-09T19:28:00,och,36.01
2023-10-09T19:30:00,och,11.40
2023-10-09T19:32:00,och,31.80
2023-10-09T19:35:00,och,32.99
2023-10-09T19:36:00,och,23.41
2023-10-09T19:37:00,och,11.40
2023-10-09T19:38:00,och,11.40
2023-10-09T19:41:00,och,37.81
2023-10-09T19:43:00,och,23.99
2023-10-09T19:44:00,och,12.00
2023-10-09T19:45:00,och,12.61
2023-10-09T19:47:00,och,25.80
2023-10-09T19:49:00,och,24.59
2023-10-09T19:51:00,och,24.61
2023-10-09T19:53:00,och,24.59
2023-10-09T19:55:00,och,24.59
2023-10-09T19:57:00,och,24.01
2023-10-09T19:59:00,och,23.39
2023-10-09T20:00:00,och,12.60
2023-10-09T20:02:00,och,23.41
2023-10-09T20:03:00,och,11.40
2023-10-09T20:05:00,och,24.59
2023-10-09T20:07:00,och,22.81
2023-10-09T20:09:00,och,24.59
2023-10-09T20:11:00,och,13.20
2023-10-09T20:12:00,och,22.81
2023-10-09T20:13:00,och,13.20
2023-10-09T20:15:00,och,22.79
2023-10-09T20:17:00,och,13.21
2023-10-09T20:18:00,och,23.99
2023-10-09T20:20:00,och,23.39
2023-10-09T20:23:00,och,24.61
2023-10-09T20:24:00,och,22.79
2023-10-09T20:25:00,och,11.40
2023-10-09T20:27:00,och,24.61
2023-10-09T20:29:00,och,11.40
2023-10-09T20:30:00,och,24.59
2023-10-09T20:32:00,och,24.61
2023-10-09T20:33:00,och,11.40
2023-10-09T20:35:00,och,22.81
2023-10-09T20:36:00,och,12.00
2023-10-09T20:37:00,och,12.60
2023-10-09T20:38:00,och,11.40
2023-10-09T20:41:00,och,45.00
2023-10-09T20:42:00,och,11.40
2023-10-09T20:44:00,och,15.60
2023-10-09T20:46:00,och,17.40
2023-10-09T20:47:00,och,9.01
2023-10-09T20:48:00,och,7.19
2023-10-09T20:50:00,och,16.80
2023-10-09T20:53:00,och,16.20
2023-10-09T20:54:00,och,17.40
2023-10-09T20:55:00,och,8.39
2023-10-09T20:57:00,och,17.40
2023-10-09T20:59:00,och,15.60
2023-10-09T21:01:00,och,16.20
2023-10-09T21:03:00,och,15.60
2023-10-09T21:04:00,och,8.39
2023-10-09T21:06:00,och,16.20
2023-10-09T21:07:00,och,8.41
2023-10-09T21:09:00,och,16.20
2023-10-09T21:10:00,och,7.19
2023-10-09T21:12:00,och,15.60
2023-10-09T21:13:00,och,8.39
2023-10-09T21:15:00,och,16.20
2023-10-09T21:17:00,och,14.40
2023-10-09T21:19:00,och,15.60
2023-10-09T21:20:00,och,9.01
2023-10-09T21:21:00,och,15.60
2023-10-09T21:24:00,och,14.40
2023-10-09T21:26:00,och,15.60
2023-10-09T21:27:00,och,7.19
2023-10-09T21:29:00,och,16.20
2023-10-09T21:31:00,och,15.60
2023-10-09T21:32:00,och,7.21
2023-10-09T21:33:00,och,16.20
2023-10-09T21:36:00,och,15.60
2023-10-09T21:37:00,och,7.19
