#datetime,building,power
2023-03-10T00:00:00,mcc,49.02
2023-03-10T00:01:00,mcc,46.65
2023-03-10T00:02:00,mcc,46.38
2023-03-10T00:03:00,mcc,50.25
2023-03-10T00:04:00,mcc,51.14
2023-03-10T00:05:00,mcc,51.26
2023-03-10T00:06:00,mcc,52.85
2023-03-10T00:07:00,mcc,49.39
2023-03-10T00:08:00,mcc,49.90
2023-03-10T00:09:00,mcc,50.08
2023-03-10T00:10:00,mcc,47.31
2023-03-10T00:11:00,mcc,44.59
2023-03-10T00:12:00,mcc,46.33
2023-03-10T00:13:00,mcc,41.45
2023-03-10T00:14:00,mcc,43.79
2023-03-10T00:15:00,mcc,43.47
2023-03-10T00:16:00,mcc,43.17
2023-03-10T00:17:00,mcc,45.78
2023-03-10T00:18:00,mcc,51.73
2023-03-10T00:19:00,mcc,43.36
2023-03-10T00:20:00,mcc,41.68
2023-03-10T00:21:00,mcc,41.33
2023-03-10T00:22:00,mcc,39.34
2023-03-10T00:23:00,mcc,52.22
2023-03-10T00:24:00,mcc,42.72
2023-03-10T00:25:00,mcc,42.46
2023-03-10T00:26:00,mcc,41.28
2023-03-10T00:27:00,mcc,41.20
2023-03-10T00:28:00,mcc,39.31
2023-03-10T00:29:00,mcc,42.95
2023-03-10T00:30:00,mcc,41.68
2023-03-10T00:31:00,mcc,43.48
2023-03-10T00:32:00,mcc,41.34
2023-03-10T00:33:00,mcc,40.00
2023-03-10T00:34:00,mcc,39.91
2023-03-10T00:35:00,mcc,39.86
2023-03-10T00:36:00,mcc,41.26
2023-03-10T00:37:00,mcc,38.96
2023-03-10T00:38:00,mcc,48.64
2023-03-10T00:39:00,mcc,39.60
2023-03-10T00:40:00,mcc,42.25
2023-03-10T00:41:00,mcc,39.98
2023-03-10T00:42:00,mcc,38.82
2023-03-10T00:43:00,mcc,40.35
2023-03-10T00:44:00,mcc,38.42
2023-03-10T00:45:00,mcc,36.48
2023-03-10T00:46:00,mcc,36.51
2023-03-10T00:47:00,mcc,39.43
2023-03-10T00:48:00,mcc,37.33
2023-03-10T00:49:00,mcc,40.89
2023-03-10T00:50:00,mcc,41.71
2023-03-10T00:51:00,mcc,42.17
2023-03-10T00:52:00,mcc,40.27
2023-03-10T00:53:00,mcc,49.21
2023-03-10T00:54:00,mcc,52.45
2023-03-10T00:55:00,mcc,49.34
2023-03-10T00:56:00,mcc,49.32
2023-03-10T00:57:00,mcc,38.70
2023-03-10T00:58:00,mcc,42.14
2023-03-10T00:59:00,mcc,41.05
2023-03-10T01:00:00,mcc,41.54
2023-03-10T01:01:00,mcc,43.05
2023-03-10T01:02:00,mcc,43.09
2023-03-10T01:03:00,mcc,38.90
2023-03-10T01:04:00,mcc,37.68
2023-03-10T01:05:00,mcc,35.64
2023-03-10T01:06:00,mcc,35.77
2023-03-10T01:07:00,mcc,36.75
2023-03-10T01:08:00,mcc,37.07
2023-03-10T01:09:00,mcc,39.85
2023-03-10T01:10:00,mcc,38.84
2023-03-10T01:11:00,mcc,40.46
2023-03-10T01:12:00,mcc,40.86
2023-03-10T01:13:00,mcc,42.61
2023-03-10T01:14:00,mcc,38.26
2023-03-10T01:15:00,mcc,38.79
2023-03-10T01:16:00,mcc,37.68
2023-03-10T01:17:00,mcc,46.00
2023-03-10T01:18:00,mcc,38.57
2023-03-10T01:19:00,mcc,42.66
2023-03-10T01:20:00,mcc,44.14
2023-03-10T01:21:00,mcc,41.93
2023-03-10T01:22:00,mcc,42.69
2023-03-10T01:23:00,mcc,41.50
2023-03-10T01:24:00,mcc,42.64
2023-03-10T01:25:00,mcc,39.74
2023-03-10T01:26:00,mcc,39.20
2023-03-10T01:27:00,mcc,37.90
2023-03-10T01:28:00,mcc,37.49
2023-03-10T01:29:00,mcc,35.58
2023-03-10T01:30:00,mcc,33.70
2023-03-10T01:31:00,mcc,33.45
2023-03-10T01:32:00,mcc,36.73
2023-03-10T01:33:00,mcc,36.98
2023-03-10T01:34:00,mcc,37.14
2023-03-10T01:35:00,mcc,36.97
2023-03-10T01:36:00,mcc,34.22
2023-03-10T01:37:00,mcc,42.29
2023-03-10T01:38:00,mcc,32.72
2023-03-10T01:39:00,mcc,35.79
2023-03-10T01:40:00,mcc,33.96
2023-03-10T01:41:00,mcc,33.99
2023-03-10T01:42:00,mcc,35.11
2023-03-10T01:43:00,mcc,34.42
2023-03-10T01:44:00,mcc,37.45
2023-03-10T01:45:00,mcc,37.33
2023-03-10T01:46:00,mcc,39.12
2023-03-10T01:47:00,mcc,37.99
2023-03-10T01:48:00,mcc,36.11
2023-03-10T01:49:00,mcc,33.82
2023-03-10T01:50:00,mcc,35.55
2023-03-10T01:51:00,mcc,33.54
2023-03-10T01:52:00,mcc,36.89
2023-03-10T01:53:00,mcc,36.01
2023-03-10T01:54:00,mcc,35.22
2023-03-10T01:55:00,mcc,35.78
2023-03-10T01:56:00,mcc,43.64
2023-03-10T01:57:00,mcc,34.54
2023-03-10T01:58:00,mcc,34.53
2023-03-10T01:59:00,mcc,35.12
2023-03-10T02:00:00,mcc,34.80
2023-03-10T02:01:00,mcc,35.18
2023-03-10T02:02:00,mcc,33.33
2023-03-10T02:03:00,mcc,35.53
2023-03-10T02:04:00,mcc,35.00
2023-03-10T02:05:00,mcc,39.00
2023-03-10T02:06:00,mcc,37.59
2023-03-10T02:07:00,mcc,36.49
2023-03-10T02:08:00,mcc,37.25
2023-03-10T02:09:00,mcc,35.45
2023-03-10T02:10:00,mcc,35.16
2023-03-10T02:11:00,mcc,35.93
2023-03-10T02:12:00,mcc,37.82
2023-03-10T02:13:00,mcc,36.64
2023-03-10T02:14:00,mcc,37.32
2023-03-10T02:15:00,mcc,38.59
2023-03-10T02:16:00,mcc,41.52
2023-03-10T02:17:00,mcc,39.59
2023-03-10T02:18:00,mcc,40.24
2023-03-10T02:19:00,mcc,39.71
2023-03-10T02:20:00,mcc,36.39
2023-03-10T02:21:00,mcc,37.17
2023-03-10T02:22:00,mcc,37.10
2023-03-10T02:23:00,mcc,35.50
2023-03-10T02:24:00,mcc,35.88
2023-03-10T02:25:00,mcc,37.11
2023-03-10T02:26:00,mcc,36.99
2023-03-10T02:27:00,mcc,37.10
2023-03-10T02:28:00,mcc,35.33
2023-03-10T02:29:00,mcc,35.42
2023-03-10T02:30:00,mcc,35.87
2023-03-10T02:31:00,mcc,39.27
2023-03-10T02:32:00,mcc,37.45
2023-03-10T02:33:00,mcc,36.44
2023-03-10T02:34:00,mcc,37.87
2023-03-10T02:35:00,mcc,36.19
2023-03-10T02:36:00,mcc,36.04
2023-03-10T02:37:00,mcc,36.50
2023-03-10T02:38:00,mcc,39.40
2023-03-10T02:39:00,mcc,37.25
2023-03-10T02:40:00,mcc,36.94
2023-03-10T02:41:00,mcc,37.94
2023-03-10T02:42:00,mcc,37.47
2023-03-10T02:43:00,mcc,36.81
2023-03-10T02:44:00,mcc,37.36
2023-03-10T02:45:00,mcc,37.70
2023-03-10T02:46:00,mcc,35.02
2023-03-10T02:47:00,mcc,35.07
2023-03-10T02:48:00,mcc,34.75
2023-03-10T02:49:00,mcc,36.87
2023-03-10T02:50:00,mcc,34.85
2023-03-10T02:51:00,mcc,43.96
2023-03-10T02:52:00,mcc,43.62
2023-03-10T02:53:00,mcc,43.08
2023-03-10T02:54:00,mcc,42.56
2023-03-10T02:55:00,mcc,36.85
2023-03-10T02:56:00,mcc,45.17
2023-03-10T02:57:00,mcc,38.53
2023-03-10T02:58:00,mcc,38.87
2023-03-10T02:59:00,mcc,37.97
2023-03-10T03:00:00,mcc,39.30
2023-03-10T03:01:00,mcc,35.71
2023-03-10T03:02:00,mcc,37.08
2023-03-10T03:03:00,mcc,36.83
2023-03-10T03:04:00,mcc,39.23
2023-03-10T03:05:00,mcc,38.41
2023-03-10T03:06:00,mcc,38.59
2023-03-10T03:07:00,mcc,38.23
2023-03-10T03:08:00,mcc,38.05
2023-03-10T03:09:00,mcc,38.49
2023-03-10T03:10:00,mcc,39.39
2023-03-10T03:11:00,mcc,39.07
2023-03-10T03:12:00,mcc,36.78
2023-03-10T03:13:00,mcc,36.62
2023-03-10T03:14:00,mcc,36.09
2023-03-10T03:15:00,mcc,39.85
2023-03-10T03:16:00,mcc,39.18
2023-03-10T03:17:00,mcc,40.07
2023-03-10T03:18:00,mcc,38.75
2023-03-10T03:19:00,mcc,37.60
2023-03-10T03:20:00,mcc,36.24
2023-03-10T03:21:00,mcc,36.46
2023-03-10T03:22:00,mcc,38.09
2023-03-10T03:23:00,mcc,37.27
2023-03-10T03:24:00,mcc,40.69
2023-03-10T03:25:00,mcc,40.68
2023-03-10T03:26:00,mcc,40.19
2023-03-10T03:27:00,mcc,38.52
2023-03-10T03:28:00,mcc,41.22
2023-03-10T03:29:00,mcc,39.31
2023-03-10T03:30:00,mcc,41.89
2023-03-10T03:31:00,mcc,40.91
2023-03-10T03:32:00,mcc,40.24
2023-03-10T03:33:00,mcc,41.64
2023-03-10T03:34:00,mcc,40.36
2023-03-10T03:35:00,mcc,40.81
2023-03-10T03:36:00,mcc,38.29
2023-03-10T03:37:00,mcc,38.86
2023-03-10T03:38:00,mcc,37.85
2023-03-10T03:39:00,mcc,37.66
2023-03-10T03:40:00,mcc,37.91
2023-03-10T03:41:00,mcc,35.54
2023-03-10T03:42:00,mcc,36.27
2023-03-10T03:43:00,mcc,34.91
2023-03-10T03:44:00,mcc,38.06
2023-03-10T03:45:00,mcc,38.17
2023-03-10T03:46:00,mcc,36.92
2023-03-10T03:47:00,mcc,35.47
2023-03-10T03:48:00,mcc,36.78
2023-03-10T03:49:00,mcc,34.77
2023-03-10T03:50:00,mcc,33.91
2023-03-10T03:51:00,mcc,34.05
2023-03-10T03:52:00,mcc,35.15
2023-03-10T03:53:00,mcc,36.19
2023-03-10T03:54:00,mcc,35.12
2023-03-10T03:55:00,mcc,38.22
2023-03-10T03:56:00,mcc,37.90
2023-03-10T03:57:00,mcc,37.38
2023-03-10T03:58:00,mcc,37.52
2023-03-10T03:59:00,mcc,40.02
2023-03-10T04:00:00,mcc,39.65
2023-03-10T04:01:00,mcc,39.92
2023-03-10T04:02:00,mcc,36.67
2023-03-10T04:03:00,mcc,36.17
2023-03-10T04:04:00,mcc,33.65
2023-03-10T04:05:00,mcc,33.75
2023-03-10T04:06:00,mcc,33.61
2023-03-10T04:07:00,mcc,35.21
2023-03-10T04:08:00,mcc,34.46
2023-03-10T04:09:00,mcc,34.44
2023-03-10T04:10:00,mcc,37.72
2023-03-10T04:11:00,mcc,36.52
2023-03-10T04:12:00,mcc,36.17
2023-03-10T04:13:00,mcc,35.93
2023-03-10T04:14:00,mcc,35.07
2023-03-10T04:15:00,mcc,35.79
2023-03-10T04:16:00,mcc,35.11
2023-03-10T04:17:00,mcc,35.75
2023-03-10T04:18:00,mcc,36.25
2023-03-10T04:19:00,mcc,35.88
2023-03-10T04:20:00,mcc,35.14
2023-03-10T04:21:00,mcc,39.71
2023-03-10T04:22:00,mcc,38.82
2023-03-10T04:23:00,mcc,38.11
2023-03-10T04:24:00,mcc,38.39
2023-03-10T04:25:00,mcc,37.56
2023-03-10T04:26:00,mcc,36.80
2023-03-10T04:27:00,mcc,35.98
2023-03-10T04:28:00,mcc,35.73
2023-03-10T04:29:00,mcc,39.43
2023-03-10T04:30:00,mcc,41.12
2023-03-10T04:31:00,mcc,42.06
2023-03-10T04:32:00,mcc,43.34
2023-03-10T04:33:00,mcc,37.64
2023-03-10T04:34:00,mcc,44.31
2023-03-10T04:35:00,mcc,36.41
2023-03-10T04:36:00,mcc,37.93
2023-03-10T04:37:00,mcc,38.12
2023-03-10T04:38:00,mcc,37.61
2023-03-10T04:39:00,mcc,38.17
2023-03-10T04:40:00,mcc,38.42
2023-03-10T04:41:00,mcc,37.41
2023-03-10T04:42:00,mcc,36.84
2023-03-10T04:43:00,mcc,39.82
2023-03-10T04:44:00,mcc,37.54
2023-03-10T04:45:00,mcc,36.75
2023-03-10T04:46:00,mcc,36.71
2023-03-10T04:47:00,mcc,39.38
2023-03-10T04:48:00,mcc,36.75
2023-03-10T04:49:00,mcc,37.34
2023-03-10T04:50:00,mcc,37.37
2023-03-10T04:51:00,mcc,35.92
2023-03-10T04:52:00,mcc,37.01
2023-03-10T04:53:00,mcc,44.95
2023-03-10T04:54:00,mcc,36.47
2023-03-10T04:55:00,mcc,34.57
2023-03-10T04:56:00,mcc,35.04
2023-03-10T04:57:00,mcc,34.06
2023-03-10T04:58:00,mcc,36.39
2023-03-10T04:59:00,mcc,34.74
2023-03-10T05:00:00,mcc,37.89
2023-03-10T05:01:00,mcc,37.83
2023-03-10T05:02:00,mcc,37.02
2023-03-10T05:03:00,mcc,37.43
2023-03-10T05:04:00,mcc,36.98
2023-03-10T05:05:00,mcc,36.56
2023-03-10T05:06:00,mcc,36.83
2023-03-10T05:07:00,mcc,37.63
2023-03-10T05:08:00,mcc,38.45
2023-03-10T05:09:00,mcc,39.00
2023-03-10T05:10:00,mcc,35.97
2023-03-10T05:11:00,mcc,34.93
2023-03-10T05:12:00,mcc,34.69
2023-03-10T05:13:00,mcc,45.67
2023-03-10T05:14:00,mcc,37.37
2023-03-10T05:15:00,mcc,39.39
2023-03-10T05:16:00,mcc,38.27
2023-03-10T05:17:00,mcc,37.49
2023-03-10T05:18:00,mcc,37.26
2023-03-10T05:19:00,mcc,38.16
2023-03-10T05:20:00,mcc,37.80
2023-03-10T05:21:00,mcc,34.77
2023-03-10T05:22:00,mcc,34.46
2023-03-10T05:23:00,mcc,34.76
2023-03-10T05:24:00,mcc,35.22
2023-03-10T05:25:00,mcc,33.80
2023-03-10T05:26:00,mcc,35.39
2023-03-10T05:27:00,mcc,36.54
2023-03-10T05:28:00,mcc,44.58
2023-03-10T05:29:00,mcc,45.25
2023-03-10T05:30:00,mcc,45.84
2023-03-10T05:31:00,mcc,45.60
2023-03-10T05:32:00,mcc,42.12
2023-03-10T05:33:00,mcc,35.74
2023-03-10T05:34:00,mcc,36.25
2023-03-10T05:35:00,mcc,36.04
2023-03-10T05:36:00,mcc,38.29
2023-03-10T05:37:00,mcc,38.08
2023-03-10T05:38:00,mcc,41.12
2023-03-10T05:39:00,mcc,36.92
2023-03-10T05:40:00,mcc,39.42
2023-03-10T05:41:00,mcc,37.51
2023-03-10T05:42:00,mcc,39.65
2023-03-10T05:43:00,mcc,38.74
2023-03-10T05:44:00,mcc,38.27
2023-03-10T05:45:00,mcc,38.22
2023-03-10T05:46:00,mcc,40.54
2023-03-10T05:47:00,mcc,35.00
2023-03-10T05:48:00,mcc,35.79
2023-03-10T05:49:00,mcc,34.75
2023-03-10T05:50:00,mcc,34.20
2023-03-10T05:51:00,mcc,44.46
2023-03-10T05:52:00,mcc,34.95
2023-03-10T05:53:00,mcc,35.88
2023-03-10T05:54:00,mcc,32.20
2023-03-10T05:55:00,mcc,32.78
2023-03-10T05:56:00,mcc,34.21
2023-03-10T05:57:00,mcc,34.45
2023-03-10T05:58:00,mcc,35.32
2023-03-10T05:59:00,mcc,35.70
2023-03-10T06:00:00,mcc,35.83
2023-03-10T06:01:00,mcc,33.56
2023-03-10T06:02:00,mcc,32.12
2023-03-10T06:03:00,mcc,33.02
2023-03-10T06:04:00,mcc,34.76
2023-03-10T06:05:00,mcc,31.23
2023-03-10T06:06:00,mcc,37.45
2023-03-10T06:07:00,mcc,35.84
2023-03-10T06:08:00,mcc,38.37
2023-03-10T06:09:00,mcc,47.70
2023-03-10T06:10:00,mcc,37.89
2023-03-10T06:11:00,mcc,47.15
2023-03-10T06:12:00,mcc,48.94
2023-03-10T06:13:00,mcc,44.76
2023-03-10T06:14:00,mcc,49.77
2023-03-10T06:15:00,mcc,52.15
2023-03-10T06:16:00,mcc,45.53
2023-03-10T06:17:00,mcc,43.70
2023-03-10T06:18:00,mcc,52.96
2023-03-10T06:19:00,mcc,56.58
2023-03-10T06:20:00,mcc,55.53
2023-03-10T06:21:00,mcc,56.30
2023-03-10T06:22:00,mcc,55.95
2023-03-10T06:23:00,mcc,58.08
2023-03-10T06:24:00,mcc,60.51
2023-03-10T06:25:00,mcc,72.06
2023-03-10T06:26:00,mcc,77.52
2023-03-10T06:27:00,mcc,59.89
2023-03-10T06:28:00,mcc,58.47
2023-03-10T06:29:00,mcc,59.40
2023-03-10T06:30:00,mcc,69.70
2023-03-10T06:31:00,mcc,60.53
2023-03-10T06:32:00,mcc,64.06
2023-03-10T06:33:00,mcc,65.16
2023-03-10T06:34:00,mcc,55.27
2023-03-10T06:35:00,mcc,54.97
2023-03-10T06:36:00,mcc,55.48
2023-03-10T06:37:00,mcc,56.51
2023-03-10T06:38:00,mcc,70.82
2023-03-10T06:39:00,mcc,53.02
2023-03-10T06:40:00,mcc,52.14
2023-03-10T06:41:00,mcc,54.51
2023-03-10T06:42:00,mcc,53.98
2023-03-10T06:43:00,mcc,56.01
2023-03-10T06:44:00,mcc,48.45
2023-03-10T06:45:00,mcc,46.72
2023-03-10T06:46:00,mcc,47.83
2023-03-10T06:47:00,mcc,46.66
2023-03-10T06:48:00,mcc,66.12
2023-03-10T06:49:00,mcc,47.69
2023-03-10T06:50:00,mcc,57.40
2023-03-10T06:51:00,mcc,60.85
2023-03-10T06:52:00,mcc,49.11
2023-03-10T06:53:00,mcc,51.69
2023-03-10T06:54:00,mcc,49.65
2023-03-10T06:55:00,mcc,51.79
2023-03-10T06:56:00,mcc,49.62
2023-03-10T06:57:00,mcc,54.56
2023-03-10T06:58:00,mcc,57.73
2023-03-10T06:59:00,mcc,61.53
2023-03-10T07:00:00,mcc,52.93
2023-03-10T07:01:00,mcc,57.69
2023-03-10T07:02:00,mcc,56.93
2023-03-10T07:03:00,mcc,60.32
2023-03-10T07:04:00,mcc,60.75
2023-03-10T07:05:00,mcc,61.56
2023-03-10T07:06:00,mcc,61.88
2023-03-10T07:07:00,mcc,59.91
2023-03-10T07:08:00,mcc,56.25
2023-03-10T07:09:00,mcc,64.02
2023-03-10T07:10:00,mcc,56.71
2023-03-10T07:11:00,mcc,58.87
2023-03-10T07:12:00,mcc,58.37
2023-03-10T07:13:00,mcc,59.74
2023-03-10T07:14:00,mcc,52.44
2023-03-10T07:15:00,mcc,50.23
2023-03-10T07:16:00,mcc,49.68
2023-03-10T07:17:00,mcc,51.23
2023-03-10T07:18:00,mcc,50.79
2023-03-10T07:19:00,mcc,50.92
2023-03-10T07:20:00,mcc,59.55
2023-03-10T07:21:00,mcc,53.43
2023-03-10T07:22:00,mcc,60.36
2023-03-10T07:23:00,mcc,49.80
2023-03-10T07:24:00,mcc,63.93
2023-03-10T07:25:00,mcc,63.64
2023-03-10T07:26:00,mcc,67.09
2023-03-10T07:27:00,mcc,62.57
2023-03-10T07:28:00,mcc,80.58
2023-03-10T07:29:00,mcc,77.47
2023-03-10T07:30:00,mcc,52.57
2023-03-10T07:31:00,mcc,64.98
2023-03-10T07:32:00,mcc,61.21
2023-03-10T07:33:00,mcc,59.00
2023-03-10T07:34:00,mcc,59.53
2023-03-10T07:35:00,mcc,53.42
2023-03-10T07:36:00,mcc,50.09
2023-03-10T07:37:00,mcc,53.87
2023-03-10T07:38:00,mcc,55.15
2023-03-10T07:39:00,mcc,56.27
2023-03-10T07:40:00,mcc,62.19
2023-03-10T07:41:00,mcc,52.48
2023-03-10T07:42:00,mcc,52.09
2023-03-10T07:43:00,mcc,57.45
2023-03-10T07:44:00,mcc,56.02
2023-03-10T07:45:00,mcc,59.77
2023-03-10T07:46:00,mcc,69.33
2023-03-10T07:47:00,mcc,55.74
2023-03-10T07:48:00,mcc,54.55
2023-03-10T07:49:00,mcc,54.31
2023-03-10T07:50:00,mcc,64.09
2023-03-10T07:51:00,mcc,62.32
2023-03-10T07:52:00,mcc,61.96
2023-03-10T07:53:00,mcc,61.51
2023-03-10T07:54:00,mcc,60.95
2023-03-10T07:55:00,mcc,61.58
2023-03-10T07:56:00,mcc,55.09
2023-03-10T07:57:00,mcc,67.19
2023-03-10T07:58:00,mcc,63.05
2023-03-10T07:59:00,mcc,62.03
2023-03-10T08:00:00,mcc,60.23
2023-03-10T08:01:00,mcc,62.06
2023-03-10T08:02:00,mcc,62.93
2023-03-10T08:03:00,mcc,62.15
2023-03-10T08:04:00,mcc,53.84
2023-03-10T08:05:00,mcc,52.19
2023-03-10T08:06:00,mcc,57.70
2023-03-10T08:07:00,mcc,53.55
2023-03-10T08:08:00,mcc,56.77
2023-03-10T08:09:00,mcc,53.34
2023-03-10T08:10:00,mcc,60.51
2023-03-10T08:11:00,mcc,59.14
2023-03-10T08:12:00,mcc,52.83
2023-03-10T08:13:00,mcc,69.20
2023-03-10T08:14:00,mcc,54.49
2023-03-10T08:15:00,mcc,53.76
2023-03-10T08:16:00,mcc,65.77
2023-03-10T08:17:00,mcc,56.65
2023-03-10T08:18:00,mcc,54.59
2023-03-10T08:19:00,mcc,55.28
2023-03-10T08:20:00,mcc,54.06
2023-03-10T08:21:00,mcc,58.42
2023-03-10T08:22:00,mcc,61.47
2023-03-10T08:23:00,mcc,54.33
2023-03-10T08:24:00,mcc,61.54
2023-03-10T08:25:00,mcc,62.29
2023-03-10T08:26:00,mcc,55.18
2023-03-10T08:27:00,mcc,53.94
2023-03-10T08:28:00,mcc,58.26
2023-03-10T08:29:00,mcc,57.73
2023-03-10T08:30:00,mcc,51.86
2023-03-10T08:31:00,mcc,53.59
2023-03-10T08:32:00,mcc,56.40
2023-03-10T08:33:00,mcc,61.83
2023-03-10T08:34:00,mcc,55.78
2023-03-10T08:35:00,mcc,49.33
2023-03-10T08:36:00,mcc,50.25
2023-03-10T08:37:00,mcc,53.39
2023-03-10T08:38:00,mcc,59.26
2023-03-10T08:39:00,mcc,59.37
2023-03-10T08:40:00,mcc,56.92
2023-03-10T08:41:00,mcc,58.13
2023-03-10T08:42:00,mcc,51.84
2023-03-10T08:43:00,mcc,55.42
2023-03-10T08:44:00,mcc,61.06
2023-03-10T08:45:00,mcc,53.50
2023-03-10T08:46:00,mcc,53.82
2023-03-10T08:47:00,mcc,53.66
2023-03-10T08:48:00,mcc,54.65
2023-03-10T08:49:00,mcc,53.37
2023-03-10T08:50:00,mcc,52.54
2023-03-10T08:51:00,mcc,54.12
2023-03-10T08:52:00,mcc,52.48
2023-03-10T08:53:00,mcc,53.97
2023-03-10T08:54:00,mcc,59.93
2023-03-10T08:55:00,mcc,51.46
2023-03-10T08:56:00,mcc,51.96
2023-03-10T08:57:00,mcc,52.31
2023-03-10T08:58:00,mcc,52.32
2023-03-10T08:59:00,mcc,53.71
2023-03-10T09:00:00,mcc,55.11
2023-03-10T09:01:00,mcc,55.31
2023-03-10T09:02:00,mcc,62.48
2023-03-10T09:03:00,mcc,57.48
2023-03-10T09:04:00,mcc,55.20
2023-03-10T09:05:00,mcc,56.55
2023-03-10T09:06:00,mcc,66.26
2023-03-10T09:07:00,mcc,56.59
2023-03-10T09:08:00,mcc,56.16
2023-03-10T09:09:00,mcc,57.66
2023-03-10T09:10:00,mcc,65.02
2023-03-10T09:11:00,mcc,56.35
2023-03-10T09:12:00,mcc,52.84
2023-03-10T09:13:00,mcc,48.93
2023-03-10T09:14:00,mcc,50.25
2023-03-10T09:15:00,mcc,53.91
2023-03-10T09:16:00,mcc,52.98
2023-03-10T09:17:00,mcc,53.64
2023-03-10T09:18:00,mcc,52.48
2023-03-10T09:19:00,mcc,60.68
2023-03-10T09:20:00,mcc,58.75
2023-03-10T09:21:00,mcc,52.97
2023-03-10T09:22:00,mcc,55.28
2023-03-10T09:23:00,mcc,54.51
2023-03-10T09:24:00,mcc,56.11
2023-03-10T09:25:00,mcc,55.06
2023-03-10T09:26:00,mcc,56.67
2023-03-10T09:27:00,mcc,54.33
2023-03-10T09:28:00,mcc,61.32
2023-03-10T09:29:00,mcc,56.61
2023-03-10T09:30:00,mcc,60.13
2023-03-10T09:31:00,mcc,55.71
2023-03-10T09:32:00,mcc,57.58
2023-03-10T09:33:00,mcc,59.35
2023-03-10T09:34:00,mcc,56.46
2023-03-10T09:35:00,mcc,54.15
2023-03-10T09:36:00,mcc,64.21
2023-03-10T09:37:00,mcc,53.86
2023-03-10T09:38:00,mcc,54.99
2023-03-10T09:39:00,mcc,56.33
2023-03-10T09:40:00,mcc,54.19
2023-03-10T09:41:00,mcc,55.90
2023-03-10T09:42:00,mcc,58.82
2023-03-10T09:43:00,mcc,66.46
2023-03-10T09:44:00,mcc,58.46
2023-03-10T09:45:00,mcc,65.14
2023-03-10T09:46:00,mcc,55.12
2023-03-10T09:47:00,mcc,55.54
2023-03-10T09:48:00,mcc,55.41
2023-03-10T09:49:00,mcc,59.09
2023-03-10T09:50:00,mcc,54.29
2023-03-10T09:51:00,mcc,54.07
2023-03-10T09:52:00,mcc,56.65
2023-03-10T09:53:00,mcc,66.82
2023-03-10T09:54:00,mcc,63.12
2023-03-10T09:55:00,mcc,59.85
2023-03-10T09:56:00,mcc,60.19
2023-03-10T09:57:00,mcc,58.46
2023-03-10T09:58:00,mcc,57.07
2023-03-10T09:59:00,mcc,55.92
2023-03-10T10:00:00,mcc,54.37
2023-03-10T10:01:00,mcc,53.90
2023-03-10T10:02:00,mcc,75.00
2023-03-10T10:03:00,mcc,57.81
2023-03-10T10:04:00,mcc,57.26
2023-03-10T10:05:00,mcc,57.78
2023-03-10T10:06:00,mcc,65.36
2023-03-10T10:07:00,mcc,54.60
2023-03-10T10:08:00,mcc,55.88
2023-03-10T10:09:00,mcc,59.44
2023-03-10T10:10:00,mcc,64.54
2023-03-10T10:11:00,mcc,55.92
2023-03-10T10:12:00,mcc,55.49
2023-03-10T10:13:00,mcc,55.86
2023-03-10T10:14:00,mcc,54.23
2023-03-10T10:15:00,mcc,58.85
2023-03-10T10:16:00,mcc,59.38
2023-03-10T10:17:00,mcc,56.62
2023-03-10T10:18:00,mcc,66.60
2023-03-10T10:19:00,mcc,65.84
2023-03-10T10:20:00,mcc,59.54
2023-03-10T10:21:00,mcc,59.65
2023-03-10T10:22:00,mcc,66.66
2023-03-10T10:23:00,mcc,58.59
2023-03-10T10:24:00,mcc,56.41
2023-03-10T10:25:00,mcc,57.72
2023-03-10T10:26:00,mcc,62.33
2023-03-10T10:27:00,mcc,69.84
2023-03-10T10:28:00,mcc,60.71
2023-03-10T10:29:00,mcc,55.55
2023-03-10T10:30:00,mcc,60.26
2023-03-10T10:31:00,mcc,55.77
2023-03-10T10:32:00,mcc,55.33
2023-03-10T10:33:00,mcc,56.05
2023-03-10T10:34:00,mcc,56.19
2023-03-10T10:35:00,mcc,56.01
2023-03-10T10:36:00,mcc,61.77
2023-03-10T10:37:00,mcc,53.72
2023-03-10T10:38:00,mcc,60.29
2023-03-10T10:39:00,mcc,57.24
2023-03-10T10:40:00,mcc,56.48
2023-03-10T10:41:00,mcc,68.07
2023-03-10T10:42:00,mcc,56.78
2023-03-10T10:43:00,mcc,58.16
2023-03-10T10:44:00,mcc,68.73
2023-03-10T10:45:00,mcc,56.57
2023-03-10T10:46:00,mcc,62.38
2023-03-10T10:47:00,mcc,62.38
2023-03-10T10:48:00,mcc,61.87
2023-03-10T10:49:00,mcc,62.88
2023-03-10T10:50:00,mcc,61.74
2023-03-10T10:51:00,mcc,60.76
2023-03-10T10:52:00,mcc,58.42
2023-03-10T10:53:00,mcc,69.89
2023-03-10T10:54:00,mcc,69.49
2023-03-10T10:55:00,mcc,87.21
2023-03-10T10:56:00,mcc,67.59
2023-03-10T10:57:00,mcc,70.94
2023-03-10T10:58:00,mcc,77.53
2023-03-10T10:59:00,mcc,66.69
2023-03-10T11:00:00,mcc,56.68
2023-03-10T11:01:00,mcc,64.03
2023-03-10T11:02:00,mcc,57.98
2023-03-10T11:03:00,mcc,63.15
2023-03-10T11:04:00,mcc,58.34
2023-03-10T11:05:00,mcc,58.82
