#datetime,building,power
2022-11-09T00:00:00,prs,19.80
2022-11-09T00:02:00,prs,19.80
2022-11-09T00:03:00,prs,9.60
2022-11-09T00:04:00,prs,10.20
2022-11-09T00:06:00,prs,19.80
2022-11-09T00:08:00,prs,19.80
2022-11-09T00:09:00,prs,9.60
2022-11-09T00:10:00,prs,9.59
2022-11-09T00:11:00,prs,9.00
2022-11-09T00:13:00,prs,19.20
2022-11-09T00:15:00,prs,18.60
2022-11-09T00:17:00,prs,18.60
2022-11-09T00:19:00,prs,19.80
2022-11-09T00:21:00,prs,19.20
2022-11-09T00:22:00,prs,10.20
2022-11-09T00:24:00,prs,19.80
2022-11-09T00:25:00,prs,9.60
2022-11-09T00:27:00,prs,18.60
2022-11-09T00:29:00,prs,19.80
2022-11-09T00:30:00,prs,8.40
2022-11-09T00:32:00,prs,19.80
2022-11-09T00:33:00,prs,8.40
2022-11-09T00:35:00,prs,19.80
2022-11-09T00:36:00,prs,9.60
2022-11-09T00:38:00,prs,18.60
2022-11-09T00:39:00,prs,9.59
2022-11-09T00:40:00,prs,10.20
2022-11-09T00:42:00,prs,19.20
2022-11-09T00:44:00,prs,18.60
2022-11-09T00:46:00,prs,18.60
2022-11-09T00:48:00,prs,18.00
2022-11-09T00:49:00,prs,10.20
2022-11-09T00:51:00,prs,18.00
2022-11-09T00:52:00,prs,8.40
2022-11-09T00:54:00,prs,19.80
2022-11-09T00:56:00,prs,18.60
2022-11-09T00:57:00,prs,9.60
2022-11-09T00:59:00,prs,19.80
2022-11-09T01:01:00,prs,19.80
2022-11-09T01:03:00,prs,18.00
2022-11-09T01:05:00,prs,18.60
2022-11-09T01:06:00,prs,9.59
2022-11-09T01:07:00,prs,9.00
2022-11-09T01:09:00,prs,19.20
2022-11-09T01:11:00,prs,18.60
2022-11-09T01:13:00,prs,18.60
2022-11-09T01:15:00,prs,19.20
2022-11-09T01:16:00,prs,10.20
2022-11-09T01:18:00,prs,18.00
2022-11-09T01:20:00,prs,18.60
2022-11-09T01:22:00,prs,19.80
2022-11-09T01:24:00,prs,18.00
2022-11-09T01:26:00,prs,18.60
2022-11-09T01:27:00,prs,9.60
2022-11-09T01:29:00,prs,18.60
2022-11-09T01:31:00,prs,18.60
2022-11-09T01:32:00,prs,9.60
2022-11-09T01:34:00,prs,18.60
2022-11-09T01:35:00,prs,9.60
2022-11-09T01:37:00,prs,16.80
2022-11-09T01:38:00,prs,10.20
2022-11-09T01:40:00,prs,16.79
2022-11-09T01:42:00,prs,18.00
2022-11-09T01:44:00,prs,17.40
2022-11-09T01:46:00,prs,18.00
2022-11-09T01:48:00,prs,19.80
2022-11-09T01:50:00,prs,18.60
2022-11-09T01:51:00,prs,9.60
2022-11-09T01:53:00,prs,18.60
2022-11-09T01:55:00,prs,18.00
2022-11-09T01:56:00,prs,8.40
2022-11-09T01:58:00,prs,18.60
2022-11-09T02:00:00,prs,18.00
2022-11-09T02:02:00,prs,18.60
2022-11-09T02:04:00,prs,15.60
2022-11-09T02:05:00,prs,6.60
2022-11-09T02:07:00,prs,17.40
2022-11-09T02:08:00,prs,8.40
2022-11-09T02:10:00,prs,15.60
2022-11-09T02:11:00,prs,6.60
2022-11-09T02:13:00,prs,15.60
2022-11-09T02:15:00,prs,16.80
2022-11-09T02:16:00,prs,9.00
2022-11-09T02:18:00,prs,18.00
2022-11-09T02:20:00,prs,18.60
2022-11-09T02:22:00,prs,16.79
2022-11-09T02:23:00,prs,9.60
2022-11-09T02:25:00,prs,16.80
2022-11-09T02:26:00,prs,9.00
2022-11-09T02:28:00,prs,16.79
2022-11-09T02:29:00,prs,8.40
2022-11-09T02:31:00,prs,16.80
2022-11-09T02:32:00,prs,8.40
2022-11-09T02:34:00,prs,18.60
2022-11-09T02:36:00,prs,16.80
2022-11-09T02:38:00,prs,18.00
2022-11-09T02:39:00,prs,9.00
2022-11-09T02:41:00,prs,16.79
2022-11-09T02:42:00,prs,9.60
2022-11-09T02:44:00,prs,18.60
2022-11-09T02:46:00,prs,16.79
2022-11-09T02:48:00,prs,16.80
2022-11-09T02:49:00,prs,8.40
2022-11-09T02:51:00,prs,16.80
2022-11-09T02:52:00,prs,9.00
2022-11-09T02:54:00,prs,16.79
2022-11-09T02:56:00,prs,15.60
2022-11-09T02:58:00,prs,15.00
2022-11-09T02:59:00,prs,7.20
2022-11-09T03:00:00,prs,8.40
2022-11-09T03:02:00,prs,15.60
2022-11-09T03:04:00,prs,14.40
2022-11-09T03:05:00,prs,6.60
2022-11-09T03:07:00,prs,17.40
2022-11-09T03:09:00,prs,16.80
2022-11-09T03:11:00,prs,16.80
2022-11-09T03:13:00,prs,18.60
2022-11-09T03:15:00,prs,16.80
2022-11-09T03:16:00,prs,9.60
2022-11-09T03:17:00,prs,8.39
2022-11-09T03:19:00,prs,18.60
2022-11-09T03:21:00,prs,16.80
2022-11-09T03:23:00,prs,16.79
2022-11-09T03:25:00,prs,16.80
2022-11-09T03:27:00,prs,17.40
2022-11-09T03:29:00,prs,15.60
2022-11-09T03:30:00,prs,8.40
2022-11-09T03:32:00,prs,18.00
2022-11-09T03:34:00,prs,16.80
2022-11-09T03:35:00,prs,9.00
2022-11-09T03:37:00,prs,18.00
2022-11-09T03:38:00,prs,8.40
2022-11-09T03:40:00,prs,16.80
2022-11-09T03:42:00,prs,15.60
2022-11-09T03:44:00,prs,14.40
2022-11-09T03:46:00,prs,15.60
2022-11-09T03:48:00,prs,13.80
2022-11-09T03:50:00,prs,15.60
2022-11-09T03:52:00,prs,15.60
2022-11-09T03:54:00,prs,15.60
2022-11-09T03:56:00,prs,18.00
2022-11-09T03:58:00,prs,16.79
2022-11-09T04:00:00,prs,17.40
2022-11-09T04:02:00,prs,16.80
2022-11-09T04:03:00,prs,8.40
2022-11-09T04:05:00,prs,16.79
2022-11-09T04:07:00,prs,16.80
2022-11-09T04:09:00,prs,18.60
2022-11-09T04:11:00,prs,18.00
2022-11-09T04:13:00,prs,17.40
2022-11-09T04:15:00,prs,18.00
2022-11-09T04:17:00,prs,16.79
2022-11-09T04:19:00,prs,17.40
2022-11-09T04:21:00,prs,16.80
2022-11-09T04:23:00,prs,16.79
2022-11-09T04:24:00,prs,8.40
2022-11-09T04:26:00,prs,16.80
2022-11-09T04:28:00,prs,16.80
2022-11-09T04:30:00,prs,18.60
2022-11-09T04:32:00,prs,16.80
2022-11-09T04:33:00,prs,8.40
2022-11-09T04:35:00,prs,16.80
2022-11-09T04:37:00,prs,14.40
2022-11-09T04:39:00,prs,13.80
2022-11-09T04:41:00,prs,14.40
2022-11-09T04:42:00,prs,7.20
2022-11-09T04:44:00,prs,15.60
2022-11-09T04:45:00,prs,8.40
2022-11-09T04:47:00,prs,15.60
2022-11-09T04:49:00,prs,16.80
2022-11-09T04:50:00,prs,8.40
2022-11-09T04:52:00,prs,16.79
2022-11-09T04:53:00,prs,8.40
2022-11-09T04:55:00,prs,16.80
2022-11-09T04:57:00,prs,16.80
2022-11-09T04:58:00,prs,8.99
2022-11-09T05:00:00,prs,18.00
2022-11-09T05:02:00,prs,18.60
2022-11-09T05:04:00,prs,15.60
2022-11-09T05:05:00,prs,8.39
2022-11-09T05:07:00,prs,16.80
2022-11-09T05:08:00,prs,8.40
2022-11-09T05:10:00,prs,16.80
2022-11-09T05:12:00,prs,16.80
2022-11-09T05:14:00,prs,17.40
2022-11-09T05:15:00,prs,9.60
2022-11-09T05:17:00,prs,15.60
2022-11-09T05:19:00,prs,16.80
2022-11-09T05:20:00,prs,8.40
2022-11-09T05:22:00,prs,15.59
2022-11-09T05:23:00,prs,8.40
2022-11-09T05:25:00,prs,16.80
2022-11-09T05:27:00,prs,14.40
2022-11-09T05:28:00,prs,7.20
2022-11-09T05:29:00,prs,6.60
2022-11-09T05:31:00,prs,16.80
2022-11-09T05:32:00,prs,7.20
2022-11-09T05:34:00,prs,14.40
2022-11-09T05:36:00,prs,13.80
2022-11-09T05:38:00,prs,15.60
2022-11-09T05:40:00,prs,16.80
2022-11-09T05:41:00,prs,8.40
2022-11-09T05:43:00,prs,17.40
2022-11-09T05:45:00,prs,16.79
2022-11-09T05:47:00,prs,18.00
2022-11-09T05:49:00,prs,17.40
2022-11-09T05:51:00,prs,16.79
2022-11-09T05:53:00,prs,16.80
2022-11-09T05:54:00,prs,8.40
2022-11-09T05:56:00,prs,16.80
2022-11-09T05:58:00,prs,16.80
2022-11-09T05:59:00,prs,8.99
2022-11-09T06:00:00,prs,8.40
2022-11-09T06:02:00,prs,16.80
2022-11-09T06:04:00,prs,18.00
2022-11-09T06:06:00,prs,18.60
2022-11-09T06:08:00,prs,16.80
2022-11-09T06:10:00,prs,16.80
2022-11-09T06:12:00,prs,17.40
2022-11-09T06:14:00,prs,16.80
2022-11-09T06:16:00,prs,16.80
2022-11-09T06:18:00,prs,16.80
2022-11-09T06:20:00,prs,15.60
2022-11-09T06:21:00,prs,7.20
2022-11-09T06:23:00,prs,15.59
2022-11-09T06:25:00,prs,15.00
2022-11-09T06:27:00,prs,13.21
2022-11-09T06:29:00,prs,13.80
2022-11-09T06:30:00,prs,7.20
2022-11-09T06:32:00,prs,15.60
2022-11-09T06:34:00,prs,15.60
2022-11-09T06:36:00,prs,15.00
2022-11-09T06:37:00,prs,8.40
2022-11-09T06:39:00,prs,18.60
2022-11-09T06:41:00,prs,16.80
2022-11-09T06:43:00,prs,16.80
2022-11-09T06:44:00,prs,8.99
2022-11-09T06:46:00,prs,16.80
2022-11-09T06:49:00,prs,16.80
2022-11-09T06:50:00,prs,16.80
2022-11-09T06:52:00,prs,16.80
2022-11-09T06:54:00,prs,15.59
2022-11-09T06:56:00,prs,16.80
2022-11-09T06:58:00,prs,17.40
2022-11-09T06:59:00,prs,8.40
2022-11-09T07:01:00,prs,16.80
2022-11-09T07:03:00,prs,15.59
2022-11-09T07:05:00,prs,13.81
2022-11-09T07:07:00,prs,14.40
2022-11-09T07:09:00,prs,12.60
2022-11-09T07:10:00,prs,7.20
2022-11-09T07:12:00,prs,13.80
2022-11-09T07:14:00,prs,15.60
2022-11-09T07:16:00,prs,13.80
2022-11-09T07:18:00,prs,17.40
2022-11-09T07:20:00,prs,16.80
2022-11-09T07:21:00,prs,8.40
2022-11-09T07:22:00,prs,8.39
2022-11-09T07:24:00,prs,15.60
2022-11-09T07:26:00,prs,16.80
2022-11-09T07:28:00,prs,16.80
2022-11-09T07:30:00,prs,17.40
2022-11-09T07:32:00,prs,16.79
2022-11-09T07:33:00,prs,9.60
2022-11-09T07:35:00,prs,18.60
2022-11-09T07:37:00,prs,16.79
2022-11-09T07:39:00,prs,15.60
2022-11-09T07:41:00,prs,15.60
2022-11-09T07:43:00,prs,13.80
2022-11-09T07:46:00,prs,21.01
2022-11-09T07:48:00,prs,14.40
2022-11-09T07:49:00,prs,7.20
2022-11-09T07:51:00,prs,15.00
2022-11-09T07:52:00,prs,8.99
2022-11-09T07:54:00,prs,15.00
2022-11-09T07:56:00,prs,15.60
2022-11-09T07:58:00,prs,16.80
2022-11-09T08:00:00,prs,15.60
2022-11-09T08:01:00,prs,8.40
2022-11-09T08:03:00,prs,15.60
2022-11-09T08:04:00,prs,8.40
2022-11-09T08:06:00,prs,17.40
2022-11-09T08:07:00,prs,8.40
2022-11-09T08:09:00,prs,16.80
2022-11-09T08:11:00,prs,15.60
2022-11-09T08:13:00,prs,16.80
2022-11-09T08:15:00,prs,16.80
2022-11-09T08:17:00,prs,14.40
2022-11-09T08:19:00,prs,13.80
2022-11-09T08:20:00,prs,7.20
2022-11-09T08:22:00,prs,13.80
2022-11-09T08:23:00,prs,8.40
2022-11-09T08:24:00,prs,7.20
2022-11-09T08:26:00,prs,15.60
2022-11-09T08:28:00,prs,14.40
2022-11-09T08:30:00,prs,13.80
2022-11-09T08:32:00,prs,14.40
2022-11-09T08:34:00,prs,13.80
2022-11-09T08:35:00,prs,7.20
2022-11-09T08:37:00,prs,15.60
2022-11-09T08:39:00,prs,12.60
2022-11-09T08:40:00,prs,7.20
2022-11-09T08:41:00,prs,6.60
2022-11-09T08:43:00,prs,14.40
2022-11-09T08:45:00,prs,15.60
2022-11-09T08:47:00,prs,13.80
2022-11-09T08:49:00,prs,14.40
2022-11-09T08:50:00,prs,6.60
2022-11-09T08:52:00,prs,14.40
2022-11-09T08:53:00,prs,7.20
2022-11-09T08:55:00,prs,13.80
2022-11-09T08:57:00,prs,14.40
2022-11-09T08:58:00,prs,6.61
2022-11-09T08:59:00,prs,14.40
2022-11-09T09:00:00,prs,7.20
2022-11-09T09:02:00,prs,16.79
2022-11-09T09:04:00,prs,13.81
2022-11-09T09:06:00,prs,13.20
2022-11-09T09:07:00,prs,6.60
2022-11-09T09:09:00,prs,12.60
2022-11-09T09:10:00,prs,7.20
2022-11-09T09:12:00,prs,14.40
2022-11-09T09:14:00,prs,16.80
2022-11-09T09:16:00,prs,16.80
2022-11-09T09:18:00,prs,15.60
2022-11-09T09:20:00,prs,13.80
2022-11-09T09:21:00,prs,7.20
2022-11-09T09:23:00,prs,12.60
2022-11-09T09:25:00,prs,14.40
2022-11-09T09:27:00,prs,13.81
2022-11-09T09:28:00,prs,7.20
2022-11-09T09:30:00,prs,12.60
2022-11-09T09:31:00,prs,7.20
2022-11-09T09:33:00,prs,15.60
2022-11-09T09:35:00,prs,13.80
2022-11-09T09:36:00,prs,7.20
2022-11-09T09:38:00,prs,12.60
2022-11-09T09:39:00,prs,7.20
2022-11-09T09:41:00,prs,12.60
2022-11-09T09:43:00,prs,14.40
2022-11-09T09:45:00,prs,13.80
2022-11-09T09:47:00,prs,14.40
2022-11-09T09:48:00,prs,6.60
2022-11-09T09:50:00,prs,15.60
2022-11-09T09:52:00,prs,18.60
2022-11-09T09:54:00,prs,18.00
2022-11-09T09:55:00,prs,8.40
2022-11-09T09:57:00,prs,17.40
2022-11-09T09:58:00,prs,8.40
2022-11-09T10:00:00,prs,16.79
2022-11-09T10:01:00,prs,8.40
2022-11-09T10:03:00,prs,18.60
2022-11-09T10:04:00,prs,8.40
2022-11-09T10:06:00,prs,18.00
2022-11-09T10:08:00,prs,18.60
2022-11-09T10:10:00,prs,18.00
2022-11-09T10:12:00,prs,18.60
2022-11-09T10:14:00,prs,18.00
2022-11-09T10:16:00,prs,17.40
2022-11-09T10:18:00,prs,19.80
2022-11-09T10:19:00,prs,9.59
2022-11-09T10:21:00,prs,19.80
2022-11-09T10:23:00,prs,18.00
2022-11-09T10:25:00,prs,17.40
2022-11-09T10:26:00,prs,12.60
2022-11-09T10:28:00,prs,25.20
2022-11-09T10:29:00,prs,12.60
2022-11-09T10:31:00,prs,24.00
2022-11-09T10:32:00,prs,12.60
2022-11-09T10:34:00,prs,24.00
2022-11-09T10:36:00,prs,24.00
2022-11-09T10:37:00,prs,11.40
2022-11-09T10:39:00,prs,21.01
2022-11-09T10:41:00,prs,16.79
2022-11-09T10:42:00,prs,11.40
2022-11-09T10:43:00,prs,12.60
2022-11-09T10:45:00,prs,24.00
2022-11-09T10:47:00,prs,28.20
2022-11-09T10:49:00,prs,25.80
2022-11-09T10:51:00,prs,24.00
2022-11-09T10:52:00,prs,12.60
2022-11-09T10:53:00,prs,12.60
2022-11-09T10:54:00,prs,12.60
2022-11-09T10:56:00,prs,23.99
2022-11-09T10:58:00,prs,19.80
2022-11-09T11:00:00,prs,16.80
2022-11-09T11:02:00,prs,16.79
2022-11-09T11:04:00,prs,15.60
2022-11-09T11:06:00,prs,24.00
2022-11-09T11:07:00,prs,10.20
2022-11-09T11:08:00,prs,6.60
2022-11-09T11:10:00,prs,15.60
2022-11-09T11:12:00,prs,14.40
2022-11-09T11:14:00,prs,13.80
2022-11-09T11:16:00,prs,16.80
2022-11-09T11:18:00,prs,17.40
2022-11-09T11:19:00,prs,9.60
2022-11-09T11:21:00,prs,18.60
2022-11-09T11:23:00,prs,18.00
2022-11-09T11:25:00,prs,16.80
2022-11-09T11:26:00,prs,8.40
2022-11-09T11:27:00,prs,9.00
2022-11-09T11:29:00,prs,18.00
2022-11-09T11:30:00,prs,7.20
2022-11-09T11:32:00,prs,18.00
2022-11-09T11:34:00,prs,17.40
2022-11-09T11:36:00,prs,18.00
2022-11-09T11:38:00,prs,18.60
2022-11-09T11:40:00,prs,15.60
2022-11-09T11:42:00,prs,15.00
2022-11-09T11:43:00,prs,7.20
2022-11-09T11:45:00,prs,15.60
2022-11-09T11:47:00,prs,15.59
2022-11-09T11:48:00,prs,15.59
2022-11-09T11:49:00,prs,16.80
2022-11-09T11:50:00,prs,8.40
2022-11-09T11:52:00,prs,18.60
2022-11-09T11:54:00,prs,16.79
2022-11-09T11:55:00,prs,8.40
2022-11-09T11:57:00,prs,18.60
2022-11-09T11:59:00,prs,18.00
2022-11-09T12:01:00,prs,16.80
2022-11-09T12:02:00,prs,8.40
2022-11-09T12:04:00,prs,18.60
2022-11-09T12:06:00,prs,16.79
2022-11-09T12:07:00,prs,8.40
2022-11-09T12:09:00,prs,16.80
2022-11-09T12:11:00,prs,18.60
2022-11-09T12:13:00,prs,18.60
2022-11-09T12:15:00,prs,16.80
2022-11-09T12:17:00,prs,15.60
2022-11-09T12:18:00,prs,6.60
2022-11-09T12:19:00,prs,7.20
2022-11-09T12:21:00,prs,14.40
2022-11-09T12:23:00,prs,15.00
2022-11-09T12:25:00,prs,14.40
2022-11-09T12:26:00,prs,8.40
2022-11-09T12:28:00,prs,18.60
2022-11-09T12:30:00,prs,19.20
2022-11-09T12:31:00,prs,10.20
2022-11-09T12:33:00,prs,18.00
2022-11-09T12:35:00,prs,18.60
2022-11-09T12:36:00,prs,9.59
2022-11-09T12:38:00,prs,17.40
2022-11-09T12:40:00,prs,18.00
2022-11-09T12:41:00,prs,8.39
2022-11-09T12:43:00,prs,17.40
2022-11-09T12:44:00,prs,8.40
2022-11-09T12:45:00,prs,6.60
2022-11-09T12:47:00,prs,15.60
2022-11-09T12:49:00,prs,16.80
2022-11-09T12:50:00,prs,7.20
2022-11-09T12:52:00,prs,14.40
2022-11-09T12:54:00,prs,15.60
2022-11-09T12:56:00,prs,13.80
2022-11-09T12:58:00,prs,16.80
2022-11-09T13:00:00,prs,16.80
2022-11-09T13:02:00,prs,17.40
2022-11-09T13:04:00,prs,16.80
2022-11-09T13:06:00,prs,18.00
2022-11-09T13:08:00,prs,19.80
2022-11-09T13:10:00,prs,18.60
2022-11-09T13:11:00,prs,9.60
2022-11-09T13:13:00,prs,15.60
2022-11-09T13:15:00,prs,14.40
2022-11-09T13:17:00,prs,13.80
2022-11-09T13:18:00,prs,7.20
2022-11-09T13:20:00,prs,13.81
2022-11-09T13:22:00,prs,14.40
2022-11-09T13:24:00,prs,15.60
2022-11-09T13:26:00,prs,13.80
2022-11-09T13:28:00,prs,15.60
2022-11-09T13:30:00,prs,16.79
2022-11-09T13:32:00,prs,15.60
2022-11-09T13:34:00,prs,15.60
2022-11-09T13:36:00,prs,16.80
2022-11-09T13:38:00,prs,16.80
2022-11-09T13:40:00,prs,17.40
2022-11-09T13:42:00,prs,18.00
2022-11-09T13:44:00,prs,16.80
2022-11-09T13:46:00,prs,14.40
2022-11-09T13:48:00,prs,13.80
2022-11-09T13:50:00,prs,12.60
2022-11-09T13:52:00,prs,14.40
2022-11-09T13:54:00,prs,13.81
2022-11-09T13:56:00,prs,15.60
2022-11-09T13:58:00,prs,17.40
2022-11-09T14:00:00,prs,18.00
2022-11-09T14:02:00,prs,16.80
2022-11-09T14:04:00,prs,16.79
2022-11-09T14:06:00,prs,17.40
2022-11-09T14:08:00,prs,16.80
2022-11-09T14:10:00,prs,16.80
2022-11-09T14:12:00,prs,15.59
2022-11-09T14:13:00,prs,8.40
2022-11-09T14:15:00,prs,18.60
2022-11-09T14:16:00,prs,8.40
2022-11-09T14:18:00,prs,13.80
2022-11-09T14:20:00,prs,14.40
2022-11-09T14:22:00,prs,13.80
2022-11-09T14:23:00,prs,7.20
2022-11-09T14:25:00,prs,13.80
2022-11-09T14:26:00,prs,6.01
2022-11-09T14:28:00,prs,15.59
2022-11-09T14:30:00,prs,19.80
2022-11-09T14:31:00,prs,9.60
2022-11-09T14:33:00,prs,18.60
2022-11-09T14:34:00,prs,8.40
2022-11-09T14:36:00,prs,18.00
2022-11-09T14:38:00,prs,16.79
2022-11-09T14:39:00,prs,9.00
2022-11-09T14:41:00,prs,16.80
2022-11-09T14:43:00,prs,16.80
2022-11-09T14:45:00,prs,16.79
2022-11-09T14:46:00,prs,7.20
2022-11-09T14:47:00,prs,7.20
2022-11-09T14:49:00,prs,13.81
2022-11-09T14:51:00,prs,15.60
2022-11-09T14:52:00,prs,7.20
2022-11-09T14:54:00,prs,15.59
2022-11-09T14:56:00,prs,13.81
2022-11-09T14:58:00,prs,18.60
2022-11-09T14:59:00,prs,8.40
2022-11-09T15:01:00,prs,16.80
2022-11-09T15:03:00,prs,16.80
2022-11-09T15:05:00,prs,18.60
2022-11-09T15:07:00,prs,16.80
2022-11-09T15:08:00,prs,9.60
2022-11-09T15:10:00,prs,17.40
2022-11-09T15:12:00,prs,18.00
2022-11-09T15:14:00,prs,15.60
2022-11-09T15:15:00,prs,7.20
2022-11-09T15:17:00,prs,13.80
2022-11-09T15:19:00,prs,14.40
2022-11-09T15:20:00,prs,6.60
2022-11-09T15:21:00,prs,7.20
2022-11-09T15:23:00,prs,14.40
2022-11-09T15:26:00,prs,24.00
2022-11-09T15:28:00,prs,16.80
2022-11-09T15:29:00,prs,8.40
2022-11-09T15:31:00,prs,16.79
2022-11-09T15:33:00,prs,16.80
2022-11-09T15:35:00,prs,15.60
2022-11-09T15:37:00,prs,16.80
2022-11-09T15:39:00,prs,17.40
2022-11-09T15:41:00,prs,16.79
2022-11-09T15:43:00,prs,16.80
2022-11-09T15:45:00,prs,15.60
2022-11-09T15:46:00,prs,7.20
2022-11-09T15:48:00,prs,15.00
2022-11-09T15:49:00,prs,7.20
2022-11-09T15:51:00,prs,14.40
2022-11-09T15:53:00,prs,13.80
2022-11-09T15:55:00,prs,14.40
2022-11-09T15:56:00,prs,8.40
2022-11-09T15:58:00,prs,16.80
2022-11-09T16:00:00,prs,18.60
2022-11-09T16:02:00,prs,18.00
2022-11-09T16:03:00,prs,8.40
2022-11-09T16:05:00,prs,16.80
2022-11-09T16:07:00,prs,18.60
2022-11-09T16:08:00,prs,7.20
2022-11-09T16:10:00,prs,16.80
2022-11-09T16:12:00,prs,16.80
2022-11-09T16:13:00,prs,8.40
2022-11-09T16:15:00,prs,16.80
2022-11-09T16:16:00,prs,8.39
2022-11-09T16:19:00,prs,24.00
2022-11-09T16:21:00,prs,15.60
2022-11-09T16:23:00,prs,15.60
2022-11-09T16:25:00,prs,14.40
2022-11-09T16:27:00,prs,13.80
2022-11-09T16:29:00,prs,15.60
2022-11-09T16:31:00,prs,16.80
2022-11-09T16:33:00,prs,16.80
2022-11-09T16:35:00,prs,17.40
2022-11-09T16:37:00,prs,18.00
2022-11-09T16:39:00,prs,19.80
2022-11-09T16:41:00,prs,18.60
2022-11-09T16:43:00,prs,16.80
2022-11-09T16:44:00,prs,8.40
2022-11-09T16:46:00,prs,18.00
2022-11-09T16:47:00,prs,9.00
2022-11-09T16:49:00,prs,13.80
2022-11-09T16:50:00,prs,7.20
2022-11-09T16:52:00,prs,15.60
2022-11-09T16:54:00,prs,16.80
2022-11-09T16:55:00,prs,7.20
2022-11-09T16:57:00,prs,16.80
2022-11-09T16:59:00,prs,16.79
2022-11-09T17:01:00,prs,18.60
2022-11-09T17:03:00,prs,18.00
2022-11-09T17:05:00,prs,16.79
2022-11-09T17:07:00,prs,18.60
2022-11-09T17:09:00,prs,16.80
2022-11-09T17:10:00,prs,8.39
2022-11-09T17:12:00,prs,15.60
2022-11-09T17:13:00,prs,7.20
2022-11-09T17:15:00,prs,15.60
2022-11-09T17:16:00,prs,8.40
2022-11-09T17:18:00,prs,13.80
2022-11-09T17:19:00,prs,7.20
2022-11-09T17:21:00,prs,15.60
2022-11-09T17:22:00,prs,7.20
2022-11-09T17:23:00,prs,6.60
2022-11-09T17:25:00,prs,15.60
2022-11-09T17:27:00,prs,14.40
2022-11-09T17:29:00,prs,16.80
2022-11-09T17:31:00,prs,15.60
2022-11-09T17:33:00,prs,15.60
2022-11-09T17:35:00,prs,15.00
2022-11-09T17:37:00,prs,14.40
2022-11-09T17:39:00,prs,15.60
2022-11-09T17:41:00,prs,18.00
2022-11-09T17:43:00,prs,16.79
2022-11-09T17:45:00,prs,15.60
2022-11-09T17:47:00,prs,17.40
2022-11-09T17:48:00,prs,8.40
2022-11-09T17:50:00,prs,16.80
2022-11-09T17:52:00,prs,15.60
2022-11-09T17:54:00,prs,16.79
2022-11-09T17:56:00,prs,15.60
2022-11-09T17:58:00,prs,15.60
2022-11-09T17:59:00,prs,8.40
2022-11-09T18:00:00,prs,6.60
2022-11-09T18:01:00,prs,9.00
2022-11-09T18:03:00,prs,15.00
2022-11-09T18:04:00,prs,8.40
2022-11-09T18:06:00,prs,17.40
2022-11-09T18:07:00,prs,6.60
2022-11-09T18:09:00,prs,15.60
2022-11-09T18:11:00,prs,15.60
2022-11-09T18:13:00,prs,16.79
2022-11-09T18:15:00,prs,15.60
2022-11-09T18:16:00,prs,7.20
2022-11-09T18:18:00,prs,15.60
2022-11-09T18:20:00,prs,16.80
2022-11-09T18:22:00,prs,16.80
2022-11-09T18:24:00,prs,15.60
2022-11-09T18:26:00,prs,15.60
2022-11-09T18:28:00,prs,15.59
2022-11-09T18:29:00,prs,6.61
2022-11-09T18:31:00,prs,15.59
2022-11-09T18:33:00,prs,15.60
2022-11-09T18:35:00,prs,14.40
2022-11-09T18:37:00,prs,15.60
2022-11-09T18:38:00,prs,8.40
2022-11-09T18:40:00,prs,15.00
2022-11-09T18:42:00,prs,15.60
2022-11-09T18:44:00,prs,15.60
2022-11-09T18:46:00,prs,15.60
2022-11-09T18:48:00,prs,15.60
2022-11-09T18:50:00,prs,15.60
2022-11-09T18:51:00,prs,8.40
2022-11-09T18:53:00,prs,16.80
2022-11-09T18:55:00,prs,15.59
2022-11-09T18:56:00,prs,7.20
2022-11-09T18:57:00,prs,8.40
2022-11-09T18:59:00,prs,16.80
2022-11-09T19:01:00,prs,15.60
2022-11-09T19:03:00,prs,15.60
2022-11-09T19:05:00,prs,15.60
2022-11-09T19:06:00,prs,8.40
2022-11-09T19:08:00,prs,15.00
2022-11-09T19:10:00,prs,15.60
2022-11-09T19:12:00,prs,14.40
2022-11-09T19:14:00,prs,15.60
2022-11-09T19:16:00,prs,15.00
2022-11-09T19:17:00,prs,8.99
2022-11-09T19:19:00,prs,15.00
2022-11-09T19:21:00,prs,14.41
2022-11-09T19:23:00,prs,15.59
2022-11-09T19:25:00,prs,15.60
2022-11-09T19:26:00,prs,6.61
2022-11-09T19:28:00,prs,15.59
2022-11-09T19:29:00,prs,10.20
2022-11-09T19:31:00,prs,18.00
2022-11-09T19:32:00,prs,11.40
2022-11-09T19:34:00,prs,16.80
2022-11-09T19:36:00,prs,16.80
2022-11-09T19:38:00,prs,15.60
2022-11-09T19:40:00,prs,15.60
2022-11-09T19:42:00,prs,15.59
2022-11-09T19:43:00,prs,8.40
2022-11-09T19:45:00,prs,16.80
2022-11-09T19:47:00,prs,15.60
2022-11-09T19:49:00,prs,15.60
2022-11-09T19:51:00,prs,16.80
2022-11-09T19:53:00,prs,16.79
2022-11-09T19:55:00,prs,18.60
2022-11-09T19:56:00,prs,8.40
2022-11-09T19:58:00,prs,18.60
2022-11-09T20:00:00,prs,18.00
2022-11-09T20:02:00,prs,18.60
2022-11-09T20:04:00,prs,18.00
2022-11-09T20:05:00,prs,10.20
2022-11-09T20:07:00,prs,18.00
2022-11-09T20:09:00,prs,19.80
2022-11-09T20:10:00,prs,10.20
