#datetime,building,power
2022-02-07T00:00:00,nat,508.60
2022-02-07T00:01:00,nat,148.32
2022-02-07T00:03:00,nat,504.22
2022-02-07T00:04:00,nat,120.20
2022-02-07T00:06:00,nat,475.72
2022-02-07T00:07:00,nat,73.77
2022-02-07T00:09:00,nat,416.24
2022-02-07T00:10:00,nat,166.80
2022-02-07T00:11:00,nat,83.98
2022-02-07T00:12:00,nat,179.40
2022-02-07T00:13:00,nat,145.06
2022-02-07T00:15:00,nat,367.25
2022-02-07T00:17:00,nat,381.73
2022-02-07T00:19:00,nat,315.60
2022-02-07T00:21:00,nat,387.45
2022-02-07T00:23:00,nat,377.00
2022-02-07T00:25:00,nat,314.32
2022-02-07T00:27:00,nat,335.75
2022-02-07T00:28:00,nat,238.18
2022-02-07T00:30:00,nat,418.90
2022-02-07T00:32:00,nat,484.59
2022-02-07T00:33:00,nat,45.71
2022-02-07T00:35:00,nat,338.89
2022-02-07T00:37:00,nat,341.17
2022-02-07T00:39:00,nat,479.40
2022-02-07T00:40:00,nat,111.45
2022-02-07T00:41:00,nat,185.76
2022-02-07T00:43:00,nat,525.18
2022-02-07T00:44:00,nat,177.19
2022-02-07T00:46:00,nat,333.61
2022-02-07T00:48:00,nat,324.97
2022-02-07T00:49:00,nat,276.02
2022-02-07T00:51:00,nat,651.58
2022-02-07T00:54:00,nat,501.47
2022-02-07T00:55:00,nat,271.55
2022-02-07T00:57:00,nat,634.82
2022-02-07T00:59:00,nat,537.31
2022-02-07T01:00:00,nat,282.16
2022-02-07T01:02:00,nat,496.51
2022-02-07T01:04:00,nat,342.60
2022-02-07T01:05:00,nat,176.28
2022-02-07T01:07:00,nat,308.90
2022-02-07T01:08:00,nat,112.53
2022-02-07T01:10:00,nat,370.30
2022-02-07T01:12:00,nat,320.75
2022-02-07T01:14:00,nat,517.38
2022-02-07T01:15:00,nat,140.73
2022-02-07T01:17:00,nat,328.42
2022-02-07T01:19:00,nat,400.30
2022-02-07T01:21:00,nat,307.77
2022-02-07T01:22:00,nat,283.81
2022-02-07T01:24:00,nat,724.59
2022-02-07T01:27:00,nat,383.81
2022-02-07T01:29:00,nat,319.00
2022-02-07T01:30:00,nat,282.97
2022-02-07T01:32:00,nat,656.91
2022-02-07T01:34:00,nat,675.13
2022-02-07T01:36:00,nat,686.38
2022-02-07T01:39:00,nat,423.46
2022-02-07T01:40:00,nat,109.57
2022-02-07T01:42:00,nat,215.92
2022-02-07T01:44:00,nat,314.96
2022-02-07T01:46:00,nat,330.91
2022-02-07T01:47:00,nat,105.97
2022-02-07T01:48:00,nat,274.64
2022-02-07T01:50:00,nat,455.45
2022-02-07T01:52:00,nat,309.81
2022-02-07T01:54:00,nat,288.89
2022-02-07T01:55:00,nat,288.89
2022-02-07T01:58:00,nat,273.02
2022-02-07T02:00:00,nat,650.47
2022-02-07T02:02:00,nat,574.13
2022-02-07T02:04:00,nat,639.30
2022-02-07T02:06:00,nat,604.67
2022-02-07T02:08:00,nat,627.41
2022-02-07T02:10:00,nat,523.58
2022-02-07T02:12:00,nat,587.31
2022-02-07T02:14:00,nat,597.18
2022-02-07T02:15:00,nat,28.49
2022-02-07T02:17:00,nat,285.99
2022-02-07T02:19:00,nat,333.55
2022-02-07T02:20:00,nat,57.58
2022-02-07T02:21:00,nat,229.42
2022-02-07T02:23:00,nat,425.42
2022-02-07T02:25:00,nat,455.16
2022-02-07T02:27:00,nat,330.06
2022-02-07T02:28:00,nat,175.68
2022-02-07T02:30:00,nat,457.77
2022-02-07T02:31:00,nat,150.27
2022-02-07T02:33:00,nat,361.80
2022-02-07T02:34:00,nat,129.86
2022-02-07T02:36:00,nat,300.37
2022-02-07T02:38:00,nat,298.88
2022-02-07T02:40:00,nat,348.46
2022-02-07T02:42:00,nat,404.87
2022-02-07T02:44:00,nat,348.15
2022-02-07T02:46:00,nat,342.43
2022-02-07T02:48:00,nat,414.18
2022-02-07T02:50:00,nat,414.36
2022-02-07T02:52:00,nat,426.32
2022-02-07T02:54:00,nat,300.83
2022-02-07T02:56:00,nat,414.10
2022-02-07T02:58:00,nat,383.64
2022-02-07T03:00:00,nat,431.30
2022-02-07T03:01:00,nat,99.00
2022-02-07T03:03:00,nat,314.62
2022-02-07T03:05:00,nat,419.76
2022-02-07T03:07:00,nat,509.51
2022-02-07T03:09:00,nat,546.46
2022-02-07T03:11:00,nat,411.12
2022-02-07T03:12:00,nat,207.16
2022-02-07T03:14:00,nat,455.09
2022-02-07T03:16:00,nat,562.00
2022-02-07T03:18:00,nat,509.81
2022-02-07T03:19:00,nat,93.08
2022-02-07T03:20:00,nat,249.06
2022-02-07T03:21:00,nat,127.66
2022-02-07T03:23:00,nat,380.27
2022-02-07T03:24:00,nat,165.60
2022-02-07T03:26:00,nat,287.12
2022-02-07T03:28:00,nat,511.66
2022-02-07T03:29:00,nat,259.65
2022-02-07T03:31:00,nat,715.48
2022-02-07T03:33:00,nat,729.80
2022-02-07T03:35:00,nat,338.14
2022-02-07T03:37:00,nat,631.64
2022-02-07T03:39:00,nat,566.93
2022-02-07T03:41:00,nat,481.41
2022-02-07T03:42:00,nat,325.43
2022-02-07T03:44:00,nat,748.87
2022-02-07T03:46:00,nat,688.50
2022-02-07T03:48:00,nat,321.74
2022-02-07T03:50:00,nat,685.67
2022-02-07T03:53:00,nat,699.81
2022-02-07T03:55:00,nat,719.48
2022-02-07T03:57:00,nat,712.25
2022-02-07T03:59:00,nat,526.32
2022-02-07T04:01:00,nat,380.06
2022-02-07T04:03:00,nat,716.85
2022-02-07T04:06:00,nat,340.97
2022-02-07T04:07:00,nat,121.19
2022-02-07T04:09:00,nat,327.11
2022-02-07T04:11:00,nat,341.35
2022-02-07T04:12:00,nat,173.25
2022-02-07T04:13:00,nat,160.59
2022-02-07T04:14:00,nat,70.36
2022-02-07T04:16:00,nat,341.41
2022-02-07T04:18:00,nat,672.28
2022-02-07T04:20:00,nat,687.24
2022-02-07T04:22:00,nat,350.74
2022-02-07T04:24:00,nat,512.15
2022-02-07T04:26:00,nat,324.61
2022-02-07T04:28:00,nat,262.03
2022-02-07T04:30:00,nat,660.14
2022-02-07T04:32:00,nat,558.53
2022-02-07T04:33:00,nat,332.08
2022-02-07T04:35:00,nat,694.18
2022-02-07T04:37:00,nat,743.61
2022-02-07T04:40:00,nat,716.67
2022-02-07T04:42:00,nat,716.67
2022-02-07T04:45:00,nat,353.42
2022-02-07T04:46:00,nat,307.36
2022-02-07T04:48:00,nat,717.09
2022-02-07T04:50:00,nat,718.38
2022-02-07T04:52:00,nat,761.80
2022-02-07T04:54:00,nat,507.65
2022-02-07T04:56:00,nat,347.59
2022-02-07T04:58:00,nat,355.68
2022-02-07T05:00:00,nat,400.54
2022-02-07T05:02:00,nat,346.99
2022-02-07T05:04:00,nat,553.23
2022-02-07T05:06:00,nat,462.69
2022-02-07T05:07:00,nat,206.62
2022-02-07T05:08:00,nat,26.67
2022-02-07T05:10:00,nat,389.49
2022-02-07T05:12:00,nat,371.54
2022-02-07T05:13:00,nat,171.88
2022-02-07T05:15:00,nat,528.80
2022-02-07T05:17:00,nat,511.34
2022-02-07T05:18:00,nat,20.49
2022-02-07T05:19:00,nat,212.50
2022-02-07T05:21:00,nat,579.43
2022-02-07T05:23:00,nat,579.43
2022-02-07T05:24:00,nat,105.92
2022-02-07T05:26:00,nat,314.96
2022-02-07T05:28:00,nat,304.26
2022-02-07T05:29:00,nat,280.29
2022-02-07T05:30:00,nat,46.57
2022-02-07T05:32:00,nat,350.57
2022-02-07T05:33:00,nat,158.61
2022-02-07T05:35:00,nat,358.10
2022-02-07T05:36:00,nat,139.62
2022-02-07T05:37:00,nat,166.96
2022-02-07T05:39:00,nat,379.11
2022-02-07T05:41:00,nat,357.20
2022-02-07T05:43:00,nat,383.53
2022-02-07T05:45:00,nat,332.34
2022-02-07T05:46:00,nat,245.44
2022-02-07T05:48:00,nat,493.14
2022-02-07T05:49:00,nat,277.10
2022-02-07T05:51:00,nat,532.92
2022-02-07T05:53:00,nat,506.23
2022-02-07T05:54:00,nat,41.59
2022-02-07T05:55:00,nat,256.46
2022-02-07T05:57:00,nat,508.48
2022-02-07T05:59:00,nat,485.07
2022-02-07T06:01:00,nat,523.85
2022-02-07T06:03:00,nat,620.23
2022-02-07T06:06:00,nat,308.69
2022-02-07T06:07:00,nat,332.65
2022-02-07T06:09:00,nat,733.07
2022-02-07T06:11:00,nat,699.62
2022-02-07T06:13:00,nat,803.39
2022-02-07T06:15:00,nat,587.36
2022-02-07T06:17:00,nat,326.54
2022-02-07T06:19:00,nat,517.31
2022-02-07T06:21:00,nat,397.00
2022-02-07T06:22:00,nat,364.61
2022-02-07T06:24:00,nat,640.59
2022-02-07T06:26:00,nat,404.64
2022-02-07T06:28:00,nat,449.67
2022-02-07T06:30:00,nat,761.05
2022-02-07T06:33:00,nat,365.13
2022-02-07T06:35:00,nat,616.57
2022-02-07T06:36:00,nat,244.56
2022-02-07T06:37:00,nat,88.53
2022-02-07T06:39:00,nat,409.88
2022-02-07T06:41:00,nat,384.71
2022-02-07T06:43:00,nat,448.32
2022-02-07T06:45:00,nat,446.71
2022-02-07T06:47:00,nat,390.81
2022-02-07T06:49:00,nat,829.68
2022-02-07T06:51:00,nat,823.16
2022-02-07T06:53:00,nat,532.69
2022-02-07T06:55:00,nat,464.05
2022-02-07T06:57:00,nat,423.91
2022-02-07T06:58:00,nat,147.99
2022-02-07T07:07:00,nat,144.63
2022-02-07T07:23:00,nat,463.31
2022-02-07T07:31:00,nat,93.07
2022-02-07T07:34:00,nat,157.66
2022-02-07T07:37:00,nat,93.58
2022-02-07T07:46:00,nat,527.69
2022-02-07T07:51:00,nat,615.31
2022-02-07T07:52:00,nat,82.71
2022-02-07T07:53:00,nat,130.19
2022-02-07T07:55:00,nat,396.06
2022-02-07T07:56:00,nat,437.67
2022-02-07T07:58:00,nat,564.65
2022-02-07T08:00:00,nat,440.71
2022-02-07T08:01:00,nat,156.38
2022-02-07T08:03:00,nat,335.39
2022-02-07T08:04:00,nat,306.85
2022-02-07T08:06:00,nat,502.13
2022-02-07T08:08:00,nat,355.60
2022-02-07T08:10:00,nat,372.67
2022-02-07T08:11:00,nat,192.54
2022-02-07T08:13:00,nat,631.84
2022-02-07T08:14:00,nat,163.20
2022-02-07T08:15:00,nat,130.17
2022-02-07T08:17:00,nat,668.05
2022-02-07T08:19:00,nat,663.05
2022-02-07T08:21:00,nat,625.93
2022-02-07T08:23:00,nat,619.98
2022-02-07T08:25:00,nat,652.58
2022-02-07T08:27:00,nat,699.37
2022-02-07T08:29:00,nat,605.39
2022-02-07T08:31:00,nat,710.16
2022-02-07T08:32:00,nat,62.11
2022-02-07T08:34:00,nat,709.40
2022-02-07T08:35:00,nat,78.12
2022-02-07T08:37:00,nat,615.59
2022-02-07T08:39:00,nat,679.84
2022-02-07T08:41:00,nat,601.14
2022-02-07T08:42:00,nat,81.10
2022-02-07T08:44:00,nat,454.03
2022-02-07T08:45:00,nat,317.51
2022-02-07T08:46:00,nat,26.03
2022-02-07T08:48:00,nat,675.65
2022-02-07T08:50:00,nat,752.75
2022-02-07T08:52:00,nat,706.66
2022-02-07T08:53:00,nat,41.22
2022-02-07T08:55:00,nat,425.43
2022-02-07T08:57:00,nat,409.75
2022-02-07T08:59:00,nat,751.06
2022-02-07T09:00:00,nat,268.16
2022-02-07T09:02:00,nat,714.53
2022-02-07T09:03:00,nat,287.42
2022-02-07T09:05:00,nat,579.84
2022-02-07T09:07:00,nat,563.95
2022-02-07T09:08:00,nat,201.48
2022-02-07T09:10:00,nat,560.78
2022-02-07T09:13:00,nat,447.91
2022-02-07T09:14:00,nat,48.90
2022-02-07T09:17:00,nat,281.55
2022-02-07T09:22:00,nat,239.26
2022-02-07T09:25:00,nat,433.47
2022-02-07T09:49:00,nat,563.25
2022-02-07T09:54:00,nat,263.24
2022-02-07T09:57:00,nat,562.50
2022-02-07T10:04:00,nat,515.89
2022-02-07T10:11:00,nat,578.19
2022-02-07T10:16:00,nat,20.60
2022-02-07T10:27:00,nat,469.79
2022-02-07T10:28:00,nat,29.66
2022-02-07T10:33:00,nat,487.86
2022-02-07T10:43:00,nat,183.57
2022-02-07T10:50:00,nat,498.43
2022-02-07T10:51:00,nat,8.39
2022-02-07T10:54:00,nat,342.08
2022-02-07T10:59:00,nat,436.62
2022-02-07T11:07:00,nat,578.74
2022-02-07T11:08:00,nat,275.70
2022-02-07T11:10:00,nat,796.47
2022-02-07T11:12:00,nat,717.62
2022-02-07T11:14:00,nat,537.40
2022-02-07T11:15:00,nat,329.84
2022-02-07T11:17:00,nat,807.33
2022-02-07T11:30:00,nat,556.81
2022-02-07T11:33:00,nat,119.64
2022-02-07T11:38:00,nat,539.56
2022-02-07T11:41:00,nat,531.96
2022-02-07T11:45:00,nat,174.59
2022-02-07T11:48:00,nat,256.67
2022-02-07T11:49:00,nat,508.41
2022-02-07T11:53:00,nat,167.28
2022-02-07T11:56:00,nat,538.60
2022-02-07T12:24:00,nat,163.31
2022-02-07T12:29:00,nat,515.38
2022-02-07T12:37:00,nat,257.31
2022-02-07T12:40:00,nat,459.44
2022-02-07T12:42:00,nat,665.65
2022-02-07T12:43:00,nat,364.50
2022-02-07T12:46:00,nat,19.23
2022-02-07T12:48:00,nat,678.40
2022-02-07T12:50:00,nat,544.80
2022-02-07T12:52:00,nat,569.72
2022-02-07T12:54:00,nat,514.75
2022-02-07T12:56:00,nat,487.40
2022-02-07T12:58:00,nat,794.98
2022-02-07T13:00:00,nat,595.17
2022-02-07T13:02:00,nat,772.50
2022-02-07T13:04:00,nat,739.91
2022-02-07T13:06:00,nat,693.14
2022-02-07T13:07:00,nat,127.53
2022-02-07T13:09:00,nat,461.24
2022-02-07T13:11:00,nat,582.70
2022-02-07T13:13:00,nat,533.45
2022-02-07T13:15:00,nat,499.64
2022-02-07T13:16:00,nat,266.05
2022-02-07T13:18:00,nat,535.46
2022-02-07T13:19:00,nat,238.13
2022-02-07T13:21:00,nat,530.06
2022-02-07T13:22:00,nat,281.56
2022-02-07T13:24:00,nat,465.05
2022-02-07T13:26:00,nat,472.50
2022-02-07T13:27:00,nat,250.49
2022-02-07T13:29:00,nat,509.46
2022-02-07T13:31:00,nat,530.20
2022-02-07T13:32:00,nat,390.70
2022-02-07T13:34:00,nat,562.97
2022-02-07T13:36:00,nat,447.83
2022-02-07T13:38:00,nat,784.51
2022-02-07T13:39:00,nat,74.86
2022-02-07T13:41:00,nat,462.13
2022-02-07T13:43:00,nat,567.02
2022-02-07T13:44:00,nat,291.04
2022-02-07T13:46:00,nat,776.26
2022-02-07T13:47:00,nat,140.34
2022-02-07T13:49:00,nat,512.76
2022-02-07T13:51:00,nat,514.96
2022-02-07T13:53:00,nat,739.86
2022-02-07T13:54:00,nat,181.33
2022-02-07T13:56:00,nat,480.19
2022-02-07T13:58:00,nat,583.77
2022-02-07T13:59:00,nat,326.50
2022-02-07T14:01:00,nat,764.99
2022-02-07T14:02:00,nat,145.39
2022-02-07T14:04:00,nat,500.66
2022-02-07T14:05:00,nat,200.39
2022-02-07T14:06:00,nat,308.50
2022-02-07T14:07:00,nat,96.76
2022-02-07T14:09:00,nat,554.65
2022-02-07T14:11:00,nat,565.62
2022-02-07T14:13:00,nat,498.20
2022-02-07T14:15:00,nat,564.74
2022-02-07T14:16:00,nat,380.41
2022-02-07T14:18:00,nat,751.14
2022-02-07T14:20:00,nat,617.25
2022-02-07T14:21:00,nat,330.68
2022-02-07T14:23:00,nat,759.81
2022-02-07T14:25:00,nat,792.64
2022-02-07T14:27:00,nat,609.51
2022-02-07T14:29:00,nat,553.26
2022-02-07T14:30:00,nat,332.95
2022-02-07T14:32:00,nat,766.32
2022-02-07T14:34:00,nat,647.40
2022-02-07T14:35:00,nat,335.45
2022-02-07T14:37:00,nat,639.13
2022-02-07T14:39:00,nat,600.45
2022-02-07T14:40:00,nat,421.37
2022-02-07T14:42:00,nat,646.99
2022-02-07T14:44:00,nat,549.87
2022-02-07T14:46:00,nat,519.65
2022-02-07T14:47:00,nat,423.73
2022-02-07T14:49:00,nat,772.91
2022-02-07T14:51:00,nat,758.42
2022-02-07T14:53:00,nat,763.33
2022-02-07T14:54:00,nat,158.82
2022-02-07T14:56:00,nat,817.77
2022-02-07T14:58:00,nat,797.00
2022-02-07T15:00:00,nat,806.27
2022-02-07T15:02:00,nat,792.69
2022-02-07T15:04:00,nat,810.66
2022-02-07T15:06:00,nat,814.56
2022-02-07T15:08:00,nat,862.26
2022-02-07T15:14:00,nat,169.46
2022-02-07T15:27:00,nat,282.45
2022-02-07T15:30:00,nat,546.82
2022-02-07T15:52:00,nat,31.97
2022-02-07T16:04:00,nat,526.18
2022-02-07T16:06:00,nat,515.02
2022-02-07T16:08:00,nat,826.17
2022-02-07T16:10:00,nat,649.52
2022-02-07T16:11:00,nat,329.14
2022-02-07T16:12:00,nat,194.69
2022-02-07T16:14:00,nat,768.17
2022-02-07T16:15:00,nat,64.42
2022-02-07T16:17:00,nat,554.53
2022-02-07T16:19:00,nat,792.74
2022-02-07T16:21:00,nat,626.07
2022-02-07T16:23:00,nat,552.55
2022-02-07T16:24:00,nat,365.45
2022-02-07T16:26:00,nat,742.33
2022-02-07T16:28:00,nat,647.69
2022-02-07T16:30:00,nat,533.98
2022-02-07T16:31:00,nat,354.04
2022-02-07T16:33:00,nat,605.18
2022-02-07T16:35:00,nat,783.04
2022-02-07T16:37:00,nat,804.10
2022-02-07T16:39:00,nat,804.45
2022-02-07T16:41:00,nat,649.50
2022-02-07T16:43:00,nat,723.60
2022-02-07T16:45:00,nat,714.03
2022-02-07T16:46:00,nat,366.04
2022-02-07T16:48:00,nat,802.31
2022-02-07T16:49:00,nat,131.84
2022-02-07T16:51:00,nat,791.65
2022-02-07T16:53:00,nat,865.71
2022-02-07T16:55:00,nat,659.70
2022-02-07T16:57:00,nat,514.52
2022-02-07T16:59:00,nat,833.46
2022-02-07T17:00:00,nat,126.65
2022-02-07T17:01:00,nat,334.42
2022-02-07T17:03:00,nat,742.26
2022-02-07T17:05:00,nat,538.05
2022-02-07T17:06:00,nat,358.11
2022-02-07T17:08:00,nat,649.93
2022-02-07T17:10:00,nat,603.81
2022-02-07T17:12:00,nat,498.96
2022-02-07T17:13:00,nat,403.55
2022-02-07T17:16:00,nat,8.57
2022-02-07T17:19:00,nat,502.69
2022-02-07T17:22:00,nat,54.27
2022-02-07T17:25:00,nat,35.28
2022-02-07T17:29:00,nat,14.95
2022-02-07T17:34:00,nat,482.67
2022-02-07T17:41:00,nat,471.35
2022-02-07T17:57:00,nat,476.90
2022-02-07T18:05:00,nat,372.70
2022-02-07T18:09:00,nat,206.76
2022-02-07T18:12:00,nat,242.54
2022-02-07T18:15:00,nat,431.86
2022-02-07T18:28:00,nat,461.01
2022-02-07T18:33:00,nat,318.46
2022-02-07T18:36:00,nat,7.88
2022-02-07T18:47:00,nat,258.98
2022-02-07T18:48:00,nat,289.68
2022-02-07T18:53:00,nat,426.77
2022-02-07T18:58:00,nat,566.78
2022-02-07T18:59:00,nat,326.78
2022-02-07T19:00:00,nat,154.13
2022-02-07T19:02:00,nat,813.57
2022-02-07T19:03:00,nat,126.89
2022-02-07T19:05:00,nat,467.68
2022-02-07T19:07:00,nat,850.73
2022-02-07T19:09:00,nat,652.90
2022-02-07T19:10:00,nat,382.99
2022-02-07T19:12:00,nat,816.26
2022-02-07T19:14:00,nat,824.02
2022-02-07T19:16:00,nat,804.21
2022-02-07T19:17:00,nat,133.02
2022-02-07T19:19:00,nat,632.86
2022-02-07T19:21:00,nat,806.98
2022-02-07T19:22:00,nat,81.67
2022-02-07T19:24:00,nat,741.27
2022-02-07T19:26:00,nat,741.83
2022-02-07T19:28:00,nat,757.42
2022-02-07T19:30:00,nat,721.32
2022-02-07T19:31:00,nat,329.91
2022-02-07T19:33:00,nat,777.63
2022-02-07T19:35:00,nat,821.29
2022-02-07T19:37:00,nat,805.05
2022-02-07T19:39:00,nat,651.77
2022-02-07T19:40:00,nat,350.22
2022-02-07T19:41:00,nat,179.06
2022-02-07T19:43:00,nat,555.98
2022-02-07T19:45:00,nat,576.34
2022-02-07T19:47:00,nat,522.77
2022-02-07T19:48:00,nat,345.30
2022-02-07T19:50:00,nat,781.49
2022-02-07T19:51:00,nat,73.44
2022-02-07T19:53:00,nat,539.14
2022-02-07T19:54:00,nat,353.31
2022-02-07T19:56:00,nat,772.70
2022-02-07T19:58:00,nat,625.01
2022-02-07T20:00:00,nat,550.13
2022-02-07T20:01:00,nat,508.17
2022-02-07T20:06:00,nat,491.81
2022-02-07T20:13:00,nat,428.78
2022-02-07T20:18:00,nat,8.21
2022-02-07T20:25:00,nat,440.05
2022-02-07T20:43:00,nat,457.76
2022-02-07T20:48:00,nat,2.44
2022-02-07T20:51:00,nat,411.46
2022-02-07T20:52:00,nat,23.67
2022-02-07T21:12:00,nat,464.62
2022-02-07T21:23:00,nat,491.91
2022-02-07T21:31:00,nat,463.47
2022-02-07T21:34:00,nat,15.09
2022-02-07T21:40:00,nat,513.88
2022-02-07T21:42:00,nat,735.92
2022-02-07T21:44:00,nat,692.02
2022-02-07T21:46:00,nat,553.44
2022-02-07T21:48:00,nat,493.41
2022-02-07T21:49:00,nat,301.28
2022-02-07T21:51:00,nat,820.07
2022-02-07T21:53:00,nat,384.38
2022-02-07T21:54:00,nat,384.62
2022-02-07T21:56:00,nat,740.08
2022-02-07T21:57:00,nat,365.54
2022-02-07T21:59:00,nat,810.96
2022-02-07T22:00:00,nat,134.78
2022-02-07T22:02:00,nat,791.24
2022-02-07T22:04:00,nat,640.69
2022-02-07T22:06:00,nat,556.05
2022-02-07T22:08:00,nat,430.97
2022-02-07T22:10:00,nat,501.19
2022-02-07T22:11:00,nat,251.91
2022-02-07T22:13:00,nat,606.00
2022-02-07T22:14:00,nat,112.73
2022-02-07T22:16:00,nat,460.65
2022-02-07T22:17:00,nat,243.03
2022-02-07T22:19:00,nat,661.61
2022-02-07T22:21:00,nat,642.89
2022-02-07T22:22:00,nat,126.92
2022-02-07T22:24:00,nat,438.53
2022-02-07T22:25:00,nat,190.59
2022-02-07T22:27:00,nat,483.66
2022-02-07T22:29:00,nat,558.96
2022-02-07T22:31:00,nat,635.12
2022-02-07T22:33:00,nat,601.32
2022-02-07T22:34:00,nat,233.99
2022-02-07T22:36:00,nat,540.88
2022-02-07T22:38:00,nat,496.54
2022-02-07T22:39:00,nat,200.92
2022-02-07T22:40:00,nat,182.83
2022-02-07T22:42:00,nat,556.92
2022-02-07T22:43:00,nat,399.01
2022-02-07T22:45:00,nat,820.33
2022-02-07T22:47:00,nat,841.65
2022-02-07T22:49:00,nat,612.26
2022-02-07T22:50:00,nat,432.32
2022-02-07T22:52:00,nat,655.12
2022-02-07T22:54:00,nat,834.15
2022-02-07T22:56:00,nat,863.05
2022-02-07T22:58:00,nat,797.33
2022-02-07T23:00:00,nat,665.92
2022-02-07T23:02:00,nat,454.91
2022-02-07T23:04:00,nat,460.85
2022-02-07T23:06:00,nat,452.29
2022-02-07T23:07:00,nat,381.13
2022-02-07T23:09:00,nat,735.85
2022-02-07T23:10:00,nat,371.46
2022-02-07T23:12:00,nat,620.11
2022-02-07T23:13:00,nat,368.10
2022-02-07T23:15:00,nat,815.72
2022-02-07T23:17:00,nat,732.86
2022-02-07T23:19:00,nat,675.01
2022-02-07T23:21:00,nat,668.85
2022-02-07T23:23:00,nat,443.62
2022-02-07T23:25:00,nat,475.31
2022-02-07T23:26:00,nat,287.87
2022-02-07T23:27:00,nat,43.78
2022-02-07T23:29:00,nat,448.83
2022-02-07T23:31:00,nat,700.76
2022-02-07T23:33:00,nat,529.48
2022-02-07T23:35:00,nat,420.98
2022-02-07T23:37:00,nat,449.22
2022-02-07T23:38:00,nat,173.24
2022-02-07T23:40:00,nat,416.76
2022-02-07T23:42:00,nat,770.95
2022-02-07T23:44:00,nat,730.15
2022-02-07T23:46:00,nat,825.41
2022-02-07T23:49:00,nat,486.24
2022-02-07T23:51:00,nat,448.78
2022-02-07T23:52:00,nat,357.19
2022-02-07T23:54:00,nat,757.02
2022-02-07T23:56:00,nat,721.37
2022-02-07T23:58:00,nat,519.27
