#datetime,building,power
2022-05-09T00:00:00,mcc,65.71
2022-05-09T00:01:00,mcc,72.21
2022-05-09T00:02:00,mcc,64.69
2022-05-09T00:03:00,mcc,67.27
2022-05-09T00:04:00,mcc,68.04
2022-05-09T00:05:00,mcc,67.06
2022-05-09T00:06:00,mcc,69.07
2022-05-09T00:07:00,mcc,68.92
2022-05-09T00:08:00,mcc,68.58
2022-05-09T00:09:00,mcc,84.77
2022-05-09T00:10:00,mcc,70.35
2022-05-09T00:11:00,mcc,68.89
2022-05-09T00:12:00,mcc,67.49
2022-05-09T00:13:00,mcc,66.20
2022-05-09T00:14:00,mcc,69.20
2022-05-09T00:15:00,mcc,66.19
2022-05-09T00:16:00,mcc,67.65
2022-05-09T00:17:00,mcc,68.26
2022-05-09T00:18:00,mcc,66.42
2022-05-09T00:19:00,mcc,64.77
2022-05-09T00:20:00,mcc,72.83
2022-05-09T00:21:00,mcc,63.94
2022-05-09T00:22:00,mcc,66.12
2022-05-09T00:23:00,mcc,63.00
2022-05-09T00:24:00,mcc,62.69
2022-05-09T00:25:00,mcc,65.32
2022-05-09T00:26:00,mcc,62.09
2022-05-09T00:27:00,mcc,61.26
2022-05-09T00:28:00,mcc,62.08
2022-05-09T00:29:00,mcc,62.36
2022-05-09T00:30:00,mcc,64.05
2022-05-09T00:31:00,mcc,48.15
2022-05-09T00:32:00,mcc,59.92
2022-05-09T00:33:00,mcc,48.29
2022-05-09T00:34:00,mcc,46.46
2022-05-09T00:35:00,mcc,48.97
2022-05-09T00:36:00,mcc,49.49
2022-05-09T00:37:00,mcc,49.38
2022-05-09T00:38:00,mcc,50.76
2022-05-09T00:39:00,mcc,58.06
2022-05-09T00:40:00,mcc,48.47
2022-05-09T00:41:00,mcc,52.10
2022-05-09T00:42:00,mcc,47.44
2022-05-09T00:43:00,mcc,46.33
2022-05-09T00:44:00,mcc,47.82
2022-05-09T00:45:00,mcc,44.04
2022-05-09T00:46:00,mcc,45.14
2022-05-09T00:47:00,mcc,46.47
2022-05-09T00:48:00,mcc,46.62
2022-05-09T00:49:00,mcc,48.44
2022-05-09T00:50:00,mcc,44.28
2022-05-09T00:51:00,mcc,43.77
2022-05-09T00:52:00,mcc,45.94
2022-05-09T00:53:00,mcc,44.12
2022-05-09T00:54:00,mcc,45.33
2022-05-09T00:55:00,mcc,45.87
2022-05-09T00:56:00,mcc,44.20
2022-05-09T00:57:00,mcc,47.73
2022-05-09T00:58:00,mcc,53.69
2022-05-09T00:59:00,mcc,43.72
2022-05-09T01:00:00,mcc,42.86
2022-05-09T01:01:00,mcc,41.55
2022-05-09T01:02:00,mcc,42.55
2022-05-09T01:03:00,mcc,47.35
2022-05-09T01:04:00,mcc,44.28
2022-05-09T01:05:00,mcc,42.89
2022-05-09T01:06:00,mcc,43.56
2022-05-09T01:07:00,mcc,43.23
2022-05-09T01:08:00,mcc,47.04
2022-05-09T01:09:00,mcc,44.41
2022-05-09T01:10:00,mcc,42.70
2022-05-09T01:11:00,mcc,44.50
2022-05-09T01:12:00,mcc,42.95
2022-05-09T01:13:00,mcc,41.32
2022-05-09T01:14:00,mcc,42.47
2022-05-09T01:15:00,mcc,43.16
2022-05-09T01:16:00,mcc,50.72
2022-05-09T01:17:00,mcc,41.07
2022-05-09T01:18:00,mcc,40.81
2022-05-09T01:19:00,mcc,43.89
2022-05-09T01:20:00,mcc,45.96
2022-05-09T01:21:00,mcc,44.61
2022-05-09T01:22:00,mcc,43.31
2022-05-09T01:23:00,mcc,43.72
2022-05-09T01:24:00,mcc,45.28
2022-05-09T01:25:00,mcc,43.29
2022-05-09T01:26:00,mcc,42.92
2022-05-09T01:27:00,mcc,46.45
2022-05-09T01:28:00,mcc,41.14
2022-05-09T01:29:00,mcc,43.43
2022-05-09T01:30:00,mcc,44.96
2022-05-09T01:31:00,mcc,46.57
2022-05-09T01:32:00,mcc,49.09
2022-05-09T01:33:00,mcc,51.61
2022-05-09T01:34:00,mcc,49.49
2022-05-09T01:35:00,mcc,59.17
2022-05-09T01:36:00,mcc,47.85
2022-05-09T01:37:00,mcc,47.58
2022-05-09T01:38:00,mcc,50.09
2022-05-09T01:39:00,mcc,46.97
2022-05-09T01:40:00,mcc,42.66
2022-05-09T01:41:00,mcc,43.41
2022-05-09T01:42:00,mcc,43.33
2022-05-09T01:43:00,mcc,47.23
2022-05-09T01:44:00,mcc,46.46
2022-05-09T01:45:00,mcc,44.06
2022-05-09T01:46:00,mcc,46.35
2022-05-09T01:47:00,mcc,41.33
2022-05-09T01:48:00,mcc,41.28
2022-05-09T01:49:00,mcc,42.37
2022-05-09T01:50:00,mcc,42.07
2022-05-09T01:51:00,mcc,42.60
2022-05-09T01:52:00,mcc,39.61
2022-05-09T01:53:00,mcc,42.47
2022-05-09T01:54:00,mcc,52.20
2022-05-09T01:55:00,mcc,43.80
2022-05-09T01:56:00,mcc,43.24
2022-05-09T01:57:00,mcc,43.40
2022-05-09T01:58:00,mcc,43.47
2022-05-09T01:59:00,mcc,43.49
2022-05-09T02:00:00,mcc,43.72
2022-05-09T02:01:00,mcc,45.81
2022-05-09T02:02:00,mcc,48.44
2022-05-09T02:03:00,mcc,46.45
2022-05-09T02:04:00,mcc,47.30
2022-05-09T02:05:00,mcc,47.47
2022-05-09T02:06:00,mcc,45.56
2022-05-09T02:07:00,mcc,44.66
2022-05-09T02:08:00,mcc,44.44
2022-05-09T02:09:00,mcc,42.23
2022-05-09T02:10:00,mcc,44.23
2022-05-09T02:11:00,mcc,41.01
2022-05-09T02:12:00,mcc,47.02
2022-05-09T02:13:00,mcc,45.38
2022-05-09T02:14:00,mcc,44.54
2022-05-09T02:15:00,mcc,43.69
2022-05-09T02:16:00,mcc,45.09
2022-05-09T02:17:00,mcc,43.59
2022-05-09T02:18:00,mcc,44.21
2022-05-09T02:19:00,mcc,43.14
2022-05-09T02:20:00,mcc,43.41
2022-05-09T02:21:00,mcc,45.37
2022-05-09T02:22:00,mcc,43.78
2022-05-09T02:23:00,mcc,41.57
2022-05-09T02:24:00,mcc,46.70
2022-05-09T02:25:00,mcc,46.44
2022-05-09T02:26:00,mcc,47.32
2022-05-09T02:27:00,mcc,48.91
2022-05-09T02:28:00,mcc,48.66
2022-05-09T02:29:00,mcc,48.41
2022-05-09T02:30:00,mcc,54.45
2022-05-09T02:31:00,mcc,60.87
2022-05-09T02:32:00,mcc,51.31
2022-05-09T02:33:00,mcc,49.92
2022-05-09T02:34:00,mcc,47.87
2022-05-09T02:35:00,mcc,40.95
2022-05-09T02:36:00,mcc,42.20
2022-05-09T02:37:00,mcc,41.67
2022-05-09T02:38:00,mcc,43.23
2022-05-09T02:39:00,mcc,41.96
2022-05-09T02:40:00,mcc,44.18
2022-05-09T02:41:00,mcc,41.78
2022-05-09T02:42:00,mcc,43.06
2022-05-09T02:43:00,mcc,43.92
2022-05-09T02:44:00,mcc,42.93
2022-05-09T02:45:00,mcc,42.91
2022-05-09T02:46:00,mcc,42.47
2022-05-09T02:47:00,mcc,42.41
2022-05-09T02:48:00,mcc,42.93
2022-05-09T02:49:00,mcc,40.69
2022-05-09T02:50:00,mcc,40.64
2022-05-09T02:51:00,mcc,40.63
2022-05-09T02:52:00,mcc,41.94
2022-05-09T02:53:00,mcc,42.45
2022-05-09T02:54:00,mcc,45.49
2022-05-09T02:55:00,mcc,44.66
2022-05-09T02:56:00,mcc,42.81
2022-05-09T02:57:00,mcc,44.15
2022-05-09T02:58:00,mcc,43.49
2022-05-09T02:59:00,mcc,46.26
2022-05-09T03:00:00,mcc,44.78
2022-05-09T03:01:00,mcc,41.22
2022-05-09T03:02:00,mcc,41.89
2022-05-09T03:03:00,mcc,39.18
2022-05-09T03:04:00,mcc,39.27
2022-05-09T03:05:00,mcc,39.80
2022-05-09T03:06:00,mcc,39.25
2022-05-09T03:07:00,mcc,42.01
2022-05-09T03:08:00,mcc,40.19
2022-05-09T03:09:00,mcc,48.82
2022-05-09T03:10:00,mcc,41.78
2022-05-09T03:11:00,mcc,50.72
2022-05-09T03:12:00,mcc,51.58
2022-05-09T03:13:00,mcc,48.97
2022-05-09T03:14:00,mcc,38.74
2022-05-09T03:15:00,mcc,40.22
2022-05-09T03:16:00,mcc,39.54
2022-05-09T03:17:00,mcc,40.75
2022-05-09T03:18:00,mcc,43.60
2022-05-09T03:19:00,mcc,43.34
2022-05-09T03:20:00,mcc,41.73
2022-05-09T03:21:00,mcc,44.72
2022-05-09T03:22:00,mcc,42.59
2022-05-09T03:23:00,mcc,46.59
2022-05-09T03:24:00,mcc,44.08
2022-05-09T03:25:00,mcc,42.92
2022-05-09T03:26:00,mcc,43.50
2022-05-09T03:27:00,mcc,39.12
2022-05-09T03:28:00,mcc,48.12
2022-05-09T03:29:00,mcc,40.25
2022-05-09T03:30:00,mcc,39.13
2022-05-09T03:31:00,mcc,40.40
2022-05-09T03:32:00,mcc,37.77
2022-05-09T03:33:00,mcc,37.98
2022-05-09T03:34:00,mcc,42.40
2022-05-09T03:35:00,mcc,39.14
2022-05-09T03:36:00,mcc,41.43
2022-05-09T03:37:00,mcc,44.40
2022-05-09T03:38:00,mcc,41.31
2022-05-09T03:39:00,mcc,41.88
2022-05-09T03:40:00,mcc,41.42
2022-05-09T03:41:00,mcc,42.00
2022-05-09T03:42:00,mcc,43.57
2022-05-09T03:43:00,mcc,41.98
2022-05-09T03:44:00,mcc,41.44
2022-05-09T03:45:00,mcc,44.10
2022-05-09T03:46:00,mcc,43.31
2022-05-09T03:47:00,mcc,54.50
2022-05-09T03:48:00,mcc,46.00
2022-05-09T03:49:00,mcc,47.08
2022-05-09T03:50:00,mcc,49.45
2022-05-09T03:51:00,mcc,45.15
2022-05-09T03:52:00,mcc,44.09
2022-05-09T03:53:00,mcc,46.05
2022-05-09T03:54:00,mcc,42.51
2022-05-09T03:55:00,mcc,39.36
2022-05-09T03:56:00,mcc,38.81
2022-05-09T03:57:00,mcc,39.17
2022-05-09T03:58:00,mcc,43.40
2022-05-09T03:59:00,mcc,41.24
2022-05-09T04:00:00,mcc,41.52
2022-05-09T04:01:00,mcc,44.14
2022-05-09T04:02:00,mcc,40.43
2022-05-09T04:03:00,mcc,39.21
2022-05-09T04:04:00,mcc,39.91
2022-05-09T04:05:00,mcc,38.21
2022-05-09T04:06:00,mcc,48.98
2022-05-09T04:07:00,mcc,38.58
2022-05-09T04:08:00,mcc,40.05
2022-05-09T04:09:00,mcc,40.12
2022-05-09T04:10:00,mcc,39.75
2022-05-09T04:11:00,mcc,43.38
2022-05-09T04:12:00,mcc,42.52
2022-05-09T04:13:00,mcc,40.19
2022-05-09T04:14:00,mcc,43.09
2022-05-09T04:15:00,mcc,43.59
2022-05-09T04:16:00,mcc,43.66
2022-05-09T04:17:00,mcc,44.18
2022-05-09T04:18:00,mcc,42.06
2022-05-09T04:19:00,mcc,41.62
2022-05-09T04:20:00,mcc,43.08
2022-05-09T04:21:00,mcc,41.64
2022-05-09T04:22:00,mcc,42.48
2022-05-09T04:23:00,mcc,40.30
2022-05-09T04:24:00,mcc,40.99
2022-05-09T04:25:00,mcc,50.15
2022-05-09T04:26:00,mcc,39.92
2022-05-09T04:27:00,mcc,40.12
2022-05-09T04:28:00,mcc,41.30
2022-05-09T04:29:00,mcc,41.79
2022-05-09T04:30:00,mcc,43.81
2022-05-09T04:31:00,mcc,41.52
2022-05-09T04:32:00,mcc,40.84
2022-05-09T04:33:00,mcc,42.14
2022-05-09T04:34:00,mcc,40.18
2022-05-09T04:35:00,mcc,39.27
2022-05-09T04:36:00,mcc,40.67
2022-05-09T04:37:00,mcc,41.04
2022-05-09T04:38:00,mcc,44.15
2022-05-09T04:39:00,mcc,41.95
2022-05-09T04:40:00,mcc,43.42
2022-05-09T04:41:00,mcc,46.41
2022-05-09T04:42:00,mcc,44.77
2022-05-09T04:43:00,mcc,41.03
2022-05-09T04:44:00,mcc,44.00
2022-05-09T04:45:00,mcc,43.36
2022-05-09T04:46:00,mcc,42.69
2022-05-09T04:47:00,mcc,42.45
2022-05-09T04:48:00,mcc,42.03
2022-05-09T04:49:00,mcc,42.64
2022-05-09T04:50:00,mcc,42.94
2022-05-09T04:51:00,mcc,41.73
2022-05-09T04:52:00,mcc,41.74
2022-05-09T04:53:00,mcc,41.40
2022-05-09T04:54:00,mcc,40.61
2022-05-09T04:55:00,mcc,43.09
2022-05-09T04:56:00,mcc,42.86
2022-05-09T04:57:00,mcc,45.67
2022-05-09T04:58:00,mcc,43.30
2022-05-09T04:59:00,mcc,41.89
2022-05-09T05:00:00,mcc,39.70
2022-05-09T05:01:00,mcc,39.62
2022-05-09T05:02:00,mcc,41.59
2022-05-09T05:03:00,mcc,47.35
2022-05-09T05:04:00,mcc,40.94
2022-05-09T05:05:00,mcc,44.61
2022-05-09T05:06:00,mcc,41.82
2022-05-09T05:07:00,mcc,41.50
2022-05-09T05:08:00,mcc,41.00
2022-05-09T05:09:00,mcc,41.11
2022-05-09T05:10:00,mcc,41.63
2022-05-09T05:11:00,mcc,43.10
2022-05-09T05:12:00,mcc,40.78
2022-05-09T05:13:00,mcc,43.87
2022-05-09T05:14:00,mcc,40.41
2022-05-09T05:15:00,mcc,40.68
2022-05-09T05:16:00,mcc,48.94
2022-05-09T05:17:00,mcc,47.55
2022-05-09T05:18:00,mcc,49.96
2022-05-09T05:19:00,mcc,48.32
2022-05-09T05:20:00,mcc,47.25
2022-05-09T05:21:00,mcc,48.25
2022-05-09T05:22:00,mcc,55.86
2022-05-09T05:23:00,mcc,47.81
2022-05-09T05:24:00,mcc,49.09
2022-05-09T05:25:00,mcc,49.84
2022-05-09T05:26:00,mcc,46.52
2022-05-09T05:27:00,mcc,51.52
2022-05-09T05:28:00,mcc,51.51
2022-05-09T05:29:00,mcc,54.62
2022-05-09T05:30:00,mcc,51.41
2022-05-09T05:31:00,mcc,49.45
2022-05-09T05:32:00,mcc,53.19
2022-05-09T05:33:00,mcc,50.46
2022-05-09T05:34:00,mcc,48.17
2022-05-09T05:35:00,mcc,50.26
2022-05-09T05:36:00,mcc,49.70
2022-05-09T05:37:00,mcc,52.51
2022-05-09T05:38:00,mcc,51.23
2022-05-09T05:39:00,mcc,52.77
2022-05-09T05:40:00,mcc,44.35
2022-05-09T05:41:00,mcc,39.98
2022-05-09T05:42:00,mcc,40.00
2022-05-09T05:43:00,mcc,43.76
2022-05-09T05:44:00,mcc,40.94
2022-05-09T05:45:00,mcc,39.70
2022-05-09T05:46:00,mcc,40.73
2022-05-09T05:47:00,mcc,41.44
2022-05-09T05:48:00,mcc,42.43
2022-05-09T05:49:00,mcc,40.78
2022-05-09T05:50:00,mcc,37.82
2022-05-09T05:51:00,mcc,40.01
2022-05-09T05:52:00,mcc,40.34
2022-05-09T05:53:00,mcc,41.45
2022-05-09T05:54:00,mcc,43.54
2022-05-09T05:55:00,mcc,43.01
2022-05-09T05:56:00,mcc,43.39
2022-05-09T05:57:00,mcc,42.74
2022-05-09T05:58:00,mcc,41.73
2022-05-09T05:59:00,mcc,42.20
2022-05-09T06:00:00,mcc,41.14
2022-05-09T06:01:00,mcc,43.24
2022-05-09T06:02:00,mcc,44.22
2022-05-09T06:03:00,mcc,40.64
2022-05-09T06:04:00,mcc,44.24
2022-05-09T06:05:00,mcc,42.99
2022-05-09T06:06:00,mcc,43.71
2022-05-09T06:07:00,mcc,47.89
2022-05-09T06:08:00,mcc,43.76
2022-05-09T06:09:00,mcc,46.28
2022-05-09T06:10:00,mcc,47.88
2022-05-09T06:11:00,mcc,46.14
2022-05-09T06:12:00,mcc,44.75
2022-05-09T06:13:00,mcc,45.58
2022-05-09T06:14:00,mcc,43.96
2022-05-09T06:15:00,mcc,44.87
2022-05-09T06:16:00,mcc,44.34
2022-05-09T06:17:00,mcc,43.64
2022-05-09T06:18:00,mcc,42.19
2022-05-09T06:19:00,mcc,42.23
2022-05-09T06:20:00,mcc,44.11
2022-05-09T06:21:00,mcc,47.00
2022-05-09T06:22:00,mcc,44.67
2022-05-09T06:23:00,mcc,45.62
2022-05-09T06:24:00,mcc,43.06
2022-05-09T06:25:00,mcc,43.82
2022-05-09T06:26:00,mcc,47.12
2022-05-09T06:27:00,mcc,45.86
2022-05-09T06:28:00,mcc,46.03
2022-05-09T06:29:00,mcc,47.33
2022-05-09T06:30:00,mcc,42.71
2022-05-09T06:31:00,mcc,46.59
2022-05-09T06:32:00,mcc,48.29
2022-05-09T06:33:00,mcc,49.43
2022-05-09T06:34:00,mcc,57.15
2022-05-09T06:35:00,mcc,55.46
2022-05-09T06:36:00,mcc,53.63
2022-05-09T06:37:00,mcc,69.25
2022-05-09T06:38:00,mcc,74.97
2022-05-09T06:39:00,mcc,58.97
2022-05-09T06:40:00,mcc,56.84
2022-05-09T06:41:00,mcc,58.36
2022-05-09T06:42:00,mcc,58.31
2022-05-09T06:43:00,mcc,57.66
2022-05-09T06:44:00,mcc,61.54
2022-05-09T06:45:00,mcc,63.07
2022-05-09T06:46:00,mcc,60.59
2022-05-09T06:47:00,mcc,57.62
2022-05-09T06:48:00,mcc,61.80
2022-05-09T06:49:00,mcc,56.34
2022-05-09T06:50:00,mcc,57.98
2022-05-09T06:51:00,mcc,50.63
2022-05-09T06:52:00,mcc,47.81
2022-05-09T06:53:00,mcc,50.65
2022-05-09T06:54:00,mcc,52.00
2022-05-09T06:55:00,mcc,60.87
2022-05-09T06:56:00,mcc,69.05
2022-05-09T06:57:00,mcc,75.61
2022-05-09T06:58:00,mcc,77.32
2022-05-09T06:59:00,mcc,62.52
2022-05-09T07:00:00,mcc,62.49
2022-05-09T07:01:00,mcc,66.56
2022-05-09T07:02:00,mcc,56.42
2022-05-09T07:03:00,mcc,56.77
2022-05-09T07:04:00,mcc,60.34
2022-05-09T07:05:00,mcc,71.92
2022-05-09T07:06:00,mcc,62.90
2022-05-09T07:07:00,mcc,60.49
2022-05-09T07:08:00,mcc,63.34
2022-05-09T07:09:00,mcc,63.83
2022-05-09T07:10:00,mcc,64.98
2022-05-09T07:11:00,mcc,55.53
2022-05-09T07:12:00,mcc,62.26
2022-05-09T07:13:00,mcc,50.92
2022-05-09T07:14:00,mcc,63.37
2022-05-09T07:15:00,mcc,60.40
2022-05-09T07:16:00,mcc,54.45
2022-05-09T07:17:00,mcc,57.46
2022-05-09T07:18:00,mcc,54.35
2022-05-09T07:19:00,mcc,63.08
2022-05-09T07:20:00,mcc,61.57
2022-05-09T07:21:00,mcc,50.36
2022-05-09T07:22:00,mcc,53.00
2022-05-09T07:23:00,mcc,52.06
2022-05-09T07:24:00,mcc,62.66
2022-05-09T07:25:00,mcc,53.53
2022-05-09T07:26:00,mcc,55.95
2022-05-09T07:27:00,mcc,52.09
2022-05-09T07:28:00,mcc,50.73
2022-05-09T07:29:00,mcc,78.67
2022-05-09T07:30:00,mcc,61.74
2022-05-09T07:31:00,mcc,64.40
2022-05-09T07:32:00,mcc,52.98
2022-05-09T07:33:00,mcc,52.78
2022-05-09T07:34:00,mcc,57.57
2022-05-09T07:35:00,mcc,57.47
2022-05-09T07:36:00,mcc,54.73
2022-05-09T07:37:00,mcc,53.56
2022-05-09T07:38:00,mcc,50.92
2022-05-09T07:39:00,mcc,52.81
2022-05-09T07:40:00,mcc,69.29
2022-05-09T07:41:00,mcc,52.35
2022-05-09T07:42:00,mcc,55.77
2022-05-09T07:43:00,mcc,60.68
2022-05-09T07:44:00,mcc,61.23
2022-05-09T07:45:00,mcc,63.66
2022-05-09T07:46:00,mcc,62.05
2022-05-09T07:47:00,mcc,66.31
2022-05-09T07:48:00,mcc,65.87
2022-05-09T07:49:00,mcc,68.26
2022-05-09T07:50:00,mcc,67.63
2022-05-09T07:51:00,mcc,65.58
2022-05-09T07:52:00,mcc,75.11
2022-05-09T07:53:00,mcc,82.45
2022-05-09T07:54:00,mcc,72.22
2022-05-09T07:55:00,mcc,68.59
2022-05-09T07:56:00,mcc,57.35
2022-05-09T07:57:00,mcc,48.55
2022-05-09T07:58:00,mcc,48.49
2022-05-09T07:59:00,mcc,54.78
2022-05-09T08:00:00,mcc,63.13
2022-05-09T08:01:00,mcc,60.73
2022-05-09T08:02:00,mcc,55.88
2022-05-09T08:03:00,mcc,51.57
2022-05-09T08:04:00,mcc,58.45
2022-05-09T08:05:00,mcc,52.91
2022-05-09T08:06:00,mcc,52.48
2022-05-09T08:07:00,mcc,54.82
2022-05-09T08:08:00,mcc,55.90
2022-05-09T08:09:00,mcc,55.52
2022-05-09T08:10:00,mcc,70.43
2022-05-09T08:11:00,mcc,55.59
2022-05-09T08:12:00,mcc,57.84
2022-05-09T08:13:00,mcc,64.97
2022-05-09T08:14:00,mcc,58.53
2022-05-09T08:15:00,mcc,59.75
2022-05-09T08:16:00,mcc,73.30
2022-05-09T08:17:00,mcc,59.95
2022-05-09T08:18:00,mcc,57.21
2022-05-09T08:19:00,mcc,62.32
2022-05-09T08:20:00,mcc,57.38
2022-05-09T08:21:00,mcc,52.31
2022-05-09T08:22:00,mcc,49.78
2022-05-09T08:23:00,mcc,49.30
2022-05-09T08:24:00,mcc,53.71
2022-05-09T08:25:00,mcc,65.51
2022-05-09T08:26:00,mcc,56.15
2022-05-09T08:27:00,mcc,54.54
2022-05-09T08:28:00,mcc,56.66
2022-05-09T08:29:00,mcc,53.62
2022-05-09T08:30:00,mcc,52.67
2022-05-09T08:31:00,mcc,61.77
2022-05-09T08:32:00,mcc,53.62
2022-05-09T08:33:00,mcc,55.48
2022-05-09T08:34:00,mcc,55.70
2022-05-09T08:35:00,mcc,52.83
2022-05-09T08:36:00,mcc,54.44
2022-05-09T08:37:00,mcc,53.93
2022-05-09T08:38:00,mcc,55.23
2022-05-09T08:39:00,mcc,54.03
2022-05-09T08:40:00,mcc,54.20
2022-05-09T08:41:00,mcc,56.19
2022-05-09T08:42:00,mcc,67.01
2022-05-09T08:43:00,mcc,55.25
2022-05-09T08:44:00,mcc,56.26
2022-05-09T08:45:00,mcc,58.04
2022-05-09T08:46:00,mcc,64.42
2022-05-09T08:47:00,mcc,53.54
2022-05-09T08:48:00,mcc,63.40
2022-05-09T08:49:00,mcc,55.52
2022-05-09T08:50:00,mcc,63.96
2022-05-09T08:51:00,mcc,54.84
2022-05-09T08:52:00,mcc,53.86
2022-05-09T08:53:00,mcc,53.51
2022-05-09T08:54:00,mcc,60.55
2022-05-09T08:55:00,mcc,53.95
2022-05-09T08:56:00,mcc,54.89
2022-05-09T08:57:00,mcc,56.17
2022-05-09T08:58:00,mcc,59.71
2022-05-09T08:59:00,mcc,56.57
2022-05-09T09:00:00,mcc,60.98
2022-05-09T09:01:00,mcc,57.52
2022-05-09T09:02:00,mcc,53.65
2022-05-09T09:03:00,mcc,59.35
2022-05-09T09:04:00,mcc,57.28
2022-05-09T09:05:00,mcc,64.55
2022-05-09T09:06:00,mcc,57.59
2022-05-09T09:07:00,mcc,56.29
2022-05-09T09:08:00,mcc,56.36
2022-05-09T09:09:00,mcc,63.81
2022-05-09T09:10:00,mcc,52.18
2022-05-09T09:11:00,mcc,64.76
2022-05-09T09:12:00,mcc,56.65
2022-05-09T09:13:00,mcc,56.94
2022-05-09T09:14:00,mcc,56.18
2022-05-09T09:15:00,mcc,67.35
2022-05-09T09:16:00,mcc,57.44
2022-05-09T09:17:00,mcc,54.12
2022-05-09T09:18:00,mcc,55.63
2022-05-09T09:19:00,mcc,64.64
2022-05-09T09:20:00,mcc,63.99
2022-05-09T09:21:00,mcc,64.39
2022-05-09T09:22:00,mcc,62.86
2022-05-09T09:23:00,mcc,58.94
2022-05-09T09:24:00,mcc,57.21
2022-05-09T09:25:00,mcc,65.07
2022-05-09T09:26:00,mcc,54.37
2022-05-09T09:27:00,mcc,52.13
2022-05-09T09:28:00,mcc,70.38
2022-05-09T09:29:00,mcc,60.51
2022-05-09T09:30:00,mcc,63.48
2022-05-09T09:31:00,mcc,64.03
2022-05-09T09:32:00,mcc,66.05
2022-05-09T09:33:00,mcc,58.34
2022-05-09T09:34:00,mcc,58.64
2022-05-09T09:35:00,mcc,63.81
2022-05-09T09:36:00,mcc,58.77
2022-05-09T09:37:00,mcc,55.48
2022-05-09T09:38:00,mcc,62.67
2022-05-09T09:39:00,mcc,63.97
2022-05-09T09:40:00,mcc,78.64
2022-05-09T09:41:00,mcc,59.27
2022-05-09T09:42:00,mcc,56.32
2022-05-09T09:43:00,mcc,58.09
2022-05-09T09:44:00,mcc,66.08
2022-05-09T09:45:00,mcc,64.64
2022-05-09T09:46:00,mcc,59.88
2022-05-09T09:47:00,mcc,58.00
2022-05-09T09:48:00,mcc,63.24
2022-05-09T09:49:00,mcc,59.00
2022-05-09T09:50:00,mcc,57.84
2022-05-09T09:51:00,mcc,63.03
2022-05-09T09:52:00,mcc,57.05
2022-05-09T09:53:00,mcc,70.56
2022-05-09T09:54:00,mcc,61.05
2022-05-09T09:55:00,mcc,63.24
2022-05-09T09:56:00,mcc,57.77
2022-05-09T09:57:00,mcc,56.35
2022-05-09T09:58:00,mcc,63.49
2022-05-09T09:59:00,mcc,54.70
2022-05-09T10:00:00,mcc,52.71
2022-05-09T10:01:00,mcc,58.84
2022-05-09T10:02:00,mcc,56.49
2022-05-09T10:03:00,mcc,63.58
2022-05-09T10:04:00,mcc,65.37
2022-05-09T10:05:00,mcc,64.97
2022-05-09T10:06:00,mcc,58.49
2022-05-09T10:07:00,mcc,62.27
2022-05-09T10:08:00,mcc,58.96
2022-05-09T10:09:00,mcc,58.55
2022-05-09T10:10:00,mcc,63.03
2022-05-09T10:11:00,mcc,58.09
2022-05-09T10:12:00,mcc,71.35
2022-05-09T10:13:00,mcc,69.10
2022-05-09T10:14:00,mcc,74.66
2022-05-09T10:15:00,mcc,61.09
2022-05-09T10:16:00,mcc,59.57
2022-05-09T10:17:00,mcc,58.54
2022-05-09T10:18:00,mcc,57.24
2022-05-09T10:19:00,mcc,61.25
2022-05-09T10:20:00,mcc,59.68
2022-05-09T10:21:00,mcc,61.24
2022-05-09T10:22:00,mcc,57.51
2022-05-09T10:23:00,mcc,55.72
2022-05-09T10:24:00,mcc,59.33
2022-05-09T10:25:00,mcc,58.55
2022-05-09T10:26:00,mcc,66.48
2022-05-09T10:27:00,mcc,59.86
2022-05-09T10:28:00,mcc,57.98
2022-05-09T10:29:00,mcc,62.43
2022-05-09T10:30:00,mcc,59.68
2022-05-09T10:31:00,mcc,57.55
2022-05-09T10:32:00,mcc,65.19
2022-05-09T10:33:00,mcc,56.81
2022-05-09T10:34:00,mcc,59.84
2022-05-09T10:35:00,mcc,60.15
2022-05-09T10:36:00,mcc,61.14
2022-05-09T10:37:00,mcc,64.06
2022-05-09T10:38:00,mcc,61.67
2022-05-09T10:39:00,mcc,60.28
2022-05-09T10:40:00,mcc,63.62
2022-05-09T10:41:00,mcc,60.25
2022-05-09T10:42:00,mcc,64.25
2022-05-09T10:43:00,mcc,68.01
2022-05-09T10:44:00,mcc,60.31
2022-05-09T10:45:00,mcc,62.11
2022-05-09T10:46:00,mcc,61.84
2022-05-09T10:47:00,mcc,60.08
2022-05-09T10:48:00,mcc,61.69
2022-05-09T10:49:00,mcc,67.59
2022-05-09T10:50:00,mcc,70.22
2022-05-09T10:51:00,mcc,61.96
2022-05-09T10:52:00,mcc,67.60
2022-05-09T10:53:00,mcc,71.20
2022-05-09T10:54:00,mcc,68.41
2022-05-09T10:55:00,mcc,90.88
2022-05-09T10:56:00,mcc,71.13
2022-05-09T10:57:00,mcc,60.93
2022-05-09T10:58:00,mcc,61.42
2022-05-09T10:59:00,mcc,68.68
2022-05-09T11:00:00,mcc,76.17
2022-05-09T11:01:00,mcc,72.74
2022-05-09T11:02:00,mcc,76.84
2022-05-09T11:03:00,mcc,67.60
2022-05-09T11:04:00,mcc,66.82
2022-05-09T11:05:00,mcc,67.23
