#datetime,building,power
2023-09-17T00:00:00,emw,6.00
2023-09-17T00:02:00,emw,6.00
2023-09-17T00:05:00,emw,6.00
2023-09-17T00:07:00,emw,6.00
2023-09-17T00:11:00,emw,6.01
2023-09-17T00:13:00,emw,6.00
2023-09-17T00:16:00,emw,6.00
2023-09-17T00:19:00,emw,6.00
2023-09-17T00:21:00,emw,6.00
2023-09-17T00:23:00,emw,6.01
2023-09-17T00:26:00,emw,6.00
2023-09-17T00:30:00,emw,6.00
2023-09-17T00:32:00,emw,6.00
2023-09-17T00:34:00,emw,6.00
2023-09-17T00:36:00,emw,6.01
2023-09-17T00:38:00,emw,6.00
2023-09-17T00:41:00,emw,6.00
2023-09-17T00:44:00,emw,6.00
2023-09-17T00:46:00,emw,6.00
2023-09-17T00:49:00,emw,6.01
2023-09-17T00:53:00,emw,6.00
2023-09-17T00:54:00,emw,6.00
2023-09-17T00:57:00,emw,6.00
2023-09-17T01:00:00,emw,6.00
2023-09-17T01:03:00,emw,6.01
2023-09-17T01:06:00,emw,6.00
2023-09-17T01:08:00,emw,6.00
2023-09-17T01:11:00,emw,6.00
2023-09-17T01:13:00,emw,6.00
2023-09-17T01:17:00,emw,6.01
2023-09-17T01:18:00,emw,6.00
2023-09-17T01:21:00,emw,6.00
2023-09-17T01:25:00,emw,6.00
2023-09-17T01:26:00,emw,6.00
2023-09-17T01:30:00,emw,6.01
2023-09-17T01:33:00,emw,6.00
2023-09-17T01:35:00,emw,6.00
2023-09-17T01:38:00,emw,6.00
2023-09-17T01:40:00,emw,6.00
2023-09-17T01:42:00,emw,6.01
2023-09-17T01:44:00,emw,6.00
2023-09-17T01:47:00,emw,6.00
2023-09-17T01:50:00,emw,6.00
2023-09-17T01:53:00,emw,6.00
2023-09-17T01:55:00,emw,6.01
2023-09-17T01:58:00,emw,6.00
2023-09-17T02:00:00,emw,6.00
2023-09-17T02:03:00,emw,6.00
2023-09-17T02:06:00,emw,6.00
2023-09-17T02:08:00,emw,6.01
2023-09-17T02:11:00,emw,6.00
2023-09-17T02:15:00,emw,6.00
2023-09-17T02:17:00,emw,6.00
2023-09-17T02:20:00,emw,6.00
2023-09-17T02:21:00,emw,6.01
2023-09-17T02:25:00,emw,6.00
2023-09-17T02:27:00,emw,6.00
2023-09-17T02:30:00,emw,6.00
2023-09-17T02:31:00,emw,6.00
2023-09-17T02:35:00,emw,6.01
2023-09-17T02:37:00,emw,6.00
2023-09-17T02:40:00,emw,6.00
2023-09-17T02:42:00,emw,6.00
2023-09-17T02:45:00,emw,6.00
2023-09-17T02:48:00,emw,12.00
2023-09-17T02:49:00,emw,6.00
2023-09-17T02:51:00,emw,12.00
2023-09-17T02:52:00,emw,6.01
2023-09-17T02:54:00,emw,6.00
2023-09-17T02:55:00,emw,6.00
2023-09-17T02:58:00,emw,6.00
2023-09-17T03:02:00,emw,6.00
2023-09-17T03:05:00,emw,6.01
2023-09-17T03:06:00,emw,6.00
2023-09-17T03:09:00,emw,6.00
2023-09-17T03:11:00,emw,6.00
2023-09-17T03:14:00,emw,6.00
2023-09-17T03:17:00,emw,6.01
2023-09-17T03:20:00,emw,6.00
2023-09-17T03:22:00,emw,6.00
2023-09-17T03:24:00,emw,6.00
2023-09-17T03:27:00,emw,6.00
2023-09-17T03:29:00,emw,6.01
2023-09-17T03:32:00,emw,6.00
2023-09-17T03:34:00,emw,6.00
2023-09-17T03:37:00,emw,6.00
2023-09-17T03:39:00,emw,6.00
2023-09-17T03:43:00,emw,6.01
2023-09-17T03:45:00,emw,6.00
2023-09-17T03:47:00,emw,6.00
2023-09-17T03:50:00,emw,6.00
2023-09-17T03:53:00,emw,6.00
2023-09-17T03:55:00,emw,6.01
2023-09-17T03:58:00,emw,6.00
2023-09-17T04:00:00,emw,6.00
2023-09-17T04:04:00,emw,6.00
2023-09-17T04:06:00,emw,6.00
2023-09-17T04:08:00,emw,6.01
2023-09-17T04:11:00,emw,6.00
2023-09-17T04:13:00,emw,6.00
2023-09-17T04:16:00,emw,6.00
2023-09-17T04:19:00,emw,6.00
2023-09-17T04:22:00,emw,6.01
2023-09-17T04:25:00,emw,6.00
2023-09-17T04:26:00,emw,6.00
2023-09-17T04:29:00,emw,6.00
2023-09-17T04:32:00,emw,6.00
2023-09-17T04:34:00,emw,6.01
2023-09-17T04:37:00,emw,6.00
2023-09-17T04:39:00,emw,6.00
2023-09-17T04:43:00,emw,6.00
2023-09-17T04:44:00,emw,6.00
2023-09-17T04:48:00,emw,6.01
2023-09-17T04:50:00,emw,6.00
2023-09-17T04:53:00,emw,6.00
2023-09-17T04:56:00,emw,6.00
2023-09-17T04:58:00,emw,6.00
2023-09-17T05:01:00,emw,6.01
2023-09-17T05:03:00,emw,6.00
2023-09-17T05:05:00,emw,6.00
2023-09-17T05:08:00,emw,6.00
2023-09-17T05:11:00,emw,6.00
2023-09-17T05:14:00,emw,6.01
2023-09-17T05:16:00,emw,6.00
2023-09-17T05:19:00,emw,6.00
2023-09-17T05:21:00,emw,6.00
2023-09-17T05:25:00,emw,6.00
2023-09-17T05:27:00,emw,6.01
2023-09-17T05:29:00,emw,6.00
2023-09-17T05:32:00,emw,6.00
2023-09-17T05:35:00,emw,6.00
2023-09-17T05:37:00,emw,6.00
2023-09-17T05:40:00,emw,6.01
2023-09-17T05:42:00,emw,6.00
2023-09-17T05:45:00,emw,6.00
2023-09-17T05:47:00,emw,6.00
2023-09-17T05:50:00,emw,6.00
2023-09-17T05:53:00,emw,6.01
2023-09-17T05:55:00,emw,6.00
2023-09-17T05:59:00,emw,6.00
2023-09-17T06:01:00,emw,6.00
2023-09-17T06:03:00,emw,6.00
2023-09-17T06:05:00,emw,6.01
2023-09-17T06:09:00,emw,6.00
2023-09-17T06:11:00,emw,6.00
2023-09-17T06:14:00,emw,6.00
2023-09-17T06:16:00,emw,6.00
2023-09-17T06:20:00,emw,6.01
2023-09-17T06:21:00,emw,6.00
2023-09-17T06:24:00,emw,6.00
2023-09-17T06:26:00,emw,6.00
2023-09-17T06:29:00,emw,6.00
2023-09-17T06:32:00,emw,6.01
2023-09-17T06:34:00,emw,6.00
2023-09-17T06:38:00,emw,6.00
2023-09-17T06:39:00,emw,6.00
2023-09-17T06:42:00,emw,6.00
2023-09-17T06:45:00,emw,6.01
2023-09-17T06:49:00,emw,6.00
2023-09-17T06:51:00,emw,6.00
2023-09-17T06:53:00,emw,6.00
2023-09-17T06:54:00,emw,6.00
2023-09-17T06:56:00,emw,12.00
2023-09-17T06:57:00,emw,6.00
2023-09-17T06:59:00,emw,12.00
2023-09-17T07:01:00,emw,6.01
2023-09-17T07:03:00,emw,6.00
2023-09-17T07:07:00,emw,6.00
2023-09-17T07:10:00,emw,6.00
2023-09-17T07:12:00,emw,6.00
2023-09-17T07:15:00,emw,6.01
2023-09-17T07:18:00,emw,6.00
2023-09-17T07:20:00,emw,6.00
2023-09-17T07:22:00,emw,6.00
2023-09-17T07:25:00,emw,6.00
2023-09-17T07:29:00,emw,6.01
2023-09-17T07:31:00,emw,6.00
2023-09-17T07:33:00,emw,6.00
2023-09-17T07:36:00,emw,6.00
2023-09-17T07:40:00,emw,6.00
2023-09-17T07:42:00,emw,6.01
2023-09-17T07:44:00,emw,6.00
2023-09-17T07:47:00,emw,6.00
2023-09-17T07:50:00,emw,6.00
2023-09-17T07:53:00,emw,6.00
2023-09-17T07:55:00,emw,6.01
2023-09-17T07:57:00,emw,6.00
2023-09-17T08:00:00,emw,6.00
2023-09-17T08:04:00,emw,6.00
2023-09-17T08:06:00,emw,6.00
2023-09-17T08:09:00,emw,6.01
2023-09-17T08:11:00,emw,6.00
2023-09-17T08:14:00,emw,6.00
2023-09-17T08:16:00,emw,6.00
2023-09-17T08:19:00,emw,6.00
2023-09-17T08:23:00,emw,6.01
2023-09-17T08:24:00,emw,6.00
2023-09-17T08:27:00,emw,6.00
2023-09-17T08:30:00,emw,6.00
2023-09-17T08:32:00,emw,6.00
2023-09-17T08:35:00,emw,6.01
2023-09-17T08:39:00,emw,6.00
2023-09-17T08:41:00,emw,6.00
2023-09-17T08:43:00,emw,6.00
2023-09-17T08:46:00,emw,6.00
2023-09-17T08:48:00,emw,6.01
2023-09-17T08:51:00,emw,6.00
2023-09-17T08:54:00,emw,6.00
2023-09-17T08:58:00,emw,6.00
2023-09-17T09:00:00,emw,6.00
2023-09-17T09:02:00,emw,6.01
2023-09-17T09:06:00,emw,6.00
2023-09-17T09:09:00,emw,6.00
2023-09-17T09:10:00,emw,6.00
2023-09-17T09:14:00,emw,6.00
2023-09-17T09:15:00,emw,6.01
2023-09-17T09:18:00,emw,6.00
2023-09-17T09:21:00,emw,6.00
2023-09-17T09:24:00,emw,6.00
2023-09-17T09:26:00,emw,6.00
2023-09-17T09:29:00,emw,6.01
2023-09-17T09:31:00,emw,6.00
2023-09-17T09:35:00,emw,6.00
2023-09-17T09:37:00,emw,6.00
2023-09-17T09:39:00,emw,6.00
2023-09-17T09:41:00,emw,6.01
2023-09-17T09:42:00,emw,6.00
2023-09-17T09:44:00,emw,6.00
2023-09-17T09:46:00,emw,6.00
2023-09-17T09:49:00,emw,6.00
2023-09-17T09:51:00,emw,6.01
2023-09-17T09:52:00,emw,6.00
2023-09-17T09:55:00,emw,6.00
2023-09-17T09:57:00,emw,12.00
2023-09-17T09:59:00,emw,6.01
2023-09-17T10:01:00,emw,6.00
2023-09-17T10:03:00,emw,6.00
2023-09-17T10:05:00,emw,6.00
2023-09-17T10:07:00,emw,6.00
2023-09-17T10:08:00,emw,6.01
2023-09-17T10:10:00,emw,6.00
2023-09-17T10:12:00,emw,12.00
2023-09-17T10:14:00,emw,18.00
2023-09-17T10:15:00,emw,6.00
2023-09-17T10:17:00,emw,6.00
2023-09-17T10:20:00,emw,6.00
2023-09-17T10:21:00,emw,6.01
2023-09-17T10:25:00,emw,6.00
2023-09-17T10:27:00,emw,6.00
2023-09-17T10:29:00,emw,6.00
2023-09-17T10:30:00,emw,6.00
2023-09-17T10:33:00,emw,6.01
2023-09-17T10:35:00,emw,12.00
2023-09-17T10:36:00,emw,6.00
2023-09-17T10:37:00,emw,6.00
2023-09-17T10:39:00,emw,12.00
2023-09-17T10:41:00,emw,18.00
2023-09-17T10:43:00,emw,6.01
2023-09-17T10:45:00,emw,6.00
2023-09-17T10:47:00,emw,6.00
2023-09-17T10:49:00,emw,6.00
2023-09-17T10:52:00,emw,6.00
2023-09-17T10:54:00,emw,6.01
2023-09-17T10:56:00,emw,6.00
2023-09-17T10:58:00,emw,6.00
2023-09-17T11:00:00,emw,6.00
2023-09-17T11:02:00,emw,6.00
2023-09-17T11:05:00,emw,12.00
2023-09-17T11:06:00,emw,6.00
2023-09-17T11:07:00,emw,12.00
2023-09-17T11:08:00,emw,6.01
2023-09-17T11:10:00,emw,12.00
2023-09-17T11:11:00,emw,6.00
2023-09-17T11:13:00,emw,6.00
2023-09-17T11:15:00,emw,6.01
2023-09-17T11:18:00,emw,6.00
2023-09-17T11:20:00,emw,6.00
2023-09-17T11:21:00,emw,6.00
2023-09-17T11:24:00,emw,6.00
2023-09-17T11:27:00,emw,6.01
2023-09-17T11:28:00,emw,6.00
2023-09-17T11:32:00,emw,6.00
2023-09-17T11:33:00,emw,6.00
2023-09-17T11:35:00,emw,6.00
2023-09-17T11:37:00,emw,12.00
2023-09-17T11:39:00,emw,18.00
2023-09-17T11:40:00,emw,6.01
2023-09-17T11:42:00,emw,12.00
2023-09-17T11:44:00,emw,6.00
2023-09-17T11:46:00,emw,6.00
2023-09-17T11:48:00,emw,6.01
2023-09-17T11:50:00,emw,6.00
2023-09-17T11:53:00,emw,6.00
2023-09-17T11:55:00,emw,6.00
2023-09-17T11:58:00,emw,6.00
2023-09-17T12:00:00,emw,6.01
2023-09-17T12:02:00,emw,6.00
2023-09-17T12:06:00,emw,6.00
2023-09-17T12:08:00,emw,6.00
2023-09-17T12:09:00,emw,6.00
2023-09-17T12:11:00,emw,12.00
2023-09-17T12:13:00,emw,12.00
2023-09-17T12:14:00,emw,6.00
2023-09-17T12:16:00,emw,18.00
2023-09-17T12:17:00,emw,6.00
2023-09-17T12:21:00,emw,6.00
2023-09-17T12:22:00,emw,6.01
2023-09-17T12:24:00,emw,6.00
2023-09-17T12:26:00,emw,6.00
2023-09-17T12:28:00,emw,6.00
2023-09-17T12:30:00,emw,6.00
2023-09-17T12:32:00,emw,6.01
2023-09-17T12:35:00,emw,12.00
2023-09-17T12:36:00,emw,6.00
2023-09-17T12:38:00,emw,12.00
2023-09-17T12:39:00,emw,12.00
2023-09-17T12:41:00,emw,6.00
2023-09-17T12:42:00,emw,6.00
2023-09-17T12:44:00,emw,6.01
2023-09-17T12:46:00,emw,12.00
2023-09-17T12:48:00,emw,12.00
2023-09-17T12:50:00,emw,12.00
2023-09-17T12:52:00,emw,6.00
2023-09-17T12:53:00,emw,6.00
2023-09-17T12:57:00,emw,6.00
2023-09-17T13:00:00,emw,6.01
2023-09-17T13:03:00,emw,6.00
2023-09-17T13:05:00,emw,6.00
2023-09-17T13:08:00,emw,6.00
2023-09-17T13:11:00,emw,6.00
2023-09-17T13:15:00,emw,6.01
2023-09-17T13:17:00,emw,6.00
2023-09-17T13:20:00,emw,6.00
2023-09-17T13:23:00,emw,6.00
2023-09-17T13:27:00,emw,6.00
2023-09-17T13:29:00,emw,6.01
2023-09-17T13:33:00,emw,6.00
2023-09-17T13:35:00,emw,6.00
2023-09-17T13:38:00,emw,6.00
2023-09-17T13:41:00,emw,6.00
2023-09-17T13:44:00,emw,6.01
2023-09-17T13:47:00,emw,6.00
2023-09-17T13:50:00,emw,6.00
2023-09-17T13:54:00,emw,6.00
2023-09-17T13:56:00,emw,6.00
2023-09-17T14:00:00,emw,6.01
2023-09-17T14:02:00,emw,6.00
2023-09-17T14:04:00,emw,12.00
2023-09-17T14:05:00,emw,6.00
2023-09-17T14:07:00,emw,12.00
2023-09-17T14:09:00,emw,6.00
2023-09-17T14:11:00,emw,6.00
2023-09-17T14:14:00,emw,6.00
2023-09-17T14:18:00,emw,6.01
2023-09-17T14:20:00,emw,6.00
2023-09-17T14:23:00,emw,6.00
2023-09-17T14:26:00,emw,6.00
2023-09-17T14:29:00,emw,6.00
2023-09-17T14:32:00,emw,6.01
2023-09-17T14:36:00,emw,6.00
2023-09-17T14:38:00,emw,6.00
2023-09-17T14:41:00,emw,6.00
2023-09-17T14:44:00,emw,6.00
2023-09-17T14:47:00,emw,6.01
2023-09-17T14:50:00,emw,6.00
2023-09-17T14:53:00,emw,6.00
2023-09-17T14:58:00,emw,6.00
2023-09-17T15:00:00,emw,6.00
2023-09-17T15:04:00,emw,6.01
2023-09-17T15:06:00,emw,6.00
2023-09-17T15:10:00,emw,6.00
2023-09-17T15:13:00,emw,6.00
2023-09-17T15:15:00,emw,6.00
2023-09-17T15:18:00,emw,6.01
2023-09-17T15:21:00,emw,6.00
2023-09-17T15:24:00,emw,6.00
2023-09-17T15:27:00,emw,6.00
2023-09-17T15:28:00,emw,6.00
2023-09-17T15:30:00,emw,12.00
2023-09-17T15:31:00,emw,6.00
2023-09-17T15:33:00,emw,6.00
2023-09-17T15:35:00,emw,6.00
2023-09-17T15:36:00,emw,6.01
2023-09-17T15:40:00,emw,6.00
2023-09-17T15:42:00,emw,6.00
2023-09-17T15:46:00,emw,6.00
2023-09-17T15:48:00,emw,6.00
2023-09-17T15:52:00,emw,6.01
2023-09-17T15:55:00,emw,6.00
2023-09-17T15:58:00,emw,6.00
2023-09-17T16:02:00,emw,6.00
2023-09-17T16:04:00,emw,6.00
2023-09-17T16:05:00,emw,6.01
2023-09-17T16:07:00,emw,12.00
2023-09-17T16:09:00,emw,12.00
2023-09-17T16:11:00,emw,6.01
2023-09-17T16:13:00,emw,6.00
2023-09-17T16:16:00,emw,6.00
2023-09-17T16:20:00,emw,6.00
2023-09-17T16:22:00,emw,6.00
2023-09-17T16:26:00,emw,6.01
2023-09-17T16:29:00,emw,6.00
2023-09-17T16:33:00,emw,6.00
2023-09-17T16:35:00,emw,6.00
2023-09-17T16:39:00,emw,6.00
2023-09-17T16:41:00,emw,6.01
2023-09-17T16:44:00,emw,6.00
2023-09-17T16:48:00,emw,6.00
2023-09-17T16:51:00,emw,6.00
2023-09-17T16:53:00,emw,18.00
2023-09-17T16:55:00,emw,12.00
2023-09-17T16:56:00,emw,6.00
2023-09-17T17:00:00,emw,6.01
2023-09-17T17:03:00,emw,6.00
2023-09-17T17:05:00,emw,6.00
2023-09-17T17:08:00,emw,6.00
2023-09-17T17:13:00,emw,6.00
2023-09-17T17:16:00,emw,6.01
2023-09-17T17:18:00,emw,6.00
2023-09-17T17:21:00,emw,6.00
2023-09-17T17:25:00,emw,6.00
2023-09-17T17:27:00,emw,6.00
2023-09-17T17:31:00,emw,6.01
2023-09-17T17:33:00,emw,6.00
2023-09-17T17:36:00,emw,6.00
2023-09-17T17:40:00,emw,6.00
2023-09-17T17:43:00,emw,6.00
2023-09-17T17:46:00,emw,6.01
2023-09-17T17:48:00,emw,6.00
2023-09-17T17:52:00,emw,6.00
2023-09-17T17:54:00,emw,6.00
2023-09-17T17:58:00,emw,6.00
2023-09-17T18:01:00,emw,6.01
2023-09-17T18:04:00,emw,6.00
2023-09-17T18:08:00,emw,6.00
2023-09-17T18:10:00,emw,6.00
2023-09-17T18:13:00,emw,6.00
2023-09-17T18:15:00,emw,6.01
2023-09-17T18:16:00,emw,6.00
2023-09-17T18:18:00,emw,12.00
2023-09-17T18:19:00,emw,6.00
2023-09-17T18:21:00,emw,6.01
2023-09-17T18:22:00,emw,6.00
2023-09-17T18:26:00,emw,6.00
2023-09-17T18:29:00,emw,6.00
2023-09-17T18:33:00,emw,6.00
2023-09-17T18:35:00,emw,6.01
2023-09-17T18:38:00,emw,6.00
2023-09-17T18:42:00,emw,6.00
2023-09-17T18:44:00,emw,6.00
2023-09-17T18:47:00,emw,6.00
2023-09-17T18:51:00,emw,6.01
2023-09-17T18:53:00,emw,6.00
2023-09-17T18:56:00,emw,6.00
2023-09-17T19:00:00,emw,6.00
2023-09-17T19:03:00,emw,6.00
2023-09-17T19:05:00,emw,6.01
2023-09-17T19:09:00,emw,6.00
2023-09-17T19:12:00,emw,6.00
2023-09-17T19:15:00,emw,6.00
2023-09-17T19:18:00,emw,6.00
2023-09-17T19:20:00,emw,6.01
2023-09-17T19:23:00,emw,6.00
2023-09-17T19:27:00,emw,6.00
2023-09-17T19:29:00,emw,6.00
2023-09-17T19:33:00,emw,6.00
2023-09-17T19:35:00,emw,6.01
2023-09-17T19:39:00,emw,6.00
2023-09-17T19:40:00,emw,6.00
2023-09-17T19:41:00,emw,6.00
2023-09-17T19:43:00,emw,12.00
2023-09-17T19:45:00,emw,12.00
2023-09-17T19:48:00,emw,6.00
2023-09-17T19:51:00,emw,6.00
2023-09-17T19:55:00,emw,6.01
2023-09-17T19:57:00,emw,6.00
2023-09-17T20:00:00,emw,6.00
2023-09-17T20:04:00,emw,6.00
2023-09-17T20:07:00,emw,6.00
2023-09-17T20:09:00,emw,6.01
2023-09-17T20:12:00,emw,6.00
2023-09-17T20:15:00,emw,6.00
2023-09-17T20:18:00,emw,6.00
2023-09-17T20:20:00,emw,6.00
2023-09-17T20:22:00,emw,12.00
2023-09-17T20:24:00,emw,12.00
2023-09-17T20:25:00,emw,6.00
2023-09-17T20:28:00,emw,6.01
2023-09-17T20:31:00,emw,6.00
2023-09-17T20:35:00,emw,6.00
2023-09-17T20:37:00,emw,6.00
2023-09-17T20:40:00,emw,6.00
2023-09-17T20:43:00,emw,6.01
2023-09-17T20:45:00,emw,6.00
2023-09-17T20:48:00,emw,6.00
2023-09-17T20:51:00,emw,6.00
2023-09-17T20:55:00,emw,6.00
2023-09-17T20:59:00,emw,6.01
2023-09-17T21:01:00,emw,6.00
2023-09-17T21:04:00,emw,6.00
2023-09-17T21:06:00,emw,6.00
2023-09-17T21:10:00,emw,6.00
2023-09-17T21:11:00,emw,6.01
2023-09-17T21:12:00,emw,6.00
2023-09-17T21:15:00,emw,12.00
2023-09-17T21:17:00,emw,6.00
2023-09-17T21:20:00,emw,6.01
2023-09-17T21:24:00,emw,6.00
2023-09-17T21:26:00,emw,6.00
2023-09-17T21:29:00,emw,6.00
2023-09-17T21:32:00,emw,6.00
2023-09-17T21:36:00,emw,6.01
2023-09-17T21:38:00,emw,6.00
2023-09-17T21:42:00,emw,6.00
2023-09-17T21:44:00,emw,6.00
2023-09-17T21:47:00,emw,6.00
2023-09-17T21:50:00,emw,6.01
2023-09-17T21:53:00,emw,6.00
2023-09-17T21:56:00,emw,6.00
2023-09-17T21:59:00,emw,6.00
2023-09-17T22:01:00,emw,6.00
2023-09-17T22:03:00,emw,6.01
2023-09-17T22:05:00,emw,6.00
2023-09-17T22:07:00,emw,6.00
2023-09-17T22:12:00,emw,6.00
2023-09-17T22:15:00,emw,6.00
2023-09-17T22:17:00,emw,6.01
2023-09-17T22:20:00,emw,6.00
2023-09-17T22:24:00,emw,6.00
2023-09-17T22:27:00,emw,6.00
2023-09-17T22:29:00,emw,6.00
2023-09-17T22:31:00,emw,6.01
2023-09-17T22:35:00,emw,6.00
2023-09-17T22:37:00,emw,6.00
2023-09-17T22:41:00,emw,6.00
2023-09-17T22:43:00,emw,6.00
2023-09-17T22:46:00,emw,6.01
2023-09-17T22:50:00,emw,6.00
2023-09-17T22:52:00,emw,6.00
2023-09-17T22:56:00,emw,6.00
2023-09-17T22:59:00,emw,6.00
2023-09-17T23:01:00,emw,6.01
2023-09-17T23:03:00,emw,6.00
2023-09-17T23:07:00,emw,6.00
2023-09-17T23:09:00,emw,6.00
2023-09-17T23:12:00,emw,6.00
2023-09-17T23:16:00,emw,6.01
2023-09-17T23:19:00,emw,6.00
2023-09-17T23:21:00,emw,6.00
2023-09-17T23:23:00,emw,6.00
2023-09-17T23:26:00,emw,6.00
2023-09-17T23:30:00,emw,6.01
2023-09-17T23:32:00,emw,6.00
2023-09-17T23:35:00,emw,6.00
2023-09-17T23:38:00,emw,6.00
2023-09-17T23:42:00,emw,6.00
2023-09-17T23:44:00,emw,6.01
2023-09-17T23:48:00,emw,6.00
2023-09-17T23:50:00,emw,6.00
2023-09-17T23:55:00,emw,6.00
2023-09-17T23:56:00,emw,6.00
2023-09-17T23:58:00,emw,6.01
