#datetime,building,power
2022-11-06T00:00:00,vfh,57.93
2022-11-06T00:01:00,vfh,23.92
2022-11-06T00:02:00,vfh,29.22
2022-11-06T00:03:00,vfh,44.79
2022-11-06T00:04:00,vfh,54.71
2022-11-06T00:05:00,vfh,82.86
2022-11-06T00:06:00,vfh,111.49
2022-11-06T00:07:00,vfh,76.11
2022-11-06T00:08:00,vfh,38.18
2022-11-06T00:09:00,vfh,29.57
2022-11-06T00:10:00,vfh,52.73
2022-11-06T00:11:00,vfh,61.86
2022-11-06T00:12:00,vfh,56.93
2022-11-06T00:13:00,vfh,36.30
2022-11-06T00:14:00,vfh,36.30
2022-11-06T00:15:00,vfh,3.95
2022-11-06T00:16:00,vfh,3.95
2022-11-06T00:17:00,vfh,24.32
2022-11-06T00:18:00,vfh,24.32
2022-11-06T00:19:00,vfh,81.67
2022-11-06T00:20:00,vfh,81.67
2022-11-06T00:21:00,vfh,74.66
2022-11-06T00:22:00,vfh,62.24
2022-11-06T00:23:00,vfh,12.91
2022-11-06T00:24:00,vfh,94.78
2022-11-06T00:25:00,vfh,94.78
2022-11-06T00:26:00,vfh,69.68
2022-11-06T00:27:00,vfh,94.96
2022-11-06T00:28:00,vfh,48.39
2022-11-06T00:29:00,vfh,61.40
2022-11-06T00:30:00,vfh,70.67
2022-11-06T00:31:00,vfh,84.66
2022-11-06T00:32:00,vfh,84.66
2022-11-06T00:33:00,vfh,91.93
2022-11-06T00:34:00,vfh,90.94
2022-11-06T00:35:00,vfh,101.65
2022-11-06T00:36:00,vfh,89.24
2022-11-06T00:37:00,vfh,89.24
2022-11-06T00:38:00,vfh,24.04
2022-11-06T00:39:00,vfh,24.04
2022-11-06T00:40:00,vfh,47.56
2022-11-06T00:41:00,vfh,47.56
2022-11-06T00:42:00,vfh,102.88
2022-11-06T00:43:00,vfh,106.02
2022-11-06T00:44:00,vfh,107.40
2022-11-06T00:45:00,vfh,99.18
2022-11-06T00:46:00,vfh,105.35
2022-11-06T00:47:00,vfh,105.07
2022-11-06T00:48:00,vfh,111.00
2022-11-06T00:49:00,vfh,121.35
2022-11-06T00:50:00,vfh,65.54
2022-11-06T00:51:00,vfh,65.54
2022-11-06T00:52:00,vfh,111.12
2022-11-06T00:53:00,vfh,66.28
2022-11-06T00:54:00,vfh,61.91
2022-11-06T00:55:00,vfh,93.90
2022-11-06T00:56:00,vfh,89.36
2022-11-06T00:57:00,vfh,89.26
2022-11-06T00:58:00,vfh,89.26
2022-11-06T00:59:00,vfh,94.70
2022-11-06T01:00:00,vfh,97.82
2022-11-06T01:01:00,vfh,82.19
2022-11-06T01:02:00,vfh,85.72
2022-11-06T01:03:00,vfh,85.72
2022-11-06T01:04:00,vfh,68.65
2022-11-06T01:05:00,vfh,79.88
2022-11-06T01:06:00,vfh,71.24
2022-11-06T01:07:00,vfh,80.06
2022-11-06T01:08:00,vfh,73.80
2022-11-06T01:09:00,vfh,73.80
2022-11-06T01:10:00,vfh,111.04
2022-11-06T01:11:00,vfh,111.04
2022-11-06T01:12:00,vfh,46.90
2022-11-06T01:13:00,vfh,46.90
2022-11-06T01:14:00,vfh,65.67
2022-11-06T01:15:00,vfh,65.67
2022-11-06T01:16:00,vfh,63.11
2022-11-06T01:17:00,vfh,63.11
2022-11-06T01:18:00,vfh,96.10
2022-11-06T01:19:00,vfh,46.57
2022-11-06T01:20:00,vfh,46.57
2022-11-06T01:21:00,vfh,56.72
2022-11-06T01:22:00,vfh,70.03
2022-11-06T01:23:00,vfh,70.03
2022-11-06T01:24:00,vfh,108.58
2022-11-06T01:25:00,vfh,101.88
2022-11-06T01:26:00,vfh,99.26
2022-11-06T01:27:00,vfh,99.57
2022-11-06T01:28:00,vfh,62.38
2022-11-06T01:29:00,vfh,68.45
2022-11-06T01:30:00,vfh,67.81
2022-11-06T01:31:00,vfh,68.95
2022-11-06T01:32:00,vfh,68.10
2022-11-06T01:33:00,vfh,107.05
2022-11-06T01:34:00,vfh,107.05
2022-11-06T01:35:00,vfh,64.47
2022-11-06T01:36:00,vfh,64.47
2022-11-06T01:37:00,vfh,67.32
2022-11-06T01:38:00,vfh,109.12
2022-11-06T01:39:00,vfh,114.10
2022-11-06T01:40:00,vfh,89.66
2022-11-06T01:41:00,vfh,84.18
2022-11-06T01:42:00,vfh,100.67
2022-11-06T01:43:00,vfh,103.98
2022-11-06T01:44:00,vfh,77.76
2022-11-06T01:45:00,vfh,34.37
2022-11-06T01:46:00,vfh,31.73
2022-11-06T01:47:00,vfh,108.31
2022-11-06T01:48:00,vfh,109.12
2022-11-06T01:49:00,vfh,84.79
2022-11-06T01:50:00,vfh,50.21
2022-11-06T01:51:00,vfh,50.21
2022-11-06T01:52:00,vfh,33.83
2022-11-06T01:53:00,vfh,93.00
2022-11-06T01:54:00,vfh,75.99
2022-11-06T01:55:00,vfh,55.54
2022-11-06T01:56:00,vfh,46.85
2022-11-06T01:57:00,vfh,50.05
2022-11-06T01:58:00,vfh,58.12
2022-11-06T01:59:00,vfh,48.95
2022-11-06T02:00:00,vfh,87.87
2022-11-06T02:01:00,vfh,93.40
2022-11-06T02:02:00,vfh,86.74
2022-11-06T02:03:00,vfh,79.66
2022-11-06T02:04:00,vfh,88.80
2022-11-06T02:05:00,vfh,48.02
2022-11-06T02:06:00,vfh,45.92
2022-11-06T02:07:00,vfh,51.29
2022-11-06T02:08:00,vfh,66.78
2022-11-06T02:09:00,vfh,54.76
2022-11-06T02:10:00,vfh,84.82
2022-11-06T02:11:00,vfh,82.68
2022-11-06T02:12:00,vfh,42.95
2022-11-06T02:13:00,vfh,99.52
2022-11-06T02:14:00,vfh,99.52
2022-11-06T02:15:00,vfh,95.02
2022-11-06T02:16:00,vfh,95.02
2022-11-06T02:17:00,vfh,39.93
2022-11-06T02:18:00,vfh,73.19
2022-11-06T02:19:00,vfh,68.90
2022-11-06T02:20:00,vfh,73.65
2022-11-06T02:21:00,vfh,77.62
2022-11-06T02:22:00,vfh,60.91
2022-11-06T02:23:00,vfh,71.77
2022-11-06T02:24:00,vfh,69.35
2022-11-06T02:25:00,vfh,73.63
2022-11-06T02:26:00,vfh,67.99
2022-11-06T02:27:00,vfh,48.20
2022-11-06T02:28:00,vfh,9.49
2022-11-06T02:29:00,vfh,63.59
2022-11-06T02:30:00,vfh,99.47
2022-11-06T02:31:00,vfh,89.81
2022-11-06T02:32:00,vfh,98.93
2022-11-06T02:33:00,vfh,107.10
2022-11-06T02:34:00,vfh,83.36
2022-11-06T02:35:00,vfh,99.94
2022-11-06T02:36:00,vfh,99.94
2022-11-06T02:37:00,vfh,81.27
2022-11-06T02:38:00,vfh,81.27
2022-11-06T02:39:00,vfh,78.81
2022-11-06T02:40:00,vfh,78.81
2022-11-06T02:41:00,vfh,63.48
2022-11-06T02:42:00,vfh,63.48
2022-11-06T02:43:00,vfh,71.23
2022-11-06T02:44:00,vfh,71.23
2022-11-06T02:45:00,vfh,72.18
2022-11-06T02:46:00,vfh,89.82
2022-11-06T02:47:00,vfh,89.82
2022-11-06T02:48:00,vfh,69.92
2022-11-06T02:49:00,vfh,69.92
2022-11-06T02:50:00,vfh,52.11
2022-11-06T02:51:00,vfh,52.11
2022-11-06T02:52:00,vfh,76.83
2022-11-06T02:53:00,vfh,64.11
2022-11-06T02:54:00,vfh,72.34
2022-11-06T02:55:00,vfh,90.99
2022-11-06T02:56:00,vfh,85.23
2022-11-06T02:57:00,vfh,73.27
2022-11-06T02:58:00,vfh,78.11
2022-11-06T02:59:00,vfh,96.38
2022-11-06T03:00:00,vfh,73.78
2022-11-06T03:01:00,vfh,73.78
2022-11-06T03:02:00,vfh,117.77
2022-11-06T03:03:00,vfh,104.13
2022-11-06T03:04:00,vfh,104.13
2022-11-06T03:05:00,vfh,73.29
2022-11-06T03:06:00,vfh,73.29
2022-11-06T03:07:00,vfh,47.12
2022-11-06T03:08:00,vfh,40.56
2022-11-06T03:09:00,vfh,91.80
2022-11-06T03:10:00,vfh,76.74
2022-11-06T03:11:00,vfh,74.88
2022-11-06T03:12:00,vfh,81.48
2022-11-06T03:13:00,vfh,81.48
2022-11-06T03:14:00,vfh,92.03
2022-11-06T03:15:00,vfh,83.80
2022-11-06T03:16:00,vfh,79.23
2022-11-06T03:17:00,vfh,77.81
2022-11-06T03:18:00,vfh,85.67
2022-11-06T03:19:00,vfh,84.46
2022-11-06T03:20:00,vfh,77.99
2022-11-06T03:21:00,vfh,83.86
2022-11-06T03:22:00,vfh,83.86
2022-11-06T03:23:00,vfh,104.80
2022-11-06T03:24:00,vfh,45.58
2022-11-06T03:25:00,vfh,45.58
2022-11-06T03:26:00,vfh,28.82
2022-11-06T03:27:00,vfh,18.65
2022-11-06T03:28:00,vfh,45.29
2022-11-06T03:29:00,vfh,90.20
2022-11-06T03:30:00,vfh,38.90
2022-11-06T03:31:00,vfh,38.90
2022-11-06T03:32:00,vfh,62.81
2022-11-06T03:33:00,vfh,91.40
2022-11-06T03:34:00,vfh,86.05
2022-11-06T03:35:00,vfh,51.70
2022-11-06T03:36:00,vfh,48.99
2022-11-06T03:37:00,vfh,39.15
2022-11-06T03:38:00,vfh,37.93
2022-11-06T03:39:00,vfh,37.93
2022-11-06T03:40:00,vfh,51.28
2022-11-06T03:41:00,vfh,51.28
2022-11-06T03:42:00,vfh,62.35
2022-11-06T03:43:00,vfh,62.35
2022-11-06T03:44:00,vfh,57.38
2022-11-06T03:45:00,vfh,57.38
2022-11-06T03:46:00,vfh,100.47
2022-11-06T03:47:00,vfh,100.00
2022-11-06T03:48:00,vfh,113.40
2022-11-06T03:49:00,vfh,81.75
2022-11-06T03:50:00,vfh,64.09
2022-11-06T03:51:00,vfh,63.76
2022-11-06T03:52:00,vfh,93.73
2022-11-06T03:53:00,vfh,97.77
2022-11-06T03:54:00,vfh,31.64
2022-11-06T03:55:00,vfh,54.20
2022-11-06T03:56:00,vfh,57.09
2022-11-06T03:57:00,vfh,50.59
2022-11-06T03:58:00,vfh,50.59
2022-11-06T03:59:00,vfh,80.55
2022-11-06T04:00:00,vfh,109.04
2022-11-06T04:01:00,vfh,89.73
2022-11-06T04:02:00,vfh,42.46
2022-11-06T04:03:00,vfh,79.07
2022-11-06T04:04:00,vfh,79.07
2022-11-06T04:05:00,vfh,73.12
2022-11-06T04:06:00,vfh,73.12
2022-11-06T04:07:00,vfh,65.84
2022-11-06T04:08:00,vfh,65.84
2022-11-06T04:09:00,vfh,43.66
2022-11-06T04:10:00,vfh,29.91
2022-11-06T04:11:00,vfh,45.74
2022-11-06T04:12:00,vfh,66.87
2022-11-06T04:13:00,vfh,111.29
2022-11-06T04:14:00,vfh,111.29
2022-11-06T04:15:00,vfh,93.46
2022-11-06T04:16:00,vfh,93.46
2022-11-06T04:17:00,vfh,85.55
2022-11-06T04:18:00,vfh,85.55
2022-11-06T04:19:00,vfh,62.27
2022-11-06T04:20:00,vfh,62.27
2022-11-06T04:21:00,vfh,20.49
2022-11-06T04:22:00,vfh,35.44
2022-11-06T04:23:00,vfh,31.13
2022-11-06T04:24:00,vfh,25.06
2022-11-06T04:25:00,vfh,78.66
2022-11-06T04:26:00,vfh,124.75
2022-11-06T04:27:00,vfh,62.48
2022-11-06T04:28:00,vfh,16.61
2022-11-06T04:29:00,vfh,26.35
2022-11-06T04:30:00,vfh,23.12
2022-11-06T04:31:00,vfh,12.83
2022-11-06T04:32:00,vfh,6.37
2022-11-06T04:33:00,vfh,84.28
2022-11-06T04:34:00,vfh,84.28
2022-11-06T04:35:00,vfh,80.27
2022-11-06T04:36:00,vfh,80.27
2022-11-06T04:37:00,vfh,56.29
2022-11-06T04:38:00,vfh,56.93
2022-11-06T04:39:00,vfh,53.69
2022-11-06T04:40:00,vfh,58.14
2022-11-06T04:41:00,vfh,70.82
2022-11-06T04:42:00,vfh,62.79
2022-11-06T04:43:00,vfh,45.83
2022-11-06T04:44:00,vfh,78.50
2022-11-06T04:45:00,vfh,78.50
2022-11-06T04:46:00,vfh,48.12
2022-11-06T04:47:00,vfh,41.23
2022-11-06T04:48:00,vfh,66.89
2022-11-06T04:49:00,vfh,72.28
2022-11-06T04:50:00,vfh,76.68
2022-11-06T04:51:00,vfh,74.84
2022-11-06T04:52:00,vfh,84.40
2022-11-06T04:53:00,vfh,56.49
2022-11-06T04:54:00,vfh,9.92
2022-11-06T04:55:00,vfh,95.14
2022-11-06T04:56:00,vfh,95.14
2022-11-06T04:57:00,vfh,84.90
2022-11-06T04:58:00,vfh,84.90
2022-11-06T04:59:00,vfh,79.36
2022-11-06T05:00:00,vfh,86.40
2022-11-06T05:01:00,vfh,82.89
2022-11-06T05:02:00,vfh,51.82
2022-11-06T05:03:00,vfh,36.58
2022-11-06T05:04:00,vfh,6.46
2022-11-06T05:05:00,vfh,6.46
2022-11-06T05:06:00,vfh,86.07
2022-11-06T05:07:00,vfh,71.54
2022-11-06T05:08:00,vfh,30.73
2022-11-06T05:09:00,vfh,50.81
2022-11-06T05:10:00,vfh,79.73
2022-11-06T05:11:00,vfh,80.85
2022-11-06T05:12:00,vfh,67.83
2022-11-06T05:13:00,vfh,67.83
2022-11-06T05:14:00,vfh,16.10
2022-11-06T05:15:00,vfh,94.38
2022-11-06T05:16:00,vfh,81.10
2022-11-06T05:17:00,vfh,54.09
2022-11-06T05:18:00,vfh,54.69
2022-11-06T05:19:00,vfh,70.65
2022-11-06T05:20:00,vfh,59.52
2022-11-06T05:21:00,vfh,74.68
2022-11-06T05:22:00,vfh,69.57
2022-11-06T05:23:00,vfh,52.58
2022-11-06T05:24:00,vfh,82.90
2022-11-06T05:25:00,vfh,81.64
2022-11-06T05:26:00,vfh,72.18
2022-11-06T05:27:00,vfh,72.18
2022-11-06T05:28:00,vfh,58.25
2022-11-06T05:29:00,vfh,24.85
2022-11-06T05:30:00,vfh,52.35
2022-11-06T05:31:00,vfh,57.09
2022-11-06T05:32:00,vfh,64.44
2022-11-06T05:33:00,vfh,99.40
2022-11-06T05:34:00,vfh,95.70
2022-11-06T05:35:00,vfh,97.90
2022-11-06T05:36:00,vfh,91.31
2022-11-06T05:37:00,vfh,68.23
2022-11-06T05:38:00,vfh,68.23
2022-11-06T05:39:00,vfh,41.59
2022-11-06T05:40:00,vfh,15.19
2022-11-06T05:41:00,vfh,14.33
2022-11-06T05:42:00,vfh,97.81
2022-11-06T05:43:00,vfh,97.81
2022-11-06T05:44:00,vfh,77.02
2022-11-06T05:45:00,vfh,38.26
2022-11-06T05:46:00,vfh,51.93
2022-11-06T05:47:00,vfh,87.77
2022-11-06T05:48:00,vfh,47.62
2022-11-06T05:49:00,vfh,84.17
2022-11-06T05:50:00,vfh,78.36
2022-11-06T05:51:00,vfh,45.39
2022-11-06T05:52:00,vfh,32.78
2022-11-06T05:53:00,vfh,89.96
2022-11-06T05:54:00,vfh,89.96
2022-11-06T05:55:00,vfh,69.02
2022-11-06T05:56:00,vfh,69.02
2022-11-06T05:57:00,vfh,70.28
2022-11-06T05:58:00,vfh,54.28
2022-11-06T05:59:00,vfh,50.57
2022-11-06T06:00:00,vfh,60.52
2022-11-06T06:01:00,vfh,111.60
2022-11-06T06:02:00,vfh,72.14
2022-11-06T06:03:00,vfh,59.26
2022-11-06T06:04:00,vfh,90.42
2022-11-06T06:05:00,vfh,82.17
2022-11-06T06:06:00,vfh,94.83
2022-11-06T06:07:00,vfh,78.58
2022-11-06T06:08:00,vfh,127.01
2022-11-06T06:09:00,vfh,67.41
2022-11-06T06:10:00,vfh,63.77
2022-11-06T06:11:00,vfh,63.77
2022-11-06T06:12:00,vfh,40.90
2022-11-06T06:13:00,vfh,45.14
2022-11-06T06:14:00,vfh,108.91
2022-11-06T06:15:00,vfh,108.91
2022-11-06T06:16:00,vfh,76.94
2022-11-06T06:17:00,vfh,76.94
2022-11-06T06:18:00,vfh,76.22
2022-11-06T06:19:00,vfh,57.23
2022-11-06T06:20:00,vfh,56.61
2022-11-06T06:21:00,vfh,57.68
2022-11-06T06:22:00,vfh,93.73
2022-11-06T06:23:00,vfh,76.61
2022-11-06T06:24:00,vfh,40.09
2022-11-06T06:25:00,vfh,52.43
2022-11-06T06:26:00,vfh,52.43
2022-11-06T06:27:00,vfh,42.26
2022-11-06T06:28:00,vfh,55.32
2022-11-06T06:29:00,vfh,90.51
2022-11-06T06:30:00,vfh,75.58
2022-11-06T06:31:00,vfh,36.49
2022-11-06T06:32:00,vfh,51.57
2022-11-06T06:33:00,vfh,51.57
2022-11-06T06:34:00,vfh,83.17
2022-11-06T06:35:00,vfh,51.91
2022-11-06T06:36:00,vfh,51.91
2022-11-06T06:37:00,vfh,51.81
2022-11-06T06:38:00,vfh,51.81
2022-11-06T06:39:00,vfh,114.44
2022-11-06T06:40:00,vfh,107.10
2022-11-06T06:41:00,vfh,99.82
2022-11-06T06:42:00,vfh,99.82
2022-11-06T06:43:00,vfh,48.79
2022-11-06T06:44:00,vfh,65.04
2022-11-06T06:45:00,vfh,103.30
2022-11-06T06:46:00,vfh,103.30
2022-11-06T06:47:00,vfh,59.59
2022-11-06T06:48:00,vfh,52.78
2022-11-06T06:49:00,vfh,52.78
2022-11-06T06:50:00,vfh,64.99
2022-11-06T06:51:00,vfh,120.26
2022-11-06T06:52:00,vfh,80.73
2022-11-06T06:53:00,vfh,34.65
2022-11-06T06:54:00,vfh,30.80
2022-11-06T06:55:00,vfh,66.51
2022-11-06T06:56:00,vfh,66.51
2022-11-06T06:57:00,vfh,19.64
2022-11-06T06:58:00,vfh,13.02
2022-11-06T06:59:00,vfh,19.92
2022-11-06T07:00:00,vfh,29.77
2022-11-06T07:01:00,vfh,29.77
2022-11-06T07:02:00,vfh,24.58
2022-11-06T07:03:00,vfh,24.58
2022-11-06T07:04:00,vfh,64.80
2022-11-06T07:05:00,vfh,64.80
2022-11-06T07:06:00,vfh,108.37
2022-11-06T07:07:00,vfh,94.03
2022-11-06T07:08:00,vfh,62.89
2022-11-06T07:09:00,vfh,51.02
2022-11-06T07:10:00,vfh,51.02
2022-11-06T07:11:00,vfh,55.48
2022-11-06T07:12:00,vfh,55.48
2022-11-06T07:13:00,vfh,90.24
2022-11-06T07:14:00,vfh,55.69
2022-11-06T07:15:00,vfh,64.30
2022-11-06T07:16:00,vfh,56.76
2022-11-06T07:17:00,vfh,73.39
2022-11-06T07:18:00,vfh,56.43
2022-11-06T07:19:00,vfh,54.86
2022-11-06T07:20:00,vfh,43.72
2022-11-06T07:21:00,vfh,43.72
2022-11-06T07:22:00,vfh,79.08
2022-11-06T07:23:00,vfh,79.08
2022-11-06T07:24:00,vfh,69.80
2022-11-06T07:25:00,vfh,79.18
2022-11-06T07:26:00,vfh,108.19
2022-11-06T07:27:00,vfh,103.03
2022-11-06T07:28:00,vfh,64.93
2022-11-06T07:29:00,vfh,20.35
2022-11-06T07:30:00,vfh,20.35
2022-11-06T07:31:00,vfh,93.80
2022-11-06T07:32:00,vfh,36.74
2022-11-06T07:33:00,vfh,44.60
2022-11-06T07:34:00,vfh,56.79
2022-11-06T07:35:00,vfh,90.60
2022-11-06T07:36:00,vfh,96.52
2022-11-06T07:37:00,vfh,102.98
2022-11-06T07:38:00,vfh,96.60
2022-11-06T07:39:00,vfh,97.05
2022-11-06T07:40:00,vfh,66.37
2022-11-06T07:41:00,vfh,16.21
2022-11-06T07:42:00,vfh,51.13
2022-11-06T07:43:00,vfh,51.13
2022-11-06T07:44:00,vfh,81.52
2022-11-06T07:45:00,vfh,51.62
2022-11-06T07:46:00,vfh,93.07
2022-11-06T07:47:00,vfh,93.07
2022-11-06T07:48:00,vfh,40.05
2022-11-06T07:49:00,vfh,40.05
2022-11-06T07:50:00,vfh,28.45
2022-11-06T07:51:00,vfh,28.45
2022-11-06T07:52:00,vfh,65.81
2022-11-06T07:53:00,vfh,32.56
2022-11-06T07:54:00,vfh,96.37
2022-11-06T07:55:00,vfh,72.63
2022-11-06T07:56:00,vfh,15.69
2022-11-06T07:57:00,vfh,102.70
2022-11-06T07:58:00,vfh,83.02
2022-11-06T07:59:00,vfh,59.73
2022-11-06T08:00:00,vfh,53.67
2022-11-06T08:01:00,vfh,67.86
2022-11-06T08:02:00,vfh,51.82
2022-11-06T08:03:00,vfh,26.37
2022-11-06T08:04:00,vfh,49.99
2022-11-06T08:05:00,vfh,46.16
2022-11-06T08:06:00,vfh,46.16
2022-11-06T08:07:00,vfh,80.29
2022-11-06T08:08:00,vfh,38.49
2022-11-06T08:09:00,vfh,38.49
2022-11-06T08:10:00,vfh,82.96
2022-11-06T08:11:00,vfh,82.96
2022-11-06T08:12:00,vfh,99.02
2022-11-06T08:13:00,vfh,99.02
2022-11-06T08:14:00,vfh,89.22
2022-11-06T08:15:00,vfh,78.00
2022-11-06T08:16:00,vfh,57.65
2022-11-06T08:17:00,vfh,101.90
2022-11-06T08:18:00,vfh,55.33
2022-11-06T08:19:00,vfh,36.72
2022-11-06T08:20:00,vfh,77.20
2022-11-06T08:21:00,vfh,113.02
2022-11-06T08:22:00,vfh,63.70
2022-11-06T08:23:00,vfh,28.96
2022-11-06T08:24:00,vfh,85.59
2022-11-06T08:25:00,vfh,99.11
2022-11-06T08:26:00,vfh,83.28
2022-11-06T08:27:00,vfh,45.67
2022-11-06T08:28:00,vfh,76.34
2022-11-06T08:29:00,vfh,14.99
2022-11-06T08:30:00,vfh,14.99
2022-11-06T08:31:00,vfh,57.23
2022-11-06T08:32:00,vfh,50.30
2022-11-06T08:33:00,vfh,24.98
2022-11-06T08:34:00,vfh,35.72
2022-11-06T08:35:00,vfh,16.36
2022-11-06T08:36:00,vfh,76.11
2022-11-06T08:37:00,vfh,76.11
2022-11-06T08:38:00,vfh,100.15
2022-11-06T08:39:00,vfh,49.67
2022-11-06T08:40:00,vfh,49.67
2022-11-06T08:41:00,vfh,12.01
2022-11-06T08:42:00,vfh,12.01
2022-11-06T08:43:00,vfh,79.34
2022-11-06T08:44:00,vfh,79.34
2022-11-06T08:45:00,vfh,103.55
2022-11-06T08:46:00,vfh,112.50
2022-11-06T08:47:00,vfh,121.90
2022-11-06T08:48:00,vfh,112.89
2022-11-06T08:49:00,vfh,102.21
2022-11-06T08:50:00,vfh,80.84
2022-11-06T08:51:00,vfh,96.19
2022-11-06T08:52:00,vfh,96.19
2022-11-06T08:53:00,vfh,53.91
2022-11-06T08:54:00,vfh,53.58
2022-11-06T08:55:00,vfh,52.81
2022-11-06T08:56:00,vfh,52.81
2022-11-06T08:57:00,vfh,30.74
2022-11-06T08:58:00,vfh,30.74
2022-11-06T08:59:00,vfh,31.60
2022-11-06T09:00:00,vfh,51.06
2022-11-06T09:01:00,vfh,100.74
2022-11-06T09:02:00,vfh,73.23
2022-11-06T09:03:00,vfh,19.97
2022-11-06T09:04:00,vfh,34.84
2022-11-06T09:05:00,vfh,56.32
2022-11-06T09:06:00,vfh,56.32
2022-11-06T09:07:00,vfh,39.12
2022-11-06T09:08:00,vfh,52.29
2022-11-06T09:09:00,vfh,84.51
2022-11-06T09:10:00,vfh,63.10
2022-11-06T09:11:00,vfh,55.15
2022-11-06T09:12:00,vfh,60.50
2022-11-06T09:13:00,vfh,111.72
2022-11-06T09:14:00,vfh,111.72
2022-11-06T09:15:00,vfh,52.25
2022-11-06T09:16:00,vfh,52.25
2022-11-06T09:17:00,vfh,100.16
2022-11-06T09:18:00,vfh,86.00
2022-11-06T09:19:00,vfh,58.03
2022-11-06T09:20:00,vfh,65.20
2022-11-06T09:21:00,vfh,74.19
2022-11-06T09:22:00,vfh,56.35
2022-11-06T09:23:00,vfh,54.82
2022-11-06T09:24:00,vfh,52.84
2022-11-06T09:25:00,vfh,52.84
2022-11-06T09:26:00,vfh,62.49
2022-11-06T09:27:00,vfh,62.49
2022-11-06T09:28:00,vfh,78.44
2022-11-06T09:29:00,vfh,92.62
2022-11-06T09:30:00,vfh,92.62
2022-11-06T09:31:00,vfh,77.27
2022-11-06T09:32:00,vfh,90.60
2022-11-06T09:33:00,vfh,90.60
2022-11-06T09:34:00,vfh,75.09
2022-11-06T09:35:00,vfh,74.29
2022-11-06T09:36:00,vfh,74.29
2022-11-06T09:37:00,vfh,69.45
2022-11-06T09:38:00,vfh,69.45
2022-11-06T09:39:00,vfh,76.29
2022-11-06T09:40:00,vfh,76.29
2022-11-06T09:41:00,vfh,41.55
2022-11-06T09:42:00,vfh,35.63
2022-11-06T09:43:00,vfh,101.48
2022-11-06T09:44:00,vfh,26.09
2022-11-06T09:45:00,vfh,26.09
2022-11-06T09:46:00,vfh,29.53
2022-11-06T09:47:00,vfh,82.89
2022-11-06T09:48:00,vfh,82.89
2022-11-06T09:49:00,vfh,65.81
2022-11-06T09:50:00,vfh,65.81
2022-11-06T09:51:00,vfh,59.84
2022-11-06T09:52:00,vfh,59.84
2022-11-06T09:53:00,vfh,35.93
2022-11-06T09:54:00,vfh,35.93
2022-11-06T09:55:00,vfh,63.25
2022-11-06T09:56:00,vfh,63.25
2022-11-06T09:57:00,vfh,119.70
2022-11-06T09:58:00,vfh,85.27
2022-11-06T09:59:00,vfh,86.64
2022-11-06T10:00:00,vfh,65.90
2022-11-06T10:01:00,vfh,47.24
2022-11-06T10:02:00,vfh,52.19
2022-11-06T10:03:00,vfh,79.24
2022-11-06T10:04:00,vfh,78.62
2022-11-06T10:05:00,vfh,101.16
2022-11-06T10:06:00,vfh,92.18
2022-11-06T10:07:00,vfh,54.05
2022-11-06T10:08:00,vfh,93.41
2022-11-06T10:09:00,vfh,93.41
2022-11-06T10:10:00,vfh,70.89
2022-11-06T10:11:00,vfh,70.89
2022-11-06T10:12:00,vfh,73.97
2022-11-06T10:13:00,vfh,68.68
2022-11-06T10:14:00,vfh,117.30
2022-11-06T10:15:00,vfh,123.98
2022-11-06T10:16:00,vfh,86.78
2022-11-06T10:17:00,vfh,29.11
2022-11-06T10:18:00,vfh,111.71
2022-11-06T10:19:00,vfh,99.22
2022-11-06T10:20:00,vfh,99.22
2022-11-06T10:21:00,vfh,62.75
2022-11-06T10:22:00,vfh,62.75
2022-11-06T10:23:00,vfh,58.61
2022-11-06T10:24:00,vfh,59.26
2022-11-06T10:25:00,vfh,119.36
2022-11-06T10:26:00,vfh,113.34
2022-11-06T10:27:00,vfh,96.71
2022-11-06T10:28:00,vfh,96.48
2022-11-06T10:29:00,vfh,96.48
2022-11-06T10:30:00,vfh,77.57
2022-11-06T10:31:00,vfh,77.57
2022-11-06T10:32:00,vfh,31.31
2022-11-06T10:33:00,vfh,31.31
2022-11-06T10:34:00,vfh,39.18
2022-11-06T10:35:00,vfh,39.18
2022-11-06T10:36:00,vfh,63.25
2022-11-06T10:37:00,vfh,63.25
2022-11-06T10:38:00,vfh,66.09
2022-11-06T10:39:00,vfh,74.28
2022-11-06T10:40:00,vfh,35.04
2022-11-06T10:41:00,vfh,46.39
2022-11-06T10:42:00,vfh,52.96
2022-11-06T10:43:00,vfh,45.50
2022-11-06T10:44:00,vfh,73.81
2022-11-06T10:45:00,vfh,73.18
2022-11-06T10:46:00,vfh,73.18
2022-11-06T10:47:00,vfh,80.01
2022-11-06T10:48:00,vfh,80.01
2022-11-06T10:49:00,vfh,38.01
2022-11-06T10:50:00,vfh,68.46
2022-11-06T10:51:00,vfh,99.32
2022-11-06T10:52:00,vfh,121.87
2022-11-06T10:53:00,vfh,112.23
2022-11-06T10:54:00,vfh,102.85
2022-11-06T10:55:00,vfh,80.67
2022-11-06T10:56:00,vfh,53.91
2022-11-06T10:57:00,vfh,90.72
2022-11-06T10:58:00,vfh,105.56
2022-11-06T10:59:00,vfh,95.24
2022-11-06T11:00:00,vfh,46.88
2022-11-06T11:01:00,vfh,36.55
2022-11-06T11:02:00,vfh,60.36
2022-11-06T11:03:00,vfh,80.53
2022-11-06T11:04:00,vfh,87.00
2022-11-06T11:05:00,vfh,55.62
