#datetime,building,power
2024-01-04T00:00:00,cfa,138.60
2024-01-04T00:02:00,cfa,115.81
2024-01-04T00:03:00,cfa,46.20
2024-01-04T00:05:00,cfa,138.60
2024-01-04T00:07:00,cfa,115.78
2024-01-04T00:08:00,cfa,68.99
2024-01-04T00:10:00,cfa,115.81
2024-01-04T00:12:00,cfa,115.20
2024-01-04T00:14:00,cfa,115.81
2024-01-04T00:16:00,cfa,115.81
2024-01-04T00:18:00,cfa,115.20
2024-01-04T00:20:00,cfa,115.78
2024-01-04T00:22:00,cfa,138.60
2024-01-04T00:23:00,cfa,46.20
2024-01-04T00:25:00,cfa,115.81
2024-01-04T00:27:00,cfa,115.20
2024-01-04T00:28:00,cfa,69.61
2024-01-04T00:29:00,cfa,68.99
2024-01-04T00:31:00,cfa,115.81
2024-01-04T00:32:00,cfa,46.17
2024-01-04T00:34:00,cfa,115.81
2024-01-04T00:36:00,cfa,115.20
2024-01-04T00:37:00,cfa,69.61
2024-01-04T00:39:00,cfa,115.20
2024-01-04T00:41:00,cfa,92.40
2024-01-04T00:42:00,cfa,46.20
2024-01-04T00:44:00,cfa,92.99
2024-01-04T00:46:00,cfa,92.40
2024-01-04T00:48:00,cfa,69.02
2024-01-04T00:50:00,cfa,92.37
2024-01-04T00:52:00,cfa,92.40
2024-01-04T00:54:00,cfa,92.40
2024-01-04T00:55:00,cfa,46.20
2024-01-04T00:57:00,cfa,93.02
2024-01-04T00:58:00,cfa,46.20
2024-01-04T01:00:00,cfa,92.40
2024-01-04T01:02:00,cfa,92.37
2024-01-04T01:04:00,cfa,115.22
2024-01-04T01:06:00,cfa,115.78
2024-01-04T01:08:00,cfa,92.40
2024-01-04T01:10:00,cfa,115.81
2024-01-04T01:11:00,cfa,46.20
2024-01-04T01:13:00,cfa,115.20
2024-01-04T01:15:00,cfa,115.81
2024-01-04T01:17:00,cfa,115.20
2024-01-04T01:19:00,cfa,115.78
2024-01-04T01:20:00,cfa,69.61
2024-01-04T01:21:00,cfa,46.20
2024-01-04T01:23:00,cfa,115.20
2024-01-04T01:24:00,cfa,46.20
2024-01-04T01:26:00,cfa,115.81
2024-01-04T01:28:00,cfa,115.20
2024-01-04T01:30:00,cfa,115.81
2024-01-04T01:32:00,cfa,115.78
2024-01-04T01:34:00,cfa,115.20
2024-01-04T01:35:00,cfa,69.61
2024-01-04T01:37:00,cfa,115.20
2024-01-04T01:38:00,cfa,46.82
2024-01-04T01:40:00,cfa,115.20
2024-01-04T01:42:00,cfa,115.78
2024-01-04T01:44:00,cfa,115.22
2024-01-04T01:46:00,cfa,138.57
2024-01-04T01:48:00,cfa,115.81
2024-01-04T01:50:00,cfa,138.60
2024-01-04T01:51:00,cfa,46.20
2024-01-04T01:53:00,cfa,115.81
2024-01-04T01:55:00,cfa,115.20
2024-01-04T01:57:00,cfa,115.78
2024-01-04T01:58:00,cfa,69.61
2024-01-04T01:59:00,cfa,46.20
2024-01-04T02:01:00,cfa,115.20
2024-01-04T02:03:00,cfa,115.81
2024-01-04T02:05:00,cfa,115.20
2024-01-04T02:07:00,cfa,92.40
2024-01-04T02:09:00,cfa,69.61
2024-01-04T02:10:00,cfa,46.20
2024-01-04T02:12:00,cfa,92.37
2024-01-04T02:14:00,cfa,92.40
2024-01-04T02:16:00,cfa,115.81
2024-01-04T02:17:00,cfa,46.20
2024-01-04T02:19:00,cfa,115.20
2024-01-04T02:21:00,cfa,93.02
2024-01-04T02:22:00,cfa,68.99
2024-01-04T02:24:00,cfa,115.78
2024-01-04T02:26:00,cfa,92.40
2024-01-04T02:28:00,cfa,115.20
2024-01-04T02:30:00,cfa,115.81
2024-01-04T02:32:00,cfa,115.81
2024-01-04T02:33:00,cfa,68.99
2024-01-04T02:35:00,cfa,115.81
2024-01-04T02:37:00,cfa,115.20
2024-01-04T02:38:00,cfa,46.20
2024-01-04T02:40:00,cfa,115.78
2024-01-04T02:42:00,cfa,115.81
2024-01-04T02:43:00,cfa,68.99
2024-01-04T02:45:00,cfa,115.81
2024-01-04T02:46:00,cfa,46.20
2024-01-04T02:48:00,cfa,138.60
2024-01-04T02:49:00,cfa,46.20
2024-01-04T02:51:00,cfa,115.78
2024-01-04T02:52:00,cfa,68.99
2024-01-04T02:54:00,cfa,115.81
2024-01-04T02:56:00,cfa,115.20
2024-01-04T02:57:00,cfa,46.20
2024-01-04T02:59:00,cfa,115.81
2024-01-04T03:01:00,cfa,115.81
2024-01-04T03:02:00,cfa,68.99
2024-01-04T03:04:00,cfa,115.78
2024-01-04T03:05:00,cfa,69.02
2024-01-04T03:07:00,cfa,115.78
2024-01-04T03:09:00,cfa,115.20
2024-01-04T03:10:00,cfa,46.82
2024-01-04T03:12:00,cfa,115.20
2024-01-04T03:13:00,cfa,46.20
2024-01-04T03:14:00,cfa,69.61
2024-01-04T03:16:00,cfa,115.20
2024-01-04T03:17:00,cfa,46.20
2024-01-04T03:19:00,cfa,115.78
2024-01-04T03:21:00,cfa,115.81
2024-01-04T03:23:00,cfa,138.60
2024-01-04T03:25:00,cfa,115.20
2024-01-04T03:26:00,cfa,46.20
2024-01-04T03:28:00,cfa,115.81
2024-01-04T03:30:00,cfa,115.20
2024-01-04T03:32:00,cfa,139.19
2024-01-04T03:33:00,cfa,68.99
2024-01-04T03:35:00,cfa,115.81
2024-01-04T03:37:00,cfa,115.20
2024-01-04T03:39:00,cfa,115.81
2024-01-04T03:41:00,cfa,115.78
2024-01-04T03:43:00,cfa,115.22
2024-01-04T03:45:00,cfa,115.78
2024-01-04T03:47:00,cfa,115.20
2024-01-04T03:49:00,cfa,115.81
2024-01-04T03:50:00,cfa,69.61
2024-01-04T03:51:00,cfa,46.20
2024-01-04T03:53:00,cfa,115.20
2024-01-04T03:55:00,cfa,115.78
2024-01-04T03:56:00,cfa,69.02
2024-01-04T03:58:00,cfa,115.78
2024-01-04T04:00:00,cfa,115.81
2024-01-04T04:02:00,cfa,115.20
2024-01-04T04:04:00,cfa,115.81
2024-01-04T04:06:00,cfa,115.20
2024-01-04T04:07:00,cfa,69.61
2024-01-04T04:09:00,cfa,115.78
2024-01-04T04:10:00,cfa,68.99
2024-01-04T04:11:00,cfa,46.20
2024-01-04T04:13:00,cfa,115.81
2024-01-04T04:15:00,cfa,115.20
2024-01-04T04:17:00,cfa,115.81
2024-01-04T04:18:00,cfa,68.99
2024-01-04T04:19:00,cfa,46.20
2024-01-04T04:21:00,cfa,115.81
2024-01-04T04:23:00,cfa,115.78
2024-01-04T04:25:00,cfa,138.60
2024-01-04T04:27:00,cfa,115.20
2024-01-04T04:29:00,cfa,115.81
2024-01-04T04:30:00,cfa,46.20
2024-01-04T04:32:00,cfa,115.81
2024-01-04T04:34:00,cfa,115.20
2024-01-04T04:36:00,cfa,92.40
2024-01-04T04:38:00,cfa,92.40
2024-01-04T04:39:00,cfa,46.20
2024-01-04T04:41:00,cfa,92.99
2024-01-04T04:43:00,cfa,92.40
2024-01-04T04:45:00,cfa,115.20
2024-01-04T04:47:00,cfa,115.81
2024-01-04T04:49:00,cfa,92.40
2024-01-04T04:51:00,cfa,115.78
2024-01-04T04:53:00,cfa,115.20
2024-01-04T04:55:00,cfa,92.40
2024-01-04T04:56:00,cfa,69.61
2024-01-04T04:58:00,cfa,115.20
2024-01-04T05:00:00,cfa,115.81
2024-01-04T05:02:00,cfa,92.40
2024-01-04T05:03:00,cfa,69.58
2024-01-04T05:04:00,cfa,46.20
2024-01-04T05:06:00,cfa,115.20
2024-01-04T05:08:00,cfa,115.81
2024-01-04T05:10:00,cfa,138.60
2024-01-04T05:11:00,cfa,46.20
2024-01-04T05:13:00,cfa,138.60
2024-01-04T05:14:00,cfa,46.20
2024-01-04T05:16:00,cfa,115.78
2024-01-04T05:18:00,cfa,115.22
2024-01-04T05:20:00,cfa,115.78
2024-01-04T05:22:00,cfa,115.81
2024-01-04T05:24:00,cfa,115.20
2024-01-04T05:25:00,cfa,69.61
2024-01-04T05:27:00,cfa,115.20
2024-01-04T05:29:00,cfa,115.81
2024-01-04T05:31:00,cfa,92.37
2024-01-04T05:33:00,cfa,138.60
2024-01-04T05:35:00,cfa,92.40
2024-01-04T05:37:00,cfa,115.81
2024-01-04T05:38:00,cfa,68.99
2024-01-04T05:40:00,cfa,115.81
2024-01-04T05:42:00,cfa,115.78
2024-01-04T05:44:00,cfa,115.22
2024-01-04T05:45:00,cfa,46.17
2024-01-04T05:47:00,cfa,115.81
2024-01-04T05:49:00,cfa,115.20
2024-01-04T05:50:00,cfa,46.20
2024-01-04T05:51:00,cfa,69.61
2024-01-04T05:53:00,cfa,115.81
2024-01-04T05:55:00,cfa,115.20
2024-01-04T05:57:00,cfa,115.78
2024-01-04T05:59:00,cfa,115.22
2024-01-04T06:01:00,cfa,115.78
2024-01-04T06:03:00,cfa,115.81
2024-01-04T06:05:00,cfa,115.20
2024-01-04T06:07:00,cfa,115.81
2024-01-04T06:09:00,cfa,115.20
2024-01-04T06:11:00,cfa,92.40
2024-01-04T06:13:00,cfa,115.78
2024-01-04T06:15:00,cfa,115.81
2024-01-04T06:17:00,cfa,115.20
2024-01-04T06:19:00,cfa,115.81
2024-01-04T06:21:00,cfa,115.20
2024-01-04T06:22:00,cfa,46.20
2024-01-04T06:24:00,cfa,115.81
2024-01-04T06:26:00,cfa,138.57
2024-01-04T06:28:00,cfa,115.81
2024-01-04T06:30:00,cfa,92.40
2024-01-04T06:32:00,cfa,115.81
2024-01-04T06:34:00,cfa,115.20
2024-01-04T06:36:00,cfa,161.98
2024-01-04T06:38:00,cfa,138.60
2024-01-04T06:40:00,cfa,162.01
2024-01-04T06:41:00,cfa,68.99
2024-01-04T06:43:00,cfa,162.01
2024-01-04T06:44:00,cfa,68.99
2024-01-04T06:46:00,cfa,138.60
2024-01-04T06:48:00,cfa,161.98
2024-01-04T06:50:00,cfa,162.01
2024-01-04T06:51:00,cfa,68.99
2024-01-04T06:53:00,cfa,162.01
2024-01-04T06:55:00,cfa,138.60
2024-01-04T06:56:00,cfa,92.40
2024-01-04T06:58:00,cfa,161.98
2024-01-04T07:00:00,cfa,161.40
2024-01-04T07:02:00,cfa,138.60
2024-01-04T07:04:00,cfa,162.01
2024-01-04T07:06:00,cfa,138.60
2024-01-04T07:08:00,cfa,161.98
2024-01-04T07:10:00,cfa,184.80
2024-01-04T07:12:00,cfa,138.60
2024-01-04T07:14:00,cfa,162.01
2024-01-04T07:16:00,cfa,138.57
2024-01-04T07:17:00,cfa,92.40
2024-01-04T07:18:00,cfa,69.61
2024-01-04T07:20:00,cfa,161.40
2024-01-04T07:21:00,cfa,69.61
2024-01-04T07:23:00,cfa,161.40
2024-01-04T07:25:00,cfa,138.60
2024-01-04T07:27:00,cfa,161.98
2024-01-04T07:29:00,cfa,138.60
2024-01-04T07:30:00,cfa,92.40
2024-01-04T07:32:00,cfa,138.60
2024-01-04T07:34:00,cfa,162.01
2024-01-04T07:36:00,cfa,138.60
2024-01-04T07:38:00,cfa,161.98
2024-01-04T07:40:00,cfa,138.60
2024-01-04T07:42:00,cfa,162.01
2024-01-04T07:44:00,cfa,138.60
2024-01-04T07:46:00,cfa,161.40
2024-01-04T07:48:00,cfa,161.98
2024-01-04T07:49:00,cfa,69.61
2024-01-04T07:51:00,cfa,138.60
2024-01-04T07:53:00,cfa,161.40
2024-01-04T07:54:00,cfa,69.61
2024-01-04T07:56:00,cfa,138.57
2024-01-04T07:58:00,cfa,162.01
2024-01-04T08:00:00,cfa,138.60
2024-01-04T08:01:00,cfa,92.40
2024-01-04T08:02:00,cfa,68.99
2024-01-04T08:04:00,cfa,139.19
2024-01-04T08:06:00,cfa,161.43
2024-01-04T08:07:00,cfa,69.58
2024-01-04T08:09:00,cfa,161.40
2024-01-04T08:11:00,cfa,139.22
2024-01-04T08:13:00,cfa,161.40
2024-01-04T08:15:00,cfa,161.98
2024-01-04T08:17:00,cfa,138.60
2024-01-04T08:19:00,cfa,162.01
2024-01-04T08:21:00,cfa,138.60
2024-01-04T08:23:00,cfa,184.80
2024-01-04T08:25:00,cfa,161.40
2024-01-04T08:27:00,cfa,139.19
2024-01-04T08:29:00,cfa,161.40
2024-01-04T08:30:00,cfa,69.61
2024-01-04T08:32:00,cfa,161.40
2024-01-04T08:34:00,cfa,139.19
2024-01-04T08:36:00,cfa,161.43
2024-01-04T08:38:00,cfa,161.98
2024-01-04T08:40:00,cfa,161.40
2024-01-04T08:41:00,cfa,93.02
2024-01-04T08:43:00,cfa,161.40
2024-01-04T08:45:00,cfa,184.80
2024-01-04T08:47:00,cfa,161.98
2024-01-04T08:49:00,cfa,162.01
2024-01-04T08:51:00,cfa,161.40
2024-01-04T08:53:00,cfa,162.01
2024-01-04T08:54:00,cfa,68.99
2024-01-04T08:56:00,cfa,161.98
2024-01-04T08:58:00,cfa,162.01
2024-01-04T09:00:00,cfa,184.80
2024-01-04T09:02:00,cfa,161.98
2024-01-04T09:04:00,cfa,161.40
2024-01-04T09:06:00,cfa,184.80
2024-01-04T09:08:00,cfa,162.01
2024-01-04T09:09:00,cfa,69.61
2024-01-04T09:11:00,cfa,184.78
2024-01-04T09:13:00,cfa,184.80
2024-01-04T09:15:00,cfa,162.01
2024-01-04T09:17:00,cfa,184.80
2024-01-04T09:18:00,cfa,68.99
2024-01-04T09:20:00,cfa,184.80
2024-01-04T09:21:00,cfa,69.58
2024-01-04T09:23:00,cfa,184.80
2024-01-04T09:25:00,cfa,184.80
2024-01-04T09:27:00,cfa,162.01
2024-01-04T09:29:00,cfa,184.80
2024-01-04T09:31:00,cfa,161.98
2024-01-04T09:32:00,cfa,92.40
2024-01-04T09:34:00,cfa,161.40
2024-01-04T09:36:00,cfa,185.42
2024-01-04T09:38:00,cfa,184.78
2024-01-04T09:39:00,cfa,92.40
2024-01-04T09:41:00,cfa,161.40
2024-01-04T09:42:00,cfa,93.02
2024-01-04T09:44:00,cfa,184.80
2024-01-04T09:45:00,cfa,92.40
2024-01-04T09:47:00,cfa,184.78
2024-01-04T09:49:00,cfa,162.01
2024-01-04T09:51:00,cfa,184.80
2024-01-04T09:53:00,cfa,161.40
2024-01-04T09:54:00,cfa,92.40
2024-01-04T09:56:00,cfa,161.98
2024-01-04T09:58:00,cfa,184.80
2024-01-04T10:00:00,cfa,184.80
2024-01-04T10:01:00,cfa,93.02
2024-01-04T10:03:00,cfa,161.40
2024-01-04T10:05:00,cfa,184.80
2024-01-04T10:07:00,cfa,184.78
2024-01-04T10:09:00,cfa,162.01
2024-01-04T10:11:00,cfa,184.80
2024-01-04T10:13:00,cfa,161.98
2024-01-04T10:15:00,cfa,184.80
2024-01-04T10:16:00,cfa,69.61
2024-01-04T10:18:00,cfa,184.80
2024-01-04T10:20:00,cfa,184.80
2024-01-04T10:22:00,cfa,161.98
2024-01-04T10:23:00,cfa,92.40
2024-01-04T10:24:00,cfa,68.99
2024-01-04T10:25:00,cfa,92.40
2024-01-04T10:27:00,cfa,184.80
2024-01-04T10:28:00,cfa,92.99
2024-01-04T10:30:00,cfa,184.80
2024-01-04T10:31:00,cfa,92.40
2024-01-04T10:33:00,cfa,161.40
2024-01-04T10:35:00,cfa,185.42
2024-01-04T10:37:00,cfa,161.40
2024-01-04T10:39:00,cfa,184.80
2024-01-04T10:40:00,cfa,69.58
2024-01-04T10:41:00,cfa,92.40
2024-01-04T10:43:00,cfa,184.80
2024-01-04T10:45:00,cfa,162.01
2024-01-04T10:47:00,cfa,184.80
2024-01-04T10:48:00,cfa,92.37
2024-01-04T10:50:00,cfa,162.01
2024-01-04T10:52:00,cfa,184.80
2024-01-04T10:54:00,cfa,161.40
2024-01-04T10:55:00,cfa,92.99
2024-01-04T10:57:00,cfa,161.43
2024-01-04T10:59:00,cfa,184.78
2024-01-04T11:01:00,cfa,162.01
2024-01-04T11:03:00,cfa,184.80
2024-01-04T11:05:00,cfa,161.98
2024-01-04T11:07:00,cfa,184.80
2024-01-04T11:09:00,cfa,162.01
2024-01-04T11:11:00,cfa,184.80
2024-01-04T11:13:00,cfa,184.80
2024-01-04T11:15:00,cfa,161.98
2024-01-04T11:17:00,cfa,184.80
2024-01-04T11:19:00,cfa,184.80
2024-01-04T11:21:00,cfa,161.98
2024-01-04T11:23:00,cfa,184.80
2024-01-04T11:25:00,cfa,161.40
2024-01-04T11:27:00,cfa,185.42
2024-01-04T11:28:00,cfa,68.99
2024-01-04T11:30:00,cfa,184.80
2024-01-04T11:31:00,cfa,92.40
2024-01-04T11:34:00,cfa,254.38
2024-01-04T11:36:00,cfa,184.80
2024-01-04T11:38:00,cfa,184.80
2024-01-04T11:40:00,cfa,161.98
2024-01-04T11:41:00,cfa,92.40
2024-01-04T11:43:00,cfa,184.80
2024-01-04T11:45:00,cfa,184.80
2024-01-04T11:46:00,cfa,92.40
2024-01-04T11:48:00,cfa,185.39
2024-01-04T11:50:00,cfa,184.80
2024-01-04T11:52:00,cfa,161.40
2024-01-04T11:54:00,cfa,185.42
2024-01-04T11:55:00,cfa,92.37
2024-01-04T11:57:00,cfa,161.43
2024-01-04T11:59:00,cfa,184.78
2024-01-04T12:01:00,cfa,185.42
2024-01-04T12:03:00,cfa,161.40
2024-01-04T12:05:00,cfa,184.80
2024-01-04T12:07:00,cfa,161.98
2024-01-04T12:08:00,cfa,92.40
2024-01-04T12:09:00,cfa,92.40
2024-01-04T12:11:00,cfa,162.01
2024-01-04T12:13:00,cfa,184.80
2024-01-04T12:15:00,cfa,184.78
2024-01-04T12:17:00,cfa,162.01
2024-01-04T12:19:00,cfa,184.80
2024-01-04T12:21:00,cfa,184.80
2024-01-04T12:23:00,cfa,161.98
2024-01-04T12:24:00,cfa,92.40
2024-01-04T12:26:00,cfa,162.01
2024-01-04T12:28:00,cfa,184.80
2024-01-04T12:30:00,cfa,161.40
2024-01-04T12:32:00,cfa,184.80
2024-01-04T12:34:00,cfa,185.39
2024-01-04T12:36:00,cfa,161.40
2024-01-04T12:38:00,cfa,184.80
2024-01-04T12:39:00,cfa,92.40
2024-01-04T12:41:00,cfa,161.98
2024-01-04T12:43:00,cfa,162.01
2024-01-04T12:44:00,cfa,92.40
2024-01-04T12:46:00,cfa,184.80
2024-01-04T12:48:00,cfa,161.98
2024-01-04T12:49:00,cfa,92.40
2024-01-04T12:51:00,cfa,161.40
2024-01-04T12:52:00,cfa,92.40
2024-01-04T12:54:00,cfa,185.42
2024-01-04T12:56:00,cfa,184.80
2024-01-04T12:58:00,cfa,184.78
2024-01-04T13:00:00,cfa,208.21
2024-01-04T13:02:00,cfa,184.80
2024-01-04T13:04:00,cfa,184.80
2024-01-04T13:05:00,cfa,92.40
2024-01-04T13:07:00,cfa,184.78
2024-01-04T13:09:00,cfa,184.80
2024-01-04T13:11:00,cfa,185.42
2024-01-04T13:12:00,cfa,92.37
2024-01-04T13:14:00,cfa,184.80
2024-01-04T13:15:00,cfa,115.20
2024-01-04T13:17:00,cfa,162.01
2024-01-04T13:19:00,cfa,184.80
2024-01-04T13:21:00,cfa,184.80
2024-01-04T13:22:00,cfa,92.40
2024-01-04T13:24:00,cfa,185.39
2024-01-04T13:26:00,cfa,184.80
2024-01-04T13:28:00,cfa,161.40
2024-01-04T13:29:00,cfa,92.40
2024-01-04T13:31:00,cfa,208.18
2024-01-04T13:33:00,cfa,162.01
2024-01-04T13:35:00,cfa,184.80
2024-01-04T13:37:00,cfa,184.80
2024-01-04T13:39:00,cfa,184.80
2024-01-04T13:41:00,cfa,184.78
2024-01-04T13:43:00,cfa,185.42
2024-01-04T13:45:00,cfa,184.80
2024-01-04T13:47:00,cfa,161.40
2024-01-04T13:49:00,cfa,185.39
2024-01-04T13:50:00,cfa,92.40
2024-01-04T13:52:00,cfa,184.80
2024-01-04T13:53:00,cfa,92.40
2024-01-04T13:55:00,cfa,184.78
2024-01-04T13:57:00,cfa,162.01
2024-01-04T13:58:00,cfa,92.40
2024-01-04T14:00:00,cfa,184.80
2024-01-04T14:02:00,cfa,184.80
2024-01-04T14:04:00,cfa,184.80
2024-01-04T14:06:00,cfa,184.78
2024-01-04T14:08:00,cfa,162.01
2024-01-04T14:10:00,cfa,208.21
2024-01-04T14:12:00,cfa,161.40
2024-01-04T14:14:00,cfa,184.78
2024-01-04T14:16:00,cfa,185.42
2024-01-04T14:18:00,cfa,184.80
2024-01-04T14:20:00,cfa,161.40
2024-01-04T14:22:00,cfa,185.39
2024-01-04T14:24:00,cfa,184.80
2024-01-04T14:25:00,cfa,92.40
2024-01-04T14:26:00,cfa,92.40
2024-01-04T14:28:00,cfa,184.80
2024-01-04T14:30:00,cfa,184.78
2024-01-04T14:32:00,cfa,184.80
2024-01-04T14:34:00,cfa,162.01
2024-01-04T14:36:00,cfa,184.80
2024-01-04T14:38:00,cfa,184.80
2024-01-04T14:40:00,cfa,185.39
2024-01-04T14:42:00,cfa,161.40
2024-01-04T14:44:00,cfa,184.80
2024-01-04T14:46:00,cfa,184.80
2024-01-04T14:48:00,cfa,185.39
2024-01-04T14:50:00,cfa,184.80
2024-01-04T14:52:00,cfa,184.80
2024-01-04T14:54:00,cfa,184.80
2024-01-04T14:55:00,cfa,92.37
2024-01-04T14:57:00,cfa,184.80
2024-01-04T14:59:00,cfa,185.42
2024-01-04T15:00:00,cfa,92.40
2024-01-04T15:02:00,cfa,207.60
2024-01-04T15:04:00,cfa,184.78
2024-01-04T15:05:00,cfa,93.02
2024-01-04T15:07:00,cfa,184.80
2024-01-04T15:09:00,cfa,184.80
2024-01-04T15:10:00,cfa,92.37
2024-01-04T15:12:00,cfa,184.80
2024-01-04T15:14:00,cfa,184.80
2024-01-04T15:15:00,cfa,92.40
2024-01-04T15:17:00,cfa,184.80
2024-01-04T15:19:00,cfa,185.39
2024-01-04T15:20:00,cfa,92.40
2024-01-04T15:22:00,cfa,184.80
2024-01-04T15:24:00,cfa,184.80
2024-01-04T15:26:00,cfa,184.80
2024-01-04T15:28:00,cfa,184.78
2024-01-04T15:30:00,cfa,185.42
2024-01-04T15:31:00,cfa,92.40
2024-01-04T15:33:00,cfa,184.80
2024-01-04T15:35:00,cfa,207.60
2024-01-04T15:37:00,cfa,185.39
2024-01-04T15:39:00,cfa,184.80
2024-01-04T15:41:00,cfa,184.80
2024-01-04T15:42:00,cfa,92.40
2024-01-04T15:44:00,cfa,184.78
2024-01-04T15:45:00,cfa,92.40
2024-01-04T15:47:00,cfa,184.80
2024-01-04T15:49:00,cfa,185.39
2024-01-04T15:51:00,cfa,184.80
2024-01-04T15:53:00,cfa,184.80
2024-01-04T15:55:00,cfa,184.80
2024-01-04T15:57:00,cfa,184.80
2024-01-04T15:59:00,cfa,184.80
2024-01-04T16:00:00,cfa,92.40
2024-01-04T16:02:00,cfa,161.98
2024-01-04T16:04:00,cfa,184.80
2024-01-04T16:05:00,cfa,92.40
2024-01-04T16:07:00,cfa,184.80
2024-01-04T16:09:00,cfa,185.39
2024-01-04T16:11:00,cfa,207.60
2024-01-04T16:13:00,cfa,184.80
2024-01-04T16:15:00,cfa,162.01
2024-01-04T16:17:00,cfa,184.78
2024-01-04T16:19:00,cfa,184.80
2024-01-04T16:20:00,cfa,69.61
2024-01-04T16:22:00,cfa,184.80
2024-01-04T16:24:00,cfa,161.98
2024-01-04T16:25:00,cfa,115.22
2024-01-04T16:27:00,cfa,161.98
2024-01-04T16:29:00,cfa,184.80
2024-01-04T16:31:00,cfa,162.01
2024-01-04T16:33:00,cfa,184.78
2024-01-04T16:35:00,cfa,208.21
2024-01-04T16:36:00,cfa,92.40
2024-01-04T16:38:00,cfa,161.40
2024-01-04T16:39:00,cfa,92.40
2024-01-04T16:41:00,cfa,185.39
2024-01-04T16:43:00,cfa,161.40
2024-01-04T16:44:00,cfa,92.40
2024-01-04T16:45:00,cfa,92.40
2024-01-04T16:47:00,cfa,185.42
2024-01-04T16:49:00,cfa,161.40
2024-01-04T16:51:00,cfa,161.98
2024-01-04T16:53:00,cfa,184.80
2024-01-04T16:54:00,cfa,92.40
2024-01-04T16:56:00,cfa,162.01
2024-01-04T16:57:00,cfa,92.40
2024-01-04T16:59:00,cfa,184.78
2024-01-04T17:01:00,cfa,162.01
2024-01-04T17:03:00,cfa,184.80
2024-01-04T17:05:00,cfa,161.40
2024-01-04T17:07:00,cfa,185.39
2024-01-04T17:08:00,cfa,69.02
2024-01-04T17:10:00,cfa,184.78
2024-01-04T17:12:00,cfa,138.60
2024-01-04T17:14:00,cfa,162.01
2024-01-04T17:15:00,cfa,92.40
2024-01-04T17:17:00,cfa,161.98
2024-01-04T17:19:00,cfa,161.40
2024-01-04T17:20:00,cfa,69.61
2024-01-04T17:22:00,cfa,162.01
2024-01-04T17:24:00,cfa,161.40
2024-01-04T17:26:00,cfa,161.98
2024-01-04T17:28:00,cfa,162.01
2024-01-04T17:30:00,cfa,161.40
2024-01-04T17:32:00,cfa,162.01
2024-01-04T17:33:00,cfa,68.99
2024-01-04T17:35:00,cfa,162.01
2024-01-04T17:36:00,cfa,69.58
2024-01-04T17:37:00,cfa,92.40
2024-01-04T17:39:00,cfa,161.40
2024-01-04T17:41:00,cfa,162.01
2024-01-04T17:43:00,cfa,162.01
2024-01-04T17:45:00,cfa,161.40
2024-01-04T17:47:00,cfa,184.78
2024-01-04T17:48:00,cfa,69.61
2024-01-04T17:49:00,cfa,69.61
2024-01-04T17:51:00,cfa,161.40
2024-01-04T17:53:00,cfa,162.01
2024-01-04T17:55:00,cfa,161.40
2024-01-04T17:57:00,cfa,161.98
2024-01-04T17:59:00,cfa,138.60
2024-01-04T18:01:00,cfa,162.01
2024-01-04T18:03:00,cfa,161.40
2024-01-04T18:04:00,cfa,69.61
2024-01-04T18:06:00,cfa,161.98
2024-01-04T18:08:00,cfa,184.80
2024-01-04T18:10:00,cfa,161.40
2024-01-04T18:11:00,cfa,69.61
2024-01-04T18:13:00,cfa,161.98
2024-01-04T18:15:00,cfa,138.60
2024-01-04T18:17:00,cfa,161.40
2024-01-04T18:19:00,cfa,162.01
2024-01-04T18:21:00,cfa,162.01
2024-01-04T18:22:00,cfa,68.99
2024-01-04T18:24:00,cfa,161.98
2024-01-04T18:25:00,cfa,69.02
2024-01-04T18:27:00,cfa,161.98
2024-01-04T18:28:00,cfa,92.40
2024-01-04T18:30:00,cfa,162.01
2024-01-04T18:32:00,cfa,138.60
2024-01-04T18:34:00,cfa,161.98
2024-01-04T18:35:00,cfa,68.99
2024-01-04T18:37:00,cfa,162.01
2024-01-04T18:39:00,cfa,161.40
2024-01-04T18:41:00,cfa,162.01
2024-01-04T18:42:00,cfa,69.58
2024-01-04T18:43:00,cfa,69.02
2024-01-04T18:45:00,cfa,161.98
2024-01-04T18:47:00,cfa,161.40
2024-01-04T18:48:00,cfa,93.02
2024-01-04T18:50:00,cfa,161.40
2024-01-04T18:52:00,cfa,138.60
2024-01-04T18:53:00,cfa,92.40
2024-01-04T18:55:00,cfa,161.98
2024-01-04T18:56:00,cfa,69.61
2024-01-04T18:58:00,cfa,161.40
2024-01-04T19:00:00,cfa,162.01
2024-01-04T19:02:00,cfa,138.60
2024-01-04T19:04:00,cfa,161.98
2024-01-04T19:06:00,cfa,161.40
2024-01-04T19:08:00,cfa,162.01
2024-01-04T19:10:00,cfa,138.60
2024-01-04T19:11:00,cfa,92.40
2024-01-04T19:13:00,cfa,161.98
2024-01-04T19:15:00,cfa,161.40
2024-01-04T19:16:00,cfa,69.61
2024-01-04T19:18:00,cfa,162.01
2024-01-04T19:21:00,cfa,230.98
2024-01-04T19:23:00,cfa,161.43
2024-01-04T19:25:00,cfa,185.39
2024-01-04T19:26:00,cfa,68.99
2024-01-04T19:28:00,cfa,162.01
2024-01-04T19:30:00,cfa,161.40
2024-01-04T19:32:00,cfa,161.98
2024-01-04T19:34:00,cfa,138.60
2024-01-04T19:36:00,cfa,162.01
