#datetime,building,power
2023-02-21T00:01:00,nat,357.35
2023-02-21T00:02:00,nat,117.35
2023-02-21T00:04:00,nat,284.59
2023-02-21T00:06:00,nat,319.09
2023-02-21T00:07:00,nat,216.73
2023-02-21T00:08:00,nat,1.11
2023-02-21T00:10:00,nat,356.47
2023-02-21T00:12:00,nat,252.67
2023-02-21T00:14:00,nat,298.43
2023-02-21T00:16:00,nat,285.60
2023-02-21T00:17:00,nat,263.19
2023-02-21T00:19:00,nat,440.03
2023-02-21T00:21:00,nat,225.16
2023-02-21T00:23:00,nat,240.84
2023-02-21T00:24:00,nat,284.71
2023-02-21T00:25:00,nat,297.13
2023-02-21T00:27:00,nat,333.53
2023-02-21T00:29:00,nat,284.06
2023-02-21T00:31:00,nat,226.87
2023-02-21T00:32:00,nat,127.51
2023-02-21T00:34:00,nat,355.06
2023-02-21T00:36:00,nat,289.83
2023-02-21T00:37:00,nat,103.22
2023-02-21T00:38:00,nat,151.03
2023-02-21T00:40:00,nat,314.10
2023-02-21T00:41:00,nat,105.38
2023-02-21T00:43:00,nat,294.13
2023-02-21T00:45:00,nat,253.69
2023-02-21T00:47:00,nat,347.98
2023-02-21T00:48:00,nat,73.01
2023-02-21T00:49:00,nat,145.20
2023-02-21T00:51:00,nat,210.63
2023-02-21T00:53:00,nat,353.53
2023-02-21T00:55:00,nat,301.58
2023-02-21T00:56:00,nat,85.72
2023-02-21T00:58:00,nat,285.64
2023-02-21T00:59:00,nat,55.52
2023-02-21T01:01:00,nat,254.21
2023-02-21T01:03:00,nat,343.48
2023-02-21T01:04:00,nat,94.82
2023-02-21T01:06:00,nat,261.06
2023-02-21T01:08:00,nat,380.15
2023-02-21T01:10:00,nat,283.09
2023-02-21T01:12:00,nat,299.09
2023-02-21T01:13:00,nat,83.23
2023-02-21T01:15:00,nat,321.14
2023-02-21T01:16:00,nat,297.50
2023-02-21T01:17:00,nat,293.09
2023-02-21T01:18:00,nat,89.42
2023-02-21T01:20:00,nat,324.19
2023-02-21T01:21:00,nat,132.01
2023-02-21T01:23:00,nat,290.77
2023-02-21T01:24:00,nat,70.61
2023-02-21T01:26:00,nat,315.56
2023-02-21T01:27:00,nat,196.76
2023-02-21T01:29:00,nat,340.91
2023-02-21T01:30:00,nat,81.49
2023-02-21T01:32:00,nat,293.97
2023-02-21T01:34:00,nat,280.30
2023-02-21T01:36:00,nat,591.58
2023-02-21T01:38:00,nat,154.62
2023-02-21T01:40:00,nat,268.65
2023-02-21T01:42:00,nat,240.23
2023-02-21T01:44:00,nat,257.85
2023-02-21T01:46:00,nat,512.06
2023-02-21T01:47:00,nat,56.20
2023-02-21T01:49:00,nat,264.10
2023-02-21T01:51:00,nat,236.31
2023-02-21T01:53:00,nat,281.20
2023-02-21T01:54:00,nat,51.84
2023-02-21T01:56:00,nat,278.55
2023-02-21T01:58:00,nat,265.97
2023-02-21T02:00:00,nat,291.52
2023-02-21T02:02:00,nat,243.65
2023-02-21T02:04:00,nat,575.38
2023-02-21T02:06:00,nat,518.24
2023-02-21T02:08:00,nat,359.45
2023-02-21T02:09:00,nat,98.28
2023-02-21T02:11:00,nat,293.28
2023-02-21T02:12:00,nat,137.42
2023-02-21T02:14:00,nat,341.49
2023-02-21T02:16:00,nat,303.07
2023-02-21T02:17:00,nat,315.26
2023-02-21T02:19:00,nat,474.20
2023-02-21T02:20:00,nat,125.92
2023-02-21T02:22:00,nat,251.15
2023-02-21T02:23:00,nat,119.67
2023-02-21T02:25:00,nat,304.42
2023-02-21T02:26:00,nat,90.10
2023-02-21T02:27:00,nat,233.24
2023-02-21T02:29:00,nat,417.59
2023-02-21T02:30:00,nat,129.54
2023-02-21T02:32:00,nat,312.08
2023-02-21T02:34:00,nat,219.48
2023-02-21T02:36:00,nat,264.63
2023-02-21T02:37:00,nat,125.78
2023-02-21T02:39:00,nat,279.76
2023-02-21T02:41:00,nat,292.59
2023-02-21T02:43:00,nat,294.53
2023-02-21T02:45:00,nat,326.35
2023-02-21T02:47:00,nat,335.07
2023-02-21T02:48:00,nat,99.63
2023-02-21T02:49:00,nat,171.82
2023-02-21T02:51:00,nat,256.79
2023-02-21T02:52:00,nat,123.49
2023-02-21T02:53:00,nat,219.58
2023-02-21T02:55:00,nat,483.47
2023-02-21T02:56:00,nat,63.70
2023-02-21T02:58:00,nat,290.59
2023-02-21T02:59:00,nat,86.92
2023-02-21T03:01:00,nat,273.52
2023-02-21T03:02:00,nat,153.75
2023-02-21T03:04:00,nat,279.57
2023-02-21T03:05:00,nat,142.80
2023-02-21T03:07:00,nat,294.32
2023-02-21T03:08:00,nat,239.78
2023-02-21T03:10:00,nat,431.02
2023-02-21T03:12:00,nat,295.06
2023-02-21T03:14:00,nat,287.97
2023-02-21T03:15:00,nat,132.11
2023-02-21T03:17:00,nat,258.38
2023-02-21T03:19:00,nat,333.37
2023-02-21T03:20:00,nat,95.59
2023-02-21T03:22:00,nat,305.41
2023-02-21T03:24:00,nat,242.02
2023-02-21T03:26:00,nat,234.97
2023-02-21T03:28:00,nat,215.98
2023-02-21T03:30:00,nat,265.62
2023-02-21T03:32:00,nat,305.88
2023-02-21T03:33:00,nat,189.23
2023-02-21T03:35:00,nat,518.44
2023-02-21T03:37:00,nat,432.89
2023-02-21T03:39:00,nat,265.57
2023-02-21T03:40:00,nat,97.29
2023-02-21T03:42:00,nat,269.08
2023-02-21T03:43:00,nat,88.61
2023-02-21T03:45:00,nat,355.45
2023-02-21T03:46:00,nat,139.12
2023-02-21T03:48:00,nat,283.11
2023-02-21T03:49:00,nat,127.01
2023-02-21T03:51:00,nat,318.57
2023-02-21T03:53:00,nat,306.19
2023-02-21T03:55:00,nat,252.30
2023-02-21T03:57:00,nat,380.46
2023-02-21T03:58:00,nat,152.42
2023-02-21T04:00:00,nat,283.89
2023-02-21T04:01:00,nat,259.75
2023-02-21T04:03:00,nat,589.88
2023-02-21T04:05:00,nat,66.68
2023-02-21T04:07:00,nat,265.92
2023-02-21T04:09:00,nat,372.99
2023-02-21T04:11:00,nat,259.23
2023-02-21T04:12:00,nat,67.54
2023-02-21T04:13:00,nat,198.14
2023-02-21T04:15:00,nat,565.44
2023-02-21T04:17:00,nat,451.32
2023-02-21T04:19:00,nat,210.23
2023-02-21T04:21:00,nat,322.18
2023-02-21T04:23:00,nat,263.52
2023-02-21T04:24:00,nat,182.20
2023-02-21T04:26:00,nat,314.94
2023-02-21T04:27:00,nat,104.63
2023-02-21T04:28:00,nat,104.63
2023-02-21T04:30:00,nat,225.60
2023-02-21T04:31:00,nat,124.24
2023-02-21T04:32:00,nat,76.19
2023-02-21T04:34:00,nat,296.19
2023-02-21T04:36:00,nat,340.87
2023-02-21T04:37:00,nat,40.64
2023-02-21T04:39:00,nat,292.99
2023-02-21T04:41:00,nat,321.93
2023-02-21T04:43:00,nat,550.89
2023-02-21T04:45:00,nat,602.92
2023-02-21T04:46:00,nat,11.08
2023-02-21T04:48:00,nat,246.71
2023-02-21T04:50:00,nat,230.85
2023-02-21T04:52:00,nat,273.62
2023-02-21T04:54:00,nat,346.18
2023-02-21T04:55:00,nat,94.23
2023-02-21T04:57:00,nat,308.33
2023-02-21T04:59:00,nat,295.34
2023-02-21T05:00:00,nat,48.72
2023-02-21T05:02:00,nat,223.81
2023-02-21T05:04:00,nat,414.13
2023-02-21T05:05:00,nat,90.22
2023-02-21T05:07:00,nat,281.89
2023-02-21T05:09:00,nat,367.18
2023-02-21T05:11:00,nat,331.69
2023-02-21T05:13:00,nat,471.09
2023-02-21T05:14:00,nat,51.09
2023-02-21T05:16:00,nat,376.35
2023-02-21T05:17:00,nat,104.30
2023-02-21T05:19:00,nat,394.85
2023-02-21T05:21:00,nat,381.43
2023-02-21T05:23:00,nat,317.70
2023-02-21T05:24:00,nat,173.79
2023-02-21T05:26:00,nat,396.06
2023-02-21T05:27:00,nat,179.97
2023-02-21T05:29:00,nat,364.84
2023-02-21T05:30:00,nat,171.47
2023-02-21T05:32:00,nat,415.09
2023-02-21T05:34:00,nat,400.15
2023-02-21T05:36:00,nat,396.75
2023-02-21T05:37:00,nat,180.89
2023-02-21T05:39:00,nat,431.93
2023-02-21T05:40:00,nat,154.72
2023-02-21T05:42:00,nat,405.64
2023-02-21T05:43:00,nat,170.46
2023-02-21T05:44:00,nat,230.46
2023-02-21T05:46:00,nat,427.22
2023-02-21T05:48:00,nat,409.14
2023-02-21T05:50:00,nat,398.70
2023-02-21T05:52:00,nat,589.96
2023-02-21T05:53:00,nat,38.00
2023-02-21T05:55:00,nat,420.06
2023-02-21T05:56:00,nat,300.29
2023-02-21T05:57:00,nat,26.58
2023-02-21T05:59:00,nat,406.30
2023-02-21T06:01:00,nat,395.47
2023-02-21T06:03:00,nat,425.61
2023-02-21T06:05:00,nat,425.07
2023-02-21T06:07:00,nat,358.24
2023-02-21T06:08:00,nat,201.92
2023-02-21T06:10:00,nat,407.19
2023-02-21T06:12:00,nat,491.39
2023-02-21T06:13:00,nat,362.07
2023-02-21T06:15:00,nat,631.03
2023-02-21T06:17:00,nat,363.57
2023-02-21T06:18:00,nat,207.71
2023-02-21T06:20:00,nat,488.15
2023-02-21T06:22:00,nat,401.56
2023-02-21T06:24:00,nat,449.23
2023-02-21T06:25:00,nat,213.29
2023-02-21T06:26:00,nat,273.52
2023-02-21T06:28:00,nat,439.89
2023-02-21T06:29:00,nat,259.89
2023-02-21T06:31:00,nat,487.88
2023-02-21T06:33:00,nat,436.65
2023-02-21T06:35:00,nat,494.10
2023-02-21T06:37:00,nat,435.95
2023-02-21T06:38:00,nat,370.96
2023-02-21T06:40:00,nat,675.63
2023-02-21T06:41:00,nat,352.42
2023-02-21T06:43:00,nat,636.97
2023-02-21T06:45:00,nat,475.24
2023-02-21T06:47:00,nat,860.55
2023-02-21T06:49:00,nat,851.80
2023-02-21T06:51:00,nat,874.83
2023-02-21T06:53:00,nat,389.07
2023-02-21T06:55:00,nat,892.41
2023-02-21T06:58:00,nat,508.62
2023-02-21T06:59:00,nat,256.90
2023-02-21T07:01:00,nat,433.93
2023-02-21T07:02:00,nat,163.18
2023-02-21T07:04:00,nat,455.00
2023-02-21T07:05:00,nat,204.35
2023-02-21T07:08:00,nat,218.52
2023-02-21T07:13:00,nat,431.84
2023-02-21T07:16:00,nat,63.45
2023-02-21T07:17:00,nat,207.36
2023-02-21T07:22:00,nat,269.79
2023-02-21T07:25:00,nat,234.85
2023-02-21T07:30:00,nat,297.57
2023-02-21T07:33:00,nat,163.43
2023-02-21T07:34:00,nat,163.43
2023-02-21T07:37:00,nat,230.61
2023-02-21T07:38:00,nat,470.61
2023-02-21T07:41:00,nat,12.81
2023-02-21T07:46:00,nat,144.41
2023-02-21T07:49:00,nat,477.25
2023-02-21T07:52:00,nat,22.34
2023-02-21T08:03:00,nat,4.53
2023-02-21T08:04:00,nat,504.14
2023-02-21T08:11:00,nat,77.97
2023-02-21T08:18:00,nat,230.63
2023-02-21T08:21:00,nat,258.91
2023-02-21T08:26:00,nat,260.75
2023-02-21T08:29:00,nat,285.27
2023-02-21T08:30:00,nat,487.95
2023-02-21T08:38:00,nat,186.44
2023-02-21T08:41:00,nat,188.66
2023-02-21T08:44:00,nat,508.46
2023-02-21T08:56:00,nat,232.28
2023-02-21T08:59:00,nat,153.78
2023-02-21T09:00:00,nat,441.82
2023-02-21T09:03:00,nat,32.62
2023-02-21T09:14:00,nat,209.55
2023-02-21T09:17:00,nat,293.06
2023-02-21T09:28:00,nat,269.48
2023-02-21T09:31:00,nat,223.77
2023-02-21T09:32:00,nat,259.63
2023-02-21T09:35:00,nat,400.64
2023-02-21T09:36:00,nat,16.74
2023-02-21T09:39:00,nat,475.20
2023-02-21T09:43:00,nat,433.40
2023-02-21T09:46:00,nat,24.53
2023-02-21T09:47:00,nat,247.87
2023-02-21T10:01:00,nat,596.89
2023-02-21T10:02:00,nat,296.89
2023-02-21T10:04:00,nat,560.50
2023-02-21T10:05:00,nat,221.86
2023-02-21T10:07:00,nat,581.75
2023-02-21T10:08:00,nat,371.72
2023-02-21T10:10:00,nat,661.66
2023-02-21T10:11:00,nat,361.66
2023-02-21T10:13:00,nat,776.39
2023-02-21T10:15:00,nat,824.85
2023-02-21T10:17:00,nat,692.78
2023-02-21T10:19:00,nat,509.49
2023-02-21T10:26:00,nat,524.34
2023-02-21T10:34:00,nat,258.71
2023-02-21T10:37:00,nat,223.77
2023-02-21T10:48:00,nat,207.60
2023-02-21T11:01:00,nat,302.79
2023-02-21T11:04:00,nat,240.45
2023-02-21T11:09:00,nat,252.26
2023-02-21T11:10:00,nat,432.26
2023-02-21T11:13:00,nat,30.79
2023-02-21T11:14:00,nat,142.74
2023-02-21T11:23:00,nat,191.29
2023-02-21T11:25:00,nat,617.16
2023-02-21T11:26:00,nat,353.25
2023-02-21T11:28:00,nat,697.73
2023-02-21T11:29:00,nat,373.82
2023-02-21T11:30:00,nat,84.84
2023-02-21T11:32:00,nat,761.29
2023-02-21T11:33:00,nat,101.29
2023-02-21T11:35:00,nat,499.57
2023-02-21T11:36:00,nat,220.93
2023-02-21T11:38:00,nat,589.84
2023-02-21T11:40:00,nat,527.85
2023-02-21T11:41:00,nat,386.66
2023-02-21T11:42:00,nat,80.91
2023-02-21T11:43:00,nat,200.91
2023-02-21T11:45:00,nat,569.99
2023-02-21T11:46:00,nat,198.03
2023-02-21T11:48:00,nat,505.67
2023-02-21T11:50:00,nat,514.84
2023-02-21T11:52:00,nat,505.65
2023-02-21T11:54:00,nat,741.30
2023-02-21T11:56:00,nat,635.98
2023-02-21T11:57:00,nat,311.60
2023-02-21T11:58:00,nat,100.01
2023-02-21T12:00:00,nat,536.09
2023-02-21T12:02:00,nat,798.66
2023-02-21T12:03:00,nat,148.78
2023-02-21T12:05:00,nat,786.51
2023-02-21T12:06:00,nat,54.55
2023-02-21T12:08:00,nat,496.01
2023-02-21T12:09:00,nat,256.01
2023-02-21T12:11:00,nat,575.40
2023-02-21T12:13:00,nat,490.51
2023-02-21T12:14:00,nat,241.96
2023-02-21T12:15:00,nat,230.00
2023-02-21T12:17:00,nat,545.24
2023-02-21T12:18:00,nat,343.64
2023-02-21T12:20:00,nat,705.98
2023-02-21T12:22:00,nat,719.87
2023-02-21T12:23:00,nat,60.11
2023-02-21T12:25:00,nat,516.97
2023-02-21T12:26:00,nat,250.71
2023-02-21T12:28:00,nat,562.67
2023-02-21T12:29:00,nat,250.72
2023-02-21T12:31:00,nat,447.94
2023-02-21T12:33:00,nat,527.67
2023-02-21T12:35:00,nat,496.99
2023-02-21T12:36:00,nat,208.50
2023-02-21T12:37:00,nat,169.18
2023-02-21T12:39:00,nat,510.65
2023-02-21T12:41:00,nat,516.98
2023-02-21T12:43:00,nat,555.11
2023-02-21T12:47:00,nat,485.73
2023-02-21T12:48:00,nat,413.78
2023-02-21T12:50:00,nat,514.95
2023-02-21T12:53:00,nat,227.27
2023-02-21T13:00:00,nat,248.90
2023-02-21T13:02:00,nat,433.91
2023-02-21T13:13:00,nat,190.58
2023-02-21T13:16:00,nat,277.33
2023-02-21T13:17:00,nat,217.57
2023-02-21T13:24:00,nat,338.42
2023-02-21T13:27:00,nat,87.55
2023-02-21T13:36:00,nat,456.16
2023-02-21T13:39:00,nat,256.14
2023-02-21T13:42:00,nat,422.67
2023-02-21T13:43:00,nat,38.53
2023-02-21T13:46:00,nat,523.34
2023-02-21T13:56:00,nat,229.57
2023-02-21T13:59:00,nat,225.86
2023-02-21T14:00:00,nat,297.03
2023-02-21T14:03:00,nat,220.82
2023-02-21T14:08:00,nat,197.98
2023-02-21T14:15:00,nat,220.17
2023-02-21T14:35:00,nat,29.87
2023-02-21T14:36:00,nat,268.07
2023-02-21T14:37:00,nat,507.84
2023-02-21T14:40:00,nat,283.37
2023-02-21T14:45:00,nat,174.86
2023-02-21T14:46:00,nat,242.10
2023-02-21T14:51:00,nat,237.99
2023-02-21T14:56:00,nat,18.47
2023-02-21T14:59:00,nat,238.65
2023-02-21T15:04:00,nat,219.58
2023-02-21T15:05:00,nat,159.34
2023-02-21T15:18:00,nat,359.37
2023-02-21T15:21:00,nat,64.98
2023-02-21T15:26:00,nat,210.45
2023-02-21T15:35:00,nat,527.46
2023-02-21T15:38:00,nat,507.64
2023-02-21T15:50:00,nat,241.18
2023-02-21T15:53:00,nat,200.41
2023-02-21T15:54:00,nat,231.91
2023-02-21T15:57:00,nat,263.23
2023-02-21T15:58:00,nat,263.23
2023-02-21T16:05:00,nat,450.54
2023-02-21T16:16:00,nat,467.41
2023-02-21T16:17:00,nat,7.02
2023-02-21T16:20:00,nat,240.12
2023-02-21T16:28:00,nat,465.49
2023-02-21T16:30:00,nat,492.81
2023-02-21T16:32:00,nat,522.15
2023-02-21T16:34:00,nat,762.62
2023-02-21T16:35:00,nat,90.66
2023-02-21T16:37:00,nat,539.78
2023-02-21T16:39:00,nat,540.55
2023-02-21T16:41:00,nat,537.54
2023-02-21T16:42:00,nat,347.95
2023-02-21T16:44:00,nat,687.46
2023-02-21T16:46:00,nat,478.49
2023-02-21T16:47:00,nat,262.40
2023-02-21T16:49:00,nat,736.80
2023-02-21T16:51:00,nat,553.59
2023-02-21T16:52:00,nat,216.51
2023-02-21T16:53:00,nat,444.56
2023-02-21T16:55:00,nat,636.86
2023-02-21T16:57:00,nat,514.39
2023-02-21T16:59:00,nat,535.97
2023-02-21T17:00:00,nat,210.11
2023-02-21T17:02:00,nat,551.19
2023-02-21T17:03:00,nat,208.67
2023-02-21T17:05:00,nat,556.36
2023-02-21T17:06:00,nat,401.01
2023-02-21T17:11:00,nat,124.12
2023-02-21T17:16:00,nat,239.30
2023-02-21T17:25:00,nat,325.30
2023-02-21T17:38:00,nat,282.66
2023-02-21T17:39:00,nat,282.90
2023-02-21T17:47:00,nat,269.47
2023-02-21T17:52:00,nat,333.03
2023-02-21T17:57:00,nat,619.97
2023-02-21T18:03:00,nat,356.85
2023-02-21T18:06:00,nat,620.17
2023-02-21T18:12:00,nat,318.04
2023-02-21T18:19:00,nat,332.71
2023-02-21T18:26:00,nat,683.19
2023-02-21T18:27:00,nat,23.42
2023-02-21T18:30:00,nat,353.52
2023-02-21T18:47:00,nat,215.65
2023-02-21T18:54:00,nat,555.86
2023-02-21T19:09:00,nat,565.26
2023-02-21T19:18:00,nat,557.75
2023-02-21T19:25:00,nat,492.56
2023-02-21T19:27:00,nat,485.17
2023-02-21T19:29:00,nat,694.42
2023-02-21T19:31:00,nat,599.77
2023-02-21T19:33:00,nat,473.93
2023-02-21T19:35:00,nat,461.37
2023-02-21T19:36:00,nat,368.64
2023-02-21T19:37:00,nat,69.82
2023-02-21T19:39:00,nat,466.38
2023-02-21T19:40:00,nat,244.31
2023-02-21T19:42:00,nat,695.10
2023-02-21T19:43:00,nat,35.10
2023-02-21T19:45:00,nat,443.39
2023-02-21T19:47:00,nat,476.53
2023-02-21T19:48:00,nat,294.02
2023-02-21T19:50:00,nat,608.70
2023-02-21T19:52:00,nat,441.68
2023-02-21T19:53:00,nat,141.67
2023-02-21T19:55:00,nat,724.50
2023-02-21T19:57:00,nat,722.20
2023-02-21T19:58:00,nat,62.20
2023-02-21T20:00:00,nat,492.44
2023-02-21T20:02:00,nat,473.71
2023-02-21T20:03:00,nat,173.71
2023-02-21T20:05:00,nat,437.63
2023-02-21T20:06:00,nat,250.59
2023-02-21T20:08:00,nat,499.18
2023-02-21T20:09:00,nat,204.91
2023-02-21T20:11:00,nat,462.03
2023-02-21T20:12:00,nat,218.01
2023-02-21T20:13:00,nat,158.01
2023-02-21T20:15:00,nat,480.43
2023-02-21T20:17:00,nat,453.63
2023-02-21T20:19:00,nat,631.13
2023-02-21T20:20:00,nat,199.18
2023-02-21T20:22:00,nat,487.22
2023-02-21T20:24:00,nat,477.78
2023-02-21T20:25:00,nat,345.82
2023-02-21T20:27:00,nat,528.85
2023-02-21T20:29:00,nat,486.20
2023-02-21T20:31:00,nat,469.59
2023-02-21T20:33:00,nat,430.87
2023-02-21T20:34:00,nat,250.87
2023-02-21T20:36:00,nat,665.98
2023-02-21T20:38:00,nat,673.45
2023-02-21T20:39:00,nat,406.88
2023-02-21T20:40:00,nat,356.29
2023-02-21T20:41:00,nat,469.93
2023-02-21T20:42:00,nat,266.02
2023-02-21T20:44:00,nat,719.37
2023-02-21T20:46:00,nat,545.48
2023-02-21T20:48:00,nat,647.95
2023-02-21T20:49:00,nat,141.60
2023-02-21T20:50:00,nat,199.37
2023-02-21T20:51:00,nat,265.17
2023-02-21T20:53:00,nat,602.74
2023-02-21T20:54:00,nat,242.74
2023-02-21T20:56:00,nat,477.64
2023-02-21T20:57:00,nat,214.20
2023-02-21T20:59:00,nat,407.88
2023-02-21T21:02:00,nat,848.90
2023-02-21T21:03:00,nat,428.66
2023-02-21T21:04:00,nat,398.69
2023-02-21T21:07:00,nat,404.41
2023-02-21T21:08:00,nat,425.24
2023-02-21T21:10:00,nat,482.27
2023-02-21T21:12:00,nat,711.80
2023-02-21T21:14:00,nat,399.18
2023-02-21T21:15:00,nat,309.47
2023-02-21T21:16:00,nat,105.33
2023-02-21T21:18:00,nat,428.92
2023-02-21T21:19:00,nat,168.09
2023-02-21T21:20:00,nat,252.23
2023-02-21T21:22:00,nat,661.19
2023-02-21T21:23:00,nat,109.00
2023-02-21T21:24:00,nat,332.30
2023-02-21T21:25:00,nat,152.06
2023-02-21T21:27:00,nat,582.71
2023-02-21T21:29:00,nat,460.37
2023-02-21T21:31:00,nat,384.49
2023-02-21T21:33:00,nat,828.15
2023-02-21T21:35:00,nat,801.96
2023-02-21T21:37:00,nat,531.39
2023-02-21T21:39:00,nat,428.74
2023-02-21T21:40:00,nat,80.93
2023-02-21T21:42:00,nat,481.38
2023-02-21T21:43:00,nat,145.52
2023-02-21T21:45:00,nat,518.76
2023-02-21T21:47:00,nat,399.32
2023-02-21T21:49:00,nat,500.80
2023-02-21T21:50:00,nat,441.52
2023-02-21T21:53:00,nat,432.32
2023-02-21T21:54:00,nat,108.18
2023-02-21T21:56:00,nat,499.66
2023-02-21T21:58:00,nat,383.03
2023-02-21T21:59:00,nat,178.89
2023-02-21T22:01:00,nat,371.05
2023-02-21T22:02:00,nat,182.30
2023-02-21T22:04:00,nat,817.83
2023-02-21T22:06:00,nat,712.10
2023-02-21T22:08:00,nat,583.39
2023-02-21T22:10:00,nat,403.26
2023-02-21T22:11:00,nat,187.17
2023-02-21T22:13:00,nat,382.40
2023-02-21T22:15:00,nat,391.42
2023-02-21T22:17:00,nat,419.82
2023-02-21T22:19:00,nat,324.85
2023-02-21T22:21:00,nat,364.09
2023-02-21T22:22:00,nat,147.77
2023-02-21T22:24:00,nat,366.54
2023-02-21T22:26:00,nat,394.86
2023-02-21T22:28:00,nat,344.93
2023-02-21T22:30:00,nat,347.73
2023-02-21T22:31:00,nat,71.64
2023-02-21T22:33:00,nat,333.78
2023-02-21T22:35:00,nat,388.36
2023-02-21T22:37:00,nat,330.36
2023-02-21T22:38:00,nat,295.01
2023-02-21T22:40:00,nat,612.75
2023-02-21T22:43:00,nat,318.72
2023-02-21T22:44:00,nat,195.79
2023-02-21T22:46:00,nat,302.51
2023-02-21T22:48:00,nat,669.91
2023-02-21T22:51:00,nat,258.78
2023-02-21T22:52:00,nat,138.78
2023-02-21T22:54:00,nat,371.37
2023-02-21T22:56:00,nat,761.55
2023-02-21T22:57:00,nat,5.46
2023-02-21T22:59:00,nat,367.99
2023-02-21T23:01:00,nat,340.83
2023-02-21T23:03:00,nat,307.73
2023-02-21T23:05:00,nat,347.73
2023-02-21T23:07:00,nat,364.45
2023-02-21T23:08:00,nat,268.59
2023-02-21T23:10:00,nat,701.40
2023-02-21T23:12:00,nat,229.02
2023-02-21T23:13:00,nat,337.06
2023-02-21T23:15:00,nat,546.57
2023-02-21T23:16:00,nat,312.04
2023-02-21T23:18:00,nat,704.81
2023-02-21T23:19:00,nat,8.71
2023-02-21T23:21:00,nat,364.27
2023-02-21T23:23:00,nat,425.18
2023-02-21T23:25:00,nat,224.85
2023-02-21T23:26:00,nat,140.71
2023-02-21T23:28:00,nat,291.52
2023-02-21T23:30:00,nat,358.40
2023-02-21T23:32:00,nat,269.47
2023-02-21T23:34:00,nat,377.10
2023-02-21T23:36:00,nat,341.92
2023-02-21T23:38:00,nat,360.53
2023-02-21T23:39:00,nat,120.53
2023-02-21T23:41:00,nat,269.42
2023-02-21T23:42:00,nat,101.38
2023-02-21T23:44:00,nat,373.71
2023-02-21T23:46:00,nat,320.70
2023-02-21T23:47:00,nat,272.65
2023-02-21T23:49:00,nat,428.38
2023-02-21T23:51:00,nat,347.53
2023-02-21T23:53:00,nat,326.65
2023-02-21T23:54:00,nat,98.84
2023-02-21T23:56:00,nat,350.13
2023-02-21T23:58:00,nat,276.31
