#datetime,building,power
2023-05-15T00:00:00,vfh,53.93
2023-05-15T00:01:00,vfh,60.73
2023-05-15T00:02:00,vfh,87.68
2023-05-15T00:03:00,vfh,102.64
2023-05-15T00:04:00,vfh,45.06
2023-05-15T00:05:00,vfh,45.06
2023-05-15T00:06:00,vfh,12.15
2023-05-15T00:07:00,vfh,12.91
2023-05-15T00:08:00,vfh,61.23
2023-05-15T00:09:00,vfh,55.30
2023-05-15T00:10:00,vfh,42.31
2023-05-15T00:11:00,vfh,85.53
2023-05-15T00:12:00,vfh,69.51
2023-05-15T00:13:00,vfh,69.51
2023-05-15T00:14:00,vfh,59.48
2023-05-15T00:15:00,vfh,103.24
2023-05-15T00:16:00,vfh,51.75
2023-05-15T00:17:00,vfh,29.70
2023-05-15T00:18:00,vfh,80.66
2023-05-15T00:19:00,vfh,91.47
2023-05-15T00:20:00,vfh,95.95
2023-05-15T00:21:00,vfh,84.22
2023-05-15T00:22:00,vfh,36.55
2023-05-15T00:23:00,vfh,54.55
2023-05-15T00:24:00,vfh,40.48
2023-05-15T00:25:00,vfh,75.69
2023-05-15T00:26:00,vfh,61.13
2023-05-15T00:27:00,vfh,33.03
2023-05-15T00:28:00,vfh,40.22
2023-05-15T00:29:00,vfh,76.31
2023-05-15T00:30:00,vfh,47.69
2023-05-15T00:31:00,vfh,47.69
2023-05-15T00:32:00,vfh,34.12
2023-05-15T00:33:00,vfh,34.12
2023-05-15T00:34:00,vfh,90.12
2023-05-15T00:35:00,vfh,58.37
2023-05-15T00:36:00,vfh,45.84
2023-05-15T00:37:00,vfh,54.76
2023-05-15T00:38:00,vfh,59.94
2023-05-15T00:39:00,vfh,59.94
2023-05-15T00:40:00,vfh,44.12
2023-05-15T00:41:00,vfh,78.90
2023-05-15T00:42:00,vfh,78.90
2023-05-15T00:43:00,vfh,62.41
2023-05-15T00:44:00,vfh,62.41
2023-05-15T00:45:00,vfh,19.51
2023-05-15T00:46:00,vfh,19.51
2023-05-15T00:47:00,vfh,67.09
2023-05-15T00:48:00,vfh,122.00
2023-05-15T00:49:00,vfh,71.83
2023-05-15T00:50:00,vfh,70.17
2023-05-15T00:51:00,vfh,61.04
2023-05-15T00:52:00,vfh,61.04
2023-05-15T00:53:00,vfh,111.03
2023-05-15T00:54:00,vfh,111.03
2023-05-15T00:55:00,vfh,76.85
2023-05-15T00:56:00,vfh,38.87
2023-05-15T00:57:00,vfh,38.87
2023-05-15T00:58:00,vfh,51.03
2023-05-15T00:59:00,vfh,53.79
2023-05-15T01:00:00,vfh,67.43
2023-05-15T01:01:00,vfh,67.42
2023-05-15T01:02:00,vfh,91.47
2023-05-15T01:03:00,vfh,63.26
