#datetime,building,power
2023-12-01T00:01:00,och,12.60
2023-12-01T00:05:00,och,12.00
2023-12-01T00:07:00,och,11.40
2023-12-01T00:09:00,och,12.60
2023-12-01T00:11:00,och,13.20
2023-12-01T00:13:00,och,13.20
2023-12-01T00:15:00,och,14.40
2023-12-01T00:17:00,och,12.60
2023-12-01T00:19:00,och,13.20
2023-12-01T00:21:00,och,14.40
2023-12-01T00:23:00,och,11.40
2023-12-01T00:25:00,och,11.40
2023-12-01T00:27:00,och,11.40
2023-12-01T00:29:00,och,13.20
2023-12-01T00:31:00,och,11.40
2023-12-01T00:32:00,och,6.00
2023-12-01T00:34:00,och,11.40
2023-12-01T00:36:00,och,11.40
2023-12-01T00:38:00,och,11.40
2023-12-01T00:40:00,och,12.00
2023-12-01T00:41:00,och,7.20
2023-12-01T00:43:00,och,11.40
2023-12-01T00:44:00,och,7.20
2023-12-01T00:45:00,och,11.40
2023-12-01T00:47:00,och,25.80
2023-12-01T00:48:00,och,6.00
2023-12-01T00:50:00,och,11.40
2023-12-01T00:52:00,och,13.20
2023-12-01T00:53:00,och,5.40
2023-12-01T00:54:00,och,6.00
2023-12-01T00:56:00,och,11.40
2023-12-01T00:58:00,och,11.40
2023-12-01T01:00:00,och,11.40
2023-12-01T01:01:00,och,7.20
2023-12-01T01:03:00,och,12.00
2023-12-01T01:05:00,och,11.40
2023-12-01T01:07:00,och,10.20
2023-12-01T01:09:00,och,11.40
2023-12-01T01:11:00,och,11.40
2023-12-01T01:13:00,och,11.40
2023-12-01T01:14:00,och,6.00
2023-12-01T01:16:00,och,11.40
2023-12-01T01:18:00,och,11.40
2023-12-01T01:19:00,och,6.00
2023-12-01T01:21:00,och,11.40
2023-12-01T01:22:00,och,6.00
2023-12-01T01:24:00,och,12.60
2023-12-01T01:26:00,och,11.40
2023-12-01T01:28:00,och,12.00
2023-12-01T01:29:00,och,7.20
2023-12-01T01:31:00,och,11.40
2023-12-01T01:32:00,och,7.20
2023-12-01T01:34:00,och,11.40
2023-12-01T01:36:00,och,13.20
2023-12-01T01:38:00,och,12.60
2023-12-01T01:40:00,och,13.20
2023-12-01T01:41:00,och,7.20
2023-12-01T01:43:00,och,12.60
2023-12-01T01:45:00,och,13.20
2023-12-01T01:47:00,och,13.20
2023-12-01T01:48:00,och,5.40
2023-12-01T01:49:00,och,7.20
2023-12-01T01:51:00,och,13.20
2023-12-01T01:53:00,och,11.40
2023-12-01T01:54:00,och,6.00
2023-12-01T01:56:00,och,11.40
2023-12-01T01:57:00,och,5.40
2023-12-01T01:59:00,och,13.20
2023-12-01T02:00:00,och,6.00
2023-12-01T02:02:00,och,11.40
2023-12-01T02:03:00,och,5.40
2023-12-01T02:05:00,och,12.00
2023-12-01T02:07:00,och,11.40
2023-12-01T02:08:00,och,7.20
2023-12-01T02:10:00,och,11.40
2023-12-01T02:11:00,och,6.00
2023-12-01T02:13:00,och,11.40
2023-12-01T02:15:00,och,11.40
2023-12-01T02:17:00,och,11.40
2023-12-01T02:18:00,och,6.00
2023-12-01T02:20:00,och,25.80
2023-12-01T02:21:00,och,11.40
2023-12-01T02:23:00,och,11.40
2023-12-01T02:25:00,och,13.20
2023-12-01T02:27:00,och,11.40
2023-12-01T02:28:00,och,6.00
2023-12-01T02:30:00,och,11.40
2023-12-01T02:32:00,och,11.40
2023-12-01T02:33:00,och,6.00
2023-12-01T02:35:00,och,11.40
2023-12-01T02:36:00,och,6.00
2023-12-01T02:38:00,och,11.40
2023-12-01T02:40:00,och,12.60
2023-12-01T02:41:00,och,6.00
2023-12-01T02:42:00,och,6.00
2023-12-01T02:44:00,och,11.40
2023-12-01T02:46:00,och,11.40
2023-12-01T02:47:00,och,7.20
2023-12-01T02:49:00,och,11.40
2023-12-01T02:50:00,och,6.00
2023-12-01T02:52:00,och,11.40
2023-12-01T02:54:00,och,11.40
2023-12-01T02:56:00,och,11.40
2023-12-01T02:58:00,och,13.20
2023-12-01T03:00:00,och,13.20
2023-12-01T03:02:00,och,12.60
2023-12-01T03:04:00,och,14.40
2023-12-01T03:06:00,och,13.20
2023-12-01T03:08:00,och,12.60
2023-12-01T03:09:00,och,7.20
2023-12-01T03:11:00,och,12.00
2023-12-01T03:13:00,och,12.60
2023-12-01T03:14:00,och,6.00
2023-12-01T03:16:00,och,12.60
2023-12-01T03:17:00,och,6.00
2023-12-01T03:19:00,och,11.40
2023-12-01T03:20:00,och,7.20
2023-12-01T03:22:00,och,11.40
2023-12-01T03:24:00,och,13.20
2023-12-01T03:26:00,och,11.40
2023-12-01T03:28:00,och,13.20
2023-12-01T03:30:00,och,12.60
2023-12-01T03:32:00,och,12.00
2023-12-01T03:34:00,och,11.40
2023-12-01T03:35:00,och,7.20
2023-12-01T03:37:00,och,12.60
2023-12-01T03:39:00,och,13.20
2023-12-01T03:41:00,och,11.40
2023-12-01T03:43:00,och,13.20
2023-12-01T03:44:00,och,5.40
2023-12-01T03:45:00,och,6.00
2023-12-01T03:47:00,och,11.40
2023-12-01T03:48:00,och,7.20
2023-12-01T03:50:00,och,11.40
2023-12-01T03:52:00,och,12.00
2023-12-01T03:54:00,och,11.40
2023-12-01T03:56:00,och,14.40
2023-12-01T03:57:00,och,15.60
2023-12-01T03:58:00,och,14.40
2023-12-01T04:00:00,och,11.40
2023-12-01T04:01:00,och,6.00
2023-12-01T04:03:00,och,13.20
2023-12-01T04:04:00,och,7.20
2023-12-01T04:05:00,och,8.40
2023-12-01T04:07:00,och,14.40
2023-12-01T04:09:00,och,15.60
2023-12-01T04:10:00,och,7.20
2023-12-01T04:12:00,och,14.40
2023-12-01T04:14:00,och,16.20
2023-12-01T04:15:00,och,7.20
2023-12-01T04:17:00,och,14.40
2023-12-01T04:18:00,och,8.40
2023-12-01T04:20:00,och,18.60
2023-12-01T04:22:00,och,19.20
2023-12-01T04:24:00,och,16.80
2023-12-01T04:26:00,och,21.60
2023-12-01T04:28:00,och,19.20
2023-12-01T04:30:00,och,16.80
2023-12-01T04:31:00,och,7.20
2023-12-01T04:33:00,och,17.40
2023-12-01T04:35:00,och,17.40
2023-12-01T04:37:00,och,17.40
2023-12-01T04:39:00,och,15.60
2023-12-01T04:40:00,och,9.00
2023-12-01T04:41:00,och,8.40
2023-12-01T04:42:00,och,7.20
2023-12-01T04:44:00,och,21.60
2023-12-01T04:45:00,och,7.20
2023-12-01T04:47:00,och,17.40
2023-12-01T04:49:00,och,15.60
2023-12-01T04:50:00,och,9.00
2023-12-01T04:52:00,och,16.80
2023-12-01T04:54:00,och,17.40
2023-12-01T04:56:00,och,17.40
2023-12-01T04:58:00,och,17.40
2023-12-01T04:59:00,och,8.40
2023-12-01T05:00:00,och,9.00
2023-12-01T05:02:00,och,15.60
2023-12-01T05:04:00,och,15.60
2023-12-01T05:06:00,och,19.20
2023-12-01T05:08:00,och,15.60
2023-12-01T05:10:00,och,20.40
2023-12-01T05:12:00,och,15.60
2023-12-01T05:14:00,och,17.40
2023-12-01T05:15:00,och,8.40
2023-12-01T05:17:00,och,17.40
2023-12-01T05:19:00,och,14.40
2023-12-01T05:20:00,och,8.40
2023-12-01T05:22:00,och,19.20
2023-12-01T05:23:00,och,7.20
2023-12-01T05:25:00,och,15.60
2023-12-01T05:27:00,och,30.00
2023-12-01T05:29:00,och,28.80
2023-12-01T05:30:00,och,12.00
2023-12-01T05:32:00,och,27.00
2023-12-01T05:33:00,och,11.40
2023-12-01T05:35:00,och,16.20
2023-12-01T05:37:00,och,17.40
2023-12-01T05:39:00,och,18.60
2023-12-01T05:41:00,och,17.40
2023-12-01T05:43:00,och,18.60
2023-12-01T05:44:00,och,8.40
2023-12-01T05:46:00,och,16.20
2023-12-01T05:47:00,och,7.20
2023-12-01T05:49:00,och,15.60
2023-12-01T05:50:00,och,7.20
2023-12-01T05:51:00,och,7.20
2023-12-01T05:52:00,och,8.40
2023-12-01T05:54:00,och,16.20
2023-12-01T05:56:00,och,14.40
2023-12-01T05:58:00,och,15.60
2023-12-01T06:00:00,och,16.20
2023-12-01T06:02:00,och,15.60
2023-12-01T06:03:00,och,7.20
2023-12-01T06:04:00,och,8.40
2023-12-01T06:06:00,och,16.20
2023-12-01T06:08:00,och,15.60
2023-12-01T06:10:00,och,16.20
2023-12-01T06:12:00,och,15.60
2023-12-01T06:14:00,och,15.60
2023-12-01T06:16:00,och,16.20
2023-12-01T06:18:00,och,15.60
2023-12-01T06:20:00,och,16.20
2023-12-01T06:21:00,och,7.20
2023-12-01T06:23:00,och,15.60
2023-12-01T06:25:00,och,15.60
2023-12-01T06:27:00,och,19.20
2023-12-01T06:28:00,och,7.20
2023-12-01T06:30:00,och,16.80
2023-12-01T06:32:00,och,16.20
2023-12-01T06:33:00,och,7.20
2023-12-01T06:35:00,och,15.60
2023-12-01T06:36:00,och,9.00
2023-12-01T06:38:00,och,15.60
2023-12-01T06:39:00,och,7.20
2023-12-01T06:40:00,och,8.40
2023-12-01T06:42:00,och,16.20
2023-12-01T06:43:00,och,8.40
2023-12-01T06:44:00,och,7.20
2023-12-01T06:46:00,och,17.40
2023-12-01T06:47:00,och,8.40
2023-12-01T06:49:00,och,16.20
2023-12-01T06:51:00,och,14.40
2023-12-01T06:53:00,och,14.40
2023-12-01T06:55:00,och,14.40
2023-12-01T06:57:00,och,14.40
2023-12-01T06:58:00,och,7.20
2023-12-01T06:59:00,och,11.40
2023-12-01T07:01:00,och,33.00
2023-12-01T07:03:00,och,18.60
2023-12-01T07:05:00,och,17.40
2023-12-01T07:06:00,och,11.40
2023-12-01T07:08:00,och,20.40
2023-12-01T07:09:00,och,11.40
2023-12-01T07:11:00,och,21.60
2023-12-01T07:13:00,och,20.40
2023-12-01T07:15:00,och,21.60
2023-12-01T07:16:00,och,11.40
2023-12-01T07:18:00,och,20.40
2023-12-01T07:20:00,och,21.60
2023-12-01T07:21:00,och,9.60
2023-12-01T07:23:00,och,21.60
2023-12-01T07:24:00,och,10.20
2023-12-01T07:26:00,och,21.60
2023-12-01T07:27:00,och,11.40
2023-12-01T07:28:00,och,12.00
2023-12-01T07:30:00,och,19.80
2023-12-01T07:31:00,och,11.40
2023-12-01T07:33:00,och,20.40
2023-12-01T07:35:00,och,21.60
2023-12-01T07:37:00,och,21.60
2023-12-01T07:39:00,och,22.80
2023-12-01T07:41:00,och,21.60
2023-12-01T07:43:00,och,21.60
2023-12-01T07:44:00,och,10.20
2023-12-01T07:46:00,och,21.60
2023-12-01T07:48:00,och,20.40
2023-12-01T07:49:00,och,11.40
2023-12-01T07:51:00,och,21.60
2023-12-01T07:53:00,och,20.40
2023-12-01T07:54:00,och,11.40
2023-12-01T07:56:00,och,21.60
2023-12-01T07:57:00,och,11.40
2023-12-01T07:58:00,och,11.40
2023-12-01T08:00:00,och,25.80
2023-12-01T08:01:00,och,13.20
2023-12-01T08:03:00,och,24.60
2023-12-01T08:04:00,och,12.60
2023-12-01T08:06:00,och,23.40
2023-12-01T08:08:00,och,21.60
2023-12-01T08:10:00,och,22.80
2023-12-01T08:11:00,och,11.40
2023-12-01T08:13:00,och,23.40
2023-12-01T08:15:00,och,33.00
2023-12-01T08:17:00,och,33.00
2023-12-01T08:19:00,och,24.60
2023-12-01T08:21:00,och,25.80
2023-12-01T08:23:00,och,24.60
2023-12-01T08:24:00,och,13.20
2023-12-01T08:26:00,och,24.00
2023-12-01T08:27:00,och,12.00
2023-12-01T08:28:00,och,12.60
2023-12-01T08:30:00,och,25.80
2023-12-01T08:32:00,och,24.60
2023-12-01T08:33:00,och,11.40
2023-12-01T08:35:00,och,23.40
2023-12-01T08:36:00,och,12.60
2023-12-01T08:38:00,och,27.60
2023-12-01T08:40:00,och,27.60
2023-12-01T08:42:00,och,25.80
2023-12-01T08:44:00,och,25.80
2023-12-01T08:45:00,och,14.40
2023-12-01T08:46:00,och,14.40
2023-12-01T08:48:00,och,27.60
2023-12-01T08:50:00,och,27.00
2023-12-01T08:51:00,och,13.20
2023-12-01T08:53:00,och,27.00
2023-12-01T08:54:00,och,13.20
2023-12-01T08:56:00,och,25.80
2023-12-01T08:58:00,och,27.60
2023-12-01T09:00:00,och,27.00
2023-12-01T09:02:00,och,27.60
2023-12-01T09:04:00,och,27.60
2023-12-01T09:06:00,och,27.00
2023-12-01T09:07:00,och,13.20
2023-12-01T09:09:00,och,27.00
2023-12-01T09:10:00,och,14.40
2023-12-01T09:12:00,och,27.60
2023-12-01T09:13:00,och,13.20
2023-12-01T09:15:00,och,27.00
2023-12-01T09:16:00,och,14.40
2023-12-01T09:18:00,och,25.80
2023-12-01T09:20:00,och,28.80
2023-12-01T09:22:00,och,28.80
2023-12-01T09:23:00,och,14.40
2023-12-01T09:25:00,och,27.60
2023-12-01T09:27:00,och,28.80
2023-12-01T09:29:00,och,31.80
2023-12-01T09:31:00,och,30.00
2023-12-01T09:32:00,och,16.20
2023-12-01T09:34:00,och,36.00
2023-12-01T09:35:00,och,21.60
2023-12-01T09:37:00,och,50.40
2023-12-01T09:38:00,och,21.60
2023-12-01T09:40:00,och,33.00
2023-12-01T09:42:00,och,36.00
2023-12-01T09:44:00,och,30.00
2023-12-01T09:45:00,och,14.40
2023-12-01T09:47:00,och,30.60
2023-12-01T09:48:00,och,15.60
2023-12-01T09:50:00,och,28.80
2023-12-01T09:51:00,och,14.40
2023-12-01T09:53:00,och,30.00
2023-12-01T09:55:00,och,28.80
2023-12-01T09:56:00,och,16.20
2023-12-01T09:57:00,och,15.60
2023-12-01T09:59:00,och,30.60
2023-12-01T10:01:00,och,30.00
2023-12-01T10:03:00,och,30.00
2023-12-01T10:05:00,och,30.60
2023-12-01T10:07:00,och,34.20
2023-12-01T10:09:00,och,31.80
2023-12-01T10:11:00,och,31.80
2023-12-01T10:13:00,och,31.80
2023-12-01T10:14:00,och,15.60
2023-12-01T10:16:00,och,30.60
2023-12-01T10:17:00,och,14.40
2023-12-01T10:19:00,och,30.00
2023-12-01T10:21:00,och,28.80
2023-12-01T10:23:00,och,30.00
2023-12-01T10:24:00,och,16.20
2023-12-01T10:26:00,och,28.80
2023-12-01T10:27:00,och,15.60
2023-12-01T10:29:00,och,30.60
2023-12-01T10:31:00,och,30.00
2023-12-01T10:32:00,och,15.60
2023-12-01T10:34:00,och,28.80
2023-12-01T10:35:00,och,14.40
2023-12-01T10:37:00,och,27.60
2023-12-01T10:39:00,och,28.80
2023-12-01T10:41:00,och,28.80
2023-12-01T10:43:00,och,27.60
2023-12-01T10:44:00,och,14.40
2023-12-01T10:46:00,och,44.40
2023-12-01T10:48:00,och,46.20
2023-12-01T10:49:00,och,17.40
2023-12-01T10:51:00,och,27.00
2023-12-01T10:53:00,och,28.80
2023-12-01T10:55:00,och,28.80
2023-12-01T10:57:00,och,27.60
2023-12-01T10:58:00,och,14.40
2023-12-01T11:00:00,och,27.00
2023-12-01T11:02:00,och,27.60
2023-12-01T11:04:00,och,27.60
2023-12-01T11:06:00,och,30.00
2023-12-01T11:07:00,och,14.40
2023-12-01T11:09:00,och,30.00
2023-12-01T11:11:00,och,27.60
2023-12-01T11:14:00,och,33.00
2023-12-01T11:15:00,och,28.80
2023-12-01T11:17:00,och,28.80
2023-12-01T11:19:00,och,28.80
2023-12-01T11:21:00,och,30.60
2023-12-01T11:23:00,och,27.00
2023-12-01T11:24:00,och,14.40
2023-12-01T11:26:00,och,27.60
2023-12-01T11:27:00,och,14.40
2023-12-01T11:29:00,och,28.80
2023-12-01T11:31:00,och,27.00
2023-12-01T11:33:00,och,28.80
2023-12-01T11:35:00,och,27.60
2023-12-01T11:36:00,och,14.40
2023-12-01T11:38:00,och,27.60
2023-12-01T11:39:00,och,12.60
2023-12-01T11:41:00,och,28.80
2023-12-01T11:43:00,och,27.60
2023-12-01T11:45:00,och,28.80
2023-12-01T11:47:00,och,27.00
2023-12-01T11:48:00,och,14.40
2023-12-01T11:49:00,och,14.40
2023-12-01T11:51:00,och,28.80
2023-12-01T11:53:00,och,28.80
2023-12-01T11:54:00,och,13.20
2023-12-01T11:56:00,och,27.60
2023-12-01T11:57:00,och,14.40
2023-12-01T11:59:00,och,25.80
2023-12-01T12:00:00,och,14.40
2023-12-01T12:02:00,och,27.00
2023-12-01T12:04:00,och,27.60
2023-12-01T12:05:00,och,13.20
2023-12-01T12:07:00,och,27.00
2023-12-01T12:09:00,och,27.60
2023-12-01T12:11:00,och,27.00
2023-12-01T12:13:00,och,27.60
2023-12-01T12:14:00,och,14.40
2023-12-01T12:16:00,och,27.60
2023-12-01T12:18:00,och,25.80
2023-12-01T12:19:00,och,14.40
2023-12-01T12:21:00,och,27.00
2023-12-01T12:23:00,och,26.40
2023-12-01T12:25:00,och,27.00
2023-12-01T12:26:00,och,13.20
2023-12-01T12:28:00,och,30.00
2023-12-01T12:29:00,och,14.40
2023-12-01T12:30:00,och,14.40
2023-12-01T12:31:00,och,14.40
2023-12-01T12:33:00,och,27.60
2023-12-01T12:34:00,och,12.60
2023-12-01T12:35:00,och,13.20
2023-12-01T12:37:00,och,27.60
2023-12-01T12:38:00,och,18.60
2023-12-01T12:39:00,och,21.60
2023-12-01T12:41:00,och,22.80
2023-12-01T12:42:00,och,45.00
2023-12-01T12:44:00,och,27.00
2023-12-01T12:46:00,och,25.80
2023-12-01T12:48:00,och,27.60
2023-12-01T12:50:00,och,25.80
2023-12-01T12:51:00,och,13.20
2023-12-01T12:53:00,och,27.00
2023-12-01T12:54:00,och,13.20
2023-12-01T12:55:00,och,13.20
2023-12-01T12:57:00,och,27.00
2023-12-01T12:59:00,och,25.80
2023-12-01T13:01:00,och,26.40
2023-12-01T13:03:00,och,25.80
2023-12-01T13:04:00,och,12.60
2023-12-01T13:06:00,och,26.40
2023-12-01T13:08:00,och,25.80
2023-12-01T13:10:00,och,25.80
2023-12-01T13:11:00,och,14.40
2023-12-01T13:13:00,och,25.80
2023-12-01T13:15:00,och,25.80
2023-12-01T13:16:00,och,13.20
2023-12-01T13:18:00,och,25.80
2023-12-01T13:20:00,och,25.80
2023-12-01T13:21:00,och,13.20
2023-12-01T13:23:00,och,31.80
2023-12-01T13:24:00,och,17.40
2023-12-01T13:26:00,och,25.80
2023-12-01T13:27:00,och,14.40
2023-12-01T13:29:00,och,25.80
2023-12-01T13:31:00,och,27.60
2023-12-01T13:33:00,och,27.00
2023-12-01T13:34:00,och,13.20
2023-12-01T13:36:00,och,25.80
2023-12-01T13:38:00,och,25.80
2023-12-01T13:40:00,och,28.80
2023-12-01T13:42:00,och,27.60
2023-12-01T13:43:00,och,11.40
2023-12-01T13:45:00,och,27.60
2023-12-01T13:47:00,och,25.80
2023-12-01T13:49:00,och,25.80
2023-12-01T13:51:00,och,25.80
2023-12-01T13:53:00,och,25.80
2023-12-01T13:55:00,och,26.40
2023-12-01T13:57:00,och,25.80
2023-12-01T13:59:00,och,27.00
2023-12-01T14:00:00,och,14.40
2023-12-01T14:02:00,och,27.60
2023-12-01T14:04:00,och,25.80
2023-12-01T14:06:00,och,25.80
2023-12-01T14:07:00,och,13.20
2023-12-01T14:09:00,och,25.80
2023-12-01T14:10:00,och,13.20
2023-12-01T14:12:00,och,25.80
2023-12-01T14:13:00,och,13.20
2023-12-01T14:15:00,och,25.80
2023-12-01T14:16:00,och,12.60
2023-12-01T14:18:00,och,26.40
2023-12-01T14:20:00,och,28.80
2023-12-01T14:22:00,och,27.00
2023-12-01T14:24:00,och,37.80
2023-12-01T14:26:00,och,45.60
2023-12-01T14:27:00,och,23.40
2023-12-01T14:29:00,och,36.00
2023-12-01T14:31:00,och,27.00
2023-12-01T14:32:00,och,14.40
2023-12-01T14:34:00,och,28.80
2023-12-01T14:35:00,och,14.40
2023-12-01T14:37:00,och,27.60
2023-12-01T14:39:00,och,28.80
2023-12-01T14:41:00,och,27.60
2023-12-01T14:42:00,och,14.40
2023-12-01T14:44:00,och,27.00
2023-12-01T14:45:00,och,14.40
2023-12-01T14:47:00,och,28.80
2023-12-01T14:49:00,och,28.80
2023-12-01T14:50:00,och,14.40
2023-12-01T14:51:00,och,14.40
2023-12-01T14:53:00,och,28.80
2023-12-01T14:55:00,och,27.60
2023-12-01T14:56:00,och,14.40
2023-12-01T14:58:00,och,27.00
2023-12-01T14:59:00,och,13.20
2023-12-01T15:01:00,och,25.80
2023-12-01T15:03:00,och,25.80
2023-12-01T15:05:00,och,26.40
2023-12-01T15:06:00,och,12.60
2023-12-01T15:07:00,och,13.20
2023-12-01T15:09:00,och,24.60
2023-12-01T15:11:00,och,25.80
2023-12-01T15:13:00,och,24.60
2023-12-01T15:14:00,och,11.40
2023-12-01T15:15:00,och,12.60
2023-12-01T15:17:00,och,24.60
2023-12-01T15:19:00,och,25.80
2023-12-01T15:21:00,och,26.40
2023-12-01T15:22:00,och,12.60
2023-12-01T15:24:00,och,27.60
2023-12-01T15:26:00,och,27.00
2023-12-01T15:28:00,och,26.40
2023-12-01T15:30:00,och,33.00
2023-12-01T15:31:00,och,21.60
2023-12-01T15:32:00,och,14.40
2023-12-01T15:34:00,och,25.80
2023-12-01T15:36:00,och,24.60
2023-12-01T15:38:00,och,24.60
2023-12-01T15:39:00,och,12.60
2023-12-01T15:41:00,och,24.60
2023-12-01T15:42:00,och,13.20
2023-12-01T15:44:00,och,25.80
2023-12-01T15:46:00,och,24.60
2023-12-01T15:48:00,och,25.80
2023-12-01T15:49:00,och,11.40
2023-12-01T15:51:00,och,25.80
2023-12-01T15:53:00,och,24.60
2023-12-01T15:55:00,och,25.80
2023-12-01T15:56:00,och,13.20
2023-12-01T15:58:00,och,24.60
2023-12-01T16:00:00,och,24.00
2023-12-01T16:01:00,och,13.20
2023-12-01T16:03:00,och,25.80
2023-12-01T16:05:00,och,24.60
2023-12-01T16:07:00,och,24.60
2023-12-01T16:09:00,och,25.80
2023-12-01T16:10:00,och,11.40
2023-12-01T16:12:00,och,24.60
2023-12-01T16:13:00,och,11.40
2023-12-01T16:14:00,och,13.20
2023-12-01T16:16:00,och,24.60
2023-12-01T16:17:00,och,12.60
2023-12-01T16:19:00,och,24.60
2023-12-01T16:20:00,och,11.40
2023-12-01T16:21:00,och,13.20
2023-12-01T16:23:00,och,22.80
2023-12-01T16:24:00,och,13.20
2023-12-01T16:26:00,och,24.60
2023-12-01T16:28:00,och,24.00
2023-12-01T16:29:00,och,13.20
2023-12-01T16:31:00,och,24.60
2023-12-01T16:32:00,och,12.60
2023-12-01T16:34:00,och,42.00
2023-12-01T16:35:00,och,14.40
2023-12-01T16:37:00,och,24.60
2023-12-01T16:38:00,och,11.40
2023-12-01T16:40:00,och,24.60
2023-12-01T16:42:00,och,25.80
2023-12-01T16:43:00,och,11.40
2023-12-01T16:45:00,och,24.60
2023-12-01T16:46:00,och,13.20
2023-12-01T16:48:00,och,24.00
2023-12-01T16:49:00,och,12.00
2023-12-01T16:51:00,och,25.80
2023-12-01T16:53:00,och,24.60
2023-12-01T16:54:00,och,12.60
2023-12-01T16:56:00,och,25.80
2023-12-01T16:57:00,och,12.00
2023-12-01T16:59:00,och,25.80
2023-12-01T17:00:00,och,11.40
2023-12-01T17:02:00,och,24.60
2023-12-01T17:04:00,och,24.60
2023-12-01T17:06:00,och,25.80
2023-12-01T17:08:00,och,24.60
2023-12-01T17:09:00,och,12.60
2023-12-01T17:11:00,och,24.60
2023-12-01T17:12:00,och,13.20
2023-12-01T17:14:00,och,24.00
2023-12-01T17:16:00,och,26.40
2023-12-01T17:17:00,och,12.60
2023-12-01T17:19:00,och,25.80
2023-12-01T17:20:00,och,13.20
2023-12-01T17:22:00,och,25.80
2023-12-01T17:23:00,och,13.20
2023-12-01T17:24:00,och,12.60
2023-12-01T17:26:00,och,26.40
2023-12-01T17:27:00,och,12.60
2023-12-01T17:29:00,och,24.60
2023-12-01T17:30:00,och,13.20
2023-12-01T17:32:00,och,24.00
2023-12-01T17:34:00,och,26.40
2023-12-01T17:36:00,och,24.00
2023-12-01T17:38:00,och,42.00
2023-12-01T17:40:00,och,24.60
2023-12-01T17:42:00,och,27.00
2023-12-01T17:43:00,och,12.00
2023-12-01T17:45:00,och,25.80
2023-12-01T17:46:00,och,11.40
2023-12-01T17:48:00,och,24.60
2023-12-01T17:50:00,och,25.80
2023-12-01T17:52:00,och,22.80
2023-12-01T17:53:00,och,12.00
2023-12-01T17:55:00,och,27.00
2023-12-01T17:57:00,och,24.60
2023-12-01T17:58:00,och,11.40
2023-12-01T18:00:00,och,23.40
2023-12-01T18:01:00,och,11.40
2023-12-01T18:02:00,och,11.40
2023-12-01T18:04:00,och,22.80
2023-12-01T18:05:00,och,13.20
2023-12-01T18:06:00,och,11.40
2023-12-01T18:07:00,och,11.40
2023-12-01T18:09:00,och,23.40
2023-12-01T18:11:00,och,22.80
2023-12-01T18:12:00,och,11.40
2023-12-01T18:14:00,och,23.40
2023-12-01T18:16:00,och,22.80
2023-12-01T18:17:00,och,13.20
2023-12-01T18:19:00,och,22.80
2023-12-01T18:21:00,och,23.40
2023-12-01T18:22:00,och,11.40
2023-12-01T18:23:00,och,11.40
2023-12-01T18:25:00,och,24.60
2023-12-01T18:27:00,och,22.80
2023-12-01T18:28:00,och,11.40
2023-12-01T18:30:00,och,23.40
2023-12-01T18:32:00,och,22.80
2023-12-01T18:34:00,och,21.60
2023-12-01T18:35:00,och,13.20
2023-12-01T18:37:00,och,22.80
2023-12-01T18:38:00,och,10.20
2023-12-01T18:39:00,och,11.40
2023-12-01T18:41:00,och,23.40
2023-12-01T18:42:00,och,11.40
2023-12-01T18:43:00,och,11.40
2023-12-01T18:45:00,och,22.80
2023-12-01T18:46:00,och,12.00
2023-12-01T18:47:00,och,11.40
2023-12-01T18:48:00,och,11.40
2023-12-01T18:50:00,och,21.60
2023-12-01T18:51:00,och,11.40
2023-12-01T18:53:00,och,23.40
2023-12-01T18:54:00,och,11.40
2023-12-01T18:56:00,och,21.60
2023-12-01T18:58:00,och,22.80
2023-12-01T18:59:00,och,10.20
2023-12-01T19:01:00,och,22.80
2023-12-01T19:02:00,och,12.00
2023-12-01T19:04:00,och,22.80
2023-12-01T19:05:00,och,11.40
2023-12-01T19:07:00,och,23.40
2023-12-01T19:09:00,och,22.80
2023-12-01T19:11:00,och,22.80
2023-12-01T19:12:00,och,12.00
2023-12-01T19:14:00,och,22.80
2023-12-01T19:16:00,och,22.80
2023-12-01T19:18:00,och,23.40
2023-12-01T19:19:00,och,10.20
2023-12-01T19:20:00,och,11.40
2023-12-01T19:22:00,och,39.00
2023-12-01T19:23:00,och,19.80
2023-12-01T19:25:00,och,40.20
2023-12-01T19:27:00,och,24.60
2023-12-01T19:29:00,och,21.60
2023-12-01T19:31:00,och,21.60
2023-12-01T19:33:00,och,23.40
2023-12-01T19:35:00,och,22.80
2023-12-01T19:36:00,och,11.40
2023-12-01T19:38:00,och,21.60
2023-12-01T19:40:00,och,20.40
2023-12-01T19:41:00,och,8.40
2023-12-01T19:43:00,och,16.20
2023-12-01T19:44:00,och,8.40
2023-12-01T19:46:00,och,15.60
2023-12-01T19:48:00,och,16.20
2023-12-01T19:49:00,och,7.20
2023-12-01T19:50:00,och,10.20
2023-12-01T19:52:00,och,15.60
2023-12-01T19:53:00,och,8.40
2023-12-01T19:54:00,och,7.20
2023-12-01T19:56:00,och,16.20
2023-12-01T19:57:00,och,7.20
2023-12-01T19:59:00,och,14.40
2023-12-01T20:00:00,och,7.20
2023-12-01T20:02:00,och,14.40
2023-12-01T20:03:00,och,7.20
2023-12-01T20:04:00,och,8.40
2023-12-01T20:06:00,och,14.40
2023-12-01T20:08:00,och,16.20
2023-12-01T20:10:00,och,15.60
2023-12-01T20:11:00,och,8.40
2023-12-01T20:12:00,och,7.20
2023-12-01T20:13:00,och,9.00
2023-12-01T20:15:00,och,14.40
2023-12-01T20:17:00,och,15.60
2023-12-01T20:19:00,och,14.40
