#datetime,building,power
2023-04-22T00:00:00,atd,23.22
2023-04-22T00:01:00,atd,23.45
2023-04-22T00:02:00,atd,29.06
2023-04-22T00:03:00,atd,26.22
2023-04-22T00:04:00,atd,23.74
2023-04-22T00:05:00,atd,19.50
2023-04-22T00:06:00,atd,21.31
2023-04-22T00:07:00,atd,21.21
2023-04-22T00:08:00,atd,20.90
2023-04-22T00:09:00,atd,27.32
2023-04-22T00:10:00,atd,29.35
2023-04-22T00:11:00,atd,27.01
2023-04-22T00:12:00,atd,25.50
2023-04-22T00:13:00,atd,25.17
2023-04-22T00:14:00,atd,22.47
2023-04-22T00:15:00,atd,24.91
2023-04-22T00:16:00,atd,20.39
2023-04-22T00:17:00,atd,23.62
2023-04-22T00:18:00,atd,18.97
2023-04-22T00:19:00,atd,19.06
2023-04-22T00:20:00,atd,21.75
2023-04-22T00:21:00,atd,35.58
2023-04-22T00:22:00,atd,21.13
2023-04-22T00:23:00,atd,19.07
2023-04-22T00:24:00,atd,18.02
2023-04-22T00:25:00,atd,20.98
2023-04-22T00:26:00,atd,19.59
2023-04-22T00:27:00,atd,20.15
2023-04-22T00:28:00,atd,19.25
2023-04-22T00:29:00,atd,17.93
2023-04-22T00:30:00,atd,19.30
2023-04-22T00:31:00,atd,18.03
2023-04-22T00:32:00,atd,19.11
2023-04-22T00:33:00,atd,17.04
2023-04-22T00:34:00,atd,21.14
2023-04-22T00:35:00,atd,21.22
2023-04-22T00:36:00,atd,20.72
2023-04-22T00:37:00,atd,22.19
2023-04-22T00:38:00,atd,22.59
2023-04-22T00:39:00,atd,21.13
2023-04-22T00:40:00,atd,32.53
2023-04-22T00:41:00,atd,19.66
2023-04-22T00:42:00,atd,18.21
2023-04-22T00:43:00,atd,17.15
2023-04-22T00:44:00,atd,14.77
2023-04-22T00:45:00,atd,20.29
2023-04-22T00:46:00,atd,18.12
2023-04-22T00:47:00,atd,20.65
2023-04-22T00:48:00,atd,20.19
2023-04-22T00:49:00,atd,22.62
2023-04-22T00:50:00,atd,20.35
2023-04-22T00:51:00,atd,20.87
2023-04-22T00:52:00,atd,18.54
2023-04-22T00:53:00,atd,20.58
2023-04-22T00:54:00,atd,19.77
2023-04-22T00:55:00,atd,22.90
2023-04-22T00:56:00,atd,20.59
2023-04-22T00:57:00,atd,24.44
2023-04-22T00:58:00,atd,26.91
2023-04-22T00:59:00,atd,32.83
2023-04-22T01:00:00,atd,23.88
2023-04-22T01:01:00,atd,23.94
2023-04-22T01:02:00,atd,24.93
2023-04-22T01:03:00,atd,23.04
2023-04-22T01:04:00,atd,22.79
2023-04-22T01:05:00,atd,23.27
2023-04-22T01:06:00,atd,19.96
2023-04-22T01:07:00,atd,22.78
2023-04-22T01:08:00,atd,21.43
2023-04-22T01:09:00,atd,23.29
2023-04-22T01:10:00,atd,23.20
2023-04-22T01:11:00,atd,21.12
2023-04-22T01:12:00,atd,23.71
2023-04-22T01:13:00,atd,30.13
2023-04-22T01:14:00,atd,22.26
2023-04-22T01:15:00,atd,21.55
2023-04-22T01:16:00,atd,26.27
2023-04-22T01:17:00,atd,18.52
2023-04-22T01:18:00,atd,19.11
2023-04-22T01:19:00,atd,28.63
2023-04-22T01:20:00,atd,17.90
2023-04-22T01:21:00,atd,21.02
2023-04-22T01:22:00,atd,20.90
2023-04-22T01:23:00,atd,18.38
2023-04-22T01:24:00,atd,20.46
2023-04-22T01:25:00,atd,19.34
2023-04-22T01:26:00,atd,19.33
2023-04-22T01:27:00,atd,23.53
2023-04-22T01:28:00,atd,20.38
2023-04-22T01:29:00,atd,21.60
2023-04-22T01:30:00,atd,23.85
2023-04-22T01:31:00,atd,22.35
2023-04-22T01:32:00,atd,21.10
2023-04-22T01:33:00,atd,22.74
2023-04-22T01:34:00,atd,19.79
2023-04-22T01:35:00,atd,18.95
2023-04-22T01:36:00,atd,20.01
2023-04-22T01:37:00,atd,18.96
2023-04-22T01:38:00,atd,19.39
2023-04-22T01:39:00,atd,26.82
2023-04-22T01:40:00,atd,28.63
2023-04-22T01:41:00,atd,28.44
2023-04-22T01:42:00,atd,20.17
2023-04-22T01:43:00,atd,18.30
2023-04-22T01:44:00,atd,21.90
2023-04-22T01:45:00,atd,21.70
2023-04-22T01:46:00,atd,19.13
2023-04-22T01:47:00,atd,17.90
2023-04-22T01:48:00,atd,16.51
2023-04-22T01:49:00,atd,18.11
2023-04-22T01:50:00,atd,16.66
2023-04-22T01:51:00,atd,17.32
2023-04-22T01:52:00,atd,18.42
2023-04-22T01:53:00,atd,16.96
2023-04-22T01:54:00,atd,19.93
2023-04-22T01:55:00,atd,18.49
2023-04-22T01:56:00,atd,20.48
2023-04-22T01:57:00,atd,18.71
2023-04-22T01:58:00,atd,21.60
2023-04-22T01:59:00,atd,22.56
2023-04-22T02:00:00,atd,21.72
2023-04-22T02:01:00,atd,19.25
2023-04-22T02:02:00,atd,21.13
2023-04-22T02:03:00,atd,20.27
2023-04-22T02:04:00,atd,26.19
2023-04-22T02:05:00,atd,21.88
2023-04-22T02:06:00,atd,23.18
2023-04-22T02:07:00,atd,23.93
2023-04-22T02:08:00,atd,23.71
2023-04-22T02:09:00,atd,27.39
2023-04-22T02:10:00,atd,25.18
2023-04-22T02:11:00,atd,22.43
2023-04-22T02:12:00,atd,28.47
2023-04-22T02:13:00,atd,24.63
2023-04-22T02:14:00,atd,25.12
2023-04-22T02:15:00,atd,23.83
2023-04-22T02:16:00,atd,21.15
2023-04-22T02:17:00,atd,20.35
2023-04-22T02:18:00,atd,35.27
2023-04-22T02:19:00,atd,21.91
2023-04-22T02:20:00,atd,21.39
2023-04-22T02:21:00,atd,26.02
2023-04-22T02:22:00,atd,21.48
2023-04-22T02:23:00,atd,17.48
2023-04-22T02:24:00,atd,19.62
2023-04-22T02:25:00,atd,19.52
2023-04-22T02:26:00,atd,19.85
2023-04-22T02:27:00,atd,19.36
2023-04-22T02:28:00,atd,22.68
2023-04-22T02:29:00,atd,22.78
2023-04-22T02:30:00,atd,23.38
2023-04-22T02:31:00,atd,21.70
2023-04-22T02:32:00,atd,22.21
2023-04-22T02:33:00,atd,19.09
2023-04-22T02:34:00,atd,17.33
2023-04-22T02:35:00,atd,21.23
2023-04-22T02:36:00,atd,20.38
2023-04-22T02:37:00,atd,21.18
2023-04-22T02:38:00,atd,32.57
2023-04-22T02:39:00,atd,16.72
2023-04-22T02:40:00,atd,22.77
2023-04-22T02:41:00,atd,18.51
2023-04-22T02:42:00,atd,31.40
2023-04-22T02:43:00,atd,29.93
2023-04-22T02:44:00,atd,33.85
2023-04-22T02:45:00,atd,33.92
2023-04-22T02:46:00,atd,21.68
2023-04-22T02:47:00,atd,20.35
2023-04-22T02:48:00,atd,21.70
2023-04-22T02:49:00,atd,19.11
2023-04-22T02:50:00,atd,20.96
2023-04-22T02:51:00,atd,19.49
2023-04-22T02:52:00,atd,21.12
2023-04-22T02:53:00,atd,18.08
2023-04-22T02:54:00,atd,18.61
2023-04-22T02:55:00,atd,18.50
2023-04-22T02:56:00,atd,19.37
2023-04-22T02:57:00,atd,20.73
2023-04-22T02:58:00,atd,28.25
2023-04-22T02:59:00,atd,15.01
2023-04-22T03:00:00,atd,14.91
2023-04-22T03:01:00,atd,18.37
2023-04-22T03:02:00,atd,21.97
2023-04-22T03:03:00,atd,21.85
2023-04-22T03:04:00,atd,31.56
2023-04-22T03:05:00,atd,24.05
2023-04-22T03:06:00,atd,23.20
2023-04-22T03:07:00,atd,20.97
2023-04-22T03:08:00,atd,19.68
2023-04-22T03:09:00,atd,20.91
2023-04-22T03:10:00,atd,21.50
2023-04-22T03:11:00,atd,23.84
2023-04-22T03:12:00,atd,22.73
2023-04-22T03:13:00,atd,21.38
2023-04-22T03:14:00,atd,20.59
2023-04-22T03:15:00,atd,19.45
2023-04-22T03:16:00,atd,22.10
2023-04-22T03:17:00,atd,23.23
2023-04-22T03:18:00,atd,22.77
2023-04-22T03:19:00,atd,34.03
2023-04-22T03:20:00,atd,29.32
2023-04-22T03:21:00,atd,20.73
2023-04-22T03:22:00,atd,22.43
2023-04-22T03:23:00,atd,19.98
2023-04-22T03:24:00,atd,16.57
2023-04-22T03:25:00,atd,15.86
2023-04-22T03:26:00,atd,21.10
2023-04-22T03:27:00,atd,17.74
2023-04-22T03:28:00,atd,19.38
2023-04-22T03:29:00,atd,23.22
2023-04-22T03:30:00,atd,22.48
2023-04-22T03:31:00,atd,22.65
2023-04-22T03:32:00,atd,22.51
2023-04-22T03:33:00,atd,20.96
2023-04-22T03:34:00,atd,18.87
2023-04-22T03:35:00,atd,19.17
2023-04-22T03:36:00,atd,19.97
2023-04-22T03:37:00,atd,23.61
2023-04-22T03:38:00,atd,22.50
2023-04-22T03:39:00,atd,22.82
2023-04-22T03:40:00,atd,20.35
2023-04-22T03:41:00,atd,23.88
2023-04-22T03:42:00,atd,19.16
2023-04-22T03:43:00,atd,18.47
2023-04-22T03:44:00,atd,19.58
2023-04-22T03:45:00,atd,18.79
2023-04-22T03:46:00,atd,21.75
2023-04-22T03:47:00,atd,20.23
2023-04-22T03:48:00,atd,20.96
2023-04-22T03:49:00,atd,22.04
2023-04-22T03:50:00,atd,25.60
2023-04-22T03:51:00,atd,22.26
2023-04-22T03:52:00,atd,23.05
2023-04-22T03:53:00,atd,23.68
2023-04-22T03:54:00,atd,20.64
2023-04-22T03:55:00,atd,23.29
2023-04-22T03:56:00,atd,22.75
2023-04-22T03:57:00,atd,21.86
2023-04-22T03:58:00,atd,35.12
2023-04-22T03:59:00,atd,24.57
2023-04-22T04:00:00,atd,18.01
2023-04-22T04:01:00,atd,18.66
2023-04-22T04:02:00,atd,18.39
2023-04-22T04:03:00,atd,21.50
2023-04-22T04:04:00,atd,20.27
2023-04-22T04:05:00,atd,22.13
2023-04-22T04:06:00,atd,20.57
2023-04-22T04:07:00,atd,20.44
2023-04-22T04:08:00,atd,18.62
2023-04-22T04:09:00,atd,17.71
2023-04-22T04:10:00,atd,19.30
2023-04-22T04:11:00,atd,19.25
2023-04-22T04:12:00,atd,19.54
2023-04-22T04:13:00,atd,22.52
2023-04-22T04:14:00,atd,22.51
2023-04-22T04:15:00,atd,23.46
2023-04-22T04:16:00,atd,21.16
2023-04-22T04:17:00,atd,19.91
2023-04-22T04:18:00,atd,30.18
2023-04-22T04:19:00,atd,18.48
2023-04-22T04:20:00,atd,17.05
2023-04-22T04:21:00,atd,22.30
2023-04-22T04:22:00,atd,18.86
2023-04-22T04:23:00,atd,19.99
2023-04-22T04:24:00,atd,21.89
2023-04-22T04:25:00,atd,18.89
2023-04-22T04:26:00,atd,22.60
2023-04-22T04:27:00,atd,19.37
2023-04-22T04:28:00,atd,19.07
2023-04-22T04:29:00,atd,18.05
2023-04-22T04:30:00,atd,18.88
2023-04-22T04:31:00,atd,22.46
2023-04-22T04:32:00,atd,20.84
2023-04-22T04:33:00,atd,21.68
2023-04-22T04:34:00,atd,20.22
2023-04-22T04:35:00,atd,22.81
2023-04-22T04:36:00,atd,19.16
2023-04-22T04:37:00,atd,19.76
2023-04-22T04:38:00,atd,29.69
2023-04-22T04:39:00,atd,33.32
2023-04-22T04:40:00,atd,21.49
2023-04-22T04:41:00,atd,19.51
2023-04-22T04:42:00,atd,18.68
2023-04-22T04:43:00,atd,18.38
2023-04-22T04:44:00,atd,19.14
2023-04-22T04:45:00,atd,19.14
2023-04-22T04:46:00,atd,18.65
2023-04-22T04:47:00,atd,20.15
2023-04-22T04:48:00,atd,19.99
2023-04-22T04:49:00,atd,21.15
2023-04-22T04:50:00,atd,22.69
2023-04-22T04:51:00,atd,21.62
2023-04-22T04:52:00,atd,22.97
2023-04-22T04:53:00,atd,28.92
2023-04-22T04:54:00,atd,29.74
2023-04-22T04:55:00,atd,28.45
2023-04-22T04:56:00,atd,25.56
2023-04-22T04:57:00,atd,16.20
2023-04-22T04:58:00,atd,20.97
2023-04-22T04:59:00,atd,31.51
2023-04-22T05:00:00,atd,23.17
2023-04-22T05:01:00,atd,19.99
2023-04-22T05:02:00,atd,21.99
2023-04-22T05:03:00,atd,18.10
2023-04-22T05:04:00,atd,14.96
2023-04-22T05:05:00,atd,16.83
2023-04-22T05:06:00,atd,16.52
2023-04-22T05:07:00,atd,16.78
2023-04-22T05:08:00,atd,23.06
2023-04-22T05:09:00,atd,23.07
2023-04-22T05:10:00,atd,23.89
2023-04-22T05:11:00,atd,21.44
2023-04-22T05:12:00,atd,21.76
2023-04-22T05:13:00,atd,21.13
2023-04-22T05:14:00,atd,19.97
2023-04-22T05:15:00,atd,19.63
2023-04-22T05:16:00,atd,20.32
2023-04-22T05:17:00,atd,21.81
2023-04-22T05:18:00,atd,20.46
2023-04-22T05:19:00,atd,30.64
2023-04-22T05:20:00,atd,18.82
2023-04-22T05:21:00,atd,20.36
2023-04-22T05:22:00,atd,19.09
2023-04-22T05:23:00,atd,20.03
2023-04-22T05:24:00,atd,21.27
2023-04-22T05:25:00,atd,22.08
2023-04-22T05:26:00,atd,27.99
2023-04-22T05:27:00,atd,30.68
2023-04-22T05:28:00,atd,24.53
2023-04-22T05:29:00,atd,26.82
2023-04-22T05:30:00,atd,26.49
2023-04-22T05:31:00,atd,28.27
2023-04-22T05:32:00,atd,29.04
2023-04-22T05:33:00,atd,34.49
2023-04-22T05:34:00,atd,34.19
2023-04-22T05:35:00,atd,30.70
2023-04-22T05:36:00,atd,30.08
2023-04-22T05:37:00,atd,26.22
2023-04-22T05:38:00,atd,39.96
2023-04-22T05:39:00,atd,28.29
2023-04-22T05:40:00,atd,32.95
2023-04-22T05:41:00,atd,31.37
2023-04-22T05:42:00,atd,28.54
2023-04-22T05:43:00,atd,28.83
2023-04-22T05:44:00,atd,33.78
2023-04-22T05:45:00,atd,33.96
2023-04-22T05:46:00,atd,32.82
2023-04-22T05:47:00,atd,36.76
2023-04-22T05:48:00,atd,37.27
2023-04-22T05:49:00,atd,34.20
2023-04-22T05:50:00,atd,27.33
2023-04-22T05:51:00,atd,26.49
2023-04-22T05:52:00,atd,29.00
2023-04-22T05:53:00,atd,27.14
2023-04-22T05:54:00,atd,32.58
2023-04-22T05:55:00,atd,31.80
2023-04-22T05:56:00,atd,30.24
2023-04-22T05:57:00,atd,31.19
2023-04-22T05:58:00,atd,31.03
2023-04-22T05:59:00,atd,28.99
2023-04-22T06:00:00,atd,31.15
2023-04-22T06:01:00,atd,32.68
2023-04-22T06:02:00,atd,33.97
2023-04-22T06:03:00,atd,35.06
2023-04-22T06:04:00,atd,31.40
2023-04-22T06:05:00,atd,32.41
2023-04-22T06:06:00,atd,32.07
2023-04-22T06:07:00,atd,46.35
2023-04-22T06:08:00,atd,43.38
2023-04-22T06:09:00,atd,43.44
2023-04-22T06:10:00,atd,47.05
2023-04-22T06:11:00,atd,58.33
2023-04-22T06:12:00,atd,33.65
2023-04-22T06:13:00,atd,34.37
2023-04-22T06:14:00,atd,33.35
2023-04-22T06:15:00,atd,43.56
2023-04-22T06:16:00,atd,31.07
2023-04-22T06:17:00,atd,30.76
2023-04-22T06:18:00,atd,31.54
2023-04-22T06:19:00,atd,28.02
2023-04-22T06:20:00,atd,29.35
2023-04-22T06:21:00,atd,26.66
2023-04-22T06:22:00,atd,29.85
2023-04-22T06:23:00,atd,29.05
2023-04-22T06:24:00,atd,32.64
2023-04-22T06:25:00,atd,30.75
2023-04-22T06:26:00,atd,31.23
2023-04-22T06:27:00,atd,30.07
2023-04-22T06:28:00,atd,29.60
2023-04-22T06:29:00,atd,27.27
2023-04-22T06:30:00,atd,26.93
2023-04-22T06:31:00,atd,27.57
2023-04-22T06:32:00,atd,26.16
2023-04-22T06:33:00,atd,28.51
2023-04-22T06:34:00,atd,42.13
2023-04-22T06:35:00,atd,27.58
2023-04-22T06:36:00,atd,27.84
2023-04-22T06:37:00,atd,27.38
2023-04-22T06:38:00,atd,23.97
2023-04-22T06:39:00,atd,24.98
2023-04-22T06:40:00,atd,29.97
2023-04-22T06:41:00,atd,30.34
2023-04-22T06:42:00,atd,27.60
2023-04-22T06:43:00,atd,27.71
2023-04-22T06:44:00,atd,27.45
2023-04-22T06:45:00,atd,26.31
2023-04-22T06:46:00,atd,29.39
2023-04-22T06:47:00,atd,25.85
2023-04-22T06:48:00,atd,24.45
2023-04-22T06:49:00,atd,25.42
2023-04-22T06:50:00,atd,33.60
2023-04-22T06:51:00,atd,23.49
2023-04-22T06:52:00,atd,23.66
2023-04-22T06:53:00,atd,25.36
2023-04-22T06:54:00,atd,30.40
2023-04-22T06:55:00,atd,32.19
2023-04-22T06:56:00,atd,28.74
2023-04-22T06:57:00,atd,28.64
2023-04-22T06:58:00,atd,27.86
2023-04-22T06:59:00,atd,31.26
2023-04-22T07:00:00,atd,29.61
2023-04-22T07:01:00,atd,30.56
2023-04-22T07:02:00,atd,30.61
2023-04-22T07:03:00,atd,30.15
2023-04-22T07:04:00,atd,24.52
2023-04-22T07:05:00,atd,26.20
2023-04-22T07:06:00,atd,26.02
2023-04-22T07:07:00,atd,48.07
2023-04-22T07:08:00,atd,39.60
2023-04-22T07:09:00,atd,34.47
2023-04-22T07:10:00,atd,34.78
2023-04-22T07:11:00,atd,28.17
2023-04-22T07:12:00,atd,24.98
2023-04-22T07:13:00,atd,26.48
2023-04-22T07:14:00,atd,22.18
2023-04-22T07:15:00,atd,22.46
2023-04-22T07:16:00,atd,20.62
2023-04-22T07:17:00,atd,25.56
2023-04-22T07:18:00,atd,24.68
2023-04-22T07:19:00,atd,25.66
2023-04-22T07:20:00,atd,25.23
2023-04-22T07:21:00,atd,27.59
2023-04-22T07:22:00,atd,25.95
2023-04-22T07:23:00,atd,23.49
2023-04-22T07:24:00,atd,32.31
2023-04-22T07:25:00,atd,23.43
2023-04-22T07:26:00,atd,25.79
2023-04-22T07:27:00,atd,38.95
2023-04-22T07:28:00,atd,23.02
2023-04-22T07:29:00,atd,22.44
2023-04-22T07:30:00,atd,23.87
2023-04-22T07:31:00,atd,23.78
2023-04-22T07:32:00,atd,24.98
2023-04-22T07:33:00,atd,21.15
2023-04-22T07:34:00,atd,21.23
2023-04-22T07:35:00,atd,22.66
2023-04-22T07:36:00,atd,24.88
2023-04-22T07:37:00,atd,24.61
2023-04-22T07:38:00,atd,27.82
2023-04-22T07:39:00,atd,26.37
2023-04-22T07:40:00,atd,25.91
2023-04-22T07:41:00,atd,22.75
2023-04-22T07:42:00,atd,35.27
2023-04-22T07:43:00,atd,24.28
2023-04-22T07:44:00,atd,24.86
2023-04-22T07:45:00,atd,22.33
2023-04-22T07:46:00,atd,21.58
2023-04-22T07:47:00,atd,23.99
2023-04-22T07:48:00,atd,22.77
2023-04-22T07:49:00,atd,24.33
2023-04-22T07:50:00,atd,35.65
2023-04-22T07:51:00,atd,36.16
2023-04-22T07:52:00,atd,37.80
2023-04-22T07:53:00,atd,24.65
2023-04-22T07:54:00,atd,26.33
2023-04-22T07:55:00,atd,23.13
2023-04-22T07:56:00,atd,23.07
2023-04-22T07:57:00,atd,20.77
2023-04-22T07:58:00,atd,23.24
2023-04-22T07:59:00,atd,22.85
2023-04-22T08:00:00,atd,31.81
2023-04-22T08:01:00,atd,22.82
2023-04-22T08:02:00,atd,22.96
2023-04-22T08:03:00,atd,24.59
2023-04-22T08:04:00,atd,25.69
2023-04-22T08:05:00,atd,26.20
2023-04-22T08:06:00,atd,28.88
2023-04-22T08:07:00,atd,26.16
2023-04-22T08:08:00,atd,26.88
2023-04-22T08:09:00,atd,24.41
2023-04-22T08:10:00,atd,22.58
2023-04-22T08:11:00,atd,24.92
2023-04-22T08:12:00,atd,22.75
2023-04-22T08:13:00,atd,23.25
2023-04-22T08:14:00,atd,24.26
2023-04-22T08:15:00,atd,28.23
2023-04-22T08:16:00,atd,27.87
2023-04-22T08:17:00,atd,24.86
2023-04-22T08:18:00,atd,22.81
2023-04-22T08:19:00,atd,27.57
2023-04-22T08:20:00,atd,24.73
2023-04-22T08:21:00,atd,35.33
2023-04-22T08:22:00,atd,36.19
2023-04-22T08:23:00,atd,35.78
2023-04-22T08:24:00,atd,39.36
2023-04-22T08:25:00,atd,39.27
2023-04-22T08:26:00,atd,39.09
2023-04-22T08:27:00,atd,37.78
2023-04-22T08:28:00,atd,36.26
2023-04-22T08:29:00,atd,38.48
2023-04-22T08:30:00,atd,37.08
2023-04-22T08:31:00,atd,37.26
2023-04-22T08:32:00,atd,37.04
2023-04-22T08:33:00,atd,35.93
2023-04-22T08:34:00,atd,35.53
2023-04-22T08:35:00,atd,24.88
2023-04-22T08:36:00,atd,27.74
2023-04-22T08:37:00,atd,38.85
2023-04-22T08:38:00,atd,37.96
2023-04-22T08:39:00,atd,23.88
2023-04-22T08:40:00,atd,34.87
2023-04-22T08:41:00,atd,32.52
2023-04-22T08:42:00,atd,23.87
2023-04-22T08:43:00,atd,20.50
2023-04-22T08:44:00,atd,21.94
2023-04-22T08:45:00,atd,22.21
2023-04-22T08:46:00,atd,24.75
2023-04-22T08:47:00,atd,25.46
2023-04-22T08:48:00,atd,28.52
2023-04-22T08:49:00,atd,25.64
2023-04-22T08:50:00,atd,25.05
2023-04-22T08:51:00,atd,23.70
2023-04-22T08:52:00,atd,29.66
2023-04-22T08:53:00,atd,39.55
2023-04-22T08:54:00,atd,53.93
2023-04-22T08:55:00,atd,58.89
2023-04-22T08:56:00,atd,63.84
2023-04-22T08:57:00,atd,62.60
2023-04-22T08:58:00,atd,66.53
2023-04-22T08:59:00,atd,64.71
2023-04-22T09:00:00,atd,66.31
2023-04-22T09:01:00,atd,68.13
2023-04-22T09:02:00,atd,69.91
2023-04-22T09:03:00,atd,70.13
2023-04-22T09:04:00,atd,34.17
2023-04-22T09:05:00,atd,31.52
2023-04-22T09:06:00,atd,33.08
2023-04-22T09:07:00,atd,32.74
2023-04-22T09:08:00,atd,32.04
2023-04-22T09:09:00,atd,30.84
2023-04-22T09:10:00,atd,27.50
2023-04-22T09:11:00,atd,26.64
2023-04-22T09:12:00,atd,30.87
2023-04-22T09:13:00,atd,29.25
2023-04-22T09:14:00,atd,30.18
2023-04-22T09:15:00,atd,32.37
2023-04-22T09:16:00,atd,70.04
2023-04-22T09:17:00,atd,76.32
2023-04-22T09:18:00,atd,74.57
2023-04-22T09:19:00,atd,69.12
2023-04-22T09:20:00,atd,70.97
2023-04-22T09:21:00,atd,74.05
2023-04-22T09:22:00,atd,40.52
2023-04-22T09:23:00,atd,32.12
2023-04-22T09:24:00,atd,31.21
2023-04-22T09:25:00,atd,32.99
2023-04-22T09:26:00,atd,35.14
2023-04-22T09:27:00,atd,28.75
2023-04-22T09:28:00,atd,30.84
2023-04-22T09:29:00,atd,29.78
2023-04-22T09:30:00,atd,29.02
2023-04-22T09:31:00,atd,31.45
2023-04-22T09:32:00,atd,26.83
2023-04-22T09:33:00,atd,27.11
2023-04-22T09:34:00,atd,27.89
2023-04-22T09:35:00,atd,26.55
2023-04-22T09:36:00,atd,58.44
2023-04-22T09:37:00,atd,62.99
2023-04-22T09:38:00,atd,67.24
2023-04-22T09:39:00,atd,66.94
2023-04-22T09:40:00,atd,67.71
2023-04-22T09:41:00,atd,74.37
2023-04-22T09:42:00,atd,40.28
2023-04-22T09:43:00,atd,38.95
2023-04-22T09:44:00,atd,36.11
2023-04-22T09:45:00,atd,36.75
2023-04-22T09:46:00,atd,33.70
2023-04-22T09:47:00,atd,32.50
2023-04-22T09:48:00,atd,28.46
2023-04-22T09:49:00,atd,30.09
2023-04-22T09:50:00,atd,30.48
2023-04-22T09:51:00,atd,32.29
2023-04-22T09:52:00,atd,31.59
2023-04-22T09:53:00,atd,70.56
2023-04-22T09:54:00,atd,75.05
2023-04-22T09:55:00,atd,78.16
2023-04-22T09:56:00,atd,77.34
2023-04-22T09:57:00,atd,77.03
2023-04-22T09:58:00,atd,34.92
2023-04-22T09:59:00,atd,32.79
2023-04-22T10:00:00,atd,31.94
2023-04-22T10:01:00,atd,33.29
2023-04-22T10:02:00,atd,34.22
2023-04-22T10:03:00,atd,45.06
2023-04-22T10:04:00,atd,40.15
2023-04-22T10:05:00,atd,38.61
2023-04-22T10:06:00,atd,29.61
2023-04-22T10:07:00,atd,30.10
2023-04-22T10:08:00,atd,29.26
2023-04-22T10:09:00,atd,68.43
2023-04-22T10:10:00,atd,73.05
2023-04-22T10:11:00,atd,74.39
2023-04-22T10:12:00,atd,71.86
2023-04-22T10:13:00,atd,71.09
2023-04-22T10:14:00,atd,27.85
2023-04-22T10:15:00,atd,27.40
2023-04-22T10:16:00,atd,42.37
2023-04-22T10:17:00,atd,33.86
2023-04-22T10:18:00,atd,32.41
2023-04-22T10:19:00,atd,32.89
2023-04-22T10:20:00,atd,29.61
2023-04-22T10:21:00,atd,32.32
2023-04-22T10:22:00,atd,31.79
2023-04-22T10:23:00,atd,32.10
2023-04-22T10:24:00,atd,62.24
2023-04-22T10:25:00,atd,68.14
2023-04-22T10:26:00,atd,67.05
2023-04-22T10:27:00,atd,68.75
2023-04-22T10:28:00,atd,65.70
2023-04-22T10:29:00,atd,65.52
2023-04-22T10:30:00,atd,30.77
2023-04-22T10:31:00,atd,27.94
2023-04-22T10:32:00,atd,30.73
2023-04-22T10:33:00,atd,27.33
2023-04-22T10:34:00,atd,39.78
2023-04-22T10:35:00,atd,29.62
2023-04-22T10:36:00,atd,30.00
2023-04-22T10:37:00,atd,29.25
2023-04-22T10:38:00,atd,43.45
2023-04-22T10:39:00,atd,44.56
2023-04-22T10:40:00,atd,46.42
2023-04-22T10:41:00,atd,70.63
2023-04-22T10:42:00,atd,76.95
2023-04-22T10:43:00,atd,76.44
2023-04-22T10:44:00,atd,73.74
2023-04-22T10:45:00,atd,76.01
2023-04-22T10:46:00,atd,30.73
2023-04-22T10:47:00,atd,32.53
2023-04-22T10:48:00,atd,31.15
2023-04-22T10:49:00,atd,27.12
2023-04-22T10:50:00,atd,27.60
2023-04-22T10:51:00,atd,39.06
2023-04-22T10:52:00,atd,26.34
2023-04-22T10:53:00,atd,25.37
2023-04-22T10:54:00,atd,29.24
2023-04-22T10:55:00,atd,28.82
2023-04-22T10:56:00,atd,30.63
2023-04-22T10:57:00,atd,33.89
2023-04-22T10:58:00,atd,33.67
2023-04-22T10:59:00,atd,64.03
2023-04-22T11:00:00,atd,66.92
2023-04-22T11:01:00,atd,67.76
2023-04-22T11:02:00,atd,66.37
2023-04-22T11:03:00,atd,69.30
2023-04-22T11:04:00,atd,71.22
2023-04-22T11:05:00,atd,34.76
2023-04-22T11:06:00,atd,32.89
2023-04-22T11:07:00,atd,35.14
2023-04-22T11:08:00,atd,42.52
2023-04-22T11:09:00,atd,30.30
2023-04-22T11:10:00,atd,32.34
2023-04-22T11:11:00,atd,30.15
2023-04-22T11:12:00,atd,31.69
2023-04-22T11:13:00,atd,31.51
2023-04-22T11:14:00,atd,35.52
2023-04-22T11:15:00,atd,38.00
2023-04-22T11:16:00,atd,42.73
2023-04-22T11:17:00,atd,80.78
2023-04-22T11:18:00,atd,80.77
2023-04-22T11:19:00,atd,78.25
2023-04-22T11:20:00,atd,78.37
2023-04-22T11:21:00,atd,78.45
2023-04-22T11:22:00,atd,38.81
2023-04-22T11:23:00,atd,39.28
2023-04-22T11:24:00,atd,34.66
2023-04-22T11:25:00,atd,33.55
2023-04-22T11:26:00,atd,31.41
2023-04-22T11:27:00,atd,30.59
2023-04-22T11:28:00,atd,31.61
2023-04-22T11:29:00,atd,34.79
2023-04-22T11:30:00,atd,33.62
2023-04-22T11:31:00,atd,34.06
2023-04-22T11:32:00,atd,39.26
2023-04-22T11:33:00,atd,35.59
2023-04-22T11:34:00,atd,63.95
2023-04-22T11:35:00,atd,68.32
2023-04-22T11:36:00,atd,76.79
2023-04-22T11:37:00,atd,68.20
2023-04-22T11:38:00,atd,71.80
