#datetime,building,power
2024-01-11T00:00:00,rvs,45.08
2024-01-11T00:01:00,rvs,36.64
2024-01-11T00:02:00,rvs,38.28
2024-01-11T00:03:00,rvs,37.87
2024-01-11T00:04:00,rvs,40.61
2024-01-11T00:05:00,rvs,38.68
2024-01-11T00:06:00,rvs,42.32
2024-01-11T00:07:00,rvs,41.99
2024-01-11T00:08:00,rvs,45.46
2024-01-11T00:09:00,rvs,45.44
2024-01-11T00:10:00,rvs,58.98
2024-01-11T00:11:00,rvs,61.67
2024-01-11T00:12:00,rvs,57.60
2024-01-11T00:13:00,rvs,66.95
2024-01-11T00:14:00,rvs,60.83
2024-01-11T00:15:00,rvs,60.59
2024-01-11T00:16:00,rvs,62.96
2024-01-11T00:17:00,rvs,44.39
2024-01-11T00:18:00,rvs,42.63
2024-01-11T00:19:00,rvs,47.61
2024-01-11T00:20:00,rvs,39.47
2024-01-11T00:21:00,rvs,38.52
2024-01-11T00:22:00,rvs,40.37
2024-01-11T00:23:00,rvs,45.25
2024-01-11T00:24:00,rvs,52.66
2024-01-11T00:25:00,rvs,55.54
2024-01-11T00:26:00,rvs,60.54
2024-01-11T00:27:00,rvs,62.81
2024-01-11T00:28:00,rvs,67.32
2024-01-11T00:29:00,rvs,66.95
2024-01-11T00:30:00,rvs,60.49
2024-01-11T00:31:00,rvs,57.36
2024-01-11T00:32:00,rvs,60.81
2024-01-11T00:33:00,rvs,57.21
2024-01-11T00:34:00,rvs,41.92
2024-01-11T00:35:00,rvs,38.46
2024-01-11T00:36:00,rvs,43.63
2024-01-11T00:37:00,rvs,43.75
2024-01-11T00:38:00,rvs,39.29
2024-01-11T00:39:00,rvs,36.33
2024-01-11T00:40:00,rvs,34.57
2024-01-11T00:41:00,rvs,42.97
2024-01-11T00:42:00,rvs,44.76
2024-01-11T00:43:00,rvs,46.56
2024-01-11T00:44:00,rvs,35.99
2024-01-11T00:45:00,rvs,35.95
2024-01-11T00:46:00,rvs,39.73
2024-01-11T00:47:00,rvs,35.98
2024-01-11T00:48:00,rvs,35.82
2024-01-11T00:49:00,rvs,31.38
2024-01-11T00:50:00,rvs,30.83
2024-01-11T00:51:00,rvs,29.73
2024-01-11T00:52:00,rvs,35.50
2024-01-11T00:53:00,rvs,31.44
2024-01-11T00:54:00,rvs,19.76
2024-01-11T00:55:00,rvs,22.58
2024-01-11T00:56:00,rvs,28.88
2024-01-11T00:57:00,rvs,29.69
2024-01-11T00:58:00,rvs,32.24
2024-01-11T00:59:00,rvs,33.56
2024-01-11T01:00:00,rvs,38.82
2024-01-11T01:01:00,rvs,44.85
2024-01-11T01:02:00,rvs,46.20
2024-01-11T01:03:00,rvs,43.77
2024-01-11T01:04:00,rvs,34.52
2024-01-11T01:05:00,rvs,39.03
2024-01-11T01:06:00,rvs,40.54
2024-01-11T01:07:00,rvs,43.33
2024-01-11T01:08:00,rvs,47.40
2024-01-11T01:09:00,rvs,49.14
2024-01-11T01:10:00,rvs,42.19
2024-01-11T01:11:00,rvs,32.28
2024-01-11T01:12:00,rvs,31.22
2024-01-11T01:13:00,rvs,30.58
2024-01-11T01:14:00,rvs,25.05
2024-01-11T01:15:00,rvs,20.27
2024-01-11T01:16:00,rvs,17.78
2024-01-11T01:17:00,rvs,16.60
2024-01-11T01:18:00,rvs,19.58
2024-01-11T01:19:00,rvs,20.56
2024-01-11T01:20:00,rvs,17.94
2024-01-11T01:21:00,rvs,17.00
2024-01-11T01:22:00,rvs,18.55
2024-01-11T01:23:00,rvs,17.20
2024-01-11T01:24:00,rvs,16.66
2024-01-11T01:25:00,rvs,16.45
2024-01-11T01:26:00,rvs,16.80
2024-01-11T01:27:00,rvs,19.28
2024-01-11T01:28:00,rvs,17.86
2024-01-11T01:29:00,rvs,17.55
2024-01-11T01:30:00,rvs,14.41
2024-01-11T01:31:00,rvs,16.43
2024-01-11T01:32:00,rvs,15.67
2024-01-11T01:33:00,rvs,18.43
2024-01-11T01:34:00,rvs,21.86
2024-01-11T01:35:00,rvs,35.87
2024-01-11T01:36:00,rvs,36.30
2024-01-11T01:37:00,rvs,43.07
2024-01-11T01:38:00,rvs,51.30
2024-01-11T01:39:00,rvs,28.86
2024-01-11T01:40:00,rvs,31.94
2024-01-11T01:41:00,rvs,32.46
2024-01-11T01:42:00,rvs,35.12
2024-01-11T01:43:00,rvs,33.33
2024-01-11T01:44:00,rvs,36.27
2024-01-11T01:45:00,rvs,41.68
2024-01-11T01:46:00,rvs,30.45
2024-01-11T01:47:00,rvs,44.78
2024-01-11T01:48:00,rvs,44.52
2024-01-11T01:49:00,rvs,42.55
2024-01-11T01:50:00,rvs,38.30
2024-01-11T01:51:00,rvs,41.00
2024-01-11T01:52:00,rvs,40.95
2024-01-11T01:53:00,rvs,28.74
2024-01-11T01:54:00,rvs,28.36
2024-01-11T01:55:00,rvs,33.45
2024-01-11T01:56:00,rvs,34.90
2024-01-11T01:57:00,rvs,35.91
2024-01-11T01:58:00,rvs,39.06
2024-01-11T01:59:00,rvs,39.55
2024-01-11T02:00:00,rvs,38.04
2024-01-11T02:01:00,rvs,38.01
2024-01-11T02:02:00,rvs,33.30
2024-01-11T02:03:00,rvs,33.39
2024-01-11T02:04:00,rvs,33.87
2024-01-11T02:05:00,rvs,33.81
2024-01-11T02:06:00,rvs,21.33
2024-01-11T02:07:00,rvs,24.56
2024-01-11T02:08:00,rvs,29.38
2024-01-11T02:09:00,rvs,44.40
2024-01-11T02:10:00,rvs,45.68
2024-01-11T02:11:00,rvs,41.73
2024-01-11T02:12:00,rvs,47.30
2024-01-11T02:13:00,rvs,33.83
2024-01-11T02:14:00,rvs,47.21
2024-01-11T02:15:00,rvs,56.33
2024-01-11T02:16:00,rvs,49.74
2024-01-11T02:17:00,rvs,62.02
2024-01-11T02:18:00,rvs,62.86
2024-01-11T02:19:00,rvs,79.27
2024-01-11T02:20:00,rvs,79.43
2024-01-11T02:21:00,rvs,90.73
2024-01-11T02:22:00,rvs,79.99
2024-01-11T02:23:00,rvs,56.54
2024-01-11T02:24:00,rvs,53.85
2024-01-11T02:25:00,rvs,45.55
2024-01-11T02:26:00,rvs,31.81
2024-01-11T02:27:00,rvs,33.99
2024-01-11T02:28:00,rvs,40.71
2024-01-11T02:29:00,rvs,42.37
2024-01-11T02:30:00,rvs,42.71
2024-01-11T02:31:00,rvs,38.23
2024-01-11T02:32:00,rvs,41.69
2024-01-11T02:33:00,rvs,43.03
2024-01-11T02:34:00,rvs,45.34
2024-01-11T02:35:00,rvs,46.46
2024-01-11T02:36:00,rvs,47.03
2024-01-11T02:37:00,rvs,48.30
2024-01-11T02:38:00,rvs,57.69
2024-01-11T02:39:00,rvs,55.03
2024-01-11T02:40:00,rvs,40.33
2024-01-11T02:41:00,rvs,38.76
2024-01-11T02:42:00,rvs,37.70
2024-01-11T02:43:00,rvs,39.34
2024-01-11T02:44:00,rvs,40.28
2024-01-11T02:45:00,rvs,39.25
2024-01-11T02:46:00,rvs,39.30
2024-01-11T02:47:00,rvs,38.60
2024-01-11T02:48:00,rvs,42.07
2024-01-11T02:49:00,rvs,43.25
2024-01-11T02:50:00,rvs,47.37
2024-01-11T02:51:00,rvs,47.75
2024-01-11T02:52:00,rvs,49.86
2024-01-11T02:53:00,rvs,59.92
2024-01-11T02:54:00,rvs,61.42
2024-01-11T02:55:00,rvs,60.86
2024-01-11T02:56:00,rvs,39.04
2024-01-11T02:57:00,rvs,21.82
2024-01-11T02:58:00,rvs,26.57
2024-01-11T02:59:00,rvs,22.85
2024-01-11T03:00:00,rvs,43.15
2024-01-11T03:01:00,rvs,43.80
2024-01-11T03:02:00,rvs,44.86
2024-01-11T03:03:00,rvs,37.21
2024-01-11T03:04:00,rvs,26.13
2024-01-11T03:05:00,rvs,29.36
2024-01-11T03:06:00,rvs,29.94
2024-01-11T03:07:00,rvs,31.09
2024-01-11T03:08:00,rvs,34.65
2024-01-11T03:09:00,rvs,39.22
2024-01-11T03:10:00,rvs,38.39
2024-01-11T03:11:00,rvs,43.61
2024-01-11T03:12:00,rvs,35.30
2024-01-11T03:13:00,rvs,35.30
2024-01-11T03:14:00,rvs,37.28
2024-01-11T03:15:00,rvs,39.25
2024-01-11T03:16:00,rvs,38.00
2024-01-11T03:17:00,rvs,31.91
2024-01-11T03:18:00,rvs,20.27
2024-01-11T03:19:00,rvs,17.70
2024-01-11T03:20:00,rvs,15.74
2024-01-11T03:21:00,rvs,16.57
2024-01-11T03:22:00,rvs,20.07
2024-01-11T03:23:00,rvs,23.64
2024-01-11T03:24:00,rvs,24.92
2024-01-11T03:25:00,rvs,26.31
2024-01-11T03:26:00,rvs,27.53
2024-01-11T03:27:00,rvs,17.39
2024-01-11T03:28:00,rvs,21.75
2024-01-11T03:29:00,rvs,23.52
2024-01-11T03:30:00,rvs,24.67
2024-01-11T03:31:00,rvs,35.39
2024-01-11T03:32:00,rvs,41.36
2024-01-11T03:33:00,rvs,33.93
2024-01-11T03:34:00,rvs,52.78
2024-01-11T03:35:00,rvs,50.93
2024-01-11T03:36:00,rvs,56.93
2024-01-11T03:37:00,rvs,47.66
2024-01-11T03:38:00,rvs,34.30
2024-01-11T03:39:00,rvs,38.44
2024-01-11T03:40:00,rvs,42.54
2024-01-11T03:41:00,rvs,30.64
2024-01-11T03:42:00,rvs,35.36
2024-01-11T03:43:00,rvs,32.61
2024-01-11T03:44:00,rvs,41.83
2024-01-11T03:45:00,rvs,53.16
2024-01-11T03:46:00,rvs,56.91
2024-01-11T03:47:00,rvs,59.88
2024-01-11T03:48:00,rvs,58.95
2024-01-11T03:49:00,rvs,58.93
2024-01-11T03:50:00,rvs,58.13
2024-01-11T03:51:00,rvs,48.28
2024-01-11T03:52:00,rvs,54.91
2024-01-11T03:53:00,rvs,55.56
2024-01-11T03:54:00,rvs,51.59
2024-01-11T03:55:00,rvs,50.13
2024-01-11T03:56:00,rvs,47.97
2024-01-11T03:57:00,rvs,47.77
2024-01-11T03:58:00,rvs,47.37
2024-01-11T03:59:00,rvs,29.43
2024-01-11T04:00:00,rvs,28.20
2024-01-11T04:01:00,rvs,45.05
2024-01-11T04:02:00,rvs,51.91
2024-01-11T04:03:00,rvs,55.55
2024-01-11T04:04:00,rvs,58.68
2024-01-11T04:05:00,rvs,40.41
2024-01-11T04:06:00,rvs,45.64
2024-01-11T04:07:00,rvs,46.98
2024-01-11T04:08:00,rvs,46.57
2024-01-11T04:09:00,rvs,48.41
2024-01-11T04:10:00,rvs,51.20
2024-01-11T04:11:00,rvs,52.35
2024-01-11T04:12:00,rvs,49.66
2024-01-11T04:13:00,rvs,38.44
2024-01-11T04:14:00,rvs,39.61
2024-01-11T04:15:00,rvs,40.97
2024-01-11T04:16:00,rvs,29.62
2024-01-11T04:17:00,rvs,26.82
2024-01-11T04:18:00,rvs,26.12
2024-01-11T04:19:00,rvs,25.59
2024-01-11T04:20:00,rvs,26.07
2024-01-11T04:21:00,rvs,27.62
2024-01-11T04:22:00,rvs,27.08
2024-01-11T04:23:00,rvs,26.61
2024-01-11T04:24:00,rvs,21.77
2024-01-11T04:25:00,rvs,21.65
2024-01-11T04:26:00,rvs,22.06
2024-01-11T04:27:00,rvs,23.31
2024-01-11T04:28:00,rvs,20.78
2024-01-11T04:29:00,rvs,21.35
2024-01-11T04:30:00,rvs,30.39
2024-01-11T04:31:00,rvs,32.74
2024-01-11T04:32:00,rvs,31.34
2024-01-11T04:33:00,rvs,31.83
2024-01-11T04:34:00,rvs,36.86
2024-01-11T04:35:00,rvs,36.69
2024-01-11T04:36:00,rvs,36.14
2024-01-11T04:37:00,rvs,58.26
2024-01-11T04:38:00,rvs,60.72
2024-01-11T04:39:00,rvs,62.43
2024-01-11T04:40:00,rvs,50.51
2024-01-11T04:41:00,rvs,39.20
2024-01-11T04:42:00,rvs,42.30
2024-01-11T04:43:00,rvs,53.39
2024-01-11T04:44:00,rvs,50.45
2024-01-11T04:45:00,rvs,53.81
2024-01-11T04:46:00,rvs,38.48
2024-01-11T04:47:00,rvs,41.06
2024-01-11T04:48:00,rvs,45.07
2024-01-11T04:49:00,rvs,42.63
2024-01-11T04:50:00,rvs,42.16
2024-01-11T04:51:00,rvs,40.92
2024-01-11T04:52:00,rvs,40.91
2024-01-11T04:53:00,rvs,32.68
2024-01-11T04:54:00,rvs,30.95
2024-01-11T04:55:00,rvs,25.31
2024-01-11T04:56:00,rvs,27.76
2024-01-11T04:57:00,rvs,29.52
2024-01-11T04:58:00,rvs,32.25
2024-01-11T04:59:00,rvs,34.78
2024-01-11T05:00:00,rvs,21.74
2024-01-11T05:01:00,rvs,21.10
2024-01-11T05:02:00,rvs,20.76
2024-01-11T05:03:00,rvs,19.88
2024-01-11T05:04:00,rvs,14.20
2024-01-11T05:05:00,rvs,15.70
2024-01-11T05:06:00,rvs,17.50
2024-01-11T05:07:00,rvs,17.42
2024-01-11T05:08:00,rvs,20.96
2024-01-11T05:09:00,rvs,27.62
2024-01-11T05:10:00,rvs,25.47
2024-01-11T05:11:00,rvs,29.37
2024-01-11T05:12:00,rvs,30.09
2024-01-11T05:13:00,rvs,29.80
2024-01-11T05:14:00,rvs,30.26
2024-01-11T05:15:00,rvs,32.96
2024-01-11T05:16:00,rvs,31.22
2024-01-11T05:17:00,rvs,26.28
2024-01-11T05:18:00,rvs,26.98
2024-01-11T05:19:00,rvs,15.58
2024-01-11T05:20:00,rvs,15.29
2024-01-11T05:21:00,rvs,13.96
2024-01-11T05:22:00,rvs,13.56
2024-01-11T05:23:00,rvs,14.02
2024-01-11T05:24:00,rvs,15.15
2024-01-11T05:25:00,rvs,13.44
2024-01-11T05:26:00,rvs,16.38
2024-01-11T05:27:00,rvs,15.91
2024-01-11T05:28:00,rvs,11.96
2024-01-11T05:29:00,rvs,15.11
2024-01-11T05:30:00,rvs,19.61
2024-01-11T05:31:00,rvs,20.95
2024-01-11T05:32:00,rvs,23.90
2024-01-11T05:33:00,rvs,24.56
2024-01-11T05:34:00,rvs,28.03
2024-01-11T05:35:00,rvs,27.63
2024-01-11T05:36:00,rvs,28.79
2024-01-11T05:37:00,rvs,25.27
2024-01-11T05:38:00,rvs,28.67
2024-01-11T05:39:00,rvs,29.15
2024-01-11T05:40:00,rvs,48.98
2024-01-11T05:41:00,rvs,59.73
2024-01-11T05:42:00,rvs,68.15
2024-01-11T05:43:00,rvs,67.98
2024-01-11T05:44:00,rvs,48.06
2024-01-11T05:45:00,rvs,29.10
2024-01-11T05:46:00,rvs,27.41
2024-01-11T05:47:00,rvs,30.72
2024-01-11T05:48:00,rvs,37.00
2024-01-11T05:49:00,rvs,38.72
2024-01-11T05:50:00,rvs,38.76
2024-01-11T05:51:00,rvs,45.96
2024-01-11T05:52:00,rvs,47.88
2024-01-11T05:53:00,rvs,55.18
2024-01-11T05:54:00,rvs,60.33
2024-01-11T05:55:00,rvs,61.86
2024-01-11T05:56:00,rvs,52.92
2024-01-11T05:57:00,rvs,49.38
2024-01-11T05:58:00,rvs,38.21
2024-01-11T05:59:00,rvs,43.61
2024-01-11T06:00:00,rvs,22.86
2024-01-11T06:01:00,rvs,25.85
2024-01-11T06:02:00,rvs,26.52
2024-01-11T06:03:00,rvs,26.75
2024-01-11T06:04:00,rvs,17.21
2024-01-11T06:05:00,rvs,20.85
2024-01-11T06:06:00,rvs,18.20
2024-01-11T06:07:00,rvs,17.88
2024-01-11T06:08:00,rvs,17.92
2024-01-11T06:09:00,rvs,15.61
2024-01-11T06:10:00,rvs,20.20
2024-01-11T06:11:00,rvs,20.23
2024-01-11T06:12:00,rvs,21.44
2024-01-11T06:13:00,rvs,22.09
2024-01-11T06:14:00,rvs,42.15
2024-01-11T06:15:00,rvs,44.77
2024-01-11T06:16:00,rvs,48.16
2024-01-11T06:17:00,rvs,53.49
2024-01-11T06:18:00,rvs,59.18
2024-01-11T06:19:00,rvs,66.86
2024-01-11T06:20:00,rvs,70.80
2024-01-11T06:21:00,rvs,72.94
2024-01-11T06:22:00,rvs,75.50
2024-01-11T06:23:00,rvs,85.49
2024-01-11T06:24:00,rvs,78.68
2024-01-11T06:25:00,rvs,78.77
2024-01-11T06:26:00,rvs,47.55
2024-01-11T06:27:00,rvs,18.95
2024-01-11T06:28:00,rvs,24.13
2024-01-11T06:29:00,rvs,24.67
2024-01-11T06:30:00,rvs,25.16
2024-01-11T06:31:00,rvs,41.51
2024-01-11T06:32:00,rvs,45.34
2024-01-11T06:33:00,rvs,40.06
2024-01-11T06:34:00,rvs,42.59
2024-01-11T06:35:00,rvs,24.83
2024-01-11T06:36:00,rvs,20.12
2024-01-11T06:37:00,rvs,24.77
2024-01-11T06:38:00,rvs,28.16
2024-01-11T06:39:00,rvs,34.02
2024-01-11T06:40:00,rvs,34.86
2024-01-11T06:41:00,rvs,34.70
2024-01-11T06:42:00,rvs,37.23
2024-01-11T06:43:00,rvs,31.08
2024-01-11T06:44:00,rvs,34.68
2024-01-11T06:45:00,rvs,38.64
2024-01-11T06:46:00,rvs,41.33
2024-01-11T06:47:00,rvs,38.42
2024-01-11T06:48:00,rvs,38.48
2024-01-11T06:49:00,rvs,41.52
2024-01-11T06:50:00,rvs,33.90
2024-01-11T06:51:00,rvs,31.48
2024-01-11T06:52:00,rvs,31.55
2024-01-11T06:53:00,rvs,32.01
2024-01-11T06:54:00,rvs,32.18
2024-01-11T06:55:00,rvs,19.70
2024-01-11T06:56:00,rvs,18.60
2024-01-11T06:57:00,rvs,21.74
2024-01-11T06:58:00,rvs,15.21
2024-01-11T06:59:00,rvs,18.96
2024-01-11T07:00:00,rvs,27.15
2024-01-11T07:01:00,rvs,28.53
2024-01-11T07:02:00,rvs,31.44
2024-01-11T07:03:00,rvs,35.67
2024-01-11T07:04:00,rvs,36.40
2024-01-11T07:05:00,rvs,44.84
2024-01-11T07:06:00,rvs,38.35
2024-01-11T07:07:00,rvs,40.14
2024-01-11T07:08:00,rvs,56.11
2024-01-11T07:09:00,rvs,56.08
2024-01-11T07:10:00,rvs,58.24
2024-01-11T07:11:00,rvs,46.13
2024-01-11T07:12:00,rvs,47.10
2024-01-11T07:13:00,rvs,48.89
2024-01-11T07:14:00,rvs,47.40
2024-01-11T07:15:00,rvs,37.51
2024-01-11T07:16:00,rvs,38.25
2024-01-11T07:17:00,rvs,32.40
2024-01-11T07:18:00,rvs,32.69
2024-01-11T07:19:00,rvs,32.75
2024-01-11T07:20:00,rvs,33.98
2024-01-11T07:21:00,rvs,27.53
2024-01-11T07:22:00,rvs,26.23
2024-01-11T07:23:00,rvs,19.14
2024-01-11T07:24:00,rvs,7.84
2024-01-11T07:25:00,rvs,7.87
2024-01-11T07:26:00,rvs,7.66
2024-01-11T07:27:00,rvs,7.50
2024-01-11T07:28:00,rvs,7.72
2024-01-11T07:29:00,rvs,13.87
2024-01-11T07:30:00,rvs,16.24
2024-01-11T07:31:00,rvs,17.68
2024-01-11T07:32:00,rvs,20.03
2024-01-11T07:33:00,rvs,22.58
2024-01-11T07:34:00,rvs,26.89
2024-01-11T07:35:00,rvs,16.54
2024-01-11T07:36:00,rvs,22.68
2024-01-11T07:37:00,rvs,22.68
2024-01-11T07:38:00,rvs,23.08
2024-01-11T07:39:00,rvs,16.25
2024-01-11T07:40:00,rvs,21.92
2024-01-11T07:41:00,rvs,17.44
2024-01-11T07:42:00,rvs,26.76
2024-01-11T07:43:00,rvs,42.51
2024-01-11T07:44:00,rvs,48.17
2024-01-11T07:45:00,rvs,56.68
2024-01-11T07:46:00,rvs,61.60
2024-01-11T07:47:00,rvs,35.37
2024-01-11T07:48:00,rvs,37.89
2024-01-11T07:49:00,rvs,45.47
2024-01-11T07:50:00,rvs,41.23
2024-01-11T07:51:00,rvs,46.57
2024-01-11T07:52:00,rvs,48.11
2024-01-11T07:53:00,rvs,52.24
2024-01-11T07:54:00,rvs,40.48
2024-01-11T07:55:00,rvs,30.55
2024-01-11T07:56:00,rvs,33.99
2024-01-11T07:57:00,rvs,32.50
2024-01-11T07:58:00,rvs,31.75
2024-01-11T07:59:00,rvs,20.63
2024-01-11T08:00:00,rvs,28.11
2024-01-11T08:01:00,rvs,33.28
2024-01-11T08:02:00,rvs,29.05
2024-01-11T08:03:00,rvs,34.37
2024-01-11T08:04:00,rvs,40.78
2024-01-11T08:05:00,rvs,44.25
2024-01-11T08:06:00,rvs,45.25
2024-01-11T08:07:00,rvs,43.79
2024-01-11T08:08:00,rvs,37.67
2024-01-11T08:09:00,rvs,44.98
2024-01-11T08:10:00,rvs,42.89
2024-01-11T08:11:00,rvs,31.25
2024-01-11T08:12:00,rvs,31.10
2024-01-11T08:13:00,rvs,52.88
2024-01-11T08:14:00,rvs,52.70
2024-01-11T08:15:00,rvs,59.39
2024-01-11T08:16:00,rvs,45.21
2024-01-11T08:17:00,rvs,42.97
2024-01-11T08:18:00,rvs,47.96
2024-01-11T08:19:00,rvs,52.82
2024-01-11T08:20:00,rvs,54.13
2024-01-11T08:21:00,rvs,36.45
2024-01-11T08:22:00,rvs,36.76
2024-01-11T08:23:00,rvs,39.72
2024-01-11T08:24:00,rvs,43.70
2024-01-11T08:25:00,rvs,48.66
2024-01-11T08:26:00,rvs,33.12
2024-01-11T08:27:00,rvs,34.53
2024-01-11T08:28:00,rvs,38.02
2024-01-11T08:29:00,rvs,44.59
2024-01-11T08:30:00,rvs,48.77
2024-01-11T08:31:00,rvs,40.95
2024-01-11T08:32:00,rvs,42.19
2024-01-11T08:33:00,rvs,35.76
2024-01-11T08:34:00,rvs,36.73
2024-01-11T08:35:00,rvs,36.66
2024-01-11T08:36:00,rvs,31.54
2024-01-11T08:37:00,rvs,32.43
2024-01-11T08:38:00,rvs,29.95
2024-01-11T08:39:00,rvs,27.88
2024-01-11T08:40:00,rvs,27.29
2024-01-11T08:41:00,rvs,15.05
2024-01-11T08:42:00,rvs,16.42
2024-01-11T08:43:00,rvs,14.54
2024-01-11T08:44:00,rvs,13.96
2024-01-11T08:45:00,rvs,13.69
2024-01-11T08:46:00,rvs,19.58
2024-01-11T08:47:00,rvs,22.31
2024-01-11T08:48:00,rvs,23.60
2024-01-11T08:49:00,rvs,16.26
2024-01-11T08:50:00,rvs,15.43
2024-01-11T08:51:00,rvs,15.66
2024-01-11T08:52:00,rvs,17.01
2024-01-11T08:53:00,rvs,20.17
2024-01-11T08:54:00,rvs,20.49
2024-01-11T08:55:00,rvs,21.28
2024-01-11T08:56:00,rvs,22.00
2024-01-11T08:57:00,rvs,24.75
2024-01-11T08:58:00,rvs,23.60
2024-01-11T08:59:00,rvs,26.84
2024-01-11T09:00:00,rvs,26.44
2024-01-11T09:01:00,rvs,21.82
2024-01-11T09:02:00,rvs,17.09
2024-01-11T09:03:00,rvs,37.32
2024-01-11T09:04:00,rvs,54.23
2024-01-11T09:05:00,rvs,36.66
2024-01-11T09:06:00,rvs,33.18
2024-01-11T09:07:00,rvs,17.28
2024-01-11T09:08:00,rvs,17.59
2024-01-11T09:09:00,rvs,21.92
2024-01-11T09:10:00,rvs,20.37
2024-01-11T09:11:00,rvs,20.63
2024-01-11T09:12:00,rvs,21.80
2024-01-11T09:13:00,rvs,21.78
2024-01-11T09:14:00,rvs,22.13
2024-01-11T09:15:00,rvs,18.52
2024-01-11T09:16:00,rvs,14.61
2024-01-11T09:17:00,rvs,18.61
2024-01-11T09:18:00,rvs,21.82
2024-01-11T09:19:00,rvs,26.95
2024-01-11T09:20:00,rvs,30.73
2024-01-11T09:21:00,rvs,33.61
2024-01-11T09:22:00,rvs,36.75
2024-01-11T09:23:00,rvs,42.53
2024-01-11T09:24:00,rvs,42.29
2024-01-11T09:25:00,rvs,43.45
2024-01-11T09:26:00,rvs,41.16
2024-01-11T09:27:00,rvs,39.05
2024-01-11T09:28:00,rvs,38.32
2024-01-11T09:29:00,rvs,38.47
2024-01-11T09:30:00,rvs,41.97
2024-01-11T09:31:00,rvs,43.38
2024-01-11T09:32:00,rvs,45.92
2024-01-11T09:33:00,rvs,48.32
2024-01-11T09:34:00,rvs,51.20
2024-01-11T09:35:00,rvs,48.96
2024-01-11T09:36:00,rvs,42.80
2024-01-11T09:37:00,rvs,43.14
2024-01-11T09:38:00,rvs,40.66
2024-01-11T09:39:00,rvs,40.94
2024-01-11T09:40:00,rvs,33.06
2024-01-11T09:41:00,rvs,31.46
2024-01-11T09:42:00,rvs,28.56
2024-01-11T09:43:00,rvs,28.64
2024-01-11T09:44:00,rvs,26.58
2024-01-11T09:45:00,rvs,29.20
2024-01-11T09:46:00,rvs,30.59
2024-01-11T09:47:00,rvs,41.31
2024-01-11T09:48:00,rvs,43.37
2024-01-11T09:49:00,rvs,45.49
2024-01-11T09:50:00,rvs,68.99
2024-01-11T09:51:00,rvs,69.39
2024-01-11T09:52:00,rvs,52.16
2024-01-11T09:53:00,rvs,52.25
2024-01-11T09:54:00,rvs,36.78
2024-01-11T09:55:00,rvs,35.74
2024-01-11T09:56:00,rvs,36.98
2024-01-11T09:57:00,rvs,36.16
2024-01-11T09:58:00,rvs,38.46
2024-01-11T09:59:00,rvs,38.90
2024-01-11T10:00:00,rvs,39.87
2024-01-11T10:01:00,rvs,38.73
2024-01-11T10:02:00,rvs,41.47
2024-01-11T10:03:00,rvs,62.20
2024-01-11T10:04:00,rvs,61.39
2024-01-11T10:05:00,rvs,62.17
2024-01-11T10:06:00,rvs,61.74
2024-01-11T10:07:00,rvs,60.42
2024-01-11T10:08:00,rvs,47.04
2024-01-11T10:09:00,rvs,48.45
2024-01-11T10:10:00,rvs,51.95
2024-01-11T10:11:00,rvs,53.61
2024-01-11T10:12:00,rvs,68.97
2024-01-11T10:13:00,rvs,52.27
2024-01-11T10:14:00,rvs,53.30
2024-01-11T10:15:00,rvs,48.81
2024-01-11T10:16:00,rvs,36.88
2024-01-11T10:17:00,rvs,36.30
2024-01-11T10:18:00,rvs,29.12
2024-01-11T10:19:00,rvs,33.70
2024-01-11T10:20:00,rvs,33.65
2024-01-11T10:21:00,rvs,26.85
2024-01-11T10:22:00,rvs,25.98
2024-01-11T10:23:00,rvs,29.30
2024-01-11T10:24:00,rvs,31.30
2024-01-11T10:25:00,rvs,30.40
2024-01-11T10:26:00,rvs,30.42
2024-01-11T10:27:00,rvs,30.33
2024-01-11T10:28:00,rvs,24.57
2024-01-11T10:29:00,rvs,16.95
2024-01-11T10:30:00,rvs,21.44
2024-01-11T10:31:00,rvs,22.85
2024-01-11T10:32:00,rvs,22.47
2024-01-11T10:33:00,rvs,28.39
2024-01-11T10:34:00,rvs,32.01
2024-01-11T10:35:00,rvs,34.50
2024-01-11T10:36:00,rvs,30.00
2024-01-11T10:37:00,rvs,34.67
2024-01-11T10:38:00,rvs,35.28
2024-01-11T10:39:00,rvs,36.33
2024-01-11T10:40:00,rvs,36.00
2024-01-11T10:41:00,rvs,34.25
2024-01-11T10:42:00,rvs,38.80
2024-01-11T10:43:00,rvs,41.97
2024-01-11T10:44:00,rvs,41.29
2024-01-11T10:45:00,rvs,32.88
2024-01-11T10:46:00,rvs,52.38
2024-01-11T10:47:00,rvs,51.95
2024-01-11T10:48:00,rvs,52.66
2024-01-11T10:49:00,rvs,43.05
2024-01-11T10:50:00,rvs,26.93
2024-01-11T10:51:00,rvs,30.15
2024-01-11T10:52:00,rvs,25.94
2024-01-11T10:53:00,rvs,28.26
2024-01-11T10:54:00,rvs,26.04
2024-01-11T10:55:00,rvs,27.50
2024-01-11T10:56:00,rvs,35.45
2024-01-11T10:57:00,rvs,33.79
2024-01-11T10:58:00,rvs,36.51
2024-01-11T10:59:00,rvs,37.19
2024-01-11T11:00:00,rvs,35.68
2024-01-11T11:01:00,rvs,46.40
2024-01-11T11:02:00,rvs,53.52
2024-01-11T11:03:00,rvs,53.47
2024-01-11T11:04:00,rvs,54.82
2024-01-11T11:05:00,rvs,33.43
