#datetime,building,power
2023-09-07T00:00:00,hpb,34.80
2023-09-07T00:02:00,hpb,50.41
2023-09-07T00:03:00,hpb,58.20
2023-09-07T00:06:00,hpb,62.40
2023-09-07T00:08:00,hpb,50.39
2023-09-07T00:10:00,hpb,22.81
2023-09-07T00:12:00,hpb,46.80
2023-09-07T00:14:00,hpb,50.39
2023-09-07T00:15:00,hpb,50.41
2023-09-07T00:18:00,hpb,46.20
2023-09-07T00:20:00,hpb,62.40
2023-09-07T00:22:00,hpb,38.39
2023-09-07T00:24:00,hpb,42.60
2023-09-07T00:26:00,hpb,54.61
2023-09-07T00:27:00,hpb,19.19
2023-09-07T00:28:00,hpb,19.20
2023-09-07T00:29:00,hpb,39.01
2023-09-07T00:30:00,hpb,23.39
2023-09-07T00:33:00,hpb,38.39
2023-09-07T00:35:00,hpb,39.01
2023-09-07T00:36:00,hpb,19.20
2023-09-07T00:38:00,hpb,38.99
2023-09-07T00:39:00,hpb,19.20
2023-09-07T00:40:00,hpb,19.79
2023-09-07T00:41:00,hpb,38.41
2023-09-07T00:43:00,hpb,38.99
2023-09-07T00:46:00,hpb,46.20
2023-09-07T00:47:00,hpb,42.60
2023-09-07T00:49:00,hpb,46.80
2023-09-07T00:52:00,hpb,38.41
2023-09-07T00:53:00,hpb,42.60
2023-09-07T00:55:00,hpb,19.79
2023-09-07T00:57:00,hpb,38.41
2023-09-07T00:59:00,hpb,38.99
2023-09-07T01:00:00,hpb,42.60
2023-09-07T01:01:00,hpb,19.20
2023-09-07T01:04:00,hpb,39.01
2023-09-07T01:05:00,hpb,42.60
2023-09-07T01:08:00,hpb,34.79
2023-09-07T01:09:00,hpb,34.80
2023-09-07T01:11:00,hpb,19.80
2023-09-07T01:12:00,hpb,34.79
2023-09-07T01:14:00,hpb,19.20
2023-09-07T01:16:00,hpb,34.80
2023-09-07T01:17:00,hpb,15.60
2023-09-07T01:19:00,hpb,38.99
2023-09-07T01:20:00,hpb,19.20
2023-09-07T01:21:00,hpb,34.80
2023-09-07T01:23:00,hpb,46.79
2023-09-07T01:25:00,hpb,42.61
2023-09-07T01:28:00,hpb,38.39
2023-09-07T01:29:00,hpb,34.80
2023-09-07T01:32:00,hpb,31.20
2023-09-07T01:33:00,hpb,34.79
2023-09-07T01:35:00,hpb,23.41
2023-09-07T01:37:00,hpb,38.99
2023-09-07T01:38:00,hpb,22.81
2023-09-07T01:39:00,hpb,50.39
2023-09-07T01:40:00,hpb,34.80
2023-09-07T01:41:00,hpb,23.39
2023-09-07T01:44:00,hpb,54.61
2023-09-07T01:45:00,hpb,27.00
2023-09-07T01:47:00,hpb,77.40
2023-09-07T01:50:00,hpb,53.99
2023-09-07T01:51:00,hpb,19.80
2023-09-07T01:53:00,hpb,50.41
2023-09-07T01:55:00,hpb,73.80
2023-09-07T01:57:00,hpb,50.39
2023-09-07T01:59:00,hpb,49.80
2023-09-07T02:02:00,hpb,46.80
2023-09-07T02:04:00,hpb,53.99
2023-09-07T02:05:00,hpb,23.41
2023-09-07T02:06:00,hpb,50.39
2023-09-07T02:07:00,hpb,27.01
2023-09-07T02:08:00,hpb,19.79
2023-09-07T02:10:00,hpb,50.41
2023-09-07T02:13:00,hpb,69.59
2023-09-07T02:16:00,hpb,50.41
2023-09-07T02:17:00,hpb,50.39
2023-09-07T02:18:00,hpb,19.20
2023-09-07T02:20:00,hpb,23.41
2023-09-07T02:22:00,hpb,50.39
2023-09-07T02:23:00,hpb,39.01
2023-09-07T02:26:00,hpb,42.60
2023-09-07T02:28:00,hpb,42.60
2023-09-07T02:29:00,hpb,22.79
2023-09-07T02:31:00,hpb,46.80
2023-09-07T02:33:00,hpb,42.61
2023-09-07T02:34:00,hpb,19.19
2023-09-07T02:35:00,hpb,19.80
2023-09-07T02:37:00,hpb,65.41
2023-09-07T02:38:00,hpb,15.60
2023-09-07T02:40:00,hpb,19.79
2023-09-07T02:41:00,hpb,34.80
2023-09-07T02:43:00,hpb,15.60
2023-09-07T02:45:00,hpb,34.80
2023-09-07T02:47:00,hpb,58.20
2023-09-07T02:50:00,hpb,50.39
2023-09-07T02:51:00,hpb,15.00
2023-09-07T02:54:00,hpb,31.20
2023-09-07T02:55:00,hpb,15.60
2023-09-07T02:56:00,hpb,31.20
2023-09-07T02:57:00,hpb,19.20
2023-09-07T02:59:00,hpb,31.20
2023-09-07T03:00:00,hpb,15.00
2023-09-07T03:01:00,hpb,19.79
2023-09-07T03:03:00,hpb,27.01
2023-09-07T03:04:00,hpb,19.19
2023-09-07T03:06:00,hpb,15.60
2023-09-07T03:07:00,hpb,15.60
2023-09-07T03:08:00,hpb,31.20
2023-09-07T03:10:00,hpb,15.00
2023-09-07T03:12:00,hpb,31.20
2023-09-07T03:13:00,hpb,42.60
2023-09-07T03:15:00,hpb,34.80
2023-09-07T03:16:00,hpb,19.80
2023-09-07T03:19:00,hpb,30.60
2023-09-07T03:20:00,hpb,34.79
2023-09-07T03:22:00,hpb,15.60
2023-09-07T03:24:00,hpb,50.41
2023-09-07T03:26:00,hpb,19.80
2023-09-07T03:28:00,hpb,30.59
2023-09-07T03:30:00,hpb,34.80
2023-09-07T03:32:00,hpb,46.80
2023-09-07T03:34:00,hpb,31.20
2023-09-07T03:36:00,hpb,15.00
2023-09-07T03:38:00,hpb,31.20
2023-09-07T03:39:00,hpb,15.60
2023-09-07T03:40:00,hpb,19.20
2023-09-07T03:42:00,hpb,46.79
2023-09-07T03:45:00,hpb,30.60
2023-09-07T03:46:00,hpb,31.20
2023-09-07T03:48:00,hpb,15.60
2023-09-07T03:50:00,hpb,31.20
2023-09-07T03:51:00,hpb,27.00
2023-09-07T03:54:00,hpb,31.20
2023-09-07T03:56:00,hpb,34.80
2023-09-07T03:57:00,hpb,11.40
2023-09-07T03:58:00,hpb,34.80
2023-09-07T04:01:00,hpb,31.20
2023-09-07T04:02:00,hpb,15.60
2023-09-07T04:03:00,hpb,34.79
2023-09-07T04:05:00,hpb,31.20
2023-09-07T04:07:00,hpb,15.00
2023-09-07T04:09:00,hpb,31.20
2023-09-07T04:10:00,hpb,31.20
2023-09-07T04:11:00,hpb,15.60
2023-09-07T04:14:00,hpb,30.60
2023-09-07T04:15:00,hpb,27.60
2023-09-07T04:16:00,hpb,15.00
2023-09-07T04:18:00,hpb,31.20
2023-09-07T04:20:00,hpb,15.60
2023-09-07T04:21:00,hpb,27.00
2023-09-07T04:23:00,hpb,31.20
2023-09-07T04:25:00,hpb,15.60
2023-09-07T04:26:00,hpb,19.20
2023-09-07T04:27:00,hpb,27.00
2023-09-07T04:28:00,hpb,15.60
2023-09-07T04:29:00,hpb,15.60
2023-09-07T04:32:00,hpb,34.80
2023-09-07T04:33:00,hpb,15.60
2023-09-07T04:35:00,hpb,50.39
2023-09-07T04:37:00,hpb,34.80
2023-09-07T04:38:00,hpb,15.60
2023-09-07T04:41:00,hpb,27.00
2023-09-07T04:42:00,hpb,31.20
2023-09-07T04:44:00,hpb,30.60
2023-09-07T04:47:00,hpb,31.20
2023-09-07T04:48:00,hpb,19.20
2023-09-07T04:49:00,hpb,31.20
2023-09-07T04:50:00,hpb,15.60
2023-09-07T04:53:00,hpb,30.60
2023-09-07T04:54:00,hpb,15.60
2023-09-07T04:56:00,hpb,31.19
2023-09-07T04:57:00,hpb,31.20
2023-09-07T04:59:00,hpb,30.60
2023-09-07T05:01:00,hpb,15.60
2023-09-07T05:03:00,hpb,31.20
2023-09-07T05:05:00,hpb,31.20
2023-09-07T05:07:00,hpb,27.00
2023-09-07T05:08:00,hpb,30.60
2023-09-07T05:11:00,hpb,27.60
2023-09-07T05:12:00,hpb,30.60
2023-09-07T05:14:00,hpb,15.60
2023-09-07T05:15:00,hpb,23.41
2023-09-07T05:18:00,hpb,27.00
2023-09-07T05:19:00,hpb,15.60
2023-09-07T05:20:00,hpb,31.20
2023-09-07T05:21:00,hpb,15.60
2023-09-07T05:24:00,hpb,42.60
2023-09-07T05:25:00,hpb,15.00
2023-09-07T05:26:00,hpb,15.60
2023-09-07T05:27:00,hpb,27.60
2023-09-07T05:30:00,hpb,30.60
2023-09-07T05:31:00,hpb,15.60
2023-09-07T05:32:00,hpb,27.00
2023-09-07T05:33:00,hpb,15.60
2023-09-07T05:36:00,hpb,27.00
2023-09-07T05:38:00,hpb,31.20
2023-09-07T05:39:00,hpb,27.01
2023-09-07T05:42:00,hpb,46.79
2023-09-07T05:44:00,hpb,30.60
2023-09-07T05:45:00,hpb,15.60
2023-09-07T05:48:00,hpb,31.20
2023-09-07T05:49:00,hpb,15.60
2023-09-07T05:50:00,hpb,30.60
2023-09-07T05:52:00,hpb,15.60
2023-09-07T05:54:00,hpb,31.20
2023-09-07T05:55:00,hpb,15.60
2023-09-07T05:56:00,hpb,15.60
2023-09-07T05:57:00,hpb,30.60
2023-09-07T06:00:00,hpb,27.60
2023-09-07T06:02:00,hpb,42.60
2023-09-07T06:04:00,hpb,27.00
2023-09-07T06:05:00,hpb,11.41
2023-09-07T06:08:00,hpb,34.79
2023-09-07T06:10:00,hpb,42.61
2023-09-07T06:12:00,hpb,35.39
2023-09-07T06:13:00,hpb,15.00
2023-09-07T06:15:00,hpb,27.60
2023-09-07T06:18:00,hpb,27.01
2023-09-07T06:20:00,hpb,38.39
2023-09-07T06:22:00,hpb,27.60
2023-09-07T06:23:00,hpb,11.40
2023-09-07T06:24:00,hpb,15.60
2023-09-07T06:26:00,hpb,34.80
2023-09-07T06:27:00,hpb,15.60
2023-09-07T06:30:00,hpb,27.00
2023-09-07T06:31:00,hpb,15.60
2023-09-07T06:32:00,hpb,31.20
2023-09-07T06:35:00,hpb,30.60
2023-09-07T06:36:00,hpb,27.00
2023-09-07T06:37:00,hpb,12.00
2023-09-07T06:39:00,hpb,31.20
2023-09-07T06:41:00,hpb,11.41
2023-09-07T06:43:00,hpb,27.00
2023-09-07T06:44:00,hpb,34.79
2023-09-07T06:46:00,hpb,12.01
2023-09-07T06:47:00,hpb,27.00
2023-09-07T06:50:00,hpb,42.60
2023-09-07T06:53:00,hpb,27.00
2023-09-07T06:54:00,hpb,12.00
2023-09-07T06:56:00,hpb,42.61
2023-09-07T06:59:00,hpb,27.00
2023-09-07T07:01:00,hpb,42.60
2023-09-07T07:02:00,hpb,46.20
2023-09-07T07:05:00,hpb,46.80
2023-09-07T07:07:00,hpb,58.20
2023-09-07T07:08:00,hpb,50.41
2023-09-07T07:09:00,hpb,19.19
2023-09-07T07:11:00,hpb,23.41
2023-09-07T07:13:00,hpb,42.60
2023-09-07T07:14:00,hpb,23.39
2023-09-07T07:16:00,hpb,42.60
2023-09-07T07:17:00,hpb,46.20
2023-09-07T07:18:00,hpb,19.80
2023-09-07T07:20:00,hpb,42.60
2023-09-07T07:23:00,hpb,46.20
2023-09-07T07:24:00,hpb,19.20
2023-09-07T07:25:00,hpb,38.99
2023-09-07T07:27:00,hpb,42.60
2023-09-07T07:29:00,hpb,34.80
2023-09-07T07:30:00,hpb,23.41
2023-09-07T07:32:00,hpb,38.99
2023-09-07T07:34:00,hpb,46.20
2023-09-07T07:35:00,hpb,27.00
2023-09-07T07:37:00,hpb,34.80
2023-09-07T07:39:00,hpb,46.80
2023-09-07T07:40:00,hpb,15.60
2023-09-07T07:42:00,hpb,38.39
2023-09-07T07:44:00,hpb,54.59
2023-09-07T07:45:00,hpb,15.60
2023-09-07T07:47:00,hpb,42.60
2023-09-07T07:49:00,hpb,30.60
2023-09-07T07:50:00,hpb,31.20
2023-09-07T07:52:00,hpb,34.80
2023-09-07T07:53:00,hpb,19.80
2023-09-07T07:55:00,hpb,42.60
2023-09-07T07:57:00,hpb,30.60
2023-09-07T07:58:00,hpb,15.60
2023-09-07T07:59:00,hpb,15.60
2023-09-07T08:01:00,hpb,31.20
2023-09-07T08:03:00,hpb,30.60
2023-09-07T08:04:00,hpb,12.00
2023-09-07T08:05:00,hpb,15.60
2023-09-07T08:07:00,hpb,38.39
2023-09-07T08:09:00,hpb,34.80
2023-09-07T08:11:00,hpb,31.20
2023-09-07T08:13:00,hpb,27.00
2023-09-07T08:14:00,hpb,15.60
2023-09-07T08:16:00,hpb,34.80
2023-09-07T08:17:00,hpb,12.00
2023-09-07T08:19:00,hpb,34.80
2023-09-07T08:21:00,hpb,30.60
2023-09-07T08:22:00,hpb,15.59
2023-09-07T08:24:00,hpb,31.20
2023-09-07T08:25:00,hpb,19.20
2023-09-07T08:27:00,hpb,31.20
2023-09-07T08:28:00,hpb,19.20
2023-09-07T08:30:00,hpb,31.20
2023-09-07T08:31:00,hpb,19.19
2023-09-07T08:33:00,hpb,34.80
2023-09-07T08:35:00,hpb,42.60
2023-09-07T08:36:00,hpb,15.60
2023-09-07T08:37:00,hpb,15.60
2023-09-07T08:39:00,hpb,34.80
2023-09-07T08:41:00,hpb,46.80
2023-09-07T08:42:00,hpb,19.19
2023-09-07T08:44:00,hpb,39.01
2023-09-07T08:45:00,hpb,19.20
2023-09-07T08:46:00,hpb,15.60
2023-09-07T08:47:00,hpb,23.39
2023-09-07T08:49:00,hpb,30.60
2023-09-07T08:51:00,hpb,31.20
2023-09-07T08:53:00,hpb,31.20
2023-09-07T08:55:00,hpb,34.79
2023-09-07T08:56:00,hpb,15.60
2023-09-07T08:57:00,hpb,19.20
2023-09-07T08:59:00,hpb,27.00
2023-09-07T09:01:00,hpb,31.20
2023-09-07T09:02:00,hpb,15.60
2023-09-07T09:04:00,hpb,30.60
2023-09-07T09:05:00,hpb,15.60
2023-09-07T09:07:00,hpb,27.00
2023-09-07T09:09:00,hpb,34.80
2023-09-07T09:10:00,hpb,12.00
2023-09-07T09:12:00,hpb,34.80
2023-09-07T09:13:00,hpb,15.60
2023-09-07T09:15:00,hpb,34.80
2023-09-07T09:16:00,hpb,15.59
2023-09-07T09:17:00,hpb,23.41
2023-09-07T09:18:00,hpb,22.79
2023-09-07T09:20:00,hpb,46.80
2023-09-07T09:22:00,hpb,58.20
2023-09-07T09:24:00,hpb,54.01
2023-09-07T09:25:00,hpb,31.20
2023-09-07T09:27:00,hpb,58.20
2023-09-07T09:29:00,hpb,65.99
2023-09-07T09:30:00,hpb,34.80
2023-09-07T09:31:00,hpb,34.80
2023-09-07T09:32:00,hpb,34.79
2023-09-07T09:34:00,hpb,66.01
2023-09-07T09:35:00,hpb,27.00
2023-09-07T09:37:00,hpb,58.20
2023-09-07T09:39:00,hpb,61.80
2023-09-07T09:40:00,hpb,27.60
2023-09-07T09:42:00,hpb,57.61
2023-09-07T09:43:00,hpb,23.39
2023-09-07T09:45:00,hpb,50.41
2023-09-07T09:47:00,hpb,42.60
2023-09-07T09:48:00,hpb,19.80
2023-09-07T09:50:00,hpb,50.39
2023-09-07T09:52:00,hpb,42.60
2023-09-07T09:54:00,hpb,50.41
2023-09-07T09:56:00,hpb,42.60
2023-09-07T09:57:00,hpb,30.60
2023-09-07T09:59:00,hpb,73.80
2023-09-07T10:01:00,hpb,50.41
2023-09-07T10:02:00,hpb,27.00
2023-09-07T10:04:00,hpb,54.59
2023-09-07T10:06:00,hpb,81.01
2023-09-07T10:07:00,hpb,34.80
2023-09-07T10:08:00,hpb,43.20
2023-09-07T10:10:00,hpb,61.80
2023-09-07T10:12:00,hpb,61.80
2023-09-07T10:13:00,hpb,34.79
2023-09-07T10:15:00,hpb,62.40
2023-09-07T10:16:00,hpb,30.60
2023-09-07T10:18:00,hpb,54.59
2023-09-07T10:19:00,hpb,34.80
2023-09-07T10:21:00,hpb,58.20
2023-09-07T10:23:00,hpb,58.20
2023-09-07T10:24:00,hpb,30.60
2023-09-07T10:26:00,hpb,66.01
2023-09-07T10:28:00,hpb,54.59
2023-09-07T10:30:00,hpb,85.21
2023-09-07T10:31:00,hpb,31.19
2023-09-07T10:33:00,hpb,61.80
2023-09-07T10:35:00,hpb,61.80
2023-09-07T10:36:00,hpb,19.80
2023-09-07T10:38:00,hpb,57.60
2023-09-07T10:40:00,hpb,62.40
2023-09-07T10:42:00,hpb,50.41
2023-09-07T10:44:00,hpb,50.39
2023-09-07T10:45:00,hpb,23.41
2023-09-07T10:47:00,hpb,53.99
2023-09-07T10:49:00,hpb,53.99
2023-09-07T10:51:00,hpb,58.21
2023-09-07T10:52:00,hpb,31.19
2023-09-07T10:53:00,hpb,27.01
2023-09-07T10:55:00,hpb,58.20
2023-09-07T10:56:00,hpb,31.20
2023-09-07T10:58:00,hpb,65.99
2023-09-07T11:00:00,hpb,61.80
2023-09-07T11:01:00,hpb,39.01
2023-09-07T11:02:00,hpb,38.39
2023-09-07T11:04:00,hpb,50.41
2023-09-07T11:06:00,hpb,65.99
2023-09-07T11:08:00,hpb,50.41
2023-09-07T11:09:00,hpb,42.60
2023-09-07T11:11:00,hpb,50.41
2023-09-07T11:12:00,hpb,34.79
2023-09-07T11:13:00,hpb,34.80
2023-09-07T11:15:00,hpb,42.60
2023-09-07T11:17:00,hpb,58.20
2023-09-07T11:19:00,hpb,42.60
2023-09-07T11:20:00,hpb,27.61
2023-09-07T11:22:00,hpb,50.39
2023-09-07T11:24:00,hpb,46.20
2023-09-07T11:26:00,hpb,39.01
2023-09-07T11:27:00,hpb,30.60
2023-09-07T11:29:00,hpb,54.59
2023-09-07T11:31:00,hpb,50.41
2023-09-07T11:32:00,hpb,27.00
2023-09-07T11:34:00,hpb,42.60
2023-09-07T11:35:00,hpb,23.39
2023-09-07T11:37:00,hpb,54.01
2023-09-07T11:39:00,hpb,42.60
2023-09-07T11:41:00,hpb,50.41
2023-09-07T11:43:00,hpb,54.59
2023-09-07T11:45:00,hpb,53.99
2023-09-07T11:47:00,hpb,66.01
2023-09-07T11:49:00,hpb,66.01
2023-09-07T11:50:00,hpb,30.59
2023-09-07T11:52:00,hpb,54.61
2023-09-07T11:53:00,hpb,31.20
2023-09-07T11:55:00,hpb,42.60
2023-09-07T11:56:00,hpb,22.79
2023-09-07T11:58:00,hpb,39.01
2023-09-07T12:00:00,hpb,53.99
2023-09-07T12:02:00,hpb,54.61
2023-09-07T12:03:00,hpb,23.39
2023-09-07T12:05:00,hpb,53.99
2023-09-07T12:06:00,hpb,27.01
2023-09-07T12:07:00,hpb,23.39
2023-09-07T12:09:00,hpb,38.99
2023-09-07T12:10:00,hpb,22.81
2023-09-07T12:12:00,hpb,42.60
2023-09-07T12:13:00,hpb,19.80
2023-09-07T12:15:00,hpb,53.99
2023-09-07T12:16:00,hpb,27.00
2023-09-07T12:17:00,hpb,19.80
2023-09-07T12:19:00,hpb,42.60
2023-09-07T12:20:00,hpb,23.41
2023-09-07T12:21:00,hpb,22.79
2023-09-07T12:23:00,hpb,50.41
2023-09-07T12:24:00,hpb,23.39
2023-09-07T12:26:00,hpb,54.01
2023-09-07T12:27:00,hpb,19.79
2023-09-07T12:29:00,hpb,58.20
2023-09-07T12:30:00,hpb,22.81
2023-09-07T12:31:00,hpb,27.60
2023-09-07T12:33:00,hpb,58.20
2023-09-07T12:35:00,hpb,46.20
2023-09-07T12:36:00,hpb,27.00
2023-09-07T12:38:00,hpb,46.80
2023-09-07T12:40:00,hpb,54.01
2023-09-07T12:42:00,hpb,54.59
2023-09-07T12:44:00,hpb,50.41
2023-09-07T12:46:00,hpb,42.60
2023-09-07T12:47:00,hpb,19.19
2023-09-07T12:48:00,hpb,23.41
2023-09-07T12:49:00,hpb,27.00
2023-09-07T12:51:00,hpb,38.99
2023-09-07T12:52:00,hpb,19.20
2023-09-07T12:54:00,hpb,31.20
2023-09-07T12:56:00,hpb,42.60
2023-09-07T12:58:00,hpb,46.20
2023-09-07T13:00:00,hpb,31.20
2023-09-07T13:02:00,hpb,34.80
2023-09-07T13:03:00,hpb,15.60
2023-09-07T13:04:00,hpb,19.19
2023-09-07T13:06:00,hpb,34.80
2023-09-07T13:08:00,hpb,31.20
2023-09-07T13:09:00,hpb,23.41
2023-09-07T13:11:00,hpb,30.59
2023-09-07T13:12:00,hpb,15.60
2023-09-07T13:13:00,hpb,19.80
2023-09-07T13:15:00,hpb,34.80
2023-09-07T13:17:00,hpb,46.20
2023-09-07T13:18:00,hpb,23.39
2023-09-07T13:20:00,hpb,31.20
2023-09-07T13:21:00,hpb,19.20
2023-09-07T13:23:00,hpb,38.99
2023-09-07T13:24:00,hpb,22.81
2023-09-07T13:26:00,hpb,46.80
2023-09-07T13:28:00,hpb,42.60
2023-09-07T13:30:00,hpb,38.39
2023-09-07T13:32:00,hpb,50.41
2023-09-07T13:33:00,hpb,23.39
2023-09-07T13:34:00,hpb,31.20
2023-09-07T13:36:00,hpb,39.01
2023-09-07T13:37:00,hpb,27.00
2023-09-07T13:38:00,hpb,19.19
2023-09-07T13:40:00,hpb,42.61
2023-09-07T13:42:00,hpb,38.99
2023-09-07T13:43:00,hpb,19.20
2023-09-07T13:45:00,hpb,34.79
2023-09-07T13:46:00,hpb,23.41
2023-09-07T13:48:00,hpb,34.80
2023-09-07T13:50:00,hpb,42.60
2023-09-07T13:51:00,hpb,19.19
2023-09-07T13:53:00,hpb,50.41
2023-09-07T13:55:00,hpb,50.41
2023-09-07T13:57:00,hpb,46.80
2023-09-07T13:59:00,hpb,38.39
2023-09-07T14:00:00,hpb,23.39
2023-09-07T14:02:00,hpb,39.01
2023-09-07T14:03:00,hpb,15.60
2023-09-07T14:05:00,hpb,34.80
2023-09-07T14:07:00,hpb,42.60
2023-09-07T14:09:00,hpb,34.79
2023-09-07T14:10:00,hpb,19.20
2023-09-07T14:12:00,hpb,50.41
2023-09-07T14:13:00,hpb,15.60
2023-09-07T14:15:00,hpb,42.60
2023-09-07T14:16:00,hpb,19.20
2023-09-07T14:18:00,hpb,43.20
2023-09-07T14:19:00,hpb,19.19
2023-09-07T14:21:00,hpb,38.41
2023-09-07T14:22:00,hpb,23.39
2023-09-07T14:23:00,hpb,19.80
2023-09-07T14:24:00,hpb,19.20
2023-09-07T14:25:00,hpb,15.60
2023-09-07T14:27:00,hpb,38.39
2023-09-07T14:29:00,hpb,50.41
2023-09-07T14:31:00,hpb,38.99
2023-09-07T14:33:00,hpb,54.01
2023-09-07T14:35:00,hpb,54.59
2023-09-07T14:36:00,hpb,22.79
2023-09-07T14:38:00,hpb,54.61
2023-09-07T14:40:00,hpb,50.39
2023-09-07T14:41:00,hpb,23.41
2023-09-07T14:43:00,hpb,42.60
2023-09-07T14:44:00,hpb,19.20
2023-09-07T14:46:00,hpb,50.39
2023-09-07T14:48:00,hpb,46.80
2023-09-07T14:50:00,hpb,42.60
2023-09-07T14:52:00,hpb,46.20
2023-09-07T14:54:00,hpb,34.80
2023-09-07T14:56:00,hpb,50.41
2023-09-07T14:58:00,hpb,50.39
2023-09-07T15:00:00,hpb,54.61
2023-09-07T15:01:00,hpb,27.00
2023-09-07T15:02:00,hpb,27.00
2023-09-07T15:04:00,hpb,54.59
2023-09-07T15:05:00,hpb,27.01
2023-09-07T15:07:00,hpb,61.79
2023-09-07T15:09:00,hpb,61.80
2023-09-07T15:10:00,hpb,23.41
2023-09-07T15:11:00,hpb,23.39
2023-09-07T15:13:00,hpb,58.20
2023-09-07T15:15:00,hpb,54.01
2023-09-07T15:16:00,hpb,23.39
2023-09-07T15:18:00,hpb,54.61
2023-09-07T15:19:00,hpb,22.79
2023-09-07T15:21:00,hpb,62.40
2023-09-07T15:23:00,hpb,53.99
2023-09-07T15:25:00,hpb,46.80
2023-09-07T15:27:00,hpb,61.80
2023-09-07T15:28:00,hpb,23.39
2023-09-07T15:30:00,hpb,38.41
2023-09-07T15:31:00,hpb,31.20
2023-09-07T15:33:00,hpb,31.20
2023-09-07T15:35:00,hpb,38.39
2023-09-07T15:36:00,hpb,19.80
2023-09-07T15:38:00,hpb,46.20
2023-09-07T15:39:00,hpb,23.39
2023-09-07T15:41:00,hpb,42.60
2023-09-07T15:42:00,hpb,34.80
2023-09-07T15:44:00,hpb,42.60
2023-09-07T15:46:00,hpb,46.80
2023-09-07T15:48:00,hpb,50.41
2023-09-07T15:50:00,hpb,50.39
2023-09-07T15:52:00,hpb,69.61
2023-09-07T15:53:00,hpb,31.20
2023-09-07T15:55:00,hpb,73.20
2023-09-07T15:57:00,hpb,62.40
2023-09-07T15:58:00,hpb,30.60
2023-09-07T15:59:00,hpb,34.79
2023-09-07T16:00:00,hpb,43.20
2023-09-07T16:02:00,hpb,88.80
2023-09-07T16:03:00,hpb,42.61
2023-09-07T16:05:00,hpb,65.99
2023-09-07T16:07:00,hpb,73.80
2023-09-07T16:09:00,hpb,66.01
2023-09-07T16:11:00,hpb,69.59
2023-09-07T16:12:00,hpb,31.20
2023-09-07T16:13:00,hpb,42.60
2023-09-07T16:15:00,hpb,73.20
2023-09-07T16:17:00,hpb,62.40
2023-09-07T16:19:00,hpb,65.41
2023-09-07T16:21:00,hpb,62.40
2023-09-07T16:23:00,hpb,69.59
2023-09-07T16:24:00,hpb,23.41
2023-09-07T16:26:00,hpb,69.59
2023-09-07T16:28:00,hpb,66.01
2023-09-07T16:29:00,hpb,27.00
2023-09-07T16:31:00,hpb,58.20
2023-09-07T16:32:00,hpb,38.99
2023-09-07T16:34:00,hpb,58.20
2023-09-07T16:35:00,hpb,30.60
2023-09-07T16:36:00,hpb,23.41
2023-09-07T16:38:00,hpb,65.99
2023-09-07T16:39:00,hpb,31.20
2023-09-07T16:41:00,hpb,50.41
2023-09-07T16:43:00,hpb,65.41
2023-09-07T16:45:00,hpb,54.59
2023-09-07T16:46:00,hpb,27.00
2023-09-07T16:47:00,hpb,34.80
2023-09-07T16:49:00,hpb,65.99
2023-09-07T16:51:00,hpb,61.80
2023-09-07T16:53:00,hpb,58.20
2023-09-07T16:55:00,hpb,54.61
2023-09-07T16:57:00,hpb,50.39
2023-09-07T16:59:00,hpb,50.41
2023-09-07T17:00:00,hpb,22.81
2023-09-07T17:02:00,hpb,50.39
2023-09-07T17:03:00,hpb,27.60
2023-09-07T17:05:00,hpb,42.60
2023-09-07T17:06:00,hpb,19.20
2023-09-07T17:08:00,hpb,46.20
2023-09-07T17:10:00,hpb,62.40
2023-09-07T17:12:00,hpb,42.60
2023-09-07T17:13:00,hpb,27.00
2023-09-07T17:15:00,hpb,66.01
2023-09-07T17:17:00,hpb,58.20
2023-09-07T17:18:00,hpb,27.00
2023-09-07T17:19:00,hpb,34.80
2023-09-07T17:21:00,hpb,62.40
2023-09-07T17:23:00,hpb,61.80
2023-09-07T17:24:00,hpb,27.00
2023-09-07T17:25:00,hpb,31.20
2023-09-07T17:27:00,hpb,53.99
2023-09-07T17:29:00,hpb,50.41
2023-09-07T17:31:00,hpb,50.39
2023-09-07T17:33:00,hpb,50.41
2023-09-07T17:34:00,hpb,27.00
2023-09-07T17:36:00,hpb,62.40
2023-09-07T17:38:00,hpb,46.20
2023-09-07T17:40:00,hpb,58.20
2023-09-07T17:42:00,hpb,54.61
2023-09-07T17:44:00,hpb,58.20
2023-09-07T17:45:00,hpb,22.79
2023-09-07T17:46:00,hpb,23.41
2023-09-07T17:48:00,hpb,58.20
2023-09-07T17:50:00,hpb,42.60
2023-09-07T17:51:00,hpb,31.20
2023-09-07T17:53:00,hpb,58.20
2023-09-07T17:54:00,hpb,27.00
2023-09-07T17:56:00,hpb,34.80
2023-09-07T17:58:00,hpb,42.60
2023-09-07T17:59:00,hpb,31.20
2023-09-07T18:01:00,hpb,46.20
2023-09-07T18:03:00,hpb,62.40
2023-09-07T18:05:00,hpb,50.39
2023-09-07T18:06:00,hpb,27.00
2023-09-07T18:08:00,hpb,46.20
2023-09-07T18:09:00,hpb,27.61
2023-09-07T18:11:00,hpb,57.60
2023-09-07T18:13:00,hpb,46.80
2023-09-07T18:15:00,hpb,46.19
2023-09-07T18:17:00,hpb,46.80
2023-09-07T18:19:00,hpb,54.01
2023-09-07T18:20:00,hpb,31.20
2023-09-07T18:22:00,hpb,54.59
