#datetime,building,power
2022-01-14T03:12:00,bob,60.00
2022-01-14T06:13:00,bob,60.00
2022-01-14T08:47:00,bob,60.00
2022-01-14T09:54:00,bob,60.00
2022-01-14T10:37:00,bob,60.00
2022-01-14T11:26:00,bob,60.00
2022-01-14T12:07:00,bob,60.00
2022-01-14T13:02:00,bob,60.00
2022-01-14T13:45:00,bob,60.00
2022-01-14T14:30:00,bob,60.00
2022-01-14T15:11:00,bob,60.00
2022-01-14T15:54:00,bob,60.00
2022-01-14T16:47:00,bob,60.00
2022-01-14T17:34:00,bob,60.00
2022-01-14T18:33:00,bob,60.00
2022-01-14T20:19:00,bob,60.00
2022-01-14T22:37:00,bob,60.00
