#datetime,building,power
2023-08-20T00:00:00,nat,117.37
2023-08-20T00:01:00,nat,108.48
2023-08-20T00:03:00,nat,333.41
2023-08-20T00:05:00,nat,388.38
2023-08-20T00:06:00,nat,85.74
2023-08-20T00:08:00,nat,330.38
2023-08-20T00:10:00,nat,337.12
2023-08-20T00:11:00,nat,144.93
2023-08-20T00:13:00,nat,327.59
2023-08-20T00:15:00,nat,386.13
2023-08-20T00:17:00,nat,344.02
2023-08-20T00:19:00,nat,288.55
2023-08-20T00:21:00,nat,310.34
2023-08-20T00:22:00,nat,89.86
2023-08-20T00:24:00,nat,293.80
2023-08-20T00:25:00,nat,34.32
2023-08-20T00:26:00,nat,134.44
2023-08-20T00:27:00,nat,14.44
2023-08-20T00:29:00,nat,382.00
2023-08-20T00:30:00,nat,148.92
2023-08-20T00:31:00,nat,93.22
2023-08-20T00:33:00,nat,300.05
2023-08-20T00:35:00,nat,382.88
2023-08-20T00:36:00,nat,69.20
2023-08-20T00:37:00,nat,182.52
2023-08-20T00:39:00,nat,331.48
2023-08-20T00:40:00,nat,127.58
2023-08-20T00:42:00,nat,348.92
2023-08-20T00:44:00,nat,339.74
2023-08-20T00:45:00,nat,219.74
2023-08-20T00:47:00,nat,404.35
2023-08-20T00:49:00,nat,323.63
2023-08-20T00:50:00,nat,51.46
2023-08-20T00:52:00,nat,253.37
2023-08-20T00:53:00,nat,73.37
2023-08-20T00:55:00,nat,346.96
2023-08-20T00:57:00,nat,254.10
2023-08-20T00:59:00,nat,301.40
2023-08-20T01:00:00,nat,49.87
2023-08-20T01:02:00,nat,196.23
2023-08-20T01:04:00,nat,337.84
2023-08-20T01:05:00,nat,156.14
2023-08-20T01:07:00,nat,305.57
2023-08-20T01:09:00,nat,333.18
2023-08-20T01:10:00,nat,90.56
2023-08-20T01:11:00,nat,119.32
2023-08-20T01:13:00,nat,265.41
2023-08-20T01:15:00,nat,205.82
2023-08-20T01:17:00,nat,361.74
2023-08-20T01:19:00,nat,248.45
2023-08-20T01:20:00,nat,104.56
2023-08-20T01:21:00,nat,56.51
2023-08-20T01:23:00,nat,275.62
2023-08-20T01:25:00,nat,282.38
2023-08-20T01:27:00,nat,223.12
2023-08-20T01:28:00,nat,67.26
2023-08-20T01:30:00,nat,289.54
2023-08-20T01:31:00,nat,96.17
2023-08-20T01:33:00,nat,221.85
2023-08-20T01:34:00,nat,106.66
2023-08-20T01:36:00,nat,317.47
2023-08-20T01:38:00,nat,289.50
2023-08-20T01:39:00,nat,121.69
2023-08-20T01:41:00,nat,278.33
2023-08-20T01:43:00,nat,241.75
2023-08-20T01:44:00,nat,87.92
2023-08-20T01:45:00,nat,98.60
2023-08-20T01:47:00,nat,241.20
2023-08-20T01:49:00,nat,253.16
2023-08-20T01:51:00,nat,330.11
2023-08-20T01:53:00,nat,268.03
2023-08-20T01:54:00,nat,112.17
2023-08-20T01:56:00,nat,298.15
2023-08-20T01:58:00,nat,218.79
2023-08-20T02:00:00,nat,248.24
2023-08-20T02:01:00,nat,134.48
2023-08-20T02:03:00,nat,290.70
2023-08-20T02:05:00,nat,259.72
2023-08-20T02:06:00,nat,89.68
2023-08-20T02:07:00,nat,117.52
2023-08-20T02:08:00,nat,113.67
2023-08-20T02:10:00,nat,359.40
2023-08-20T02:12:00,nat,224.96
2023-08-20T02:14:00,nat,254.60
2023-08-20T02:16:00,nat,330.86
2023-08-20T02:18:00,nat,197.73
2023-08-20T02:20:00,nat,243.16
2023-08-20T02:22:00,nat,372.83
2023-08-20T02:24:00,nat,240.75
2023-08-20T02:26:00,nat,211.85
2023-08-20T02:27:00,nat,44.04
2023-08-20T02:29:00,nat,270.98
2023-08-20T02:30:00,nat,60.13
2023-08-20T02:31:00,nat,52.23
2023-08-20T02:33:00,nat,206.04
2023-08-20T02:35:00,nat,240.96
2023-08-20T02:36:00,nat,108.77
2023-08-20T02:37:00,nat,85.40
2023-08-20T02:39:00,nat,272.18
2023-08-20T02:41:00,nat,293.61
2023-08-20T02:42:00,nat,149.70
2023-08-20T02:44:00,nat,312.74
2023-08-20T02:45:00,nat,92.46
2023-08-20T02:47:00,nat,268.19
2023-08-20T02:48:00,nat,98.65
2023-08-20T02:50:00,nat,278.59
2023-08-20T02:51:00,nat,145.62
2023-08-20T02:52:00,nat,157.57
2023-08-20T02:54:00,nat,235.14
2023-08-20T02:55:00,nat,110.26
2023-08-20T02:57:00,nat,225.09
2023-08-20T02:58:00,nat,77.66
2023-08-20T03:00:00,nat,317.71
2023-08-20T03:01:00,nat,101.38
2023-08-20T03:03:00,nat,259.89
2023-08-20T03:04:00,nat,88.57
2023-08-20T03:05:00,nat,106.12
2023-08-20T03:07:00,nat,317.49
2023-08-20T03:09:00,nat,240.39
2023-08-20T03:11:00,nat,234.20
2023-08-20T03:13:00,nat,240.16
2023-08-20T03:15:00,nat,357.40
2023-08-20T03:16:00,nat,57.40
2023-08-20T03:18:00,nat,233.00
2023-08-20T03:19:00,nat,103.60
2023-08-20T03:21:00,nat,345.48
2023-08-20T03:22:00,nat,84.82
2023-08-20T03:24:00,nat,274.60
2023-08-20T03:26:00,nat,237.72
2023-08-20T03:27:00,nat,88.13
2023-08-20T03:29:00,nat,298.31
2023-08-20T03:30:00,nat,82.45
2023-08-20T03:31:00,nat,134.60
2023-08-20T03:33:00,nat,305.46
2023-08-20T03:34:00,nat,56.96
2023-08-20T03:36:00,nat,350.96
2023-08-20T03:38:00,nat,259.17
2023-08-20T03:39:00,nat,103.07
2023-08-20T03:41:00,nat,255.55
2023-08-20T03:43:00,nat,320.81
2023-08-20T03:45:00,nat,255.56
2023-08-20T03:47:00,nat,201.47
2023-08-20T03:48:00,nat,174.53
2023-08-20T03:49:00,nat,127.96
2023-08-20T03:50:00,nat,151.86
2023-08-20T03:52:00,nat,239.43
2023-08-20T03:54:00,nat,242.25
2023-08-20T03:56:00,nat,298.99
2023-08-20T03:58:00,nat,257.56
2023-08-20T04:00:00,nat,358.88
2023-08-20T04:02:00,nat,252.46
2023-08-20T04:03:00,nat,120.27
2023-08-20T04:05:00,nat,242.70
2023-08-20T04:06:00,nat,106.34
2023-08-20T04:07:00,nat,116.20
2023-08-20T04:09:00,nat,274.07
2023-08-20T04:11:00,nat,318.48
2023-08-20T04:12:00,nat,150.43
2023-08-20T04:14:00,nat,290.46
2023-08-20T04:16:00,nat,312.64
2023-08-20T04:18:00,nat,278.81
2023-08-20T04:19:00,nat,56.54
2023-08-20T04:21:00,nat,205.24
2023-08-20T04:23:00,nat,356.21
2023-08-20T04:25:00,nat,273.19
2023-08-20T04:26:00,nat,107.44
2023-08-20T04:27:00,nat,110.35
2023-08-20T04:29:00,nat,304.72
2023-08-20T04:30:00,nat,219.75
2023-08-20T04:31:00,nat,111.70
2023-08-20T04:33:00,nat,248.22
2023-08-20T04:34:00,nat,114.52
2023-08-20T04:35:00,nat,90.68
2023-08-20T04:37:00,nat,270.89
2023-08-20T04:38:00,nat,85.38
2023-08-20T04:39:00,nat,34.93
2023-08-20T04:41:00,nat,210.16
2023-08-20T04:43:00,nat,312.73
2023-08-20T04:44:00,nat,85.97
2023-08-20T04:46:00,nat,307.25
2023-08-20T04:47:00,nat,79.20
2023-08-20T04:49:00,nat,295.41
2023-08-20T04:51:00,nat,264.63
2023-08-20T04:53:00,nat,254.39
2023-08-20T04:55:00,nat,277.94
2023-08-20T04:57:00,nat,274.65
2023-08-20T04:59:00,nat,318.91
2023-08-20T05:00:00,nat,70.99
2023-08-20T05:01:00,nat,70.75
2023-08-20T05:02:00,nat,99.43
2023-08-20T05:04:00,nat,353.63
2023-08-20T05:06:00,nat,280.69
2023-08-20T05:07:00,nat,196.79
2023-08-20T05:09:00,nat,289.89
2023-08-20T05:11:00,nat,269.41
2023-08-20T05:13:00,nat,372.37
2023-08-20T05:15:00,nat,331.91
2023-08-20T05:17:00,nat,278.64
2023-08-20T05:19:00,nat,305.73
2023-08-20T05:21:00,nat,355.75
2023-08-20T05:22:00,nat,135.24
2023-08-20T05:24:00,nat,349.85
2023-08-20T05:25:00,nat,133.76
2023-08-20T05:27:00,nat,241.94
2023-08-20T05:28:00,nat,143.51
2023-08-20T05:30:00,nat,319.39
2023-08-20T05:31:00,nat,135.06
2023-08-20T05:32:00,nat,183.10
2023-08-20T05:34:00,nat,341.84
2023-08-20T05:36:00,nat,318.23
2023-08-20T05:38:00,nat,481.28
2023-08-20T05:39:00,nat,129.55
2023-08-20T05:41:00,nat,350.42
2023-08-20T05:42:00,nat,151.03
2023-08-20T05:44:00,nat,414.68
2023-08-20T05:45:00,nat,86.37
2023-08-20T05:47:00,nat,399.67
2023-08-20T05:48:00,nat,176.20
2023-08-20T05:50:00,nat,398.11
2023-08-20T05:52:00,nat,320.76
2023-08-20T05:54:00,nat,417.10
2023-08-20T05:56:00,nat,308.67
2023-08-20T05:57:00,nat,147.44
2023-08-20T05:59:00,nat,376.87
2023-08-20T06:01:00,nat,296.02
2023-08-20T06:03:00,nat,356.91
2023-08-20T06:05:00,nat,379.69
2023-08-20T06:07:00,nat,534.30
2023-08-20T06:09:00,nat,324.16
2023-08-20T06:10:00,nat,182.54
2023-08-20T06:12:00,nat,370.45
2023-08-20T06:14:00,nat,270.88
2023-08-20T06:16:00,nat,429.45
2023-08-20T06:18:00,nat,407.72
2023-08-20T06:19:00,nat,239.91
2023-08-20T06:21:00,nat,340.06
2023-08-20T06:23:00,nat,346.79
2023-08-20T06:25:00,nat,414.97
2023-08-20T06:27:00,nat,349.84
2023-08-20T06:29:00,nat,338.00
2023-08-20T06:31:00,nat,448.88
2023-08-20T06:33:00,nat,433.72
2023-08-20T06:34:00,nat,230.18
2023-08-20T06:36:00,nat,410.71
2023-08-20T06:37:00,nat,254.62
2023-08-20T06:39:00,nat,483.84
2023-08-20T06:41:00,nat,353.11
2023-08-20T06:43:00,nat,585.49
2023-08-20T06:45:00,nat,396.20
2023-08-20T06:46:00,nat,136.92
2023-08-20T06:47:00,nat,136.69
2023-08-20T06:49:00,nat,601.07
2023-08-20T06:50:00,nat,92.25
2023-08-20T06:51:00,nat,108.08
2023-08-20T06:52:00,nat,252.22
2023-08-20T06:54:00,nat,413.67
2023-08-20T06:55:00,nat,278.32
2023-08-20T06:56:00,nat,194.18
2023-08-20T06:58:00,nat,571.29
2023-08-20T07:00:00,nat,375.26
2023-08-20T07:01:00,nat,123.73
2023-08-20T07:03:00,nat,434.59
2023-08-20T07:05:00,nat,357.33
2023-08-20T07:07:00,nat,457.51
2023-08-20T07:09:00,nat,399.80
2023-08-20T07:10:00,nat,257.72
2023-08-20T07:11:00,nat,114.54
2023-08-20T07:13:00,nat,348.46
2023-08-20T07:14:00,nat,232.44
2023-08-20T07:16:00,nat,364.56
2023-08-20T07:17:00,nat,199.66
2023-08-20T07:18:00,nat,315.45
2023-08-20T07:20:00,nat,467.97
2023-08-20T07:21:00,nat,188.07
2023-08-20T07:23:00,nat,419.67
2023-08-20T07:24:00,nat,275.53
2023-08-20T07:26:00,nat,450.60
2023-08-20T07:28:00,nat,381.82
2023-08-20T07:29:00,nat,195.71
2023-08-20T07:30:00,nat,274.94
2023-08-20T07:32:00,nat,352.61
2023-08-20T07:34:00,nat,456.39
2023-08-20T07:35:00,nat,170.89
2023-08-20T07:36:00,nat,243.08
2023-08-20T07:38:00,nat,443.41
2023-08-20T07:39:00,nat,123.35
2023-08-20T07:41:00,nat,342.43
2023-08-20T07:43:00,nat,439.49
2023-08-20T07:45:00,nat,337.31
2023-08-20T07:47:00,nat,461.86
2023-08-20T07:48:00,nat,246.00
2023-08-20T07:50:00,nat,533.57
2023-08-20T07:51:00,nat,111.50
2023-08-20T07:53:00,nat,373.42
2023-08-20T07:54:00,nat,226.39
2023-08-20T07:56:00,nat,463.31
2023-08-20T07:57:00,nat,166.05
2023-08-20T07:59:00,nat,423.07
2023-08-20T08:01:00,nat,430.85
2023-08-20T08:02:00,nat,263.04
2023-08-20T08:04:00,nat,410.70
2023-08-20T08:06:00,nat,505.67
2023-08-20T08:08:00,nat,437.16
2023-08-20T08:10:00,nat,401.83
2023-08-20T08:12:00,nat,588.02
2023-08-20T08:14:00,nat,395.45
2023-08-20T08:15:00,nat,239.12
2023-08-20T08:17:00,nat,479.66
2023-08-20T08:18:00,nat,262.73
2023-08-20T08:20:00,nat,370.13
2023-08-20T08:21:00,nat,335.57
2023-08-20T08:23:00,nat,480.37
2023-08-20T08:25:00,nat,499.96
2023-08-20T08:27:00,nat,393.87
2023-08-20T08:28:00,nat,169.19
2023-08-20T08:29:00,nat,169.19
2023-08-20T08:31:00,nat,437.79
2023-08-20T08:32:00,nat,223.13
2023-08-20T08:34:00,nat,608.33
2023-08-20T08:35:00,nat,142.09
2023-08-20T08:36:00,nat,234.96
2023-08-20T08:38:00,nat,448.43
2023-08-20T08:40:00,nat,488.89
2023-08-20T08:42:00,nat,583.70
2023-08-20T08:43:00,nat,55.89
2023-08-20T08:45:00,nat,510.78
2023-08-20T08:47:00,nat,521.67
2023-08-20T08:49:00,nat,452.74
2023-08-20T08:50:00,nat,244.90
2023-08-20T08:52:00,nat,587.57
2023-08-20T08:53:00,nat,164.82
2023-08-20T08:55:00,nat,504.76
2023-08-20T08:57:00,nat,444.64
2023-08-20T08:58:00,nat,277.32
2023-08-20T09:00:00,nat,441.60
2023-08-20T09:02:00,nat,469.48
2023-08-20T09:04:00,nat,559.26
2023-08-20T09:05:00,nat,271.21
2023-08-20T09:07:00,nat,388.41
2023-08-20T09:09:00,nat,525.60
2023-08-20T09:10:00,nat,174.13
2023-08-20T09:11:00,nat,253.68
2023-08-20T09:13:00,nat,465.65
2023-08-20T09:15:00,nat,488.76
2023-08-20T09:17:00,nat,574.01
2023-08-20T09:19:00,nat,669.70
2023-08-20T09:20:00,nat,90.31
2023-08-20T09:22:00,nat,450.54
2023-08-20T09:23:00,nat,291.67
2023-08-20T09:25:00,nat,435.76
2023-08-20T09:27:00,nat,672.53
2023-08-20T09:28:00,nat,96.67
2023-08-20T09:29:00,nat,335.26
2023-08-20T09:31:00,nat,596.27
2023-08-20T09:33:00,nat,559.56
2023-08-20T09:35:00,nat,624.70
2023-08-20T09:37:00,nat,469.62
2023-08-20T09:38:00,nat,278.99
2023-08-20T09:40:00,nat,536.09
2023-08-20T09:41:00,nat,298.93
2023-08-20T09:43:00,nat,458.55
2023-08-20T09:44:00,nat,250.15
2023-08-20T09:46:00,nat,497.96
2023-08-20T09:47:00,nat,310.48
2023-08-20T09:48:00,nat,124.67
2023-08-20T09:50:00,nat,381.48
2023-08-20T09:52:00,nat,483.06
2023-08-20T09:54:00,nat,526.13
2023-08-20T09:56:00,nat,440.82
2023-08-20T09:57:00,nat,161.44
2023-08-20T09:59:00,nat,678.83
2023-08-20T10:01:00,nat,449.91
2023-08-20T10:03:00,nat,526.27
2023-08-20T10:05:00,nat,671.98
2023-08-20T10:07:00,nat,474.40
2023-08-20T10:09:00,nat,458.44
2023-08-20T10:10:00,nat,202.10
2023-08-20T10:11:00,nat,219.81
2023-08-20T10:12:00,nat,133.35
2023-08-20T10:14:00,nat,442.36
2023-08-20T10:16:00,nat,474.99
2023-08-20T10:18:00,nat,445.29
2023-08-20T10:20:00,nat,515.57
2023-08-20T10:22:00,nat,480.15
2023-08-20T10:23:00,nat,285.14
2023-08-20T10:24:00,nat,141.23
2023-08-20T10:26:00,nat,454.24
2023-08-20T10:28:00,nat,448.85
2023-08-20T10:29:00,nat,264.82
2023-08-20T10:31:00,nat,522.76
2023-08-20T10:33:00,nat,492.17
2023-08-20T10:35:00,nat,663.20
2023-08-20T10:36:00,nat,20.80
2023-08-20T10:38:00,nat,482.48
2023-08-20T10:39:00,nat,208.57
2023-08-20T10:40:00,nat,112.71
2023-08-20T10:42:00,nat,525.32
2023-08-20T10:43:00,nat,226.66
2023-08-20T10:44:00,nat,185.57
2023-08-20T10:45:00,nat,214.38
2023-08-20T10:47:00,nat,442.42
2023-08-20T10:49:00,nat,509.22
2023-08-20T10:50:00,nat,288.46
2023-08-20T10:52:00,nat,535.81
2023-08-20T10:53:00,nat,193.69
2023-08-20T10:54:00,nat,265.64
2023-08-20T10:56:00,nat,510.64
2023-08-20T10:58:00,nat,653.10
2023-08-20T10:59:00,nat,39.92
2023-08-20T11:00:00,nat,207.73
2023-08-20T11:02:00,nat,460.49
2023-08-20T11:04:00,nat,666.43
2023-08-20T11:06:00,nat,516.80
2023-08-20T11:08:00,nat,518.05
2023-08-20T11:09:00,nat,201.34
2023-08-20T11:11:00,nat,539.05
2023-08-20T11:12:00,nat,265.64
2023-08-20T11:13:00,nat,262.10
2023-08-20T11:15:00,nat,617.43
2023-08-20T11:17:00,nat,653.30
2023-08-20T11:18:00,nat,293.07
2023-08-20T11:20:00,nat,473.60
2023-08-20T11:22:00,nat,727.57
2023-08-20T11:23:00,nat,110.13
2023-08-20T11:25:00,nat,507.16
2023-08-20T11:26:00,nat,214.42
2023-08-20T11:28:00,nat,640.03
2023-08-20T11:30:00,nat,526.83
2023-08-20T11:32:00,nat,464.76
2023-08-20T11:33:00,nat,190.79
2023-08-20T11:35:00,nat,563.63
2023-08-20T11:37:00,nat,439.42
2023-08-20T11:39:00,nat,585.39
2023-08-20T11:41:00,nat,447.59
2023-08-20T11:42:00,nat,219.78
2023-08-20T11:44:00,nat,561.66
2023-08-20T11:46:00,nat,760.89
2023-08-20T11:47:00,nat,67.97
2023-08-20T11:49:00,nat,559.82
2023-08-20T11:51:00,nat,529.21
2023-08-20T11:53:00,nat,585.30
2023-08-20T11:55:00,nat,730.23
2023-08-20T11:56:00,nat,151.60
2023-08-20T11:58:00,nat,674.39
2023-08-20T12:00:00,nat,455.77
2023-08-20T12:02:00,nat,477.60
2023-08-20T12:03:00,nat,234.85
2023-08-20T12:05:00,nat,534.32
2023-08-20T12:07:00,nat,540.92
2023-08-20T12:08:00,nat,192.44
2023-08-20T12:10:00,nat,720.40
2023-08-20T12:11:00,nat,65.27
2023-08-20T12:12:00,nat,281.13
2023-08-20T12:14:00,nat,585.67
2023-08-20T12:16:00,nat,620.60
2023-08-20T12:17:00,nat,105.43
2023-08-20T12:18:00,nat,223.56
2023-08-20T12:20:00,nat,538.21
2023-08-20T12:22:00,nat,590.35
2023-08-20T12:23:00,nat,222.06
2023-08-20T12:25:00,nat,547.14
2023-08-20T12:27:00,nat,636.33
2023-08-20T12:28:00,nat,52.66
2023-08-20T12:29:00,nat,209.67
2023-08-20T12:31:00,nat,532.06
2023-08-20T12:33:00,nat,571.42
2023-08-20T12:35:00,nat,510.87
2023-08-20T12:36:00,nat,180.38
2023-08-20T12:38:00,nat,526.25
2023-08-20T12:39:00,nat,297.10
2023-08-20T12:40:00,nat,207.75
2023-08-20T12:42:00,nat,483.71
2023-08-20T12:43:00,nat,374.74
2023-08-20T12:45:00,nat,661.11
2023-08-20T12:47:00,nat,406.37
2023-08-20T12:49:00,nat,503.11
2023-08-20T12:50:00,nat,224.12
2023-08-20T12:52:00,nat,509.83
2023-08-20T12:53:00,nat,205.19
2023-08-20T12:54:00,nat,308.42
2023-08-20T12:56:00,nat,475.33
2023-08-20T12:58:00,nat,573.17
2023-08-20T12:59:00,nat,190.86
2023-08-20T13:01:00,nat,610.82
2023-08-20T13:02:00,nat,266.66
2023-08-20T13:04:00,nat,453.94
2023-08-20T13:05:00,nat,215.56
2023-08-20T13:07:00,nat,542.18
2023-08-20T13:08:00,nat,235.56
2023-08-20T13:09:00,nat,383.13
2023-08-20T13:11:00,nat,508.41
2023-08-20T13:13:00,nat,548.83
2023-08-20T13:14:00,nat,253.69
2023-08-20T13:15:00,nat,325.65
2023-08-20T13:17:00,nat,560.28
2023-08-20T13:19:00,nat,659.65
2023-08-20T13:21:00,nat,708.63
2023-08-20T13:23:00,nat,474.24
2023-08-20T13:24:00,nat,201.34
2023-08-20T13:26:00,nat,515.89
2023-08-20T13:28:00,nat,463.56
2023-08-20T13:30:00,nat,516.10
2023-08-20T13:31:00,nat,246.08
2023-08-20T13:33:00,nat,683.58
2023-08-20T13:35:00,nat,508.60
2023-08-20T13:37:00,nat,561.27
2023-08-20T13:38:00,nat,226.59
2023-08-20T13:40:00,nat,475.60
2023-08-20T13:41:00,nat,247.32
2023-08-20T13:43:00,nat,531.42
2023-08-20T13:44:00,nat,261.45
2023-08-20T13:45:00,nat,393.40
2023-08-20T13:47:00,nat,533.97
2023-08-20T13:48:00,nat,308.30
2023-08-20T13:50:00,nat,708.00
2023-08-20T13:51:00,nat,333.28
2023-08-20T13:52:00,nat,59.30
2023-08-20T13:54:00,nat,577.98
2023-08-20T13:56:00,nat,491.32
2023-08-20T13:57:00,nat,275.46
2023-08-20T13:59:00,nat,459.94
2023-08-20T14:00:00,nat,187.48
2023-08-20T14:02:00,nat,643.87
2023-08-20T14:03:00,nat,164.05
2023-08-20T14:05:00,nat,552.75
2023-08-20T14:06:00,nat,306.78
2023-08-20T14:08:00,nat,587.59
2023-08-20T14:10:00,nat,588.95
2023-08-20T14:12:00,nat,552.15
2023-08-20T14:14:00,nat,687.70
2023-08-20T14:15:00,nat,92.06
2023-08-20T14:17:00,nat,497.49
2023-08-20T14:19:00,nat,729.38
2023-08-20T14:21:00,nat,697.50
2023-08-20T14:22:00,nat,203.15
2023-08-20T14:24:00,nat,699.06
2023-08-20T14:26:00,nat,687.17
2023-08-20T14:27:00,nat,111.31
2023-08-20T14:29:00,nat,592.40
2023-08-20T14:31:00,nat,547.86
2023-08-20T14:33:00,nat,640.13
2023-08-20T14:35:00,nat,578.33
2023-08-20T14:37:00,nat,651.83
2023-08-20T14:38:00,nat,135.97
2023-08-20T14:40:00,nat,606.91
2023-08-20T14:41:00,nat,126.04
2023-08-20T14:43:00,nat,737.00
2023-08-20T14:44:00,nat,99.31
2023-08-20T14:46:00,nat,733.36
2023-08-20T14:47:00,nat,168.93
2023-08-20T14:49:00,nat,628.77
2023-08-20T14:51:00,nat,720.18
2023-08-20T14:53:00,nat,641.43
2023-08-20T14:54:00,nat,194.71
2023-08-20T14:55:00,nat,239.22
2023-08-20T14:57:00,nat,703.22
2023-08-20T14:58:00,nat,152.43
2023-08-20T15:00:00,nat,580.48
2023-08-20T15:02:00,nat,535.18
2023-08-20T15:03:00,nat,259.21
2023-08-20T15:04:00,nat,295.97
2023-08-20T15:06:00,nat,776.31
2023-08-20T15:07:00,nat,179.28
2023-08-20T15:09:00,nat,634.57
2023-08-20T15:10:00,nat,166.52
2023-08-20T15:12:00,nat,638.67
2023-08-20T15:13:00,nat,210.96
2023-08-20T15:14:00,nat,262.89
2023-08-20T15:16:00,nat,710.01
2023-08-20T15:18:00,nat,756.74
2023-08-20T15:19:00,nat,166.81
2023-08-20T15:21:00,nat,760.22
2023-08-20T15:23:00,nat,662.40
2023-08-20T15:25:00,nat,668.24
2023-08-20T15:27:00,nat,731.65
2023-08-20T15:29:00,nat,616.56
2023-08-20T15:31:00,nat,718.53
2023-08-20T15:33:00,nat,715.24
2023-08-20T15:34:00,nat,112.76
2023-08-20T15:36:00,nat,660.11
2023-08-20T15:37:00,nat,191.27
2023-08-20T15:39:00,nat,665.38
2023-08-20T15:41:00,nat,703.00
2023-08-20T15:42:00,nat,196.89
2023-08-20T15:43:00,nat,289.14
2023-08-20T15:45:00,nat,755.41
2023-08-20T15:47:00,nat,715.21
2023-08-20T15:49:00,nat,595.89
2023-08-20T15:51:00,nat,686.40
2023-08-20T15:53:00,nat,621.46
2023-08-20T15:54:00,nat,105.60
2023-08-20T15:56:00,nat,627.11
2023-08-20T15:57:00,nat,127.16
2023-08-20T15:59:00,nat,714.06
2023-08-20T16:00:00,nat,138.20
2023-08-20T16:02:00,nat,641.69
2023-08-20T16:03:00,nat,171.20
2023-08-20T16:05:00,nat,704.95
2023-08-20T16:06:00,nat,146.88
2023-08-20T16:08:00,nat,749.86
2023-08-20T16:09:00,nat,202.73
2023-08-20T16:11:00,nat,545.55
2023-08-20T16:13:00,nat,569.16
2023-08-20T16:14:00,nat,240.90
2023-08-20T16:16:00,nat,726.41
2023-08-20T16:18:00,nat,687.30
2023-08-20T16:19:00,nat,171.55
2023-08-20T16:20:00,nat,315.46
2023-08-20T16:22:00,nat,627.56
2023-08-20T16:23:00,nat,165.10
2023-08-20T16:24:00,nat,283.39
2023-08-20T16:25:00,nat,175.58
2023-08-20T16:27:00,nat,658.29
2023-08-20T16:29:00,nat,772.30
2023-08-20T16:30:00,nat,151.02
2023-08-20T16:31:00,nat,223.21
2023-08-20T16:33:00,nat,457.12
2023-08-20T16:34:00,nat,306.31
2023-08-20T16:36:00,nat,624.90
2023-08-20T16:37:00,nat,116.12
2023-08-20T16:39:00,nat,560.45
2023-08-20T16:40:00,nat,355.13
2023-08-20T16:42:00,nat,681.73
2023-08-20T16:43:00,nat,128.39
2023-08-20T16:45:00,nat,719.09
2023-08-20T16:47:00,nat,668.25
2023-08-20T16:48:00,nat,259.86
2023-08-20T16:50:00,nat,695.56
2023-08-20T16:51:00,nat,144.46
2023-08-20T16:53:00,nat,647.68
2023-08-20T16:55:00,nat,491.35
2023-08-20T16:57:00,nat,625.12
2023-08-20T16:59:00,nat,630.87
2023-08-20T17:01:00,nat,630.17
2023-08-20T17:02:00,nat,102.12
2023-08-20T17:04:00,nat,477.06
2023-08-20T17:06:00,nat,606.81
2023-08-20T17:07:00,nat,127.79
2023-08-20T17:09:00,nat,438.00
2023-08-20T17:11:00,nat,579.76
2023-08-20T17:13:00,nat,588.94
2023-08-20T17:15:00,nat,642.32
2023-08-20T17:16:00,nat,150.37
2023-08-20T17:18:00,nat,595.29
2023-08-20T17:19:00,nat,165.14
2023-08-20T17:21:00,nat,459.79
2023-08-20T17:23:00,nat,446.28
2023-08-20T17:25:00,nat,624.48
2023-08-20T17:27:00,nat,606.60
2023-08-20T17:29:00,nat,609.98
2023-08-20T17:31:00,nat,683.96
2023-08-20T17:33:00,nat,642.98
2023-08-20T17:35:00,nat,688.21
2023-08-20T17:37:00,nat,651.55
2023-08-20T17:38:00,nat,135.19
2023-08-20T17:40:00,nat,649.37
2023-08-20T17:42:00,nat,650.40
2023-08-20T17:43:00,nat,182.35
2023-08-20T17:45:00,nat,679.57
2023-08-20T17:46:00,nat,106.51
2023-08-20T17:48:00,nat,666.22
2023-08-20T17:49:00,nat,150.46
2023-08-20T17:51:00,nat,404.95
2023-08-20T17:53:00,nat,475.71
2023-08-20T17:54:00,nat,271.57
2023-08-20T17:56:00,nat,611.70
2023-08-20T17:57:00,nat,167.60
2023-08-20T17:58:00,nat,159.70
2023-08-20T17:59:00,nat,266.13
2023-08-20T18:01:00,nat,691.95
2023-08-20T18:02:00,nat,152.05
2023-08-20T18:04:00,nat,624.49
2023-08-20T18:05:00,nat,142.48
2023-08-20T18:06:00,nat,159.65
2023-08-20T18:07:00,nat,171.83
2023-08-20T18:09:00,nat,587.83
2023-08-20T18:10:00,nat,125.71
2023-08-20T18:11:00,nat,285.55
2023-08-20T18:13:00,nat,646.63
2023-08-20T18:15:00,nat,538.76
2023-08-20T18:16:00,nat,103.19
2023-08-20T18:17:00,nat,185.61
2023-08-20T18:19:00,nat,618.56
2023-08-20T18:21:00,nat,531.14
2023-08-20T18:22:00,nat,194.06
2023-08-20T18:24:00,nat,554.08
2023-08-20T18:26:00,nat,555.89
2023-08-20T18:27:00,nat,307.38
2023-08-20T18:29:00,nat,580.00
2023-08-20T18:31:00,nat,580.46
2023-08-20T18:33:00,nat,586.01
2023-08-20T18:34:00,nat,175.91
2023-08-20T18:35:00,nat,91.77
2023-08-20T18:37:00,nat,588.85
2023-08-20T18:38:00,nat,124.68
2023-08-20T18:40:00,nat,586.62
2023-08-20T18:41:00,nat,302.60
2023-08-20T18:42:00,nat,22.31
2023-08-20T18:43:00,nat,207.90
