#datetime,building,power
2023-05-04T00:00:00,btl,55.20
2023-05-04T00:02:00,btl,54.60
2023-05-04T00:03:00,btl,25.80
2023-05-04T00:05:00,btl,50.40
2023-05-04T00:07:00,btl,53.40
2023-05-04T00:09:00,btl,50.40
2023-05-04T00:11:00,btl,53.40
2023-05-04T00:12:00,btl,25.80
2023-05-04T00:13:00,btl,27.00
2023-05-04T00:15:00,btl,56.40
2023-05-04T00:16:00,btl,28.80
2023-05-04T00:18:00,btl,53.40
2023-05-04T00:20:00,btl,54.59
2023-05-04T00:22:00,btl,56.40
2023-05-04T00:23:00,btl,28.80
2023-05-04T00:25:00,btl,63.00
2023-05-04T00:27:00,btl,59.40
2023-05-04T00:28:00,btl,28.80
2023-05-04T00:29:00,btl,27.00
2023-05-04T00:31:00,btl,56.40
2023-05-04T00:33:00,btl,54.59
2023-05-04T00:35:00,btl,53.40
2023-05-04T00:37:00,btl,53.40
2023-05-04T00:39:00,btl,52.80
2023-05-04T00:40:00,btl,27.60
2023-05-04T00:42:00,btl,54.60
2023-05-04T00:44:00,btl,57.60
2023-05-04T00:46:00,btl,57.60
2023-05-04T00:48:00,btl,53.40
2023-05-04T00:49:00,btl,25.80
2023-05-04T00:51:00,btl,53.40
2023-05-04T00:53:00,btl,51.60
2023-05-04T00:55:00,btl,50.40
2023-05-04T00:56:00,btl,26.40
2023-05-04T00:58:00,btl,52.80
2023-05-04T01:00:00,btl,53.40
2023-05-04T01:01:00,btl,27.60
2023-05-04T01:03:00,btl,53.40
2023-05-04T01:04:00,btl,25.80
2023-05-04T01:06:00,btl,53.39
2023-05-04T01:08:00,btl,52.80
2023-05-04T01:10:00,btl,53.40
2023-05-04T01:12:00,btl,52.20
2023-05-04T01:13:00,btl,25.80
2023-05-04T01:15:00,btl,51.60
2023-05-04T01:16:00,btl,25.80
2023-05-04T01:18:00,btl,52.20
2023-05-04T01:19:00,btl,25.80
2023-05-04T01:20:00,btl,25.80
2023-05-04T01:22:00,btl,49.20
2023-05-04T01:24:00,btl,51.60
2023-05-04T01:25:00,btl,24.60
2023-05-04T01:27:00,btl,50.40
2023-05-04T01:28:00,btl,25.80
2023-05-04T01:30:00,btl,49.20
2023-05-04T01:32:00,btl,51.60
2023-05-04T01:34:00,btl,52.20
2023-05-04T01:36:00,btl,51.61
2023-05-04T01:38:00,btl,51.60
2023-05-04T01:40:00,btl,52.20
2023-05-04T01:41:00,btl,25.80
2023-05-04T01:42:00,btl,25.80
2023-05-04T01:44:00,btl,50.40
2023-05-04T01:46:00,btl,50.40
2023-05-04T01:48:00,btl,50.41
2023-05-04T01:50:00,btl,52.20
2023-05-04T01:52:00,btl,48.60
2023-05-04T01:53:00,btl,24.60
2023-05-04T01:55:00,btl,49.20
2023-05-04T01:56:00,btl,24.00
2023-05-04T01:57:00,btl,26.40
2023-05-04T01:59:00,btl,50.40
2023-05-04T02:01:00,btl,50.40
2023-05-04T02:03:00,btl,48.60
2023-05-04T02:05:00,btl,47.40
2023-05-04T02:06:00,btl,21.61
2023-05-04T02:07:00,btl,23.39
2023-05-04T02:09:00,btl,44.41
2023-05-04T02:10:00,btl,21.60
2023-05-04T02:12:00,btl,45.00
2023-05-04T02:13:00,btl,21.60
2023-05-04T02:15:00,btl,43.20
2023-05-04T02:17:00,btl,43.20
2023-05-04T02:18:00,btl,21.60
2023-05-04T02:20:00,btl,44.40
2023-05-04T02:21:00,btl,21.61
2023-05-04T02:22:00,btl,22.80
2023-05-04T02:24:00,btl,45.00
2023-05-04T02:25:00,btl,21.60
2023-05-04T02:26:00,btl,22.80
2023-05-04T02:28:00,btl,47.40
2023-05-04T02:29:00,btl,21.60
2023-05-04T02:31:00,btl,45.00
2023-05-04T02:32:00,btl,22.80
2023-05-04T02:34:00,btl,43.21
2023-05-04T02:35:00,btl,21.60
2023-05-04T02:37:00,btl,45.00
2023-05-04T02:39:00,btl,45.60
2023-05-04T02:40:00,btl,21.60
2023-05-04T02:42:00,btl,45.00
2023-05-04T02:43:00,btl,21.60
2023-05-04T02:45:00,btl,43.20
2023-05-04T02:47:00,btl,44.40
2023-05-04T02:48:00,btl,21.60
2023-05-04T02:49:00,btl,21.60
2023-05-04T02:51:00,btl,45.00
2023-05-04T02:52:00,btl,22.80
2023-05-04T02:54:00,btl,44.40
2023-05-04T02:56:00,btl,45.00
2023-05-04T02:57:00,btl,22.80
2023-05-04T02:58:00,btl,23.40
2023-05-04T03:00:00,btl,44.40
2023-05-04T03:02:00,btl,44.40
2023-05-04T03:03:00,btl,21.61
2023-05-04T03:05:00,btl,45.00
2023-05-04T03:07:00,btl,44.40
2023-05-04T03:09:00,btl,43.20
2023-05-04T03:11:00,btl,42.00
2023-05-04T03:12:00,btl,21.60
2023-05-04T03:14:00,btl,43.21
2023-05-04T03:15:00,btl,21.60
2023-05-04T03:17:00,btl,44.40
2023-05-04T03:19:00,btl,45.00
2023-05-04T03:21:00,btl,44.40
2023-05-04T03:22:00,btl,21.60
2023-05-04T03:24:00,btl,44.40
2023-05-04T03:26:00,btl,45.00
2023-05-04T03:28:00,btl,43.20
2023-05-04T03:30:00,btl,43.21
2023-05-04T03:31:00,btl,21.60
2023-05-04T03:32:00,btl,19.80
2023-05-04T03:34:00,btl,43.20
2023-05-04T03:36:00,btl,43.21
2023-05-04T03:37:00,btl,21.60
2023-05-04T03:39:00,btl,42.00
2023-05-04T03:40:00,btl,20.40
2023-05-04T03:41:00,btl,21.61
2023-05-04T03:43:00,btl,41.40
2023-05-04T03:45:00,btl,43.20
2023-05-04T03:47:00,btl,42.00
2023-05-04T03:49:00,btl,43.20
2023-05-04T03:51:00,btl,41.40
2023-05-04T03:53:00,btl,43.21
2023-05-04T03:54:00,btl,20.40
2023-05-04T03:56:00,btl,43.20
2023-05-04T03:58:00,btl,43.20
2023-05-04T04:00:00,btl,42.00
2023-05-04T04:01:00,btl,22.80
2023-05-04T04:03:00,btl,43.20
2023-05-04T04:04:00,btl,21.60
2023-05-04T04:06:00,btl,43.20
2023-05-04T04:07:00,btl,20.41
2023-05-04T04:09:00,btl,43.20
2023-05-04T04:11:00,btl,43.20
2023-05-04T04:12:00,btl,19.80
2023-05-04T04:14:00,btl,43.21
2023-05-04T04:15:00,btl,21.60
2023-05-04T04:16:00,btl,20.40
2023-05-04T04:18:00,btl,43.20
2023-05-04T04:19:00,btl,21.60
2023-05-04T04:20:00,btl,21.61
2023-05-04T04:21:00,btl,21.60
2023-05-04T04:23:00,btl,43.20
2023-05-04T04:25:00,btl,43.20
2023-05-04T04:26:00,btl,19.80
2023-05-04T04:28:00,btl,43.20
2023-05-04T04:30:00,btl,42.00
2023-05-04T04:31:00,btl,21.60
2023-05-04T04:33:00,btl,43.21
2023-05-04T04:34:00,btl,21.60
2023-05-04T04:36:00,btl,42.00
2023-05-04T04:37:00,btl,21.60
2023-05-04T04:39:00,btl,43.20
2023-05-04T04:40:00,btl,21.61
2023-05-04T04:41:00,btl,22.79
2023-05-04T04:43:00,btl,42.00
2023-05-04T04:45:00,btl,43.20
2023-05-04T04:46:00,btl,21.60
2023-05-04T04:48:00,btl,44.40
2023-05-04T04:49:00,btl,21.60
2023-05-04T04:51:00,btl,43.21
2023-05-04T04:53:00,btl,44.40
2023-05-04T04:55:00,btl,43.20
2023-05-04T04:57:00,btl,43.20
2023-05-04T04:58:00,btl,21.60
2023-05-04T05:00:00,btl,45.00
2023-05-04T05:02:00,btl,43.21
2023-05-04T05:04:00,btl,43.20
2023-05-04T05:05:00,btl,21.60
2023-05-04T05:07:00,btl,43.20
2023-05-04T05:08:00,btl,21.60
2023-05-04T05:10:00,btl,41.40
2023-05-04T05:11:00,btl,20.40
2023-05-04T05:13:00,btl,42.00
2023-05-04T05:15:00,btl,41.40
2023-05-04T05:16:00,btl,21.60
2023-05-04T05:18:00,btl,43.20
2023-05-04T05:19:00,btl,20.41
2023-05-04T05:21:00,btl,41.40
2023-05-04T05:22:00,btl,21.60
2023-05-04T05:24:00,btl,42.00
2023-05-04T05:25:00,btl,20.40
2023-05-04T05:27:00,btl,41.40
2023-05-04T05:28:00,btl,21.60
2023-05-04T05:30:00,btl,40.20
2023-05-04T05:32:00,btl,42.00
2023-05-04T05:34:00,btl,43.20
2023-05-04T05:36:00,btl,42.00
2023-05-04T05:38:00,btl,43.20
2023-05-04T05:40:00,btl,41.40
2023-05-04T05:42:00,btl,43.20
2023-05-04T05:43:00,btl,21.60
2023-05-04T05:45:00,btl,43.20
2023-05-04T05:47:00,btl,43.21
2023-05-04T05:48:00,btl,20.40
2023-05-04T05:50:00,btl,41.40
2023-05-04T05:51:00,btl,21.61
2023-05-04T05:53:00,btl,43.20
2023-05-04T05:55:00,btl,43.20
2023-05-04T05:57:00,btl,43.20
2023-05-04T05:59:00,btl,42.00
2023-05-04T06:01:00,btl,44.40
2023-05-04T06:03:00,btl,43.20
2023-05-04T06:05:00,btl,48.00
2023-05-04T06:07:00,btl,45.60
2023-05-04T06:08:00,btl,23.39
2023-05-04T06:10:00,btl,46.20
2023-05-04T06:12:00,btl,47.40
2023-05-04T06:14:00,btl,46.20
2023-05-04T06:16:00,btl,45.60
2023-05-04T06:17:00,btl,23.40
2023-05-04T06:19:00,btl,47.40
2023-05-04T06:20:00,btl,22.80
2023-05-04T06:22:00,btl,46.20
2023-05-04T06:23:00,btl,21.60
2023-05-04T06:25:00,btl,46.20
2023-05-04T06:27:00,btl,46.20
2023-05-04T06:28:00,btl,22.80
2023-05-04T06:30:00,btl,46.20
2023-05-04T06:32:00,btl,44.40
2023-05-04T06:33:00,btl,23.40
2023-05-04T06:35:00,btl,44.40
2023-05-04T06:37:00,btl,45.00
2023-05-04T06:38:00,btl,21.60
2023-05-04T06:40:00,btl,45.60
2023-05-04T06:42:00,btl,46.20
2023-05-04T06:44:00,btl,46.19
2023-05-04T06:46:00,btl,47.40
2023-05-04T06:48:00,btl,47.40
2023-05-04T06:50:00,btl,46.20
2023-05-04T06:52:00,btl,46.19
2023-05-04T06:53:00,btl,21.61
2023-05-04T06:55:00,btl,46.19
2023-05-04T06:56:00,btl,22.80
2023-05-04T06:57:00,btl,23.40
2023-05-04T06:59:00,btl,45.60
2023-05-04T07:00:00,btl,23.40
2023-05-04T07:01:00,btl,21.60
2023-05-04T07:02:00,btl,22.80
2023-05-04T07:04:00,btl,43.20
2023-05-04T07:05:00,btl,23.40
2023-05-04T07:07:00,btl,44.40
2023-05-04T07:09:00,btl,43.21
2023-05-04T07:10:00,btl,22.80
2023-05-04T07:12:00,btl,43.20
2023-05-04T07:13:00,btl,23.40
2023-05-04T07:14:00,btl,21.60
2023-05-04T07:16:00,btl,44.40
2023-05-04T07:17:00,btl,23.40
2023-05-04T07:19:00,btl,44.40
2023-05-04T07:21:00,btl,46.20
2023-05-04T07:22:00,btl,22.80
2023-05-04T07:24:00,btl,46.19
2023-05-04T07:26:00,btl,46.20
2023-05-04T07:28:00,btl,44.40
2023-05-04T07:29:00,btl,23.40
2023-05-04T07:31:00,btl,44.40
2023-05-04T07:33:00,btl,47.40
2023-05-04T07:34:00,btl,23.40
2023-05-04T07:36:00,btl,48.60
2023-05-04T07:38:00,btl,47.40
2023-05-04T07:39:00,btl,24.60
2023-05-04T07:40:00,btl,24.60
2023-05-04T07:41:00,btl,24.59
2023-05-04T07:43:00,btl,47.40
2023-05-04T07:45:00,btl,46.20
2023-05-04T07:47:00,btl,46.20
2023-05-04T07:48:00,btl,21.60
2023-05-04T07:50:00,btl,44.40
2023-05-04T07:51:00,btl,24.60
2023-05-04T07:52:00,btl,22.80
2023-05-04T07:54:00,btl,46.19
2023-05-04T07:56:00,btl,46.20
2023-05-04T07:57:00,btl,22.80
2023-05-04T07:58:00,btl,23.40
2023-05-04T08:00:00,btl,45.60
2023-05-04T08:01:00,btl,23.40
2023-05-04T08:03:00,btl,46.20
2023-05-04T08:04:00,btl,22.80
2023-05-04T08:06:00,btl,44.40
2023-05-04T08:08:00,btl,45.00
2023-05-04T08:10:00,btl,44.40
2023-05-04T08:11:00,btl,23.40
2023-05-04T08:13:00,btl,45.60
2023-05-04T08:14:00,btl,23.39
2023-05-04T08:15:00,btl,22.80
2023-05-04T08:17:00,btl,46.20
2023-05-04T08:18:00,btl,22.80
2023-05-04T08:20:00,btl,46.20
2023-05-04T08:22:00,btl,47.40
2023-05-04T08:24:00,btl,46.20
2023-05-04T08:25:00,btl,24.59
2023-05-04T08:27:00,btl,46.20
2023-05-04T08:29:00,btl,47.40
2023-05-04T08:31:00,btl,46.20
2023-05-04T08:32:00,btl,24.59
2023-05-04T08:34:00,btl,47.40
2023-05-04T08:35:00,btl,22.80
2023-05-04T08:36:00,btl,23.40
2023-05-04T08:38:00,btl,48.60
2023-05-04T08:40:00,btl,49.20
2023-05-04T08:41:00,btl,24.60
2023-05-04T08:43:00,btl,48.60
2023-05-04T08:44:00,btl,23.40
2023-05-04T08:46:00,btl,48.60
2023-05-04T08:48:00,btl,46.19
2023-05-04T08:50:00,btl,46.20
2023-05-04T08:51:00,btl,22.80
2023-05-04T08:53:00,btl,47.40
2023-05-04T08:54:00,btl,23.40
2023-05-04T08:55:00,btl,22.80
2023-05-04T08:56:00,btl,25.80
2023-05-04T08:58:00,btl,49.20
2023-05-04T09:00:00,btl,49.20
2023-05-04T09:02:00,btl,47.40
2023-05-04T09:04:00,btl,46.20
2023-05-04T09:05:00,btl,22.80
2023-05-04T09:06:00,btl,22.80
2023-05-04T09:08:00,btl,49.20
2023-05-04T09:09:00,btl,24.60
2023-05-04T09:11:00,btl,47.40
2023-05-04T09:13:00,btl,47.40
2023-05-04T09:15:00,btl,47.40
2023-05-04T09:16:00,btl,23.40
2023-05-04T09:17:00,btl,24.59
2023-05-04T09:18:00,btl,22.80
2023-05-04T09:20:00,btl,47.40
2023-05-04T09:22:00,btl,46.20
2023-05-04T09:23:00,btl,22.80
2023-05-04T09:25:00,btl,49.20
2023-05-04T09:26:00,btl,24.60
2023-05-04T09:28:00,btl,46.20
2023-05-04T09:29:00,btl,22.80
2023-05-04T09:30:00,btl,24.59
2023-05-04T09:32:00,btl,46.20
2023-05-04T09:33:00,btl,24.00
2023-05-04T09:35:00,btl,46.20
2023-05-04T09:37:00,btl,46.20
2023-05-04T09:38:00,btl,22.80
2023-05-04T09:39:00,btl,21.60
2023-05-04T09:41:00,btl,46.20
2023-05-04T09:42:00,btl,21.60
2023-05-04T09:44:00,btl,45.00
2023-05-04T09:45:00,btl,22.80
2023-05-04T09:47:00,btl,43.20
2023-05-04T09:48:00,btl,21.60
2023-05-04T09:50:00,btl,44.40
2023-05-04T09:51:00,btl,21.60
2023-05-04T09:52:00,btl,23.40
2023-05-04T09:54:00,btl,44.40
2023-05-04T09:56:00,btl,45.00
2023-05-04T09:58:00,btl,44.40
2023-05-04T10:00:00,btl,44.40
2023-05-04T10:01:00,btl,21.61
2023-05-04T10:03:00,btl,46.19
2023-05-04T10:04:00,btl,23.40
2023-05-04T10:06:00,btl,45.60
2023-05-04T10:07:00,btl,21.60
2023-05-04T10:08:00,btl,23.40
2023-05-04T10:09:00,btl,22.80
2023-05-04T10:11:00,btl,46.20
2023-05-04T10:12:00,btl,21.60
2023-05-04T10:14:00,btl,47.40
2023-05-04T10:16:00,btl,45.00
2023-05-04T10:18:00,btl,47.40
2023-05-04T10:20:00,btl,47.40
2023-05-04T10:21:00,btl,22.80
2023-05-04T10:23:00,btl,50.40
2023-05-04T10:25:00,btl,48.00
2023-05-04T10:26:00,btl,22.80
2023-05-04T10:28:00,btl,47.40
2023-05-04T10:30:00,btl,45.00
2023-05-04T10:31:00,btl,22.80
2023-05-04T10:33:00,btl,46.19
2023-05-04T10:35:00,btl,46.20
2023-05-04T10:37:00,btl,45.60
2023-05-04T10:38:00,btl,23.40
2023-05-04T10:40:00,btl,50.40
2023-05-04T10:42:00,btl,46.20
2023-05-04T10:44:00,btl,47.40
2023-05-04T10:46:00,btl,44.40
2023-05-04T10:48:00,btl,47.40
2023-05-04T10:50:00,btl,46.20
2023-05-04T10:52:00,btl,47.40
2023-05-04T10:54:00,btl,46.20
2023-05-04T10:55:00,btl,24.60
2023-05-04T10:57:00,btl,50.40
2023-05-04T10:59:00,btl,50.40
2023-05-04T11:00:00,btl,24.60
2023-05-04T11:02:00,btl,47.40
2023-05-04T11:03:00,btl,24.59
2023-05-04T11:05:00,btl,46.20
2023-05-04T11:07:00,btl,45.60
2023-05-04T11:08:00,btl,23.40
2023-05-04T11:10:00,btl,47.40
2023-05-04T11:11:00,btl,22.80
2023-05-04T11:12:00,btl,24.59
2023-05-04T11:14:00,btl,46.20
2023-05-04T11:16:00,btl,44.40
2023-05-04T11:18:00,btl,46.20
2023-05-04T11:20:00,btl,46.20
2023-05-04T11:21:00,btl,22.80
2023-05-04T11:23:00,btl,46.20
2023-05-04T11:25:00,btl,46.20
2023-05-04T11:27:00,btl,46.20
2023-05-04T11:29:00,btl,46.19
2023-05-04T11:31:00,btl,45.60
2023-05-04T11:33:00,btl,45.00
2023-05-04T11:34:00,btl,22.80
2023-05-04T11:36:00,btl,46.20
2023-05-04T11:38:00,btl,47.40
2023-05-04T11:39:00,btl,24.59
2023-05-04T11:41:00,btl,46.20
2023-05-04T11:43:00,btl,44.40
2023-05-04T11:44:00,btl,23.40
2023-05-04T11:45:00,btl,24.00
2023-05-04T11:47:00,btl,46.20
2023-05-04T11:48:00,btl,24.60
2023-05-04T11:49:00,btl,22.80
2023-05-04T11:50:00,btl,24.59
2023-05-04T11:51:00,btl,23.40
2023-05-04T11:53:00,btl,48.60
2023-05-04T11:54:00,btl,23.40
2023-05-04T11:56:00,btl,48.60
2023-05-04T11:58:00,btl,49.20
2023-05-04T12:00:00,btl,48.60
2023-05-04T12:02:00,btl,48.00
2023-05-04T12:03:00,btl,23.99
2023-05-04T12:05:00,btl,49.20
2023-05-04T12:07:00,btl,47.40
2023-05-04T12:08:00,btl,24.59
2023-05-04T12:10:00,btl,49.20
2023-05-04T12:11:00,btl,23.99
2023-05-04T12:13:00,btl,48.00
2023-05-04T12:15:00,btl,47.40
2023-05-04T12:16:00,btl,24.59
2023-05-04T12:18:00,btl,47.40
2023-05-04T12:19:00,btl,22.81
2023-05-04T12:21:00,btl,47.39
2023-05-04T12:23:00,btl,49.20
2023-05-04T12:25:00,btl,47.40
2023-05-04T12:27:00,btl,47.40
2023-05-04T12:28:00,btl,23.39
2023-05-04T12:30:00,btl,47.40
2023-05-04T12:32:00,btl,46.20
2023-05-04T12:33:00,btl,22.81
2023-05-04T12:35:00,btl,47.39
2023-05-04T12:37:00,btl,48.00
2023-05-04T12:39:00,btl,45.60
2023-05-04T12:40:00,btl,23.41
2023-05-04T12:42:00,btl,47.39
2023-05-04T12:44:00,btl,46.20
2023-05-04T12:45:00,btl,22.81
2023-05-04T12:46:00,btl,24.59
2023-05-04T12:48:00,btl,46.20
2023-05-04T12:49:00,btl,22.81
2023-05-04T12:51:00,btl,47.39
2023-05-04T12:52:00,btl,23.41
2023-05-04T12:54:00,btl,46.20
2023-05-04T12:56:00,btl,45.60
2023-05-04T12:57:00,btl,23.39
2023-05-04T12:59:00,btl,46.20
2023-05-04T13:01:00,btl,47.40
2023-05-04T13:03:00,btl,46.20
2023-05-04T13:04:00,btl,23.99
2023-05-04T13:06:00,btl,49.20
2023-05-04T13:08:00,btl,47.40
2023-05-04T13:10:00,btl,46.20
2023-05-04T13:11:00,btl,22.79
2023-05-04T13:13:00,btl,49.20
2023-05-04T13:15:00,btl,47.40
2023-05-04T13:17:00,btl,47.40
2023-05-04T13:19:00,btl,46.20
2023-05-04T13:20:00,btl,24.59
2023-05-04T13:22:00,btl,47.40
2023-05-04T13:24:00,btl,47.40
2023-05-04T13:25:00,btl,24.59
2023-05-04T13:27:00,btl,47.40
2023-05-04T13:29:00,btl,46.20
2023-05-04T13:30:00,btl,24.59
2023-05-04T13:32:00,btl,47.40
2023-05-04T13:34:00,btl,49.20
2023-05-04T13:35:00,btl,24.59
2023-05-04T13:37:00,btl,51.61
2023-05-04T13:38:00,btl,24.59
2023-05-04T13:39:00,btl,24.59
2023-05-04T13:41:00,btl,47.40
2023-05-04T13:43:00,btl,44.40
2023-05-04T13:45:00,btl,46.20
2023-05-04T13:47:00,btl,46.20
2023-05-04T13:49:00,btl,46.20
2023-05-04T13:50:00,btl,22.79
2023-05-04T13:52:00,btl,44.40
2023-05-04T13:53:00,btl,23.41
2023-05-04T13:55:00,btl,44.40
2023-05-04T13:57:00,btl,47.40
2023-05-04T13:58:00,btl,23.39
2023-05-04T14:00:00,btl,46.20
2023-05-04T14:02:00,btl,45.60
2023-05-04T14:04:00,btl,46.20
2023-05-04T14:05:00,btl,23.39
2023-05-04T14:07:00,btl,47.40
2023-05-04T14:09:00,btl,47.40
2023-05-04T14:11:00,btl,44.40
2023-05-04T14:12:00,btl,23.41
2023-05-04T14:14:00,btl,46.19
2023-05-04T14:15:00,btl,24.01
2023-05-04T14:17:00,btl,49.20
2023-05-04T14:18:00,btl,22.79
2023-05-04T14:20:00,btl,48.00
2023-05-04T14:22:00,btl,45.60
2023-05-04T14:24:00,btl,45.00
2023-05-04T14:25:00,btl,22.79
2023-05-04T14:26:00,btl,24.61
2023-05-04T14:28:00,btl,46.20
2023-05-04T14:29:00,btl,22.79
2023-05-04T14:31:00,btl,47.40
2023-05-04T14:33:00,btl,46.20
2023-05-04T14:34:00,btl,23.39
2023-05-04T14:35:00,btl,24.01
2023-05-04T14:37:00,btl,46.20
2023-05-04T14:38:00,btl,23.39
2023-05-04T14:40:00,btl,45.60
2023-05-04T14:42:00,btl,48.00
2023-05-04T14:44:00,btl,45.60
2023-05-04T14:46:00,btl,48.00
2023-05-04T14:47:00,btl,23.99
2023-05-04T14:49:00,btl,49.20
2023-05-04T14:51:00,btl,46.20
2023-05-04T14:53:00,btl,47.39
2023-05-04T14:55:00,btl,46.20
2023-05-04T14:57:00,btl,48.60
2023-05-04T14:59:00,btl,48.00
2023-05-04T15:00:00,btl,22.79
2023-05-04T15:02:00,btl,46.20
2023-05-04T15:04:00,btl,48.60
2023-05-04T15:06:00,btl,49.20
2023-05-04T15:08:00,btl,49.20
2023-05-04T15:10:00,btl,47.39
2023-05-04T15:12:00,btl,47.40
2023-05-04T15:13:00,btl,22.81
2023-05-04T15:15:00,btl,47.99
2023-05-04T15:17:00,btl,48.60
2023-05-04T15:18:00,btl,25.81
2023-05-04T15:20:00,btl,46.19
2023-05-04T15:21:00,btl,23.41
2023-05-04T15:22:00,btl,22.79
2023-05-04T15:24:00,btl,44.40
2023-05-04T15:26:00,btl,46.20
2023-05-04T15:28:00,btl,47.40
2023-05-04T15:29:00,btl,23.41
2023-05-04T15:31:00,btl,46.20
2023-05-04T15:32:00,btl,22.79
2023-05-04T15:34:00,btl,46.20
2023-05-04T15:35:00,btl,22.79
2023-05-04T15:37:00,btl,49.20
2023-05-04T15:38:00,btl,24.59
2023-05-04T15:39:00,btl,22.81
2023-05-04T15:40:00,btl,22.79
2023-05-04T15:42:00,btl,48.00
2023-05-04T15:44:00,btl,47.40
2023-05-04T15:45:00,btl,24.59
2023-05-04T15:47:00,btl,45.60
2023-05-04T15:49:00,btl,50.41
2023-05-04T15:50:00,btl,23.39
2023-05-04T15:52:00,btl,47.40
2023-05-04T15:53:00,btl,24.61
2023-05-04T15:55:00,btl,47.40
2023-05-04T15:57:00,btl,49.19
2023-05-04T15:59:00,btl,48.60
2023-05-04T16:00:00,btl,24.59
2023-05-04T16:02:00,btl,49.20
2023-05-04T16:03:00,btl,22.81
2023-05-04T16:05:00,btl,50.39
2023-05-04T16:06:00,btl,24.61
2023-05-04T16:08:00,btl,48.59
2023-05-04T16:10:00,btl,49.20
2023-05-04T16:11:00,btl,24.59
2023-05-04T16:12:00,btl,24.61
2023-05-04T16:13:00,btl,22.79
2023-05-04T16:15:00,btl,47.40
2023-05-04T16:17:00,btl,47.40
2023-05-04T16:19:00,btl,49.20
2023-05-04T16:21:00,btl,47.39
2023-05-04T16:23:00,btl,47.40
2023-05-04T16:25:00,btl,46.20
2023-05-04T16:27:00,btl,47.40
2023-05-04T16:29:00,btl,48.00
2023-05-04T16:31:00,btl,48.60
2023-05-04T16:33:00,btl,47.39
2023-05-04T16:34:00,btl,24.61
2023-05-04T16:36:00,btl,49.20
2023-05-04T16:37:00,btl,24.59
2023-05-04T16:39:00,btl,48.60
2023-05-04T16:41:00,btl,49.19
2023-05-04T16:42:00,btl,24.61
2023-05-04T16:44:00,btl,47.40
2023-05-04T16:46:00,btl,47.39
2023-05-04T16:47:00,btl,24.61
2023-05-04T16:49:00,btl,47.40
2023-05-04T16:50:00,btl,24.59
2023-05-04T16:52:00,btl,47.40
2023-05-04T16:54:00,btl,47.40
2023-05-04T16:55:00,btl,23.39
2023-05-04T16:56:00,btl,22.81
2023-05-04T16:58:00,btl,49.19
2023-05-04T17:00:00,btl,48.60
2023-05-04T17:01:00,btl,25.80
2023-05-04T17:02:00,btl,24.61
2023-05-04T17:03:00,btl,24.59
2023-05-04T17:05:00,btl,49.20
2023-05-04T17:06:00,btl,23.99
2023-05-04T17:08:00,btl,50.41
2023-05-04T17:09:00,btl,24.59
2023-05-04T17:11:00,btl,49.20
2023-05-04T17:13:00,btl,48.60
2023-05-04T17:14:00,btl,23.39
2023-05-04T17:16:00,btl,48.60
2023-05-04T17:17:00,btl,24.59
2023-05-04T17:19:00,btl,47.40
2023-05-04T17:21:00,btl,49.20
2023-05-04T17:22:00,btl,24.59
2023-05-04T17:23:00,btl,25.80
2023-05-04T17:25:00,btl,50.41
2023-05-04T17:27:00,btl,49.20
2023-05-04T17:28:00,btl,23.99
2023-05-04T17:30:00,btl,49.20
2023-05-04T17:32:00,btl,49.20
2023-05-04T17:34:00,btl,50.39
2023-05-04T17:36:00,btl,50.41
2023-05-04T17:37:00,btl,25.80
2023-05-04T17:39:00,btl,50.41
2023-05-04T17:40:00,btl,25.80
2023-05-04T17:41:00,btl,25.80
2023-05-04T17:42:00,btl,25.81
2023-05-04T17:44:00,btl,52.19
2023-05-04T17:45:00,btl,24.61
2023-05-04T17:46:00,btl,25.80
2023-05-04T17:48:00,btl,50.39
2023-05-04T17:49:00,btl,24.61
2023-05-04T17:51:00,btl,50.39
2023-05-04T17:53:00,btl,48.60
2023-05-04T17:54:00,btl,25.81
2023-05-04T17:56:00,btl,50.39
2023-05-04T17:57:00,btl,24.61
2023-05-04T17:59:00,btl,50.39
2023-05-04T18:00:00,btl,24.61
2023-05-04T18:02:00,btl,47.39
2023-05-04T18:04:00,btl,49.20
2023-05-04T18:06:00,btl,48.60
2023-05-04T18:08:00,btl,49.20
2023-05-04T18:10:00,btl,47.39
2023-05-04T18:11:00,btl,24.61
2023-05-04T18:13:00,btl,50.39
2023-05-04T18:14:00,btl,24.61
2023-05-04T18:15:00,btl,24.59
2023-05-04T18:17:00,btl,48.60
2023-05-04T18:18:00,btl,24.59
2023-05-04T18:20:00,btl,47.40
2023-05-04T18:21:00,btl,24.59
2023-05-04T18:22:00,btl,24.61
2023-05-04T18:23:00,btl,22.79
2023-05-04T18:25:00,btl,49.20
2023-05-04T18:27:00,btl,48.60
2023-05-04T18:29:00,btl,49.19
2023-05-04T18:31:00,btl,49.20
2023-05-04T18:33:00,btl,48.60
2023-05-04T18:35:00,btl,47.40
2023-05-04T18:37:00,btl,50.39
2023-05-04T18:38:00,btl,24.61
2023-05-04T18:39:00,btl,24.59
2023-05-04T18:40:00,btl,24.61
2023-05-04T18:42:00,btl,50.39
2023-05-04T18:43:00,btl,24.61
2023-05-04T18:45:00,btl,50.39
2023-05-04T18:47:00,btl,51.61
2023-05-04T18:48:00,btl,24.59
2023-05-04T18:50:00,btl,48.60
2023-05-04T18:51:00,btl,24.59
