#datetime,building,power
2023-08-30T00:00:00,atb,16.82
2023-08-30T00:02:00,atb,28.77
2023-08-30T00:04:00,atb,28.83
2023-08-30T00:06:00,atb,28.77
2023-08-30T00:08:00,atb,28.83
2023-08-30T00:09:00,atb,14.41
2023-08-30T00:11:00,atb,28.77
2023-08-30T00:13:00,atb,28.83
2023-08-30T00:14:00,atb,16.76
2023-08-30T00:16:00,atb,28.83
2023-08-30T00:18:00,atb,28.83
2023-08-30T00:19:00,atb,14.36
2023-08-30T00:21:00,atb,28.83
2023-08-30T00:23:00,atb,28.77
2023-08-30T00:25:00,atb,28.83
2023-08-30T00:27:00,atb,47.99
2023-08-30T00:28:00,atb,26.43
2023-08-30T00:30:00,atb,38.38
2023-08-30T00:31:00,atb,14.41
2023-08-30T00:33:00,atb,28.77
2023-08-30T00:35:00,atb,28.83
2023-08-30T00:37:00,atb,28.77
2023-08-30T00:39:00,atb,31.23
2023-08-30T00:41:00,atb,28.77
2023-08-30T00:43:00,atb,28.83
2023-08-30T00:45:00,atb,31.17
2023-08-30T00:46:00,atb,14.41
2023-08-30T00:48:00,atb,31.23
2023-08-30T00:50:00,atb,28.77
2023-08-30T00:51:00,atb,16.82
2023-08-30T00:52:00,atb,14.41
2023-08-30T00:54:00,atb,28.77
2023-08-30T00:55:00,atb,14.41
2023-08-30T00:57:00,atb,28.77
2023-08-30T00:58:00,atb,14.41
2023-08-30T01:00:00,atb,28.83
2023-08-30T01:02:00,atb,31.17
2023-08-30T01:04:00,atb,26.43
2023-08-30T01:06:00,atb,28.77
2023-08-30T01:08:00,atb,28.83
2023-08-30T01:09:00,atb,14.36
2023-08-30T01:10:00,atb,14.41
2023-08-30T01:12:00,atb,28.83
2023-08-30T01:13:00,atb,14.36
2023-08-30T01:15:00,atb,28.83
2023-08-30T01:16:00,atb,14.41
2023-08-30T01:18:00,atb,28.77
2023-08-30T01:19:00,atb,16.82
2023-08-30T01:20:00,atb,14.41
2023-08-30T01:22:00,atb,28.77
2023-08-30T01:24:00,atb,31.23
2023-08-30T01:25:00,atb,14.41
2023-08-30T01:27:00,atb,31.17
2023-08-30T01:29:00,atb,31.17
2023-08-30T01:30:00,atb,14.41
2023-08-30T01:32:00,atb,31.23
2023-08-30T01:34:00,atb,28.77
2023-08-30T01:36:00,atb,28.83
2023-08-30T01:38:00,atb,31.17
2023-08-30T01:39:00,atb,14.41
2023-08-30T01:40:00,atb,14.41
2023-08-30T01:42:00,atb,28.77
2023-08-30T01:44:00,atb,28.83
2023-08-30T01:46:00,atb,31.17
2023-08-30T01:47:00,atb,14.41
2023-08-30T01:49:00,atb,47.99
2023-08-30T01:51:00,atb,52.79
2023-08-30T01:52:00,atb,26.43
2023-08-30T01:54:00,atb,33.57
2023-08-30T01:56:00,atb,28.83
2023-08-30T01:58:00,atb,28.77
2023-08-30T01:59:00,atb,14.41
2023-08-30T02:01:00,atb,31.23
2023-08-30T02:03:00,atb,28.77
2023-08-30T02:04:00,atb,14.41
2023-08-30T02:06:00,atb,31.17
2023-08-30T02:08:00,atb,28.83
2023-08-30T02:10:00,atb,28.77
2023-08-30T02:11:00,atb,14.41
2023-08-30T02:13:00,atb,31.23
2023-08-30T02:14:00,atb,14.36
2023-08-30T02:16:00,atb,28.83
2023-08-30T02:18:00,atb,31.17
2023-08-30T02:20:00,atb,28.83
2023-08-30T02:22:00,atb,28.77
2023-08-30T02:23:00,atb,14.41
2023-08-30T02:25:00,atb,31.23
2023-08-30T02:27:00,atb,28.77
2023-08-30T02:29:00,atb,28.83
2023-08-30T02:31:00,atb,28.77
2023-08-30T02:33:00,atb,31.23
2023-08-30T02:35:00,atb,28.77
2023-08-30T02:36:00,atb,14.41
2023-08-30T02:38:00,atb,28.83
2023-08-30T02:40:00,atb,28.77
2023-08-30T02:42:00,atb,28.83
2023-08-30T02:44:00,atb,28.77
2023-08-30T02:45:00,atb,14.41
2023-08-30T02:46:00,atb,14.41
2023-08-30T02:48:00,atb,28.77
2023-08-30T02:49:00,atb,14.41
2023-08-30T02:51:00,atb,28.77
2023-08-30T02:52:00,atb,14.41
2023-08-30T02:54:00,atb,28.83
2023-08-30T02:55:00,atb,14.36
2023-08-30T02:57:00,atb,31.23
2023-08-30T02:59:00,atb,28.77
2023-08-30T03:00:00,atb,14.41
2023-08-30T03:02:00,atb,28.83
2023-08-30T03:04:00,atb,28.77
2023-08-30T03:06:00,atb,28.83
2023-08-30T03:07:00,atb,14.41
2023-08-30T03:09:00,atb,31.17
2023-08-30T03:10:00,atb,26.43
2023-08-30T03:12:00,atb,57.60
2023-08-30T03:13:00,atb,26.37
2023-08-30T03:15:00,atb,38.44
2023-08-30T03:16:00,atb,14.36
2023-08-30T03:18:00,atb,31.23
2023-08-30T03:19:00,atb,14.41
2023-08-30T03:21:00,atb,28.77
2023-08-30T03:23:00,atb,31.23
2023-08-30T03:25:00,atb,28.77
2023-08-30T03:27:00,atb,28.83
2023-08-30T03:28:00,atb,14.36
2023-08-30T03:30:00,atb,31.23
2023-08-30T03:32:00,atb,28.77
2023-08-30T03:34:00,atb,28.83
2023-08-30T03:36:00,atb,26.37
2023-08-30T03:37:00,atb,16.82
2023-08-30T03:38:00,atb,12.01
2023-08-30T03:40:00,atb,28.77
2023-08-30T03:41:00,atb,14.41
2023-08-30T03:42:00,atb,14.41
2023-08-30T03:44:00,atb,28.83
2023-08-30T03:45:00,atb,14.36
2023-08-30T03:47:00,atb,28.83
2023-08-30T03:48:00,atb,14.41
2023-08-30T03:50:00,atb,28.77
2023-08-30T03:52:00,atb,28.83
2023-08-30T03:53:00,atb,14.36
2023-08-30T03:55:00,atb,28.83
2023-08-30T03:56:00,atb,12.01
2023-08-30T03:58:00,atb,28.77
2023-08-30T03:59:00,atb,14.41
2023-08-30T04:01:00,atb,28.77
2023-08-30T04:03:00,atb,28.83
2023-08-30T04:04:00,atb,26.43
2023-08-30T04:06:00,atb,50.39
2023-08-30T04:07:00,atb,21.56
2023-08-30T04:09:00,atb,28.83
2023-08-30T04:10:00,atb,14.41
2023-08-30T04:11:00,atb,14.36
2023-08-30T04:13:00,atb,28.83
2023-08-30T04:14:00,atb,16.82
2023-08-30T04:16:00,atb,28.77
2023-08-30T04:18:00,atb,31.23
2023-08-30T04:20:00,atb,28.77
2023-08-30T04:21:00,atb,14.41
2023-08-30T04:23:00,atb,28.77
2023-08-30T04:24:00,atb,16.82
2023-08-30T04:25:00,atb,14.41
2023-08-30T04:27:00,atb,28.77
2023-08-30T04:29:00,atb,28.83
2023-08-30T04:30:00,atb,14.41
2023-08-30T04:33:00,atb,31.17
2023-08-30T04:34:00,atb,28.83
2023-08-30T04:36:00,atb,28.77
2023-08-30T04:37:00,atb,14.41
2023-08-30T04:39:00,atb,28.83
2023-08-30T04:40:00,atb,14.36
2023-08-30T04:42:00,atb,28.83
2023-08-30T04:43:00,atb,14.41
2023-08-30T04:45:00,atb,28.77
2023-08-30T04:46:00,atb,14.41
2023-08-30T04:48:00,atb,31.17
2023-08-30T04:50:00,atb,28.83
2023-08-30T04:51:00,atb,14.41
2023-08-30T04:53:00,atb,31.17
2023-08-30T04:55:00,atb,28.83
2023-08-30T04:56:00,atb,14.36
2023-08-30T04:57:00,atb,14.41
2023-08-30T04:59:00,atb,31.23
2023-08-30T05:01:00,atb,28.77
2023-08-30T05:02:00,atb,14.41
2023-08-30T05:04:00,atb,28.77
2023-08-30T05:06:00,atb,31.23
2023-08-30T05:07:00,atb,14.41
2023-08-30T05:08:00,atb,16.76
2023-08-30T05:10:00,atb,28.83
2023-08-30T05:12:00,atb,28.77
2023-08-30T05:13:00,atb,14.41
2023-08-30T05:15:00,atb,31.23
2023-08-30T05:17:00,atb,28.77
2023-08-30T05:18:00,atb,14.41
2023-08-30T05:20:00,atb,28.77
2023-08-30T05:22:00,atb,28.83
2023-08-30T05:23:00,atb,14.41
2023-08-30T05:25:00,atb,28.77
2023-08-30T05:26:00,atb,14.41
2023-08-30T05:28:00,atb,28.83
2023-08-30T05:30:00,atb,28.77
2023-08-30T05:32:00,atb,28.83
2023-08-30T05:34:00,atb,28.77
2023-08-30T05:36:00,atb,28.83
2023-08-30T05:38:00,atb,28.77
2023-08-30T05:39:00,atb,16.82
2023-08-30T05:41:00,atb,28.77
2023-08-30T05:43:00,atb,28.83
2023-08-30T05:44:00,atb,14.41
2023-08-30T05:46:00,atb,28.77
2023-08-30T05:47:00,atb,14.41
2023-08-30T05:49:00,atb,28.77
2023-08-30T05:50:00,atb,14.41
2023-08-30T05:52:00,atb,28.83
2023-08-30T05:54:00,atb,28.77
2023-08-30T05:55:00,atb,14.41
2023-08-30T05:56:00,atb,14.41
2023-08-30T05:58:00,atb,28.77
2023-08-30T06:00:00,atb,28.83
2023-08-30T06:01:00,atb,14.41
2023-08-30T06:03:00,atb,28.77
2023-08-30T06:05:00,atb,28.83
2023-08-30T06:06:00,atb,14.36
2023-08-30T06:08:00,atb,28.83
2023-08-30T06:09:00,atb,14.41
2023-08-30T06:11:00,atb,28.77
2023-08-30T06:14:00,atb,43.18
2023-08-30T06:16:00,atb,28.83
2023-08-30T06:17:00,atb,14.41
2023-08-30T06:20:00,atb,40.78
2023-08-30T06:22:00,atb,28.83
2023-08-30T06:24:00,atb,26.37
2023-08-30T06:26:00,atb,28.83
2023-08-30T06:28:00,atb,26.37
2023-08-30T06:30:00,atb,28.83
2023-08-30T06:32:00,atb,28.77
2023-08-30T06:33:00,atb,12.01
2023-08-30T06:34:00,atb,16.82
2023-08-30T06:36:00,atb,50.39
2023-08-30T06:37:00,atb,24.02
2023-08-30T06:39:00,atb,45.59
2023-08-30T06:41:00,atb,26.37
2023-08-30T06:43:00,atb,24.02
2023-08-30T06:45:00,atb,26.37
2023-08-30T06:47:00,atb,24.02
2023-08-30T06:48:00,atb,12.01
2023-08-30T06:49:00,atb,12.01
2023-08-30T06:51:00,atb,23.96
2023-08-30T06:53:00,atb,24.02
2023-08-30T06:54:00,atb,14.41
2023-08-30T06:55:00,atb,11.95
2023-08-30T06:57:00,atb,24.02
2023-08-30T06:59:00,atb,24.02
2023-08-30T07:01:00,atb,23.96
2023-08-30T07:03:00,atb,24.02
2023-08-30T07:05:00,atb,31.17
2023-08-30T07:07:00,atb,33.63
2023-08-30T07:08:00,atb,14.41
2023-08-30T07:09:00,atb,16.76
2023-08-30T07:10:00,atb,16.82
2023-08-30T07:12:00,atb,35.98
2023-08-30T07:13:00,atb,16.82
2023-08-30T07:15:00,atb,33.63
2023-08-30T07:17:00,atb,35.98
2023-08-30T07:19:00,atb,33.57
2023-08-30T07:20:00,atb,16.82
2023-08-30T07:22:00,atb,33.63
2023-08-30T07:23:00,atb,16.76
2023-08-30T07:25:00,atb,36.04
2023-08-30T07:26:00,atb,16.76
2023-08-30T07:28:00,atb,33.63
2023-08-30T07:30:00,atb,35.98
2023-08-30T07:31:00,atb,16.82
2023-08-30T07:33:00,atb,35.98
2023-08-30T07:34:00,atb,16.82
2023-08-30T07:36:00,atb,40.78
2023-08-30T07:37:00,atb,28.83
2023-08-30T07:39:00,atb,60.00
2023-08-30T07:41:00,atb,33.57
2023-08-30T07:42:00,atb,31.23
2023-08-30T07:44:00,atb,62.40
2023-08-30T07:46:00,atb,55.20
2023-08-30T07:47:00,atb,16.82
2023-08-30T07:49:00,atb,35.98
2023-08-30T07:51:00,atb,33.57
2023-08-30T07:52:00,atb,19.22
2023-08-30T07:54:00,atb,33.63
2023-08-30T07:56:00,atb,33.57
2023-08-30T07:58:00,atb,35.98
2023-08-30T07:59:00,atb,16.82
2023-08-30T08:01:00,atb,35.98
2023-08-30T08:02:00,atb,16.82
2023-08-30T08:04:00,atb,36.04
2023-08-30T08:05:00,atb,16.76
2023-08-30T08:07:00,atb,19.22
2023-08-30T08:08:00,atb,35.98
2023-08-30T08:10:00,atb,36.04
2023-08-30T08:11:00,atb,16.82
2023-08-30T08:13:00,atb,38.38
2023-08-30T08:15:00,atb,33.57
2023-08-30T08:17:00,atb,36.04
2023-08-30T08:19:00,atb,33.57
2023-08-30T08:21:00,atb,36.04
2023-08-30T08:23:00,atb,33.57
2023-08-30T08:25:00,atb,33.57
2023-08-30T08:27:00,atb,33.63
2023-08-30T08:28:00,atb,16.82
2023-08-30T08:29:00,atb,16.76
2023-08-30T08:31:00,atb,33.63
2023-08-30T08:33:00,atb,33.57
2023-08-30T08:35:00,atb,36.04
2023-08-30T08:37:00,atb,33.57
2023-08-30T08:39:00,atb,33.57
2023-08-30T08:41:00,atb,36.04
2023-08-30T08:43:00,atb,35.98
2023-08-30T08:45:00,atb,33.63
2023-08-30T08:47:00,atb,35.98
2023-08-30T08:48:00,atb,16.82
2023-08-30T08:49:00,atb,16.82
2023-08-30T08:51:00,atb,40.78
2023-08-30T08:53:00,atb,33.57
2023-08-30T08:55:00,atb,36.04
2023-08-30T08:57:00,atb,33.57
2023-08-30T08:58:00,atb,16.82
2023-08-30T09:00:00,atb,35.98
2023-08-30T09:01:00,atb,16.82
2023-08-30T09:03:00,atb,35.98
2023-08-30T09:04:00,atb,16.82
2023-08-30T09:06:00,atb,36.04
2023-08-30T09:08:00,atb,33.57
2023-08-30T09:09:00,atb,19.22
2023-08-30T09:11:00,atb,33.57
2023-08-30T09:12:00,atb,19.22
2023-08-30T09:13:00,atb,16.76
2023-08-30T09:14:00,atb,16.82
2023-08-30T09:15:00,atb,19.22
2023-08-30T09:17:00,atb,33.57
2023-08-30T09:19:00,atb,33.63
2023-08-30T09:20:00,atb,19.16
2023-08-30T09:21:00,atb,16.82
2023-08-30T09:22:00,atb,16.82
2023-08-30T09:24:00,atb,35.98
2023-08-30T09:26:00,atb,36.04
2023-08-30T09:27:00,atb,16.76
2023-08-30T09:29:00,atb,36.04
2023-08-30T09:31:00,atb,33.57
2023-08-30T09:33:00,atb,36.04
2023-08-30T09:34:00,atb,16.76
2023-08-30T09:35:00,atb,16.82
2023-08-30T09:37:00,atb,33.63
2023-08-30T09:38:00,atb,16.76
2023-08-30T09:40:00,atb,33.63
2023-08-30T09:42:00,atb,33.57
2023-08-30T09:43:00,atb,16.82
2023-08-30T09:44:00,atb,19.22
2023-08-30T09:46:00,atb,33.57
2023-08-30T09:48:00,atb,16.82
2023-08-30T09:49:00,atb,33.57
2023-08-30T09:50:00,atb,16.82
2023-08-30T09:52:00,atb,33.57
2023-08-30T09:54:00,atb,16.82
2023-08-30T09:55:00,atb,35.98
2023-08-30T09:56:00,atb,16.82
2023-08-30T09:58:00,atb,36.04
2023-08-30T10:00:00,atb,33.57
2023-08-30T10:02:00,atb,35.98
2023-08-30T10:03:00,atb,16.82
2023-08-30T10:05:00,atb,35.98
2023-08-30T10:07:00,atb,36.04
2023-08-30T10:09:00,atb,35.98
2023-08-30T10:10:00,atb,16.82
2023-08-30T10:12:00,atb,35.98
2023-08-30T10:13:00,atb,19.22
2023-08-30T10:15:00,atb,33.63
2023-08-30T10:16:00,atb,19.16
2023-08-30T10:18:00,atb,33.63
2023-08-30T10:20:00,atb,35.98
2023-08-30T10:22:00,atb,33.57
2023-08-30T10:23:00,atb,16.82
2023-08-30T10:24:00,atb,19.22
2023-08-30T10:26:00,atb,33.57
2023-08-30T10:28:00,atb,33.63
2023-08-30T10:29:00,atb,19.16
2023-08-30T10:31:00,atb,33.63
2023-08-30T10:33:00,atb,35.98
2023-08-30T10:34:00,atb,16.82
2023-08-30T10:35:00,atb,16.82
2023-08-30T10:37:00,atb,35.98
2023-08-30T10:39:00,atb,33.63
2023-08-30T10:41:00,atb,35.98
2023-08-30T10:43:00,atb,33.57
2023-08-30T10:45:00,atb,36.04
2023-08-30T10:46:00,atb,16.82
2023-08-30T10:48:00,atb,35.98
2023-08-30T10:50:00,atb,33.57
2023-08-30T10:52:00,atb,36.04
2023-08-30T10:53:00,atb,16.76
2023-08-30T10:55:00,atb,36.04
2023-08-30T10:57:00,atb,33.57
2023-08-30T10:58:00,atb,19.22
2023-08-30T11:00:00,atb,52.79
2023-08-30T11:01:00,atb,28.83
2023-08-30T11:03:00,atb,45.59
2023-08-30T11:05:00,atb,35.98
2023-08-30T11:07:00,atb,45.64
2023-08-30T11:09:00,atb,57.60
2023-08-30T11:11:00,atb,31.17
2023-08-30T11:12:00,atb,45.59
2023-08-30T11:14:00,atb,36.04
2023-08-30T11:17:00,atb,38.38
2023-08-30T11:18:00,atb,55.20
2023-08-30T11:20:00,atb,62.40
2023-08-30T11:22:00,atb,55.20
2023-08-30T11:24:00,atb,38.44
2023-08-30T11:26:00,atb,35.98
2023-08-30T11:27:00,atb,19.22
2023-08-30T11:29:00,atb,38.38
2023-08-30T11:30:00,atb,16.82
2023-08-30T11:31:00,atb,19.16
2023-08-30T11:33:00,atb,38.44
2023-08-30T11:34:00,atb,16.76
2023-08-30T11:35:00,atb,19.22
2023-08-30T11:37:00,atb,38.38
2023-08-30T11:39:00,atb,36.04
2023-08-30T11:40:00,atb,19.22
2023-08-30T11:41:00,atb,16.76
2023-08-30T11:43:00,atb,38.44
2023-08-30T11:45:00,atb,35.98
2023-08-30T11:47:00,atb,38.38
2023-08-30T11:49:00,atb,36.04
2023-08-30T11:51:00,atb,35.98
2023-08-30T11:53:00,atb,36.04
2023-08-30T11:54:00,atb,19.16
2023-08-30T11:55:00,atb,19.22
2023-08-30T11:56:00,atb,16.82
2023-08-30T11:58:00,atb,35.98
2023-08-30T12:00:00,atb,38.38
2023-08-30T12:02:00,atb,40.84
2023-08-30T12:04:00,atb,38.38
2023-08-30T12:06:00,atb,36.04
2023-08-30T12:08:00,atb,38.38
2023-08-30T12:10:00,atb,35.98
2023-08-30T12:11:00,atb,19.22
2023-08-30T12:13:00,atb,40.78
2023-08-30T12:14:00,atb,16.82
2023-08-30T12:16:00,atb,38.38
2023-08-30T12:18:00,atb,36.04
2023-08-30T12:20:00,atb,38.38
2023-08-30T12:21:00,atb,16.82
2023-08-30T12:23:00,atb,38.38
2023-08-30T12:24:00,atb,16.82
2023-08-30T12:25:00,atb,19.22
2023-08-30T12:27:00,atb,40.78
2023-08-30T12:29:00,atb,38.38
2023-08-30T12:30:00,atb,19.22
2023-08-30T12:31:00,atb,19.22
2023-08-30T12:33:00,atb,43.18
2023-08-30T12:35:00,atb,35.98
2023-08-30T12:37:00,atb,36.04
2023-08-30T12:39:00,atb,35.98
2023-08-30T12:41:00,atb,38.38
2023-08-30T12:42:00,atb,16.82
2023-08-30T12:44:00,atb,36.04
2023-08-30T12:46:00,atb,38.38
2023-08-30T12:48:00,atb,33.57
2023-08-30T12:49:00,atb,16.82
2023-08-30T12:51:00,atb,36.04
2023-08-30T12:53:00,atb,33.57
2023-08-30T12:54:00,atb,19.22
2023-08-30T12:56:00,atb,33.57
2023-08-30T12:58:00,atb,19.22
2023-08-30T12:59:00,atb,35.98
2023-08-30T13:01:00,atb,36.04
2023-08-30T13:02:00,atb,16.76
2023-08-30T13:04:00,atb,16.82
2023-08-30T13:05:00,atb,35.98
2023-08-30T13:06:00,atb,19.22
2023-08-30T13:08:00,atb,35.98
2023-08-30T13:09:00,atb,16.82
2023-08-30T13:11:00,atb,36.04
2023-08-30T13:12:00,atb,19.16
2023-08-30T13:14:00,atb,36.04
2023-08-30T13:15:00,atb,16.76
2023-08-30T13:17:00,atb,36.04
2023-08-30T13:19:00,atb,35.98
2023-08-30T13:20:00,atb,16.82
2023-08-30T13:21:00,atb,16.82
2023-08-30T13:23:00,atb,35.98
2023-08-30T13:24:00,atb,21.62
2023-08-30T13:26:00,atb,35.98
2023-08-30T13:27:00,atb,16.82
2023-08-30T13:28:00,atb,19.16
2023-08-30T13:30:00,atb,33.63
2023-08-30T13:32:00,atb,38.38
2023-08-30T13:34:00,atb,36.04
2023-08-30T13:35:00,atb,16.76
2023-08-30T13:37:00,atb,36.04
2023-08-30T13:38:00,atb,19.16
2023-08-30T13:40:00,atb,36.04
2023-08-30T13:42:00,atb,35.98
2023-08-30T13:43:00,atb,16.82
2023-08-30T13:45:00,atb,35.98
2023-08-30T13:47:00,atb,36.04
2023-08-30T13:48:00,atb,19.16
2023-08-30T13:51:00,atb,52.85
2023-08-30T13:53:00,atb,35.98
2023-08-30T13:54:00,atb,19.22
2023-08-30T13:55:00,atb,16.76
2023-08-30T13:56:00,atb,16.82
2023-08-30T13:58:00,atb,36.04
2023-08-30T14:00:00,atb,35.98
2023-08-30T14:01:00,atb,16.82
2023-08-30T14:03:00,atb,38.38
2023-08-30T14:05:00,atb,35.98
2023-08-30T14:07:00,atb,36.04
2023-08-30T14:09:00,atb,35.98
2023-08-30T14:10:00,atb,16.82
2023-08-30T14:12:00,atb,35.98
2023-08-30T14:13:00,atb,19.22
2023-08-30T14:15:00,atb,35.98
2023-08-30T14:17:00,atb,36.04
2023-08-30T14:19:00,atb,33.57
2023-08-30T14:21:00,atb,33.63
2023-08-30T14:22:00,atb,19.16
2023-08-30T14:24:00,atb,33.63
2023-08-30T14:25:00,atb,16.82
2023-08-30T14:27:00,atb,57.60
2023-08-30T14:28:00,atb,40.78
2023-08-30T14:30:00,atb,86.37
2023-08-30T14:31:00,atb,33.63
2023-08-30T14:33:00,atb,40.78
2023-08-30T14:34:00,atb,19.22
2023-08-30T14:36:00,atb,38.38
2023-08-30T14:38:00,atb,38.44
2023-08-30T14:40:00,atb,40.78
2023-08-30T14:42:00,atb,33.57
2023-08-30T14:45:00,atb,57.60
2023-08-30T14:47:00,atb,36.04
2023-08-30T14:49:00,atb,38.38
2023-08-30T14:51:00,atb,16.82
2023-08-30T14:52:00,atb,38.38
2023-08-30T14:54:00,atb,40.84
2023-08-30T14:55:00,atb,19.16
2023-08-30T14:57:00,atb,19.22
2023-08-30T14:58:00,atb,38.38
2023-08-30T14:59:00,atb,19.22
2023-08-30T15:01:00,atb,38.38
2023-08-30T15:03:00,atb,19.22
2023-08-30T15:04:00,atb,38.38
2023-08-30T15:05:00,atb,19.22
2023-08-30T15:07:00,atb,35.98
2023-08-30T15:08:00,atb,19.22
2023-08-30T15:10:00,atb,33.63
2023-08-30T15:11:00,atb,19.16
2023-08-30T15:13:00,atb,33.63
2023-08-30T15:14:00,atb,19.16
2023-08-30T15:16:00,atb,33.63
2023-08-30T15:18:00,atb,35.98
2023-08-30T15:19:00,atb,16.82
2023-08-30T15:20:00,atb,16.82
2023-08-30T15:22:00,atb,33.57
2023-08-30T15:24:00,atb,33.63
2023-08-30T15:25:00,atb,19.16
2023-08-30T15:27:00,atb,33.63
2023-08-30T15:28:00,atb,16.76
2023-08-30T15:30:00,atb,36.04
2023-08-30T15:31:00,atb,16.76
2023-08-30T15:33:00,atb,36.04
2023-08-30T15:34:00,atb,16.82
2023-08-30T15:36:00,atb,35.98
2023-08-30T15:38:00,atb,35.98
2023-08-30T15:40:00,atb,36.04
2023-08-30T15:42:00,atb,35.98
2023-08-30T15:44:00,atb,16.82
2023-08-30T15:45:00,atb,35.98
2023-08-30T15:46:00,atb,16.82
2023-08-30T15:48:00,atb,35.98
2023-08-30T15:50:00,atb,33.63
2023-08-30T15:51:00,atb,16.82
2023-08-30T15:53:00,atb,35.98
2023-08-30T15:56:00,atb,52.79
2023-08-30T15:58:00,atb,36.04
2023-08-30T15:59:00,atb,16.76
2023-08-30T16:02:00,atb,36.04
2023-08-30T16:03:00,atb,35.98
2023-08-30T16:04:00,atb,16.82
2023-08-30T16:06:00,atb,33.57
2023-08-30T16:08:00,atb,36.04
2023-08-30T16:10:00,atb,33.57
2023-08-30T16:11:00,atb,19.22
2023-08-30T16:14:00,atb,50.39
2023-08-30T16:16:00,atb,35.98
2023-08-30T16:17:00,atb,16.82
2023-08-30T16:19:00,atb,35.98
2023-08-30T16:21:00,atb,33.63
2023-08-30T16:22:00,atb,16.82
2023-08-30T16:24:00,atb,33.57
2023-08-30T16:26:00,atb,35.98
2023-08-30T16:28:00,atb,33.63
2023-08-30T16:30:00,atb,33.57
2023-08-30T16:32:00,atb,33.63
2023-08-30T16:33:00,atb,16.76
2023-08-30T16:35:00,atb,36.04
2023-08-30T16:37:00,atb,33.57
2023-08-30T16:38:00,atb,19.22
2023-08-30T16:39:00,atb,16.82
2023-08-30T16:41:00,atb,33.57
2023-08-30T16:43:00,atb,36.04
2023-08-30T16:44:00,atb,16.76
2023-08-30T16:46:00,atb,33.63
2023-08-30T16:47:00,atb,16.76
2023-08-30T16:49:00,atb,33.63
2023-08-30T16:50:00,atb,19.22
2023-08-30T16:52:00,atb,33.57
2023-08-30T16:54:00,atb,33.57
2023-08-30T16:56:00,atb,33.63
2023-08-30T16:57:00,atb,19.22
2023-08-30T16:59:00,atb,33.57
2023-08-30T17:01:00,atb,16.82
2023-08-30T17:02:00,atb,35.98
2023-08-30T17:03:00,atb,19.22
2023-08-30T17:05:00,atb,60.00
2023-08-30T17:06:00,atb,31.17
2023-08-30T17:08:00,atb,62.40
2023-08-30T17:09:00,atb,31.23
2023-08-30T17:10:00,atb,23.96
2023-08-30T17:11:00,atb,19.22
2023-08-30T17:13:00,atb,33.57
2023-08-30T17:15:00,atb,36.04
2023-08-30T17:16:00,atb,19.16
2023-08-30T17:19:00,atb,36.04
2023-08-30T17:20:00,atb,35.98
2023-08-30T17:21:00,atb,16.82
2023-08-30T17:23:00,atb,35.98
2023-08-30T17:25:00,atb,38.44
2023-08-30T17:26:00,atb,19.16
2023-08-30T17:28:00,atb,36.04
2023-08-30T17:29:00,atb,16.82
2023-08-30T17:31:00,atb,38.38
2023-08-30T17:33:00,atb,38.38
2023-08-30T17:35:00,atb,38.44
2023-08-30T17:37:00,atb,38.38
2023-08-30T17:39:00,atb,35.98
2023-08-30T17:40:00,atb,16.82
2023-08-30T17:41:00,atb,19.22
2023-08-30T17:43:00,atb,16.82
2023-08-30T17:44:00,atb,33.57
2023-08-30T17:45:00,atb,19.22
2023-08-30T17:46:00,atb,16.76
2023-08-30T17:49:00,atb,33.63
2023-08-30T17:50:00,atb,35.98
2023-08-30T17:52:00,atb,33.63
2023-08-30T17:55:00,atb,50.39
2023-08-30T17:57:00,atb,33.57
2023-08-30T17:59:00,atb,38.44
2023-08-30T18:01:00,atb,31.17
2023-08-30T18:02:00,atb,60.00
2023-08-30T18:04:00,atb,52.79
2023-08-30T18:05:00,atb,19.22
2023-08-30T18:07:00,atb,33.57
2023-08-30T18:08:00,atb,16.82
2023-08-30T18:10:00,atb,35.98
2023-08-30T18:11:00,atb,16.82
2023-08-30T18:13:00,atb,16.82
2023-08-30T18:14:00,atb,50.39
2023-08-30T18:15:00,atb,28.83
2023-08-30T18:16:00,atb,28.77
2023-08-30T18:18:00,atb,38.38
2023-08-30T18:20:00,atb,36.04
2023-08-30T18:21:00,atb,16.82
2023-08-30T18:23:00,atb,35.98
2023-08-30T18:24:00,atb,16.82
2023-08-30T18:26:00,atb,40.78
2023-08-30T18:27:00,atb,16.82
2023-08-30T18:29:00,atb,35.98
2023-08-30T18:30:00,atb,16.82
2023-08-30T18:31:00,atb,19.22
2023-08-30T18:32:00,atb,16.76
2023-08-30T18:34:00,atb,36.04
2023-08-30T18:36:00,atb,35.98
2023-08-30T18:37:00,atb,19.22
2023-08-30T18:38:00,atb,16.76
2023-08-30T18:40:00,atb,38.44
2023-08-30T18:41:00,atb,19.16
2023-08-30T18:42:00,atb,16.82
2023-08-30T18:44:00,atb,38.44
2023-08-30T18:45:00,atb,16.76
2023-08-30T18:47:00,atb,36.04
2023-08-30T18:48:00,atb,16.76
2023-08-30T18:50:00,atb,33.63
2023-08-30T18:51:00,atb,16.82
2023-08-30T18:53:00,atb,35.98
2023-08-30T18:54:00,atb,16.82
2023-08-30T18:56:00,atb,33.57
2023-08-30T18:57:00,atb,16.82
2023-08-30T18:58:00,atb,16.82
2023-08-30T19:00:00,atb,35.98
2023-08-30T19:01:00,atb,16.82
