#datetime,building,power
2023-10-08T00:00:00,vfh,105.67
2023-10-08T00:01:00,vfh,103.80
2023-10-08T00:02:00,vfh,103.80
2023-10-08T00:03:00,vfh,121.57
2023-10-08T00:04:00,vfh,121.57
2023-10-08T00:05:00,vfh,72.93
2023-10-08T00:06:00,vfh,92.66
2023-10-08T00:07:00,vfh,34.24
2023-10-08T00:08:00,vfh,47.07
2023-10-08T00:09:00,vfh,105.14
2023-10-08T00:10:00,vfh,105.14
2023-10-08T00:11:00,vfh,92.82
2023-10-08T00:12:00,vfh,92.82
2023-10-08T00:13:00,vfh,61.24
2023-10-08T00:14:00,vfh,61.24
2023-10-08T00:15:00,vfh,98.71
2023-10-08T00:16:00,vfh,98.71
2023-10-08T00:17:00,vfh,82.02
2023-10-08T00:18:00,vfh,82.02
2023-10-08T00:19:00,vfh,32.58
2023-10-08T00:20:00,vfh,27.54
2023-10-08T00:21:00,vfh,40.99
2023-10-08T00:22:00,vfh,40.99
2023-10-08T00:23:00,vfh,86.86
2023-10-08T00:24:00,vfh,45.09
2023-10-08T00:25:00,vfh,45.09
2023-10-08T00:26:00,vfh,41.25
2023-10-08T00:27:00,vfh,41.25
2023-10-08T00:28:00,vfh,78.77
2023-10-08T00:29:00,vfh,78.77
2023-10-08T00:30:00,vfh,108.87
2023-10-08T00:31:00,vfh,107.41
2023-10-08T00:32:00,vfh,61.42
2023-10-08T00:33:00,vfh,34.28
2023-10-08T00:34:00,vfh,34.28
2023-10-08T00:35:00,vfh,64.01
2023-10-08T00:36:00,vfh,49.56
2023-10-08T00:37:00,vfh,84.68
2023-10-08T00:38:00,vfh,90.32
2023-10-08T00:39:00,vfh,93.78
2023-10-08T00:40:00,vfh,112.85
2023-10-08T00:41:00,vfh,65.93
2023-10-08T00:42:00,vfh,65.93
2023-10-08T00:43:00,vfh,65.42
2023-10-08T00:44:00,vfh,94.33
2023-10-08T00:45:00,vfh,100.56
2023-10-08T00:46:00,vfh,117.66
2023-10-08T00:47:00,vfh,83.47
2023-10-08T00:48:00,vfh,83.47
2023-10-08T00:49:00,vfh,95.92
2023-10-08T00:50:00,vfh,123.06
2023-10-08T00:51:00,vfh,98.30
2023-10-08T00:52:00,vfh,50.55
2023-10-08T00:53:00,vfh,87.51
2023-10-08T00:54:00,vfh,87.51
2023-10-08T00:55:00,vfh,104.09
2023-10-08T00:56:00,vfh,104.09
2023-10-08T00:57:00,vfh,74.94
2023-10-08T00:58:00,vfh,37.20
2023-10-08T00:59:00,vfh,37.20
2023-10-08T01:00:00,vfh,45.86
2023-10-08T01:01:00,vfh,45.86
2023-10-08T01:02:00,vfh,57.89
2023-10-08T01:03:00,vfh,57.89
2023-10-08T01:04:00,vfh,60.82
2023-10-08T01:05:00,vfh,40.65
2023-10-08T01:06:00,vfh,75.20
2023-10-08T01:07:00,vfh,75.20
2023-10-08T01:08:00,vfh,36.31
2023-10-08T01:09:00,vfh,40.30
2023-10-08T01:10:00,vfh,42.54
2023-10-08T01:11:00,vfh,49.46
2023-10-08T01:12:00,vfh,49.46
2023-10-08T01:13:00,vfh,37.19
2023-10-08T01:14:00,vfh,37.19
2023-10-08T01:15:00,vfh,27.41
2023-10-08T01:16:00,vfh,27.41
2023-10-08T01:17:00,vfh,79.96
2023-10-08T01:18:00,vfh,79.96
2023-10-08T01:19:00,vfh,32.07
2023-10-08T01:20:00,vfh,32.07
2023-10-08T01:21:00,vfh,94.91
2023-10-08T01:22:00,vfh,55.11
2023-10-08T01:23:00,vfh,56.79
2023-10-08T01:24:00,vfh,74.03
2023-10-08T01:25:00,vfh,74.03
2023-10-08T01:26:00,vfh,79.29
2023-10-08T01:27:00,vfh,53.86
2023-10-08T01:28:00,vfh,49.82
2023-10-08T01:29:00,vfh,49.82
2023-10-08T01:30:00,vfh,64.51
2023-10-08T01:31:00,vfh,54.51
2023-10-08T01:32:00,vfh,54.51
2023-10-08T01:33:00,vfh,18.47
2023-10-08T01:34:00,vfh,103.00
2023-10-08T01:35:00,vfh,90.06
2023-10-08T01:36:00,vfh,87.99
2023-10-08T01:37:00,vfh,54.11
2023-10-08T01:38:00,vfh,5.38
2023-10-08T01:39:00,vfh,4.29
2023-10-08T01:40:00,vfh,36.07
2023-10-08T01:41:00,vfh,36.07
2023-10-08T01:42:00,vfh,91.60
2023-10-08T01:43:00,vfh,91.60
2023-10-08T01:44:00,vfh,45.59
2023-10-08T01:45:00,vfh,37.78
2023-10-08T01:46:00,vfh,20.79
2023-10-08T01:47:00,vfh,11.43
2023-10-08T01:48:00,vfh,40.77
2023-10-08T01:49:00,vfh,40.77
2023-10-08T01:50:00,vfh,19.40
2023-10-08T01:51:00,vfh,25.52
2023-10-08T01:52:00,vfh,25.52
2023-10-08T01:53:00,vfh,33.40
2023-10-08T01:54:00,vfh,33.40
2023-10-08T01:55:00,vfh,102.99
2023-10-08T01:56:00,vfh,102.99
2023-10-08T01:57:00,vfh,50.89
2023-10-08T01:58:00,vfh,50.89
2023-10-08T01:59:00,vfh,35.94
2023-10-08T02:00:00,vfh,46.38
2023-10-08T02:01:00,vfh,46.38
2023-10-08T02:02:00,vfh,27.42
2023-10-08T02:03:00,vfh,15.87
2023-10-08T02:04:00,vfh,15.87
2023-10-08T02:05:00,vfh,26.52
2023-10-08T02:06:00,vfh,76.59
2023-10-08T02:07:00,vfh,76.59
2023-10-08T02:08:00,vfh,18.53
2023-10-08T02:09:00,vfh,25.61
2023-10-08T02:10:00,vfh,25.61
2023-10-08T02:11:00,vfh,26.54
2023-10-08T02:12:00,vfh,26.54
2023-10-08T02:13:00,vfh,84.34
2023-10-08T02:14:00,vfh,84.34
2023-10-08T02:15:00,vfh,77.13
2023-10-08T02:16:00,vfh,55.10
2023-10-08T02:17:00,vfh,20.15
2023-10-08T02:18:00,vfh,99.03
2023-10-08T02:19:00,vfh,31.07
2023-10-08T02:20:00,vfh,23.26
2023-10-08T02:21:00,vfh,27.31
2023-10-08T02:22:00,vfh,33.03
2023-10-08T02:23:00,vfh,33.03
2023-10-08T02:24:00,vfh,35.53
2023-10-08T02:25:00,vfh,44.20
2023-10-08T02:26:00,vfh,44.20
2023-10-08T02:27:00,vfh,79.30
2023-10-08T02:28:00,vfh,66.07
2023-10-08T02:29:00,vfh,77.23
2023-10-08T02:30:00,vfh,84.09
2023-10-08T02:31:00,vfh,69.43
2023-10-08T02:32:00,vfh,57.00
2023-10-08T02:33:00,vfh,58.62
2023-10-08T02:34:00,vfh,70.97
2023-10-08T02:35:00,vfh,64.26
2023-10-08T02:36:00,vfh,63.38
2023-10-08T02:37:00,vfh,58.65
2023-10-08T02:38:00,vfh,26.07
2023-10-08T02:39:00,vfh,37.41
2023-10-08T02:40:00,vfh,47.57
2023-10-08T02:41:00,vfh,26.52
2023-10-08T02:42:00,vfh,26.52
2023-10-08T02:43:00,vfh,14.89
2023-10-08T02:44:00,vfh,64.11
2023-10-08T02:45:00,vfh,91.66
2023-10-08T02:46:00,vfh,44.30
2023-10-08T02:47:00,vfh,63.48
2023-10-08T02:48:00,vfh,65.36
2023-10-08T02:49:00,vfh,57.16
2023-10-08T02:50:00,vfh,35.85
2023-10-08T02:51:00,vfh,47.84
2023-10-08T02:52:00,vfh,32.28
2023-10-08T02:53:00,vfh,50.56
2023-10-08T02:54:00,vfh,48.69
2023-10-08T02:55:00,vfh,48.69
2023-10-08T02:56:00,vfh,74.96
2023-10-08T02:57:00,vfh,74.96
2023-10-08T02:58:00,vfh,111.76
2023-10-08T02:59:00,vfh,56.16
2023-10-08T03:00:00,vfh,54.15
2023-10-08T03:01:00,vfh,36.78
2023-10-08T03:02:00,vfh,51.30
2023-10-08T03:03:00,vfh,61.96
2023-10-08T03:04:00,vfh,75.01
2023-10-08T03:05:00,vfh,63.36
2023-10-08T03:06:00,vfh,64.40
2023-10-08T03:07:00,vfh,63.95
2023-10-08T03:08:00,vfh,63.95
2023-10-08T03:09:00,vfh,83.03
2023-10-08T03:10:00,vfh,83.03
2023-10-08T03:11:00,vfh,75.93
2023-10-08T03:12:00,vfh,12.53
2023-10-08T03:13:00,vfh,29.66
2023-10-08T03:14:00,vfh,92.10
2023-10-08T03:15:00,vfh,57.33
2023-10-08T03:16:00,vfh,40.99
2023-10-08T03:17:00,vfh,70.23
2023-10-08T03:18:00,vfh,70.23
2023-10-08T03:19:00,vfh,73.82
2023-10-08T03:20:00,vfh,62.80
2023-10-08T03:21:00,vfh,72.06
2023-10-08T03:22:00,vfh,78.15
2023-10-08T03:23:00,vfh,90.06
2023-10-08T03:24:00,vfh,23.09
2023-10-08T03:25:00,vfh,6.88
2023-10-08T03:26:00,vfh,3.83
2023-10-08T03:27:00,vfh,23.88
2023-10-08T03:28:00,vfh,73.82
2023-10-08T03:29:00,vfh,73.82
2023-10-08T03:30:00,vfh,82.34
2023-10-08T03:31:00,vfh,33.29
2023-10-08T03:32:00,vfh,81.65
2023-10-08T03:33:00,vfh,81.65
2023-10-08T03:34:00,vfh,18.00
2023-10-08T03:35:00,vfh,18.00
2023-10-08T03:36:00,vfh,30.13
2023-10-08T03:37:00,vfh,46.58
2023-10-08T03:38:00,vfh,95.43
2023-10-08T03:39:00,vfh,39.17
2023-10-08T03:40:00,vfh,32.02
2023-10-08T03:41:00,vfh,39.83
2023-10-08T03:42:00,vfh,27.31
2023-10-08T03:43:00,vfh,129.96
2023-10-08T03:44:00,vfh,125.21
2023-10-08T03:45:00,vfh,125.21
2023-10-08T03:46:00,vfh,90.89
2023-10-08T03:47:00,vfh,48.23
2023-10-08T03:48:00,vfh,58.65
2023-10-08T03:49:00,vfh,58.11
2023-10-08T03:50:00,vfh,62.59
2023-10-08T03:51:00,vfh,67.95
2023-10-08T03:52:00,vfh,43.98
2023-10-08T03:53:00,vfh,27.63
2023-10-08T03:54:00,vfh,27.02
2023-10-08T03:55:00,vfh,72.81
2023-10-08T03:56:00,vfh,106.35
2023-10-08T03:57:00,vfh,76.32
2023-10-08T03:58:00,vfh,76.32
2023-10-08T03:59:00,vfh,107.97
2023-10-08T04:00:00,vfh,107.97
2023-10-08T04:01:00,vfh,35.78
2023-10-08T04:02:00,vfh,35.78
2023-10-08T04:03:00,vfh,26.28
2023-10-08T04:04:00,vfh,26.28
2023-10-08T04:05:00,vfh,101.82
2023-10-08T04:06:00,vfh,101.82
2023-10-08T04:07:00,vfh,51.62
2023-10-08T04:08:00,vfh,81.43
2023-10-08T04:09:00,vfh,61.56
2023-10-08T04:10:00,vfh,48.95
2023-10-08T04:11:00,vfh,67.92
2023-10-08T04:12:00,vfh,43.23
2023-10-08T04:13:00,vfh,97.36
2023-10-08T04:14:00,vfh,122.15
2023-10-08T04:15:00,vfh,49.83
2023-10-08T04:16:00,vfh,63.92
2023-10-08T04:17:00,vfh,81.26
2023-10-08T04:18:00,vfh,110.58
2023-10-08T04:19:00,vfh,81.12
2023-10-08T04:20:00,vfh,71.28
2023-10-08T04:21:00,vfh,49.19
2023-10-08T04:22:00,vfh,46.66
2023-10-08T04:23:00,vfh,52.12
2023-10-08T04:24:00,vfh,31.12
2023-10-08T04:25:00,vfh,66.11
2023-10-08T04:26:00,vfh,101.16
2023-10-08T04:27:00,vfh,106.67
2023-10-08T04:28:00,vfh,82.96
2023-10-08T04:29:00,vfh,70.61
2023-10-08T04:30:00,vfh,63.01
2023-10-08T04:31:00,vfh,72.43
2023-10-08T04:32:00,vfh,74.30
2023-10-08T04:33:00,vfh,54.44
2023-10-08T04:34:00,vfh,61.89
2023-10-08T04:35:00,vfh,68.61
2023-10-08T04:36:00,vfh,17.16
2023-10-08T04:37:00,vfh,94.82
2023-10-08T04:38:00,vfh,94.82
2023-10-08T04:39:00,vfh,125.99
2023-10-08T04:40:00,vfh,64.87
2023-10-08T04:41:00,vfh,11.71
2023-10-08T04:42:00,vfh,11.71
2023-10-08T04:43:00,vfh,8.50
2023-10-08T04:44:00,vfh,8.50
2023-10-08T04:45:00,vfh,22.81
2023-10-08T04:46:00,vfh,22.81
2023-10-08T04:47:00,vfh,25.54
2023-10-08T04:48:00,vfh,25.54
2023-10-08T04:49:00,vfh,93.62
2023-10-08T04:50:00,vfh,82.84
2023-10-08T04:51:00,vfh,82.84
2023-10-08T04:52:00,vfh,39.27
2023-10-08T04:53:00,vfh,39.10
2023-10-08T04:54:00,vfh,18.15
2023-10-08T04:55:00,vfh,63.33
2023-10-08T04:56:00,vfh,101.55
2023-10-08T04:57:00,vfh,102.63
2023-10-08T04:58:00,vfh,81.21
2023-10-08T04:59:00,vfh,82.04
2023-10-08T05:00:00,vfh,58.49
2023-10-08T05:01:00,vfh,58.99
2023-10-08T05:02:00,vfh,35.41
2023-10-08T05:03:00,vfh,108.16
2023-10-08T05:04:00,vfh,108.16
2023-10-08T05:05:00,vfh,110.87
2023-10-08T05:06:00,vfh,34.00
2023-10-08T05:07:00,vfh,34.00
2023-10-08T05:08:00,vfh,80.47
2023-10-08T05:09:00,vfh,56.18
2023-10-08T05:10:00,vfh,56.18
2023-10-08T05:11:00,vfh,72.00
2023-10-08T05:12:00,vfh,72.00
2023-10-08T05:13:00,vfh,22.04
2023-10-08T05:14:00,vfh,37.67
2023-10-08T05:15:00,vfh,48.06
2023-10-08T05:16:00,vfh,16.29
2023-10-08T05:17:00,vfh,16.29
2023-10-08T05:18:00,vfh,78.93
2023-10-08T05:19:00,vfh,78.93
2023-10-08T05:20:00,vfh,44.78
2023-10-08T05:21:00,vfh,57.22
2023-10-08T05:22:00,vfh,57.22
2023-10-08T05:23:00,vfh,75.25
2023-10-08T05:24:00,vfh,75.25
2023-10-08T05:25:00,vfh,101.47
2023-10-08T05:26:00,vfh,101.47
2023-10-08T05:27:00,vfh,39.00
2023-10-08T05:28:00,vfh,39.00
2023-10-08T05:29:00,vfh,23.63
2023-10-08T05:30:00,vfh,71.32
2023-10-08T05:31:00,vfh,71.32
2023-10-08T05:32:00,vfh,60.22
2023-10-08T05:33:00,vfh,60.22
2023-10-08T05:34:00,vfh,94.06
2023-10-08T05:35:00,vfh,94.06
2023-10-08T05:36:00,vfh,41.19
2023-10-08T05:37:00,vfh,71.79
2023-10-08T05:38:00,vfh,73.57
2023-10-08T05:39:00,vfh,18.68
2023-10-08T05:40:00,vfh,50.16
2023-10-08T05:41:00,vfh,98.30
2023-10-08T05:42:00,vfh,42.76
2023-10-08T05:43:00,vfh,42.76
2023-10-08T05:44:00,vfh,96.85
2023-10-08T05:45:00,vfh,96.85
2023-10-08T05:46:00,vfh,33.13
2023-10-08T05:47:00,vfh,73.73
2023-10-08T05:48:00,vfh,53.91
2023-10-08T05:49:00,vfh,19.33
2023-10-08T05:50:00,vfh,64.56
2023-10-08T05:51:00,vfh,64.56
2023-10-08T05:52:00,vfh,50.83
2023-10-08T05:53:00,vfh,77.97
2023-10-08T05:54:00,vfh,77.97
2023-10-08T05:55:00,vfh,54.26
2023-10-08T05:56:00,vfh,87.78
2023-10-08T05:57:00,vfh,50.36
2023-10-08T05:58:00,vfh,37.20
2023-10-08T05:59:00,vfh,81.33
2023-10-08T06:00:00,vfh,81.33
2023-10-08T06:01:00,vfh,32.43
2023-10-08T06:02:00,vfh,32.43
2023-10-08T06:03:00,vfh,52.41
2023-10-08T06:04:00,vfh,119.99
2023-10-08T06:05:00,vfh,119.99
2023-10-08T06:06:00,vfh,76.31
2023-10-08T06:07:00,vfh,76.31
2023-10-08T06:08:00,vfh,50.12
2023-10-08T06:09:00,vfh,50.12
2023-10-08T06:10:00,vfh,54.89
2023-10-08T06:11:00,vfh,64.77
2023-10-08T06:12:00,vfh,91.48
2023-10-08T06:13:00,vfh,104.85
2023-10-08T06:14:00,vfh,104.85
2023-10-08T06:15:00,vfh,62.96
2023-10-08T06:16:00,vfh,50.05
2023-10-08T06:17:00,vfh,50.05
2023-10-08T06:18:00,vfh,11.93
2023-10-08T06:19:00,vfh,11.93
2023-10-08T06:20:00,vfh,81.17
2023-10-08T06:21:00,vfh,81.17
2023-10-08T06:22:00,vfh,42.04
2023-10-08T06:23:00,vfh,56.59
2023-10-08T06:24:00,vfh,93.97
2023-10-08T06:25:00,vfh,93.97
2023-10-08T06:26:00,vfh,53.03
2023-10-08T06:27:00,vfh,101.97
2023-10-08T06:28:00,vfh,95.47
2023-10-08T06:29:00,vfh,95.47
2023-10-08T06:30:00,vfh,48.68
2023-10-08T06:31:00,vfh,31.24
2023-10-08T06:32:00,vfh,85.14
2023-10-08T06:33:00,vfh,33.64
2023-10-08T06:34:00,vfh,33.64
2023-10-08T06:35:00,vfh,55.98
2023-10-08T06:36:00,vfh,55.98
2023-10-08T06:37:00,vfh,70.25
2023-10-08T06:38:00,vfh,61.57
2023-10-08T06:39:00,vfh,29.20
2023-10-08T06:40:00,vfh,9.37
2023-10-08T06:41:00,vfh,9.37
2023-10-08T06:42:00,vfh,61.96
2023-10-08T06:43:00,vfh,56.24
2023-10-08T06:44:00,vfh,34.47
2023-10-08T06:45:00,vfh,56.41
2023-10-08T06:46:00,vfh,56.41
2023-10-08T06:47:00,vfh,57.90
2023-10-08T06:48:00,vfh,61.91
2023-10-08T06:49:00,vfh,77.05
2023-10-08T06:50:00,vfh,86.40
2023-10-08T06:51:00,vfh,36.70
2023-10-08T06:52:00,vfh,24.84
2023-10-08T06:53:00,vfh,24.84
2023-10-08T06:54:00,vfh,100.27
2023-10-08T06:55:00,vfh,110.90
2023-10-08T06:56:00,vfh,61.80
2023-10-08T06:57:00,vfh,33.21
2023-10-08T06:58:00,vfh,69.17
2023-10-08T06:59:00,vfh,69.17
2023-10-08T07:00:00,vfh,105.76
2023-10-08T07:01:00,vfh,42.51
2023-10-08T07:02:00,vfh,42.51
2023-10-08T07:03:00,vfh,58.89
2023-10-08T07:04:00,vfh,32.08
2023-10-08T07:05:00,vfh,32.08
2023-10-08T07:06:00,vfh,69.26
2023-10-08T07:07:00,vfh,66.56
2023-10-08T07:08:00,vfh,66.56
2023-10-08T07:09:00,vfh,89.05
2023-10-08T07:10:00,vfh,98.18
2023-10-08T07:11:00,vfh,89.76
2023-10-08T07:12:00,vfh,72.57
2023-10-08T07:13:00,vfh,69.52
2023-10-08T07:14:00,vfh,57.80
2023-10-08T07:15:00,vfh,27.74
2023-10-08T07:16:00,vfh,27.74
2023-10-08T07:17:00,vfh,44.58
2023-10-08T07:18:00,vfh,44.58
2023-10-08T07:19:00,vfh,83.26
2023-10-08T07:20:00,vfh,83.26
2023-10-08T07:21:00,vfh,85.76
2023-10-08T07:22:00,vfh,85.76
2023-10-08T07:23:00,vfh,60.75
2023-10-08T07:24:00,vfh,68.87
2023-10-08T07:25:00,vfh,36.86
2023-10-08T07:26:00,vfh,81.61
2023-10-08T07:27:00,vfh,82.13
2023-10-08T07:28:00,vfh,78.41
2023-10-08T07:29:00,vfh,84.76
2023-10-08T07:30:00,vfh,32.46
2023-10-08T07:31:00,vfh,14.09
2023-10-08T07:32:00,vfh,48.32
2023-10-08T07:33:00,vfh,43.87
2023-10-08T07:34:00,vfh,95.56
2023-10-08T07:35:00,vfh,39.69
2023-10-08T07:36:00,vfh,39.69
2023-10-08T07:37:00,vfh,42.55
2023-10-08T07:38:00,vfh,101.80
2023-10-08T07:39:00,vfh,103.16
2023-10-08T07:40:00,vfh,67.22
2023-10-08T07:41:00,vfh,39.76
2023-10-08T07:42:00,vfh,62.39
2023-10-08T07:43:00,vfh,67.75
2023-10-08T07:44:00,vfh,89.19
2023-10-08T07:45:00,vfh,87.64
2023-10-08T07:46:00,vfh,87.64
2023-10-08T07:47:00,vfh,25.54
2023-10-08T07:48:00,vfh,34.48
2023-10-08T07:49:00,vfh,34.48
2023-10-08T07:50:00,vfh,108.00
2023-10-08T07:51:00,vfh,108.00
2023-10-08T07:52:00,vfh,58.20
2023-10-08T07:53:00,vfh,9.82
2023-10-08T07:54:00,vfh,9.82
2023-10-08T07:55:00,vfh,56.05
2023-10-08T07:56:00,vfh,71.28
2023-10-08T07:57:00,vfh,71.28
2023-10-08T07:58:00,vfh,80.69
2023-10-08T07:59:00,vfh,58.63
2023-10-08T08:00:00,vfh,54.37
2023-10-08T08:01:00,vfh,57.47
2023-10-08T08:02:00,vfh,78.69
2023-10-08T08:03:00,vfh,61.77
2023-10-08T08:04:00,vfh,81.24
2023-10-08T08:05:00,vfh,75.73
2023-10-08T08:06:00,vfh,75.73
2023-10-08T08:07:00,vfh,86.53
2023-10-08T08:08:00,vfh,76.53
2023-10-08T08:09:00,vfh,116.18
2023-10-08T08:10:00,vfh,78.89
2023-10-08T08:11:00,vfh,15.40
2023-10-08T08:12:00,vfh,15.40
2023-10-08T08:13:00,vfh,114.53
2023-10-08T08:14:00,vfh,51.68
2023-10-08T08:15:00,vfh,51.68
2023-10-08T08:16:00,vfh,76.77
2023-10-08T08:17:00,vfh,76.77
2023-10-08T08:18:00,vfh,62.54
2023-10-08T08:19:00,vfh,62.54
2023-10-08T08:20:00,vfh,118.08
2023-10-08T08:21:00,vfh,87.39
2023-10-08T08:22:00,vfh,87.39
2023-10-08T08:23:00,vfh,82.39
2023-10-08T08:24:00,vfh,82.39
2023-10-08T08:25:00,vfh,78.92
2023-10-08T08:26:00,vfh,78.92
2023-10-08T08:27:00,vfh,31.63
2023-10-08T08:28:00,vfh,48.13
2023-10-08T08:29:00,vfh,24.35
2023-10-08T08:30:00,vfh,37.45
2023-10-08T08:31:00,vfh,87.59
2023-10-08T08:32:00,vfh,87.59
2023-10-08T08:33:00,vfh,10.85
2023-10-08T08:34:00,vfh,42.24
2023-10-08T08:35:00,vfh,77.40
2023-10-08T08:36:00,vfh,75.16
2023-10-08T08:37:00,vfh,95.56
2023-10-08T08:38:00,vfh,70.37
2023-10-08T08:39:00,vfh,41.44
2023-10-08T08:40:00,vfh,98.52
2023-10-08T08:41:00,vfh,98.52
2023-10-08T08:42:00,vfh,42.98
2023-10-08T08:43:00,vfh,73.17
2023-10-08T08:44:00,vfh,73.17
2023-10-08T08:45:00,vfh,71.00
2023-10-08T08:46:00,vfh,71.00
2023-10-08T08:47:00,vfh,19.80
2023-10-08T08:48:00,vfh,80.78
2023-10-08T08:49:00,vfh,111.00
2023-10-08T08:50:00,vfh,116.77
2023-10-08T08:51:00,vfh,45.54
2023-10-08T08:52:00,vfh,45.54
2023-10-08T08:53:00,vfh,48.76
2023-10-08T08:54:00,vfh,48.76
2023-10-08T08:55:00,vfh,30.30
2023-10-08T08:56:00,vfh,30.30
2023-10-08T08:57:00,vfh,81.54
2023-10-08T08:58:00,vfh,91.12
2023-10-08T08:59:00,vfh,43.41
2023-10-08T09:00:00,vfh,47.51
2023-10-08T09:01:00,vfh,58.01
2023-10-08T09:02:00,vfh,33.08
2023-10-08T09:03:00,vfh,33.08
2023-10-08T09:04:00,vfh,48.82
2023-10-08T09:05:00,vfh,94.56
2023-10-08T09:06:00,vfh,67.98
2023-10-08T09:07:00,vfh,67.98
2023-10-08T09:08:00,vfh,63.73
2023-10-08T09:09:00,vfh,70.87
2023-10-08T09:10:00,vfh,70.74
2023-10-08T09:11:00,vfh,93.66
2023-10-08T09:12:00,vfh,105.27
2023-10-08T09:13:00,vfh,43.12
2023-10-08T09:14:00,vfh,73.82
2023-10-08T09:15:00,vfh,73.82
2023-10-08T09:16:00,vfh,59.86
2023-10-08T09:17:00,vfh,59.86
2023-10-08T09:18:00,vfh,78.12
2023-10-08T09:19:00,vfh,78.12
2023-10-08T09:20:00,vfh,31.77
2023-10-08T09:21:00,vfh,119.80
2023-10-08T09:22:00,vfh,119.80
2023-10-08T09:23:00,vfh,76.92
2023-10-08T09:24:00,vfh,61.34
2023-10-08T09:25:00,vfh,47.14
2023-10-08T09:26:00,vfh,60.25
2023-10-08T09:27:00,vfh,60.25
2023-10-08T09:28:00,vfh,25.91
2023-10-08T09:29:00,vfh,120.56
2023-10-08T09:30:00,vfh,99.06
2023-10-08T09:31:00,vfh,72.43
2023-10-08T09:32:00,vfh,42.04
2023-10-08T09:33:00,vfh,40.26
2023-10-08T09:34:00,vfh,55.06
2023-10-08T09:35:00,vfh,35.53
2023-10-08T09:36:00,vfh,52.74
2023-10-08T09:37:00,vfh,115.88
2023-10-08T09:38:00,vfh,104.90
2023-10-08T09:39:00,vfh,41.31
2023-10-08T09:40:00,vfh,41.31
2023-10-08T09:41:00,vfh,114.50
2023-10-08T09:42:00,vfh,117.48
2023-10-08T09:43:00,vfh,120.88
2023-10-08T09:44:00,vfh,100.22
2023-10-08T09:45:00,vfh,107.02
2023-10-08T09:46:00,vfh,43.51
2023-10-08T09:47:00,vfh,43.51
2023-10-08T09:48:00,vfh,78.08
2023-10-08T09:49:00,vfh,78.08
2023-10-08T09:50:00,vfh,76.49
2023-10-08T09:51:00,vfh,76.49
2023-10-08T09:52:00,vfh,95.26
2023-10-08T09:53:00,vfh,14.61
2023-10-08T09:54:00,vfh,14.61
2023-10-08T09:55:00,vfh,77.12
2023-10-08T09:56:00,vfh,35.09
2023-10-08T09:57:00,vfh,35.09
2023-10-08T09:58:00,vfh,46.86
2023-10-08T09:59:00,vfh,55.26
2023-10-08T10:00:00,vfh,55.26
2023-10-08T10:01:00,vfh,76.72
2023-10-08T10:02:00,vfh,61.96
2023-10-08T10:03:00,vfh,25.05
2023-10-08T10:04:00,vfh,110.21
2023-10-08T10:05:00,vfh,110.21
2023-10-08T10:06:00,vfh,121.87
2023-10-08T10:07:00,vfh,121.87
2023-10-08T10:08:00,vfh,84.79
2023-10-08T10:09:00,vfh,91.96
2023-10-08T10:10:00,vfh,91.96
2023-10-08T10:11:00,vfh,117.80
2023-10-08T10:12:00,vfh,117.80
2023-10-08T10:13:00,vfh,79.72
2023-10-08T10:14:00,vfh,67.12
2023-10-08T10:15:00,vfh,69.16
2023-10-08T10:16:00,vfh,97.77
2023-10-08T10:17:00,vfh,97.77
2023-10-08T10:18:00,vfh,67.72
2023-10-08T10:19:00,vfh,63.34
2023-10-08T10:20:00,vfh,63.34
2023-10-08T10:21:00,vfh,77.77
2023-10-08T10:22:00,vfh,63.46
2023-10-08T10:23:00,vfh,63.46
2023-10-08T10:24:00,vfh,33.49
2023-10-08T10:25:00,vfh,33.49
2023-10-08T10:26:00,vfh,57.85
2023-10-08T10:27:00,vfh,57.85
2023-10-08T10:28:00,vfh,83.48
2023-10-08T10:29:00,vfh,86.53
2023-10-08T10:30:00,vfh,68.01
2023-10-08T10:31:00,vfh,72.69
2023-10-08T10:32:00,vfh,64.74
2023-10-08T10:33:00,vfh,45.36
2023-10-08T10:34:00,vfh,85.60
2023-10-08T10:35:00,vfh,85.60
2023-10-08T10:36:00,vfh,60.40
2023-10-08T10:37:00,vfh,100.64
2023-10-08T10:38:00,vfh,100.64
2023-10-08T10:39:00,vfh,113.05
2023-10-08T10:40:00,vfh,113.05
2023-10-08T10:41:00,vfh,65.05
2023-10-08T10:42:00,vfh,65.05
2023-10-08T10:43:00,vfh,83.19
2023-10-08T10:44:00,vfh,83.19
2023-10-08T10:45:00,vfh,79.38
2023-10-08T10:46:00,vfh,79.38
2023-10-08T10:47:00,vfh,45.79
2023-10-08T10:48:00,vfh,51.78
2023-10-08T10:49:00,vfh,50.27
2023-10-08T10:50:00,vfh,45.43
2023-10-08T10:51:00,vfh,87.51
2023-10-08T10:52:00,vfh,92.34
2023-10-08T10:53:00,vfh,32.99
2023-10-08T10:54:00,vfh,30.67
2023-10-08T10:55:00,vfh,80.77
2023-10-08T10:56:00,vfh,100.48
2023-10-08T10:57:00,vfh,112.03
2023-10-08T10:58:00,vfh,96.06
2023-10-08T10:59:00,vfh,89.19
2023-10-08T11:00:00,vfh,116.27
2023-10-08T11:01:00,vfh,19.89
2023-10-08T11:02:00,vfh,19.89
2023-10-08T11:03:00,vfh,108.23
2023-10-08T11:04:00,vfh,108.23
2023-10-08T11:05:00,vfh,23.87
