#datetime,building,power
2022-04-23T00:01:00,nat,252.17
2022-04-23T00:03:00,nat,296.51
2022-04-23T00:05:00,nat,331.16
2022-04-23T00:06:00,nat,103.11
2022-04-23T00:07:00,nat,94.05
2022-04-23T00:09:00,nat,343.69
2022-04-23T00:10:00,nat,163.69
2022-04-23T00:12:00,nat,265.60
2022-04-23T00:14:00,nat,300.10
2022-04-23T00:16:00,nat,283.17
2022-04-23T00:17:00,nat,183.22
2022-04-23T00:18:00,nat,135.41
2022-04-23T00:20:00,nat,272.85
2022-04-23T00:22:00,nat,289.97
2022-04-23T00:23:00,nat,134.11
2022-04-23T00:25:00,nat,257.31
2022-04-23T00:26:00,nat,56.35
2022-04-23T00:28:00,nat,266.14
2022-04-23T00:29:00,nat,110.28
2022-04-23T00:31:00,nat,238.50
2022-04-23T00:32:00,nat,97.49
2022-04-23T00:34:00,nat,338.56
2022-04-23T00:36:00,nat,362.77
2022-04-23T00:37:00,nat,105.85
2022-04-23T00:39:00,nat,297.87
2022-04-23T00:41:00,nat,372.78
2022-04-23T00:43:00,nat,247.68
2022-04-23T00:44:00,nat,43.78
2022-04-23T00:46:00,nat,334.69
2022-04-23T00:48:00,nat,259.72
2022-04-23T00:50:00,nat,300.11
2022-04-23T00:52:00,nat,307.65
2022-04-23T00:54:00,nat,321.00
2022-04-23T00:56:00,nat,312.04
2022-04-23T00:58:00,nat,287.10
2022-04-23T00:59:00,nat,108.15
2022-04-23T01:00:00,nat,107.86
2022-04-23T01:02:00,nat,274.74
2022-04-23T01:04:00,nat,288.62
2022-04-23T01:06:00,nat,354.60
2022-04-23T01:08:00,nat,313.81
2022-04-23T01:09:00,nat,67.44
2022-04-23T01:11:00,nat,372.68
2022-04-23T01:13:00,nat,312.63
2022-04-23T01:15:00,nat,345.70
2022-04-23T01:17:00,nat,323.91
2022-04-23T01:18:00,nat,102.50
2022-04-23T01:20:00,nat,350.24
2022-04-23T01:22:00,nat,259.45
2022-04-23T01:23:00,nat,131.50
2022-04-23T01:24:00,nat,94.14
2022-04-23T01:26:00,nat,333.11
2022-04-23T01:27:00,nat,179.09
2022-04-23T01:29:00,nat,369.12
2022-04-23T01:31:00,nat,280.71
2022-04-23T01:33:00,nat,293.33
2022-04-23T01:34:00,nat,120.25
2022-04-23T01:35:00,nat,60.25
2022-04-23T01:37:00,nat,371.93
2022-04-23T01:38:00,nat,98.72
2022-04-23T01:40:00,nat,304.46
2022-04-23T01:41:00,nat,155.72
2022-04-23T01:43:00,nat,368.62
2022-04-23T01:44:00,nat,61.97
2022-04-23T01:46:00,nat,292.70
2022-04-23T01:48:00,nat,296.95
2022-04-23T01:50:00,nat,272.45
2022-04-23T01:51:00,nat,155.37
2022-04-23T01:52:00,nat,83.42
2022-04-23T01:54:00,nat,276.27
2022-04-23T01:56:00,nat,375.68
2022-04-23T01:57:00,nat,71.27
2022-04-23T01:58:00,nat,191.27
2022-04-23T02:00:00,nat,379.91
2022-04-23T02:02:00,nat,246.44
2022-04-23T02:03:00,nat,78.39
2022-04-23T02:05:00,nat,278.37
2022-04-23T02:07:00,nat,368.89
2022-04-23T02:09:00,nat,302.59
2022-04-23T02:11:00,nat,287.65
2022-04-23T02:12:00,nat,59.60
2022-04-23T02:13:00,nat,117.84
2022-04-23T02:15:00,nat,315.01
2022-04-23T02:16:00,nat,74.25
2022-04-23T02:18:00,nat,333.22
2022-04-23T02:19:00,nat,178.30
2022-04-23T02:20:00,nat,70.25
2022-04-23T02:22:00,nat,307.94
2022-04-23T02:23:00,nat,148.19
2022-04-23T02:24:00,nat,142.62
2022-04-23T02:25:00,nat,136.20
2022-04-23T02:27:00,nat,307.84
2022-04-23T02:29:00,nat,304.64
2022-04-23T02:30:00,nat,164.00
2022-04-23T02:32:00,nat,323.45
2022-04-23T02:34:00,nat,299.58
2022-04-23T02:36:00,nat,324.87
2022-04-23T02:38:00,nat,332.16
2022-04-23T02:39:00,nat,139.80
2022-04-23T02:41:00,nat,351.76
2022-04-23T02:43:00,nat,332.26
2022-04-23T02:45:00,nat,304.57
2022-04-23T02:47:00,nat,318.88
2022-04-23T02:48:00,nat,161.89
2022-04-23T02:50:00,nat,262.60
2022-04-23T02:52:00,nat,242.75
2022-04-23T02:54:00,nat,361.45
2022-04-23T02:55:00,nat,115.70
2022-04-23T02:57:00,nat,356.69
2022-04-23T02:59:00,nat,316.54
2022-04-23T03:00:00,nat,108.52
2022-04-23T03:02:00,nat,311.14
2022-04-23T03:04:00,nat,306.17
2022-04-23T03:05:00,nat,181.01
2022-04-23T03:06:00,nat,61.01
2022-04-23T03:08:00,nat,319.71
2022-04-23T03:09:00,nat,217.40
2022-04-23T03:11:00,nat,294.98
2022-04-23T03:13:00,nat,268.55
2022-04-23T03:14:00,nat,82.38
2022-04-23T03:16:00,nat,439.92
2022-04-23T03:18:00,nat,314.82
2022-04-23T03:19:00,nat,74.59
2022-04-23T03:21:00,nat,314.10
2022-04-23T03:23:00,nat,242.98
2022-04-23T03:25:00,nat,247.35
2022-04-23T03:26:00,nat,97.21
2022-04-23T03:28:00,nat,299.79
2022-04-23T03:29:00,nat,71.75
2022-04-23T03:31:00,nat,312.35
2022-04-23T03:33:00,nat,315.72
2022-04-23T03:35:00,nat,248.28
2022-04-23T03:36:00,nat,68.28
2022-04-23T03:38:00,nat,352.14
2022-04-23T03:40:00,nat,407.77
2022-04-23T03:41:00,nat,55.69
2022-04-23T03:43:00,nat,302.48
2022-04-23T03:44:00,nat,134.67
2022-04-23T03:46:00,nat,308.67
2022-04-23T03:47:00,nat,49.58
2022-04-23T03:49:00,nat,325.38
2022-04-23T03:51:00,nat,360.88
2022-04-23T03:53:00,nat,359.88
2022-04-23T03:54:00,nat,110.74
2022-04-23T03:56:00,nat,280.27
2022-04-23T03:57:00,nat,76.37
2022-04-23T03:59:00,nat,266.12
2022-04-23T04:00:00,nat,158.49
2022-04-23T04:02:00,nat,295.57
2022-04-23T04:03:00,nat,138.69
2022-04-23T04:04:00,nat,105.47
2022-04-23T04:06:00,nat,329.14
2022-04-23T04:08:00,nat,288.22
2022-04-23T04:10:00,nat,237.95
2022-04-23T04:11:00,nat,75.37
2022-04-23T04:13:00,nat,316.33
2022-04-23T04:15:00,nat,286.56
2022-04-23T04:16:00,nat,112.41
2022-04-23T04:18:00,nat,338.90
2022-04-23T04:19:00,nat,168.35
2022-04-23T04:21:00,nat,220.99
2022-04-23T04:22:00,nat,122.54
2022-04-23T04:24:00,nat,238.41
2022-04-23T04:25:00,nat,30.15
2022-04-23T04:27:00,nat,336.32
2022-04-23T04:28:00,nat,60.40
2022-04-23T04:30:00,nat,327.84
2022-04-23T04:32:00,nat,343.28
2022-04-23T04:34:00,nat,298.86
2022-04-23T04:36:00,nat,291.56
2022-04-23T04:38:00,nat,224.09
2022-04-23T04:39:00,nat,140.19
2022-04-23T04:41:00,nat,247.82
2022-04-23T04:42:00,nat,99.53
2022-04-23T04:43:00,nat,149.23
2022-04-23T04:45:00,nat,201.35
2022-04-23T04:47:00,nat,310.90
2022-04-23T04:49:00,nat,264.20
2022-04-23T04:51:00,nat,263.50
2022-04-23T04:53:00,nat,293.28
2022-04-23T04:55:00,nat,296.16
2022-04-23T04:56:00,nat,116.16
2022-04-23T04:58:00,nat,353.91
2022-04-23T05:00:00,nat,340.06
2022-04-23T05:02:00,nat,220.56
2022-04-23T05:04:00,nat,351.67
2022-04-23T05:06:00,nat,300.55
2022-04-23T05:08:00,nat,307.98
2022-04-23T05:09:00,nat,236.23
2022-04-23T05:11:00,nat,381.07
2022-04-23T05:12:00,nat,183.45
2022-04-23T05:14:00,nat,445.80
2022-04-23T05:16:00,nat,320.98
2022-04-23T05:17:00,nat,131.24
2022-04-23T05:18:00,nat,263.50
2022-04-23T05:19:00,nat,107.64
2022-04-23T05:21:00,nat,356.46
2022-04-23T05:22:00,nat,158.18
2022-04-23T05:23:00,nat,157.53
2022-04-23T05:25:00,nat,398.41
2022-04-23T05:26:00,nat,240.82
2022-04-23T05:28:00,nat,515.01
2022-04-23T05:30:00,nat,394.60
2022-04-23T05:32:00,nat,377.43
2022-04-23T05:34:00,nat,368.11
2022-04-23T05:36:00,nat,402.56
2022-04-23T05:37:00,nat,185.54
2022-04-23T05:39:00,nat,370.94
2022-04-23T05:41:00,nat,388.79
2022-04-23T05:43:00,nat,452.31
2022-04-23T05:45:00,nat,491.29
2022-04-23T05:46:00,nat,95.20
2022-04-23T05:48:00,nat,314.69
2022-04-23T05:50:00,nat,385.89
2022-04-23T05:52:00,nat,310.58
2022-04-23T05:54:00,nat,281.93
2022-04-23T05:55:00,nat,205.96
2022-04-23T05:57:00,nat,414.05
2022-04-23T05:59:00,nat,319.41
2022-04-23T06:01:00,nat,289.84
2022-04-23T06:02:00,nat,62.96
2022-04-23T06:04:00,nat,305.14
2022-04-23T06:06:00,nat,363.29
2022-04-23T06:07:00,nat,132.64
2022-04-23T06:08:00,nat,156.55
2022-04-23T06:10:00,nat,438.92
2022-04-23T06:11:00,nat,111.70
2022-04-23T06:13:00,nat,431.66
2022-04-23T06:15:00,nat,361.87
2022-04-23T06:16:00,nat,60.08
2022-04-23T06:18:00,nat,461.11
2022-04-23T06:19:00,nat,77.20
2022-04-23T06:21:00,nat,327.21
2022-04-23T06:22:00,nat,150.69
2022-04-23T06:24:00,nat,540.05
2022-04-23T06:25:00,nat,60.59
2022-04-23T06:27:00,nat,545.57
2022-04-23T06:29:00,nat,411.17
2022-04-23T06:30:00,nat,186.95
2022-04-23T06:32:00,nat,584.62
2022-04-23T06:34:00,nat,477.38
2022-04-23T06:36:00,nat,400.97
2022-04-23T06:38:00,nat,511.75
2022-04-23T06:40:00,nat,543.22
2022-04-23T06:41:00,nat,99.04
2022-04-23T06:43:00,nat,385.22
2022-04-23T06:45:00,nat,500.29
2022-04-23T06:46:00,nat,94.13
2022-04-23T06:48:00,nat,346.71
2022-04-23T06:49:00,nat,118.43
2022-04-23T06:51:00,nat,411.29
2022-04-23T06:53:00,nat,401.42
2022-04-23T06:55:00,nat,374.37
2022-04-23T06:57:00,nat,381.60
2022-04-23T06:59:00,nat,370.24
2022-04-23T07:01:00,nat,398.12
2022-04-23T07:03:00,nat,352.50
2022-04-23T07:05:00,nat,394.44
2022-04-23T07:07:00,nat,388.51
2022-04-23T07:09:00,nat,374.91
2022-04-23T07:11:00,nat,349.48
2022-04-23T07:13:00,nat,379.45
2022-04-23T07:15:00,nat,419.20
2022-04-23T07:17:00,nat,353.93
2022-04-23T07:19:00,nat,375.96
2022-04-23T07:20:00,nat,239.40
2022-04-23T07:21:00,nat,48.83
2022-04-23T07:23:00,nat,377.70
2022-04-23T07:25:00,nat,347.67
2022-04-23T07:27:00,nat,373.18
2022-04-23T07:29:00,nat,384.70
2022-04-23T07:31:00,nat,336.60
2022-04-23T07:33:00,nat,375.04
2022-04-23T07:35:00,nat,386.28
2022-04-23T07:36:00,nat,242.69
2022-04-23T07:38:00,nat,481.38
2022-04-23T07:39:00,nat,244.93
2022-04-23T07:40:00,nat,87.57
2022-04-23T07:42:00,nat,377.31
2022-04-23T07:44:00,nat,372.86
2022-04-23T07:45:00,nat,168.67
2022-04-23T07:47:00,nat,330.13
2022-04-23T07:49:00,nat,420.02
2022-04-23T07:51:00,nat,554.10
2022-04-23T07:52:00,nat,98.01
2022-04-23T07:54:00,nat,395.72
2022-04-23T07:55:00,nat,115.95
2022-04-23T07:57:00,nat,382.12
2022-04-23T07:59:00,nat,568.61
2022-04-23T08:01:00,nat,485.72
2022-04-23T08:02:00,nat,22.37
2022-04-23T08:03:00,nat,169.40
2022-04-23T08:04:00,nat,157.68
2022-04-23T08:06:00,nat,372.54
2022-04-23T08:08:00,nat,519.98
2022-04-23T08:09:00,nat,83.82
2022-04-23T08:11:00,nat,384.27
2022-04-23T08:13:00,nat,461.32
2022-04-23T08:15:00,nat,344.26
2022-04-23T08:16:00,nat,156.36
2022-04-23T08:18:00,nat,353.10
2022-04-23T08:20:00,nat,524.46
2022-04-23T08:21:00,nat,132.83
2022-04-23T08:23:00,nat,364.78
2022-04-23T08:24:00,nat,160.87
2022-04-23T08:26:00,nat,385.98
2022-04-23T08:27:00,nat,251.97
2022-04-23T08:29:00,nat,530.09
2022-04-23T08:31:00,nat,476.75
2022-04-23T08:33:00,nat,564.81
2022-04-23T08:34:00,nat,78.78
2022-04-23T08:36:00,nat,371.99
2022-04-23T08:37:00,nat,141.90
2022-04-23T08:39:00,nat,357.89
2022-04-23T08:40:00,nat,82.03
2022-04-23T08:42:00,nat,372.30
2022-04-23T08:44:00,nat,377.62
2022-04-23T08:46:00,nat,341.79
2022-04-23T08:48:00,nat,419.08
2022-04-23T08:50:00,nat,321.89
2022-04-23T08:52:00,nat,517.66
2022-04-23T08:54:00,nat,424.07
2022-04-23T08:56:00,nat,423.58
2022-04-23T08:58:00,nat,495.56
2022-04-23T09:00:00,nat,503.17
2022-04-23T09:02:00,nat,479.35
2022-04-23T09:04:00,nat,554.38
2022-04-23T09:06:00,nat,518.83
2022-04-23T09:08:00,nat,521.83
2022-04-23T09:10:00,nat,486.36
2022-04-23T09:12:00,nat,510.99
2022-04-23T09:14:00,nat,563.19
2022-04-23T09:15:00,nat,107.33
2022-04-23T09:17:00,nat,381.90
2022-04-23T09:18:00,nat,257.63
2022-04-23T09:20:00,nat,542.54
2022-04-23T09:21:00,nat,70.54
2022-04-23T09:23:00,nat,390.98
2022-04-23T09:24:00,nat,166.67
2022-04-23T09:26:00,nat,362.76
2022-04-23T09:27:00,nat,142.81
2022-04-23T09:29:00,nat,355.88
2022-04-23T09:30:00,nat,218.52
2022-04-23T09:32:00,nat,503.55
2022-04-23T09:34:00,nat,506.85
2022-04-23T09:36:00,nat,428.04
2022-04-23T09:38:00,nat,380.94
2022-04-23T09:40:00,nat,558.34
2022-04-23T09:42:00,nat,480.94
2022-04-23T09:43:00,nat,180.10
2022-04-23T09:45:00,nat,415.25
2022-04-23T09:47:00,nat,557.00
2022-04-23T09:49:00,nat,471.03
2022-04-23T09:51:00,nat,373.91
2022-04-23T09:52:00,nat,262.60
2022-04-23T09:54:00,nat,604.71
2022-04-23T09:55:00,nat,100.84
2022-04-23T09:56:00,nat,250.53
2022-04-23T09:58:00,nat,611.99
2022-04-23T10:00:00,nat,520.05
2022-04-23T10:02:00,nat,428.42
2022-04-23T10:04:00,nat,568.63
2022-04-23T10:06:00,nat,382.53
2022-04-23T10:08:00,nat,577.89
2022-04-23T10:10:00,nat,454.78
2022-04-23T10:12:00,nat,615.40
2022-04-23T10:14:00,nat,488.36
2022-04-23T10:15:00,nat,200.08
2022-04-23T10:17:00,nat,445.50
2022-04-23T10:19:00,nat,444.44
2022-04-23T10:21:00,nat,542.57
2022-04-23T10:22:00,nat,230.85
2022-04-23T10:24:00,nat,407.22
2022-04-23T10:25:00,nat,188.64
2022-04-23T10:26:00,nat,218.75
2022-04-23T10:28:00,nat,605.21
2022-04-23T10:29:00,nat,178.19
2022-04-23T10:31:00,nat,455.85
2022-04-23T10:32:00,nat,198.57
2022-04-23T10:34:00,nat,481.00
2022-04-23T10:36:00,nat,498.25
2022-04-23T10:38:00,nat,531.23
2022-04-23T10:39:00,nat,315.37
2022-04-23T10:41:00,nat,594.59
2022-04-23T10:43:00,nat,703.12
2022-04-23T10:44:00,nat,173.18
2022-04-23T10:45:00,nat,275.43
2022-04-23T10:47:00,nat,569.29
2022-04-23T10:48:00,nat,362.46
2022-04-23T10:49:00,nat,205.72
2022-04-23T10:51:00,nat,543.21
2022-04-23T10:52:00,nat,255.39
2022-04-23T10:54:00,nat,587.63
2022-04-23T10:55:00,nat,350.18
2022-04-23T10:57:00,nat,719.39
2022-04-23T10:59:00,nat,541.44
2022-04-23T11:01:00,nat,616.31
2022-04-23T11:02:00,nat,282.14
2022-04-23T11:04:00,nat,660.72
2022-04-23T11:06:00,nat,587.62
2022-04-23T11:07:00,nat,299.33
2022-04-23T11:09:00,nat,584.91
2022-04-23T11:11:00,nat,590.72
2022-04-23T11:12:00,nat,255.41
2022-04-23T11:14:00,nat,773.87
2022-04-23T11:15:00,nat,198.01
2022-04-23T11:17:00,nat,545.17
2022-04-23T11:19:00,nat,764.96
2022-04-23T11:20:00,nat,167.87
2022-04-23T11:22:00,nat,561.92
2022-04-23T11:24:00,nat,790.75
2022-04-23T11:26:00,nat,773.32
2022-04-23T11:27:00,nat,105.65
2022-04-23T11:28:00,nat,291.16
2022-04-23T11:30:00,nat,646.89
2022-04-23T11:32:00,nat,543.22
2022-04-23T11:33:00,nat,351.27
2022-04-23T11:35:00,nat,807.66
2022-04-23T11:37:00,nat,643.41
2022-04-23T11:39:00,nat,536.39
2022-04-23T11:41:00,nat,617.23
2022-04-23T11:43:00,nat,567.70
2022-04-23T11:45:00,nat,659.09
2022-04-23T11:47:00,nat,531.33
2022-04-23T11:49:00,nat,777.36
2022-04-23T11:50:00,nat,115.34
2022-04-23T11:52:00,nat,581.38
2022-04-23T11:54:00,nat,581.19
2022-04-23T11:55:00,nat,254.65
2022-04-23T11:56:00,nat,278.79
2022-04-23T11:58:00,nat,675.03
2022-04-23T12:00:00,nat,513.62
2022-04-23T12:02:00,nat,644.12
2022-04-23T12:04:00,nat,708.68
2022-04-23T12:05:00,nat,223.87
2022-04-23T12:07:00,nat,714.00
2022-04-23T12:08:00,nat,193.81
2022-04-23T12:10:00,nat,585.74
2022-04-23T12:12:00,nat,507.47
2022-04-23T12:13:00,nat,410.85
2022-04-23T12:15:00,nat,673.49
2022-04-23T12:16:00,nat,270.54
2022-04-23T12:18:00,nat,820.22
2022-04-23T12:20:00,nat,667.39
2022-04-23T12:22:00,nat,698.21
2022-04-23T12:24:00,nat,770.79
2022-04-23T12:26:00,nat,724.01
2022-04-23T12:28:00,nat,655.16
2022-04-23T12:30:00,nat,556.92
2022-04-23T12:32:00,nat,533.16
2022-04-23T12:34:00,nat,604.11
2022-04-23T12:36:00,nat,636.61
2022-04-23T12:38:00,nat,616.00
2022-04-23T12:40:00,nat,642.86
2022-04-23T12:42:00,nat,619.32
2022-04-23T12:43:00,nat,211.51
2022-04-23T12:45:00,nat,802.14
2022-04-23T12:47:00,nat,644.60
2022-04-23T12:48:00,nat,304.00
2022-04-23T12:50:00,nat,686.34
2022-04-23T12:51:00,nat,243.61
2022-04-23T12:53:00,nat,558.22
2022-04-23T12:55:00,nat,529.87
2022-04-23T12:57:00,nat,601.77
2022-04-23T12:58:00,nat,253.49
2022-04-23T12:59:00,nat,349.85
2022-04-23T13:01:00,nat,744.10
2022-04-23T13:03:00,nat,800.74
2022-04-23T13:05:00,nat,626.40
2022-04-23T13:07:00,nat,596.75
2022-04-23T13:09:00,nat,547.57
2022-04-23T13:10:00,nat,369.09
2022-04-23T13:12:00,nat,633.04
2022-04-23T13:14:00,nat,752.30
2022-04-23T13:16:00,nat,644.31
2022-04-23T13:18:00,nat,649.04
2022-04-23T13:20:00,nat,723.07
2022-04-23T13:22:00,nat,699.74
2022-04-23T13:24:00,nat,602.58
2022-04-23T13:26:00,nat,651.55
2022-04-23T13:28:00,nat,538.81
2022-04-23T13:30:00,nat,755.42
2022-04-23T13:32:00,nat,644.47
2022-04-23T13:34:00,nat,800.76
2022-04-23T13:35:00,nat,155.64
2022-04-23T13:37:00,nat,801.62
2022-04-23T13:39:00,nat,686.82
2022-04-23T13:40:00,nat,359.96
2022-04-23T13:41:00,nat,144.10
2022-04-23T13:43:00,nat,619.51
2022-04-23T13:45:00,nat,607.04
2022-04-23T13:47:00,nat,521.40
2022-04-23T13:49:00,nat,550.74
2022-04-23T13:50:00,nat,264.19
2022-04-23T13:52:00,nat,767.91
2022-04-23T13:53:00,nat,181.16
2022-04-23T13:55:00,nat,618.57
2022-04-23T13:57:00,nat,586.47
2022-04-23T13:58:00,nat,357.03
2022-04-23T13:59:00,nat,140.94
2022-04-23T14:01:00,nat,744.24
2022-04-23T14:03:00,nat,574.50
2022-04-23T14:05:00,nat,652.15
2022-04-23T14:07:00,nat,562.30
2022-04-23T14:09:00,nat,548.34
2022-04-23T14:10:00,nat,393.25
2022-04-23T14:11:00,nat,253.44
2022-04-23T14:13:00,nat,596.53
2022-04-23T14:15:00,nat,582.76
2022-04-23T14:16:00,nat,261.86
2022-04-23T14:17:00,nat,165.76
2022-04-23T14:19:00,nat,524.82
2022-04-23T14:21:00,nat,611.73
2022-04-23T14:23:00,nat,704.96
2022-04-23T14:25:00,nat,560.76
2022-04-23T14:27:00,nat,618.33
2022-04-23T14:29:00,nat,659.57
2022-04-23T14:31:00,nat,638.62
2022-04-23T14:33:00,nat,621.49
2022-04-23T14:35:00,nat,606.08
2022-04-23T14:36:00,nat,352.76
2022-04-23T14:37:00,nat,92.36
2022-04-23T14:39:00,nat,678.26
2022-04-23T14:41:00,nat,581.18
2022-04-23T14:43:00,nat,731.98
2022-04-23T14:45:00,nat,785.31
2022-04-23T14:47:00,nat,725.34
2022-04-23T14:48:00,nat,209.48
2022-04-23T14:50:00,nat,539.49
2022-04-23T14:52:00,nat,695.93
2022-04-23T14:53:00,nat,181.67
2022-04-23T14:54:00,nat,357.60
2022-04-23T14:55:00,nat,190.71
2022-04-23T14:57:00,nat,610.28
2022-04-23T14:59:00,nat,729.57
2022-04-23T15:00:00,nat,220.75
2022-04-23T15:02:00,nat,552.69
2022-04-23T15:04:00,nat,535.50
2022-04-23T15:06:00,nat,669.75
2022-04-23T15:08:00,nat,572.28
2022-04-23T15:10:00,nat,732.48
2022-04-23T15:12:00,nat,735.52
2022-04-23T15:14:00,nat,706.65
2022-04-23T15:16:00,nat,779.78
2022-04-23T15:18:00,nat,649.20
2022-04-23T15:20:00,nat,638.82
2022-04-23T15:22:00,nat,613.03
2022-04-23T15:24:00,nat,501.17
2022-04-23T15:26:00,nat,612.32
2022-04-23T15:27:00,nat,288.41
2022-04-23T15:29:00,nat,821.05
2022-04-23T15:31:00,nat,660.32
2022-04-23T15:32:00,nat,228.14
2022-04-23T15:34:00,nat,622.54
2022-04-23T15:36:00,nat,734.44
2022-04-23T15:38:00,nat,643.63
2022-04-23T15:39:00,nat,367.54
2022-04-23T15:41:00,nat,656.74
2022-04-23T15:43:00,nat,624.79
2022-04-23T15:45:00,nat,637.55
2022-04-23T15:46:00,nat,306.41
2022-04-23T15:48:00,nat,621.34
2022-04-23T15:49:00,nat,273.29
2022-04-23T15:51:00,nat,722.79
2022-04-23T15:53:00,nat,720.09
2022-04-23T15:54:00,nat,206.03
2022-04-23T15:56:00,nat,696.33
2022-04-23T15:58:00,nat,659.01
2022-04-23T16:00:00,nat,794.63
2022-04-23T16:01:00,nat,109.26
2022-04-23T16:03:00,nat,639.43
2022-04-23T16:05:00,nat,589.20
2022-04-23T16:07:00,nat,534.66
2022-04-23T16:09:00,nat,594.34
2022-04-23T16:11:00,nat,556.57
2022-04-23T16:13:00,nat,600.71
2022-04-23T16:15:00,nat,798.79
2022-04-23T16:17:00,nat,712.42
2022-04-23T16:19:00,nat,727.79
2022-04-23T16:20:00,nat,213.78
2022-04-23T16:22:00,nat,560.03
2022-04-23T16:24:00,nat,589.81
2022-04-23T16:26:00,nat,603.25
2022-04-23T16:28:00,nat,532.44
2022-04-23T16:30:00,nat,558.00
2022-04-23T16:31:00,nat,282.40
2022-04-23T16:32:00,nat,274.88
2022-04-23T16:34:00,nat,677.43
2022-04-23T16:36:00,nat,580.66
2022-04-23T16:38:00,nat,707.03
2022-04-23T16:39:00,nat,178.07
2022-04-23T16:41:00,nat,518.82
2022-04-23T16:42:00,nat,309.16
2022-04-23T16:44:00,nat,757.02
2022-04-23T16:46:00,nat,664.90
2022-04-23T16:48:00,nat,741.32
2022-04-23T16:50:00,nat,763.69
2022-04-23T16:52:00,nat,697.67
2022-04-23T16:54:00,nat,727.83
2022-04-23T16:56:00,nat,644.53
2022-04-23T16:58:00,nat,588.10
2022-04-23T17:00:00,nat,619.02
2022-04-23T17:01:00,nat,362.47
2022-04-23T17:03:00,nat,718.84
2022-04-23T17:04:00,nat,179.89
2022-04-23T17:06:00,nat,613.23
2022-04-23T17:07:00,nat,333.09
2022-04-23T17:08:00,nat,225.44
2022-04-23T17:10:00,nat,585.50
2022-04-23T17:12:00,nat,711.79
2022-04-23T17:14:00,nat,750.73
2022-04-23T17:16:00,nat,747.49
2022-04-23T17:18:00,nat,702.74
2022-04-23T17:20:00,nat,795.00
2022-04-23T17:22:00,nat,759.42
2022-04-23T17:24:00,nat,688.87
2022-04-23T17:26:00,nat,791.30
2022-04-23T17:27:00,nat,155.44
2022-04-23T17:29:00,nat,597.40
2022-04-23T17:30:00,nat,333.49
2022-04-23T17:32:00,nat,703.40
2022-04-23T17:34:00,nat,726.56
2022-04-23T17:35:00,nat,194.24
2022-04-23T17:37:00,nat,553.65
2022-04-23T17:39:00,nat,608.38
2022-04-23T17:41:00,nat,760.18
2022-04-23T17:42:00,nat,179.42
2022-04-23T17:44:00,nat,531.09
2022-04-23T17:46:00,nat,616.24
2022-04-23T17:48:00,nat,652.19
2022-04-23T17:50:00,nat,541.96
2022-04-23T17:52:00,nat,544.26
2022-04-23T17:53:00,nat,256.45
2022-04-23T17:55:00,nat,825.09
2022-04-23T17:57:00,nat,714.95
2022-04-23T17:58:00,nat,163.55
2022-04-23T17:59:00,nat,332.55
2022-04-23T18:01:00,nat,721.26
2022-04-23T18:03:00,nat,651.28
2022-04-23T18:05:00,nat,588.88
2022-04-23T18:07:00,nat,564.34
2022-04-23T18:08:00,nat,216.53
2022-04-23T18:10:00,nat,543.55
2022-04-23T18:11:00,nat,232.50
2022-04-23T18:12:00,nat,341.06
2022-04-23T18:13:00,nat,244.97
2022-04-23T18:15:00,nat,676.54
2022-04-23T18:17:00,nat,532.32
2022-04-23T18:19:00,nat,617.04
2022-04-23T18:21:00,nat,650.25
2022-04-23T18:23:00,nat,695.44
2022-04-23T18:24:00,nat,382.49
2022-04-23T18:25:00,nat,146.54
2022-04-23T18:27:00,nat,583.77
2022-04-23T18:29:00,nat,515.88
2022-04-23T18:30:00,nat,353.69
2022-04-23T18:32:00,nat,662.93
2022-04-23T18:34:00,nat,615.88
2022-04-23T18:36:00,nat,592.67
2022-04-23T18:37:00,nat,306.75
2022-04-23T18:39:00,nat,747.20
2022-04-23T18:41:00,nat,548.07
2022-04-23T18:43:00,nat,760.79
2022-04-23T18:45:00,nat,653.84
2022-04-23T18:47:00,nat,569.42
2022-04-23T18:48:00,nat,281.14
2022-04-23T18:50:00,nat,604.56
2022-04-23T18:52:00,nat,811.85
2022-04-23T18:53:00,nat,160.24
2022-04-23T18:55:00,nat,759.94
2022-04-23T18:57:00,nat,687.21
2022-04-23T18:59:00,nat,623.79
2022-04-23T19:00:00,nat,184.53
2022-04-23T19:01:00,nat,184.76
2022-04-23T19:03:00,nat,472.29
2022-04-23T19:04:00,nat,327.66
2022-04-23T19:06:00,nat,491.19
2022-04-23T19:08:00,nat,436.25
2022-04-23T19:09:00,nat,150.92
2022-04-23T19:10:00,nat,210.92
2022-04-23T19:12:00,nat,434.15
2022-04-23T19:13:00,nat,233.46
2022-04-23T19:15:00,nat,622.85
2022-04-23T19:16:00,nat,118.95
2022-04-23T19:18:00,nat,488.37
2022-04-23T19:20:00,nat,426.77
2022-04-23T19:22:00,nat,434.99
2022-04-23T19:24:00,nat,462.09
2022-04-23T19:25:00,nat,302.58
2022-04-23T19:26:00,nat,86.72
2022-04-23T19:28:00,nat,373.72
2022-04-23T19:30:00,nat,482.25
2022-04-23T19:32:00,nat,455.32
2022-04-23T19:34:00,nat,484.34
2022-04-23T19:36:00,nat,381.97
2022-04-23T19:37:00,nat,226.11
2022-04-23T19:39:00,nat,442.95
2022-04-23T19:41:00,nat,360.55
2022-04-23T19:43:00,nat,463.35
