#datetime,building,power
2024-03-05T00:01:00,nat,346.97
2024-03-05T00:02:00,nat,53.04
2024-03-05T00:04:00,nat,668.82
2024-03-05T00:06:00,nat,495.91
2024-03-05T00:08:00,nat,175.04
2024-03-05T00:10:00,nat,300.52
2024-03-05T00:11:00,nat,199.48
2024-03-05T00:13:00,nat,439.32
2024-03-05T00:15:00,nat,229.29
2024-03-05T00:17:00,nat,441.61
2024-03-05T00:19:00,nat,399.07
2024-03-05T00:21:00,nat,328.85
2024-03-05T00:22:00,nat,125.42
2024-03-05T00:24:00,nat,345.64
2024-03-05T00:26:00,nat,397.10
2024-03-05T00:28:00,nat,247.30
2024-03-05T00:29:00,nat,127.30
2024-03-05T00:31:00,nat,361.97
2024-03-05T00:32:00,nat,252.71
2024-03-05T00:34:00,nat,176.22
2024-03-05T00:36:00,nat,279.17
2024-03-05T00:37:00,nat,98.49
2024-03-05T00:38:00,nat,98.49
2024-03-05T00:40:00,nat,430.65
2024-03-05T00:42:00,nat,345.49
2024-03-05T00:44:00,nat,373.40
2024-03-05T00:46:00,nat,309.93
2024-03-05T00:48:00,nat,335.32
2024-03-05T00:50:00,nat,429.40
2024-03-05T00:52:00,nat,367.37
2024-03-05T00:54:00,nat,286.46
2024-03-05T00:55:00,nat,154.27
2024-03-05T00:56:00,nat,253.61
2024-03-05T00:59:00,nat,360.07
2024-03-05T01:00:00,nat,216.63
2024-03-05T01:02:00,nat,377.85
2024-03-05T01:04:00,nat,325.91
2024-03-05T01:05:00,nat,122.47
2024-03-05T01:07:00,nat,320.98
2024-03-05T01:08:00,nat,337.91
2024-03-05T01:10:00,nat,77.45
2024-03-05T01:12:00,nat,375.28
2024-03-05T01:14:00,nat,593.24
2024-03-05T01:17:00,nat,210.71
2024-03-05T01:19:00,nat,243.96
2024-03-05T01:20:00,nat,319.20
2024-03-05T01:23:00,nat,387.93
2024-03-05T01:25:00,nat,349.45
2024-03-05T01:26:00,nat,68.12
2024-03-05T01:28:00,nat,200.61
2024-03-05T01:29:00,nat,129.36
2024-03-05T01:31:00,nat,388.37
2024-03-05T01:32:00,nat,109.30
2024-03-05T01:34:00,nat,313.50
2024-03-05T01:35:00,nat,55.70
2024-03-05T01:37:00,nat,479.66
2024-03-05T01:38:00,nat,18.00
2024-03-05T01:40:00,nat,299.08
2024-03-05T01:42:00,nat,590.18
2024-03-05T01:44:00,nat,555.90
2024-03-05T01:46:00,nat,590.46
2024-03-05T01:48:00,nat,422.77
2024-03-05T01:49:00,nat,62.77
2024-03-05T01:50:00,nat,208.72
2024-03-05T01:52:00,nat,468.32
2024-03-05T01:53:00,nat,91.11
2024-03-05T01:54:00,nat,89.29
2024-03-05T01:55:00,nat,280.05
2024-03-05T01:57:00,nat,396.38
2024-03-05T01:58:00,nat,105.11
2024-03-05T02:00:00,nat,579.40
2024-03-05T02:01:00,nat,219.40
2024-03-05T02:04:00,nat,544.79
2024-03-05T02:06:00,nat,373.48
2024-03-05T02:07:00,nat,283.61
2024-03-05T02:09:00,nat,562.67
2024-03-05T02:11:00,nat,568.30
2024-03-05T02:13:00,nat,629.55
2024-03-05T02:15:00,nat,424.88
2024-03-05T02:17:00,nat,257.03
2024-03-05T02:18:00,nat,176.29
2024-03-05T02:19:00,nat,260.66
2024-03-05T02:22:00,nat,596.60
2024-03-05T02:24:00,nat,633.26
2024-03-05T02:25:00,nat,306.59
2024-03-05T02:27:00,nat,271.54
2024-03-05T02:29:00,nat,673.98
2024-03-05T02:31:00,nat,387.18
2024-03-05T02:33:00,nat,271.11
2024-03-05T02:35:00,nat,599.49
2024-03-05T02:37:00,nat,523.76
2024-03-05T02:40:00,nat,556.65
2024-03-05T02:42:00,nat,591.72
2024-03-05T02:43:00,nat,353.23
2024-03-05T02:45:00,nat,233.81
2024-03-05T02:47:00,nat,665.07
2024-03-05T02:49:00,nat,600.47
2024-03-05T02:51:00,nat,539.84
2024-03-05T02:53:00,nat,653.36
2024-03-05T02:55:00,nat,398.71
2024-03-05T02:56:00,nat,239.48
2024-03-05T02:58:00,nat,523.81
2024-03-05T02:59:00,nat,265.54
2024-03-05T03:01:00,nat,499.58
2024-03-05T03:03:00,nat,331.66
2024-03-05T03:04:00,nat,237.37
2024-03-05T03:06:00,nat,661.15
2024-03-05T03:08:00,nat,591.48
2024-03-05T03:10:00,nat,447.72
2024-03-05T03:11:00,nat,135.53
2024-03-05T03:12:00,nat,250.01
2024-03-05T03:14:00,nat,670.96
2024-03-05T03:16:00,nat,609.03
2024-03-05T03:18:00,nat,609.03
2024-03-05T03:20:00,nat,701.17
2024-03-05T03:22:00,nat,612.47
2024-03-05T03:25:00,nat,179.68
2024-03-05T03:26:00,nat,76.43
2024-03-05T03:28:00,nat,677.48
2024-03-05T03:30:00,nat,420.92
2024-03-05T03:32:00,nat,291.04
2024-03-05T03:34:00,nat,627.96
2024-03-05T03:36:00,nat,501.21
2024-03-05T03:37:00,nat,93.39
2024-03-05T03:38:00,nat,306.28
2024-03-05T03:40:00,nat,677.61
2024-03-05T03:42:00,nat,354.89
2024-03-05T03:44:00,nat,627.95
2024-03-05T03:46:00,nat,576.98
2024-03-05T03:48:00,nat,540.40
2024-03-05T03:50:00,nat,693.23
2024-03-05T03:52:00,nat,631.56
2024-03-05T03:56:00,nat,253.54
2024-03-05T03:58:00,nat,464.04
2024-03-05T03:59:00,nat,258.94
2024-03-05T04:00:00,nat,211.13
2024-03-05T04:02:00,nat,290.69
2024-03-05T04:04:00,nat,424.81
2024-03-05T04:05:00,nat,330.56
2024-03-05T04:06:00,nat,306.19
2024-03-05T04:08:00,nat,289.74
2024-03-05T04:10:00,nat,594.17
2024-03-05T04:12:00,nat,606.51
2024-03-05T04:14:00,nat,568.27
2024-03-05T04:16:00,nat,441.03
2024-03-05T04:17:00,nat,153.22
2024-03-05T04:18:00,nat,321.17
2024-03-05T04:21:00,nat,301.64
2024-03-05T04:22:00,nat,176.96
2024-03-05T04:24:00,nat,279.87
2024-03-05T04:25:00,nat,164.21
2024-03-05T04:27:00,nat,435.22
2024-03-05T04:29:00,nat,376.98
2024-03-05T04:30:00,nat,171.93
2024-03-05T04:31:00,nat,147.56
2024-03-05T04:32:00,nat,142.02
2024-03-05T04:34:00,nat,335.95
2024-03-05T04:36:00,nat,453.68
2024-03-05T04:37:00,nat,92.74
2024-03-05T04:38:00,nat,147.44
2024-03-05T04:40:00,nat,346.98
2024-03-05T04:42:00,nat,453.76
2024-03-05T04:44:00,nat,300.32
2024-03-05T04:45:00,nat,12.51
2024-03-05T04:47:00,nat,302.66
2024-03-05T04:49:00,nat,408.99
2024-03-05T04:51:00,nat,445.02
2024-03-05T04:52:00,nat,23.89
2024-03-05T04:54:00,nat,287.72
2024-03-05T04:56:00,nat,430.03
2024-03-05T04:57:00,nat,51.61
2024-03-05T04:59:00,nat,313.34
2024-03-05T05:01:00,nat,406.55
2024-03-05T05:03:00,nat,400.50
2024-03-05T05:05:00,nat,293.09
2024-03-05T05:06:00,nat,204.32
2024-03-05T05:08:00,nat,436.26
2024-03-05T05:10:00,nat,468.68
2024-03-05T05:11:00,nat,197.76
2024-03-05T05:12:00,nat,91.73
2024-03-05T05:14:00,nat,317.85
2024-03-05T05:15:00,nat,125.83
2024-03-05T05:17:00,nat,490.67
2024-03-05T05:19:00,nat,323.67
2024-03-05T05:21:00,nat,348.56
2024-03-05T05:22:00,nat,199.16
2024-03-05T05:24:00,nat,299.08
2024-03-05T05:26:00,nat,293.22
2024-03-05T05:28:00,nat,402.21
2024-03-05T05:29:00,nat,150.96
2024-03-05T05:30:00,nat,255.24
2024-03-05T05:31:00,nat,66.97
2024-03-05T05:33:00,nat,405.75
2024-03-05T05:34:00,nat,214.72
2024-03-05T05:36:00,nat,362.38
2024-03-05T05:37:00,nat,286.61
2024-03-05T05:38:00,nat,184.49
2024-03-05T05:40:00,nat,414.20
2024-03-05T05:41:00,nat,359.95
2024-03-05T05:43:00,nat,780.51
2024-03-05T05:45:00,nat,536.88
2024-03-05T05:46:00,nat,398.31
2024-03-05T05:47:00,nat,315.67
2024-03-05T05:50:00,nat,597.55
2024-03-05T05:52:00,nat,860.80
2024-03-05T05:53:00,nat,408.99
2024-03-05T05:57:00,nat,560.57
2024-03-05T05:58:00,nat,428.54
2024-03-05T05:59:00,nat,380.73
2024-03-05T06:02:00,nat,381.66
2024-03-05T06:04:00,nat,278.61
2024-03-05T06:05:00,nat,836.46
2024-03-05T06:08:00,nat,435.83
2024-03-05T06:09:00,nat,453.79
2024-03-05T06:11:00,nat,665.08
2024-03-05T06:13:00,nat,859.28
2024-03-05T06:15:00,nat,694.42
2024-03-05T06:16:00,nat,237.24
2024-03-05T06:17:00,nat,165.05
2024-03-05T06:19:00,nat,420.72
2024-03-05T06:20:00,nat,447.52
2024-03-05T06:22:00,nat,889.89
2024-03-05T06:25:00,nat,830.83
2024-03-05T06:27:00,nat,341.14
2024-03-05T06:29:00,nat,657.27
2024-03-05T06:31:00,nat,857.33
2024-03-05T06:33:00,nat,906.53
2024-03-05T06:35:00,nat,910.68
2024-03-05T06:38:00,nat,64.80
2024-03-05T06:40:00,nat,896.27
2024-03-05T06:43:00,nat,40.07
2024-03-05T06:45:00,nat,460.98
2024-03-05T06:46:00,nat,473.78
2024-03-05T06:50:00,nat,440.09
2024-03-05T06:53:00,nat,443.61
2024-03-05T06:57:00,nat,851.04
2024-03-05T07:01:00,nat,836.17
2024-03-05T07:03:00,nat,857.20
2024-03-05T07:05:00,nat,454.92
2024-03-05T07:07:00,nat,929.28
2024-03-05T07:10:00,nat,472.98
2024-03-05T07:12:00,nat,885.86
2024-03-05T07:15:00,nat,920.73
2024-03-05T07:17:00,nat,689.10
2024-03-05T07:19:00,nat,863.79
2024-03-05T07:21:00,nat,692.83
2024-03-05T07:22:00,nat,224.08
2024-03-05T07:23:00,nat,440.74
2024-03-05T07:25:00,nat,725.85
2024-03-05T07:27:00,nat,488.98
2024-03-05T07:29:00,nat,883.55
2024-03-05T07:31:00,nat,883.00
2024-03-05T07:33:00,nat,859.51
2024-03-05T07:35:00,nat,680.18
2024-03-05T07:36:00,nat,408.51
2024-03-05T07:38:00,nat,926.36
2024-03-05T07:40:00,nat,916.96
2024-03-05T07:42:00,nat,866.87
2024-03-05T07:44:00,nat,908.97
2024-03-05T07:47:00,nat,412.92
2024-03-05T07:49:00,nat,459.62
2024-03-05T07:50:00,nat,427.57
2024-03-05T07:52:00,nat,884.99
2024-03-05T07:54:00,nat,777.81
2024-03-05T07:55:00,nat,364.16
2024-03-05T07:57:00,nat,626.96
2024-03-05T07:58:00,nat,422.98
2024-03-05T08:00:00,nat,695.24
2024-03-05T08:01:00,nat,208.04
2024-03-05T08:02:00,nat,437.09
2024-03-05T08:04:00,nat,855.88
2024-03-05T08:06:00,nat,891.57
2024-03-05T08:10:00,nat,885.61
2024-03-05T08:12:00,nat,674.34
2024-03-05T08:13:00,nat,425.06
2024-03-05T08:14:00,nat,26.15
2024-03-05T08:16:00,nat,683.47
2024-03-05T08:18:00,nat,466.62
2024-03-05T08:19:00,nat,398.49
2024-03-05T08:21:00,nat,615.71
2024-03-05T08:22:00,nat,362.31
2024-03-05T08:24:00,nat,660.98
2024-03-05T08:25:00,nat,423.58
2024-03-05T08:27:00,nat,732.15
2024-03-05T08:28:00,nat,510.61
2024-03-05T08:31:00,nat,669.73
2024-03-05T08:33:00,nat,700.11
2024-03-05T08:35:00,nat,602.43
2024-03-05T08:36:00,nat,275.05
2024-03-05T08:38:00,nat,738.64
2024-03-05T08:40:00,nat,719.07
2024-03-05T08:42:00,nat,696.34
2024-03-05T08:43:00,nat,260.04
2024-03-05T08:44:00,nat,367.85
2024-03-05T08:45:00,nat,85.61
2024-03-05T08:47:00,nat,508.64
2024-03-05T08:48:00,nat,274.19
2024-03-05T08:50:00,nat,752.37
2024-03-05T08:52:00,nat,727.81
2024-03-05T08:54:00,nat,445.17
2024-03-05T08:55:00,nat,302.44
2024-03-05T08:57:00,nat,753.15
2024-03-05T08:58:00,nat,57.53
2024-03-05T08:59:00,nat,374.69
2024-03-05T09:01:00,nat,646.15
2024-03-05T09:03:00,nat,697.90
2024-03-05T09:05:00,nat,657.45
2024-03-05T09:07:00,nat,575.73
2024-03-05T09:09:00,nat,718.26
2024-03-05T09:10:00,nat,105.17
2024-03-05T09:12:00,nat,691.88
2024-03-05T09:14:00,nat,653.83
2024-03-05T09:15:00,nat,327.42
2024-03-05T09:17:00,nat,684.59
2024-03-05T09:18:00,nat,154.47
2024-03-05T09:20:00,nat,502.23
2024-03-05T09:21:00,nat,250.98
2024-03-05T09:22:00,nat,300.91
2024-03-05T09:24:00,nat,741.39
2024-03-05T09:26:00,nat,705.26
2024-03-05T09:27:00,nat,147.35
2024-03-05T09:29:00,nat,757.96
2024-03-05T09:31:00,nat,594.22
2024-03-05T09:32:00,nat,186.41
2024-03-05T09:33:00,nat,382.57
2024-03-05T09:35:00,nat,610.14
2024-03-05T09:36:00,nat,177.95
2024-03-05T09:38:00,nat,503.22
2024-03-05T09:40:00,nat,681.06
2024-03-05T09:42:00,nat,621.86
2024-03-05T09:43:00,nat,328.27
2024-03-05T09:45:00,nat,785.43
2024-03-05T09:47:00,nat,659.12
2024-03-05T09:48:00,nat,313.80
2024-03-05T09:50:00,nat,622.75
2024-03-05T09:51:00,nat,346.93
2024-03-05T09:56:00,nat,431.57
2024-03-05T10:05:00,nat,472.08
2024-03-05T10:14:00,nat,456.15
2024-03-05T10:23:00,nat,482.13
2024-03-05T10:24:00,nat,3.07
2024-03-05T10:25:00,nat,500.86
2024-03-05T10:36:00,nat,410.71
2024-03-05T10:53:00,nat,469.97
2024-03-05T10:54:00,nat,0.39
2024-03-05T11:00:00,nat,228.80
2024-03-05T11:07:00,nat,464.02
2024-03-05T11:12:00,nat,530.98
2024-03-05T11:18:00,nat,551.53
2024-03-05T11:21:00,nat,206.79
2024-03-05T11:38:00,nat,584.67
2024-03-05T11:41:00,nat,551.65
2024-03-05T11:48:00,nat,580.68
2024-03-05T11:51:00,nat,606.57
2024-03-05T12:00:00,nat,265.38
2024-03-05T12:01:00,nat,590.30
2024-03-05T12:10:00,nat,574.26
2024-03-05T12:13:00,nat,551.87
2024-03-05T12:19:00,nat,239.43
2024-03-05T12:20:00,nat,562.80
2024-03-05T12:27:00,nat,248.97
2024-03-05T12:36:00,nat,431.85
2024-03-05T12:42:00,nat,501.09
2024-03-05T12:49:00,nat,501.91
2024-03-05T12:52:00,nat,481.79
2024-03-05T12:58:00,nat,870.07
2024-03-05T13:00:00,nat,555.60
2024-03-05T13:01:00,nat,628.72
2024-03-05T13:03:00,nat,4.36
2024-03-05T13:05:00,nat,525.29
2024-03-05T13:09:00,nat,370.21
2024-03-05T13:11:00,nat,636.71
2024-03-05T13:13:00,nat,854.58
2024-03-05T13:15:00,nat,941.22
2024-03-05T13:17:00,nat,666.17
2024-03-05T13:18:00,nat,407.98
2024-03-05T13:20:00,nat,874.96
2024-03-05T13:22:00,nat,661.32
2024-03-05T13:23:00,nat,354.80
2024-03-05T13:24:00,nat,131.19
2024-03-05T13:26:00,nat,463.21
2024-03-05T13:28:00,nat,824.85
2024-03-05T13:30:00,nat,820.74
2024-03-05T13:33:00,nat,694.73
2024-03-05T13:34:00,nat,319.44
2024-03-05T13:36:00,nat,678.42
2024-03-05T13:37:00,nat,385.37
2024-03-05T13:39:00,nat,853.10
2024-03-05T13:43:00,nat,247.61
2024-03-05T13:44:00,nat,198.86
2024-03-05T13:45:00,nat,371.05
2024-03-05T13:47:00,nat,821.66
2024-03-05T13:49:00,nat,808.56
2024-03-05T13:51:00,nat,783.34
2024-03-05T13:53:00,nat,805.96
2024-03-05T13:54:00,nat,104.70
2024-03-05T13:56:00,nat,890.40
2024-03-05T13:58:00,nat,574.95
2024-03-05T13:59:00,nat,419.99
2024-03-05T14:01:00,nat,630.81
2024-03-05T14:02:00,nat,282.06
2024-03-05T14:03:00,nat,365.10
2024-03-05T14:05:00,nat,579.97
2024-03-05T14:07:00,nat,502.94
2024-03-05T14:08:00,nat,166.38
2024-03-05T14:09:00,nat,446.35
2024-03-05T14:11:00,nat,804.44
2024-03-05T14:12:00,nat,60.07
2024-03-05T14:13:00,nat,384.44
2024-03-05T14:15:00,nat,637.97
2024-03-05T14:16:00,nat,272.20
2024-03-05T14:27:00,nat,241.56
2024-03-05T14:28:00,nat,429.87
2024-03-05T14:31:00,nat,484.43
2024-03-05T14:48:00,nat,471.52
2024-03-05T15:01:00,nat,458.95
2024-03-05T15:10:00,nat,259.07
2024-03-05T15:17:00,nat,487.18
2024-03-05T15:28:00,nat,477.42
2024-03-05T16:04:00,nat,288.63
2024-03-05T16:05:00,nat,495.90
2024-03-05T16:10:00,nat,451.75
2024-03-05T16:22:00,nat,475.50
2024-03-05T16:31:00,nat,442.63
2024-03-05T16:38:00,nat,497.16
2024-03-05T16:41:00,nat,507.86
2024-03-05T17:00:00,nat,552.94
2024-03-05T17:01:00,nat,25.39
2024-03-05T17:06:00,nat,516.44
2024-03-05T17:09:00,nat,298.19
2024-03-05T17:10:00,nat,170.64
2024-03-05T17:13:00,nat,607.46
2024-03-05T17:18:00,nat,286.02
2024-03-05T17:25:00,nat,420.90
2024-03-05T17:30:00,nat,537.68
2024-03-05T17:33:00,nat,207.69
2024-03-05T17:34:00,nat,520.05
2024-03-05T17:37:00,nat,485.25
2024-03-05T17:44:00,nat,526.09
2024-03-05T17:51:00,nat,256.04
2024-03-05T18:00:00,nat,577.81
2024-03-05T18:07:00,nat,577.25
2024-03-05T18:10:00,nat,272.38
2024-03-05T18:11:00,nat,560.17
2024-03-05T18:24:00,nat,280.45
2024-03-05T18:25:00,nat,185.76
2024-03-05T18:26:00,nat,603.99
2024-03-05T18:31:00,nat,563.04
2024-03-05T18:52:00,nat,530.66
2024-03-05T18:53:00,nat,42.07
2024-03-05T18:58:00,nat,304.54
2024-03-05T18:59:00,nat,650.22
2024-03-05T19:02:00,nat,15.00
2024-03-05T19:03:00,nat,534.86
2024-03-05T19:08:00,nat,446.58
2024-03-05T19:21:00,nat,615.57
2024-03-05T19:28:00,nat,548.42
2024-03-05T19:32:00,nat,619.21
2024-03-05T19:36:00,nat,147.34
2024-03-05T19:37:00,nat,581.40
2024-03-05T19:40:00,nat,568.36
2024-03-05T19:50:00,nat,164.89
2024-03-05T19:51:00,nat,532.92
2024-03-05T19:54:00,nat,531.26
2024-03-05T20:00:00,nat,514.75
2024-03-05T20:13:00,nat,422.67
2024-03-05T20:16:00,nat,446.29
2024-03-05T20:19:00,nat,190.03
2024-03-05T20:20:00,nat,454.19
2024-03-05T20:22:00,nat,593.75
2024-03-05T20:23:00,nat,482.64
2024-03-05T20:26:00,nat,340.00
2024-03-05T20:28:00,nat,742.44
2024-03-05T20:30:00,nat,586.39
2024-03-05T20:32:00,nat,413.70
2024-03-05T20:33:00,nat,343.74
2024-03-05T20:35:00,nat,593.93
2024-03-05T20:36:00,nat,358.43
2024-03-05T20:38:00,nat,752.92
2024-03-05T20:39:00,nat,62.95
2024-03-05T20:40:00,nat,174.76
2024-03-05T20:42:00,nat,413.63
2024-03-05T20:44:00,nat,694.69
2024-03-05T20:46:00,nat,772.49
2024-03-05T20:48:00,nat,457.57
2024-03-05T20:50:00,nat,438.14
2024-03-05T20:51:00,nat,293.76
2024-03-05T20:53:00,nat,613.24
2024-03-05T20:54:00,nat,196.27
2024-03-05T20:55:00,nat,295.71
2024-03-05T20:57:00,nat,666.27
2024-03-05T20:59:00,nat,598.07
2024-03-05T21:00:00,nat,322.44
2024-03-05T21:02:00,nat,715.06
2024-03-05T21:04:00,nat,719.09
2024-03-05T21:06:00,nat,732.04
2024-03-05T21:08:00,nat,652.24
2024-03-05T21:10:00,nat,701.20
2024-03-05T21:12:00,nat,753.70
2024-03-05T21:14:00,nat,662.17
2024-03-05T21:16:00,nat,683.67
2024-03-05T21:18:00,nat,701.81
2024-03-05T21:20:00,nat,608.06
2024-03-05T21:21:00,nat,359.05
2024-03-05T21:23:00,nat,488.73
2024-03-05T21:24:00,nat,256.66
2024-03-05T21:26:00,nat,676.66
2024-03-05T21:28:00,nat,697.58
2024-03-05T21:30:00,nat,520.77
2024-03-05T21:32:00,nat,426.91
2024-03-05T21:33:00,nat,304.68
2024-03-05T21:35:00,nat,557.94
2024-03-05T21:36:00,nat,284.07
2024-03-05T21:38:00,nat,578.79
2024-03-05T21:40:00,nat,578.47
2024-03-05T21:41:00,nat,290.66
2024-03-05T21:43:00,nat,560.96
2024-03-05T21:44:00,nat,140.03
2024-03-05T21:45:00,nat,272.89
2024-03-05T21:47:00,nat,754.49
2024-03-05T21:48:00,nat,58.87
2024-03-05T21:49:00,nat,335.52
2024-03-05T21:51:00,nat,753.08
2024-03-05T21:53:00,nat,464.58
2024-03-05T21:54:00,nat,344.60
2024-03-05T21:55:00,nat,368.04
2024-03-05T21:57:00,nat,374.45
2024-03-05T21:59:00,nat,665.47
2024-03-05T22:01:00,nat,670.20
2024-03-05T22:03:00,nat,703.33
2024-03-05T22:05:00,nat,437.34
2024-03-05T22:06:00,nat,196.00
2024-03-05T22:07:00,nat,363.81
2024-03-05T22:10:00,nat,474.76
2024-03-05T22:12:00,nat,478.27
2024-03-05T22:13:00,nat,407.02
2024-03-05T22:16:00,nat,351.91
2024-03-05T22:18:00,nat,497.50
2024-03-05T22:19:00,nat,305.32
2024-03-05T22:22:00,nat,438.50
2024-03-05T22:23:00,nat,65.27
2024-03-05T22:25:00,nat,593.79
2024-03-05T22:27:00,nat,128.31
2024-03-05T22:29:00,nat,512.19
2024-03-05T22:31:00,nat,461.45
2024-03-05T22:33:00,nat,508.83
2024-03-05T22:35:00,nat,448.18
2024-03-05T22:36:00,nat,201.22
2024-03-05T22:38:00,nat,494.75
2024-03-05T22:40:00,nat,438.65
2024-03-05T22:42:00,nat,377.92
2024-03-05T22:44:00,nat,520.29
2024-03-05T22:46:00,nat,501.10
2024-03-05T22:47:00,nat,179.43
2024-03-05T22:49:00,nat,418.91
2024-03-05T22:51:00,nat,383.16
2024-03-05T22:53:00,nat,376.19
2024-03-05T22:55:00,nat,410.51
2024-03-05T22:57:00,nat,317.59
2024-03-05T22:58:00,nat,218.55
2024-03-05T23:00:00,nat,443.81
2024-03-05T23:01:00,nat,241.54
2024-03-05T23:03:00,nat,414.88
2024-03-05T23:05:00,nat,453.78
2024-03-05T23:06:00,nat,155.76
2024-03-05T23:07:00,nat,203.79
2024-03-05T23:09:00,nat,441.87
2024-03-05T23:11:00,nat,416.44
2024-03-05T23:13:00,nat,366.76
2024-03-05T23:16:00,nat,372.86
2024-03-05T23:18:00,nat,414.49
2024-03-05T23:20:00,nat,451.51
2024-03-05T23:22:00,nat,419.21
2024-03-05T23:24:00,nat,402.17
2024-03-05T23:26:00,nat,364.25
2024-03-05T23:27:00,nat,174.47
2024-03-05T23:29:00,nat,401.97
2024-03-05T23:30:00,nat,161.56
2024-03-05T23:32:00,nat,433.27
2024-03-05T23:34:00,nat,392.80
2024-03-05T23:36:00,nat,411.81
2024-03-05T23:38:00,nat,422.39
2024-03-05T23:40:00,nat,430.29
2024-03-05T23:42:00,nat,367.93
2024-03-05T23:44:00,nat,221.76
2024-03-05T23:45:00,nat,188.45
2024-03-05T23:47:00,nat,502.73
2024-03-05T23:48:00,nat,374.42
2024-03-05T23:50:00,nat,856.80
2024-03-05T23:52:00,nat,831.33
2024-03-05T23:54:00,nat,790.26
2024-03-05T23:56:00,nat,755.23
2024-03-05T23:58:00,nat,565.74
