#datetime,building,power
2023-05-06T00:00:00,prt,21.22
2023-05-06T00:01:00,prt,22.18
2023-05-06T00:02:00,prt,29.21
2023-05-06T00:03:00,prt,26.07
2023-05-06T00:04:00,prt,30.40
2023-05-06T00:05:00,prt,24.00
2023-05-06T00:06:00,prt,29.74
2023-05-06T00:07:00,prt,29.61
2023-05-06T00:08:00,prt,31.71
2023-05-06T00:09:00,prt,30.32
2023-05-06T00:10:00,prt,29.46
2023-05-06T00:11:00,prt,25.05
2023-05-06T00:12:00,prt,25.49
2023-05-06T00:13:00,prt,27.51
2023-05-06T00:14:00,prt,26.87
2023-05-06T00:15:00,prt,26.46
2023-05-06T00:16:00,prt,27.14
2023-05-06T00:17:00,prt,27.16
2023-05-06T00:18:00,prt,26.13
2023-05-06T00:19:00,prt,23.12
2023-05-06T00:20:00,prt,23.40
2023-05-06T00:21:00,prt,22.40
2023-05-06T00:22:00,prt,24.67
2023-05-06T00:23:00,prt,25.02
2023-05-06T00:24:00,prt,31.63
2023-05-06T00:25:00,prt,26.32
2023-05-06T00:26:00,prt,24.83
2023-05-06T00:27:00,prt,24.21
2023-05-06T00:28:00,prt,26.51
2023-05-06T00:29:00,prt,26.26
2023-05-06T00:30:00,prt,27.36
2023-05-06T00:31:00,prt,25.58
2023-05-06T00:32:00,prt,21.40
2023-05-06T00:33:00,prt,22.00
2023-05-06T00:34:00,prt,22.21
2023-05-06T00:35:00,prt,22.40
2023-05-06T00:36:00,prt,21.23
2023-05-06T00:37:00,prt,21.76
2023-05-06T00:38:00,prt,21.70
2023-05-06T00:39:00,prt,23.71
2023-05-06T00:40:00,prt,23.99
2023-05-06T00:41:00,prt,21.82
2023-05-06T00:42:00,prt,23.73
2023-05-06T00:43:00,prt,22.49
2023-05-06T00:44:00,prt,22.32
2023-05-06T00:45:00,prt,23.71
2023-05-06T00:46:00,prt,22.79
2023-05-06T00:47:00,prt,22.28
2023-05-06T00:48:00,prt,23.35
2023-05-06T00:49:00,prt,26.65
2023-05-06T00:50:00,prt,25.03
2023-05-06T00:51:00,prt,28.54
2023-05-06T00:52:00,prt,29.57
2023-05-06T00:53:00,prt,30.85
2023-05-06T00:54:00,prt,23.87
2023-05-06T00:55:00,prt,23.68
2023-05-06T00:56:00,prt,24.43
2023-05-06T00:57:00,prt,22.57
2023-05-06T00:58:00,prt,23.59
2023-05-06T00:59:00,prt,23.60
2023-05-06T01:00:00,prt,22.90
2023-05-06T01:01:00,prt,22.24
2023-05-06T01:02:00,prt,22.13
2023-05-06T01:03:00,prt,23.61
2023-05-06T01:04:00,prt,21.77
2023-05-06T01:05:00,prt,21.68
2023-05-06T01:06:00,prt,21.03
2023-05-06T01:07:00,prt,22.10
2023-05-06T01:08:00,prt,22.42
2023-05-06T01:09:00,prt,22.46
2023-05-06T01:10:00,prt,25.33
2023-05-06T01:11:00,prt,25.89
2023-05-06T01:12:00,prt,26.33
2023-05-06T01:13:00,prt,26.01
2023-05-06T01:14:00,prt,26.36
2023-05-06T01:15:00,prt,23.51
2023-05-06T01:16:00,prt,23.10
2023-05-06T01:17:00,prt,24.43
2023-05-06T01:18:00,prt,23.98
2023-05-06T01:19:00,prt,26.93
2023-05-06T01:20:00,prt,26.13
2023-05-06T01:21:00,prt,27.50
2023-05-06T01:22:00,prt,23.00
2023-05-06T01:23:00,prt,23.00
2023-05-06T01:24:00,prt,22.40
2023-05-06T01:25:00,prt,22.43
2023-05-06T01:26:00,prt,22.46
2023-05-06T01:27:00,prt,22.05
2023-05-06T01:28:00,prt,21.28
2023-05-06T01:29:00,prt,19.41
2023-05-06T01:30:00,prt,20.96
2023-05-06T01:31:00,prt,22.66
2023-05-06T01:32:00,prt,26.37
2023-05-06T01:33:00,prt,27.74
2023-05-06T01:34:00,prt,25.16
2023-05-06T01:35:00,prt,27.16
2023-05-06T01:36:00,prt,28.40
2023-05-06T01:37:00,prt,23.63
2023-05-06T01:38:00,prt,23.14
2023-05-06T01:39:00,prt,23.48
2023-05-06T01:40:00,prt,25.75
2023-05-06T01:41:00,prt,25.69
2023-05-06T01:42:00,prt,25.11
2023-05-06T01:43:00,prt,24.39
2023-05-06T01:44:00,prt,24.24
2023-05-06T01:45:00,prt,24.73
2023-05-06T01:46:00,prt,24.24
2023-05-06T01:47:00,prt,23.87
2023-05-06T01:48:00,prt,26.87
2023-05-06T01:49:00,prt,27.54
2023-05-06T01:50:00,prt,20.89
2023-05-06T01:51:00,prt,20.96
2023-05-06T01:52:00,prt,20.80
2023-05-06T01:53:00,prt,22.02
2023-05-06T01:54:00,prt,24.90
2023-05-06T01:55:00,prt,23.79
2023-05-06T01:56:00,prt,24.49
2023-05-06T01:57:00,prt,24.93
2023-05-06T01:58:00,prt,24.25
2023-05-06T01:59:00,prt,21.35
2023-05-06T02:00:00,prt,20.21
2023-05-06T02:01:00,prt,20.78
2023-05-06T02:02:00,prt,21.02
2023-05-06T02:03:00,prt,22.09
2023-05-06T02:04:00,prt,22.23
2023-05-06T02:05:00,prt,22.73
2023-05-06T02:06:00,prt,23.78
2023-05-06T02:07:00,prt,23.59
2023-05-06T02:08:00,prt,23.27
2023-05-06T02:09:00,prt,22.63
2023-05-06T02:10:00,prt,23.05
2023-05-06T02:11:00,prt,22.19
2023-05-06T02:12:00,prt,23.47
2023-05-06T02:13:00,prt,24.07
2023-05-06T02:14:00,prt,23.60
2023-05-06T02:15:00,prt,23.52
2023-05-06T02:16:00,prt,30.17
2023-05-06T02:17:00,prt,30.75
2023-05-06T02:18:00,prt,28.58
2023-05-06T02:19:00,prt,26.03
2023-05-06T02:20:00,prt,25.38
2023-05-06T02:21:00,prt,24.56
2023-05-06T02:22:00,prt,24.48
2023-05-06T02:23:00,prt,24.16
2023-05-06T02:24:00,prt,23.09
2023-05-06T02:25:00,prt,22.03
2023-05-06T02:26:00,prt,21.51
2023-05-06T02:27:00,prt,24.94
2023-05-06T02:28:00,prt,25.49
2023-05-06T02:29:00,prt,24.98
2023-05-06T02:30:00,prt,25.11
2023-05-06T02:31:00,prt,23.14
2023-05-06T02:32:00,prt,22.93
2023-05-06T02:33:00,prt,23.30
2023-05-06T02:34:00,prt,24.19
2023-05-06T02:35:00,prt,23.22
2023-05-06T02:36:00,prt,22.56
2023-05-06T02:37:00,prt,22.29
2023-05-06T02:38:00,prt,24.70
2023-05-06T02:39:00,prt,24.91
2023-05-06T02:40:00,prt,25.99
2023-05-06T02:41:00,prt,22.98
2023-05-06T02:42:00,prt,23.93
2023-05-06T02:43:00,prt,25.44
2023-05-06T02:44:00,prt,26.36
2023-05-06T02:45:00,prt,26.65
2023-05-06T02:46:00,prt,21.09
2023-05-06T02:47:00,prt,20.86
2023-05-06T02:48:00,prt,20.36
2023-05-06T02:49:00,prt,21.29
2023-05-06T02:50:00,prt,21.33
2023-05-06T02:51:00,prt,21.25
2023-05-06T02:52:00,prt,20.42
2023-05-06T02:53:00,prt,20.09
2023-05-06T02:54:00,prt,20.90
2023-05-06T02:55:00,prt,22.47
2023-05-06T02:56:00,prt,22.71
2023-05-06T02:57:00,prt,22.48
2023-05-06T02:58:00,prt,22.95
2023-05-06T02:59:00,prt,21.91
2023-05-06T03:00:00,prt,24.61
2023-05-06T03:01:00,prt,25.61
2023-05-06T03:02:00,prt,26.41
2023-05-06T03:03:00,prt,26.88
2023-05-06T03:04:00,prt,25.65
2023-05-06T03:05:00,prt,21.42
2023-05-06T03:06:00,prt,21.95
2023-05-06T03:07:00,prt,22.31
2023-05-06T03:08:00,prt,21.91
2023-05-06T03:09:00,prt,20.03
2023-05-06T03:10:00,prt,19.91
2023-05-06T03:11:00,prt,23.56
2023-05-06T03:12:00,prt,25.82
2023-05-06T03:13:00,prt,21.45
2023-05-06T03:14:00,prt,22.79
2023-05-06T03:15:00,prt,23.82
2023-05-06T03:16:00,prt,23.35
2023-05-06T03:17:00,prt,23.56
2023-05-06T03:18:00,prt,24.56
2023-05-06T03:19:00,prt,24.23
2023-05-06T03:20:00,prt,23.84
2023-05-06T03:21:00,prt,20.69
2023-05-06T03:22:00,prt,23.46
2023-05-06T03:23:00,prt,23.13
2023-05-06T03:24:00,prt,24.19
2023-05-06T03:25:00,prt,24.43
2023-05-06T03:26:00,prt,25.97
2023-05-06T03:27:00,prt,21.28
2023-05-06T03:28:00,prt,20.72
2023-05-06T03:29:00,prt,20.85
2023-05-06T03:30:00,prt,26.69
2023-05-06T03:31:00,prt,21.08
2023-05-06T03:32:00,prt,21.20
2023-05-06T03:33:00,prt,20.07
2023-05-06T03:34:00,prt,22.16
2023-05-06T03:35:00,prt,24.41
2023-05-06T03:36:00,prt,25.47
2023-05-06T03:37:00,prt,21.20
2023-05-06T03:38:00,prt,23.79
2023-05-06T03:39:00,prt,26.02
2023-05-06T03:40:00,prt,22.64
2023-05-06T03:41:00,prt,18.84
2023-05-06T03:42:00,prt,19.32
2023-05-06T03:43:00,prt,20.09
2023-05-06T03:44:00,prt,23.75
2023-05-06T03:45:00,prt,24.27
2023-05-06T03:46:00,prt,25.63
2023-05-06T03:47:00,prt,27.87
2023-05-06T03:48:00,prt,23.23
2023-05-06T03:49:00,prt,24.01
2023-05-06T03:50:00,prt,22.85
2023-05-06T03:51:00,prt,21.65
2023-05-06T03:52:00,prt,22.43
2023-05-06T03:53:00,prt,21.58
2023-05-06T03:54:00,prt,21.40
2023-05-06T03:55:00,prt,20.92
2023-05-06T03:56:00,prt,22.25
2023-05-06T03:57:00,prt,21.73
2023-05-06T03:58:00,prt,21.96
2023-05-06T03:59:00,prt,20.73
2023-05-06T04:00:00,prt,21.95
2023-05-06T04:01:00,prt,28.35
2023-05-06T04:02:00,prt,31.55
2023-05-06T04:03:00,prt,32.72
2023-05-06T04:04:00,prt,29.71
2023-05-06T04:05:00,prt,32.85
2023-05-06T04:06:00,prt,37.68
2023-05-06T04:07:00,prt,34.82
2023-05-06T04:08:00,prt,28.92
2023-05-06T04:09:00,prt,30.04
2023-05-06T04:10:00,prt,28.34
2023-05-06T04:11:00,prt,26.80
2023-05-06T04:12:00,prt,30.64
2023-05-06T04:13:00,prt,28.46
2023-05-06T04:14:00,prt,27.89
2023-05-06T04:15:00,prt,28.44
2023-05-06T04:16:00,prt,28.84
2023-05-06T04:17:00,prt,31.85
2023-05-06T04:18:00,prt,32.15
2023-05-06T04:19:00,prt,32.37
2023-05-06T04:20:00,prt,30.36
2023-05-06T04:21:00,prt,29.85
2023-05-06T04:22:00,prt,29.39
2023-05-06T04:23:00,prt,29.12
2023-05-06T04:24:00,prt,29.65
2023-05-06T04:25:00,prt,29.36
2023-05-06T04:26:00,prt,29.33
2023-05-06T04:27:00,prt,32.32
2023-05-06T04:28:00,prt,34.44
2023-05-06T04:29:00,prt,33.39
2023-05-06T04:30:00,prt,31.16
2023-05-06T04:31:00,prt,32.01
2023-05-06T04:32:00,prt,34.73
2023-05-06T04:33:00,prt,34.23
2023-05-06T04:34:00,prt,31.99
2023-05-06T04:35:00,prt,27.54
2023-05-06T04:36:00,prt,29.16
2023-05-06T04:37:00,prt,27.87
2023-05-06T04:38:00,prt,30.92
2023-05-06T04:39:00,prt,31.47
2023-05-06T04:40:00,prt,31.38
2023-05-06T04:41:00,prt,31.36
2023-05-06T04:42:00,prt,30.97
2023-05-06T04:43:00,prt,30.38
2023-05-06T04:44:00,prt,30.43
2023-05-06T04:45:00,prt,29.48
2023-05-06T04:46:00,prt,31.94
2023-05-06T04:47:00,prt,36.42
2023-05-06T04:48:00,prt,33.51
2023-05-06T04:49:00,prt,34.76
2023-05-06T04:50:00,prt,37.07
2023-05-06T04:51:00,prt,38.11
2023-05-06T04:52:00,prt,36.65
2023-05-06T04:53:00,prt,36.97
2023-05-06T04:54:00,prt,47.35
2023-05-06T04:55:00,prt,38.34
2023-05-06T04:56:00,prt,38.37
2023-05-06T04:57:00,prt,38.69
2023-05-06T04:58:00,prt,40.61
2023-05-06T04:59:00,prt,41.95
2023-05-06T05:00:00,prt,45.43
2023-05-06T05:01:00,prt,44.13
2023-05-06T05:02:00,prt,42.96
2023-05-06T05:03:00,prt,42.15
2023-05-06T05:04:00,prt,42.18
2023-05-06T05:05:00,prt,57.01
2023-05-06T05:06:00,prt,45.87
2023-05-06T05:07:00,prt,54.56
2023-05-06T05:08:00,prt,53.97
2023-05-06T05:09:00,prt,54.04
2023-05-06T05:10:00,prt,48.79
2023-05-06T05:11:00,prt,36.35
2023-05-06T05:12:00,prt,38.65
2023-05-06T05:13:00,prt,41.80
2023-05-06T05:14:00,prt,44.36
2023-05-06T05:15:00,prt,44.00
2023-05-06T05:16:00,prt,46.12
2023-05-06T05:17:00,prt,53.65
2023-05-06T05:18:00,prt,54.64
2023-05-06T05:19:00,prt,55.02
2023-05-06T05:20:00,prt,55.45
2023-05-06T05:21:00,prt,58.70
2023-05-06T05:22:00,prt,57.16
2023-05-06T05:23:00,prt,48.15
2023-05-06T05:24:00,prt,43.56
2023-05-06T05:25:00,prt,45.50
2023-05-06T05:26:00,prt,42.50
2023-05-06T05:27:00,prt,45.34
2023-05-06T05:28:00,prt,49.04
2023-05-06T05:29:00,prt,49.65
2023-05-06T05:30:00,prt,53.57
2023-05-06T05:31:00,prt,51.07
2023-05-06T05:32:00,prt,48.50
2023-05-06T05:33:00,prt,49.86
2023-05-06T05:34:00,prt,49.40
2023-05-06T05:35:00,prt,41.11
2023-05-06T05:36:00,prt,43.12
2023-05-06T05:37:00,prt,42.61
2023-05-06T05:38:00,prt,42.70
2023-05-06T05:39:00,prt,50.16
2023-05-06T05:40:00,prt,53.74
2023-05-06T05:41:00,prt,48.84
2023-05-06T05:42:00,prt,51.82
2023-05-06T05:43:00,prt,53.34
2023-05-06T05:44:00,prt,57.95
2023-05-06T05:45:00,prt,50.25
2023-05-06T05:46:00,prt,52.37
2023-05-06T05:47:00,prt,52.89
2023-05-06T05:48:00,prt,50.23
2023-05-06T05:49:00,prt,43.53
2023-05-06T05:50:00,prt,43.04
2023-05-06T05:51:00,prt,43.31
2023-05-06T05:52:00,prt,44.75
2023-05-06T05:53:00,prt,46.19
2023-05-06T05:54:00,prt,44.84
2023-05-06T05:55:00,prt,42.91
2023-05-06T05:56:00,prt,50.98
2023-05-06T05:57:00,prt,50.49
2023-05-06T05:58:00,prt,50.05
2023-05-06T05:59:00,prt,47.87
2023-05-06T06:00:00,prt,51.01
2023-05-06T06:01:00,prt,49.96
2023-05-06T06:02:00,prt,64.12
2023-05-06T06:03:00,prt,82.14
2023-05-06T06:04:00,prt,82.42
2023-05-06T06:05:00,prt,78.20
2023-05-06T06:06:00,prt,76.44
2023-05-06T06:07:00,prt,77.41
2023-05-06T06:08:00,prt,75.01
2023-05-06T06:09:00,prt,81.11
2023-05-06T06:10:00,prt,78.35
2023-05-06T06:11:00,prt,76.30
2023-05-06T06:12:00,prt,71.84
2023-05-06T06:13:00,prt,81.95
2023-05-06T06:14:00,prt,66.78
2023-05-06T06:15:00,prt,64.12
2023-05-06T06:16:00,prt,59.46
2023-05-06T06:17:00,prt,65.25
2023-05-06T06:18:00,prt,68.03
2023-05-06T06:19:00,prt,60.90
2023-05-06T06:20:00,prt,67.29
2023-05-06T06:21:00,prt,68.84
2023-05-06T06:22:00,prt,76.42
2023-05-06T06:23:00,prt,83.74
2023-05-06T06:24:00,prt,87.97
2023-05-06T06:25:00,prt,88.16
2023-05-06T06:26:00,prt,75.38
2023-05-06T06:27:00,prt,81.57
2023-05-06T06:28:00,prt,71.86
2023-05-06T06:29:00,prt,67.37
2023-05-06T06:30:00,prt,77.86
2023-05-06T06:31:00,prt,79.17
2023-05-06T06:32:00,prt,72.19
2023-05-06T06:33:00,prt,82.20
2023-05-06T06:34:00,prt,74.48
2023-05-06T06:35:00,prt,80.72
2023-05-06T06:36:00,prt,75.90
2023-05-06T06:37:00,prt,82.57
2023-05-06T06:38:00,prt,81.90
2023-05-06T06:39:00,prt,84.56
2023-05-06T06:40:00,prt,71.16
2023-05-06T06:41:00,prt,72.04
2023-05-06T06:42:00,prt,75.34
2023-05-06T06:43:00,prt,79.11
2023-05-06T06:44:00,prt,72.35
2023-05-06T06:45:00,prt,81.20
2023-05-06T06:46:00,prt,85.56
2023-05-06T06:47:00,prt,80.78
2023-05-06T06:48:00,prt,74.60
2023-05-06T06:49:00,prt,87.17
2023-05-06T06:50:00,prt,85.10
2023-05-06T06:51:00,prt,78.54
2023-05-06T06:52:00,prt,69.36
2023-05-06T06:53:00,prt,73.80
2023-05-06T06:54:00,prt,71.04
2023-05-06T06:55:00,prt,74.13
2023-05-06T06:56:00,prt,74.95
2023-05-06T06:57:00,prt,78.21
2023-05-06T06:58:00,prt,85.00
2023-05-06T06:59:00,prt,77.84
2023-05-06T07:00:00,prt,78.80
2023-05-06T07:01:00,prt,83.83
2023-05-06T07:02:00,prt,93.44
2023-05-06T07:03:00,prt,83.20
2023-05-06T07:04:00,prt,77.25
2023-05-06T07:05:00,prt,73.39
2023-05-06T07:06:00,prt,83.27
2023-05-06T07:07:00,prt,80.70
2023-05-06T07:08:00,prt,79.63
2023-05-06T07:09:00,prt,76.98
2023-05-06T07:10:00,prt,71.26
2023-05-06T07:11:00,prt,82.80
2023-05-06T07:12:00,prt,93.37
2023-05-06T07:13:00,prt,92.40
2023-05-06T07:14:00,prt,96.35
2023-05-06T07:15:00,prt,94.81
2023-05-06T07:16:00,prt,91.76
2023-05-06T07:17:00,prt,79.70
2023-05-06T07:18:00,prt,82.30
2023-05-06T07:19:00,prt,77.41
2023-05-06T07:20:00,prt,84.14
2023-05-06T07:21:00,prt,82.31
2023-05-06T07:22:00,prt,80.32
2023-05-06T07:23:00,prt,73.93
2023-05-06T07:24:00,prt,85.70
2023-05-06T07:25:00,prt,89.37
2023-05-06T07:26:00,prt,87.55
2023-05-06T07:27:00,prt,87.50
2023-05-06T07:28:00,prt,78.67
2023-05-06T07:29:00,prt,81.84
2023-05-06T07:30:00,prt,86.24
2023-05-06T07:31:00,prt,75.77
2023-05-06T07:32:00,prt,81.35
2023-05-06T07:33:00,prt,76.54
2023-05-06T07:34:00,prt,71.60
2023-05-06T07:35:00,prt,82.22
2023-05-06T07:36:00,prt,77.92
2023-05-06T07:37:00,prt,80.06
2023-05-06T07:38:00,prt,76.27
2023-05-06T07:39:00,prt,81.21
2023-05-06T07:40:00,prt,88.76
2023-05-06T07:41:00,prt,90.54
2023-05-06T07:42:00,prt,81.20
2023-05-06T07:43:00,prt,73.22
2023-05-06T07:44:00,prt,71.57
2023-05-06T07:45:00,prt,76.56
2023-05-06T07:46:00,prt,88.55
2023-05-06T07:47:00,prt,74.18
2023-05-06T07:48:00,prt,74.08
2023-05-06T07:49:00,prt,76.22
2023-05-06T07:50:00,prt,90.69
2023-05-06T07:51:00,prt,92.53
2023-05-06T07:52:00,prt,84.47
2023-05-06T07:53:00,prt,89.46
2023-05-06T07:54:00,prt,89.89
2023-05-06T07:55:00,prt,92.11
2023-05-06T07:56:00,prt,82.43
2023-05-06T07:57:00,prt,81.49
2023-05-06T07:58:00,prt,86.69
2023-05-06T07:59:00,prt,83.28
2023-05-06T08:00:00,prt,77.89
2023-05-06T08:01:00,prt,80.44
2023-05-06T08:02:00,prt,75.47
2023-05-06T08:03:00,prt,81.56
2023-05-06T08:04:00,prt,83.88
2023-05-06T08:05:00,prt,87.75
2023-05-06T08:06:00,prt,93.88
2023-05-06T08:07:00,prt,88.76
2023-05-06T08:08:00,prt,78.93
2023-05-06T08:09:00,prt,77.17
2023-05-06T08:10:00,prt,75.75
2023-05-06T08:11:00,prt,78.54
2023-05-06T08:12:00,prt,80.42
2023-05-06T08:13:00,prt,82.18
2023-05-06T08:14:00,prt,84.88
2023-05-06T08:15:00,prt,77.62
2023-05-06T08:16:00,prt,90.86
2023-05-06T08:17:00,prt,90.85
2023-05-06T08:18:00,prt,86.72
2023-05-06T08:19:00,prt,86.86
2023-05-06T08:20:00,prt,90.46
2023-05-06T08:21:00,prt,84.31
2023-05-06T08:22:00,prt,74.72
2023-05-06T08:23:00,prt,75.76
2023-05-06T08:24:00,prt,79.09
2023-05-06T08:25:00,prt,78.58
2023-05-06T08:26:00,prt,79.16
2023-05-06T08:27:00,prt,100.26
2023-05-06T08:28:00,prt,97.72
2023-05-06T08:29:00,prt,103.41
2023-05-06T08:30:00,prt,117.91
2023-05-06T08:31:00,prt,105.13
2023-05-06T08:32:00,prt,100.80
2023-05-06T08:33:00,prt,106.20
2023-05-06T08:34:00,prt,103.31
2023-05-06T08:35:00,prt,83.19
2023-05-06T08:36:00,prt,78.72
2023-05-06T08:37:00,prt,82.80
2023-05-06T08:38:00,prt,84.74
2023-05-06T08:39:00,prt,85.49
2023-05-06T08:40:00,prt,86.19
2023-05-06T08:41:00,prt,90.68
2023-05-06T08:42:00,prt,100.81
2023-05-06T08:43:00,prt,103.23
2023-05-06T08:44:00,prt,106.03
2023-05-06T08:45:00,prt,108.37
2023-05-06T08:46:00,prt,99.16
2023-05-06T08:47:00,prt,98.23
2023-05-06T08:48:00,prt,89.72
2023-05-06T08:49:00,prt,96.10
2023-05-06T08:50:00,prt,91.51
2023-05-06T08:51:00,prt,88.31
2023-05-06T08:52:00,prt,90.93
2023-05-06T08:53:00,prt,106.11
2023-05-06T08:54:00,prt,89.14
2023-05-06T08:55:00,prt,90.14
2023-05-06T08:56:00,prt,108.60
2023-05-06T08:57:00,prt,103.08
2023-05-06T08:58:00,prt,99.72
2023-05-06T08:59:00,prt,93.18
2023-05-06T09:00:00,prt,95.12
2023-05-06T09:01:00,prt,97.91
2023-05-06T09:02:00,prt,88.61
2023-05-06T09:03:00,prt,86.65
2023-05-06T09:04:00,prt,87.76
2023-05-06T09:05:00,prt,88.44
2023-05-06T09:06:00,prt,88.92
2023-05-06T09:07:00,prt,94.39
2023-05-06T09:08:00,prt,93.51
2023-05-06T09:09:00,prt,95.35
2023-05-06T09:10:00,prt,97.99
2023-05-06T09:11:00,prt,103.86
2023-05-06T09:12:00,prt,100.39
2023-05-06T09:13:00,prt,87.93
2023-05-06T09:14:00,prt,86.42
2023-05-06T09:15:00,prt,97.61
2023-05-06T09:16:00,prt,98.53
2023-05-06T09:17:00,prt,98.40
2023-05-06T09:18:00,prt,95.02
2023-05-06T09:19:00,prt,86.90
2023-05-06T09:20:00,prt,92.73
2023-05-06T09:21:00,prt,96.09
2023-05-06T09:22:00,prt,96.04
2023-05-06T09:23:00,prt,93.94
2023-05-06T09:24:00,prt,90.38
2023-05-06T09:25:00,prt,92.77
2023-05-06T09:26:00,prt,86.46
2023-05-06T09:27:00,prt,78.82
2023-05-06T09:28:00,prt,82.67
2023-05-06T09:29:00,prt,88.99
2023-05-06T09:30:00,prt,93.69
2023-05-06T09:31:00,prt,84.54
2023-05-06T09:32:00,prt,88.23
2023-05-06T09:33:00,prt,83.67
2023-05-06T09:34:00,prt,93.03
2023-05-06T09:35:00,prt,93.76
2023-05-06T09:36:00,prt,87.31
2023-05-06T09:37:00,prt,77.26
2023-05-06T09:38:00,prt,91.19
2023-05-06T09:39:00,prt,79.28
2023-05-06T09:40:00,prt,91.38
2023-05-06T09:41:00,prt,86.12
2023-05-06T09:42:00,prt,100.61
2023-05-06T09:43:00,prt,96.65
2023-05-06T09:44:00,prt,83.72
2023-05-06T09:45:00,prt,90.59
2023-05-06T09:46:00,prt,99.05
2023-05-06T09:47:00,prt,85.04
2023-05-06T09:48:00,prt,90.64
2023-05-06T09:49:00,prt,88.76
2023-05-06T09:50:00,prt,81.25
2023-05-06T09:51:00,prt,84.92
2023-05-06T09:52:00,prt,87.17
2023-05-06T09:53:00,prt,91.38
2023-05-06T09:54:00,prt,79.37
2023-05-06T09:55:00,prt,83.48
2023-05-06T09:56:00,prt,82.99
2023-05-06T09:57:00,prt,79.29
2023-05-06T09:58:00,prt,79.74
2023-05-06T09:59:00,prt,84.93
2023-05-06T10:00:00,prt,89.96
2023-05-06T10:01:00,prt,92.82
2023-05-06T10:02:00,prt,86.31
2023-05-06T10:03:00,prt,83.59
2023-05-06T10:04:00,prt,87.26
2023-05-06T10:05:00,prt,96.01
2023-05-06T10:06:00,prt,89.35
2023-05-06T10:07:00,prt,98.79
2023-05-06T10:08:00,prt,90.17
2023-05-06T10:09:00,prt,96.47
2023-05-06T10:10:00,prt,100.18
2023-05-06T10:11:00,prt,94.19
2023-05-06T10:12:00,prt,83.83
2023-05-06T10:13:00,prt,84.80
2023-05-06T10:14:00,prt,97.85
2023-05-06T10:15:00,prt,88.46
2023-05-06T10:16:00,prt,94.88
2023-05-06T10:17:00,prt,101.76
2023-05-06T10:18:00,prt,99.41
2023-05-06T10:19:00,prt,87.01
2023-05-06T10:20:00,prt,84.15
2023-05-06T10:21:00,prt,98.97
2023-05-06T10:22:00,prt,103.44
2023-05-06T10:23:00,prt,98.76
2023-05-06T10:24:00,prt,95.32
2023-05-06T10:25:00,prt,102.13
2023-05-06T10:26:00,prt,98.31
2023-05-06T10:27:00,prt,97.95
2023-05-06T10:28:00,prt,101.13
2023-05-06T10:29:00,prt,99.80
2023-05-06T10:30:00,prt,94.89
2023-05-06T10:31:00,prt,84.99
2023-05-06T10:32:00,prt,89.69
2023-05-06T10:33:00,prt,88.15
2023-05-06T10:34:00,prt,91.23
2023-05-06T10:35:00,prt,93.45
2023-05-06T10:36:00,prt,95.61
2023-05-06T10:37:00,prt,96.31
2023-05-06T10:38:00,prt,98.18
2023-05-06T10:39:00,prt,102.13
2023-05-06T10:40:00,prt,111.53
2023-05-06T10:41:00,prt,98.72
2023-05-06T10:42:00,prt,98.41
2023-05-06T10:43:00,prt,103.75
2023-05-06T10:44:00,prt,103.34
2023-05-06T10:45:00,prt,95.37
2023-05-06T10:46:00,prt,94.05
2023-05-06T10:47:00,prt,96.29
2023-05-06T10:48:00,prt,94.07
2023-05-06T10:49:00,prt,104.73
2023-05-06T10:50:00,prt,110.62
2023-05-06T10:51:00,prt,120.15
2023-05-06T10:52:00,prt,120.44
2023-05-06T10:53:00,prt,103.98
2023-05-06T10:54:00,prt,111.26
2023-05-06T10:55:00,prt,105.03
2023-05-06T10:56:00,prt,101.39
2023-05-06T10:57:00,prt,113.91
2023-05-06T10:58:00,prt,104.59
2023-05-06T10:59:00,prt,109.22
2023-05-06T11:00:00,prt,108.96
2023-05-06T11:01:00,prt,100.64
2023-05-06T11:02:00,prt,109.21
2023-05-06T11:03:00,prt,109.85
2023-05-06T11:04:00,prt,105.30
2023-05-06T11:05:00,prt,108.73
2023-05-06T11:06:00,prt,101.66
2023-05-06T11:07:00,prt,114.30
2023-05-06T11:08:00,prt,103.29
2023-05-06T11:09:00,prt,132.72
2023-05-06T11:10:00,prt,112.43
2023-05-06T11:11:00,prt,104.04
2023-05-06T11:12:00,prt,113.21
2023-05-06T11:13:00,prt,101.42
2023-05-06T11:14:00,prt,116.97
2023-05-06T11:15:00,prt,114.97
2023-05-06T11:16:00,prt,105.84
2023-05-06T11:17:00,prt,109.73
2023-05-06T11:18:00,prt,97.11
2023-05-06T11:19:00,prt,108.40
2023-05-06T11:20:00,prt,88.04
2023-05-06T11:21:00,prt,90.78
2023-05-06T11:22:00,prt,94.44
2023-05-06T11:23:00,prt,90.07
2023-05-06T11:24:00,prt,107.07
2023-05-06T11:25:00,prt,97.60
2023-05-06T11:26:00,prt,101.67
2023-05-06T11:27:00,prt,109.89
2023-05-06T11:28:00,prt,102.64
2023-05-06T11:29:00,prt,102.39
2023-05-06T11:30:00,prt,108.25
2023-05-06T11:31:00,prt,96.70
2023-05-06T11:32:00,prt,104.17
2023-05-06T11:33:00,prt,98.67
2023-05-06T11:34:00,prt,108.63
2023-05-06T11:35:00,prt,118.48
2023-05-06T11:36:00,prt,106.02
2023-05-06T11:37:00,prt,111.15
2023-05-06T11:38:00,prt,110.03
