#datetime,building,power
2024-03-22T00:00:00,ata,28.77
2024-03-22T00:02:00,ata,28.83
2024-03-22T00:04:00,ata,31.17
2024-03-22T00:06:00,ata,28.83
2024-03-22T00:08:00,ata,45.59
2024-03-22T00:10:00,ata,52.79
2024-03-22T00:12:00,ata,52.79
2024-03-22T00:13:00,ata,26.43
2024-03-22T00:15:00,ata,52.79
2024-03-22T00:16:00,ata,16.82
2024-03-22T00:18:00,ata,31.17
2024-03-22T00:20:00,ata,28.83
2024-03-22T00:21:00,ata,14.41
2024-03-22T00:22:00,ata,14.36
2024-03-22T00:24:00,ata,33.63
2024-03-22T00:25:00,ata,16.76
2024-03-22T00:26:00,ata,19.22
2024-03-22T00:28:00,ata,40.78
2024-03-22T00:30:00,ata,31.23
2024-03-22T00:32:00,ata,31.17
2024-03-22T00:34:00,ata,50.45
2024-03-22T00:36:00,ata,47.99
2024-03-22T00:38:00,ata,55.20
2024-03-22T00:40:00,ata,57.60
2024-03-22T00:41:00,ata,26.37
2024-03-22T00:43:00,ata,33.63
2024-03-22T00:45:00,ata,33.57
2024-03-22T00:47:00,ata,33.63
2024-03-22T00:48:00,ata,16.76
2024-03-22T00:50:00,ata,33.63
2024-03-22T00:52:00,ata,33.57
2024-03-22T00:53:00,ata,16.82
2024-03-22T00:55:00,ata,31.23
2024-03-22T00:56:00,ata,14.36
2024-03-22T00:57:00,ata,16.82
2024-03-22T00:59:00,ata,31.23
2024-03-22T01:00:00,ata,16.76
2024-03-22T01:01:00,ata,14.41
2024-03-22T01:03:00,ata,31.17
2024-03-22T01:05:00,ata,31.23
2024-03-22T01:07:00,ata,31.17
2024-03-22T01:08:00,ata,16.82
2024-03-22T01:10:00,ata,33.63
2024-03-22T01:12:00,ata,31.17
2024-03-22T01:14:00,ata,33.63
2024-03-22T01:15:00,ata,14.36
2024-03-22T01:17:00,ata,33.63
2024-03-22T01:19:00,ata,33.57
2024-03-22T01:21:00,ata,31.23
2024-03-22T01:22:00,ata,16.76
2024-03-22T01:24:00,ata,31.23
2024-03-22T01:26:00,ata,31.17
2024-03-22T01:28:00,ata,28.83
2024-03-22T01:29:00,ata,16.82
2024-03-22T01:30:00,ata,14.36
2024-03-22T01:32:00,ata,31.23
2024-03-22T01:34:00,ata,31.17
2024-03-22T01:35:00,ata,16.82
2024-03-22T01:37:00,ata,33.57
2024-03-22T01:38:00,ata,14.41
2024-03-22T01:39:00,ata,16.82
2024-03-22T01:41:00,ata,31.17
2024-03-22T01:42:00,ata,16.82
2024-03-22T01:44:00,ata,28.83
2024-03-22T01:46:00,ata,31.17
2024-03-22T01:47:00,ata,14.41
2024-03-22T01:49:00,ata,26.37
2024-03-22T01:51:00,ata,31.23
2024-03-22T01:52:00,ata,14.41
2024-03-22T01:54:00,ata,28.77
2024-03-22T01:56:00,ata,28.83
2024-03-22T01:57:00,ata,14.36
2024-03-22T01:59:00,ata,31.23
2024-03-22T02:01:00,ata,28.77
2024-03-22T02:03:00,ata,28.83
2024-03-22T02:04:00,ata,14.41
2024-03-22T02:05:00,ata,12.01
2024-03-22T02:06:00,ata,16.76
2024-03-22T02:08:00,ata,26.43
2024-03-22T02:10:00,ata,28.77
2024-03-22T02:11:00,ata,21.62
2024-03-22T02:13:00,ata,50.39
2024-03-22T02:15:00,ata,50.39
2024-03-22T02:17:00,ata,48.05
2024-03-22T02:18:00,ata,14.36
2024-03-22T02:20:00,ata,28.83
2024-03-22T02:22:00,ata,28.77
2024-03-22T02:24:00,ata,28.83
2024-03-22T02:25:00,ata,14.41
2024-03-22T02:27:00,ata,28.77
2024-03-22T02:29:00,ata,28.83
2024-03-22T02:30:00,ata,14.36
2024-03-22T02:32:00,ata,31.23
2024-03-22T02:34:00,ata,28.77
2024-03-22T02:35:00,ata,14.41
2024-03-22T02:37:00,ata,28.83
2024-03-22T02:39:00,ata,26.37
2024-03-22T02:40:00,ata,14.41
2024-03-22T02:42:00,ata,26.43
2024-03-22T02:44:00,ata,28.77
2024-03-22T02:45:00,ata,14.41
2024-03-22T02:46:00,ata,14.41
2024-03-22T02:48:00,ata,28.77
2024-03-22T02:49:00,ata,12.01
2024-03-22T02:51:00,ata,28.77
2024-03-22T02:53:00,ata,28.83
2024-03-22T02:54:00,ata,16.82
2024-03-22T02:56:00,ata,26.37
2024-03-22T02:58:00,ata,28.83
2024-03-22T02:59:00,ata,14.41
2024-03-22T03:00:00,ata,14.36
2024-03-22T03:02:00,ata,28.83
2024-03-22T03:03:00,ata,16.82
2024-03-22T03:05:00,ata,28.77
2024-03-22T03:06:00,ata,14.41
2024-03-22T03:08:00,ata,31.17
2024-03-22T03:10:00,ata,28.83
2024-03-22T03:11:00,ata,16.82
2024-03-22T03:13:00,ata,28.77
2024-03-22T03:15:00,ata,28.83
2024-03-22T03:16:00,ata,14.36
2024-03-22T03:18:00,ata,28.83
2024-03-22T03:20:00,ata,28.77
2024-03-22T03:22:00,ata,45.64
2024-03-22T03:23:00,ata,26.37
2024-03-22T03:24:00,ata,26.43
2024-03-22T03:26:00,ata,52.79
2024-03-22T03:27:00,ata,19.22
2024-03-22T03:29:00,ata,28.77
2024-03-22T03:30:00,ata,14.41
2024-03-22T03:32:00,ata,28.77
2024-03-22T03:33:00,ata,14.41
2024-03-22T03:34:00,ata,14.41
2024-03-22T03:35:00,ata,12.01
2024-03-22T03:38:00,ata,43.18
2024-03-22T03:39:00,ata,14.41
2024-03-22T03:40:00,ata,14.36
2024-03-22T03:42:00,ata,28.83
2024-03-22T03:44:00,ata,26.43
2024-03-22T03:46:00,ata,40.78
2024-03-22T03:48:00,ata,55.20
2024-03-22T03:50:00,ata,52.79
2024-03-22T03:52:00,ata,31.23
2024-03-22T03:54:00,ata,28.77
2024-03-22T03:55:00,ata,14.41
2024-03-22T03:56:00,ata,14.41
2024-03-22T03:58:00,ata,28.77
2024-03-22T04:00:00,ata,28.83
2024-03-22T04:01:00,ata,14.36
2024-03-22T04:03:00,ata,26.43
2024-03-22T04:05:00,ata,28.77
2024-03-22T04:07:00,ata,28.83
2024-03-22T04:08:00,ata,14.41
2024-03-22T04:10:00,ata,28.77
2024-03-22T04:11:00,ata,12.01
2024-03-22T04:13:00,ata,28.83
2024-03-22T04:14:00,ata,16.76
2024-03-22T04:16:00,ata,26.43
2024-03-22T04:17:00,ata,16.82
2024-03-22T04:19:00,ata,28.77
2024-03-22T04:20:00,ata,14.41
2024-03-22T04:22:00,ata,28.77
2024-03-22T04:23:00,ata,14.41
2024-03-22T04:24:00,ata,14.41
2024-03-22T04:26:00,ata,28.77
2024-03-22T04:27:00,ata,14.41
2024-03-22T04:29:00,ata,26.43
2024-03-22T04:30:00,ata,14.36
2024-03-22T04:31:00,ata,14.41
2024-03-22T04:33:00,ata,28.83
2024-03-22T04:34:00,ata,14.41
2024-03-22T04:35:00,ata,14.36
2024-03-22T04:37:00,ata,28.83
2024-03-22T04:39:00,ata,28.77
2024-03-22T04:40:00,ata,14.41
2024-03-22T04:42:00,ata,28.83
2024-03-22T04:44:00,ata,28.77
2024-03-22T04:45:00,ata,12.01
2024-03-22T04:46:00,ata,14.41
2024-03-22T04:47:00,ata,16.76
2024-03-22T04:48:00,ata,12.01
2024-03-22T04:50:00,ata,28.83
2024-03-22T04:51:00,ata,16.76
2024-03-22T04:52:00,ata,14.41
2024-03-22T04:54:00,ata,28.83
2024-03-22T04:55:00,ata,14.36
2024-03-22T04:56:00,ata,14.41
2024-03-22T04:58:00,ata,28.83
2024-03-22T05:00:00,ata,26.37
2024-03-22T05:02:00,ata,28.83
2024-03-22T05:04:00,ata,26.37
2024-03-22T05:05:00,ata,14.41
2024-03-22T05:07:00,ata,26.43
2024-03-22T05:09:00,ata,26.37
2024-03-22T05:10:00,ata,16.82
2024-03-22T05:12:00,ata,28.83
2024-03-22T05:14:00,ata,43.18
2024-03-22T05:16:00,ata,52.79
2024-03-22T05:18:00,ata,47.99
2024-03-22T05:20:00,ata,28.83
2024-03-22T05:22:00,ata,28.77
2024-03-22T05:24:00,ata,31.23
2024-03-22T05:25:00,ata,11.95
2024-03-22T05:27:00,ata,31.23
2024-03-22T05:28:00,ata,12.01
2024-03-22T05:30:00,ata,31.17
2024-03-22T05:31:00,ata,14.41
2024-03-22T05:33:00,ata,28.77
2024-03-22T05:35:00,ata,31.23
2024-03-22T05:37:00,ata,28.77
2024-03-22T05:39:00,ata,28.83
2024-03-22T05:40:00,ata,14.41
2024-03-22T05:42:00,ata,28.77
2024-03-22T05:43:00,ata,12.01
2024-03-22T05:45:00,ata,28.83
2024-03-22T05:46:00,ata,14.36
2024-03-22T05:48:00,ata,28.83
2024-03-22T05:50:00,ata,28.77
2024-03-22T05:51:00,ata,14.41
2024-03-22T05:53:00,ata,31.23
2024-03-22T05:55:00,ata,28.77
2024-03-22T05:57:00,ata,28.83
2024-03-22T05:58:00,ata,14.36
2024-03-22T06:00:00,ata,31.23
2024-03-22T06:01:00,ata,14.41
2024-03-22T06:03:00,ata,26.37
2024-03-22T06:05:00,ata,31.23
2024-03-22T06:07:00,ata,28.77
2024-03-22T06:09:00,ata,31.23
2024-03-22T06:10:00,ata,14.36
2024-03-22T06:12:00,ata,28.83
2024-03-22T06:14:00,ata,31.17
2024-03-22T06:15:00,ata,14.41
2024-03-22T06:17:00,ata,31.23
2024-03-22T06:18:00,ata,14.36
2024-03-22T06:20:00,ata,26.43
2024-03-22T06:22:00,ata,28.83
2024-03-22T06:23:00,ata,11.95
2024-03-22T06:24:00,ata,14.41
2024-03-22T06:25:00,ata,14.41
2024-03-22T06:27:00,ata,28.77
2024-03-22T06:29:00,ata,28.83
2024-03-22T06:30:00,ata,12.01
2024-03-22T06:31:00,ata,14.36
2024-03-22T06:32:00,ata,12.01
2024-03-22T06:34:00,ata,28.83
2024-03-22T06:36:00,ata,26.37
2024-03-22T06:38:00,ata,28.83
2024-03-22T06:39:00,ata,14.41
2024-03-22T06:41:00,ata,28.77
2024-03-22T06:43:00,ata,28.83
2024-03-22T06:45:00,ata,28.77
2024-03-22T06:46:00,ata,14.41
2024-03-22T06:48:00,ata,26.43
2024-03-22T06:50:00,ata,28.77
2024-03-22T06:51:00,ata,12.01
2024-03-22T06:52:00,ata,14.41
2024-03-22T06:53:00,ata,14.36
2024-03-22T06:55:00,ata,28.83
2024-03-22T06:57:00,ata,31.17
2024-03-22T06:59:00,ata,45.64
2024-03-22T07:01:00,ata,55.20
2024-03-22T07:03:00,ata,50.39
2024-03-22T07:05:00,ata,26.37
2024-03-22T07:07:00,ata,28.83
2024-03-22T07:09:00,ata,28.77
2024-03-22T07:10:00,ata,14.41
2024-03-22T07:12:00,ata,28.83
2024-03-22T07:14:00,ata,28.77
2024-03-22T07:16:00,ata,28.83
2024-03-22T07:18:00,ata,43.18
2024-03-22T07:19:00,ata,24.02
2024-03-22T07:21:00,ata,52.79
2024-03-22T07:23:00,ata,47.99
2024-03-22T07:24:00,ata,14.41
2024-03-22T07:26:00,ata,28.77
2024-03-22T07:27:00,ata,12.01
2024-03-22T07:29:00,ata,28.83
2024-03-22T07:30:00,ata,14.36
2024-03-22T07:32:00,ata,28.83
2024-03-22T07:34:00,ata,28.77
2024-03-22T07:35:00,ata,14.41
2024-03-22T07:37:00,ata,28.83
2024-03-22T07:39:00,ata,28.77
2024-03-22T07:41:00,ata,31.23
2024-03-22T07:42:00,ata,14.36
2024-03-22T07:44:00,ata,28.83
2024-03-22T07:45:00,ata,14.41
2024-03-22T07:46:00,ata,16.76
2024-03-22T07:48:00,ata,26.43
2024-03-22T07:50:00,ata,28.77
2024-03-22T07:52:00,ata,26.43
2024-03-22T07:53:00,ata,14.41
2024-03-22T07:55:00,ata,31.17
2024-03-22T07:57:00,ata,26.43
2024-03-22T07:58:00,ata,14.41
2024-03-22T08:00:00,ata,26.37
2024-03-22T08:01:00,ata,14.41
2024-03-22T08:03:00,ata,26.37
2024-03-22T08:05:00,ata,28.83
2024-03-22T08:07:00,ata,26.43
2024-03-22T08:08:00,ata,14.36
2024-03-22T08:10:00,ata,26.43
2024-03-22T08:12:00,ata,28.77
2024-03-22T08:14:00,ata,28.83
2024-03-22T08:15:00,ata,12.01
2024-03-22T08:16:00,ata,14.36
2024-03-22T08:18:00,ata,45.64
2024-03-22T08:19:00,ata,26.37
2024-03-22T08:21:00,ata,47.99
2024-03-22T08:22:00,ata,16.82
2024-03-22T08:24:00,ata,31.23
2024-03-22T08:25:00,ata,14.36
2024-03-22T08:26:00,ata,14.41
2024-03-22T08:27:00,ata,16.82
2024-03-22T08:29:00,ata,28.77
2024-03-22T08:31:00,ata,28.83
2024-03-22T08:33:00,ata,28.77
2024-03-22T08:35:00,ata,28.83
2024-03-22T08:37:00,ata,28.83
2024-03-22T08:38:00,ata,14.36
2024-03-22T08:40:00,ata,28.83
2024-03-22T08:42:00,ata,28.77
2024-03-22T08:43:00,ata,14.41
2024-03-22T08:45:00,ata,28.83
2024-03-22T08:46:00,ata,16.76
2024-03-22T08:48:00,ata,31.23
2024-03-22T08:50:00,ata,28.77
2024-03-22T08:51:00,ata,14.41
2024-03-22T08:52:00,ata,14.41
2024-03-22T08:53:00,ata,14.41
2024-03-22T08:55:00,ata,26.37
2024-03-22T08:57:00,ata,28.83
2024-03-22T08:59:00,ata,28.77
2024-03-22T09:01:00,ata,28.83
2024-03-22T09:02:00,ata,16.76
2024-03-22T09:03:00,ata,14.41
2024-03-22T09:05:00,ata,31.23
2024-03-22T09:07:00,ata,31.17
2024-03-22T09:09:00,ata,31.23
2024-03-22T09:10:00,ata,14.36
2024-03-22T09:12:00,ata,28.83
2024-03-22T09:13:00,ata,16.82
2024-03-22T09:14:00,ata,21.56
2024-03-22T09:16:00,ata,28.83
2024-03-22T09:18:00,ata,26.37
2024-03-22T09:20:00,ata,28.83
2024-03-22T09:22:00,ata,28.77
2024-03-22T09:23:00,ata,14.41
2024-03-22T09:25:00,ata,28.83
2024-03-22T09:27:00,ata,26.37
2024-03-22T09:28:00,ata,14.41
2024-03-22T09:30:00,ata,28.83
2024-03-22T09:31:00,ata,14.36
2024-03-22T09:33:00,ata,38.44
2024-03-22T09:34:00,ata,16.76
2024-03-22T09:35:00,ata,28.83
2024-03-22T09:37:00,ata,52.79
2024-03-22T09:39:00,ata,52.79
2024-03-22T09:41:00,ata,43.18
2024-03-22T09:42:00,ata,14.41
2024-03-22T09:44:00,ata,28.83
2024-03-22T09:46:00,ata,28.77
2024-03-22T09:48:00,ata,28.83
2024-03-22T09:49:00,ata,14.36
2024-03-22T09:51:00,ata,28.83
2024-03-22T09:52:00,ata,14.41
2024-03-22T09:54:00,ata,31.17
2024-03-22T09:56:00,ata,28.83
2024-03-22T09:57:00,ata,14.41
2024-03-22T09:59:00,ata,26.37
2024-03-22T10:01:00,ata,26.43
2024-03-22T10:03:00,ata,28.77
2024-03-22T10:05:00,ata,26.43
2024-03-22T10:06:00,ata,14.36
2024-03-22T10:08:00,ata,28.83
2024-03-22T10:10:00,ata,28.83
2024-03-22T10:12:00,ata,28.77
2024-03-22T10:14:00,ata,28.83
2024-03-22T10:16:00,ata,28.77
2024-03-22T10:18:00,ata,28.83
2024-03-22T10:20:00,ata,28.77
2024-03-22T10:22:00,ata,33.63
2024-03-22T10:24:00,ata,50.39
2024-03-22T10:26:00,ata,50.39
2024-03-22T10:27:00,ata,14.41
2024-03-22T10:29:00,ata,26.37
2024-03-22T10:31:00,ata,28.83
2024-03-22T10:32:00,ata,14.36
2024-03-22T10:34:00,ata,31.23
2024-03-22T10:36:00,ata,28.77
2024-03-22T10:38:00,ata,31.23
2024-03-22T10:39:00,ata,19.22
2024-03-22T10:40:00,ata,14.36
2024-03-22T10:42:00,ata,31.23
2024-03-22T10:44:00,ata,31.17
2024-03-22T10:46:00,ata,31.23
2024-03-22T10:48:00,ata,47.99
2024-03-22T10:50:00,ata,50.39
2024-03-22T10:52:00,ata,50.39
2024-03-22T10:54:00,ata,38.44
2024-03-22T10:56:00,ata,28.77
2024-03-22T10:58:00,ata,28.83
2024-03-22T10:59:00,ata,14.41
2024-03-22T11:01:00,ata,28.77
2024-03-22T11:02:00,ata,14.41
2024-03-22T11:04:00,ata,26.37
2024-03-22T11:06:00,ata,28.83
2024-03-22T11:08:00,ata,28.77
2024-03-22T11:10:00,ata,36.04
2024-03-22T11:12:00,ata,31.17
2024-03-22T11:13:00,ata,14.41
2024-03-22T11:14:00,ata,16.82
2024-03-22T11:16:00,ata,26.37
2024-03-22T11:18:00,ata,33.63
2024-03-22T11:20:00,ata,28.77
2024-03-22T11:21:00,ata,14.41
2024-03-22T11:23:00,ata,28.83
2024-03-22T11:24:00,ata,14.36
2024-03-22T11:26:00,ata,31.23
2024-03-22T11:28:00,ata,35.98
2024-03-22T11:30:00,ata,28.83
2024-03-22T11:31:00,ata,19.16
2024-03-22T11:33:00,ata,28.83
2024-03-22T11:34:00,ata,14.41
2024-03-22T11:36:00,ata,31.17
2024-03-22T11:38:00,ata,28.83
2024-03-22T11:40:00,ata,28.77
2024-03-22T11:41:00,ata,14.41
2024-03-22T11:43:00,ata,28.77
2024-03-22T11:45:00,ata,33.63
2024-03-22T11:46:00,ata,19.22
2024-03-22T11:48:00,ata,35.98
2024-03-22T11:49:00,ata,19.22
2024-03-22T11:51:00,ata,31.17
2024-03-22T11:53:00,ata,33.63
2024-03-22T11:55:00,ata,28.77
2024-03-22T11:57:00,ata,31.23
2024-03-22T11:59:00,ata,31.17
2024-03-22T12:00:00,ata,16.82
2024-03-22T12:01:00,ata,16.82
2024-03-22T12:03:00,ata,33.57
2024-03-22T12:04:00,ata,14.41
2024-03-22T12:06:00,ata,33.57
2024-03-22T12:07:00,ata,26.43
2024-03-22T12:09:00,ata,55.20
2024-03-22T12:11:00,ata,64.80
2024-03-22T12:13:00,ata,52.79
2024-03-22T12:15:00,ata,55.20
2024-03-22T12:16:00,ata,26.37
2024-03-22T12:18:00,ata,55.25
2024-03-22T12:20:00,ata,52.79
2024-03-22T12:22:00,ata,52.79
2024-03-22T12:23:00,ata,26.37
2024-03-22T12:25:00,ata,48.05
2024-03-22T12:26:00,ata,26.37
2024-03-22T12:28:00,ata,55.20
2024-03-22T12:29:00,ata,24.02
2024-03-22T12:30:00,ata,26.37
2024-03-22T12:32:00,ata,38.44
2024-03-22T12:33:00,ata,16.76
2024-03-22T12:35:00,ata,28.83
2024-03-22T12:37:00,ata,31.17
2024-03-22T12:38:00,ata,14.41
2024-03-22T12:39:00,ata,16.82
2024-03-22T12:41:00,ata,28.77
2024-03-22T12:43:00,ata,31.23
2024-03-22T12:44:00,ata,14.41
2024-03-22T12:46:00,ata,31.17
2024-03-22T12:48:00,ata,31.23
2024-03-22T12:49:00,ata,16.76
2024-03-22T12:50:00,ata,14.41
2024-03-22T12:52:00,ata,38.38
2024-03-22T12:53:00,ata,19.22
2024-03-22T12:55:00,ata,31.23
2024-03-22T12:57:00,ata,31.17
2024-03-22T12:58:00,ata,19.22
2024-03-22T12:59:00,ata,16.82
2024-03-22T13:01:00,ata,40.78
2024-03-22T13:03:00,ata,38.38
2024-03-22T13:05:00,ata,33.63
2024-03-22T13:06:00,ata,14.36
2024-03-22T13:08:00,ata,36.04
2024-03-22T13:10:00,ata,33.57
2024-03-22T13:11:00,ata,16.82
2024-03-22T13:12:00,ata,16.82
2024-03-22T13:14:00,ata,31.17
2024-03-22T13:16:00,ata,33.63
2024-03-22T13:17:00,ata,14.36
2024-03-22T13:19:00,ata,40.84
2024-03-22T13:21:00,ata,33.57
2024-03-22T13:23:00,ata,31.23
2024-03-22T13:24:00,ata,14.36
2024-03-22T13:26:00,ata,31.23
2024-03-22T13:28:00,ata,31.17
2024-03-22T13:29:00,ata,16.82
2024-03-22T13:30:00,ata,14.41
2024-03-22T13:32:00,ata,31.17
2024-03-22T13:34:00,ata,31.23
2024-03-22T13:36:00,ata,31.17
2024-03-22T13:38:00,ata,33.63
2024-03-22T13:40:00,ata,31.17
2024-03-22T13:42:00,ata,33.63
2024-03-22T13:44:00,ata,31.17
2024-03-22T13:46:00,ata,38.38
2024-03-22T13:47:00,ata,14.41
2024-03-22T13:49:00,ata,40.84
2024-03-22T13:51:00,ata,47.99
2024-03-22T13:52:00,ata,26.37
2024-03-22T13:53:00,ata,26.43
2024-03-22T13:55:00,ata,52.79
2024-03-22T13:56:00,ata,19.22
2024-03-22T13:58:00,ata,31.17
2024-03-22T14:00:00,ata,31.23
2024-03-22T14:02:00,ata,31.17
2024-03-22T14:03:00,ata,14.41
2024-03-22T14:04:00,ata,16.82
2024-03-22T14:06:00,ata,28.77
2024-03-22T14:07:00,ata,16.82
2024-03-22T14:08:00,ata,16.82
2024-03-22T14:10:00,ata,31.17
2024-03-22T14:11:00,ata,21.62
2024-03-22T14:12:00,ata,26.37
2024-03-22T14:14:00,ata,55.20
2024-03-22T14:15:00,ata,26.43
2024-03-22T14:17:00,ata,52.79
2024-03-22T14:18:00,ata,52.79
2024-03-22T14:19:00,ata,26.43
2024-03-22T14:20:00,ata,28.77
2024-03-22T14:22:00,ata,31.23
2024-03-22T14:23:00,ata,16.76
2024-03-22T14:25:00,ata,33.63
2024-03-22T14:27:00,ata,31.17
2024-03-22T14:29:00,ata,36.04
2024-03-22T14:31:00,ata,43.18
2024-03-22T14:33:00,ata,31.17
2024-03-22T14:35:00,ata,40.84
2024-03-22T14:37:00,ata,40.78
2024-03-22T14:39:00,ata,33.57
2024-03-22T14:41:00,ata,50.45
2024-03-22T14:43:00,ata,55.20
2024-03-22T14:45:00,ata,57.60
2024-03-22T14:47:00,ata,50.39
2024-03-22T14:48:00,ata,16.82
2024-03-22T14:50:00,ata,31.17
2024-03-22T14:51:00,ata,16.82
2024-03-22T14:53:00,ata,33.57
2024-03-22T14:54:00,ata,16.82
2024-03-22T14:55:00,ata,16.82
2024-03-22T14:57:00,ata,38.38
2024-03-22T14:59:00,ata,33.57
2024-03-22T15:01:00,ata,33.63
2024-03-22T15:03:00,ata,33.57
2024-03-22T15:05:00,ata,36.04
2024-03-22T15:07:00,ata,35.98
2024-03-22T15:09:00,ata,31.23
2024-03-22T15:11:00,ata,31.17
2024-03-22T15:12:00,ata,16.82
2024-03-22T15:13:00,ata,16.82
2024-03-22T15:15:00,ata,31.17
2024-03-22T15:17:00,ata,31.17
2024-03-22T15:19:00,ata,31.23
2024-03-22T15:20:00,ata,16.82
2024-03-22T15:22:00,ata,33.57
2024-03-22T15:23:00,ata,14.41
2024-03-22T15:25:00,ata,35.98
2024-03-22T15:26:00,ata,16.82
2024-03-22T15:28:00,ata,38.38
2024-03-22T15:29:00,ata,19.22
2024-03-22T15:30:00,ata,19.22
2024-03-22T15:31:00,ata,38.38
2024-03-22T15:33:00,ata,31.23
2024-03-22T15:34:00,ata,23.96
2024-03-22T15:36:00,ata,55.25
2024-03-22T15:37:00,ata,28.77
2024-03-22T15:39:00,ata,55.20
2024-03-22T15:41:00,ata,50.39
2024-03-22T15:42:00,ata,19.22
2024-03-22T15:44:00,ata,33.57
2024-03-22T15:45:00,ata,16.82
2024-03-22T15:47:00,ata,38.44
2024-03-22T15:48:00,ata,28.77
2024-03-22T15:50:00,ata,55.20
2024-03-22T15:51:00,ata,26.43
2024-03-22T15:53:00,ata,52.79
2024-03-22T15:55:00,ata,33.57
2024-03-22T15:57:00,ata,33.63
2024-03-22T15:59:00,ata,40.78
2024-03-22T16:00:00,ata,19.22
2024-03-22T16:02:00,ata,35.98
2024-03-22T16:04:00,ata,45.59
2024-03-22T16:06:00,ata,45.64
2024-03-22T16:07:00,ata,26.37
2024-03-22T16:09:00,ata,40.78
2024-03-22T16:10:00,ata,24.02
2024-03-22T16:11:00,ata,16.82
2024-03-22T16:13:00,ata,38.38
2024-03-22T16:14:00,ata,19.22
2024-03-22T16:16:00,ata,35.98
2024-03-22T16:18:00,ata,33.63
2024-03-22T16:19:00,ata,19.16
2024-03-22T16:21:00,ata,40.84
2024-03-22T16:22:00,ata,19.16
2024-03-22T16:24:00,ata,33.63
2024-03-22T16:25:00,ata,19.16
2024-03-22T16:27:00,ata,33.63
2024-03-22T16:29:00,ata,35.98
2024-03-22T16:30:00,ata,19.22
2024-03-22T16:31:00,ata,19.22
2024-03-22T16:32:00,ata,16.76
2024-03-22T16:34:00,ata,36.04
2024-03-22T16:35:00,ata,26.37
2024-03-22T16:37:00,ata,60.00
2024-03-22T16:38:00,ata,26.43
2024-03-22T16:39:00,ata,28.77
2024-03-22T16:41:00,ata,38.44
2024-03-22T16:43:00,ata,35.98
2024-03-22T16:45:00,ata,33.63
2024-03-22T16:46:00,ata,16.76
2024-03-22T16:48:00,ata,33.63
2024-03-22T16:50:00,ata,35.98
2024-03-22T16:51:00,ata,16.82
2024-03-22T16:52:00,ata,19.22
2024-03-22T16:54:00,ata,35.98
2024-03-22T16:56:00,ata,33.57
2024-03-22T16:57:00,ata,16.82
2024-03-22T16:59:00,ata,33.63
2024-03-22T17:00:00,ata,14.36
2024-03-22T17:01:00,ata,16.82
2024-03-22T17:03:00,ata,31.23
2024-03-22T17:04:00,ata,16.76
2024-03-22T17:06:00,ata,33.63
2024-03-22T17:08:00,ata,31.17
2024-03-22T17:10:00,ata,31.23
2024-03-22T17:12:00,ata,31.17
2024-03-22T17:13:00,ata,14.41
2024-03-22T17:15:00,ata,33.57
2024-03-22T17:17:00,ata,28.83
2024-03-22T17:19:00,ata,35.98
2024-03-22T17:20:00,ata,16.82
2024-03-22T17:21:00,ata,16.82
2024-03-22T17:23:00,ata,31.17
2024-03-22T17:25:00,ata,33.63
2024-03-22T17:27:00,ata,31.17
2024-03-22T17:29:00,ata,33.63
2024-03-22T17:31:00,ata,33.57
2024-03-22T17:32:00,ata,16.82
2024-03-22T17:33:00,ata,14.36
2024-03-22T17:35:00,ata,31.23
2024-03-22T17:36:00,ata,16.82
2024-03-22T17:38:00,ata,33.57
2024-03-22T17:39:00,ata,14.41
2024-03-22T17:41:00,ata,33.57
2024-03-22T17:42:00,ata,16.82
2024-03-22T17:44:00,ata,33.57
2024-03-22T17:45:00,ata,16.82
2024-03-22T17:47:00,ata,36.04
2024-03-22T17:49:00,ata,33.57
2024-03-22T17:51:00,ata,33.57
2024-03-22T17:52:00,ata,16.82
2024-03-22T17:54:00,ata,36.04
2024-03-22T17:56:00,ata,52.79
2024-03-22T17:58:00,ata,62.40
2024-03-22T18:00:00,ata,57.60
2024-03-22T18:02:00,ata,60.00
2024-03-22T18:03:00,ata,28.77
2024-03-22T18:05:00,ata,57.60
2024-03-22T18:06:00,ata,31.23
2024-03-22T18:07:00,ata,26.37
2024-03-22T18:08:00,ata,28.83
2024-03-22T18:10:00,ata,50.39
2024-03-22T18:11:00,ata,28.77
2024-03-22T18:13:00,ata,57.66
2024-03-22T18:15:00,ata,35.98
2024-03-22T18:16:00,ata,16.82
2024-03-22T18:18:00,ata,33.57
2024-03-22T18:19:00,ata,16.82
2024-03-22T18:21:00,ata,31.17
2024-03-22T18:22:00,ata,16.82
2024-03-22T18:23:00,ata,16.82
2024-03-22T18:25:00,ata,33.57
2024-03-22T18:26:00,ata,19.22
2024-03-22T18:27:00,ata,14.41
2024-03-22T18:29:00,ata,33.57
2024-03-22T18:31:00,ata,31.23
2024-03-22T18:33:00,ata,35.98
2024-03-22T18:35:00,ata,33.57
2024-03-22T18:37:00,ata,33.63
2024-03-22T18:39:00,ata,35.98
2024-03-22T18:41:00,ata,43.18
2024-03-22T18:43:00,ata,33.63
2024-03-22T18:44:00,ata,16.82
2024-03-22T18:46:00,ata,35.98
2024-03-22T18:48:00,ata,35.98
2024-03-22T18:50:00,ata,33.63
2024-03-22T18:51:00,ata,16.82
2024-03-22T18:53:00,ata,33.57
2024-03-22T18:55:00,ata,33.57
2024-03-22T18:57:00,ata,31.23
