#datetime,building,power
2023-08-30T00:00:00,prt,50.66
2023-08-30T00:01:00,prt,51.49
2023-08-30T00:02:00,prt,50.24
2023-08-30T00:03:00,prt,50.17
2023-08-30T00:04:00,prt,39.24
2023-08-30T00:05:00,prt,45.58
2023-08-30T00:06:00,prt,41.04
2023-08-30T00:07:00,prt,32.16
2023-08-30T00:08:00,prt,33.83
2023-08-30T00:09:00,prt,33.93
2023-08-30T00:10:00,prt,33.59
2023-08-30T00:11:00,prt,35.35
2023-08-30T00:12:00,prt,33.70
2023-08-30T00:13:00,prt,33.14
2023-08-30T00:14:00,prt,32.07
2023-08-30T00:15:00,prt,41.29
2023-08-30T00:16:00,prt,37.72
2023-08-30T00:17:00,prt,34.67
2023-08-30T00:18:00,prt,34.77
2023-08-30T00:19:00,prt,35.58
2023-08-30T00:20:00,prt,36.69
2023-08-30T00:21:00,prt,37.89
2023-08-30T00:22:00,prt,45.88
2023-08-30T00:23:00,prt,50.66
2023-08-30T00:24:00,prt,54.07
2023-08-30T00:25:00,prt,53.10
2023-08-30T00:26:00,prt,47.73
2023-08-30T00:27:00,prt,38.72
2023-08-30T00:28:00,prt,37.15
2023-08-30T00:29:00,prt,36.01
2023-08-30T00:30:00,prt,33.11
2023-08-30T00:31:00,prt,34.17
2023-08-30T00:32:00,prt,33.61
2023-08-30T00:33:00,prt,35.17
2023-08-30T00:34:00,prt,41.96
2023-08-30T00:35:00,prt,38.59
2023-08-30T00:36:00,prt,33.72
2023-08-30T00:37:00,prt,32.07
2023-08-30T00:38:00,prt,35.42
2023-08-30T00:39:00,prt,33.87
2023-08-30T00:40:00,prt,33.27
2023-08-30T00:41:00,prt,33.16
2023-08-30T00:42:00,prt,32.65
2023-08-30T00:43:00,prt,33.77
2023-08-30T00:44:00,prt,41.73
2023-08-30T00:45:00,prt,44.41
2023-08-30T00:46:00,prt,44.49
2023-08-30T00:47:00,prt,43.67
2023-08-30T00:48:00,prt,48.86
2023-08-30T00:49:00,prt,46.08
2023-08-30T00:50:00,prt,37.59
2023-08-30T00:51:00,prt,34.43
2023-08-30T00:52:00,prt,32.65
2023-08-30T00:53:00,prt,37.17
2023-08-30T00:54:00,prt,39.44
2023-08-30T00:55:00,prt,34.50
2023-08-30T00:56:00,prt,33.82
2023-08-30T00:57:00,prt,37.33
2023-08-30T00:58:00,prt,37.42
2023-08-30T00:59:00,prt,36.78
2023-08-30T01:00:00,prt,36.76
2023-08-30T01:01:00,prt,37.02
2023-08-30T01:02:00,prt,36.72
2023-08-30T01:03:00,prt,43.24
2023-08-30T01:04:00,prt,41.86
2023-08-30T01:05:00,prt,39.32
2023-08-30T01:06:00,prt,36.38
2023-08-30T01:07:00,prt,45.17
2023-08-30T01:08:00,prt,47.72
2023-08-30T01:09:00,prt,45.09
2023-08-30T01:10:00,prt,57.12
2023-08-30T01:11:00,prt,59.27
2023-08-30T01:12:00,prt,58.98
2023-08-30T01:13:00,prt,70.15
2023-08-30T01:14:00,prt,64.96
2023-08-30T01:15:00,prt,62.65
2023-08-30T01:16:00,prt,56.29
2023-08-30T01:17:00,prt,54.52
2023-08-30T01:18:00,prt,54.77
2023-08-30T01:19:00,prt,41.47
2023-08-30T01:20:00,prt,41.82
2023-08-30T01:21:00,prt,40.48
2023-08-30T01:22:00,prt,40.97
2023-08-30T01:23:00,prt,59.02
2023-08-30T01:24:00,prt,48.41
2023-08-30T01:25:00,prt,45.39
2023-08-30T01:26:00,prt,56.32
2023-08-30T01:27:00,prt,55.69
2023-08-30T01:28:00,prt,56.24
2023-08-30T01:29:00,prt,56.31
2023-08-30T01:30:00,prt,56.81
2023-08-30T01:31:00,prt,46.28
2023-08-30T01:32:00,prt,51.64
2023-08-30T01:33:00,prt,52.84
2023-08-30T01:34:00,prt,46.05
2023-08-30T01:35:00,prt,45.65
2023-08-30T01:36:00,prt,45.71
2023-08-30T01:37:00,prt,45.54
2023-08-30T01:38:00,prt,49.53
2023-08-30T01:39:00,prt,49.05
2023-08-30T01:40:00,prt,49.36
2023-08-30T01:41:00,prt,45.64
2023-08-30T01:42:00,prt,52.97
2023-08-30T01:43:00,prt,50.66
2023-08-30T01:44:00,prt,45.33
2023-08-30T01:45:00,prt,50.53
2023-08-30T01:46:00,prt,48.86
2023-08-30T01:47:00,prt,48.71
2023-08-30T01:48:00,prt,42.17
2023-08-30T01:49:00,prt,44.00
2023-08-30T01:50:00,prt,44.20
2023-08-30T01:51:00,prt,46.54
2023-08-30T01:52:00,prt,52.42
2023-08-30T01:53:00,prt,47.81
2023-08-30T01:54:00,prt,43.74
2023-08-30T01:55:00,prt,44.43
2023-08-30T01:56:00,prt,44.85
2023-08-30T01:57:00,prt,46.90
2023-08-30T01:58:00,prt,42.90
2023-08-30T01:59:00,prt,42.86
2023-08-30T02:00:00,prt,42.82
2023-08-30T02:01:00,prt,44.57
2023-08-30T02:02:00,prt,55.82
2023-08-30T02:03:00,prt,51.72
2023-08-30T02:04:00,prt,51.19
2023-08-30T02:05:00,prt,49.59
2023-08-30T02:06:00,prt,50.93
2023-08-30T02:07:00,prt,50.06
2023-08-30T02:08:00,prt,50.96
2023-08-30T02:09:00,prt,48.19
2023-08-30T02:10:00,prt,46.42
2023-08-30T02:11:00,prt,47.31
2023-08-30T02:12:00,prt,54.39
2023-08-30T02:13:00,prt,47.03
2023-08-30T02:14:00,prt,50.31
2023-08-30T02:15:00,prt,51.25
2023-08-30T02:16:00,prt,49.34
2023-08-30T02:17:00,prt,46.11
2023-08-30T02:18:00,prt,45.91
2023-08-30T02:19:00,prt,45.77
2023-08-30T02:20:00,prt,44.41
2023-08-30T02:21:00,prt,51.29
2023-08-30T02:22:00,prt,52.37
2023-08-30T02:23:00,prt,48.27
2023-08-30T02:24:00,prt,42.76
2023-08-30T02:25:00,prt,44.49
2023-08-30T02:26:00,prt,44.78
2023-08-30T02:27:00,prt,46.18
2023-08-30T02:28:00,prt,45.55
2023-08-30T02:29:00,prt,45.84
2023-08-30T02:30:00,prt,46.46
2023-08-30T02:31:00,prt,54.75
2023-08-30T02:32:00,prt,49.90
2023-08-30T02:33:00,prt,45.81
2023-08-30T02:34:00,prt,42.69
2023-08-30T02:35:00,prt,42.78
2023-08-30T02:36:00,prt,46.58
2023-08-30T02:37:00,prt,44.39
2023-08-30T02:38:00,prt,43.88
2023-08-30T02:39:00,prt,43.99
2023-08-30T02:40:00,prt,43.36
2023-08-30T02:41:00,prt,52.12
2023-08-30T02:42:00,prt,47.05
2023-08-30T02:43:00,prt,49.26
2023-08-30T02:44:00,prt,46.39
2023-08-30T02:45:00,prt,44.38
2023-08-30T02:46:00,prt,40.64
2023-08-30T02:47:00,prt,39.84
2023-08-30T02:48:00,prt,40.24
2023-08-30T02:49:00,prt,42.10
2023-08-30T02:50:00,prt,39.60
2023-08-30T02:51:00,prt,47.49
2023-08-30T02:52:00,prt,47.15
2023-08-30T02:53:00,prt,44.05
2023-08-30T02:54:00,prt,45.63
2023-08-30T02:55:00,prt,42.88
2023-08-30T02:56:00,prt,43.28
2023-08-30T02:57:00,prt,46.08
2023-08-30T02:58:00,prt,44.72
2023-08-30T02:59:00,prt,41.69
2023-08-30T03:00:00,prt,40.99
2023-08-30T03:01:00,prt,47.95
2023-08-30T03:02:00,prt,40.42
2023-08-30T03:03:00,prt,42.40
2023-08-30T03:04:00,prt,42.94
2023-08-30T03:05:00,prt,43.73
2023-08-30T03:06:00,prt,46.39
2023-08-30T03:07:00,prt,43.14
2023-08-30T03:08:00,prt,43.59
2023-08-30T03:09:00,prt,41.89
2023-08-30T03:10:00,prt,47.07
2023-08-30T03:11:00,prt,52.91
2023-08-30T03:12:00,prt,45.01
2023-08-30T03:13:00,prt,44.12
2023-08-30T03:14:00,prt,41.45
2023-08-30T03:15:00,prt,39.95
2023-08-30T03:16:00,prt,40.21
2023-08-30T03:17:00,prt,43.15
2023-08-30T03:18:00,prt,42.78
2023-08-30T03:19:00,prt,41.93
2023-08-30T03:20:00,prt,49.02
2023-08-30T03:21:00,prt,46.51
2023-08-30T03:22:00,prt,41.60
2023-08-30T03:23:00,prt,40.00
2023-08-30T03:24:00,prt,36.89
2023-08-30T03:25:00,prt,37.45
2023-08-30T03:26:00,prt,38.55
2023-08-30T03:27:00,prt,38.61
2023-08-30T03:28:00,prt,38.81
2023-08-30T03:29:00,prt,40.95
2023-08-30T03:30:00,prt,46.67
2023-08-30T03:31:00,prt,43.95
2023-08-30T03:32:00,prt,39.74
2023-08-30T03:33:00,prt,40.04
2023-08-30T03:34:00,prt,42.41
2023-08-30T03:35:00,prt,40.04
2023-08-30T03:36:00,prt,41.07
2023-08-30T03:37:00,prt,43.60
2023-08-30T03:38:00,prt,40.32
2023-08-30T03:39:00,prt,38.95
2023-08-30T03:40:00,prt,48.24
2023-08-30T03:41:00,prt,48.68
2023-08-30T03:42:00,prt,48.61
2023-08-30T03:43:00,prt,46.77
2023-08-30T03:44:00,prt,42.88
2023-08-30T03:45:00,prt,42.99
2023-08-30T03:46:00,prt,46.44
2023-08-30T03:47:00,prt,46.02
2023-08-30T03:48:00,prt,45.58
2023-08-30T03:49:00,prt,42.37
2023-08-30T03:50:00,prt,49.75
2023-08-30T03:51:00,prt,42.04
2023-08-30T03:52:00,prt,37.25
2023-08-30T03:53:00,prt,37.61
2023-08-30T03:54:00,prt,37.47
2023-08-30T03:55:00,prt,38.14
2023-08-30T03:56:00,prt,42.17
2023-08-30T03:57:00,prt,40.79
2023-08-30T03:58:00,prt,41.70
2023-08-30T03:59:00,prt,44.71
2023-08-30T04:00:00,prt,49.89
2023-08-30T04:01:00,prt,48.46
2023-08-30T04:02:00,prt,51.56
2023-08-30T04:03:00,prt,51.35
2023-08-30T04:04:00,prt,50.97
2023-08-30T04:05:00,prt,50.47
2023-08-30T04:06:00,prt,47.96
2023-08-30T04:07:00,prt,51.16
2023-08-30T04:08:00,prt,49.60
2023-08-30T04:09:00,prt,48.21
2023-08-30T04:10:00,prt,58.75
2023-08-30T04:11:00,prt,51.56
2023-08-30T04:12:00,prt,51.99
2023-08-30T04:13:00,prt,48.49
2023-08-30T04:14:00,prt,45.03
2023-08-30T04:15:00,prt,44.83
2023-08-30T04:16:00,prt,45.61
2023-08-30T04:17:00,prt,45.71
2023-08-30T04:18:00,prt,47.76
2023-08-30T04:19:00,prt,54.04
2023-08-30T04:20:00,prt,44.42
2023-08-30T04:21:00,prt,42.37
2023-08-30T04:22:00,prt,38.13
2023-08-30T04:23:00,prt,37.48
2023-08-30T04:24:00,prt,36.92
2023-08-30T04:25:00,prt,46.28
2023-08-30T04:26:00,prt,48.97
2023-08-30T04:27:00,prt,46.04
2023-08-30T04:28:00,prt,54.79
2023-08-30T04:29:00,prt,61.28
2023-08-30T04:30:00,prt,59.09
2023-08-30T04:31:00,prt,45.12
2023-08-30T04:32:00,prt,48.31
2023-08-30T04:33:00,prt,40.47
2023-08-30T04:34:00,prt,41.12
2023-08-30T04:35:00,prt,40.85
2023-08-30T04:36:00,prt,40.51
2023-08-30T04:37:00,prt,41.30
2023-08-30T04:38:00,prt,53.52
2023-08-30T04:39:00,prt,59.00
2023-08-30T04:40:00,prt,54.73
2023-08-30T04:41:00,prt,60.62
2023-08-30T04:42:00,prt,60.47
2023-08-30T04:43:00,prt,61.29
2023-08-30T04:44:00,prt,61.38
2023-08-30T04:45:00,prt,55.56
2023-08-30T04:46:00,prt,54.02
2023-08-30T04:47:00,prt,44.77
2023-08-30T04:48:00,prt,43.08
2023-08-30T04:49:00,prt,51.78
2023-08-30T04:50:00,prt,47.80
2023-08-30T04:51:00,prt,44.66
2023-08-30T04:52:00,prt,57.31
2023-08-30T04:53:00,prt,53.65
2023-08-30T04:54:00,prt,55.29
2023-08-30T04:55:00,prt,53.15
2023-08-30T04:56:00,prt,56.87
2023-08-30T04:57:00,prt,56.51
2023-08-30T04:58:00,prt,55.51
2023-08-30T04:59:00,prt,63.50
2023-08-30T05:00:00,prt,54.98
2023-08-30T05:01:00,prt,54.03
2023-08-30T05:02:00,prt,53.83
2023-08-30T05:03:00,prt,54.92
2023-08-30T05:04:00,prt,56.88
2023-08-30T05:05:00,prt,56.57
2023-08-30T05:06:00,prt,53.08
2023-08-30T05:07:00,prt,56.48
2023-08-30T05:08:00,prt,57.71
2023-08-30T05:09:00,prt,59.58
2023-08-30T05:10:00,prt,52.16
2023-08-30T05:11:00,prt,52.81
2023-08-30T05:12:00,prt,53.16
2023-08-30T05:13:00,prt,53.04
2023-08-30T05:14:00,prt,53.38
2023-08-30T05:15:00,prt,53.91
2023-08-30T05:16:00,prt,55.87
2023-08-30T05:17:00,prt,64.81
2023-08-30T05:18:00,prt,72.09
2023-08-30T05:19:00,prt,70.26
2023-08-30T05:20:00,prt,72.34
2023-08-30T05:21:00,prt,70.70
2023-08-30T05:22:00,prt,72.34
2023-08-30T05:23:00,prt,65.76
2023-08-30T05:24:00,prt,63.45
2023-08-30T05:25:00,prt,66.66
2023-08-30T05:26:00,prt,69.61
2023-08-30T05:27:00,prt,76.65
2023-08-30T05:28:00,prt,87.16
2023-08-30T05:29:00,prt,78.10
2023-08-30T05:30:00,prt,74.39
2023-08-30T05:31:00,prt,72.88
2023-08-30T05:32:00,prt,72.63
2023-08-30T05:33:00,prt,73.04
2023-08-30T05:34:00,prt,83.71
2023-08-30T05:35:00,prt,84.48
2023-08-30T05:36:00,prt,75.98
2023-08-30T05:37:00,prt,79.93
2023-08-30T05:38:00,prt,89.67
2023-08-30T05:39:00,prt,69.27
2023-08-30T05:40:00,prt,72.14
2023-08-30T05:41:00,prt,71.65
2023-08-30T05:42:00,prt,72.75
2023-08-30T05:43:00,prt,69.15
2023-08-30T05:44:00,prt,75.25
2023-08-30T05:45:00,prt,62.79
2023-08-30T05:46:00,prt,67.34
2023-08-30T05:47:00,prt,68.43
2023-08-30T05:48:00,prt,56.87
2023-08-30T05:49:00,prt,66.73
2023-08-30T05:50:00,prt,65.57
2023-08-30T05:51:00,prt,71.28
2023-08-30T05:52:00,prt,71.82
2023-08-30T05:53:00,prt,69.88
2023-08-30T05:54:00,prt,70.10
2023-08-30T05:55:00,prt,66.80
2023-08-30T05:56:00,prt,57.05
2023-08-30T05:57:00,prt,72.99
2023-08-30T05:58:00,prt,60.37
2023-08-30T05:59:00,prt,67.34
2023-08-30T06:00:00,prt,65.75
2023-08-30T06:01:00,prt,88.28
2023-08-30T06:02:00,prt,90.64
2023-08-30T06:03:00,prt,96.46
2023-08-30T06:04:00,prt,97.99
2023-08-30T06:05:00,prt,104.33
2023-08-30T06:06:00,prt,102.17
2023-08-30T06:07:00,prt,104.43
2023-08-30T06:08:00,prt,97.46
2023-08-30T06:09:00,prt,97.75
2023-08-30T06:10:00,prt,95.25
2023-08-30T06:11:00,prt,103.33
2023-08-30T06:12:00,prt,89.63
2023-08-30T06:13:00,prt,96.19
2023-08-30T06:14:00,prt,94.91
2023-08-30T06:15:00,prt,92.84
2023-08-30T06:16:00,prt,90.40
2023-08-30T06:17:00,prt,91.78
2023-08-30T06:18:00,prt,92.88
2023-08-30T06:19:00,prt,98.29
2023-08-30T06:20:00,prt,106.52
2023-08-30T06:21:00,prt,100.62
2023-08-30T06:22:00,prt,103.49
2023-08-30T06:23:00,prt,96.36
2023-08-30T06:24:00,prt,91.38
2023-08-30T06:25:00,prt,93.42
2023-08-30T06:26:00,prt,93.83
2023-08-30T06:27:00,prt,94.58
2023-08-30T06:28:00,prt,97.75
2023-08-30T06:29:00,prt,98.82
2023-08-30T06:30:00,prt,90.13
2023-08-30T06:31:00,prt,88.52
2023-08-30T06:32:00,prt,96.42
2023-08-30T06:33:00,prt,91.15
2023-08-30T06:34:00,prt,94.45
2023-08-30T06:35:00,prt,96.95
2023-08-30T06:36:00,prt,98.40
2023-08-30T06:37:00,prt,98.91
2023-08-30T06:38:00,prt,95.96
2023-08-30T06:39:00,prt,95.78
2023-08-30T06:40:00,prt,93.11
2023-08-30T06:41:00,prt,92.27
2023-08-30T06:42:00,prt,93.75
2023-08-30T06:43:00,prt,95.40
2023-08-30T06:44:00,prt,91.57
2023-08-30T06:45:00,prt,99.71
2023-08-30T06:46:00,prt,95.48
2023-08-30T06:47:00,prt,100.77
2023-08-30T06:48:00,prt,108.65
2023-08-30T06:49:00,prt,114.50
2023-08-30T06:50:00,prt,114.44
2023-08-30T06:51:00,prt,112.46
2023-08-30T06:52:00,prt,115.14
2023-08-30T06:53:00,prt,101.70
2023-08-30T06:54:00,prt,100.79
2023-08-30T06:55:00,prt,100.40
2023-08-30T06:56:00,prt,100.38
2023-08-30T06:57:00,prt,113.03
2023-08-30T06:58:00,prt,112.78
2023-08-30T06:59:00,prt,112.96
2023-08-30T07:00:00,prt,114.38
2023-08-30T07:01:00,prt,111.53
2023-08-30T07:02:00,prt,119.58
2023-08-30T07:03:00,prt,112.95
2023-08-30T07:04:00,prt,116.07
2023-08-30T07:05:00,prt,106.40
2023-08-30T07:06:00,prt,118.81
2023-08-30T07:07:00,prt,123.35
2023-08-30T07:08:00,prt,117.39
2023-08-30T07:09:00,prt,113.16
2023-08-30T07:10:00,prt,122.34
2023-08-30T07:11:00,prt,134.38
2023-08-30T07:12:00,prt,121.40
2023-08-30T07:13:00,prt,121.99
2023-08-30T07:14:00,prt,125.63
2023-08-30T07:15:00,prt,118.98
2023-08-30T07:16:00,prt,119.06
2023-08-30T07:17:00,prt,131.43
2023-08-30T07:18:00,prt,106.12
2023-08-30T07:19:00,prt,106.55
2023-08-30T07:20:00,prt,106.78
2023-08-30T07:21:00,prt,106.69
2023-08-30T07:22:00,prt,117.90
2023-08-30T07:23:00,prt,122.60
2023-08-30T07:24:00,prt,121.64
2023-08-30T07:25:00,prt,119.35
2023-08-30T07:26:00,prt,124.93
2023-08-30T07:27:00,prt,122.58
2023-08-30T07:28:00,prt,115.38
2023-08-30T07:29:00,prt,116.24
2023-08-30T07:30:00,prt,113.38
2023-08-30T07:31:00,prt,111.45
2023-08-30T07:32:00,prt,116.44
2023-08-30T07:33:00,prt,119.55
2023-08-30T07:34:00,prt,134.06
2023-08-30T07:35:00,prt,133.62
2023-08-30T07:36:00,prt,124.41
2023-08-30T07:37:00,prt,120.72
2023-08-30T07:38:00,prt,110.39
2023-08-30T07:39:00,prt,109.83
2023-08-30T07:40:00,prt,113.00
2023-08-30T07:41:00,prt,105.41
2023-08-30T07:42:00,prt,107.66
2023-08-30T07:43:00,prt,108.02
2023-08-30T07:44:00,prt,115.13
2023-08-30T07:45:00,prt,115.50
2023-08-30T07:46:00,prt,116.47
2023-08-30T07:47:00,prt,115.95
2023-08-30T07:48:00,prt,113.17
2023-08-30T07:49:00,prt,114.28
2023-08-30T07:50:00,prt,119.69
2023-08-30T07:51:00,prt,120.30
2023-08-30T07:52:00,prt,123.07
2023-08-30T07:53:00,prt,117.49
2023-08-30T07:54:00,prt,116.89
2023-08-30T07:55:00,prt,116.05
2023-08-30T07:56:00,prt,123.24
2023-08-30T07:57:00,prt,122.79
2023-08-30T07:58:00,prt,120.01
2023-08-30T07:59:00,prt,118.99
2023-08-30T08:00:00,prt,116.35
2023-08-30T08:01:00,prt,112.65
2023-08-30T08:02:00,prt,117.86
2023-08-30T08:03:00,prt,121.84
2023-08-30T08:04:00,prt,132.27
2023-08-30T08:05:00,prt,119.99
2023-08-30T08:06:00,prt,130.09
2023-08-30T08:07:00,prt,128.10
2023-08-30T08:08:00,prt,127.19
2023-08-30T08:09:00,prt,130.34
2023-08-30T08:10:00,prt,124.82
2023-08-30T08:11:00,prt,116.91
2023-08-30T08:12:00,prt,124.89
2023-08-30T08:13:00,prt,116.67
2023-08-30T08:14:00,prt,117.71
2023-08-30T08:15:00,prt,121.32
2023-08-30T08:16:00,prt,137.89
2023-08-30T08:17:00,prt,127.11
2023-08-30T08:18:00,prt,120.01
2023-08-30T08:19:00,prt,113.84
2023-08-30T08:20:00,prt,124.76
2023-08-30T08:21:00,prt,125.16
2023-08-30T08:22:00,prt,118.58
2023-08-30T08:23:00,prt,131.70
2023-08-30T08:24:00,prt,134.18
2023-08-30T08:25:00,prt,124.99
2023-08-30T08:26:00,prt,133.35
2023-08-30T08:27:00,prt,135.98
2023-08-30T08:28:00,prt,138.51
2023-08-30T08:29:00,prt,132.21
2023-08-30T08:30:00,prt,124.40
2023-08-30T08:31:00,prt,124.98
2023-08-30T08:32:00,prt,123.67
2023-08-30T08:33:00,prt,121.32
2023-08-30T08:34:00,prt,122.35
2023-08-30T08:35:00,prt,124.60
2023-08-30T08:36:00,prt,130.67
2023-08-30T08:37:00,prt,115.23
2023-08-30T08:38:00,prt,117.72
2023-08-30T08:39:00,prt,120.27
2023-08-30T08:40:00,prt,130.68
2023-08-30T08:41:00,prt,123.03
2023-08-30T08:42:00,prt,133.08
2023-08-30T08:43:00,prt,127.05
2023-08-30T08:44:00,prt,137.79
2023-08-30T08:45:00,prt,118.59
2023-08-30T08:46:00,prt,126.21
2023-08-30T08:47:00,prt,124.11
2023-08-30T08:48:00,prt,126.46
2023-08-30T08:49:00,prt,120.24
2023-08-30T08:50:00,prt,134.08
2023-08-30T08:51:00,prt,116.99
2023-08-30T08:52:00,prt,124.46
2023-08-30T08:53:00,prt,124.49
2023-08-30T08:54:00,prt,123.57
2023-08-30T08:55:00,prt,131.81
2023-08-30T08:56:00,prt,128.38
2023-08-30T08:57:00,prt,131.69
2023-08-30T08:58:00,prt,131.20
2023-08-30T08:59:00,prt,125.53
2023-08-30T09:00:00,prt,121.64
2023-08-30T09:01:00,prt,119.50
2023-08-30T09:02:00,prt,127.40
2023-08-30T09:03:00,prt,115.02
2023-08-30T09:04:00,prt,109.83
2023-08-30T09:05:00,prt,113.15
2023-08-30T09:06:00,prt,129.89
2023-08-30T09:07:00,prt,120.23
2023-08-30T09:08:00,prt,120.06
2023-08-30T09:09:00,prt,119.27
2023-08-30T09:10:00,prt,123.74
2023-08-30T09:11:00,prt,106.08
2023-08-30T09:12:00,prt,108.88
2023-08-30T09:13:00,prt,106.05
2023-08-30T09:14:00,prt,108.03
2023-08-30T09:15:00,prt,108.75
2023-08-30T09:16:00,prt,114.45
2023-08-30T09:17:00,prt,114.70
2023-08-30T09:18:00,prt,116.14
2023-08-30T09:19:00,prt,111.23
2023-08-30T09:20:00,prt,117.15
2023-08-30T09:21:00,prt,111.47
2023-08-30T09:22:00,prt,126.94
2023-08-30T09:23:00,prt,116.67
2023-08-30T09:24:00,prt,110.42
2023-08-30T09:25:00,prt,117.22
2023-08-30T09:26:00,prt,132.11
2023-08-30T09:27:00,prt,133.47
2023-08-30T09:28:00,prt,137.05
2023-08-30T09:29:00,prt,126.53
2023-08-30T09:30:00,prt,119.05
2023-08-30T09:31:00,prt,115.94
2023-08-30T09:32:00,prt,111.75
2023-08-30T09:33:00,prt,115.00
2023-08-30T09:34:00,prt,110.80
2023-08-30T09:35:00,prt,114.26
2023-08-30T09:36:00,prt,119.79
2023-08-30T09:37:00,prt,118.48
2023-08-30T09:38:00,prt,112.86
2023-08-30T09:39:00,prt,130.59
2023-08-30T09:40:00,prt,109.13
2023-08-30T09:41:00,prt,110.60
2023-08-30T09:42:00,prt,115.08
2023-08-30T09:43:00,prt,125.60
2023-08-30T09:44:00,prt,127.28
2023-08-30T09:45:00,prt,138.31
2023-08-30T09:46:00,prt,125.45
2023-08-30T09:47:00,prt,117.74
2023-08-30T09:48:00,prt,105.92
2023-08-30T09:49:00,prt,110.71
2023-08-30T09:50:00,prt,112.32
2023-08-30T09:51:00,prt,111.59
2023-08-30T09:52:00,prt,113.50
2023-08-30T09:53:00,prt,122.37
2023-08-30T09:54:00,prt,117.13
2023-08-30T09:55:00,prt,113.19
2023-08-30T09:56:00,prt,107.31
2023-08-30T09:57:00,prt,106.52
2023-08-30T09:58:00,prt,112.31
2023-08-30T09:59:00,prt,116.50
2023-08-30T10:00:00,prt,117.58
2023-08-30T10:01:00,prt,119.71
2023-08-30T10:02:00,prt,124.02
2023-08-30T10:03:00,prt,115.02
2023-08-30T10:04:00,prt,112.14
2023-08-30T10:05:00,prt,105.05
2023-08-30T10:06:00,prt,116.42
2023-08-30T10:07:00,prt,114.16
2023-08-30T10:08:00,prt,109.08
2023-08-30T10:09:00,prt,118.00
2023-08-30T10:10:00,prt,115.28
2023-08-30T10:11:00,prt,125.99
2023-08-30T10:12:00,prt,125.57
2023-08-30T10:13:00,prt,121.91
2023-08-30T10:14:00,prt,124.31
2023-08-30T10:15:00,prt,124.83
2023-08-30T10:16:00,prt,122.67
2023-08-30T10:17:00,prt,131.09
2023-08-30T10:18:00,prt,111.93
2023-08-30T10:19:00,prt,125.80
2023-08-30T10:20:00,prt,120.30
2023-08-30T10:21:00,prt,115.09
2023-08-30T10:22:00,prt,108.57
2023-08-30T10:23:00,prt,110.03
2023-08-30T10:24:00,prt,113.33
2023-08-30T10:25:00,prt,124.13
2023-08-30T10:26:00,prt,126.03
2023-08-30T10:27:00,prt,124.16
2023-08-30T10:28:00,prt,116.29
2023-08-30T10:29:00,prt,133.06
2023-08-30T10:30:00,prt,128.47
2023-08-30T10:31:00,prt,127.38
2023-08-30T10:32:00,prt,117.75
2023-08-30T10:33:00,prt,117.94
2023-08-30T10:34:00,prt,129.01
2023-08-30T10:35:00,prt,109.49
2023-08-30T10:36:00,prt,105.54
2023-08-30T10:37:00,prt,101.26
2023-08-30T10:38:00,prt,108.58
2023-08-30T10:39:00,prt,111.60
2023-08-30T10:40:00,prt,118.30
2023-08-30T10:41:00,prt,119.58
2023-08-30T10:42:00,prt,123.66
2023-08-30T10:43:00,prt,129.28
2023-08-30T10:44:00,prt,122.01
2023-08-30T10:45:00,prt,124.06
2023-08-30T10:46:00,prt,123.00
2023-08-30T10:47:00,prt,157.92
2023-08-30T10:48:00,prt,134.72
2023-08-30T10:49:00,prt,114.10
2023-08-30T10:50:00,prt,106.84
2023-08-30T10:51:00,prt,117.73
2023-08-30T10:52:00,prt,113.43
2023-08-30T10:53:00,prt,113.62
2023-08-30T10:54:00,prt,115.05
2023-08-30T10:55:00,prt,122.63
2023-08-30T10:56:00,prt,126.20
2023-08-30T10:57:00,prt,128.00
2023-08-30T10:58:00,prt,132.75
2023-08-30T10:59:00,prt,128.14
2023-08-30T11:00:00,prt,126.05
2023-08-30T11:01:00,prt,122.78
2023-08-30T11:02:00,prt,107.24
2023-08-30T11:03:00,prt,102.77
2023-08-30T11:04:00,prt,102.71
2023-08-30T11:05:00,prt,105.01
2023-08-30T11:06:00,prt,114.17
2023-08-30T11:07:00,prt,111.74
2023-08-30T11:08:00,prt,134.15
2023-08-30T11:09:00,prt,131.39
2023-08-30T11:10:00,prt,123.79
2023-08-30T11:11:00,prt,129.85
2023-08-30T11:12:00,prt,119.81
2023-08-30T11:13:00,prt,122.33
2023-08-30T11:14:00,prt,122.20
2023-08-30T11:15:00,prt,119.60
2023-08-30T11:16:00,prt,137.03
2023-08-30T11:17:00,prt,137.65
2023-08-30T11:18:00,prt,127.14
2023-08-30T11:19:00,prt,133.08
2023-08-30T11:20:00,prt,129.79
2023-08-30T11:21:00,prt,130.09
2023-08-30T11:22:00,prt,131.86
2023-08-30T11:23:00,prt,147.33
2023-08-30T11:24:00,prt,136.04
2023-08-30T11:25:00,prt,145.53
2023-08-30T11:26:00,prt,139.15
2023-08-30T11:27:00,prt,135.93
2023-08-30T11:28:00,prt,121.58
2023-08-30T11:29:00,prt,138.47
2023-08-30T11:30:00,prt,144.70
2023-08-30T11:31:00,prt,132.80
2023-08-30T11:32:00,prt,136.25
2023-08-30T11:33:00,prt,131.35
2023-08-30T11:34:00,prt,141.28
2023-08-30T11:35:00,prt,147.88
2023-08-30T11:36:00,prt,142.76
2023-08-30T11:37:00,prt,137.01
2023-08-30T11:38:00,prt,132.34
