#datetime,building,power
2022-07-29T00:00:00,prt,33.90
2022-07-29T00:01:00,prt,33.12
2022-07-29T00:02:00,prt,33.39
2022-07-29T00:03:00,prt,43.85
2022-07-29T00:04:00,prt,45.40
2022-07-29T00:05:00,prt,54.58
2022-07-29T00:06:00,prt,54.39
2022-07-29T00:07:00,prt,49.72
2022-07-29T00:08:00,prt,37.09
2022-07-29T00:09:00,prt,37.35
2022-07-29T00:10:00,prt,37.05
2022-07-29T00:11:00,prt,37.15
2022-07-29T00:12:00,prt,37.88
2022-07-29T00:13:00,prt,38.73
2022-07-29T00:14:00,prt,37.77
2022-07-29T00:15:00,prt,36.82
2022-07-29T00:16:00,prt,35.70
2022-07-29T00:17:00,prt,36.30
2022-07-29T00:18:00,prt,36.28
2022-07-29T00:19:00,prt,35.79
2022-07-29T00:20:00,prt,36.04
2022-07-29T00:21:00,prt,33.80
2022-07-29T00:22:00,prt,32.93
2022-07-29T00:23:00,prt,32.31
2022-07-29T00:24:00,prt,32.51
2022-07-29T00:25:00,prt,41.39
2022-07-29T00:26:00,prt,46.15
2022-07-29T00:27:00,prt,46.73
2022-07-29T00:28:00,prt,46.68
2022-07-29T00:29:00,prt,49.86
2022-07-29T00:30:00,prt,40.30
2022-07-29T00:31:00,prt,37.19
2022-07-29T00:32:00,prt,36.97
2022-07-29T00:33:00,prt,38.91
2022-07-29T00:34:00,prt,36.76
2022-07-29T00:35:00,prt,37.09
2022-07-29T00:36:00,prt,37.40
2022-07-29T00:37:00,prt,36.85
2022-07-29T00:38:00,prt,37.73
2022-07-29T00:39:00,prt,37.88
2022-07-29T00:40:00,prt,36.32
2022-07-29T00:41:00,prt,36.83
2022-07-29T00:42:00,prt,36.47
2022-07-29T00:43:00,prt,34.16
2022-07-29T00:44:00,prt,33.41
2022-07-29T00:45:00,prt,36.11
2022-07-29T00:46:00,prt,36.04
2022-07-29T00:47:00,prt,44.45
2022-07-29T00:48:00,prt,44.89
2022-07-29T00:49:00,prt,46.22
2022-07-29T00:50:00,prt,45.09
2022-07-29T00:51:00,prt,35.39
2022-07-29T00:52:00,prt,34.86
2022-07-29T00:53:00,prt,35.25
2022-07-29T00:54:00,prt,36.35
2022-07-29T00:55:00,prt,33.57
2022-07-29T00:56:00,prt,32.63
2022-07-29T00:57:00,prt,31.78
2022-07-29T00:58:00,prt,31.30
2022-07-29T00:59:00,prt,31.26
2022-07-29T01:00:00,prt,31.63
2022-07-29T01:01:00,prt,31.64
2022-07-29T01:02:00,prt,30.60
2022-07-29T01:03:00,prt,31.79
2022-07-29T01:04:00,prt,33.67
2022-07-29T01:05:00,prt,34.65
2022-07-29T01:06:00,prt,35.31
2022-07-29T01:07:00,prt,35.25
2022-07-29T01:08:00,prt,33.97
2022-07-29T01:09:00,prt,36.72
2022-07-29T01:10:00,prt,46.37
2022-07-29T01:11:00,prt,46.41
2022-07-29T01:12:00,prt,44.37
2022-07-29T01:13:00,prt,44.92
2022-07-29T01:14:00,prt,36.52
2022-07-29T01:15:00,prt,36.81
2022-07-29T01:16:00,prt,35.49
2022-07-29T01:17:00,prt,36.03
2022-07-29T01:18:00,prt,36.12
2022-07-29T01:19:00,prt,36.09
2022-07-29T01:20:00,prt,31.96
2022-07-29T01:21:00,prt,33.61
2022-07-29T01:22:00,prt,37.41
2022-07-29T01:23:00,prt,38.51
2022-07-29T01:24:00,prt,39.54
2022-07-29T01:25:00,prt,40.04
2022-07-29T01:26:00,prt,39.83
2022-07-29T01:27:00,prt,36.26
2022-07-29T01:28:00,prt,36.03
2022-07-29T01:29:00,prt,38.12
2022-07-29T01:30:00,prt,38.41
2022-07-29T01:31:00,prt,39.06
2022-07-29T01:32:00,prt,46.80
2022-07-29T01:33:00,prt,46.70
2022-07-29T01:34:00,prt,47.48
2022-07-29T01:35:00,prt,45.57
2022-07-29T01:36:00,prt,36.32
2022-07-29T01:37:00,prt,33.40
2022-07-29T01:38:00,prt,33.60
2022-07-29T01:39:00,prt,32.76
2022-07-29T01:40:00,prt,33.55
2022-07-29T01:41:00,prt,32.77
2022-07-29T01:42:00,prt,34.02
2022-07-29T01:43:00,prt,34.90
2022-07-29T01:44:00,prt,33.99
2022-07-29T01:45:00,prt,34.01
2022-07-29T01:46:00,prt,33.25
2022-07-29T01:47:00,prt,35.01
2022-07-29T01:48:00,prt,32.25
2022-07-29T01:49:00,prt,31.92
2022-07-29T01:50:00,prt,39.88
2022-07-29T01:51:00,prt,38.40
2022-07-29T01:52:00,prt,34.94
2022-07-29T01:53:00,prt,34.58
2022-07-29T01:54:00,prt,35.25
2022-07-29T01:55:00,prt,44.54
2022-07-29T01:56:00,prt,43.85
2022-07-29T01:57:00,prt,43.51
2022-07-29T01:58:00,prt,44.92
2022-07-29T01:59:00,prt,35.91
2022-07-29T02:00:00,prt,35.20
2022-07-29T02:01:00,prt,37.64
2022-07-29T02:02:00,prt,34.95
2022-07-29T02:03:00,prt,35.25
2022-07-29T02:04:00,prt,33.07
2022-07-29T02:05:00,prt,31.45
2022-07-29T02:06:00,prt,33.45
2022-07-29T02:07:00,prt,35.09
2022-07-29T02:08:00,prt,35.49
2022-07-29T02:09:00,prt,35.42
2022-07-29T02:10:00,prt,33.71
2022-07-29T02:11:00,prt,32.41
2022-07-29T02:12:00,prt,31.13
2022-07-29T02:13:00,prt,31.57
2022-07-29T02:14:00,prt,31.58
2022-07-29T02:15:00,prt,32.65
2022-07-29T02:16:00,prt,32.39
2022-07-29T02:17:00,prt,40.11
2022-07-29T02:18:00,prt,41.97
2022-07-29T02:19:00,prt,41.27
2022-07-29T02:20:00,prt,43.36
2022-07-29T02:21:00,prt,41.68
2022-07-29T02:22:00,prt,31.01
2022-07-29T02:23:00,prt,32.23
2022-07-29T02:24:00,prt,31.74
2022-07-29T02:25:00,prt,33.69
2022-07-29T02:26:00,prt,31.70
2022-07-29T02:27:00,prt,31.83
2022-07-29T02:28:00,prt,31.56
2022-07-29T02:29:00,prt,30.68
2022-07-29T02:30:00,prt,34.68
2022-07-29T02:31:00,prt,33.97
2022-07-29T02:32:00,prt,34.73
2022-07-29T02:33:00,prt,35.22
2022-07-29T02:34:00,prt,35.67
2022-07-29T02:35:00,prt,34.94
2022-07-29T02:36:00,prt,34.19
2022-07-29T02:37:00,prt,33.71
2022-07-29T02:38:00,prt,33.73
2022-07-29T02:39:00,prt,42.65
2022-07-29T02:40:00,prt,44.41
2022-07-29T02:41:00,prt,44.37
2022-07-29T02:42:00,prt,46.02
2022-07-29T02:43:00,prt,44.56
2022-07-29T02:44:00,prt,32.68
2022-07-29T02:45:00,prt,32.28
2022-07-29T02:46:00,prt,32.41
2022-07-29T02:47:00,prt,32.58
2022-07-29T02:48:00,prt,36.22
2022-07-29T02:49:00,prt,37.52
2022-07-29T02:50:00,prt,38.51
2022-07-29T02:51:00,prt,37.33
2022-07-29T02:52:00,prt,38.28
2022-07-29T02:53:00,prt,36.51
2022-07-29T02:54:00,prt,34.58
2022-07-29T02:55:00,prt,33.87
2022-07-29T02:56:00,prt,31.69
2022-07-29T02:57:00,prt,32.59
2022-07-29T02:58:00,prt,33.12
2022-07-29T02:59:00,prt,33.98
2022-07-29T03:00:00,prt,34.68
2022-07-29T03:01:00,prt,34.31
2022-07-29T03:02:00,prt,42.84
2022-07-29T03:03:00,prt,42.91
2022-07-29T03:04:00,prt,43.47
2022-07-29T03:05:00,prt,44.59
2022-07-29T03:06:00,prt,42.34
2022-07-29T03:07:00,prt,32.63
2022-07-29T03:08:00,prt,32.72
2022-07-29T03:09:00,prt,32.86
2022-07-29T03:10:00,prt,36.03
2022-07-29T03:11:00,prt,36.47
2022-07-29T03:12:00,prt,34.80
2022-07-29T03:13:00,prt,35.45
2022-07-29T03:14:00,prt,36.48
2022-07-29T03:15:00,prt,36.87
2022-07-29T03:16:00,prt,36.71
2022-07-29T03:17:00,prt,37.21
2022-07-29T03:18:00,prt,35.90
2022-07-29T03:19:00,prt,35.72
2022-07-29T03:20:00,prt,32.79
2022-07-29T03:21:00,prt,31.92
2022-07-29T03:22:00,prt,32.28
2022-07-29T03:23:00,prt,32.18
2022-07-29T03:24:00,prt,32.77
2022-07-29T03:25:00,prt,31.81
2022-07-29T03:26:00,prt,43.89
2022-07-29T03:27:00,prt,41.44
2022-07-29T03:28:00,prt,38.94
2022-07-29T03:29:00,prt,39.14
2022-07-29T03:30:00,prt,38.09
2022-07-29T03:31:00,prt,40.08
2022-07-29T03:32:00,prt,35.93
2022-07-29T03:33:00,prt,36.88
2022-07-29T03:34:00,prt,37.63
2022-07-29T03:35:00,prt,36.52
2022-07-29T03:36:00,prt,33.39
2022-07-29T03:37:00,prt,34.41
2022-07-29T03:38:00,prt,35.75
2022-07-29T03:39:00,prt,34.78
2022-07-29T03:40:00,prt,32.89
2022-07-29T03:41:00,prt,32.34
2022-07-29T03:42:00,prt,32.06
2022-07-29T03:43:00,prt,34.04
2022-07-29T03:44:00,prt,34.83
2022-07-29T03:45:00,prt,33.35
2022-07-29T03:46:00,prt,36.72
2022-07-29T03:47:00,prt,44.39
2022-07-29T03:48:00,prt,44.83
2022-07-29T03:49:00,prt,43.97
2022-07-29T03:50:00,prt,47.27
2022-07-29T03:51:00,prt,47.94
2022-07-29T03:52:00,prt,37.06
2022-07-29T03:53:00,prt,35.68
2022-07-29T03:54:00,prt,38.12
2022-07-29T03:55:00,prt,37.23
2022-07-29T03:56:00,prt,34.84
2022-07-29T03:57:00,prt,34.84
2022-07-29T03:58:00,prt,34.67
2022-07-29T03:59:00,prt,34.23
2022-07-29T04:00:00,prt,31.28
2022-07-29T04:01:00,prt,38.75
2022-07-29T04:02:00,prt,41.61
2022-07-29T04:03:00,prt,40.90
2022-07-29T04:04:00,prt,40.61
2022-07-29T04:05:00,prt,40.77
2022-07-29T04:06:00,prt,40.74
2022-07-29T04:07:00,prt,41.27
2022-07-29T04:08:00,prt,41.40
2022-07-29T04:09:00,prt,49.72
2022-07-29T04:10:00,prt,51.89
2022-07-29T04:11:00,prt,51.62
2022-07-29T04:12:00,prt,51.54
2022-07-29T04:13:00,prt,54.84
2022-07-29T04:14:00,prt,46.03
2022-07-29T04:15:00,prt,44.98
2022-07-29T04:16:00,prt,44.41
2022-07-29T04:17:00,prt,44.50
2022-07-29T04:18:00,prt,39.27
2022-07-29T04:19:00,prt,38.66
2022-07-29T04:20:00,prt,38.65
2022-07-29T04:21:00,prt,38.42
2022-07-29T04:22:00,prt,40.09
2022-07-29T04:23:00,prt,37.09
2022-07-29T04:24:00,prt,37.11
2022-07-29T04:25:00,prt,36.82
2022-07-29T04:26:00,prt,36.56
2022-07-29T04:27:00,prt,37.66
2022-07-29T04:28:00,prt,41.76
2022-07-29T04:29:00,prt,42.25
2022-07-29T04:30:00,prt,43.62
2022-07-29T04:31:00,prt,50.53
2022-07-29T04:32:00,prt,53.52
2022-07-29T04:33:00,prt,49.55
2022-07-29T04:34:00,prt,48.99
2022-07-29T04:35:00,prt,49.33
2022-07-29T04:36:00,prt,40.80
2022-07-29T04:37:00,prt,38.89
2022-07-29T04:38:00,prt,36.92
2022-07-29T04:39:00,prt,36.71
2022-07-29T04:40:00,prt,37.50
2022-07-29T04:41:00,prt,37.13
2022-07-29T04:42:00,prt,37.06
2022-07-29T04:43:00,prt,37.27
2022-07-29T04:44:00,prt,37.05
2022-07-29T04:45:00,prt,37.98
2022-07-29T04:46:00,prt,38.49
2022-07-29T04:47:00,prt,40.26
2022-07-29T04:48:00,prt,41.59
2022-07-29T04:49:00,prt,40.64
2022-07-29T04:50:00,prt,40.24
2022-07-29T04:51:00,prt,41.44
2022-07-29T04:52:00,prt,40.95
2022-07-29T04:53:00,prt,46.27
2022-07-29T04:54:00,prt,57.94
2022-07-29T04:55:00,prt,59.00
2022-07-29T04:56:00,prt,58.76
2022-07-29T04:57:00,prt,65.24
2022-07-29T04:58:00,prt,74.33
2022-07-29T04:59:00,prt,72.96
2022-07-29T05:00:00,prt,66.76
2022-07-29T05:01:00,prt,67.69
2022-07-29T05:02:00,prt,58.80
2022-07-29T05:03:00,prt,59.01
2022-07-29T05:04:00,prt,60.58
2022-07-29T05:05:00,prt,65.34
2022-07-29T05:06:00,prt,75.49
2022-07-29T05:07:00,prt,75.21
2022-07-29T05:08:00,prt,75.12
2022-07-29T05:09:00,prt,77.78
2022-07-29T05:10:00,prt,74.75
2022-07-29T05:11:00,prt,71.14
2022-07-29T05:12:00,prt,67.48
2022-07-29T05:13:00,prt,73.65
2022-07-29T05:14:00,prt,75.90
2022-07-29T05:15:00,prt,76.39
2022-07-29T05:16:00,prt,70.02
2022-07-29T05:17:00,prt,69.05
2022-07-29T05:18:00,prt,66.87
2022-07-29T05:19:00,prt,67.38
2022-07-29T05:20:00,prt,70.28
2022-07-29T05:21:00,prt,60.64
2022-07-29T05:22:00,prt,61.08
2022-07-29T05:23:00,prt,63.54
2022-07-29T05:24:00,prt,76.62
2022-07-29T05:25:00,prt,64.79
2022-07-29T05:26:00,prt,70.31
2022-07-29T05:27:00,prt,68.66
2022-07-29T05:28:00,prt,73.62
2022-07-29T05:29:00,prt,73.51
2022-07-29T05:30:00,prt,72.71
2022-07-29T05:31:00,prt,71.17
2022-07-29T05:32:00,prt,67.99
2022-07-29T05:33:00,prt,70.05
2022-07-29T05:34:00,prt,68.94
2022-07-29T05:35:00,prt,67.13
2022-07-29T05:36:00,prt,70.49
2022-07-29T05:37:00,prt,69.48
2022-07-29T05:38:00,prt,64.77
2022-07-29T05:39:00,prt,67.65
2022-07-29T05:40:00,prt,68.25
2022-07-29T05:41:00,prt,79.97
2022-07-29T05:42:00,prt,81.61
2022-07-29T05:43:00,prt,80.83
2022-07-29T05:44:00,prt,76.06
2022-07-29T05:45:00,prt,77.15
2022-07-29T05:46:00,prt,78.17
2022-07-29T05:47:00,prt,77.81
2022-07-29T05:48:00,prt,73.83
2022-07-29T05:49:00,prt,66.95
2022-07-29T05:50:00,prt,63.45
2022-07-29T05:51:00,prt,76.64
2022-07-29T05:52:00,prt,76.11
2022-07-29T05:53:00,prt,79.30
2022-07-29T05:54:00,prt,79.42
2022-07-29T05:55:00,prt,79.09
2022-07-29T05:56:00,prt,79.29
2022-07-29T05:57:00,prt,78.18
2022-07-29T05:58:00,prt,82.30
2022-07-29T05:59:00,prt,77.94
2022-07-29T06:00:00,prt,81.48
2022-07-29T06:01:00,prt,134.48
2022-07-29T06:02:00,prt,121.70
2022-07-29T06:03:00,prt,124.71
2022-07-29T06:04:00,prt,121.92
2022-07-29T06:05:00,prt,114.16
2022-07-29T06:06:00,prt,91.34
2022-07-29T06:07:00,prt,103.51
2022-07-29T06:08:00,prt,96.55
2022-07-29T06:09:00,prt,98.19
2022-07-29T06:10:00,prt,96.29
2022-07-29T06:11:00,prt,95.44
2022-07-29T06:12:00,prt,84.46
2022-07-29T06:13:00,prt,99.89
2022-07-29T06:14:00,prt,101.46
2022-07-29T06:15:00,prt,111.47
2022-07-29T06:16:00,prt,114.79
2022-07-29T06:17:00,prt,119.00
2022-07-29T06:18:00,prt,118.14
2022-07-29T06:19:00,prt,134.13
2022-07-29T06:20:00,prt,123.17
2022-07-29T06:21:00,prt,123.75
2022-07-29T06:22:00,prt,125.78
2022-07-29T06:23:00,prt,121.23
2022-07-29T06:24:00,prt,118.44
2022-07-29T06:25:00,prt,113.41
2022-07-29T06:26:00,prt,101.62
2022-07-29T06:27:00,prt,94.58
2022-07-29T06:28:00,prt,99.46
2022-07-29T06:29:00,prt,100.57
2022-07-29T06:30:00,prt,102.83
2022-07-29T06:31:00,prt,106.92
2022-07-29T06:32:00,prt,119.10
2022-07-29T06:33:00,prt,99.40
2022-07-29T06:34:00,prt,113.91
2022-07-29T06:35:00,prt,109.45
2022-07-29T06:36:00,prt,108.67
2022-07-29T06:37:00,prt,115.65
2022-07-29T06:38:00,prt,128.94
2022-07-29T06:39:00,prt,91.42
2022-07-29T06:40:00,prt,101.60
2022-07-29T06:41:00,prt,88.63
2022-07-29T06:42:00,prt,93.03
2022-07-29T06:43:00,prt,115.98
2022-07-29T06:44:00,prt,105.51
2022-07-29T06:45:00,prt,128.91
2022-07-29T06:46:00,prt,137.77
2022-07-29T06:47:00,prt,134.81
2022-07-29T06:48:00,prt,140.89
2022-07-29T06:49:00,prt,146.00
2022-07-29T06:50:00,prt,157.03
2022-07-29T06:51:00,prt,159.95
2022-07-29T06:52:00,prt,144.45
2022-07-29T06:53:00,prt,139.50
2022-07-29T06:54:00,prt,129.39
2022-07-29T06:55:00,prt,121.34
2022-07-29T06:56:00,prt,131.31
2022-07-29T06:57:00,prt,114.11
2022-07-29T06:58:00,prt,121.71
2022-07-29T06:59:00,prt,120.82
2022-07-29T07:00:00,prt,121.91
2022-07-29T07:01:00,prt,124.61
2022-07-29T07:02:00,prt,120.94
2022-07-29T07:03:00,prt,128.83
2022-07-29T07:04:00,prt,137.10
2022-07-29T07:05:00,prt,141.62
2022-07-29T07:06:00,prt,146.40
2022-07-29T07:07:00,prt,154.67
2022-07-29T07:08:00,prt,149.38
2022-07-29T07:09:00,prt,149.30
2022-07-29T07:10:00,prt,153.70
2022-07-29T07:11:00,prt,154.56
2022-07-29T07:12:00,prt,158.62
2022-07-29T07:13:00,prt,161.66
2022-07-29T07:14:00,prt,161.28
2022-07-29T07:15:00,prt,166.27
2022-07-29T07:16:00,prt,165.09
2022-07-29T07:17:00,prt,153.94
2022-07-29T07:18:00,prt,153.01
2022-07-29T07:19:00,prt,152.91
2022-07-29T07:20:00,prt,161.85
2022-07-29T07:21:00,prt,167.93
2022-07-29T07:22:00,prt,154.13
2022-07-29T07:23:00,prt,159.57
2022-07-29T07:24:00,prt,162.12
2022-07-29T07:25:00,prt,157.82
2022-07-29T07:26:00,prt,159.21
2022-07-29T07:27:00,prt,149.74
2022-07-29T07:28:00,prt,159.89
2022-07-29T07:29:00,prt,152.59
2022-07-29T07:30:00,prt,164.45
2022-07-29T07:31:00,prt,154.33
2022-07-29T07:32:00,prt,167.95
2022-07-29T07:33:00,prt,157.34
2022-07-29T07:34:00,prt,140.00
2022-07-29T07:35:00,prt,158.68
2022-07-29T07:36:00,prt,143.69
2022-07-29T07:37:00,prt,154.69
2022-07-29T07:38:00,prt,147.29
2022-07-29T07:39:00,prt,158.89
2022-07-29T07:40:00,prt,145.28
2022-07-29T07:41:00,prt,157.96
2022-07-29T07:42:00,prt,150.46
2022-07-29T07:43:00,prt,157.08
2022-07-29T07:44:00,prt,159.21
2022-07-29T07:45:00,prt,145.80
2022-07-29T07:46:00,prt,158.97
2022-07-29T07:47:00,prt,139.66
2022-07-29T07:48:00,prt,141.31
2022-07-29T07:49:00,prt,134.35
2022-07-29T07:50:00,prt,143.19
2022-07-29T07:51:00,prt,142.38
2022-07-29T07:52:00,prt,139.89
2022-07-29T07:53:00,prt,160.68
2022-07-29T07:54:00,prt,162.03
2022-07-29T07:55:00,prt,149.52
2022-07-29T07:56:00,prt,155.10
2022-07-29T07:57:00,prt,150.14
2022-07-29T07:58:00,prt,144.40
2022-07-29T07:59:00,prt,147.86
2022-07-29T08:00:00,prt,164.23
2022-07-29T08:01:00,prt,162.31
2022-07-29T08:02:00,prt,180.61
2022-07-29T08:03:00,prt,173.07
2022-07-29T08:04:00,prt,162.95
2022-07-29T08:05:00,prt,157.63
2022-07-29T08:06:00,prt,163.17
2022-07-29T08:07:00,prt,164.23
2022-07-29T08:08:00,prt,166.15
2022-07-29T08:09:00,prt,157.95
2022-07-29T08:10:00,prt,172.91
2022-07-29T08:11:00,prt,156.51
2022-07-29T08:12:00,prt,152.34
2022-07-29T08:13:00,prt,152.88
2022-07-29T08:14:00,prt,163.38
2022-07-29T08:15:00,prt,178.03
2022-07-29T08:16:00,prt,167.02
2022-07-29T08:17:00,prt,168.56
2022-07-29T08:18:00,prt,162.60
2022-07-29T08:19:00,prt,171.88
2022-07-29T08:20:00,prt,171.31
2022-07-29T08:21:00,prt,170.41
2022-07-29T08:22:00,prt,159.35
2022-07-29T08:23:00,prt,160.07
2022-07-29T08:24:00,prt,156.54
2022-07-29T08:25:00,prt,156.43
2022-07-29T08:26:00,prt,163.18
2022-07-29T08:27:00,prt,159.36
2022-07-29T08:28:00,prt,145.61
2022-07-29T08:29:00,prt,147.24
2022-07-29T08:30:00,prt,147.12
2022-07-29T08:31:00,prt,147.12
2022-07-29T08:32:00,prt,145.24
2022-07-29T08:33:00,prt,140.36
2022-07-29T08:34:00,prt,140.05
2022-07-29T08:35:00,prt,131.33
2022-07-29T08:36:00,prt,129.96
2022-07-29T08:37:00,prt,134.10
2022-07-29T08:38:00,prt,149.18
2022-07-29T08:39:00,prt,157.71
2022-07-29T08:40:00,prt,166.91
2022-07-29T08:41:00,prt,159.46
2022-07-29T08:42:00,prt,155.23
2022-07-29T08:43:00,prt,150.03
2022-07-29T08:44:00,prt,160.52
2022-07-29T08:45:00,prt,162.96
2022-07-29T08:46:00,prt,170.73
2022-07-29T08:47:00,prt,179.25
2022-07-29T08:48:00,prt,162.02
2022-07-29T08:49:00,prt,175.14
2022-07-29T08:50:00,prt,179.93
2022-07-29T08:51:00,prt,169.24
2022-07-29T08:52:00,prt,165.87
2022-07-29T08:53:00,prt,164.10
2022-07-29T08:54:00,prt,160.65
2022-07-29T08:55:00,prt,155.83
2022-07-29T08:56:00,prt,156.48
2022-07-29T08:57:00,prt,162.96
2022-07-29T08:58:00,prt,161.63
2022-07-29T08:59:00,prt,163.29
2022-07-29T09:00:00,prt,167.15
2022-07-29T09:01:00,prt,173.44
2022-07-29T09:02:00,prt,157.33
2022-07-29T09:03:00,prt,166.26
2022-07-29T09:04:00,prt,174.41
2022-07-29T09:05:00,prt,171.91
2022-07-29T09:06:00,prt,162.93
2022-07-29T09:07:00,prt,171.94
2022-07-29T09:08:00,prt,171.95
2022-07-29T09:09:00,prt,168.19
2022-07-29T09:10:00,prt,159.91
2022-07-29T09:11:00,prt,151.74
2022-07-29T09:12:00,prt,172.42
2022-07-29T09:13:00,prt,175.44
2022-07-29T09:14:00,prt,173.30
2022-07-29T09:15:00,prt,170.63
2022-07-29T09:16:00,prt,166.09
2022-07-29T09:17:00,prt,165.77
2022-07-29T09:18:00,prt,178.93
2022-07-29T09:19:00,prt,168.30
2022-07-29T09:20:00,prt,162.17
2022-07-29T09:21:00,prt,163.62
2022-07-29T09:22:00,prt,162.57
2022-07-29T09:23:00,prt,170.33
2022-07-29T09:24:00,prt,172.33
2022-07-29T09:25:00,prt,171.49
2022-07-29T09:26:00,prt,173.60
2022-07-29T09:27:00,prt,172.13
2022-07-29T09:28:00,prt,163.36
2022-07-29T09:29:00,prt,168.94
2022-07-29T09:30:00,prt,170.28
2022-07-29T09:31:00,prt,172.92
2022-07-29T09:32:00,prt,163.31
2022-07-29T09:33:00,prt,171.37
2022-07-29T09:34:00,prt,167.51
2022-07-29T09:35:00,prt,159.72
2022-07-29T09:36:00,prt,168.52
2022-07-29T09:37:00,prt,153.71
2022-07-29T09:38:00,prt,146.11
2022-07-29T09:39:00,prt,150.25
2022-07-29T09:40:00,prt,151.22
2022-07-29T09:41:00,prt,156.93
2022-07-29T09:42:00,prt,168.72
2022-07-29T09:43:00,prt,164.60
2022-07-29T09:44:00,prt,171.57
2022-07-29T09:45:00,prt,169.12
2022-07-29T09:46:00,prt,171.06
2022-07-29T09:47:00,prt,168.64
2022-07-29T09:48:00,prt,159.81
2022-07-29T09:49:00,prt,161.67
2022-07-29T09:50:00,prt,164.42
2022-07-29T09:51:00,prt,154.41
2022-07-29T09:52:00,prt,181.78
2022-07-29T09:53:00,prt,166.54
2022-07-29T09:54:00,prt,173.71
2022-07-29T09:55:00,prt,159.55
2022-07-29T09:56:00,prt,165.46
2022-07-29T09:57:00,prt,174.91
2022-07-29T09:58:00,prt,146.70
2022-07-29T09:59:00,prt,144.77
2022-07-29T10:00:00,prt,143.95
2022-07-29T10:01:00,prt,139.65
2022-07-29T10:02:00,prt,151.56
2022-07-29T10:03:00,prt,148.73
2022-07-29T10:04:00,prt,146.95
2022-07-29T10:05:00,prt,142.51
2022-07-29T10:06:00,prt,151.85
2022-07-29T10:07:00,prt,149.39
2022-07-29T10:08:00,prt,164.37
2022-07-29T10:09:00,prt,146.01
2022-07-29T10:10:00,prt,142.07
2022-07-29T10:11:00,prt,138.30
2022-07-29T10:12:00,prt,137.54
2022-07-29T10:13:00,prt,152.10
2022-07-29T10:14:00,prt,153.02
2022-07-29T10:15:00,prt,167.40
2022-07-29T10:16:00,prt,152.02
2022-07-29T10:17:00,prt,171.54
2022-07-29T10:18:00,prt,174.86
2022-07-29T10:19:00,prt,172.84
2022-07-29T10:20:00,prt,169.87
2022-07-29T10:21:00,prt,152.71
2022-07-29T10:22:00,prt,160.57
2022-07-29T10:23:00,prt,148.17
2022-07-29T10:24:00,prt,162.76
2022-07-29T10:25:00,prt,146.66
2022-07-29T10:26:00,prt,137.46
2022-07-29T10:27:00,prt,142.99
2022-07-29T10:28:00,prt,147.94
2022-07-29T10:29:00,prt,148.38
2022-07-29T10:30:00,prt,151.67
2022-07-29T10:31:00,prt,145.64
2022-07-29T10:32:00,prt,148.44
2022-07-29T10:33:00,prt,141.67
2022-07-29T10:34:00,prt,150.83
2022-07-29T10:35:00,prt,146.73
2022-07-29T10:36:00,prt,151.26
2022-07-29T10:37:00,prt,159.59
2022-07-29T10:38:00,prt,162.19
2022-07-29T10:39:00,prt,150.37
2022-07-29T10:40:00,prt,163.49
2022-07-29T10:41:00,prt,154.45
2022-07-29T10:42:00,prt,151.88
2022-07-29T10:43:00,prt,160.92
2022-07-29T10:44:00,prt,151.67
2022-07-29T10:45:00,prt,136.97
2022-07-29T10:46:00,prt,136.65
2022-07-29T10:47:00,prt,152.50
2022-07-29T10:48:00,prt,142.72
2022-07-29T10:49:00,prt,141.51
2022-07-29T10:50:00,prt,141.47
2022-07-29T10:51:00,prt,142.93
2022-07-29T10:52:00,prt,149.44
2022-07-29T10:53:00,prt,154.11
2022-07-29T10:54:00,prt,156.26
2022-07-29T10:55:00,prt,141.97
2022-07-29T10:56:00,prt,153.37
2022-07-29T10:57:00,prt,166.32
2022-07-29T10:58:00,prt,149.65
2022-07-29T10:59:00,prt,150.27
2022-07-29T11:00:00,prt,150.59
2022-07-29T11:01:00,prt,167.17
2022-07-29T11:02:00,prt,163.21
2022-07-29T11:03:00,prt,159.13
2022-07-29T11:04:00,prt,155.26
2022-07-29T11:05:00,prt,133.45
2022-07-29T11:06:00,prt,127.24
2022-07-29T11:07:00,prt,137.24
2022-07-29T11:08:00,prt,130.94
2022-07-29T11:09:00,prt,128.39
2022-07-29T11:10:00,prt,137.38
2022-07-29T11:11:00,prt,138.35
2022-07-29T11:12:00,prt,138.98
2022-07-29T11:13:00,prt,142.26
2022-07-29T11:14:00,prt,148.13
2022-07-29T11:15:00,prt,133.82
2022-07-29T11:16:00,prt,142.73
2022-07-29T11:17:00,prt,148.26
2022-07-29T11:18:00,prt,153.20
2022-07-29T11:19:00,prt,155.89
2022-07-29T11:20:00,prt,148.80
2022-07-29T11:21:00,prt,148.88
2022-07-29T11:22:00,prt,165.03
2022-07-29T11:23:00,prt,171.92
2022-07-29T11:24:00,prt,168.42
2022-07-29T11:25:00,prt,176.36
2022-07-29T11:26:00,prt,176.51
2022-07-29T11:27:00,prt,176.32
2022-07-29T11:28:00,prt,163.98
2022-07-29T11:29:00,prt,146.05
2022-07-29T11:30:00,prt,136.60
2022-07-29T11:31:00,prt,143.93
2022-07-29T11:32:00,prt,138.48
2022-07-29T11:33:00,prt,147.80
2022-07-29T11:34:00,prt,157.90
2022-07-29T11:35:00,prt,152.80
2022-07-29T11:36:00,prt,152.02
2022-07-29T11:37:00,prt,147.71
2022-07-29T11:38:00,prt,144.34
