#datetime,building,power
2023-03-23T00:00:00,atd,21.35
2023-03-23T00:01:00,atd,20.34
2023-03-23T00:02:00,atd,18.55
2023-03-23T00:03:00,atd,18.45
2023-03-23T00:04:00,atd,17.46
2023-03-23T00:05:00,atd,19.68
2023-03-23T00:06:00,atd,16.56
2023-03-23T00:07:00,atd,20.40
2023-03-23T00:08:00,atd,20.58
2023-03-23T00:09:00,atd,24.40
2023-03-23T00:10:00,atd,21.04
2023-03-23T00:11:00,atd,24.04
2023-03-23T00:12:00,atd,22.04
2023-03-23T00:13:00,atd,28.00
2023-03-23T00:14:00,atd,21.67
2023-03-23T00:15:00,atd,26.16
2023-03-23T00:16:00,atd,21.91
2023-03-23T00:17:00,atd,25.48
2023-03-23T00:18:00,atd,26.01
2023-03-23T00:19:00,atd,24.36
2023-03-23T00:20:00,atd,23.79
2023-03-23T00:21:00,atd,27.05
2023-03-23T00:22:00,atd,20.57
2023-03-23T00:23:00,atd,20.02
2023-03-23T00:24:00,atd,19.11
2023-03-23T00:25:00,atd,16.35
2023-03-23T00:26:00,atd,20.97
2023-03-23T00:27:00,atd,18.02
2023-03-23T00:28:00,atd,21.29
2023-03-23T00:29:00,atd,21.68
2023-03-23T00:30:00,atd,22.16
2023-03-23T00:31:00,atd,21.61
2023-03-23T00:32:00,atd,18.50
2023-03-23T00:33:00,atd,18.05
2023-03-23T00:34:00,atd,19.14
2023-03-23T00:35:00,atd,21.51
2023-03-23T00:36:00,atd,19.81
2023-03-23T00:37:00,atd,22.52
2023-03-23T00:38:00,atd,21.13
2023-03-23T00:39:00,atd,19.23
2023-03-23T00:40:00,atd,20.43
2023-03-23T00:41:00,atd,19.77
2023-03-23T00:42:00,atd,20.81
2023-03-23T00:43:00,atd,24.03
2023-03-23T00:44:00,atd,21.07
2023-03-23T00:45:00,atd,22.03
2023-03-23T00:46:00,atd,26.37
2023-03-23T00:47:00,atd,24.70
2023-03-23T00:48:00,atd,21.44
2023-03-23T00:49:00,atd,19.86
2023-03-23T00:50:00,atd,21.33
2023-03-23T00:51:00,atd,31.18
2023-03-23T00:52:00,atd,27.10
2023-03-23T00:53:00,atd,29.07
2023-03-23T00:54:00,atd,29.29
2023-03-23T00:55:00,atd,21.68
2023-03-23T00:56:00,atd,22.49
2023-03-23T00:57:00,atd,22.33
2023-03-23T00:58:00,atd,23.44
2023-03-23T00:59:00,atd,28.71
2023-03-23T01:00:00,atd,28.93
2023-03-23T01:01:00,atd,26.33
2023-03-23T01:02:00,atd,27.45
2023-03-23T01:03:00,atd,27.23
2023-03-23T01:04:00,atd,39.65
2023-03-23T01:05:00,atd,27.65
2023-03-23T01:06:00,atd,24.32
2023-03-23T01:07:00,atd,24.44
2023-03-23T01:08:00,atd,20.16
2023-03-23T01:09:00,atd,21.60
2023-03-23T01:10:00,atd,18.66
2023-03-23T01:11:00,atd,20.38
2023-03-23T01:12:00,atd,20.28
2023-03-23T01:13:00,atd,22.34
2023-03-23T01:14:00,atd,21.92
2023-03-23T01:15:00,atd,19.12
2023-03-23T01:16:00,atd,20.26
2023-03-23T01:17:00,atd,17.93
2023-03-23T01:18:00,atd,19.67
2023-03-23T01:19:00,atd,20.48
2023-03-23T01:20:00,atd,19.25
2023-03-23T01:21:00,atd,20.99
2023-03-23T01:22:00,atd,18.25
2023-03-23T01:23:00,atd,21.48
2023-03-23T01:24:00,atd,31.51
2023-03-23T01:25:00,atd,17.73
2023-03-23T01:26:00,atd,17.56
2023-03-23T01:27:00,atd,20.62
2023-03-23T01:28:00,atd,21.70
2023-03-23T01:29:00,atd,22.82
2023-03-23T01:30:00,atd,27.79
2023-03-23T01:31:00,atd,22.07
2023-03-23T01:32:00,atd,22.27
2023-03-23T01:33:00,atd,23.62
2023-03-23T01:34:00,atd,21.82
2023-03-23T01:35:00,atd,22.87
2023-03-23T01:36:00,atd,18.97
2023-03-23T01:37:00,atd,23.65
2023-03-23T01:38:00,atd,24.44
2023-03-23T01:39:00,atd,26.22
2023-03-23T01:40:00,atd,24.26
2023-03-23T01:41:00,atd,19.07
2023-03-23T01:42:00,atd,20.54
2023-03-23T01:43:00,atd,19.79
2023-03-23T01:44:00,atd,24.02
2023-03-23T01:45:00,atd,17.85
2023-03-23T01:46:00,atd,22.39
2023-03-23T01:47:00,atd,22.95
2023-03-23T01:48:00,atd,21.04
2023-03-23T01:49:00,atd,20.09
2023-03-23T01:50:00,atd,21.85
2023-03-23T01:51:00,atd,15.22
2023-03-23T01:52:00,atd,17.48
2023-03-23T01:53:00,atd,22.30
2023-03-23T01:54:00,atd,19.22
2023-03-23T01:55:00,atd,17.90
2023-03-23T01:56:00,atd,21.89
2023-03-23T01:57:00,atd,20.05
2023-03-23T01:58:00,atd,21.49
2023-03-23T01:59:00,atd,21.31
2023-03-23T02:00:00,atd,22.04
2023-03-23T02:01:00,atd,23.88
2023-03-23T02:02:00,atd,19.97
2023-03-23T02:03:00,atd,21.36
2023-03-23T02:04:00,atd,18.67
2023-03-23T02:05:00,atd,19.70
2023-03-23T02:06:00,atd,16.34
2023-03-23T02:07:00,atd,19.28
2023-03-23T02:08:00,atd,20.61
2023-03-23T02:09:00,atd,22.28
2023-03-23T02:10:00,atd,20.08
2023-03-23T02:11:00,atd,24.98
2023-03-23T02:12:00,atd,26.52
2023-03-23T02:13:00,atd,26.05
2023-03-23T02:14:00,atd,22.88
2023-03-23T02:15:00,atd,24.13
2023-03-23T02:16:00,atd,24.19
2023-03-23T02:17:00,atd,24.25
2023-03-23T02:18:00,atd,24.11
2023-03-23T02:19:00,atd,26.27
2023-03-23T02:20:00,atd,28.34
2023-03-23T02:21:00,atd,25.91
2023-03-23T02:22:00,atd,32.64
2023-03-23T02:23:00,atd,21.43
2023-03-23T02:24:00,atd,20.91
2023-03-23T02:25:00,atd,23.57
2023-03-23T02:26:00,atd,23.68
2023-03-23T02:27:00,atd,20.99
2023-03-23T02:28:00,atd,21.40
2023-03-23T02:29:00,atd,19.42
2023-03-23T02:30:00,atd,18.69
2023-03-23T02:31:00,atd,18.35
2023-03-23T02:32:00,atd,18.77
2023-03-23T02:33:00,atd,19.41
2023-03-23T02:34:00,atd,21.76
2023-03-23T02:35:00,atd,18.77
2023-03-23T02:36:00,atd,19.93
2023-03-23T02:37:00,atd,18.44
2023-03-23T02:38:00,atd,19.56
2023-03-23T02:39:00,atd,19.92
2023-03-23T02:40:00,atd,19.67
2023-03-23T02:41:00,atd,18.56
2023-03-23T02:42:00,atd,22.94
2023-03-23T02:43:00,atd,34.91
2023-03-23T02:44:00,atd,34.81
2023-03-23T02:45:00,atd,35.87
2023-03-23T02:46:00,atd,34.62
2023-03-23T02:47:00,atd,35.16
2023-03-23T02:48:00,atd,30.48
2023-03-23T02:49:00,atd,22.83
2023-03-23T02:50:00,atd,23.84
2023-03-23T02:51:00,atd,26.66
2023-03-23T02:52:00,atd,26.45
2023-03-23T02:53:00,atd,30.16
2023-03-23T02:54:00,atd,22.14
2023-03-23T02:55:00,atd,24.44
2023-03-23T02:56:00,atd,18.71
2023-03-23T02:57:00,atd,22.67
2023-03-23T02:58:00,atd,18.19
2023-03-23T02:59:00,atd,19.12
2023-03-23T03:00:00,atd,19.37
2023-03-23T03:01:00,atd,19.03
2023-03-23T03:02:00,atd,23.23
2023-03-23T03:03:00,atd,20.00
2023-03-23T03:04:00,atd,19.93
2023-03-23T03:05:00,atd,19.33
2023-03-23T03:06:00,atd,19.84
2023-03-23T03:07:00,atd,21.68
2023-03-23T03:08:00,atd,21.06
2023-03-23T03:09:00,atd,24.71
2023-03-23T03:10:00,atd,21.11
2023-03-23T03:11:00,atd,24.39
2023-03-23T03:12:00,atd,20.83
2023-03-23T03:13:00,atd,20.87
2023-03-23T03:14:00,atd,20.63
2023-03-23T03:15:00,atd,25.17
2023-03-23T03:16:00,atd,20.72
2023-03-23T03:17:00,atd,21.32
2023-03-23T03:18:00,atd,22.55
2023-03-23T03:19:00,atd,25.14
2023-03-23T03:20:00,atd,25.73
2023-03-23T03:21:00,atd,27.28
2023-03-23T03:22:00,atd,26.10
2023-03-23T03:23:00,atd,23.96
2023-03-23T03:24:00,atd,25.78
2023-03-23T03:25:00,atd,20.76
2023-03-23T03:26:00,atd,21.80
2023-03-23T03:27:00,atd,20.53
2023-03-23T03:28:00,atd,20.04
2023-03-23T03:29:00,atd,17.39
2023-03-23T03:30:00,atd,16.52
2023-03-23T03:31:00,atd,16.11
2023-03-23T03:32:00,atd,17.44
2023-03-23T03:33:00,atd,22.31
2023-03-23T03:34:00,atd,19.98
2023-03-23T03:35:00,atd,19.31
2023-03-23T03:36:00,atd,20.05
2023-03-23T03:37:00,atd,19.80
2023-03-23T03:38:00,atd,21.92
2023-03-23T03:39:00,atd,21.48
2023-03-23T03:40:00,atd,38.40
2023-03-23T03:41:00,atd,25.42
2023-03-23T03:42:00,atd,22.89
2023-03-23T03:43:00,atd,23.97
2023-03-23T03:44:00,atd,22.57
2023-03-23T03:45:00,atd,22.54
2023-03-23T03:46:00,atd,22.95
2023-03-23T03:47:00,atd,22.50
2023-03-23T03:48:00,atd,22.95
2023-03-23T03:49:00,atd,20.19
2023-03-23T03:50:00,atd,19.36
2023-03-23T03:51:00,atd,21.43
2023-03-23T03:52:00,atd,21.80
2023-03-23T03:53:00,atd,20.64
2023-03-23T03:54:00,atd,21.40
2023-03-23T03:55:00,atd,23.84
2023-03-23T03:56:00,atd,19.64
2023-03-23T03:57:00,atd,19.61
2023-03-23T03:58:00,atd,20.80
2023-03-23T03:59:00,atd,20.71
2023-03-23T04:00:00,atd,24.55
2023-03-23T04:01:00,atd,24.48
2023-03-23T04:02:00,atd,21.02
2023-03-23T04:03:00,atd,20.66
2023-03-23T04:04:00,atd,17.43
2023-03-23T04:05:00,atd,26.12
2023-03-23T04:06:00,atd,26.18
2023-03-23T04:07:00,atd,30.07
2023-03-23T04:08:00,atd,33.39
2023-03-23T04:09:00,atd,22.10
2023-03-23T04:10:00,atd,25.45
2023-03-23T04:11:00,atd,25.27
2023-03-23T04:12:00,atd,24.20
2023-03-23T04:13:00,atd,23.57
2023-03-23T04:14:00,atd,29.14
2023-03-23T04:15:00,atd,25.08
2023-03-23T04:16:00,atd,22.63
2023-03-23T04:17:00,atd,18.86
2023-03-23T04:18:00,atd,32.30
2023-03-23T04:19:00,atd,21.38
2023-03-23T04:20:00,atd,20.38
2023-03-23T04:21:00,atd,17.80
2023-03-23T04:22:00,atd,19.09
2023-03-23T04:23:00,atd,17.61
2023-03-23T04:24:00,atd,18.07
2023-03-23T04:25:00,atd,24.89
2023-03-23T04:26:00,atd,23.39
2023-03-23T04:27:00,atd,24.51
2023-03-23T04:28:00,atd,25.07
2023-03-23T04:29:00,atd,27.31
2023-03-23T04:30:00,atd,25.77
2023-03-23T04:31:00,atd,23.22
2023-03-23T04:32:00,atd,25.25
2023-03-23T04:33:00,atd,27.34
2023-03-23T04:34:00,atd,22.80
2023-03-23T04:35:00,atd,22.04
2023-03-23T04:36:00,atd,21.64
2023-03-23T04:37:00,atd,21.62
2023-03-23T04:38:00,atd,36.91
2023-03-23T04:39:00,atd,24.00
2023-03-23T04:40:00,atd,23.98
2023-03-23T04:41:00,atd,21.53
2023-03-23T04:42:00,atd,19.45
2023-03-23T04:43:00,atd,18.56
2023-03-23T04:44:00,atd,20.17
2023-03-23T04:45:00,atd,18.92
2023-03-23T04:46:00,atd,17.89
2023-03-23T04:47:00,atd,21.11
2023-03-23T04:48:00,atd,18.94
2023-03-23T04:49:00,atd,22.19
2023-03-23T04:50:00,atd,19.39
2023-03-23T04:51:00,atd,20.34
2023-03-23T04:52:00,atd,19.63
2023-03-23T04:53:00,atd,18.79
2023-03-23T04:54:00,atd,19.86
2023-03-23T04:55:00,atd,18.73
2023-03-23T04:56:00,atd,20.50
2023-03-23T04:57:00,atd,32.95
2023-03-23T04:58:00,atd,21.73
2023-03-23T04:59:00,atd,18.43
2023-03-23T05:00:00,atd,23.50
2023-03-23T05:01:00,atd,21.02
2023-03-23T05:02:00,atd,21.18
2023-03-23T05:03:00,atd,21.16
2023-03-23T05:04:00,atd,26.05
2023-03-23T05:05:00,atd,22.91
2023-03-23T05:06:00,atd,25.03
2023-03-23T05:07:00,atd,24.82
2023-03-23T05:08:00,atd,22.18
2023-03-23T05:09:00,atd,19.26
2023-03-23T05:10:00,atd,19.62
2023-03-23T05:11:00,atd,19.73
2023-03-23T05:12:00,atd,22.18
2023-03-23T05:13:00,atd,20.84
2023-03-23T05:14:00,atd,23.60
2023-03-23T05:15:00,atd,20.84
2023-03-23T05:16:00,atd,20.09
2023-03-23T05:17:00,atd,33.54
2023-03-23T05:18:00,atd,17.86
2023-03-23T05:19:00,atd,18.64
2023-03-23T05:20:00,atd,20.34
2023-03-23T05:21:00,atd,20.79
2023-03-23T05:22:00,atd,25.39
2023-03-23T05:23:00,atd,23.72
2023-03-23T05:24:00,atd,24.10
2023-03-23T05:25:00,atd,21.95
2023-03-23T05:26:00,atd,23.43
2023-03-23T05:27:00,atd,23.97
2023-03-23T05:28:00,atd,24.09
2023-03-23T05:29:00,atd,25.05
2023-03-23T05:30:00,atd,21.10
2023-03-23T05:31:00,atd,25.29
2023-03-23T05:32:00,atd,27.79
2023-03-23T05:33:00,atd,38.39
2023-03-23T05:34:00,atd,37.58
2023-03-23T05:35:00,atd,38.70
2023-03-23T05:36:00,atd,31.11
2023-03-23T05:37:00,atd,43.30
2023-03-23T05:38:00,atd,31.58
2023-03-23T05:39:00,atd,34.36
2023-03-23T05:40:00,atd,40.22
2023-03-23T05:41:00,atd,52.58
2023-03-23T05:42:00,atd,60.99
2023-03-23T05:43:00,atd,57.87
2023-03-23T05:44:00,atd,62.43
2023-03-23T05:45:00,atd,48.66
2023-03-23T05:46:00,atd,49.75
2023-03-23T05:47:00,atd,49.63
2023-03-23T05:48:00,atd,51.93
2023-03-23T05:49:00,atd,47.12
2023-03-23T05:50:00,atd,51.04
2023-03-23T05:51:00,atd,54.91
2023-03-23T05:52:00,atd,57.42
2023-03-23T05:53:00,atd,60.81
2023-03-23T05:54:00,atd,56.84
2023-03-23T05:55:00,atd,62.77
2023-03-23T05:56:00,atd,72.78
2023-03-23T05:57:00,atd,63.16
2023-03-23T05:58:00,atd,64.20
2023-03-23T05:59:00,atd,61.41
2023-03-23T06:00:00,atd,63.57
2023-03-23T06:01:00,atd,64.92
2023-03-23T06:02:00,atd,63.12
2023-03-23T06:03:00,atd,61.89
2023-03-23T06:04:00,atd,61.81
2023-03-23T06:05:00,atd,64.09
2023-03-23T06:06:00,atd,60.48
2023-03-23T06:07:00,atd,56.55
2023-03-23T06:08:00,atd,59.44
2023-03-23T06:09:00,atd,69.79
2023-03-23T06:10:00,atd,74.50
2023-03-23T06:11:00,atd,67.20
2023-03-23T06:12:00,atd,70.00
2023-03-23T06:13:00,atd,81.57
2023-03-23T06:14:00,atd,75.50
2023-03-23T06:15:00,atd,71.81
2023-03-23T06:16:00,atd,76.17
2023-03-23T06:17:00,atd,70.39
2023-03-23T06:18:00,atd,68.84
2023-03-23T06:19:00,atd,65.42
2023-03-23T06:20:00,atd,57.75
2023-03-23T06:21:00,atd,77.27
2023-03-23T06:22:00,atd,61.54
2023-03-23T06:23:00,atd,61.35
2023-03-23T06:24:00,atd,61.85
2023-03-23T06:25:00,atd,64.52
2023-03-23T06:26:00,atd,84.50
2023-03-23T06:27:00,atd,59.42
2023-03-23T06:28:00,atd,70.70
2023-03-23T06:29:00,atd,64.20
2023-03-23T06:30:00,atd,58.79
2023-03-23T06:31:00,atd,60.36
2023-03-23T06:32:00,atd,56.22
2023-03-23T06:33:00,atd,62.03
2023-03-23T06:34:00,atd,62.86
2023-03-23T06:35:00,atd,63.43
2023-03-23T06:36:00,atd,61.59
2023-03-23T06:37:00,atd,64.01
2023-03-23T06:38:00,atd,60.17
2023-03-23T06:39:00,atd,49.51
2023-03-23T06:40:00,atd,56.16
2023-03-23T06:41:00,atd,54.26
2023-03-23T06:42:00,atd,57.26
2023-03-23T06:43:00,atd,59.98
2023-03-23T06:44:00,atd,54.80
2023-03-23T06:45:00,atd,49.87
2023-03-23T06:46:00,atd,71.52
2023-03-23T06:47:00,atd,62.53
2023-03-23T06:48:00,atd,67.15
2023-03-23T06:49:00,atd,59.25
2023-03-23T06:50:00,atd,62.42
2023-03-23T06:51:00,atd,52.17
2023-03-23T06:52:00,atd,60.66
2023-03-23T06:53:00,atd,57.75
2023-03-23T06:54:00,atd,48.62
2023-03-23T06:55:00,atd,55.13
2023-03-23T06:56:00,atd,54.40
2023-03-23T06:57:00,atd,52.21
2023-03-23T06:58:00,atd,58.29
2023-03-23T06:59:00,atd,53.75
2023-03-23T07:00:00,atd,52.35
2023-03-23T07:01:00,atd,56.97
2023-03-23T07:02:00,atd,60.07
2023-03-23T07:03:00,atd,50.04
2023-03-23T07:04:00,atd,69.66
2023-03-23T07:05:00,atd,59.00
2023-03-23T07:06:00,atd,64.23
2023-03-23T07:07:00,atd,63.67
2023-03-23T07:08:00,atd,62.76
2023-03-23T07:09:00,atd,54.74
2023-03-23T07:10:00,atd,53.41
2023-03-23T07:11:00,atd,60.24
2023-03-23T07:12:00,atd,46.27
2023-03-23T07:13:00,atd,54.32
2023-03-23T07:14:00,atd,55.79
2023-03-23T07:15:00,atd,53.85
2023-03-23T07:16:00,atd,55.06
2023-03-23T07:17:00,atd,46.34
2023-03-23T07:18:00,atd,55.60
2023-03-23T07:19:00,atd,53.03
2023-03-23T07:20:00,atd,54.72
2023-03-23T07:21:00,atd,44.78
2023-03-23T07:22:00,atd,46.18
2023-03-23T07:23:00,atd,63.41
2023-03-23T07:24:00,atd,53.27
2023-03-23T07:25:00,atd,56.06
2023-03-23T07:26:00,atd,57.46
2023-03-23T07:27:00,atd,57.54
2023-03-23T07:28:00,atd,48.60
2023-03-23T07:29:00,atd,54.56
2023-03-23T07:30:00,atd,53.69
2023-03-23T07:31:00,atd,53.58
2023-03-23T07:32:00,atd,56.47
2023-03-23T07:33:00,atd,52.00
2023-03-23T07:34:00,atd,51.34
2023-03-23T07:35:00,atd,65.45
2023-03-23T07:36:00,atd,50.95
2023-03-23T07:37:00,atd,56.57
2023-03-23T07:38:00,atd,70.78
2023-03-23T07:39:00,atd,64.14
2023-03-23T07:40:00,atd,67.53
2023-03-23T07:41:00,atd,64.26
2023-03-23T07:42:00,atd,66.03
2023-03-23T07:43:00,atd,55.89
2023-03-23T07:44:00,atd,50.62
2023-03-23T07:45:00,atd,40.59
2023-03-23T07:46:00,atd,56.63
2023-03-23T07:47:00,atd,54.35
2023-03-23T07:48:00,atd,49.36
2023-03-23T07:49:00,atd,51.58
2023-03-23T07:50:00,atd,51.62
2023-03-23T07:51:00,atd,52.71
2023-03-23T07:52:00,atd,53.34
2023-03-23T07:53:00,atd,53.95
2023-03-23T07:54:00,atd,43.15
2023-03-23T07:55:00,atd,48.80
2023-03-23T07:56:00,atd,50.99
2023-03-23T07:57:00,atd,52.21
2023-03-23T07:58:00,atd,53.76
2023-03-23T07:59:00,atd,50.30
2023-03-23T08:00:00,atd,52.27
2023-03-23T08:01:00,atd,58.89
2023-03-23T08:02:00,atd,48.19
2023-03-23T08:03:00,atd,51.09
2023-03-23T08:04:00,atd,48.50
2023-03-23T08:05:00,atd,46.99
2023-03-23T08:06:00,atd,53.15
2023-03-23T08:07:00,atd,56.45
2023-03-23T08:08:00,atd,56.12
2023-03-23T08:09:00,atd,53.67
2023-03-23T08:10:00,atd,51.01
2023-03-23T08:11:00,atd,46.96
2023-03-23T08:12:00,atd,50.14
2023-03-23T08:13:00,atd,65.01
2023-03-23T08:14:00,atd,49.11
2023-03-23T08:15:00,atd,56.01
2023-03-23T08:16:00,atd,56.74
2023-03-23T08:17:00,atd,44.36
2023-03-23T08:18:00,atd,49.28
2023-03-23T08:19:00,atd,49.72
2023-03-23T08:20:00,atd,43.61
2023-03-23T08:21:00,atd,49.65
2023-03-23T08:22:00,atd,49.77
2023-03-23T08:23:00,atd,48.37
2023-03-23T08:24:00,atd,60.53
2023-03-23T08:25:00,atd,55.51
2023-03-23T08:26:00,atd,47.18
2023-03-23T08:27:00,atd,55.77
2023-03-23T08:28:00,atd,52.68
2023-03-23T08:29:00,atd,54.49
2023-03-23T08:30:00,atd,45.55
2023-03-23T08:31:00,atd,50.37
2023-03-23T08:32:00,atd,55.33
2023-03-23T08:33:00,atd,52.69
2023-03-23T08:34:00,atd,50.44
2023-03-23T08:35:00,atd,50.38
2023-03-23T08:36:00,atd,53.07
2023-03-23T08:37:00,atd,52.12
2023-03-23T08:38:00,atd,52.89
2023-03-23T08:39:00,atd,53.62
2023-03-23T08:40:00,atd,46.90
2023-03-23T08:41:00,atd,50.81
2023-03-23T08:42:00,atd,51.54
2023-03-23T08:43:00,atd,49.72
2023-03-23T08:44:00,atd,54.45
2023-03-23T08:45:00,atd,55.57
2023-03-23T08:46:00,atd,45.53
2023-03-23T08:47:00,atd,50.65
2023-03-23T08:48:00,atd,55.05
2023-03-23T08:49:00,atd,54.83
2023-03-23T08:50:00,atd,50.51
2023-03-23T08:51:00,atd,48.08
2023-03-23T08:52:00,atd,54.14
2023-03-23T08:53:00,atd,55.01
2023-03-23T08:54:00,atd,60.71
2023-03-23T08:55:00,atd,59.03
2023-03-23T08:56:00,atd,58.60
2023-03-23T08:57:00,atd,54.33
2023-03-23T08:58:00,atd,54.86
2023-03-23T08:59:00,atd,43.94
2023-03-23T09:00:00,atd,53.78
2023-03-23T09:01:00,atd,53.67
2023-03-23T09:02:00,atd,49.85
2023-03-23T09:03:00,atd,61.20
2023-03-23T09:04:00,atd,73.46
2023-03-23T09:05:00,atd,56.33
2023-03-23T09:06:00,atd,56.58
2023-03-23T09:07:00,atd,57.05
2023-03-23T09:08:00,atd,50.70
2023-03-23T09:09:00,atd,55.34
2023-03-23T09:10:00,atd,50.85
2023-03-23T09:11:00,atd,66.05
2023-03-23T09:12:00,atd,63.70
2023-03-23T09:13:00,atd,56.90
2023-03-23T09:14:00,atd,57.84
2023-03-23T09:15:00,atd,63.25
2023-03-23T09:16:00,atd,44.31
2023-03-23T09:17:00,atd,51.10
2023-03-23T09:18:00,atd,49.68
2023-03-23T09:19:00,atd,45.79
2023-03-23T09:20:00,atd,53.35
2023-03-23T09:21:00,atd,54.94
2023-03-23T09:22:00,atd,51.11
2023-03-23T09:23:00,atd,63.23
2023-03-23T09:24:00,atd,80.49
2023-03-23T09:25:00,atd,71.82
2023-03-23T09:26:00,atd,77.66
2023-03-23T09:27:00,atd,66.25
2023-03-23T09:28:00,atd,68.89
2023-03-23T09:29:00,atd,72.27
2023-03-23T09:30:00,atd,61.13
2023-03-23T09:31:00,atd,55.78
2023-03-23T09:32:00,atd,52.33
2023-03-23T09:33:00,atd,70.26
2023-03-23T09:34:00,atd,59.12
2023-03-23T09:35:00,atd,53.68
2023-03-23T09:36:00,atd,59.44
2023-03-23T09:37:00,atd,48.62
2023-03-23T09:38:00,atd,50.54
2023-03-23T09:39:00,atd,58.82
2023-03-23T09:40:00,atd,55.41
2023-03-23T09:41:00,atd,70.83
2023-03-23T09:42:00,atd,53.78
2023-03-23T09:43:00,atd,66.17
2023-03-23T09:44:00,atd,56.59
2023-03-23T09:45:00,atd,54.01
2023-03-23T09:46:00,atd,63.77
2023-03-23T09:47:00,atd,63.01
2023-03-23T09:48:00,atd,69.26
2023-03-23T09:49:00,atd,61.85
2023-03-23T09:50:00,atd,67.44
2023-03-23T09:51:00,atd,54.95
2023-03-23T09:52:00,atd,66.14
2023-03-23T09:53:00,atd,69.77
2023-03-23T09:54:00,atd,66.65
2023-03-23T09:55:00,atd,62.32
2023-03-23T09:56:00,atd,65.35
2023-03-23T09:57:00,atd,71.38
2023-03-23T09:58:00,atd,61.75
2023-03-23T09:59:00,atd,69.59
2023-03-23T10:00:00,atd,62.87
2023-03-23T10:01:00,atd,69.42
2023-03-23T10:02:00,atd,55.35
2023-03-23T10:03:00,atd,59.85
2023-03-23T10:04:00,atd,51.45
2023-03-23T10:05:00,atd,69.13
2023-03-23T10:06:00,atd,65.42
2023-03-23T10:07:00,atd,69.30
2023-03-23T10:08:00,atd,61.22
2023-03-23T10:09:00,atd,75.32
2023-03-23T10:10:00,atd,71.17
2023-03-23T10:11:00,atd,58.43
2023-03-23T10:12:00,atd,61.36
2023-03-23T10:13:00,atd,59.68
2023-03-23T10:14:00,atd,58.94
2023-03-23T10:15:00,atd,59.43
2023-03-23T10:16:00,atd,60.66
2023-03-23T10:17:00,atd,73.68
2023-03-23T10:18:00,atd,72.48
2023-03-23T10:19:00,atd,67.40
2023-03-23T10:20:00,atd,63.01
2023-03-23T10:21:00,atd,59.81
2023-03-23T10:22:00,atd,53.61
2023-03-23T10:23:00,atd,57.18
2023-03-23T10:24:00,atd,54.90
2023-03-23T10:25:00,atd,71.87
2023-03-23T10:26:00,atd,58.52
2023-03-23T10:27:00,atd,63.45
2023-03-23T10:28:00,atd,61.58
2023-03-23T10:29:00,atd,60.10
2023-03-23T10:30:00,atd,63.79
2023-03-23T10:31:00,atd,56.38
2023-03-23T10:32:00,atd,55.50
2023-03-23T10:33:00,atd,48.11
2023-03-23T10:34:00,atd,60.97
2023-03-23T10:35:00,atd,59.11
2023-03-23T10:36:00,atd,66.41
2023-03-23T10:37:00,atd,61.57
2023-03-23T10:38:00,atd,69.56
2023-03-23T10:39:00,atd,63.73
2023-03-23T10:40:00,atd,71.83
2023-03-23T10:41:00,atd,66.67
2023-03-23T10:42:00,atd,75.37
2023-03-23T10:43:00,atd,68.61
2023-03-23T10:44:00,atd,67.67
2023-03-23T10:45:00,atd,66.09
2023-03-23T10:46:00,atd,65.41
2023-03-23T10:47:00,atd,64.46
2023-03-23T10:48:00,atd,70.23
2023-03-23T10:49:00,atd,61.94
2023-03-23T10:50:00,atd,69.94
2023-03-23T10:51:00,atd,63.42
2023-03-23T10:52:00,atd,67.46
2023-03-23T10:53:00,atd,70.49
2023-03-23T10:54:00,atd,66.42
2023-03-23T10:55:00,atd,66.55
2023-03-23T10:56:00,atd,58.64
2023-03-23T10:57:00,atd,52.71
2023-03-23T10:58:00,atd,56.49
2023-03-23T10:59:00,atd,57.11
2023-03-23T11:00:00,atd,74.38
2023-03-23T11:01:00,atd,56.41
2023-03-23T11:02:00,atd,64.97
2023-03-23T11:03:00,atd,71.16
2023-03-23T11:04:00,atd,60.68
2023-03-23T11:05:00,atd,66.53
2023-03-23T11:06:00,atd,64.21
2023-03-23T11:07:00,atd,54.36
2023-03-23T11:08:00,atd,56.70
2023-03-23T11:09:00,atd,76.32
2023-03-23T11:10:00,atd,82.98
2023-03-23T11:11:00,atd,80.84
2023-03-23T11:12:00,atd,69.92
2023-03-23T11:13:00,atd,65.39
2023-03-23T11:14:00,atd,66.84
2023-03-23T11:15:00,atd,63.74
2023-03-23T11:16:00,atd,66.20
2023-03-23T11:17:00,atd,70.01
2023-03-23T11:18:00,atd,65.37
2023-03-23T11:19:00,atd,65.26
2023-03-23T11:20:00,atd,66.85
2023-03-23T11:21:00,atd,66.77
2023-03-23T11:22:00,atd,94.64
2023-03-23T11:23:00,atd,66.70
2023-03-23T11:24:00,atd,62.19
2023-03-23T11:25:00,atd,59.90
2023-03-23T11:26:00,atd,72.34
2023-03-23T11:27:00,atd,58.90
2023-03-23T11:28:00,atd,68.74
2023-03-23T11:29:00,atd,69.95
2023-03-23T11:30:00,atd,58.01
2023-03-23T11:31:00,atd,73.56
2023-03-23T11:32:00,atd,68.18
2023-03-23T11:33:00,atd,72.53
2023-03-23T11:34:00,atd,64.42
2023-03-23T11:35:00,atd,69.18
2023-03-23T11:36:00,atd,72.08
2023-03-23T11:37:00,atd,70.24
2023-03-23T11:38:00,atd,71.98
