#datetime,building,power
2023-03-13T00:03:00,emw,6.00
2023-03-13T00:06:00,emw,6.00
2023-03-13T00:12:00,emw,6.00
2023-03-13T00:17:00,emw,6.00
2023-03-13T00:22:00,emw,6.00
2023-03-13T00:26:00,emw,6.00
2023-03-13T00:30:00,emw,6.00
2023-03-13T00:35:00,emw,6.00
2023-03-13T00:40:00,emw,6.00
2023-03-13T00:46:00,emw,6.00
2023-03-13T00:51:00,emw,6.00
2023-03-13T00:55:00,emw,6.00
2023-03-13T01:00:00,emw,6.00
2023-03-13T01:05:00,emw,6.00
2023-03-13T01:11:00,emw,6.00
2023-03-13T01:14:00,emw,6.00
2023-03-13T01:18:00,emw,6.00
2023-03-13T01:24:00,emw,6.00
2023-03-13T01:29:00,emw,6.00
2023-03-13T01:34:00,emw,6.00
2023-03-13T01:38:00,emw,6.00
2023-03-13T01:43:00,emw,6.00
2023-03-13T01:48:00,emw,6.00
2023-03-13T01:51:00,emw,12.00
2023-03-13T01:52:00,emw,6.00
2023-03-13T01:54:00,emw,12.00
2023-03-13T01:55:00,emw,6.00
2023-03-13T02:01:00,emw,6.00
2023-03-13T02:06:00,emw,6.00
2023-03-13T02:11:00,emw,6.00
2023-03-13T02:15:00,emw,6.00
2023-03-13T02:20:00,emw,6.00
2023-03-13T02:26:00,emw,6.00
2023-03-13T02:31:00,emw,6.00
2023-03-13T02:35:00,emw,6.00
2023-03-13T02:40:00,emw,6.00
2023-03-13T02:44:00,emw,6.00
2023-03-13T02:50:00,emw,6.00
2023-03-13T02:54:00,emw,6.00
2023-03-13T03:00:00,emw,6.00
2023-03-13T03:04:00,emw,6.00
2023-03-13T03:09:00,emw,6.00
2023-03-13T03:12:00,emw,6.00
2023-03-13T03:18:00,emw,6.00
2023-03-13T03:22:00,emw,6.00
2023-03-13T03:27:00,emw,6.00
2023-03-13T03:33:00,emw,6.00
2023-03-13T03:37:00,emw,6.00
2023-03-13T03:41:00,emw,6.00
2023-03-13T03:46:00,emw,6.00
2023-03-13T03:51:00,emw,6.00
2023-03-13T03:56:00,emw,6.00
2023-03-13T04:02:00,emw,6.00
2023-03-13T04:06:00,emw,6.00
2023-03-13T04:12:00,emw,6.00
2023-03-13T04:15:00,emw,6.00
2023-03-13T04:20:00,emw,6.00
2023-03-13T04:25:00,emw,6.00
2023-03-13T04:29:00,emw,6.00
2023-03-13T04:34:00,emw,6.00
2023-03-13T04:39:00,emw,6.00
2023-03-13T04:43:00,emw,6.00
2023-03-13T04:48:00,emw,6.00
2023-03-13T04:53:00,emw,6.00
2023-03-13T04:57:00,emw,6.00
2023-03-13T05:02:00,emw,6.00
2023-03-13T05:06:00,emw,6.00
2023-03-13T05:11:00,emw,6.00
2023-03-13T05:15:00,emw,6.00
2023-03-13T05:21:00,emw,6.00
2023-03-13T05:26:00,emw,6.00
2023-03-13T05:29:00,emw,6.00
2023-03-13T05:33:00,emw,6.00
2023-03-13T05:35:00,emw,6.00
2023-03-13T05:36:00,emw,6.00
2023-03-13T05:38:00,emw,12.00
2023-03-13T05:40:00,emw,12.00
2023-03-13T05:45:00,emw,6.00
2023-03-13T05:49:00,emw,6.00
2023-03-13T05:53:00,emw,6.00
2023-03-13T05:56:00,emw,6.00
2023-03-13T06:01:00,emw,6.00
2023-03-13T06:04:00,emw,6.00
2023-03-13T06:09:00,emw,6.00
2023-03-13T06:14:00,emw,6.00
2023-03-13T06:19:00,emw,6.00
2023-03-13T06:24:00,emw,6.00
2023-03-13T06:27:00,emw,6.00
2023-03-13T06:31:00,emw,6.00
2023-03-13T06:35:00,emw,6.00
2023-03-13T06:38:00,emw,6.00
2023-03-13T06:43:00,emw,6.00
2023-03-13T06:47:00,emw,6.00
2023-03-13T06:51:00,emw,6.00
2023-03-13T06:55:00,emw,6.00
2023-03-13T07:00:00,emw,6.00
2023-03-13T07:04:00,emw,6.00
2023-03-13T07:08:00,emw,6.00
2023-03-13T07:12:00,emw,6.00
2023-03-13T07:17:00,emw,6.00
2023-03-13T07:21:00,emw,6.00
2023-03-13T07:26:00,emw,6.00
2023-03-13T07:30:00,emw,6.00
2023-03-13T07:33:00,emw,6.00
2023-03-13T07:37:00,emw,6.00
2023-03-13T07:40:00,emw,6.00
2023-03-13T07:44:00,emw,6.00
2023-03-13T07:47:00,emw,6.00
2023-03-13T07:51:00,emw,6.00
2023-03-13T07:55:00,emw,12.00
2023-03-13T07:56:00,emw,6.00
2023-03-13T07:58:00,emw,12.00
2023-03-13T08:00:00,emw,18.00
2023-03-13T08:02:00,emw,6.00
2023-03-13T08:04:00,emw,6.00
2023-03-13T08:07:00,emw,6.00
2023-03-13T08:09:00,emw,6.00
2023-03-13T08:11:00,emw,6.00
2023-03-13T08:12:00,emw,6.00
2023-03-13T08:15:00,emw,6.00
2023-03-13T08:17:00,emw,6.00
2023-03-13T08:19:00,emw,6.00
2023-03-13T08:21:00,emw,12.00
2023-03-13T08:24:00,emw,12.00
2023-03-13T08:26:00,emw,6.00
2023-03-13T08:28:00,emw,6.00
2023-03-13T08:30:00,emw,12.00
2023-03-13T08:33:00,emw,12.00
2023-03-13T08:35:00,emw,6.00
2023-03-13T08:37:00,emw,12.00
2023-03-13T08:39:00,emw,6.00
2023-03-13T08:40:00,emw,6.00
2023-03-13T08:42:00,emw,12.00
2023-03-13T08:43:00,emw,12.00
2023-03-13T08:45:00,emw,18.00
2023-03-13T08:46:00,emw,6.00
2023-03-13T08:48:00,emw,12.00
2023-03-13T08:50:00,emw,6.00
2023-03-13T08:51:00,emw,6.00
2023-03-13T08:53:00,emw,6.00
2023-03-13T08:55:00,emw,12.00
2023-03-13T08:57:00,emw,6.00
2023-03-13T08:59:00,emw,12.00
2023-03-13T09:02:00,emw,12.00
2023-03-13T09:03:00,emw,6.00
2023-03-13T09:05:00,emw,6.00
2023-03-13T09:06:00,emw,6.00
2023-03-13T09:08:00,emw,12.00
2023-03-13T09:11:00,emw,12.00
2023-03-13T09:13:00,emw,12.00
2023-03-13T09:16:00,emw,12.00
2023-03-13T09:18:00,emw,6.00
2023-03-13T09:19:00,emw,6.00
2023-03-13T09:21:00,emw,12.00
2023-03-13T09:23:00,emw,6.00
2023-03-13T09:25:00,emw,12.00
2023-03-13T09:26:00,emw,6.00
2023-03-13T09:28:00,emw,6.00
2023-03-13T09:30:00,emw,12.00
2023-03-13T09:32:00,emw,12.00
2023-03-13T09:35:00,emw,12.00
2023-03-13T09:37:00,emw,12.00
2023-03-13T09:39:00,emw,6.00
2023-03-13T09:42:00,emw,24.00
2023-03-13T09:44:00,emw,18.00
2023-03-13T09:45:00,emw,6.00
2023-03-13T09:47:00,emw,18.00
2023-03-13T09:49:00,emw,24.00
2023-03-13T09:51:00,emw,18.00
2023-03-13T09:52:00,emw,6.00
2023-03-13T09:54:00,emw,24.00
2023-03-13T09:56:00,emw,18.00
2023-03-13T09:57:00,emw,6.00
2023-03-13T09:59:00,emw,18.00
2023-03-13T10:01:00,emw,12.00
2023-03-13T10:03:00,emw,6.00
2023-03-13T10:05:00,emw,12.00
2023-03-13T10:06:00,emw,6.00
2023-03-13T10:09:00,emw,12.00
2023-03-13T10:11:00,emw,12.00
2023-03-13T10:13:00,emw,6.00
2023-03-13T10:15:00,emw,12.00
2023-03-13T10:16:00,emw,6.00
2023-03-13T10:18:00,emw,6.00
2023-03-13T10:19:00,emw,6.00
2023-03-13T10:21:00,emw,12.00
2023-03-13T10:23:00,emw,12.00
2023-03-13T10:26:00,emw,12.00
2023-03-13T10:28:00,emw,12.00
2023-03-13T10:30:00,emw,18.00
2023-03-13T10:32:00,emw,24.00
2023-03-13T10:34:00,emw,18.00
2023-03-13T10:35:00,emw,12.00
2023-03-13T10:37:00,emw,18.00
2023-03-13T10:39:00,emw,12.00
2023-03-13T10:41:00,emw,12.00
2023-03-13T10:42:00,emw,6.00
2023-03-13T10:44:00,emw,12.00
2023-03-13T10:45:00,emw,6.00
2023-03-13T10:46:00,emw,6.00
2023-03-13T10:48:00,emw,12.00
2023-03-13T10:50:00,emw,12.00
2023-03-13T10:51:00,emw,6.00
2023-03-13T10:52:00,emw,6.00
2023-03-13T10:53:00,emw,6.00
2023-03-13T10:55:00,emw,12.00
2023-03-13T10:57:00,emw,12.00
2023-03-13T10:59:00,emw,12.00
2023-03-13T11:01:00,emw,12.00
2023-03-13T11:02:00,emw,6.00
2023-03-13T11:04:00,emw,12.00
2023-03-13T11:06:00,emw,18.00
2023-03-13T11:07:00,emw,6.00
2023-03-13T11:09:00,emw,12.00
2023-03-13T11:11:00,emw,12.00
2023-03-13T11:13:00,emw,12.00
2023-03-13T11:15:00,emw,12.00
2023-03-13T11:17:00,emw,12.00
2023-03-13T11:18:00,emw,6.00
2023-03-13T11:20:00,emw,12.00
2023-03-13T11:22:00,emw,12.00
2023-03-13T11:24:00,emw,12.00
2023-03-13T11:26:00,emw,18.00
2023-03-13T11:27:00,emw,6.00
2023-03-13T11:28:00,emw,12.00
2023-03-13T11:30:00,emw,18.00
2023-03-13T11:31:00,emw,12.00
2023-03-13T11:33:00,emw,18.00
2023-03-13T11:34:00,emw,6.00
2023-03-13T11:36:00,emw,12.00
2023-03-13T11:38:00,emw,12.00
2023-03-13T11:39:00,emw,6.00
2023-03-13T11:41:00,emw,12.00
2023-03-13T11:42:00,emw,6.00
2023-03-13T11:44:00,emw,12.00
2023-03-13T11:45:00,emw,6.00
2023-03-13T11:46:00,emw,6.00
2023-03-13T11:48:00,emw,12.00
2023-03-13T11:50:00,emw,18.00
2023-03-13T11:52:00,emw,12.00
2023-03-13T11:54:00,emw,12.00
2023-03-13T11:56:00,emw,12.00
2023-03-13T11:58:00,emw,12.00
2023-03-13T12:00:00,emw,12.00
2023-03-13T12:02:00,emw,12.00
2023-03-13T12:03:00,emw,6.00
2023-03-13T12:05:00,emw,6.00
2023-03-13T12:06:00,emw,6.00
2023-03-13T12:08:00,emw,12.00
2023-03-13T12:11:00,emw,12.00
2023-03-13T12:13:00,emw,6.00
2023-03-13T12:15:00,emw,12.00
2023-03-13T12:17:00,emw,6.00
2023-03-13T12:19:00,emw,12.00
2023-03-13T12:22:00,emw,12.00
2023-03-13T12:24:00,emw,12.00
2023-03-13T12:26:00,emw,12.00
2023-03-13T12:28:00,emw,6.00
2023-03-13T12:29:00,emw,6.00
2023-03-13T12:31:00,emw,6.00
2023-03-13T12:33:00,emw,12.00
2023-03-13T12:34:00,emw,6.00
2023-03-13T12:36:00,emw,6.00
2023-03-13T12:37:00,emw,6.00
2023-03-13T12:39:00,emw,6.00
2023-03-13T12:41:00,emw,6.00
2023-03-13T12:42:00,emw,6.00
2023-03-13T12:43:00,emw,6.00
2023-03-13T12:45:00,emw,12.00
2023-03-13T12:46:00,emw,12.00
2023-03-13T12:48:00,emw,18.00
2023-03-13T12:49:00,emw,6.00
2023-03-13T12:51:00,emw,6.00
2023-03-13T12:53:00,emw,12.00
2023-03-13T12:55:00,emw,6.00
2023-03-13T12:57:00,emw,12.00
2023-03-13T13:00:00,emw,12.00
2023-03-13T13:01:00,emw,6.00
2023-03-13T13:03:00,emw,12.00
2023-03-13T13:05:00,emw,6.00
2023-03-13T13:07:00,emw,12.00
2023-03-13T13:09:00,emw,6.00
2023-03-13T13:11:00,emw,12.00
2023-03-13T13:13:00,emw,6.00
2023-03-13T13:14:00,emw,6.00
2023-03-13T13:16:00,emw,12.00
2023-03-13T13:18:00,emw,6.00
2023-03-13T13:19:00,emw,6.00
2023-03-13T13:21:00,emw,6.00
2023-03-13T13:22:00,emw,6.00
2023-03-13T13:23:00,emw,6.00
2023-03-13T13:25:00,emw,6.00
2023-03-13T13:27:00,emw,12.00
2023-03-13T13:29:00,emw,6.00
2023-03-13T13:31:00,emw,12.00
2023-03-13T13:33:00,emw,6.00
2023-03-13T13:35:00,emw,12.00
2023-03-13T13:36:00,emw,6.00
2023-03-13T13:38:00,emw,12.00
2023-03-13T13:40:00,emw,18.00
2023-03-13T13:41:00,emw,6.00
2023-03-13T13:43:00,emw,24.00
2023-03-13T13:45:00,emw,24.00
2023-03-13T13:46:00,emw,12.00
2023-03-13T13:48:00,emw,18.00
2023-03-13T13:50:00,emw,12.00
2023-03-13T13:51:00,emw,12.00
2023-03-13T13:52:00,emw,6.00
2023-03-13T13:53:00,emw,6.00
2023-03-13T13:54:00,emw,6.00
2023-03-13T13:56:00,emw,12.00
2023-03-13T13:58:00,emw,6.00
2023-03-13T14:00:00,emw,12.00
2023-03-13T14:02:00,emw,6.00
2023-03-13T14:04:00,emw,12.00
2023-03-13T14:05:00,emw,6.00
2023-03-13T14:07:00,emw,12.00
2023-03-13T14:09:00,emw,6.00
2023-03-13T14:11:00,emw,12.00
2023-03-13T14:12:00,emw,6.00
2023-03-13T14:14:00,emw,6.00
2023-03-13T14:15:00,emw,6.00
2023-03-13T14:17:00,emw,18.00
2023-03-13T14:19:00,emw,18.00
2023-03-13T14:21:00,emw,18.00
2023-03-13T14:23:00,emw,12.00
2023-03-13T14:25:00,emw,12.00
2023-03-13T14:27:00,emw,6.00
2023-03-13T14:28:00,emw,6.00
2023-03-13T14:30:00,emw,12.00
2023-03-13T14:32:00,emw,6.00
2023-03-13T14:34:00,emw,12.00
2023-03-13T14:36:00,emw,6.00
2023-03-13T14:37:00,emw,6.00
2023-03-13T14:38:00,emw,6.00
2023-03-13T14:40:00,emw,12.00
2023-03-13T14:42:00,emw,6.00
2023-03-13T14:43:00,emw,6.00
2023-03-13T14:45:00,emw,6.00
2023-03-13T14:47:00,emw,12.00
2023-03-13T14:49:00,emw,6.00
2023-03-13T14:51:00,emw,12.00
2023-03-13T14:53:00,emw,12.00
2023-03-13T14:55:00,emw,6.00
2023-03-13T14:57:00,emw,12.00
2023-03-13T14:58:00,emw,6.00
2023-03-13T15:00:00,emw,6.00
2023-03-13T15:02:00,emw,12.00
2023-03-13T15:04:00,emw,6.00
2023-03-13T15:06:00,emw,12.00
2023-03-13T15:08:00,emw,6.00
2023-03-13T15:09:00,emw,6.00
2023-03-13T15:11:00,emw,18.00
2023-03-13T15:13:00,emw,18.00
2023-03-13T15:15:00,emw,18.00
2023-03-13T15:16:00,emw,6.00
2023-03-13T15:17:00,emw,6.00
2023-03-13T15:18:00,emw,6.00
2023-03-13T15:21:00,emw,12.00
2023-03-13T15:23:00,emw,12.00
2023-03-13T15:24:00,emw,6.00
2023-03-13T15:25:00,emw,6.00
2023-03-13T15:27:00,emw,12.00
2023-03-13T15:28:00,emw,6.00
2023-03-13T15:29:00,emw,6.00
2023-03-13T15:30:00,emw,6.00
2023-03-13T15:32:00,emw,12.00
2023-03-13T15:34:00,emw,6.00
2023-03-13T15:36:00,emw,12.00
2023-03-13T15:37:00,emw,6.00
2023-03-13T15:39:00,emw,18.00
2023-03-13T15:41:00,emw,18.00
2023-03-13T15:43:00,emw,18.00
2023-03-13T15:45:00,emw,18.00
2023-03-13T15:47:00,emw,6.00
2023-03-13T15:49:00,emw,12.00
2023-03-13T15:51:00,emw,6.00
2023-03-13T15:53:00,emw,12.00
2023-03-13T15:55:00,emw,6.00
2023-03-13T15:57:00,emw,12.00
2023-03-13T16:00:00,emw,12.00
2023-03-13T16:01:00,emw,6.00
2023-03-13T16:02:00,emw,6.00
2023-03-13T16:04:00,emw,6.00
2023-03-13T16:05:00,emw,6.00
2023-03-13T16:06:00,emw,6.00
2023-03-13T16:08:00,emw,6.00
2023-03-13T16:09:00,emw,6.00
2023-03-13T16:11:00,emw,12.00
2023-03-13T16:13:00,emw,6.00
2023-03-13T16:15:00,emw,12.00
2023-03-13T16:17:00,emw,6.00
2023-03-13T16:19:00,emw,12.00
2023-03-13T16:20:00,emw,6.00
2023-03-13T16:22:00,emw,6.00
2023-03-13T16:24:00,emw,12.00
2023-03-13T16:26:00,emw,6.00
2023-03-13T16:28:00,emw,6.00
2023-03-13T16:30:00,emw,12.00
2023-03-13T16:31:00,emw,6.00
2023-03-13T16:33:00,emw,6.00
2023-03-13T16:34:00,emw,6.00
2023-03-13T16:36:00,emw,6.00
2023-03-13T16:38:00,emw,6.00
2023-03-13T16:40:00,emw,6.00
2023-03-13T16:41:00,emw,6.00
2023-03-13T16:43:00,emw,6.00
2023-03-13T16:45:00,emw,6.00
2023-03-13T16:46:00,emw,12.00
2023-03-13T16:48:00,emw,12.00
2023-03-13T16:50:00,emw,18.00
2023-03-13T16:51:00,emw,6.00
2023-03-13T16:53:00,emw,12.00
2023-03-13T16:56:00,emw,12.00
2023-03-13T16:58:00,emw,6.00
2023-03-13T17:00:00,emw,6.00
2023-03-13T17:02:00,emw,6.00
2023-03-13T17:04:00,emw,6.00
2023-03-13T17:06:00,emw,6.00
2023-03-13T17:11:00,emw,6.00
2023-03-13T17:13:00,emw,6.00
2023-03-13T17:15:00,emw,6.00
2023-03-13T17:19:00,emw,6.00
2023-03-13T17:22:00,emw,6.00
2023-03-13T17:26:00,emw,6.00
2023-03-13T17:29:00,emw,6.00
2023-03-13T17:33:00,emw,6.00
2023-03-13T17:35:00,emw,6.00
2023-03-13T17:39:00,emw,6.00
2023-03-13T17:42:00,emw,6.00
2023-03-13T17:47:00,emw,6.00
2023-03-13T17:51:00,emw,6.00
2023-03-13T17:55:00,emw,6.00
2023-03-13T17:59:00,emw,6.00
2023-03-13T18:04:00,emw,6.00
2023-03-13T18:07:00,emw,6.00
2023-03-13T18:11:00,emw,6.00
2023-03-13T18:15:00,emw,6.00
2023-03-13T18:17:00,emw,6.00
2023-03-13T18:21:00,emw,6.00
2023-03-13T18:25:00,emw,6.00
2023-03-13T18:26:00,emw,6.00
2023-03-13T18:28:00,emw,6.00
2023-03-13T18:30:00,emw,12.00
2023-03-13T18:32:00,emw,6.00
2023-03-13T18:35:00,emw,6.00
2023-03-13T18:39:00,emw,6.00
2023-03-13T18:43:00,emw,6.00
2023-03-13T18:48:00,emw,6.00
2023-03-13T18:50:00,emw,6.00
2023-03-13T18:55:00,emw,6.00
2023-03-13T18:59:00,emw,6.00
2023-03-13T19:03:00,emw,6.00
2023-03-13T19:08:00,emw,6.00
2023-03-13T19:12:00,emw,6.00
2023-03-13T19:16:00,emw,6.00
2023-03-13T19:20:00,emw,6.00
2023-03-13T19:24:00,emw,6.00
2023-03-13T19:29:00,emw,6.00
2023-03-13T19:34:00,emw,6.00
2023-03-13T19:37:00,emw,6.00
2023-03-13T19:42:00,emw,6.00
2023-03-13T19:46:00,emw,6.00
2023-03-13T19:51:00,emw,6.00
2023-03-13T19:54:00,emw,6.00
2023-03-13T19:58:00,emw,6.00
2023-03-13T20:04:00,emw,6.00
2023-03-13T20:09:00,emw,6.00
2023-03-13T20:13:00,emw,6.00
2023-03-13T20:18:00,emw,6.00
2023-03-13T20:21:00,emw,6.00
2023-03-13T20:26:00,emw,6.00
2023-03-13T20:30:00,emw,6.00
2023-03-13T20:34:00,emw,6.00
2023-03-13T20:38:00,emw,6.00
2023-03-13T20:43:00,emw,6.00
2023-03-13T20:47:00,emw,6.00
2023-03-13T20:52:00,emw,6.00
2023-03-13T20:56:00,emw,6.00
2023-03-13T21:00:00,emw,6.00
2023-03-13T21:03:00,emw,6.00
2023-03-13T21:09:00,emw,6.00
2023-03-13T21:13:00,emw,6.00
2023-03-13T21:17:00,emw,6.00
2023-03-13T21:22:00,emw,6.00
2023-03-13T21:27:00,emw,6.00
2023-03-13T21:31:00,emw,6.00
2023-03-13T21:32:00,emw,6.00
2023-03-13T21:34:00,emw,12.00
2023-03-13T21:35:00,emw,12.00
2023-03-13T21:36:00,emw,6.00
2023-03-13T21:37:00,emw,6.00
2023-03-13T21:38:00,emw,6.00
2023-03-13T21:44:00,emw,6.00
2023-03-13T21:48:00,emw,6.00
2023-03-13T21:53:00,emw,6.00
2023-03-13T21:56:00,emw,6.00
2023-03-13T22:00:00,emw,6.00
2023-03-13T22:05:00,emw,6.00
2023-03-13T22:09:00,emw,6.00
2023-03-13T22:14:00,emw,6.00
2023-03-13T22:19:00,emw,6.00
2023-03-13T22:22:00,emw,6.00
2023-03-13T22:27:00,emw,6.00
2023-03-13T22:31:00,emw,6.00
2023-03-13T22:36:00,emw,6.00
2023-03-13T22:40:00,emw,6.00
2023-03-13T22:45:00,emw,6.00
2023-03-13T22:49:00,emw,6.00
2023-03-13T22:54:00,emw,6.00
2023-03-13T22:58:00,emw,6.00
2023-03-13T23:01:00,emw,6.00
2023-03-13T23:06:00,emw,6.00
