#datetime,building,power
2023-09-02T00:01:00,cff,21.60
2023-09-02T00:03:00,cff,21.60
2023-09-02T00:05:00,cff,22.80
2023-09-02T00:07:00,cff,22.80
2023-09-02T00:09:00,cff,21.60
2023-09-02T00:11:00,cff,20.40
2023-09-02T00:12:00,cff,10.80
2023-09-02T00:14:00,cff,20.40
2023-09-02T00:15:00,cff,10.80
2023-09-02T00:17:00,cff,21.60
2023-09-02T00:18:00,cff,10.80
2023-09-02T00:20:00,cff,21.60
2023-09-02T00:23:00,cff,21.60
2023-09-02T00:24:00,cff,21.60
2023-09-02T00:26:00,cff,20.40
2023-09-02T00:29:00,cff,21.60
2023-09-02T00:30:00,cff,21.60
2023-09-02T00:32:00,cff,22.80
2023-09-02T00:34:00,cff,22.80
2023-09-02T00:36:00,cff,20.40
2023-09-02T00:37:00,cff,10.80
2023-09-02T00:39:00,cff,20.40
2023-09-02T00:41:00,cff,20.40
2023-09-02T00:42:00,cff,10.80
2023-09-02T00:44:00,cff,20.40
2023-09-02T00:45:00,cff,10.80
2023-09-02T00:47:00,cff,22.80
2023-09-02T00:49:00,cff,21.60
2023-09-02T00:51:00,cff,20.40
2023-09-02T00:53:00,cff,21.60
2023-09-02T00:55:00,cff,20.40
2023-09-02T00:57:00,cff,21.60
2023-09-02T00:59:00,cff,21.60
2023-09-02T01:00:00,cff,10.80
2023-09-02T01:02:00,cff,20.40
2023-09-02T01:04:00,cff,21.60
2023-09-02T01:06:00,cff,20.40
2023-09-02T01:07:00,cff,10.80
2023-09-02T01:09:00,cff,20.40
2023-09-02T01:11:00,cff,20.40
2023-09-02T01:13:00,cff,20.40
2023-09-02T01:14:00,cff,10.80
2023-09-02T01:16:00,cff,21.60
2023-09-02T01:17:00,cff,10.80
2023-09-02T01:19:00,cff,21.60
2023-09-02T01:21:00,cff,21.60
2023-09-02T01:23:00,cff,21.60
2023-09-02T01:25:00,cff,22.80
2023-09-02T01:27:00,cff,21.60
2023-09-02T01:29:00,cff,21.60
2023-09-02T01:31:00,cff,22.80
2023-09-02T01:32:00,cff,10.80
2023-09-02T01:34:00,cff,21.60
2023-09-02T01:36:00,cff,22.80
2023-09-02T01:38:00,cff,22.80
2023-09-02T01:40:00,cff,21.60
2023-09-02T01:42:00,cff,21.60
2023-09-02T01:44:00,cff,21.60
2023-09-02T01:46:00,cff,22.80
2023-09-02T01:47:00,cff,10.80
2023-09-02T01:49:00,cff,22.80
2023-09-02T01:52:00,cff,21.60
2023-09-02T01:53:00,cff,21.60
2023-09-02T01:55:00,cff,22.80
2023-09-02T01:58:00,cff,22.80
2023-09-02T01:59:00,cff,21.60
2023-09-02T02:00:00,cff,10.80
2023-09-02T02:02:00,cff,24.00
2023-09-02T02:04:00,cff,22.80
2023-09-02T02:06:00,cff,22.80
2023-09-02T02:08:00,cff,22.80
2023-09-02T02:10:00,cff,19.20
2023-09-02T02:12:00,cff,20.40
2023-09-02T02:13:00,cff,9.60
2023-09-02T02:16:00,cff,19.20
2023-09-02T02:17:00,cff,19.20
2023-09-02T02:19:00,cff,20.40
2023-09-02T02:20:00,cff,9.60
2023-09-02T02:22:00,cff,19.20
2023-09-02T02:24:00,cff,21.60
2023-09-02T02:26:00,cff,20.40
2023-09-02T02:28:00,cff,9.60
2023-09-02T02:29:00,cff,19.20
2023-09-02T02:30:00,cff,9.60
2023-09-02T02:32:00,cff,19.20
2023-09-02T02:34:00,cff,20.40
2023-09-02T02:35:00,cff,9.60
2023-09-02T02:37:00,cff,20.40
2023-09-02T02:40:00,cff,19.20
2023-09-02T02:41:00,cff,19.20
2023-09-02T02:42:00,cff,8.40
2023-09-02T02:44:00,cff,18.00
2023-09-02T02:46:00,cff,19.20
2023-09-02T02:48:00,cff,18.00
2023-09-02T02:50:00,cff,19.20
2023-09-02T02:52:00,cff,18.00
2023-09-02T02:53:00,cff,9.60
2023-09-02T02:54:00,cff,9.60
2023-09-02T02:56:00,cff,18.00
2023-09-02T02:58:00,cff,19.20
2023-09-02T03:00:00,cff,18.00
2023-09-02T03:01:00,cff,9.60
2023-09-02T03:04:00,cff,27.60
2023-09-02T03:05:00,cff,9.60
2023-09-02T03:07:00,cff,19.20
2023-09-02T03:08:00,cff,8.40
2023-09-02T03:10:00,cff,19.20
2023-09-02T03:12:00,cff,19.20
2023-09-02T03:14:00,cff,19.20
2023-09-02T03:15:00,cff,9.60
2023-09-02T03:17:00,cff,18.00
2023-09-02T03:18:00,cff,9.60
2023-09-02T03:19:00,cff,9.60
2023-09-02T03:21:00,cff,18.00
2023-09-02T03:22:00,cff,9.60
2023-09-02T03:24:00,cff,19.20
2023-09-02T03:25:00,cff,10.80
2023-09-02T03:27:00,cff,22.80
2023-09-02T03:28:00,cff,10.80
2023-09-02T03:30:00,cff,22.80
2023-09-02T03:31:00,cff,10.80
2023-09-02T03:33:00,cff,9.60
2023-09-02T03:34:00,cff,19.20
2023-09-02T03:36:00,cff,19.20
2023-09-02T03:39:00,cff,19.20
2023-09-02T03:40:00,cff,18.00
2023-09-02T03:42:00,cff,18.00
2023-09-02T03:45:00,cff,28.80
2023-09-02T03:47:00,cff,18.00
2023-09-02T03:49:00,cff,18.00
2023-09-02T03:51:00,cff,9.60
2023-09-02T03:52:00,cff,18.00
2023-09-02T03:54:00,cff,18.00
2023-09-02T03:57:00,cff,19.20
2023-09-02T03:58:00,cff,18.00
2023-09-02T04:00:00,cff,20.40
2023-09-02T04:03:00,cff,19.20
2023-09-02T04:04:00,cff,20.40
2023-09-02T04:05:00,cff,9.60
2023-09-02T04:06:00,cff,9.60
2023-09-02T04:09:00,cff,28.80
2023-09-02T04:10:00,cff,9.60
2023-09-02T04:12:00,cff,20.40
2023-09-02T04:14:00,cff,19.20
2023-09-02T04:16:00,cff,19.20
2023-09-02T04:17:00,cff,9.60
2023-09-02T04:19:00,cff,19.20
2023-09-02T04:20:00,cff,9.60
2023-09-02T04:22:00,cff,19.20
2023-09-02T04:23:00,cff,9.60
2023-09-02T04:25:00,cff,19.20
2023-09-02T04:26:00,cff,9.60
2023-09-02T04:28:00,cff,19.20
2023-09-02T04:29:00,cff,10.80
2023-09-02T04:31:00,cff,19.20
2023-09-02T04:33:00,cff,20.40
2023-09-02T04:34:00,cff,10.80
2023-09-02T04:36:00,cff,22.80
2023-09-02T04:38:00,cff,22.80
2023-09-02T04:40:00,cff,22.80
2023-09-02T04:42:00,cff,20.40
2023-09-02T04:44:00,cff,19.20
2023-09-02T04:46:00,cff,19.20
2023-09-02T04:48:00,cff,19.20
2023-09-02T04:50:00,cff,19.20
2023-09-02T04:51:00,cff,10.80
2023-09-02T04:53:00,cff,19.20
2023-09-02T04:54:00,cff,9.60
2023-09-02T04:56:00,cff,19.20
2023-09-02T04:58:00,cff,19.20
2023-09-02T05:00:00,cff,18.00
2023-09-02T05:02:00,cff,8.40
2023-09-02T05:03:00,cff,19.20
2023-09-02T05:04:00,cff,8.40
2023-09-02T05:05:00,cff,9.60
2023-09-02T05:08:00,cff,27.60
2023-09-02T05:10:00,cff,20.40
2023-09-02T05:12:00,cff,19.20
2023-09-02T05:14:00,cff,18.00
2023-09-02T05:15:00,cff,9.60
2023-09-02T05:17:00,cff,18.00
2023-09-02T05:20:00,cff,27.60
2023-09-02T05:22:00,cff,18.00
2023-09-02T05:23:00,cff,9.60
2023-09-02T05:26:00,cff,18.00
2023-09-02T05:27:00,cff,18.00
2023-09-02T05:29:00,cff,19.20
2023-09-02T05:32:00,cff,18.00
2023-09-02T05:33:00,cff,19.20
2023-09-02T05:35:00,cff,18.00
2023-09-02T05:38:00,cff,33.60
2023-09-02T05:40:00,cff,22.80
2023-09-02T05:42:00,cff,21.60
2023-09-02T05:44:00,cff,19.20
2023-09-02T05:45:00,cff,8.40
2023-09-02T05:47:00,cff,18.00
2023-09-02T05:49:00,cff,19.20
2023-09-02T05:51:00,cff,19.20
2023-09-02T05:52:00,cff,8.40
2023-09-02T05:54:00,cff,19.20
2023-09-02T05:56:00,cff,18.00
2023-09-02T05:58:00,cff,18.00
2023-09-02T06:01:00,cff,18.00
2023-09-02T06:02:00,cff,18.00
2023-09-02T06:04:00,cff,19.20
2023-09-02T06:05:00,cff,12.00
2023-09-02T06:07:00,cff,21.60
2023-09-02T06:09:00,cff,20.40
2023-09-02T06:11:00,cff,21.60
2023-09-02T06:13:00,cff,21.60
2023-09-02T06:15:00,cff,20.40
2023-09-02T06:17:00,cff,20.40
2023-09-02T06:19:00,cff,10.80
2023-09-02T06:20:00,cff,21.60
2023-09-02T06:22:00,cff,20.40
2023-09-02T06:25:00,cff,31.20
2023-09-02T06:26:00,cff,10.80
2023-09-02T06:27:00,cff,9.60
2023-09-02T06:28:00,cff,10.80
2023-09-02T06:31:00,cff,21.60
2023-09-02T06:32:00,cff,21.60
2023-09-02T06:34:00,cff,21.60
2023-09-02T06:37:00,cff,20.40
2023-09-02T06:38:00,cff,24.00
2023-09-02T06:40:00,cff,24.00
2023-09-02T06:41:00,cff,13.20
2023-09-02T06:43:00,cff,24.00
2023-09-02T06:44:00,cff,10.80
2023-09-02T06:46:00,cff,21.60
2023-09-02T06:48:00,cff,20.40
2023-09-02T06:49:00,cff,10.80
2023-09-02T06:51:00,cff,21.60
2023-09-02T06:53:00,cff,20.40
2023-09-02T06:55:00,cff,21.60
2023-09-02T06:57:00,cff,20.40
2023-09-02T06:59:00,cff,20.40
2023-09-02T07:00:00,cff,9.60
2023-09-02T07:02:00,cff,20.40
2023-09-02T07:03:00,cff,10.80
2023-09-02T07:05:00,cff,20.40
2023-09-02T07:06:00,cff,9.60
2023-09-02T07:08:00,cff,19.20
2023-09-02T07:09:00,cff,10.80
2023-09-02T07:12:00,cff,19.20
2023-09-02T07:13:00,cff,20.40
2023-09-02T07:15:00,cff,20.40
2023-09-02T07:16:00,cff,9.60
2023-09-02T07:18:00,cff,19.20
2023-09-02T07:19:00,cff,9.60
2023-09-02T07:21:00,cff,19.20
2023-09-02T07:22:00,cff,10.80
2023-09-02T07:24:00,cff,19.20
2023-09-02T07:26:00,cff,19.20
2023-09-02T07:28:00,cff,21.60
2023-09-02T07:30:00,cff,19.20
2023-09-02T07:31:00,cff,9.60
2023-09-02T07:33:00,cff,20.40
2023-09-02T07:34:00,cff,9.60
2023-09-02T07:36:00,cff,19.20
2023-09-02T07:38:00,cff,20.40
2023-09-02T07:40:00,cff,22.80
2023-09-02T07:42:00,cff,25.20
2023-09-02T07:44:00,cff,22.80
2023-09-02T07:46:00,cff,22.80
2023-09-02T07:48:00,cff,19.20
2023-09-02T07:50:00,cff,19.20
2023-09-02T07:51:00,cff,9.60
2023-09-02T07:54:00,cff,30.00
2023-09-02T07:56:00,cff,20.40
2023-09-02T07:58:00,cff,19.20
2023-09-02T08:00:00,cff,19.20
2023-09-02T08:02:00,cff,20.40
2023-09-02T08:04:00,cff,20.40
2023-09-02T08:06:00,cff,19.20
2023-09-02T08:07:00,cff,9.60
2023-09-02T08:09:00,cff,21.60
2023-09-02T08:10:00,cff,10.80
2023-09-02T08:12:00,cff,20.40
2023-09-02T08:14:00,cff,21.60
2023-09-02T08:16:00,cff,20.40
2023-09-02T08:18:00,cff,10.80
2023-09-02T08:19:00,cff,21.60
2023-09-02T08:21:00,cff,21.60
2023-09-02T08:24:00,cff,22.80
2023-09-02T08:25:00,cff,21.60
2023-09-02T08:27:00,cff,21.60
2023-09-02T08:30:00,cff,21.60
2023-09-02T08:31:00,cff,21.60
2023-09-02T08:33:00,cff,20.40
2023-09-02T08:35:00,cff,21.60
2023-09-02T08:36:00,cff,10.80
2023-09-02T08:38:00,cff,20.40
2023-09-02T08:39:00,cff,10.80
2023-09-02T08:41:00,cff,21.60
2023-09-02T08:43:00,cff,21.60
2023-09-02T08:45:00,cff,20.40
2023-09-02T08:47:00,cff,22.80
2023-09-02T08:49:00,cff,21.60
2023-09-02T08:51:00,cff,24.00
2023-09-02T08:53:00,cff,10.80
2023-09-02T08:54:00,cff,22.80
2023-09-02T08:56:00,cff,20.40
2023-09-02T08:59:00,cff,20.40
2023-09-02T09:00:00,cff,21.60
2023-09-02T09:02:00,cff,21.60
2023-09-02T09:05:00,cff,31.20
2023-09-02T09:07:00,cff,21.60
2023-09-02T09:09:00,cff,20.40
2023-09-02T09:11:00,cff,9.60
2023-09-02T09:12:00,cff,20.40
2023-09-02T09:14:00,cff,20.40
2023-09-02T09:17:00,cff,20.40
2023-09-02T09:18:00,cff,20.40
2023-09-02T09:20:00,cff,20.40
2023-09-02T09:21:00,cff,9.60
2023-09-02T09:23:00,cff,21.60
2023-09-02T09:25:00,cff,20.40
2023-09-02T09:27:00,cff,20.40
2023-09-02T09:29:00,cff,20.40
2023-09-02T09:30:00,cff,10.80
2023-09-02T09:32:00,cff,21.60
2023-09-02T09:35:00,cff,21.60
2023-09-02T09:36:00,cff,20.40
2023-09-02T09:38:00,cff,20.40
2023-09-02T09:41:00,cff,20.40
2023-09-02T09:42:00,cff,20.40
2023-09-02T09:44:00,cff,20.40
2023-09-02T09:47:00,cff,22.80
2023-09-02T09:48:00,cff,21.60
2023-09-02T09:50:00,cff,21.60
2023-09-02T09:53:00,cff,21.60
2023-09-02T09:54:00,cff,21.60
2023-09-02T09:55:00,cff,9.60
2023-09-02T09:57:00,cff,21.60
2023-09-02T09:59:00,cff,20.40
2023-09-02T10:01:00,cff,20.40
2023-09-02T10:03:00,cff,19.20
2023-09-02T10:05:00,cff,10.80
2023-09-02T10:06:00,cff,19.20
2023-09-02T10:07:00,cff,10.80
2023-09-02T10:08:00,cff,10.80
2023-09-02T10:10:00,cff,21.60
2023-09-02T10:11:00,cff,10.80
2023-09-02T10:12:00,cff,12.00
2023-09-02T10:14:00,cff,22.80
2023-09-02T10:16:00,cff,21.60
2023-09-02T10:18:00,cff,21.60
2023-09-02T10:20:00,cff,21.60
2023-09-02T10:22:00,cff,21.60
2023-09-02T10:24:00,cff,22.80
2023-09-02T10:26:00,cff,21.60
2023-09-02T10:28:00,cff,10.80
2023-09-02T10:29:00,cff,21.60
2023-09-02T10:31:00,cff,22.80
2023-09-02T10:32:00,cff,12.00
2023-09-02T10:34:00,cff,21.60
2023-09-02T10:36:00,cff,24.00
2023-09-02T10:37:00,cff,10.80
2023-09-02T10:40:00,cff,32.40
2023-09-02T10:42:00,cff,22.80
2023-09-02T10:43:00,cff,10.80
2023-09-02T10:46:00,cff,20.40
2023-09-02T10:47:00,cff,21.60
2023-09-02T10:49:00,cff,22.80
2023-09-02T10:50:00,cff,10.80
2023-09-02T10:52:00,cff,10.80
2023-09-02T10:53:00,cff,21.60
2023-09-02T10:55:00,cff,21.60
2023-09-02T10:58:00,cff,22.80
2023-09-02T10:59:00,cff,21.60
2023-09-02T11:01:00,cff,21.60
2023-09-02T11:04:00,cff,22.80
2023-09-02T11:05:00,cff,21.60
2023-09-02T11:07:00,cff,20.40
2023-09-02T11:10:00,cff,19.20
2023-09-02T11:11:00,cff,21.60
2023-09-02T11:12:00,cff,10.80
2023-09-02T11:14:00,cff,21.60
2023-09-02T11:16:00,cff,21.60
2023-09-02T11:18:00,cff,20.40
2023-09-02T11:20:00,cff,20.40
2023-09-02T11:22:00,cff,20.40
2023-09-02T11:24:00,cff,20.40
2023-09-02T11:26:00,cff,20.40
2023-09-02T11:28:00,cff,21.60
2023-09-02T11:29:00,cff,10.80
2023-09-02T11:31:00,cff,19.20
2023-09-02T11:33:00,cff,20.40
2023-09-02T11:34:00,cff,10.80
2023-09-02T11:36:00,cff,22.80
2023-09-02T11:39:00,cff,33.60
2023-09-02T11:41:00,cff,21.60
2023-09-02T11:43:00,cff,21.60
2023-09-02T11:45:00,cff,21.60
2023-09-02T11:46:00,cff,10.80
2023-09-02T11:48:00,cff,20.40
2023-09-02T11:49:00,cff,10.80
2023-09-02T11:51:00,cff,20.40
2023-09-02T11:53:00,cff,21.60
2023-09-02T11:55:00,cff,20.40
2023-09-02T11:57:00,cff,21.60
2023-09-02T11:59:00,cff,21.60
2023-09-02T12:01:00,cff,20.40
2023-09-02T12:03:00,cff,10.80
2023-09-02T12:04:00,cff,21.60
2023-09-02T12:06:00,cff,21.60
2023-09-02T12:07:00,cff,9.60
2023-09-02T12:09:00,cff,21.60
2023-09-02T12:11:00,cff,21.60
2023-09-02T12:13:00,cff,21.60
2023-09-02T12:15:00,cff,20.40
2023-09-02T12:16:00,cff,10.80
2023-09-02T12:18:00,cff,21.60
2023-09-02T12:21:00,cff,22.80
2023-09-02T12:22:00,cff,24.00
2023-09-02T12:24:00,cff,22.80
2023-09-02T12:25:00,cff,10.80
2023-09-02T12:27:00,cff,22.80
2023-09-02T12:28:00,cff,10.80
2023-09-02T12:29:00,cff,10.80
2023-09-02T12:31:00,cff,24.00
2023-09-02T12:33:00,cff,12.00
2023-09-02T12:34:00,cff,22.80
2023-09-02T12:35:00,cff,10.80
2023-09-02T12:37:00,cff,22.80
2023-09-02T12:39:00,cff,10.80
2023-09-02T12:40:00,cff,24.00
2023-09-02T12:42:00,cff,22.80
2023-09-02T12:43:00,cff,10.80
2023-09-02T12:45:00,cff,10.80
2023-09-02T12:46:00,cff,22.80
2023-09-02T12:48:00,cff,24.00
2023-09-02T12:49:00,cff,10.80
2023-09-02T12:51:00,cff,22.80
2023-09-02T12:53:00,cff,21.60
2023-09-02T12:55:00,cff,24.00
2023-09-02T12:57:00,cff,22.80
2023-09-02T12:59:00,cff,21.60
2023-09-02T13:01:00,cff,22.80
2023-09-02T13:03:00,cff,26.40
2023-09-02T13:05:00,cff,26.40
2023-09-02T13:06:00,cff,13.20
2023-09-02T13:09:00,cff,22.80
2023-09-02T13:10:00,cff,25.20
2023-09-02T13:11:00,cff,12.00
2023-09-02T13:13:00,cff,25.20
2023-09-02T13:15:00,cff,24.00
2023-09-02T13:17:00,cff,24.00
2023-09-02T13:20:00,cff,34.80
2023-09-02T13:22:00,cff,24.00
2023-09-02T13:24:00,cff,21.60
2023-09-02T13:26:00,cff,21.60
2023-09-02T13:28:00,cff,24.00
2023-09-02T13:29:00,cff,10.80
2023-09-02T13:30:00,cff,10.80
2023-09-02T13:32:00,cff,21.60
2023-09-02T13:34:00,cff,22.80
2023-09-02T13:35:00,cff,12.00
2023-09-02T13:38:00,cff,22.80
2023-09-02T13:39:00,cff,21.60
2023-09-02T13:40:00,cff,10.80
2023-09-02T13:41:00,cff,9.60
2023-09-02T13:44:00,cff,33.60
2023-09-02T13:46:00,cff,21.60
2023-09-02T13:48:00,cff,20.40
2023-09-02T13:50:00,cff,21.60
2023-09-02T13:51:00,cff,12.00
2023-09-02T13:53:00,cff,20.40
2023-09-02T13:56:00,cff,30.00
2023-09-02T13:57:00,cff,27.60
2023-09-02T13:59:00,cff,28.80
2023-09-02T14:02:00,cff,28.80
2023-09-02T14:03:00,cff,28.80
2023-09-02T14:05:00,cff,27.60
2023-09-02T14:08:00,cff,45.60
2023-09-02T14:09:00,cff,14.40
2023-09-02T14:11:00,cff,28.80
2023-09-02T14:14:00,cff,45.60
2023-09-02T14:16:00,cff,30.00
2023-09-02T14:18:00,cff,30.00
2023-09-02T14:20:00,cff,30.00
2023-09-02T14:22:00,cff,28.80
2023-09-02T14:23:00,cff,15.60
2023-09-02T14:25:00,cff,27.60
2023-09-02T14:27:00,cff,31.20
2023-09-02T14:29:00,cff,27.60
2023-09-02T14:30:00,cff,14.40
2023-09-02T14:32:00,cff,25.20
2023-09-02T14:34:00,cff,26.40
2023-09-02T14:35:00,cff,15.60
2023-09-02T14:37:00,cff,26.40
2023-09-02T14:39:00,cff,24.00
2023-09-02T14:41:00,cff,27.60
2023-09-02T14:43:00,cff,31.20
2023-09-02T14:44:00,cff,13.20
2023-09-02T14:46:00,cff,24.00
2023-09-02T14:49:00,cff,37.20
2023-09-02T14:50:00,cff,15.60
2023-09-02T14:52:00,cff,31.20
2023-09-02T14:55:00,cff,25.20
2023-09-02T14:56:00,cff,25.20
2023-09-02T14:58:00,cff,26.40
2023-09-02T15:01:00,cff,30.00
2023-09-02T15:02:00,cff,27.60
2023-09-02T15:04:00,cff,25.20
2023-09-02T15:07:00,cff,26.40
2023-09-02T15:08:00,cff,31.20
2023-09-02T15:09:00,cff,15.60
2023-09-02T15:11:00,cff,27.60
2023-09-02T15:13:00,cff,27.60
2023-09-02T15:14:00,cff,13.20
2023-09-02T15:16:00,cff,24.00
2023-09-02T15:19:00,cff,24.00
2023-09-02T15:20:00,cff,25.20
2023-09-02T15:22:00,cff,25.20
2023-09-02T15:25:00,cff,36.00
2023-09-02T15:27:00,cff,25.20
2023-09-02T15:29:00,cff,25.20
2023-09-02T15:31:00,cff,24.00
2023-09-02T15:33:00,cff,22.80
2023-09-02T15:35:00,cff,25.20
2023-09-02T15:37:00,cff,25.20
2023-09-02T15:39:00,cff,24.00
2023-09-02T15:41:00,cff,24.00
2023-09-02T15:43:00,cff,24.00
2023-09-02T15:45:00,cff,24.00
2023-09-02T15:46:00,cff,12.00
2023-09-02T15:49:00,cff,34.80
2023-09-02T15:51:00,cff,24.00
2023-09-02T15:53:00,cff,24.00
2023-09-02T15:54:00,cff,12.00
2023-09-02T15:56:00,cff,24.00
2023-09-02T15:58:00,cff,21.60
2023-09-02T15:59:00,cff,12.00
2023-09-02T16:01:00,cff,21.60
2023-09-02T16:02:00,cff,12.00
2023-09-02T16:04:00,cff,22.80
2023-09-02T16:06:00,cff,21.60
2023-09-02T16:07:00,cff,12.00
2023-09-02T16:09:00,cff,22.80
2023-09-02T16:10:00,cff,10.80
2023-09-02T16:12:00,cff,21.60
2023-09-02T16:14:00,cff,21.60
2023-09-02T16:16:00,cff,22.80
2023-09-02T16:18:00,cff,22.80
2023-09-02T16:19:00,cff,10.80
2023-09-02T16:21:00,cff,21.60
2023-09-02T16:24:00,cff,22.80
2023-09-02T16:25:00,cff,21.60
2023-09-02T16:27:00,cff,22.80
2023-09-02T16:30:00,cff,21.60
2023-09-02T16:31:00,cff,22.80
2023-09-02T16:33:00,cff,21.60
2023-09-02T16:36:00,cff,21.60
2023-09-02T16:37:00,cff,20.40
2023-09-02T16:39:00,cff,22.80
2023-09-02T16:40:00,cff,10.80
2023-09-02T16:42:00,cff,12.00
2023-09-02T16:43:00,cff,21.60
2023-09-02T16:45:00,cff,22.80
2023-09-02T16:48:00,cff,22.80
2023-09-02T16:49:00,cff,24.00
2023-09-02T16:51:00,cff,22.80
2023-09-02T16:54:00,cff,21.60
2023-09-02T16:55:00,cff,22.80
2023-09-02T16:57:00,cff,24.00
2023-09-02T17:00:00,cff,22.80
2023-09-02T17:01:00,cff,22.80
2023-09-02T17:02:00,cff,10.80
2023-09-02T17:04:00,cff,22.80
2023-09-02T17:06:00,cff,22.80
2023-09-02T17:08:00,cff,21.60
2023-09-02T17:09:00,cff,10.80
2023-09-02T17:12:00,cff,22.80
2023-09-02T17:13:00,cff,24.00
2023-09-02T17:15:00,cff,22.80
2023-09-02T17:16:00,cff,10.80
2023-09-02T17:18:00,cff,21.60
2023-09-02T17:19:00,cff,12.00
2023-09-02T17:20:00,cff,10.80
2023-09-02T17:22:00,cff,24.00
2023-09-02T17:23:00,cff,10.80
2023-09-02T17:25:00,cff,21.60
2023-09-02T17:27:00,cff,22.80
2023-09-02T17:29:00,cff,22.80
2023-09-02T17:31:00,cff,22.80
2023-09-02T17:33:00,cff,21.60
2023-09-02T17:35:00,cff,10.80
2023-09-02T17:36:00,cff,22.80
2023-09-02T17:37:00,cff,10.80
2023-09-02T17:39:00,cff,22.80
2023-09-02T17:41:00,cff,10.80
2023-09-02T17:42:00,cff,22.80
2023-09-02T17:44:00,cff,22.80
2023-09-02T17:47:00,cff,21.60
2023-09-02T17:48:00,cff,21.60
2023-09-02T17:50:00,cff,24.00
2023-09-02T17:53:00,cff,37.20
2023-09-02T17:55:00,cff,22.80
2023-09-02T17:57:00,cff,21.60
2023-09-02T17:59:00,cff,10.80
2023-09-02T18:00:00,cff,22.80
2023-09-02T18:01:00,cff,10.80
2023-09-02T18:03:00,cff,21.60
2023-09-02T18:05:00,cff,20.40
2023-09-02T18:07:00,cff,21.60
2023-09-02T18:08:00,cff,10.80
2023-09-02T18:11:00,cff,33.60
2023-09-02T18:13:00,cff,20.40
2023-09-02T18:14:00,cff,9.60
2023-09-02T18:15:00,cff,10.80
2023-09-02T18:17:00,cff,21.60
2023-09-02T18:18:00,cff,10.80
2023-09-02T18:19:00,cff,10.80
2023-09-02T18:21:00,cff,20.40
2023-09-02T18:23:00,cff,9.60
2023-09-02T18:24:00,cff,21.60
2023-09-02T18:26:00,cff,22.80
2023-09-02T18:29:00,cff,21.60
2023-09-02T18:30:00,cff,21.60
2023-09-02T18:32:00,cff,21.60
2023-09-02T18:33:00,cff,10.80
2023-09-02T18:35:00,cff,21.60
2023-09-02T18:36:00,cff,9.60
2023-09-02T18:38:00,cff,21.60
2023-09-02T18:41:00,cff,21.60
2023-09-02T18:42:00,cff,21.60
2023-09-02T18:43:00,cff,10.80
2023-09-02T18:45:00,cff,21.60
2023-09-02T18:47:00,cff,20.40
2023-09-02T18:49:00,cff,22.80
2023-09-02T18:51:00,cff,21.60
2023-09-02T18:53:00,cff,10.80
2023-09-02T18:54:00,cff,21.60
2023-09-02T18:55:00,cff,12.00
2023-09-02T18:56:00,cff,10.80
2023-09-02T18:58:00,cff,22.80
2023-09-02T19:00:00,cff,21.60
2023-09-02T19:01:00,cff,10.80
2023-09-02T19:02:00,cff,10.80
2023-09-02T19:05:00,cff,22.80
2023-09-02T19:06:00,cff,24.00
2023-09-02T19:08:00,cff,21.60
2023-09-02T19:09:00,cff,10.80
2023-09-02T19:11:00,cff,22.80
2023-09-02T19:13:00,cff,22.80
2023-09-02T19:15:00,cff,22.80
2023-09-02T19:17:00,cff,21.60
2023-09-02T19:18:00,cff,10.80
2023-09-02T19:20:00,cff,22.80
2023-09-02T19:22:00,cff,24.00
2023-09-02T19:24:00,cff,22.80
2023-09-02T19:26:00,cff,22.80
2023-09-02T19:28:00,cff,12.00
2023-09-02T19:29:00,cff,24.00
2023-09-02T19:31:00,cff,25.20
2023-09-02T19:34:00,cff,26.40
2023-09-02T19:35:00,cff,25.20
2023-09-02T19:37:00,cff,26.40
2023-09-02T19:40:00,cff,28.80
2023-09-02T19:41:00,cff,28.80
2023-09-02T19:43:00,cff,27.60
2023-09-02T19:46:00,cff,30.00
2023-09-02T19:47:00,cff,30.00
2023-09-02T19:49:00,cff,28.80
2023-09-02T19:50:00,cff,13.20
2023-09-02T19:52:00,cff,28.80
2023-09-02T19:53:00,cff,14.40
2023-09-02T19:55:00,cff,30.00
2023-09-02T19:58:00,cff,28.80
2023-09-02T19:59:00,cff,28.80
2023-09-02T20:01:00,cff,28.80
2023-09-02T20:04:00,cff,28.80
2023-09-02T20:05:00,cff,26.40
2023-09-02T20:07:00,cff,31.20
2023-09-02T20:10:00,cff,31.20
2023-09-02T20:11:00,cff,30.00
2023-09-02T20:13:00,cff,30.00
2023-09-02T20:14:00,cff,15.60
2023-09-02T20:16:00,cff,14.40
2023-09-02T20:17:00,cff,30.00
2023-09-02T20:18:00,cff,15.60
2023-09-02T20:20:00,cff,28.80
2023-09-02T20:22:00,cff,14.40
2023-09-02T20:23:00,cff,28.80
2023-09-02T20:25:00,cff,27.60
2023-09-02T20:26:00,cff,13.20
2023-09-02T20:28:00,cff,27.60
2023-09-02T20:29:00,cff,12.00
2023-09-02T20:30:00,cff,13.20
2023-09-02T20:31:00,cff,13.20
2023-09-02T20:33:00,cff,24.00
2023-09-02T20:35:00,cff,24.00
2023-09-02T20:36:00,cff,12.00
2023-09-02T20:38:00,cff,22.80
2023-09-02T20:39:00,cff,10.80
2023-09-02T20:41:00,cff,24.00
2023-09-02T20:43:00,cff,22.80
2023-09-02T20:45:00,cff,12.00
